createdAt,value
2023-01-25T00:01:05.386Z,25.13
2023-01-25T00:03:33.491Z,22.88
2023-01-25T00:06:02.347Z,23.75
2023-01-25T00:08:30.590Z,25.80
2023-01-25T00:10:58.782Z,24.50
2023-01-25T00:13:27.286Z,24.85
2023-01-25T00:16:02.393Z,22.63
2023-01-25T00:18:30.649Z,24.00
2023-01-25T00:20:58.708Z,26.05
2023-01-25T00:23:26.900Z,21.83
2023-01-25T00:25:58.774Z,23.65
2023-01-25T00:28:27.126Z,22.77
2023-01-25T00:31:00.303Z,24.00
2023-01-25T00:33:41.200Z,24.33
2023-01-25T00:36:29.217Z,23.05
2023-01-25T00:38:58.981Z,26.42
2023-01-25T00:41:27.396Z,24.95
2023-01-25T00:43:55.449Z,23.85
2023-01-25T00:46:24.984Z,26.10
2023-01-25T00:48:54.724Z,24.70
2023-01-25T00:51:22.832Z,25.23
2023-01-25T00:53:51.159Z,24.00
2023-01-25T00:56:19.560Z,26.17
2023-01-25T00:58:47.759Z,24.30
2023-01-25T01:01:16.209Z,25.00
2023-01-25T01:03:45.813Z,24.60
2023-01-25T01:06:16.938Z,27.25
2023-01-25T01:08:45.395Z,24.60
2023-01-25T01:11:14.268Z,27.15
2023-01-25T01:13:42.400Z,25.13
2023-01-25T01:16:12.939Z,26.35
2023-01-25T01:18:43.727Z,24.80
2023-01-25T01:21:14.450Z,26.27
2023-01-25T01:23:42.666Z,25.42
2023-01-25T01:26:14.930Z,26.73
2023-01-25T01:28:43.548Z,28.40
2023-01-25T01:31:14.357Z,24.77
2023-01-25T01:33:42.646Z,25.27
2023-01-25T01:36:14.255Z,25.73
2023-01-25T01:38:43.002Z,25.53
2023-01-25T01:41:11.765Z,24.48
2023-01-25T01:43:40.588Z,27.77
2023-01-25T01:46:14.936Z,27.75
2023-01-25T01:48:47.661Z,23.55
2023-01-25T01:51:21.806Z,27.17
2023-01-25T01:53:53.991Z,26.08
2023-01-25T01:56:28.427Z,28.60
2023-01-25T01:58:59.474Z,25.20
2023-01-25T02:01:28.113Z,28.08
2023-01-25T02:03:56.962Z,26.42
2023-01-25T02:06:33.076Z,25.80
2023-01-25T02:09:02.652Z,25.55
2023-01-25T02:11:33.825Z,26.70
2023-01-25T02:14:03.215Z,25.77
2023-01-25T02:16:31.356Z,23.30
2023-01-25T02:19:02.197Z,26.08
2023-01-25T02:21:40.096Z,24.92
2023-01-25T02:24:12.275Z,26.77
2023-01-25T02:26:42.159Z,27.55
2023-01-25T02:29:11.880Z,24.50
2023-01-25T02:31:40.130Z,26.25
2023-01-25T02:34:08.309Z,26.65
2023-01-25T02:36:38.947Z,26.05
2023-01-25T02:39:10.060Z,27.50
2023-01-25T02:41:40.223Z,25.95
2023-01-25T02:44:13.758Z,27.23
2023-01-25T02:46:42.879Z,25.38
2023-01-25T02:49:12.052Z,28.75
2023-01-25T02:51:42.357Z,26.67
2023-01-25T02:54:12.559Z,25.85
2023-01-25T02:56:41.811Z,28.80
2023-01-25T02:59:13.388Z,27.20
2023-01-25T03:01:44.495Z,25.17
2023-01-25T03:04:12.744Z,26.40
2023-01-25T03:06:41.374Z,26.52
2023-01-25T03:09:11.727Z,27.10
2023-01-25T03:11:39.933Z,26.63
2023-01-25T03:14:08.085Z,29.45
2023-01-25T03:16:37.649Z,26.63
2023-01-25T03:19:05.777Z,27.58
2023-01-25T03:21:33.841Z,26.33
2023-01-25T03:24:03.817Z,27.83
2023-01-25T03:26:52.187Z,28.10
2023-01-25T03:29:20.347Z,27.58
2023-01-25T03:31:50.137Z,28.20
2023-01-25T03:34:18.424Z,27.42
2023-01-25T03:36:46.437Z,26.30
2023-01-25T03:39:14.627Z,28.58
2023-01-25T03:41:42.648Z,29.17
2023-01-25T03:44:11.783Z,31.60
2023-01-25T03:46:40.091Z,28.63
2023-01-25T03:49:10.072Z,30.35
2023-01-25T03:51:38.596Z,29.77
2023-01-25T03:54:08.419Z,30.92
2023-01-25T03:56:36.595Z,26.98
2023-01-25T03:59:05.032Z,28.17
2023-01-25T04:01:33.274Z,28.65
2023-01-25T04:04:01.486Z,28.75
2023-01-25T04:06:31.294Z,28.20
2023-01-25T04:08:59.424Z,28.20
2023-01-25T04:11:27.514Z,30.17
2023-01-25T04:13:55.664Z,30.30
2023-01-25T04:16:23.759Z,29.65
2023-01-25T04:18:51.995Z,29.48
2023-01-25T04:21:20.224Z,30.88
2023-01-25T04:23:49.803Z,28.30
2023-01-25T04:26:17.949Z,29.42
2023-01-25T04:28:46.046Z,29.90
2023-01-25T04:31:14.103Z,30.70
2023-01-25T04:33:42.538Z,32.35
2023-01-25T04:36:10.688Z,32.47
2023-01-25T04:38:38.849Z,30.88
2023-01-25T04:41:11.548Z,32.60
2023-01-25T04:43:39.910Z,34.13
2023-01-25T04:46:08.018Z,32.40
2023-01-25T04:48:36.179Z,30.88
2023-01-25T04:51:04.401Z,31.80
2023-01-25T04:53:32.520Z,30.67
2023-01-25T04:56:00.676Z,32.38
2023-01-25T04:58:30.129Z,34.60
2023-01-25T05:01:02.463Z,31.98
2023-01-25T05:03:31.206Z,34.13
2023-01-25T05:05:59.262Z,34.15
2023-01-25T05:08:27.434Z,34.97
2023-01-25T05:10:55.613Z,35.28
2023-01-25T05:13:23.760Z,35.15
2023-01-25T05:15:53.183Z,37.13
2023-01-25T05:18:21.187Z,36.17
2023-01-25T05:20:49.279Z,37.00
2023-01-25T05:23:17.375Z,43.22
2023-01-25T05:26:03.429Z,38.08
2023-01-25T05:28:31.548Z,35.38
2023-01-25T05:31:01.174Z,40.20
2023-01-25T05:33:29.360Z,36.50
2023-01-25T05:35:58.879Z,35.38
2023-01-25T05:38:27.001Z,37.60
2023-01-25T05:40:59.320Z,34.67
2023-01-25T05:43:27.378Z,36.05
2023-01-25T05:45:55.562Z,35.53
2023-01-25T05:48:25.173Z,34.58
2023-01-25T05:50:53.257Z,36.53
2023-01-25T05:53:26.377Z,36.08
2023-01-25T05:55:54.587Z,38.25
2023-01-25T05:58:22.793Z,34.95
2023-01-25T06:00:50.861Z,35.40
2023-01-25T06:03:18.968Z,37.03
2023-01-25T06:05:48.496Z,34.95
2023-01-25T06:08:16.570Z,35.17
2023-01-25T06:10:44.633Z,38.45
2023-01-25T06:13:12.797Z,36.45
2023-01-25T06:15:43.256Z,36.30
2023-01-25T06:18:11.432Z,37.88
2023-01-25T06:20:39.796Z,34.83
2023-01-25T06:23:09.346Z,35.42
2023-01-25T06:25:37.363Z,39.80
2023-01-25T06:28:05.891Z,34.70
2023-01-25T06:30:33.946Z,38.85
2023-01-25T06:33:03.041Z,36.90
2023-01-25T06:35:33.052Z,34.33
2023-01-25T06:38:02.143Z,33.15
2023-01-25T06:40:31.525Z,36.95
2023-01-25T06:43:07.912Z,32.85
2023-01-25T06:45:36.141Z,33.10
2023-01-25T06:48:04.608Z,34.78
2023-01-25T06:50:32.664Z,38.03
2023-01-25T06:53:00.751Z,37.38
2023-01-25T06:55:28.745Z,35.85
2023-01-25T06:58:01.799Z,38.35
2023-01-25T07:00:29.904Z,37.15
2023-01-25T07:02:58.030Z,35.30
2023-01-25T07:05:26.470Z,38.30
2023-01-25T07:07:54.485Z,36.42
2023-01-25T07:10:22.612Z,39.50
2023-01-25T07:12:50.620Z,37.42
2023-01-25T07:15:20.137Z,40.78
2023-01-25T07:17:48.170Z,40.05
2023-01-25T07:20:16.754Z,39.95
2023-01-25T07:22:44.803Z,38.75
2023-01-25T07:25:12.927Z,41.05
2023-01-25T07:27:40.945Z,38.80
2023-01-25T07:30:10.289Z,40.25
2023-01-25T07:32:39.730Z,39.03
2023-01-25T07:35:09.085Z,38.47
2023-01-25T07:37:37.347Z,42.03
2023-01-25T07:40:06.079Z,41.25
2023-01-25T07:42:34.398Z,40.58
2023-01-25T07:45:02.521Z,46.58
2023-01-25T07:47:30.597Z,39.60
2023-01-25T07:50:00.209Z,37.05
2023-01-25T07:52:28.320Z,40.25
2023-01-25T07:54:56.475Z,40.38
2023-01-25T07:57:25.550Z,39.90
2023-01-25T07:59:53.567Z,41.53
2023-01-25T08:02:21.771Z,40.53
2023-01-25T08:04:51.332Z,42.15
2023-01-25T08:07:23.483Z,43.55
2023-01-25T08:09:51.709Z,39.25
2023-01-25T08:12:19.919Z,42.47
2023-01-25T08:14:49.903Z,41.35
2023-01-25T08:17:17.978Z,39.95
2023-01-25T08:19:46.043Z,41.08
2023-01-25T08:22:14.269Z,42.15
2023-01-25T08:24:43.757Z,41.75
2023-01-25T08:27:11.854Z,40.88
2023-01-25T08:29:39.979Z,45.22
2023-01-25T08:32:08.300Z,44.13
2023-01-25T08:34:36.529Z,43.58
2023-01-25T08:37:04.619Z,44.25
2023-01-25T08:39:32.830Z,42.28
2023-01-25T08:42:02.261Z,40.22
2023-01-25T08:44:30.674Z,39.58
2023-01-25T08:46:58.716Z,41.05
2023-01-25T08:49:27.711Z,41.17
2023-01-25T08:51:55.746Z,40.17
2023-01-25T08:54:24.505Z,42.80
2023-01-25T08:56:52.780Z,41.70
2023-01-25T08:59:22.247Z,41.47
2023-01-25T09:01:50.481Z,40.67
2023-01-25T09:04:18.619Z,42.47
2023-01-25T09:06:46.911Z,41.95
2023-01-25T09:09:15.208Z,44.17
2023-01-25T09:11:43.312Z,41.05
2023-01-25T09:14:11.319Z,39.85
2023-01-25T09:16:40.780Z,42.97
2023-01-25T09:19:08.825Z,41.65
2023-01-25T09:21:37.327Z,41.60
2023-01-25T09:24:08.980Z,42.22
2023-01-25T09:26:39.463Z,40.40
2023-01-25T09:29:08.860Z,42.58
2023-01-25T09:31:40.684Z,40.30
2023-01-25T09:34:11.297Z,42.88
2023-01-25T09:36:39.492Z,41.72
2023-01-25T09:39:07.768Z,43.80
2023-01-25T09:42:00.637Z,39.45
2023-01-25T09:44:46.469Z,42.25
2023-01-25T09:47:22.296Z,41.20
2023-01-25T09:50:08.042Z,42.10
2023-01-25T09:53:08.285Z,43.58
2023-01-25T09:55:37.107Z,42.10
2023-01-25T09:58:05.644Z,43.05
2023-01-25T10:00:38.502Z,41.47
2023-01-25T10:03:15.108Z,43.05
2023-01-25T10:05:47.371Z,44.58
2023-01-25T10:08:22.653Z,43.55
2023-01-25T10:10:54.994Z,43.75
2023-01-25T10:13:25.325Z,46.33
2023-01-25T10:15:59.189Z,50.58
2023-01-25T10:18:31.876Z,44.05
2023-01-25T10:21:04.588Z,44.15
2023-01-25T10:23:50.510Z,46.47
2023-01-25T10:26:25.856Z,42.53
2023-01-25T10:29:01.643Z,45.50
2023-01-25T10:31:38.181Z,48.60
2023-01-25T10:34:17.771Z,47.97
2023-01-25T10:36:51.814Z,44.28
2023-01-25T10:39:21.293Z,46.15
2023-01-25T10:41:52.516Z,45.50
2023-01-25T10:44:24.571Z,44.58
2023-01-25T10:46:59.119Z,47.05
2023-01-25T10:49:36.250Z,45.90
2023-01-25T10:52:17.540Z,46.40
2023-01-25T10:54:46.194Z,47.13
2023-01-25T10:57:18.352Z,48.25
2023-01-25T10:59:48.099Z,46.67
2023-01-25T11:02:41.755Z,46.22
2023-01-25T11:05:29.418Z,45.40
2023-01-25T11:08:00.018Z,42.50
2023-01-25T11:10:34.739Z,46.35
2023-01-25T11:13:24.407Z,45.03
2023-01-25T11:15:55.427Z,45.17
2023-01-25T11:18:25.776Z,48.10
2023-01-25T11:21:07.077Z,44.90
2023-01-25T11:23:36.841Z,49.70
2023-01-25T11:26:19.521Z,46.35
2023-01-25T11:31:21.566Z,43.13
2023-01-25T11:33:50.073Z,50.35
2023-01-25T11:36:28.572Z,51.20
2023-01-25T11:39:20.604Z,45.72
2023-01-25T11:42:04.579Z,50.37
2023-01-25T11:44:59.885Z,51.63
2023-01-25T11:47:41.186Z,50.45
2023-01-25T11:50:21.194Z,54.20
2023-01-25T11:53:01.812Z,53.83
2023-01-25T11:55:40.262Z,55.00
2023-01-25T11:58:25.834Z,56.10
2023-01-25T12:01:09.192Z,54.03
2023-01-25T12:03:59.466Z,54.97
2023-01-25T12:06:37.830Z,51.35
2023-01-25T12:09:29.984Z,55.25
2023-01-25T12:12:14.086Z,54.33
2023-01-25T12:14:56.417Z,54.42
2023-01-25T12:17:37.825Z,54.30
2023-01-25T12:20:24.935Z,50.55
2023-01-25T12:23:13.906Z,50.92
2023-01-25T12:25:56.528Z,54.30
2023-01-25T12:28:30.495Z,50.22
2023-01-25T12:31:04.995Z,48.75
2023-01-25T12:33:37.625Z,51.50
2023-01-25T12:38:43.249Z,50.70
2023-01-25T12:41:23.098Z,51.08
2023-01-25T12:43:59.874Z,49.78
2023-01-25T12:46:30.796Z,51.75
2023-01-25T12:49:04.424Z,53.40
2023-01-25T12:51:40.379Z,53.00
2023-01-25T12:54:18.674Z,56.40
2023-01-25T12:56:54.845Z,53.92
2023-01-25T12:59:34.568Z,54.90
2023-01-25T13:02:20.341Z,54.65
2023-01-25T13:05:02.587Z,52.72
2023-01-25T13:07:38.220Z,54.70
2023-01-25T13:10:17.239Z,52.53
2023-01-25T13:12:52.969Z,51.70
2023-01-25T13:15:44.289Z,53.30
2023-01-25T13:18:37.905Z,59.58
2023-01-25T13:21:11.492Z,59.05
2023-01-25T13:23:44.099Z,60.65
2023-01-25T13:26:46.980Z,64.70
2023-01-25T13:29:49.282Z,59.90
2023-01-25T13:33:05.774Z,55.90
2023-01-25T13:35:45.612Z,58.47
2023-01-25T13:38:29.572Z,56.38
2023-01-25T13:41:16.951Z,60.47
2023-01-25T13:43:49.354Z,56.35
2023-01-25T13:46:24.500Z,63.13
2023-01-25T13:49:03.945Z,61.13
2023-01-25T13:51:38.718Z,62.03
2023-01-25T13:54:06.929Z,59.75
2023-01-25T13:56:37.510Z,65.32
2023-01-25T13:59:05.664Z,63.97
2023-01-25T14:01:36.906Z,66.63
2023-01-25T14:04:06.281Z,67.57
2023-01-25T14:06:40.703Z,69.43
2023-01-25T14:09:17.209Z,69.38
2023-01-25T14:11:47.545Z,66.63
2023-01-25T14:14:21.909Z,62.78
2023-01-25T14:17:23.635Z,67.45
2023-01-25T14:19:54.855Z,67.75
2023-01-25T14:22:27.534Z,69.30
2023-01-25T14:25:08.474Z,65.28
2023-01-25T14:27:37.556Z,67.22
2023-01-25T14:30:08.280Z,66.85
2023-01-25T14:32:37.401Z,61.83
2023-01-25T14:35:55.113Z,65.55
2023-01-25T14:38:27.262Z,69.57
2023-01-25T14:40:59.273Z,69.30
2023-01-25T14:43:28.156Z,64.80
2023-01-25T14:45:56.283Z,67.35
2023-01-25T14:48:42.210Z,73.55
2023-01-25T14:51:18.213Z,69.35
2023-01-25T14:53:51.979Z,70.10
2023-01-25T14:56:36.107Z,65.65
2023-01-25T14:59:05.233Z,71.20
2023-01-25T15:01:38.375Z,68.18
2023-01-25T15:04:12.036Z,71.15
2023-01-25T15:06:48.190Z,73.47
2023-01-25T15:09:39.121Z,69.28
2023-01-25T15:12:27.144Z,67.72
2023-01-25T15:14:57.157Z,72.20
2023-01-25T15:17:39.709Z,69.78
2023-01-25T15:20:28.142Z,68.85
2023-01-25T15:22:57.923Z,70.85
2023-01-25T15:25:27.597Z,70.57
2023-01-25T15:27:55.884Z,65.10
2023-01-25T15:30:23.953Z,70.50
2023-01-25T15:32:52.179Z,72.25
2023-01-25T15:35:21.886Z,70.65
2023-01-25T15:37:50.361Z,69.50
2023-01-25T15:40:18.684Z,73.53
2023-01-25T15:42:48.141Z,72.45
2023-01-25T15:45:16.356Z,77.68
2023-01-25T15:47:44.389Z,70.25
2023-01-25T15:50:19.015Z,74.05
2023-01-25T15:52:48.286Z,75.72
2023-01-25T15:55:16.369Z,70.13
2023-01-25T15:57:46.898Z,62.70
2023-01-25T16:00:23.266Z,69.60
2023-01-25T16:02:51.719Z,71.50
2023-01-25T16:05:19.727Z,74.95
2023-01-25T16:07:47.805Z,64.28
2023-01-25T16:10:23.949Z,72.50
2023-01-25T16:12:52.270Z,72.07
2023-01-25T16:15:22.894Z,65.82
2023-01-25T16:17:51.008Z,74.07
2023-01-25T16:20:21.759Z,65.25
2023-01-25T16:22:49.872Z,65.53
2023-01-25T16:25:18.090Z,64.63
2023-01-25T16:27:48.842Z,67.57
2023-01-25T16:30:24.074Z,68.30
2023-01-25T16:32:52.858Z,61.67
2023-01-25T16:35:21.758Z,64.85
2023-01-25T16:37:50.802Z,66.88
2023-01-25T16:40:28.629Z,66.32
2023-01-25T16:42:57.514Z,67.30
2023-01-25T16:45:27.000Z,70.45
2023-01-25T16:47:55.077Z,71.13
2023-01-25T16:50:24.946Z,71.75
2023-01-25T16:52:54.836Z,73.53
2023-01-25T16:55:22.990Z,72.30
2023-01-25T16:57:52.337Z,75.55
2023-01-25T17:00:21.145Z,72.00
2023-01-25T17:02:59.202Z,75.05
2023-01-25T17:05:32.031Z,71.07
2023-01-25T17:08:00.232Z,76.20
2023-01-25T17:10:28.912Z,66.40
2023-01-25T17:12:57.001Z,69.15
2023-01-25T17:15:25.040Z,70.57
2023-01-25T17:17:54.529Z,67.68
2023-01-25T17:20:22.661Z,67.03
2023-01-25T17:22:51.324Z,63.97
2023-01-25T17:25:19.552Z,68.43
2023-01-25T17:27:47.699Z,67.05
2023-01-25T17:30:16.262Z,63.42
2023-01-25T17:32:44.312Z,72.75
2023-01-25T17:35:13.715Z,68.18
2023-01-25T17:37:42.023Z,74.30
2023-01-25T17:40:11.967Z,67.35
2023-01-25T17:42:40.195Z,69.57
2023-01-25T17:45:11.527Z,66.32
2023-01-25T17:47:39.859Z,63.53
2023-01-25T17:50:09.706Z,63.55
2023-01-25T17:52:39.462Z,67.47
2023-01-25T17:55:08.467Z,67.63
2023-01-25T17:57:37.286Z,61.67
2023-01-25T18:00:11.841Z,69.97
2023-01-25T18:02:40.450Z,65.78
2023-01-25T18:05:09.351Z,68.63
2023-01-25T18:07:37.916Z,65.70
2023-01-25T18:10:09.341Z,63.58
2023-01-25T18:12:37.631Z,58.37
2023-01-25T18:15:07.086Z,59.95
2023-01-25T18:17:35.861Z,64.93
2023-01-25T18:20:05.917Z,64.95
2023-01-25T18:22:34.274Z,66.32
2023-01-25T18:25:02.300Z,57.60
2023-01-25T18:27:31.788Z,59.13
2023-01-25T18:30:09.318Z,61.53
2023-01-25T18:32:37.507Z,60.83
2023-01-25T18:35:06.193Z,64.22
2023-01-25T18:37:39.516Z,63.28
2023-01-25T18:40:13.155Z,63.90
2023-01-25T18:42:42.623Z,62.00
2023-01-25T18:45:11.275Z,71.28
2023-01-25T18:47:39.763Z,62.80
2023-01-25T18:50:09.161Z,65.05
2023-01-25T18:52:37.315Z,68.55
2023-01-25T18:55:05.752Z,66.63
2023-01-25T18:57:33.868Z,65.43
2023-01-25T19:00:03.766Z,68.72
2023-01-25T19:02:31.961Z,73.80
2023-01-25T19:05:02.324Z,75.35
2023-01-25T19:07:30.569Z,74.05
2023-01-25T19:09:58.914Z,68.43
2023-01-25T19:12:26.950Z,66.45
2023-01-25T19:14:55.093Z,72.80
2023-01-25T19:17:24.564Z,82.78
2023-01-25T19:19:52.568Z,75.95
2023-01-25T19:22:20.605Z,77.22
2023-01-25T19:24:48.873Z,78.50
2023-01-25T19:27:16.979Z,78.13
2023-01-25T19:29:45.198Z,82.25
2023-01-25T19:32:13.335Z,83.60
2023-01-25T19:34:42.697Z,78.90
2023-01-25T19:37:10.764Z,77.90
2023-01-25T19:39:38.817Z,80.07
2023-01-25T19:42:07.125Z,77.95
2023-01-25T19:44:35.239Z,86.55
2023-01-25T19:47:03.438Z,77.78
2023-01-25T19:49:31.533Z,72.35
2023-01-25T19:52:00.943Z,75.93
2023-01-25T19:54:29.230Z,74.97
2023-01-25T19:56:58.580Z,79.18
2023-01-25T19:59:28.389Z,81.68
2023-01-25T20:01:57.142Z,96.38
2023-01-25T20:04:25.856Z,98.57
2023-01-25T20:06:54.014Z,97.32
2023-01-25T20:09:28.028Z,89.85
2023-01-25T20:11:57.430Z,87.45
2023-01-25T20:14:25.652Z,93.30
2023-01-25T20:16:53.868Z,93.20
2023-01-25T20:19:21.958Z,89.32
2023-01-25T20:21:50.115Z,88.30
2023-01-25T20:24:18.317Z,91.70
2023-01-25T20:26:47.820Z,91.70
2023-01-25T20:29:16.039Z,107.93
2023-01-25T20:31:46.308Z,100.95
2023-01-25T20:34:16.126Z,103.60
2023-01-25T20:36:44.695Z,107.45
2023-01-25T20:39:14.731Z,110.90
2023-01-25T20:41:43.207Z,106.47
2023-01-25T20:44:14.256Z,118.88
2023-01-25T20:46:43.377Z,116.93
2023-01-25T20:49:15.019Z,109.90
2023-01-25T20:51:43.847Z,113.57
2023-01-25T20:54:12.465Z,110.35
2023-01-25T20:56:41.178Z,116.00
2023-01-25T20:59:09.971Z,112.15
2023-01-25T21:01:42.060Z,114.22
2023-01-25T21:04:11.533Z,108.55
2023-01-25T21:06:39.685Z,108.20
2023-01-25T21:09:08.231Z,103.75
2023-01-25T21:11:36.418Z,95.15
2023-01-25T21:14:04.726Z,97.57
2023-01-25T21:16:32.887Z,103.75
2023-01-25T21:19:06.932Z,119.43
2023-01-25T21:21:35.584Z,121.18
2023-01-25T21:24:05.427Z,111.97
2023-01-25T21:26:35.870Z,124.32
2023-01-25T21:29:04.507Z,132.63
2023-01-25T21:31:34.443Z,124.25
2023-01-25T21:34:04.861Z,126.85
2023-01-25T21:36:33.571Z,123.93
2023-01-25T21:39:01.782Z,118.25
2023-01-25T21:41:33.376Z,127.20
2023-01-25T21:44:16.477Z,127.22
2023-01-25T21:46:54.790Z,112.03
2023-01-25T21:49:51.711Z,126.90
2023-01-25T21:52:19.991Z,122.60
2023-01-25T21:54:48.299Z,115.72
2023-01-25T21:57:16.470Z,122.00
2023-01-25T21:59:44.503Z,112.97
2023-01-25T22:02:15.034Z,115.25
2023-01-25T22:04:44.655Z,111.55
2023-01-25T22:07:13.100Z,120.05
2023-01-25T22:09:41.217Z,122.28
2023-01-25T22:12:09.337Z,116.80
2023-01-25T22:14:37.506Z,118.15
2023-01-25T22:17:05.752Z,120.35
2023-01-25T22:19:34.276Z,122.82
2023-01-25T22:22:03.741Z,114.30
2023-01-25T22:24:31.921Z,117.47
2023-01-25T22:27:15.384Z,125.00
2023-01-25T22:29:43.697Z,112.85
2023-01-25T22:32:12.057Z,114.88
2023-01-25T22:34:40.445Z,112.68
2023-01-25T22:37:11.665Z,126.38
2023-01-25T22:39:39.951Z,122.78
2023-01-25T22:42:08.309Z,125.05
2023-01-25T22:44:36.415Z,120.13
2023-01-25T22:47:04.938Z,124.15
2023-01-25T22:49:33.086Z,119.55
2023-01-25T22:52:01.133Z,115.60
2023-01-25T22:54:30.635Z,128.70
2023-01-25T22:56:59.749Z,116.95
2023-01-25T22:59:27.891Z,109.90
2023-01-25T23:01:56.000Z,118.50
2023-01-25T23:04:24.258Z,111.13
2023-01-25T23:07:02.645Z,104.55
2023-01-25T23:09:32.533Z,108.60
2023-01-25T23:12:00.705Z,115.15
2023-01-25T23:14:51.430Z,108.70
2023-01-25T23:17:38.084Z,103.05
2023-01-25T23:20:08.293Z,103.28
2023-01-25T23:22:36.690Z,99.30
2023-01-25T23:25:08.529Z,104.78
2023-01-25T23:27:36.655Z,103.20
2023-01-25T23:30:07.276Z,98.57
2023-01-25T23:32:35.556Z,111.53
2023-01-25T23:35:03.637Z,105.20
2023-01-25T23:37:31.709Z,98.93
2023-01-25T23:39:59.835Z,106.95
2023-01-25T23:42:29.311Z,104.82
2023-01-25T23:44:57.654Z,110.15
2023-01-25T23:47:30.154Z,104.47
2023-01-25T23:49:59.209Z,106.85
2023-01-25T23:52:27.253Z,94.40
2023-01-25T23:54:55.353Z,106.53
2023-01-25T23:57:23.423Z,101.65
2023-01-25T23:59:52.879Z,99.97
