createdAt,value
2022-12-14T00:00:44.462Z,991.02
2022-12-14T00:01:49.238Z,991.05
2022-12-14T00:02:45.498Z,991.04
2022-12-14T00:03:44.408Z,991.05
2022-12-14T00:04:44.361Z,991.01
2022-12-14T00:05:44.338Z,991.01
2022-12-14T00:06:44.320Z,991.01
2022-12-14T00:07:44.320Z,991.02
2022-12-14T00:08:44.300Z,991.04
2022-12-14T00:09:44.310Z,991.05
2022-12-14T00:10:44.270Z,991.00
2022-12-14T00:11:44.271Z,991.00
2022-12-14T00:12:44.242Z,990.99
2022-12-14T00:13:44.231Z,990.93
2022-12-14T00:14:44.267Z,990.87
2022-12-14T00:15:44.267Z,990.88
2022-12-14T00:16:44.197Z,990.84
2022-12-14T00:17:44.188Z,990.82
2022-12-14T00:18:44.172Z,990.77
2022-12-14T00:19:44.179Z,990.80
2022-12-14T00:20:44.140Z,990.80
2022-12-14T00:21:44.137Z,990.75
2022-12-14T00:22:44.109Z,990.77
2022-12-14T00:23:44.110Z,990.74
2022-12-14T00:24:44.110Z,990.76
2022-12-14T00:25:44.088Z,990.77
2022-12-14T00:26:45.137Z,990.78
2022-12-14T00:27:44.057Z,990.71
2022-12-14T00:28:44.038Z,990.74
2022-12-14T00:29:44.038Z,990.70
2022-12-14T00:30:44.058Z,990.67
2022-12-14T00:31:44.081Z,990.64
2022-12-14T00:32:43.996Z,990.62
2022-12-14T00:33:43.990Z,990.62
2022-12-14T00:34:43.981Z,990.62
2022-12-14T00:35:43.960Z,990.66
2022-12-14T00:36:43.946Z,990.66
2022-12-14T00:37:43.937Z,990.68
2022-12-14T00:38:44.970Z,990.69
2022-12-14T00:39:43.925Z,990.65
2022-12-14T00:40:43.897Z,990.61
2022-12-14T00:41:43.878Z,990.59
2022-12-14T00:42:43.881Z,990.62
2022-12-14T00:43:43.875Z,990.60
2022-12-14T00:44:43.971Z,990.63
2022-12-14T00:45:43.824Z,990.63
2022-12-14T00:46:43.856Z,990.60
2022-12-14T00:47:43.805Z,990.63
2022-12-14T00:48:43.815Z,990.63
2022-12-14T00:49:43.797Z,990.60
2022-12-14T00:50:43.766Z,990.60
2022-12-14T00:51:44.755Z,990.64
2022-12-14T00:52:43.727Z,990.62
2022-12-14T00:53:43.739Z,990.59
2022-12-14T00:54:43.722Z,990.54
2022-12-14T00:55:43.787Z,990.58
2022-12-14T00:56:43.685Z,990.58
2022-12-14T00:57:43.683Z,990.61
2022-12-14T00:58:43.662Z,990.59
2022-12-14T00:59:43.667Z,990.57
2022-12-14T01:00:43.665Z,990.60
2022-12-14T01:01:43.743Z,990.61
2022-12-14T01:02:43.694Z,990.64
2022-12-14T01:03:43.663Z,990.63
2022-12-14T01:04:43.601Z,990.55
2022-12-14T01:05:49.005Z,990.58
2022-12-14T01:06:44.554Z,990.59
2022-12-14T01:07:43.556Z,990.53
2022-12-14T01:08:44.535Z,990.53
2022-12-14T01:09:43.524Z,990.60
2022-12-14T01:10:43.534Z,990.55
2022-12-14T01:11:43.495Z,990.54
2022-12-14T01:12:43.534Z,990.57
2022-12-14T01:13:43.476Z,990.57
2022-12-14T01:14:43.459Z,990.61
2022-12-14T01:15:43.521Z,990.56
2022-12-14T01:16:43.433Z,990.55
2022-12-14T01:17:43.425Z,990.53
2022-12-14T01:18:43.458Z,990.53
2022-12-14T01:19:43.393Z,990.57
2022-12-14T01:20:43.380Z,990.57
2022-12-14T01:21:43.362Z,990.55
2022-12-14T01:22:43.354Z,990.54
2022-12-14T01:23:43.343Z,990.48
2022-12-14T01:24:43.332Z,990.50
2022-12-14T01:25:43.332Z,990.43
2022-12-14T01:26:43.303Z,990.41
2022-12-14T01:27:43.283Z,990.36
2022-12-14T01:28:43.272Z,990.34
2022-12-14T01:29:43.262Z,990.29
2022-12-14T01:30:43.263Z,990.33
2022-12-14T01:31:43.261Z,990.33
2022-12-14T01:32:43.213Z,990.32
2022-12-14T01:33:43.226Z,990.30
2022-12-14T01:34:43.202Z,990.28
2022-12-14T01:35:43.202Z,990.31
2022-12-14T01:36:43.173Z,990.24
2022-12-14T01:37:43.161Z,990.18
2022-12-14T01:38:43.143Z,990.13
2022-12-14T01:39:43.132Z,990.10
2022-12-14T01:40:43.132Z,990.03
2022-12-14T01:41:43.112Z,989.97
2022-12-14T01:42:43.092Z,989.98
2022-12-14T01:43:43.081Z,989.96
2022-12-14T01:44:43.061Z,989.95
2022-12-14T01:45:43.272Z,990.00
2022-12-14T01:46:43.067Z,989.98
2022-12-14T01:47:43.032Z,989.98
2022-12-14T01:48:43.011Z,989.97
2022-12-14T01:49:43.008Z,989.98
2022-12-14T01:50:42.991Z,989.97
2022-12-14T01:51:42.999Z,989.97
2022-12-14T01:52:42.965Z,989.94
2022-12-14T01:53:42.960Z,989.92
2022-12-14T01:54:42.929Z,989.94
2022-12-14T01:55:48.679Z,989.91
2022-12-14T01:56:43.920Z,989.92
2022-12-14T01:57:42.910Z,989.90
2022-12-14T01:58:42.880Z,989.91
2022-12-14T01:59:42.890Z,989.87
2022-12-14T02:00:42.862Z,989.80
2022-12-14T02:01:42.990Z,989.85
2022-12-14T02:02:42.884Z,989.81
2022-12-14T02:03:42.858Z,989.79
2022-12-14T02:04:42.799Z,989.79
2022-12-14T02:05:42.800Z,989.77
2022-12-14T02:06:42.799Z,989.76
2022-12-14T02:07:42.780Z,989.72
2022-12-14T02:08:43.750Z,989.67
2022-12-14T02:09:42.747Z,989.65
2022-12-14T02:10:42.730Z,989.61
2022-12-14T02:11:42.737Z,989.61
2022-12-14T02:12:42.700Z,989.57
2022-12-14T02:13:42.698Z,989.57
2022-12-14T02:14:42.680Z,989.54
2022-12-14T02:15:42.667Z,989.51
2022-12-14T02:16:42.678Z,989.52
2022-12-14T02:17:42.647Z,989.50
2022-12-14T02:18:42.619Z,989.51
2022-12-14T02:19:42.617Z,989.56
2022-12-14T02:20:42.716Z,989.58
2022-12-14T02:21:42.598Z,989.56
2022-12-14T02:22:42.596Z,989.59
2022-12-14T02:23:42.570Z,989.55
2022-12-14T02:24:42.558Z,989.52
2022-12-14T02:25:42.545Z,989.49
2022-12-14T02:26:42.535Z,989.47
2022-12-14T02:27:42.543Z,989.47
2022-12-14T02:28:42.494Z,989.49
2022-12-14T02:29:42.486Z,989.49
2022-12-14T02:30:42.474Z,989.45
2022-12-14T02:31:42.507Z,989.45
2022-12-14T02:32:42.464Z,989.45
2022-12-14T02:33:42.439Z,989.43
2022-12-14T02:34:42.431Z,989.43
2022-12-14T02:35:42.416Z,989.45
2022-12-14T02:36:42.549Z,989.45
2022-12-14T02:37:42.406Z,989.37
2022-12-14T02:38:42.375Z,989.37
2022-12-14T02:39:42.359Z,989.35
2022-12-14T02:40:42.379Z,989.38
2022-12-14T02:41:42.337Z,989.33
2022-12-14T02:42:42.336Z,989.28
2022-12-14T02:43:42.306Z,989.27
2022-12-14T02:44:42.322Z,989.26
2022-12-14T02:45:42.285Z,989.29
2022-12-14T02:46:45.099Z,989.23
2022-12-14T02:47:43.276Z,989.21
2022-12-14T02:48:42.243Z,989.21
2022-12-14T02:49:42.226Z,989.18
2022-12-14T02:50:43.214Z,989.15
2022-12-14T02:51:42.209Z,989.15
2022-12-14T02:52:42.229Z,989.16
2022-12-14T02:53:42.176Z,989.10
2022-12-14T02:54:42.162Z,989.07
2022-12-14T02:55:42.164Z,989.05
2022-12-14T02:56:42.132Z,989.04
2022-12-14T02:57:42.144Z,989.00
2022-12-14T02:58:42.114Z,988.98
2022-12-14T02:59:42.104Z,988.99
2022-12-14T03:00:42.143Z,988.95
2022-12-14T03:01:42.279Z,988.92
2022-12-14T03:02:43.289Z,988.90
2022-12-14T03:03:42.047Z,988.89
2022-12-14T03:04:42.035Z,988.89
2022-12-14T03:05:42.024Z,988.92
2022-12-14T03:06:42.006Z,988.89
2022-12-14T03:07:41.994Z,988.94
2022-12-14T03:08:42.003Z,988.91
2022-12-14T03:09:41.973Z,988.88
2022-12-14T03:10:41.955Z,988.85
2022-12-14T03:11:41.944Z,988.87
2022-12-14T03:12:41.932Z,988.82
2022-12-14T03:13:41.942Z,988.78
2022-12-14T03:14:41.902Z,988.78
2022-12-14T03:15:41.899Z,988.74
2022-12-14T03:16:41.911Z,988.72
2022-12-14T03:17:41.863Z,988.78
2022-12-14T03:18:41.873Z,988.69
2022-12-14T03:19:41.844Z,988.69
2022-12-14T03:20:41.832Z,988.69
2022-12-14T03:21:41.812Z,988.68
2022-12-14T03:22:41.813Z,988.64
2022-12-14T03:23:41.813Z,988.65
2022-12-14T03:24:41.772Z,988.67
2022-12-14T03:25:41.762Z,988.60
2022-12-14T03:26:47.189Z,988.59
2022-12-14T03:27:42.732Z,988.61
2022-12-14T03:28:41.734Z,988.58
2022-12-14T03:29:41.731Z,988.63
2022-12-14T03:31:00.024Z,988.63
2022-12-14T03:31:42.734Z,988.62
2022-12-14T03:32:42.678Z,988.60
2022-12-14T03:33:41.691Z,988.59
2022-12-14T03:34:41.676Z,988.59
2022-12-14T03:35:41.630Z,988.58
2022-12-14T03:36:41.631Z,988.59
2022-12-14T03:37:41.601Z,988.54
2022-12-14T03:38:41.599Z,988.55
2022-12-14T03:39:41.600Z,988.49
2022-12-14T03:40:41.572Z,988.52
2022-12-14T03:41:41.550Z,988.47
2022-12-14T03:42:41.551Z,988.48
2022-12-14T03:43:41.536Z,988.51
2022-12-14T03:44:49.544Z,988.50
2022-12-14T03:45:42.602Z,988.48
2022-12-14T03:46:41.497Z,988.51
2022-12-14T03:47:41.471Z,988.47
2022-12-14T03:48:41.469Z,988.50
2022-12-14T03:49:41.470Z,988.46
2022-12-14T03:50:41.449Z,988.45
2022-12-14T03:51:41.428Z,988.45
2022-12-14T03:52:41.419Z,988.40
2022-12-14T03:53:41.410Z,988.44
2022-12-14T03:54:41.416Z,988.40
2022-12-14T03:55:41.370Z,988.41
2022-12-14T03:56:41.368Z,988.45
2022-12-14T03:57:41.357Z,988.46
2022-12-14T03:58:41.349Z,988.51
2022-12-14T03:59:41.341Z,988.50
2022-12-14T04:00:41.334Z,988.51
2022-12-14T04:01:41.430Z,988.49
2022-12-14T04:02:41.459Z,988.49
2022-12-14T04:03:41.270Z,988.45
2022-12-14T04:04:41.277Z,988.41
2022-12-14T04:05:47.006Z,988.38
2022-12-14T04:06:42.236Z,988.35
2022-12-14T04:07:41.233Z,988.34
2022-12-14T04:08:41.220Z,988.32
2022-12-14T04:09:41.214Z,988.30
2022-12-14T04:10:41.187Z,988.28
2022-12-14T04:11:41.167Z,988.33
2022-12-14T04:12:42.596Z,988.33
2022-12-14T04:13:41.149Z,988.35
2022-12-14T04:14:41.160Z,988.36
2022-12-14T04:15:41.134Z,988.33
2022-12-14T04:16:41.154Z,988.34
2022-12-14T04:17:41.094Z,988.38
2022-12-14T04:18:41.085Z,988.38
2022-12-14T04:19:41.085Z,988.36
2022-12-14T04:20:41.059Z,988.38
2022-12-14T04:21:41.048Z,988.38
2022-12-14T04:22:41.046Z,988.44
2022-12-14T04:23:41.015Z,988.47
2022-12-14T04:24:41.027Z,988.51
2022-12-14T04:25:41.005Z,988.56
2022-12-14T04:26:40.976Z,988.56
2022-12-14T04:27:40.965Z,988.54
2022-12-14T04:28:40.956Z,988.55
2022-12-14T04:29:45.739Z,988.51
2022-12-14T04:30:41.928Z,988.54
2022-12-14T04:31:40.943Z,988.58
2022-12-14T04:32:40.977Z,988.52
2022-12-14T04:33:40.885Z,988.55
2022-12-14T04:34:40.895Z,988.57
2022-12-14T04:35:40.865Z,988.55
2022-12-14T04:36:40.857Z,988.56
2022-12-14T04:37:40.834Z,988.53
2022-12-14T04:38:40.826Z,988.55
2022-12-14T04:39:40.813Z,988.54
2022-12-14T04:40:40.816Z,988.55
2022-12-14T04:41:40.786Z,988.57
2022-12-14T04:42:40.775Z,988.60
2022-12-14T04:43:40.764Z,988.60
2022-12-14T04:44:40.755Z,988.60
2022-12-14T04:45:40.828Z,988.66
2022-12-14T04:46:41.129Z,988.67
2022-12-14T04:47:40.702Z,988.68
2022-12-14T04:48:40.684Z,988.66
2022-12-14T04:49:40.685Z,988.62
2022-12-14T04:50:40.693Z,988.56
2022-12-14T04:51:40.653Z,988.56
2022-12-14T04:52:40.643Z,988.59
2022-12-14T04:53:40.635Z,988.58
2022-12-14T04:54:40.605Z,988.55
2022-12-14T04:55:40.627Z,988.53
2022-12-14T04:56:40.593Z,988.50
2022-12-14T04:57:40.565Z,988.52
2022-12-14T04:58:40.619Z,988.51
2022-12-14T04:59:40.552Z,988.49
2022-12-14T05:00:40.555Z,988.47
2022-12-14T05:01:40.638Z,988.42
2022-12-14T05:02:40.716Z,988.41
2022-12-14T05:03:47.658Z,988.42
2022-12-14T05:04:40.488Z,988.42
2022-12-14T05:05:40.490Z,988.39
2022-12-14T05:06:40.468Z,988.38
2022-12-14T05:07:40.445Z,988.31
2022-12-14T05:08:40.437Z,988.24
2022-12-14T05:09:40.425Z,988.22
2022-12-14T05:10:40.444Z,988.20
2022-12-14T05:11:53.244Z,988.21
2022-12-14T05:12:41.388Z,988.16
2022-12-14T05:13:40.378Z,988.16
2022-12-14T05:14:40.371Z,988.17
2022-12-14T05:15:40.363Z,988.13
2022-12-14T05:16:40.380Z,988.14
2022-12-14T05:17:40.335Z,988.14
2022-12-14T05:18:40.307Z,988.11
2022-12-14T05:19:40.293Z,988.12
2022-12-14T05:20:40.306Z,988.13
2022-12-14T05:21:40.269Z,988.07
2022-12-14T05:22:40.257Z,988.01
2022-12-14T05:23:40.247Z,988.05
2022-12-14T05:24:40.235Z,988.01
2022-12-14T05:25:40.237Z,987.97
2022-12-14T05:26:40.207Z,987.95
2022-12-14T05:27:40.193Z,987.97
2022-12-14T05:28:40.176Z,987.97
2022-12-14T05:29:40.167Z,987.98
2022-12-14T05:30:40.246Z,987.96
2022-12-14T05:31:40.213Z,987.97
2022-12-14T05:32:40.126Z,987.94
2022-12-14T05:33:40.114Z,987.91
2022-12-14T05:34:40.105Z,987.89
2022-12-14T05:35:40.105Z,987.89
2022-12-14T05:36:40.075Z,987.89
2022-12-14T05:37:40.075Z,987.93
2022-12-14T05:38:40.054Z,987.88
2022-12-14T05:39:40.040Z,987.87
2022-12-14T05:40:40.045Z,987.82
2022-12-14T05:41:40.014Z,987.81
2022-12-14T05:42:44.804Z,987.81
2022-12-14T05:43:40.983Z,987.80
2022-12-14T05:44:39.976Z,987.76
2022-12-14T05:45:40.074Z,987.74
2022-12-14T05:46:39.955Z,987.69
2022-12-14T05:47:39.971Z,987.69
2022-12-14T05:48:40.691Z,987.66
2022-12-14T05:49:39.903Z,987.62
2022-12-14T05:50:39.913Z,987.62
2022-12-14T05:51:39.887Z,987.61
2022-12-14T05:52:39.879Z,987.59
2022-12-14T05:53:39.886Z,987.60
2022-12-14T05:54:39.845Z,987.59
2022-12-14T05:55:39.854Z,987.56
2022-12-14T05:56:39.813Z,987.54
2022-12-14T05:57:39.828Z,987.52
2022-12-14T05:58:39.792Z,987.53
2022-12-14T05:59:39.772Z,987.45
2022-12-14T06:00:39.773Z,987.45
2022-12-14T06:01:39.817Z,987.47
2022-12-14T06:02:39.821Z,987.41
2022-12-14T06:03:39.743Z,987.39
2022-12-14T06:04:39.983Z,987.34
2022-12-14T06:05:39.691Z,987.35
2022-12-14T06:06:39.727Z,987.34
2022-12-14T06:07:39.677Z,987.29
2022-12-14T06:08:39.662Z,987.29
2022-12-14T06:09:39.652Z,987.25
2022-12-14T06:10:39.639Z,987.25
2022-12-14T06:11:39.649Z,987.22
2022-12-14T06:12:39.619Z,987.23
2022-12-14T06:13:39.581Z,987.18
2022-12-14T06:14:39.600Z,987.10
2022-12-14T06:15:39.639Z,987.05
2022-12-14T06:16:39.583Z,987.04
2022-12-14T06:17:39.543Z,987.02
2022-12-14T06:18:39.550Z,987.00
2022-12-14T06:19:39.521Z,986.99
2022-12-14T06:20:39.502Z,987.03
2022-12-14T06:21:39.519Z,987.05
2022-12-14T06:22:44.182Z,987.07
2022-12-14T06:23:40.460Z,987.10
2022-12-14T06:24:39.459Z,987.06
2022-12-14T06:25:39.429Z,987.05
2022-12-14T06:26:39.443Z,987.02
2022-12-14T06:27:39.430Z,986.99
2022-12-14T06:28:39.422Z,986.96
2022-12-14T06:29:39.410Z,986.98
2022-12-14T06:30:39.461Z,986.97
2022-12-14T06:31:39.449Z,986.91
2022-12-14T06:32:39.368Z,986.95
2022-12-14T06:33:39.349Z,986.89
2022-12-14T06:34:42.270Z,986.92
2022-12-14T06:35:39.634Z,986.94
2022-12-14T06:36:39.310Z,986.88
2022-12-14T06:37:39.272Z,986.90
2022-12-14T06:38:39.281Z,986.88
2022-12-14T06:39:39.249Z,986.89
2022-12-14T06:40:39.246Z,986.93
2022-12-14T06:41:39.443Z,986.91
2022-12-14T06:42:41.233Z,986.93
2022-12-14T06:43:39.201Z,986.96
2022-12-14T06:44:39.220Z,986.92
2022-12-14T06:45:39.191Z,986.96
2022-12-14T06:46:39.218Z,986.92
2022-12-14T06:47:39.158Z,986.93
2022-12-14T06:48:39.149Z,986.90
2022-12-14T06:49:39.128Z,986.95
2022-12-14T06:50:39.120Z,986.93
2022-12-14T06:51:39.138Z,986.88
2022-12-14T06:52:39.097Z,986.91
2022-12-14T06:53:39.139Z,986.89
2022-12-14T06:54:39.066Z,986.91
2022-12-14T06:55:39.048Z,986.95
2022-12-14T06:56:39.069Z,986.96
2022-12-14T06:57:39.025Z,986.90
2022-12-14T06:58:39.017Z,986.90
2022-12-14T06:59:39.036Z,986.97
2022-12-14T07:00:38.978Z,986.97
2022-12-14T07:01:39.120Z,986.96
2022-12-14T07:02:39.128Z,986.96
2022-12-14T07:03:39.034Z,986.95
2022-12-14T07:04:38.957Z,987.00
2022-12-14T07:05:41.942Z,986.92
2022-12-14T07:06:39.937Z,986.94
2022-12-14T07:07:38.888Z,986.99
2022-12-14T07:08:38.890Z,986.95
2022-12-14T07:09:38.856Z,986.96
2022-12-14T07:10:38.867Z,986.94
2022-12-14T07:11:38.874Z,986.95
2022-12-14T07:12:38.836Z,986.91
2022-12-14T07:13:38.826Z,986.88
2022-12-14T07:14:38.805Z,986.87
2022-12-14T07:15:38.855Z,986.83
2022-12-14T07:16:39.968Z,986.84
2022-12-14T07:17:38.764Z,986.85
2022-12-14T07:18:38.834Z,986.84
2022-12-14T07:19:38.746Z,986.85
2022-12-14T07:20:38.725Z,986.84
2022-12-14T07:21:38.785Z,986.85
2022-12-14T07:22:38.694Z,986.85
2022-12-14T07:23:38.694Z,986.87
2022-12-14T07:24:38.684Z,986.86
2022-12-14T07:25:38.664Z,986.81
2022-12-14T07:26:38.664Z,986.77
2022-12-14T07:27:38.634Z,986.76
2022-12-14T07:28:38.617Z,986.74
2022-12-14T07:29:38.615Z,986.82
2022-12-14T07:30:38.597Z,986.82
2022-12-14T07:31:38.660Z,986.89
2022-12-14T07:32:38.578Z,986.93
2022-12-14T07:33:38.554Z,986.98
2022-12-14T07:34:38.544Z,987.02
2022-12-14T07:35:38.535Z,987.02
2022-12-14T07:36:38.525Z,987.05
2022-12-14T07:37:38.515Z,987.09
2022-12-14T07:38:38.493Z,987.13
2022-12-14T07:39:38.483Z,987.10
2022-12-14T07:40:38.465Z,987.12
2022-12-14T07:41:38.485Z,987.13
2022-12-14T07:42:38.444Z,987.12
2022-12-14T07:43:38.453Z,987.06
2022-12-14T07:44:38.404Z,987.09
2022-12-14T07:45:38.413Z,987.13
2022-12-14T07:46:38.461Z,987.11
2022-12-14T07:47:38.382Z,987.18
2022-12-14T07:48:38.364Z,987.13
2022-12-14T07:49:38.352Z,987.17
2022-12-14T07:50:38.335Z,987.23
2022-12-14T07:51:38.332Z,987.26
2022-12-14T07:52:38.314Z,987.22
2022-12-14T07:53:38.312Z,987.20
2022-12-14T07:54:38.281Z,987.19
2022-12-14T07:55:38.313Z,987.17
2022-12-14T07:56:38.262Z,987.19
2022-12-14T07:57:38.265Z,987.17
2022-12-14T07:58:38.240Z,987.16
2022-12-14T07:59:38.230Z,987.16
2022-12-14T08:00:38.312Z,987.15
2022-12-14T08:01:38.323Z,987.16
2022-12-14T08:02:38.261Z,987.16
2022-12-14T08:03:38.172Z,987.20
2022-12-14T08:04:38.202Z,987.22
2022-12-14T08:05:38.143Z,987.20
2022-12-14T08:06:38.130Z,987.18
2022-12-14T08:07:38.152Z,987.21
2022-12-14T08:08:38.100Z,987.24
2022-12-14T08:09:38.097Z,987.25
2022-12-14T08:10:40.447Z,987.23
2022-12-14T08:11:38.093Z,987.20
2022-12-14T08:12:38.071Z,987.22
2022-12-14T08:13:38.050Z,987.27
2022-12-14T08:14:38.030Z,987.21
2022-12-14T08:15:38.027Z,987.18
2022-12-14T08:16:38.002Z,987.24
2022-12-14T08:17:38.010Z,987.24
2022-12-14T08:18:37.979Z,987.21
2022-12-14T08:19:37.962Z,987.19
2022-12-14T08:20:37.959Z,987.19
2022-12-14T08:21:37.950Z,987.24
2022-12-14T08:22:37.958Z,987.21
2022-12-14T08:23:37.936Z,987.23
2022-12-14T08:24:37.908Z,987.24
2022-12-14T08:25:37.899Z,987.22
2022-12-14T08:26:37.883Z,987.22
2022-12-14T08:27:37.898Z,987.21
2022-12-14T08:28:37.930Z,987.22
2022-12-14T08:29:37.849Z,987.26
2022-12-14T08:30:37.819Z,987.13
2022-12-14T08:31:37.895Z,987.19
2022-12-14T08:32:37.806Z,987.16
2022-12-14T08:33:37.819Z,987.13
2022-12-14T08:34:37.768Z,987.09
2022-12-14T08:35:37.769Z,987.07
2022-12-14T08:36:37.808Z,987.07
2022-12-14T08:37:40.604Z,987.06
2022-12-14T08:38:38.746Z,987.05
2022-12-14T08:39:37.719Z,987.05
2022-12-14T08:40:37.697Z,987.03
2022-12-14T08:41:37.700Z,987.04
2022-12-14T08:42:37.677Z,987.05
2022-12-14T08:43:37.685Z,987.03
2022-12-14T08:44:37.738Z,987.07
2022-12-14T08:45:37.809Z,987.05
2022-12-14T08:46:37.838Z,987.01
2022-12-14T08:47:37.621Z,987.06
2022-12-14T08:48:37.626Z,987.05
2022-12-14T08:49:37.585Z,987.08
2022-12-14T08:50:37.564Z,987.12
2022-12-14T08:51:37.577Z,987.13
2022-12-14T08:52:37.547Z,987.13
2022-12-14T08:53:37.559Z,987.08
2022-12-14T08:54:37.527Z,987.07
2022-12-14T08:55:38.761Z,987.08
2022-12-14T08:56:37.495Z,987.11
2022-12-14T08:57:37.767Z,987.11
2022-12-14T08:58:37.505Z,987.14
2022-12-14T09:00:00.915Z,987.16
2022-12-14T09:00:38.485Z,987.15
2022-12-14T09:01:37.520Z,987.20
2022-12-14T09:02:37.570Z,987.18
2022-12-14T09:03:37.445Z,987.19
2022-12-14T09:04:37.387Z,987.22
2022-12-14T09:05:37.374Z,987.24
2022-12-14T09:06:37.363Z,987.16
2022-12-14T09:07:37.352Z,987.19
2022-12-14T09:08:37.362Z,987.21
2022-12-14T09:09:37.324Z,987.21
2022-12-14T09:10:37.304Z,987.22
2022-12-14T09:11:37.325Z,987.24
2022-12-14T09:12:37.284Z,987.21
2022-12-14T09:13:37.303Z,987.25
2022-12-14T09:14:37.256Z,987.25
2022-12-14T09:15:37.244Z,987.23
2022-12-14T09:16:37.256Z,987.26
2022-12-14T09:17:37.231Z,987.30
2022-12-14T09:18:37.203Z,987.32
2022-12-14T09:19:37.653Z,987.28
2022-12-14T09:20:37.198Z,987.29
2022-12-14T09:21:37.232Z,987.27
2022-12-14T09:22:37.163Z,987.29
2022-12-14T09:23:37.146Z,987.29
2022-12-14T09:24:37.132Z,987.28
2022-12-14T09:25:37.122Z,987.33
2022-12-14T09:26:37.101Z,987.35
2022-12-14T09:27:37.103Z,987.38
2022-12-14T09:28:37.083Z,987.37
2022-12-14T09:29:37.096Z,987.40
2022-12-14T09:30:37.073Z,987.37
2022-12-14T09:31:37.087Z,987.42
2022-12-14T09:32:37.022Z,987.38
2022-12-14T09:33:37.029Z,987.41
2022-12-14T09:34:37.023Z,987.38
2022-12-14T09:35:36.982Z,987.37
2022-12-14T09:36:37.004Z,987.38
2022-12-14T09:37:36.971Z,987.34
2022-12-14T09:38:36.946Z,987.36
2022-12-14T09:39:36.952Z,987.36
2022-12-14T09:40:36.912Z,987.30
2022-12-14T09:41:36.915Z,987.30
2022-12-14T09:42:36.902Z,987.28
2022-12-14T09:43:37.857Z,987.29
2022-12-14T09:44:36.917Z,987.30
2022-12-14T09:45:36.913Z,987.33
2022-12-14T09:46:36.838Z,987.31
2022-12-14T09:47:36.819Z,987.33
2022-12-14T09:48:36.815Z,987.31
2022-12-14T09:49:36.820Z,987.29
2022-12-14T09:50:36.795Z,987.27
2022-12-14T09:51:36.861Z,987.27
2022-12-14T09:52:36.767Z,987.23
2022-12-14T09:53:36.754Z,987.18
2022-12-14T09:54:36.728Z,987.19
2022-12-14T09:55:36.731Z,987.15
2022-12-14T09:56:37.748Z,987.17
2022-12-14T09:57:36.715Z,987.21
2022-12-14T09:58:36.701Z,987.20
2022-12-14T09:59:36.678Z,987.24
2022-12-14T10:00:36.660Z,987.27
2022-12-14T10:01:36.798Z,987.27
2022-12-14T10:02:36.967Z,987.28
2022-12-14T10:03:37.549Z,987.32
2022-12-14T10:04:36.706Z,987.31
2022-12-14T10:05:36.606Z,987.33
2022-12-14T10:06:36.577Z,987.33
2022-12-14T10:07:36.559Z,987.31
2022-12-14T10:08:36.549Z,987.32
2022-12-14T10:09:36.538Z,987.24
2022-12-14T10:10:36.540Z,987.23
2022-12-14T10:11:36.528Z,987.15
2022-12-14T10:12:36.499Z,987.19
2022-12-14T10:13:36.498Z,987.19
2022-12-14T10:14:42.633Z,987.13
2022-12-14T10:15:37.511Z,987.13
2022-12-14T10:16:36.568Z,987.11
2022-12-14T10:17:36.454Z,987.12
2022-12-14T10:19:37.417Z,987.09
2022-12-14T10:20:36.399Z,987.13
2022-12-14T10:21:36.399Z,987.08
2022-12-14T10:22:36.379Z,987.09
2022-12-14T10:23:36.369Z,987.12
2022-12-14T10:24:36.349Z,987.07
2022-12-14T10:25:36.416Z,987.12
2022-12-14T10:26:36.329Z,987.12
2022-12-14T10:27:54.146Z,987.08
2022-12-14T10:28:37.295Z,987.12
2022-12-14T10:29:36.288Z,987.08
2022-12-14T10:30:36.305Z,987.12
2022-12-14T10:31:36.470Z,987.08
2022-12-14T10:32:36.260Z,987.05
2022-12-14T10:33:36.237Z,987.06
2022-12-14T10:34:36.250Z,987.05
2022-12-14T10:35:36.204Z,987.03
2022-12-14T10:36:36.214Z,987.02
2022-12-14T10:37:36.177Z,987.03
2022-12-14T10:38:36.155Z,987.05
2022-12-14T10:39:36.167Z,987.01
2022-12-14T10:40:36.236Z,987.00
2022-12-14T10:41:36.143Z,986.96
2022-12-14T10:42:36.150Z,986.98
2022-12-14T10:43:36.106Z,986.97
2022-12-14T10:44:36.095Z,986.97
2022-12-14T10:45:40.768Z,986.94
2022-12-14T10:46:37.149Z,986.97
2022-12-14T10:47:36.056Z,986.94
2022-12-14T10:48:36.042Z,986.92
2022-12-14T10:49:36.046Z,986.90
2022-12-14T10:50:36.026Z,986.91
2022-12-14T10:51:36.065Z,986.91
2022-12-14T10:52:35.981Z,986.91
2022-12-14T10:53:40.571Z,986.93
2022-12-14T10:54:37.083Z,986.92
2022-12-14T10:55:36.017Z,986.92
2022-12-14T10:56:36.061Z,986.91
2022-12-14T10:57:36.126Z,986.94
2022-12-14T10:58:36.269Z,986.91
2022-12-14T10:59:40.632Z,986.93
2022-12-14T11:00:37.433Z,986.87
2022-12-14T11:01:36.175Z,986.85
2022-12-14T11:02:36.402Z,986.86
2022-12-14T11:03:36.034Z,986.83
2022-12-14T11:04:35.901Z,986.78
2022-12-14T11:05:36.894Z,986.79
2022-12-14T11:06:35.871Z,986.81
2022-12-14T11:07:35.796Z,986.74
2022-12-14T11:08:35.793Z,986.75
2022-12-14T11:09:36.133Z,986.74
2022-12-14T11:10:35.760Z,986.73
2022-12-14T11:11:35.846Z,986.73
2022-12-14T11:12:36.662Z,986.76
2022-12-14T11:13:35.766Z,986.78
2022-12-14T11:14:35.702Z,986.78
2022-12-14T11:15:35.825Z,986.73
2022-12-14T11:16:36.884Z,986.72
2022-12-14T11:17:35.968Z,986.75
2022-12-14T11:18:35.696Z,986.71
2022-12-14T11:19:35.655Z,986.72
2022-12-14T11:20:35.939Z,986.76
2022-12-14T11:21:36.931Z,986.74
2022-12-14T11:22:35.582Z,986.69
2022-12-14T11:23:35.605Z,986.72
2022-12-14T11:24:35.574Z,986.69
2022-12-14T11:25:36.366Z,986.69
2022-12-14T11:26:35.564Z,986.67
2022-12-14T11:27:35.572Z,986.69
2022-12-14T11:28:37.707Z,986.64
2022-12-14T11:29:35.621Z,986.64
2022-12-14T11:30:35.549Z,986.61
2022-12-14T11:31:35.510Z,986.63
2022-12-14T11:32:35.474Z,986.58
2022-12-14T11:33:35.483Z,986.55
2022-12-14T11:34:35.528Z,986.52
2022-12-14T11:35:35.565Z,986.46
2022-12-14T11:36:35.472Z,986.47
2022-12-14T11:37:35.402Z,986.45
2022-12-14T11:38:35.381Z,986.46
2022-12-14T11:39:35.371Z,986.42
2022-12-14T11:40:35.370Z,986.42
2022-12-14T11:41:35.389Z,986.42
2022-12-14T11:42:35.332Z,986.43
2022-12-14T11:43:35.321Z,986.44
2022-12-14T11:44:35.320Z,986.41
2022-12-14T11:45:35.301Z,986.42
2022-12-14T11:46:39.731Z,986.39
2022-12-14T11:47:36.271Z,986.42
2022-12-14T11:48:35.273Z,986.41
2022-12-14T11:49:35.241Z,986.44
2022-12-14T11:50:35.240Z,986.43
2022-12-14T11:51:35.241Z,986.40
2022-12-14T11:52:35.221Z,986.41
2022-12-14T11:53:35.242Z,986.39
2022-12-14T11:54:35.182Z,986.37
2022-12-14T11:55:35.179Z,986.39
2022-12-14T11:56:35.211Z,986.42
2022-12-14T11:57:35.149Z,986.41
2022-12-14T11:58:35.150Z,986.49
2022-12-14T11:59:35.200Z,986.55
2022-12-14T12:00:35.117Z,986.44
2022-12-14T12:01:35.183Z,986.48
2022-12-14T12:02:35.101Z,986.49
2022-12-14T12:03:35.183Z,986.49
2022-12-14T12:04:35.046Z,986.51
2022-12-14T12:05:35.079Z,986.54
2022-12-14T12:06:35.077Z,986.54
2022-12-14T12:07:35.012Z,986.59
2022-12-14T12:08:35.009Z,986.48
2022-12-14T12:09:34.999Z,986.52
2022-12-14T12:10:34.978Z,986.53
2022-12-14T12:11:34.985Z,986.50
2022-12-14T12:12:34.949Z,986.52
2022-12-14T12:13:34.930Z,986.53
2022-12-14T12:14:34.938Z,986.49
2022-12-14T12:15:35.014Z,986.48
2022-12-14T12:16:34.969Z,986.48
2022-12-14T12:17:34.880Z,986.46
2022-12-14T12:18:34.981Z,986.46
2022-12-14T12:19:34.868Z,986.47
2022-12-14T12:20:34.910Z,986.49
2022-12-14T12:21:34.858Z,986.49
2022-12-14T12:22:34.818Z,986.49
2022-12-14T12:23:34.808Z,986.51
2022-12-14T12:24:34.807Z,986.47
2022-12-14T12:25:37.409Z,986.48
2022-12-14T12:26:34.778Z,986.48
2022-12-14T12:27:34.748Z,986.45
2022-12-14T12:28:34.748Z,986.43
2022-12-14T12:29:34.741Z,986.41