createdAt,value
2019-01-24T12:19:04.414Z,82.48
2019-01-24T12:20:04.336Z,82.27
2019-01-24T12:21:04.322Z,82.59
2019-01-24T12:22:04.315Z,82.38
2019-01-24T12:23:04.367Z,81.85
2019-01-24T12:24:04.292Z,81.64
2019-01-24T12:25:04.282Z,80.60
2019-01-24T12:26:04.270Z,79.86
2019-01-24T12:27:04.263Z,80.49
2019-01-24T12:28:04.313Z,80.07
2019-01-24T12:29:04.241Z,79.97
2019-01-24T12:30:04.229Z,79.44
2019-01-24T12:31:04.219Z,78.71
2019-01-24T12:32:04.214Z,78.60
2019-01-24T12:33:04.260Z,78.57
2019-01-24T12:34:04.200Z,78.05
2019-01-24T12:35:04.180Z,78.36
2019-01-24T12:36:04.172Z,78.25
2019-01-24T12:37:04.162Z,77.10
2019-01-24T12:38:04.208Z,77.52
2019-01-24T12:39:04.923Z,77.62
2019-01-24T12:40:04.130Z,77.00
2019-01-24T12:41:04.117Z,77.52
2019-01-24T12:42:04.109Z,77.42
2019-01-24T12:43:04.156Z,76.57
2019-01-24T12:44:04.090Z,76.37
2019-01-24T12:45:04.076Z,76.75
2019-01-24T12:46:04.069Z,76.12
2019-01-24T12:47:04.061Z,76.02
2019-01-24T12:48:04.114Z,76.16
2019-01-24T12:49:04.040Z,75.95
2019-01-24T12:50:04.028Z,76.54
2019-01-24T12:51:04.018Z,75.70
2019-01-24T12:52:04.006Z,75.08
2019-01-24T12:53:04.058Z,75.49
2019-01-24T12:54:03.986Z,74.87
2019-01-24T12:55:03.974Z,74.76
2019-01-24T12:56:03.969Z,74.13
2019-01-24T12:57:03.955Z,74.24
2019-01-24T12:58:04.021Z,74.55
2019-01-24T12:59:03.937Z,74.45
2019-01-24T13:00:04.922Z,74.34
2019-01-24T13:01:03.911Z,74.45
2019-01-24T13:02:03.902Z,75.08
2019-01-24T13:03:03.890Z,74.55
2019-01-24T13:04:03.942Z,71.62
2019-01-24T13:05:03.872Z,71.10
2019-01-24T13:06:03.859Z,72.25
2019-01-24T13:07:03.852Z,72.11
2019-01-24T13:08:04.406Z,72.11
2019-01-24T13:09:03.904Z,72.01
2019-01-24T13:10:03.826Z,72.29
2019-01-24T13:11:03.814Z,70.40
2019-01-24T13:12:03.800Z,68.21
2019-01-24T13:13:03.788Z,67.79
2019-01-24T13:14:03.846Z,66.11
2019-01-24T13:15:03.773Z,66.11
2019-01-24T13:16:03.764Z,65.70
2019-01-24T13:17:03.752Z,64.62
2019-01-24T13:18:03.737Z,64.62
2019-01-24T13:19:03.789Z,66.53
2019-01-24T13:20:03.722Z,66.11
2019-01-24T13:21:04.406Z,66.74
2019-01-24T13:22:03.702Z,66.74
2019-01-24T13:23:03.686Z,66.50
2019-01-24T13:24:03.743Z,64.65
2019-01-24T13:25:03.670Z,67.68
2019-01-24T13:26:03.661Z,66.71
2019-01-24T13:27:03.647Z,66.61
2019-01-24T13:28:03.635Z,65.67
2019-01-24T13:29:03.697Z,66.78
2019-01-24T13:30:03.619Z,65.64
2019-01-24T13:31:03.605Z,63.93
2019-01-24T13:32:03.596Z,63.73
2019-01-24T13:33:03.630Z,66.13
2019-01-24T13:34:03.636Z,66.62
2019-01-24T13:35:03.563Z,63.07
2019-01-24T13:36:03.551Z,59.08
2019-01-24T13:37:03.979Z,58.42
2019-01-24T13:38:03.636Z,57.69
2019-01-24T13:39:03.583Z,58.18
2019-01-24T13:40:03.706Z,59.20
2019-01-24T13:41:03.505Z,57.71
2019-01-24T13:42:03.516Z,57.46
2019-01-24T13:43:03.479Z,59.88
2019-01-24T13:44:03.528Z,57.30
2019-01-24T13:45:03.493Z,60.30
2019-01-24T13:46:03.451Z,62.70
2019-01-24T13:47:03.439Z,59.81
2019-01-24T13:48:03.426Z,60.43
2019-01-24T13:49:03.483Z,61.06
2019-01-24T13:50:03.414Z,61.90
2019-01-24T13:51:03.835Z,64.71
2019-01-24T13:52:03.389Z,64.09
2019-01-24T13:53:04.085Z,62.52
2019-01-24T13:54:03.435Z,64.12
2019-01-24T13:55:05.659Z,64.64
2019-01-24T13:56:03.501Z,62.86
2019-01-24T13:57:03.338Z,62.24
2019-01-24T13:58:03.324Z,61.54
2019-01-24T13:59:03.381Z,61.85
2019-01-24T14:00:03.319Z,64.04
2019-01-24T14:01:03.296Z,63.65
2019-01-24T14:02:03.311Z,63.34
2019-01-24T14:03:03.273Z,64.28
2019-01-24T14:04:03.402Z,66.68
2019-01-24T14:05:03.250Z,64.07
2019-01-24T14:06:03.240Z,65.64
2019-01-24T14:07:03.230Z,66.19
2019-01-24T14:08:03.236Z,64.62
2019-01-24T14:09:03.269Z,65.46
2019-01-24T14:10:03.198Z,65.98
2019-01-24T14:11:03.205Z,64.62
2019-01-24T14:12:03.178Z,65.56
2019-01-24T14:13:03.166Z,66.71
2019-01-24T14:14:03.217Z,64.97
2019-01-24T14:15:03.145Z,65.28
2019-01-24T14:16:03.891Z,66.43
2019-01-24T14:17:03.126Z,65.59
2019-01-24T14:18:03.120Z,64.76
2019-01-24T14:19:03.166Z,66.33
2019-01-24T14:20:03.093Z,66.74
2019-01-24T14:21:03.085Z,67.68
2019-01-24T14:22:03.079Z,66.53
2019-01-24T14:23:03.063Z,67.90
2019-01-24T14:24:03.115Z,66.74
2019-01-24T14:25:03.042Z,66.53
2019-01-24T14:26:03.037Z,68.41
2019-01-24T14:27:03.023Z,66.77
2019-01-24T14:28:03.012Z,66.25
2019-01-24T14:29:03.067Z,67.82
2019-01-24T14:30:02.994Z,68.66
2019-01-24T14:31:02.983Z,69.70
2019-01-24T14:32:02.974Z,70.12
2019-01-24T14:33:02.961Z,68.13
2019-01-24T14:34:03.027Z,67.72
2019-01-24T14:35:02.944Z,67.82
2019-01-24T14:36:02.946Z,67.82
2019-01-24T14:37:03.890Z,67.82
2019-01-24T14:38:02.925Z,68.13
2019-01-24T14:39:02.973Z,69.60
2019-01-24T14:40:02.890Z,68.69
2019-01-24T14:41:02.881Z,68.13
2019-01-24T14:42:02.870Z,68.38
2019-01-24T14:43:02.860Z,69.21
2019-01-24T14:44:02.849Z,69.84
2019-01-24T14:45:02.907Z,69.63
2019-01-24T14:46:02.830Z,68.27
2019-01-24T14:47:02.817Z,68.27
2019-01-24T14:48:02.806Z,68.48
2019-01-24T14:49:02.800Z,68.72
2019-01-24T14:50:02.844Z,69.77
2019-01-24T14:51:02.776Z,70.47
2019-01-24T14:52:02.764Z,69.87
2019-01-24T14:53:02.784Z,69.87
2019-01-24T14:54:02.749Z,71.76
2019-01-24T14:55:02.793Z,72.07
2019-01-24T14:56:02.727Z,70.40
2019-01-24T14:57:02.713Z,69.87
2019-01-24T14:58:03.386Z,70.81
2019-01-24T14:59:02.695Z,71.55
2019-01-24T15:00:02.749Z,71.13
2019-01-24T15:01:02.673Z,71.44
2019-01-24T15:02:02.661Z,71.97
2019-01-24T15:03:02.653Z,71.44
2019-01-24T15:04:02.652Z,71.76
2019-01-24T15:05:02.697Z,71.97
2019-01-24T15:06:02.622Z,70.92
2019-01-24T15:07:02.611Z,70.81
2019-01-24T15:08:02.606Z,71.13
2019-01-24T15:09:03.391Z,71.55
2019-01-24T15:10:02.643Z,72.49
2019-01-24T15:11:02.574Z,72.18
2019-01-24T15:12:02.563Z,71.55
2019-01-24T15:13:02.551Z,72.07
2019-01-24T15:14:02.539Z,71.86
2019-01-24T15:15:02.591Z,73.02
2019-01-24T15:16:02.531Z,72.52
2019-01-24T15:17:02.512Z,72.84
2019-01-24T15:18:02.504Z,72.52
2019-01-24T15:19:03.378Z,72.52
2019-01-24T15:20:02.562Z,73.68
2019-01-24T15:21:02.484Z,73.89
2019-01-24T15:22:02.461Z,73.99
2019-01-24T15:23:02.449Z,73.79
2019-01-24T15:24:02.443Z,73.79
2019-01-24T15:25:02.501Z,74.30
2019-01-24T15:26:02.416Z,74.10
2019-01-24T15:27:02.411Z,74.30
2019-01-24T15:28:02.399Z,74.30
2019-01-24T15:29:02.389Z,74.41
2019-01-24T15:30:02.438Z,74.10
2019-01-24T15:31:02.365Z,73.79
2019-01-24T15:32:02.357Z,73.57
2019-01-24T15:33:02.348Z,73.57
2019-01-24T15:34:02.335Z,74.30
2019-01-24T15:35:02.385Z,74.73
2019-01-24T15:36:02.315Z,74.10
2019-01-24T15:37:02.341Z,74.30
2019-01-24T15:38:02.293Z,74.10
2019-01-24T15:39:02.287Z,73.89
2019-01-24T15:40:02.450Z,73.79
2019-01-24T15:41:02.263Z,74.62
2019-01-24T15:42:02.258Z,75.88
2019-01-24T15:43:02.456Z,74.73
2019-01-24T15:44:02.236Z,74.10
2019-01-24T15:45:02.285Z,73.99
2019-01-24T15:46:02.212Z,74.17
2019-01-24T15:47:02.203Z,74.20
2019-01-24T15:48:02.192Z,74.20
2019-01-24T15:49:02.194Z,73.89
2019-01-24T15:50:02.231Z,73.92
2019-01-24T15:51:02.164Z,73.79
2019-01-24T15:52:02.153Z,74.52
2019-01-24T15:53:02.143Z,75.56
2019-01-24T15:54:02.134Z,75.56
2019-01-24T15:55:02.181Z,75.67
2019-01-24T15:56:02.142Z,76.19
2019-01-24T15:57:02.102Z,76.65
2019-01-24T15:58:02.089Z,75.60
2019-01-24T15:59:02.080Z,74.76
2019-01-24T16:00:02.127Z,74.41
2019-01-24T16:01:02.876Z,74.76
2019-01-24T16:02:02.050Z,74.97
2019-01-24T16:03:02.038Z,74.44
2019-01-24T16:04:02.032Z,74.87
2019-01-24T16:05:02.087Z,74.97
2019-01-24T16:06:02.014Z,74.87
2019-01-24T16:07:02.004Z,75.39
2019-01-24T16:08:02.150Z,75.39
2019-01-24T16:09:02.061Z,75.07
2019-01-24T16:10:02.031Z,75.18
2019-01-24T16:11:01.961Z,74.76
2019-01-24T16:12:01.946Z,74.87
2019-01-24T16:13:01.937Z,75.60
2019-01-24T16:14:01.927Z,75.49
2019-01-24T16:15:01.979Z,75.92
2019-01-24T16:16:01.907Z,75.39
2019-01-24T16:17:01.906Z,76.12
2019-01-24T16:18:01.902Z,76.37
2019-01-24T16:19:01.880Z,76.86
2019-01-24T16:20:01.932Z,76.12
2019-01-24T16:21:01.867Z,74.90
2019-01-24T16:22:02.370Z,76.37
2019-01-24T16:23:01.835Z,76.16
2019-01-24T16:24:01.823Z,76.12
2019-01-24T16:25:01.874Z,75.60
2019-01-24T16:26:01.828Z,74.90
2019-01-24T16:27:01.798Z,74.76
2019-01-24T16:28:01.786Z,74.87
2019-01-24T16:29:01.777Z,74.24
2019-01-24T16:30:01.825Z,73.29
2019-01-24T16:31:01.756Z,73.11
2019-01-24T16:32:01.744Z,72.80
2019-01-24T16:33:01.738Z,72.69
2019-01-24T16:34:01.731Z,72.69
2019-01-24T16:35:01.786Z,73.11
2019-01-24T16:36:01.703Z,74.37
2019-01-24T16:37:01.711Z,74.27
2019-01-24T16:38:01.682Z,73.33
2019-01-24T16:39:01.675Z,72.59
2019-01-24T16:40:01.740Z,72.69
2019-01-24T16:41:01.657Z,74.90
2019-01-24T16:42:01.643Z,75.32
2019-01-24T16:43:02.365Z,75.21
2019-01-24T16:44:01.628Z,75.42
2019-01-24T16:45:01.617Z,74.37
2019-01-24T16:46:01.664Z,74.27
2019-01-24T16:47:01.595Z,73.54
2019-01-24T16:48:01.589Z,72.91
2019-01-24T16:49:01.573Z,73.64
2019-01-24T16:50:01.564Z,74.27
2019-01-24T16:51:01.613Z,73.43
2019-01-24T16:52:01.542Z,73.74
2019-01-24T16:53:01.537Z,73.78
2019-01-24T16:54:01.520Z,73.33
2019-01-24T16:55:01.513Z,73.04
2019-01-24T16:56:01.566Z,74.69
2019-01-24T16:57:01.494Z,74.48
2019-01-24T16:58:01.482Z,74.27
2019-01-24T16:59:01.474Z,73.01
2019-01-24T17:00:01.462Z,73.22
2019-01-24T17:01:01.509Z,73.33
2019-01-24T17:02:01.441Z,74.69
2019-01-24T17:03:01.435Z,74.27
2019-01-24T17:04:02.363Z,73.01
2019-01-24T17:05:01.414Z,72.91
2019-01-24T17:06:01.458Z,73.22
2019-01-24T17:07:01.394Z,74.37
2019-01-24T17:08:01.383Z,74.79
2019-01-24T17:09:01.372Z,74.37
2019-01-24T17:10:01.362Z,74.16
2019-01-24T17:11:01.413Z,73.85
2019-01-24T17:12:01.339Z,74.58
2019-01-24T17:13:01.331Z,74.37
2019-01-24T17:14:01.317Z,73.74
2019-01-24T17:15:01.309Z,74.16
2019-01-24T17:16:01.360Z,73.85
2019-01-24T17:17:01.314Z,73.64
2019-01-24T17:18:01.281Z,73.54
2019-01-24T17:19:01.267Z,74.16
2019-01-24T17:20:01.258Z,74.79
2019-01-24T17:21:01.307Z,74.83
2019-01-24T17:22:01.239Z,74.90
2019-01-24T17:23:01.225Z,75.01
2019-01-24T17:24:01.219Z,74.69
2019-01-24T17:25:01.856Z,74.69
2019-01-24T17:26:01.259Z,74.27
2019-01-24T17:27:01.191Z,74.37
2019-01-24T17:28:01.175Z,74.48
2019-01-24T17:29:01.173Z,74.73
2019-01-24T17:30:01.855Z,75.11
2019-01-24T17:31:01.213Z,75.84
2019-01-24T17:32:01.138Z,74.48
2019-01-24T17:33:01.128Z,74.58
2019-01-24T17:34:01.117Z,74.37
2019-01-24T17:35:01.103Z,74.37
2019-01-24T17:36:01.154Z,74.58
2019-01-24T17:37:01.086Z,74.48
2019-01-24T17:38:01.075Z,74.69
2019-01-24T17:39:01.063Z,74.37
2019-01-24T17:40:01.052Z,74.16
2019-01-24T17:41:01.106Z,74.27
2019-01-24T17:42:01.040Z,74.37
2019-01-24T17:43:01.021Z,73.85
2019-01-24T17:44:01.012Z,74.16
2019-01-24T17:45:01.000Z,73.85
2019-01-24T17:46:01.425Z,73.85
2019-01-24T17:47:00.984Z,73.85
2019-01-24T17:48:00.977Z,74.16
2019-01-24T17:49:00.961Z,74.37
2019-01-24T17:50:00.950Z,75.84
2019-01-24T17:51:01.001Z,76.16
2019-01-24T17:52:00.931Z,76.26
2019-01-24T17:53:00.926Z,75.63
2019-01-24T17:54:00.910Z,75.84
2019-01-24T17:55:00.902Z,76.47
2019-01-24T17:56:00.950Z,76.16
2019-01-24T17:57:00.888Z,76.37
2019-01-24T17:58:00.903Z,76.37
2019-01-24T17:59:00.862Z,76.16
2019-01-24T18:00:00.851Z,77.31
2019-01-24T18:01:00.902Z,77.52
2019-01-24T18:02:00.827Z,77.52
2019-01-24T18:03:00.820Z,77.62
2019-01-24T18:04:00.810Z,77.84
2019-01-24T18:05:00.797Z,77.21
2019-01-24T18:06:00.869Z,76.47
2019-01-24T18:07:00.917Z,77.21
2019-01-24T18:08:00.767Z,77.21
2019-01-24T18:09:00.760Z,76.68
2019-01-24T18:10:00.750Z,76.57
2019-01-24T18:11:00.737Z,76.16
2019-01-24T18:12:00.790Z,76.05
2019-01-24T18:13:00.715Z,76.16
2019-01-24T18:14:00.710Z,75.84
2019-01-24T18:15:00.700Z,76.37
2019-01-24T18:16:00.687Z,76.16
2019-01-24T18:17:00.742Z,75.84
2019-01-24T18:18:00.672Z,75.74
2019-01-24T18:19:00.656Z,75.74
2019-01-24T18:20:00.646Z,75.84
2019-01-24T18:21:00.634Z,76.37
2019-01-24T18:22:00.687Z,76.47
2019-01-24T18:23:00.616Z,75.81
2019-01-24T18:24:00.607Z,75.84
2019-01-24T18:25:00.598Z,75.74
2019-01-24T18:26:00.587Z,76.37
2019-01-24T18:27:00.638Z,76.26
2019-01-24T18:28:01.342Z,76.16
2019-01-24T18:29:00.559Z,76.37
2019-01-24T18:30:00.546Z,76.05
2019-01-24T18:31:00.536Z,76.37
2019-01-24T18:32:00.585Z,76.26
2019-01-24T18:33:00.525Z,76.47
2019-01-24T18:34:00.515Z,76.37
2019-01-24T18:35:00.495Z,75.63
2019-01-24T18:36:00.486Z,75.21
2019-01-24T18:37:00.533Z,75.21
2019-01-24T18:38:00.466Z,75.42
2019-01-24T18:39:00.454Z,74.69
2019-01-24T18:40:00.514Z,74.58
2019-01-24T18:41:00.436Z,74.58
2019-01-24T18:42:00.487Z,74.44
2019-01-24T18:43:00.415Z,74.37
2019-01-24T18:44:00.408Z,74.58
2019-01-24T18:45:00.393Z,74.37
2019-01-24T18:46:00.396Z,74.27
2019-01-24T18:47:00.462Z,74.90
2019-01-24T18:48:00.361Z,74.90
2019-01-24T18:49:01.337Z,74.79
2019-01-24T18:50:00.348Z,74.16
2019-01-24T18:51:00.334Z,74.16
2019-01-24T18:52:00.385Z,74.79
2019-01-24T18:53:00.315Z,74.79
2019-01-24T18:54:00.301Z,74.79
2019-01-24T18:55:00.292Z,74.58
2019-01-24T18:56:00.288Z,74.44
2019-01-24T18:57:00.340Z,73.85
2019-01-24T18:58:00.261Z,73.96
2019-01-24T18:59:00.269Z,74.27
2019-01-24T19:00:00.241Z,74.37
2019-01-24T19:01:00.232Z,74.79
2019-01-24T19:02:00.611Z,73.85
2019-01-24T19:03:00.214Z,73.54
2019-01-24T19:04:00.202Z,73.43
2019-01-24T19:05:00.192Z,73.54
2019-01-24T19:06:00.187Z,73.54
2019-01-24T19:07:00.233Z,73.61
2019-01-24T19:08:00.159Z,73.33
2019-01-24T19:09:00.147Z,73.82
2019-01-24T19:10:00.838Z,73.82
2019-01-24T19:11:00.143Z,74.79
2019-01-24T19:12:00.182Z,74.79
2019-01-24T19:13:00.119Z,74.24
2019-01-24T19:14:00.105Z,73.74
2019-01-24T19:15:00.161Z,73.74
2019-01-24T19:16:00.081Z,74.27
2019-01-24T19:17:00.138Z,74.37
2019-01-24T19:18:00.058Z,73.82
2019-01-24T19:19:00.051Z,73.96
2019-01-24T19:20:00.039Z,74.34
2019-01-24T19:21:00.030Z,74.24
2019-01-24T19:22:00.079Z,73.85
2019-01-24T19:23:00.019Z,73.85
2019-01-24T19:24:00.005Z,73.82
2019-01-24T19:24:59.988Z,74.48
2019-01-24T19:25:59.977Z,74.37
2019-01-24T19:27:00.045Z,74.27
2019-01-24T19:27:59.966Z,74.34
2019-01-24T19:28:59.971Z,74.48
2019-01-24T19:29:59.937Z,74.27
2019-01-24T19:31:01.857Z,74.34
2019-01-24T19:31:59.977Z,74.44
2019-01-24T19:32:59.908Z,74.16
2019-01-24T19:33:59.898Z,75.01
2019-01-24T19:34:59.889Z,74.65
2019-01-24T19:36:00.351Z,74.48
2019-01-24T19:36:59.935Z,74.69
2019-01-24T19:37:59.870Z,74.34
2019-01-24T19:38:59.857Z,74.69
2019-01-24T19:39:59.840Z,74.27
2019-01-24T19:40:59.826Z,73.71
2019-01-24T19:41:59.881Z,73.61
2019-01-24T19:42:59.806Z,73.82
2019-01-24T19:43:59.802Z,74.37
2019-01-24T19:44:59.787Z,74.34
2019-01-24T19:45:59.777Z,74.44
2019-01-24T19:46:59.840Z,73.85
2019-01-24T19:47:59.759Z,73.82
2019-01-24T19:48:59.748Z,73.29
2019-01-24T19:49:59.739Z,73.08
2019-01-24T19:50:59.727Z,73.33
2019-01-24T19:52:00.341Z,73.50
2019-01-24T19:52:59.764Z,73.96
2019-01-24T19:53:59.722Z,74.16
2019-01-24T19:54:59.700Z,74.48
2019-01-24T19:55:59.681Z,74.37
2019-01-24T19:56:59.746Z,74.27
2019-01-24T19:57:59.713Z,74.44
2019-01-24T19:58:59.649Z,74.44
2019-01-24T19:59:59.634Z,74.37
2019-01-24T20:00:59.626Z,74.34
2019-01-24T20:01:59.613Z,74.76
2019-01-24T20:02:59.673Z,74.34
2019-01-24T20:03:59.595Z,74.13
2019-01-24T20:04:59.586Z,74.34
2019-01-24T20:05:59.574Z,74.44
2019-01-24T20:06:59.567Z,74.65
2019-01-24T20:07:59.618Z,74.76
2019-01-24T20:09:00.445Z,74.34
2019-01-24T20:09:59.551Z,73.71
2019-01-24T20:10:59.528Z,74.24
2019-01-24T20:11:59.508Z,74.13
2019-01-24T20:12:59.889Z,74.24
2019-01-24T20:13:59.493Z,73.71
2019-01-24T20:14:59.485Z,74.44
2019-01-24T20:15:59.487Z,74.13
2019-01-24T20:17:00.337Z,74.02
2019-01-24T20:17:59.515Z,74.02
2019-01-24T20:18:59.458Z,74.34
2019-01-24T20:19:59.433Z,74.55
2019-01-24T20:20:59.421Z,74.76
2019-01-24T20:21:59.409Z,74.87
2019-01-24T20:22:59.471Z,74.65
2019-01-24T20:23:59.391Z,74.44
2019-01-24T20:24:59.382Z,74.13
2019-01-24T20:25:59.373Z,74.34
2019-01-24T20:26:59.364Z,74.34
2019-01-24T20:27:59.417Z,74.13
2019-01-24T20:28:59.343Z,73.92
2019-01-24T20:29:59.331Z,74.34
2019-01-24T20:30:59.322Z,74.34
2019-01-24T20:31:59.313Z,74.34
2019-01-24T20:32:59.358Z,74.34
2019-01-24T20:33:59.294Z,74.44
2019-01-24T20:34:59.285Z,75.49
2019-01-24T20:35:59.275Z,75.49
2019-01-24T20:36:59.261Z,74.55
2019-01-24T20:37:59.311Z,74.65
2019-01-24T20:38:59.240Z,74.76
2019-01-24T20:39:59.228Z,74.76
2019-01-24T20:40:59.226Z,75.18
2019-01-24T20:41:59.216Z,75.07
2019-01-24T20:42:59.262Z,75.39
2019-01-24T20:43:59.197Z,74.97
2019-01-24T20:44:59.182Z,74.76
2019-01-24T20:45:59.174Z,74.65
2019-01-24T20:46:59.157Z,74.55
2019-01-24T20:47:59.210Z,74.76
2019-01-24T20:48:59.138Z,75.29
2019-01-24T20:49:59.132Z,75.39
2019-01-24T20:50:59.118Z,75.07
2019-01-24T20:51:59.106Z,74.97
2019-01-24T20:52:59.157Z,74.76
2019-01-24T20:53:59.090Z,75.39
2019-01-24T20:54:59.077Z,75.81
2019-01-24T20:55:59.818Z,76.33
2019-01-24T20:56:59.055Z,76.12
2019-01-24T20:57:59.106Z,75.39
2019-01-24T20:58:59.036Z,76.23
2019-01-24T20:59:59.024Z,76.65
2019-01-24T21:00:59.021Z,75.92
2019-01-24T21:01:59.006Z,75.81
2019-01-24T21:02:59.059Z,75.07
2019-01-24T21:03:58.994Z,74.65
2019-01-24T21:04:58.983Z,75.39
2019-01-24T21:05:58.965Z,75.70
2019-01-24T21:06:58.953Z,76.43
2019-01-24T21:07:59.022Z,76.33
2019-01-24T21:08:58.956Z,76.02
2019-01-24T21:09:58.927Z,75.70
2019-01-24T21:10:59.965Z,75.60
2019-01-24T21:11:58.905Z,75.60
2019-01-24T21:12:58.956Z,75.60
2019-01-24T21:13:58.886Z,75.70
2019-01-24T21:14:58.879Z,75.81
2019-01-24T21:15:58.866Z,76.23
2019-01-24T21:16:59.810Z,76.12
2019-01-24T21:17:58.921Z,75.92
2019-01-24T21:18:58.835Z,74.97
2019-01-24T21:19:58.826Z,74.87
2019-01-24T21:20:58.817Z,75.29
2019-01-24T21:21:58.813Z,74.76
2019-01-24T21:22:58.854Z,75.18
2019-01-24T21:23:58.781Z,75.81
2019-01-24T21:24:58.772Z,75.81
2019-01-24T21:25:58.763Z,75.29
2019-01-24T21:26:58.754Z,75.60
2019-01-24T21:27:58.806Z,76.02
2019-01-24T21:28:58.736Z,76.43
2019-01-24T21:29:58.724Z,76.54
2019-01-24T21:30:58.717Z,76.33
2019-01-24T21:31:58.700Z,75.49
2019-01-24T21:32:58.771Z,75.18
2019-01-24T21:33:58.685Z,74.76
2019-01-24T21:34:58.670Z,74.97
2019-01-24T21:35:58.662Z,75.18
2019-01-24T21:36:58.652Z,74.97
2019-01-24T21:37:59.303Z,75.07
2019-01-24T21:38:58.703Z,75.18
2019-01-24T21:39:58.623Z,75.49
2019-01-24T21:40:58.626Z,74.97
2019-01-24T21:41:58.601Z,74.76
2019-01-24T21:42:58.592Z,75.18
2019-01-24T21:43:58.642Z,74.87
2019-01-24T21:44:58.572Z,75.18
2019-01-24T21:45:58.559Z,74.93
2019-01-24T21:46:58.550Z,75.29
2019-01-24T21:47:58.543Z,75.07
2019-01-24T21:48:58.590Z,75.18
2019-01-24T21:49:58.522Z,75.35
2019-01-24T21:50:58.508Z,74.97
2019-01-24T21:51:58.500Z,75.15
2019-01-24T21:52:58.496Z,75.46
2019-01-24T21:53:58.536Z,75.39
2019-01-24T21:54:58.469Z,75.78
2019-01-24T21:55:58.492Z,76.12
2019-01-24T21:56:58.448Z,75.70
2019-01-24T21:57:58.439Z,75.92
2019-01-24T21:58:58.873Z,76.33
2019-01-24T21:59:58.418Z,76.23
2019-01-24T22:00:58.410Z,76.43
2019-01-24T22:01:58.397Z,76.12
2019-01-24T22:02:58.396Z,76.23
2019-01-24T22:03:58.439Z,76.23
2019-01-24T22:04:58.370Z,76.12
2019-01-24T22:05:58.355Z,76.23
2019-01-24T22:06:58.349Z,76.23
2019-01-24T22:07:58.334Z,76.33
2019-01-24T22:08:58.386Z,76.43
2019-01-24T22:09:58.319Z,76.43
2019-01-24T22:10:58.306Z,76.43
2019-01-24T22:11:58.796Z,76.33
2019-01-24T22:12:58.286Z,76.19
2019-01-24T22:13:58.335Z,76.23
2019-01-24T22:14:58.267Z,76.75
2019-01-24T22:15:58.255Z,76.43
2019-01-24T22:16:58.244Z,76.54
2019-01-24T22:17:58.238Z,76.75
2019-01-24T22:18:58.284Z,76.23
2019-01-24T22:19:58.792Z,77.07
2019-01-24T22:20:58.204Z,76.43
2019-01-24T22:21:58.199Z,76.23
2019-01-24T22:22:58.185Z,76.65
2019-01-24T22:23:58.238Z,76.54
2019-01-24T22:24:58.162Z,77.17
2019-01-24T22:25:58.156Z,77.03
2019-01-24T22:26:58.142Z,77.48
2019-01-24T22:27:58.137Z,77.28
2019-01-24T22:28:58.185Z,76.96
2019-01-24T22:29:58.112Z,77.28
2019-01-24T22:30:58.103Z,77.07
2019-01-24T22:31:58.094Z,76.33
2019-01-24T22:32:58.082Z,76.75
2019-01-24T22:33:58.139Z,76.33
2019-01-24T22:34:58.065Z,76.43
2019-01-24T22:35:58.052Z,76.96
2019-01-24T22:36:59.394Z,77.59
2019-01-24T22:37:58.036Z,77.70
2019-01-24T22:38:58.091Z,77.70
2019-01-24T22:39:58.018Z,77.17
2019-01-24T22:40:58.788Z,77.38
2019-01-24T22:41:57.994Z,77.17
2019-01-24T22:42:57.982Z,77.07
2019-01-24T22:43:58.031Z,76.23
2019-01-24T22:44:57.963Z,76.43
2019-01-24T22:45:57.952Z,77.07
2019-01-24T22:46:57.943Z,77.56
2019-01-24T22:47:57.929Z,77.28
2019-01-24T22:48:57.983Z,77.38
2019-01-24T22:49:57.914Z,77.66
2019-01-24T22:50:57.905Z,77.80
2019-01-24T22:51:57.889Z,77.70
2019-01-24T22:52:57.884Z,77.70
2019-01-24T22:53:57.934Z,77.70
2019-01-24T22:54:57.864Z,77.80
2019-01-24T22:55:57.855Z,77.70
2019-01-24T22:56:57.844Z,77.70
2019-01-24T22:57:57.832Z,76.43
2019-01-24T22:58:57.882Z,76.65
2019-01-24T22:59:57.813Z,77.28
2019-01-24T23:00:57.799Z,77.59
2019-01-24T23:01:58.784Z,77.59
2019-01-24T23:02:57.783Z,78.22
2019-01-24T23:03:57.829Z,77.59
2019-01-24T23:04:57.763Z,77.70
2019-01-24T23:05:57.754Z,78.11
2019-01-24T23:06:57.755Z,78.11
2019-01-24T23:07:57.748Z,76.75
2019-01-24T23:08:57.779Z,76.65
2019-01-24T23:09:57.714Z,76.43
2019-01-24T23:10:57.703Z,76.75
2019-01-24T23:11:57.691Z,76.23
2019-01-24T23:12:57.681Z,76.43
2019-01-24T23:13:57.737Z,76.54
2019-01-24T23:14:57.658Z,76.23
2019-01-24T23:15:57.649Z,76.33
2019-01-24T23:16:57.648Z,76.43
2019-01-24T23:17:57.625Z,76.54
2019-01-24T23:18:57.622Z,76.65
2019-01-24T23:19:57.668Z,76.68
2019-01-24T23:20:57.600Z,76.86
2019-01-24T23:21:57.588Z,76.05
2019-01-24T23:22:58.285Z,76.33
2019-01-24T23:23:57.569Z,76.57
2019-01-24T23:24:57.617Z,77.07
2019-01-24T23:25:57.549Z,77.70
2019-01-24T23:26:57.538Z,77.59
2019-01-24T23:27:57.537Z,77.10
2019-01-24T23:28:57.523Z,76.12
2019-01-24T23:29:57.574Z,76.33
2019-01-24T23:30:57.512Z,76.23
2019-01-24T23:31:57.514Z,76.33
2019-01-24T23:32:57.478Z,76.05
2019-01-24T23:33:57.466Z,76.47
2019-01-24T23:34:57.539Z,76.02
2019-01-24T23:35:57.448Z,76.75
2019-01-24T23:36:57.436Z,76.79
2019-01-24T23:37:57.427Z,76.26
2019-01-24T23:38:57.418Z,76.26
2019-01-24T23:39:57.467Z,77.10
2019-01-24T23:40:57.395Z,76.33
2019-01-24T23:41:57.386Z,76.57
2019-01-24T23:42:57.392Z,77.10
2019-01-24T23:43:58.280Z,77.84
2019-01-24T23:44:57.413Z,77.80
2019-01-24T23:45:57.346Z,77.59
2019-01-24T23:46:57.334Z,77.70
2019-01-24T23:47:57.324Z,77.52
2019-01-24T23:48:57.313Z,76.96
2019-01-24T23:49:57.364Z,77.10
2019-01-24T23:50:57.291Z,77.21
2019-01-24T23:51:57.282Z,77.52
2019-01-24T23:52:57.278Z,77.73
2019-01-24T23:53:57.267Z,76.89
2019-01-24T23:54:57.335Z,76.37
2019-01-24T23:55:57.245Z,76.43
2019-01-24T23:56:57.232Z,77.17
2019-01-24T23:57:57.220Z,77.48
2019-01-24T23:58:57.213Z,77.73
2019-01-24T23:59:57.260Z,78.36
