createdAt,value
2022-09-04T00:02:10.188Z,57.41
2022-09-04T00:04:45.966Z,57.45
2022-09-04T00:07:23.068Z,57.78
2022-09-04T00:10:09.884Z,57.75
2022-09-04T00:12:45.609Z,57.75
2022-09-04T00:15:19.632Z,57.97
2022-09-04T00:17:56.470Z,58.00
2022-09-04T00:20:37.636Z,58.17
2022-09-04T00:23:15.867Z,58.22
2022-09-04T00:25:55.371Z,58.18
2022-09-04T00:28:34.820Z,58.22
2022-09-04T00:31:13.373Z,58.25
2022-09-04T00:33:55.633Z,58.27
2022-09-04T00:36:29.032Z,58.23
2022-09-04T00:39:02.184Z,58.48
2022-09-04T00:41:33.842Z,58.60
2022-09-04T00:44:38.401Z,58.74
2022-09-04T00:47:23.717Z,59.05
2022-09-04T00:50:12.222Z,58.62
2022-09-04T00:53:16.143Z,58.81
2022-09-04T00:56:06.240Z,58.60
2022-09-04T00:58:50.392Z,58.85
2022-09-04T01:01:24.198Z,59.01
2022-09-04T01:04:24.756Z,59.31
2022-09-04T01:07:09.328Z,59.13
2022-09-04T01:10:00.148Z,59.33
2022-09-04T01:12:37.961Z,59.31
2022-09-04T01:15:15.904Z,59.49
2022-09-04T01:17:55.326Z,59.53
2022-09-04T01:20:49.256Z,59.77
2022-09-04T01:23:38.081Z,59.79
2022-09-04T01:26:15.192Z,59.94
2022-09-04T01:28:56.969Z,60.17
2022-09-04T01:31:33.350Z,60.15
2022-09-04T01:34:11.607Z,60.34
2022-09-04T01:36:50.273Z,60.46
2022-09-04T01:39:23.594Z,60.71
2022-09-04T01:42:01.773Z,60.54
2022-09-04T01:44:32.523Z,60.79
2022-09-04T01:47:10.011Z,60.59
2022-09-04T01:49:41.828Z,60.81
2022-09-04T01:52:36.853Z,61.12
2022-09-04T01:55:20.751Z,61.12
2022-09-04T01:58:05.814Z,61.24
2022-09-04T02:00:43.149Z,61.13
2022-09-04T02:03:22.133Z,61.15
2022-09-04T02:06:02.099Z,61.58
2022-09-04T02:08:58.195Z,61.61
2022-09-04T02:11:29.505Z,61.88
2022-09-04T02:14:18.026Z,62.48
2022-09-04T02:17:04.554Z,62.38
2022-09-04T02:19:43.077Z,62.52
2022-09-04T02:22:23.781Z,62.90
2022-09-04T02:24:59.083Z,62.76
2022-09-04T02:27:36.488Z,62.50
2022-09-04T02:30:10.480Z,62.59
2022-09-04T02:32:47.202Z,62.54
2022-09-04T02:35:22.791Z,62.83
2022-09-04T02:38:06.715Z,63.01
2022-09-04T02:40:43.119Z,64.69
2022-09-04T02:43:29.868Z,63.34
2022-09-04T02:46:09.180Z,63.47
2022-09-04T02:48:53.545Z,63.49
2022-09-04T02:51:32.516Z,63.36
2022-09-04T02:54:12.831Z,63.53
2022-09-04T02:56:49.975Z,63.23
2022-09-04T02:59:35.352Z,63.33
2022-09-04T03:02:07.342Z,63.32
2022-09-04T03:04:50.159Z,63.36
2022-09-04T03:07:26.969Z,63.24
2022-09-04T03:10:00.381Z,63.58
2022-09-04T03:12:36.841Z,63.33
2022-09-04T03:15:15.145Z,63.42
2022-09-04T03:17:53.411Z,63.36
2022-09-04T03:20:25.784Z,63.48
2022-09-04T03:23:00.731Z,63.63
2022-09-04T03:25:57.956Z,63.53
2022-09-04T03:28:40.845Z,63.44
2022-09-04T03:31:25.721Z,63.50
2022-09-04T03:34:09.363Z,63.58
2022-09-04T03:36:43.808Z,64.21
2022-09-04T03:39:24.698Z,63.33
2022-09-04T03:42:05.636Z,63.54
2022-09-04T03:44:52.444Z,63.27
2022-09-04T03:47:33.440Z,63.41
2022-09-04T03:50:15.592Z,63.14
2022-09-04T03:52:56.066Z,62.85
2022-09-04T03:55:41.310Z,62.73
2022-09-04T03:58:21.249Z,62.68
2022-09-04T04:01:01.877Z,62.82
2022-09-04T04:03:48.752Z,63.04
2022-09-04T04:06:28.703Z,63.01
2022-09-04T04:09:19.800Z,62.68
2022-09-04T04:12:03.436Z,62.68
2022-09-04T04:15:10.343Z,62.91
2022-09-04T04:17:56.118Z,62.99
2022-09-04T04:20:38.500Z,63.05
2022-09-04T04:23:36.468Z,62.92
2022-09-04T04:26:11.844Z,62.96
2022-09-04T04:29:07.208Z,63.16
2022-09-04T04:32:10.730Z,62.90
2022-09-04T04:34:54.195Z,62.77
2022-09-04T04:37:33.029Z,62.85
2022-09-04T04:40:10.829Z,63.02
2022-09-04T04:42:51.554Z,63.06
2022-09-04T04:45:49.428Z,63.03
2022-09-04T04:49:05.733Z,63.31
2022-09-04T04:51:57.004Z,63.07
2022-09-04T04:54:49.388Z,63.03
2022-09-04T04:57:28.913Z,62.80
2022-09-04T05:00:08.280Z,62.87
2022-09-04T05:02:44.239Z,63.12
2022-09-04T05:05:19.045Z,63.13
2022-09-04T05:08:07.590Z,62.95
2022-09-04T05:10:43.030Z,63.21
2022-09-04T05:13:22.111Z,63.07
2022-09-04T05:16:08.816Z,63.11
2022-09-04T05:18:49.277Z,63.48
2022-09-04T05:21:24.987Z,63.41
2022-09-04T05:24:00.122Z,63.50
2022-09-04T05:26:34.733Z,63.58
2022-09-04T05:29:12.445Z,63.71
2022-09-04T05:31:50.460Z,63.66
2022-09-04T05:34:30.674Z,63.93
2022-09-04T05:37:10.232Z,63.96
2022-09-04T05:39:51.212Z,64.08
2022-09-04T05:42:43.187Z,64.34
2022-09-04T05:45:24.875Z,64.26
2022-09-04T05:48:06.711Z,64.14
2022-09-04T05:51:00.972Z,64.36
2022-09-04T05:53:36.469Z,65.27
2022-09-04T05:56:37.876Z,64.64
2022-09-04T05:59:29.583Z,64.40
2022-09-04T06:02:19.650Z,64.48
2022-09-04T06:05:06.683Z,64.44
2022-09-04T06:07:44.247Z,64.58
2022-09-04T06:10:18.736Z,64.41
2022-09-04T06:13:26.665Z,64.75
2022-09-04T06:16:19.163Z,64.68
2022-09-04T06:19:05.181Z,64.69
2022-09-04T06:22:05.322Z,64.69
2022-09-04T06:25:03.372Z,64.54
2022-09-04T06:27:50.326Z,64.61
2022-09-04T06:30:20.047Z,64.56
2022-09-04T06:33:13.831Z,64.88
2022-09-04T06:36:06.429Z,64.83
2022-09-04T06:38:48.553Z,64.83
2022-09-04T06:41:45.199Z,64.99
2022-09-04T06:44:27.642Z,64.74
2022-09-04T06:47:07.789Z,64.72
2022-09-04T06:49:59.383Z,64.70
2022-09-04T06:52:40.709Z,64.71
2022-09-04T06:55:17.761Z,64.87
2022-09-04T06:58:14.873Z,64.78
2022-09-04T07:00:53.712Z,64.92
2022-09-04T07:03:47.231Z,64.84
2022-09-04T07:06:23.776Z,64.85
2022-09-04T07:09:07.681Z,64.73
2022-09-04T07:11:46.089Z,64.95
2022-09-04T07:14:36.503Z,64.74
2022-09-04T07:17:16.269Z,64.53
2022-09-04T07:19:59.648Z,64.71
2022-09-04T07:22:55.088Z,65.11
2022-09-04T07:25:29.723Z,65.00
2022-09-04T07:28:35.258Z,64.66
2022-09-04T07:31:10.147Z,64.58
2022-09-04T07:33:47.667Z,63.97
2022-09-04T07:36:20.771Z,62.57
2022-09-04T07:38:54.820Z,62.14
2022-09-04T07:41:33.937Z,61.25
2022-09-04T07:44:09.495Z,60.57
2022-09-04T07:46:47.119Z,60.36
2022-09-04T07:49:24.537Z,60.19
2022-09-04T07:52:01.137Z,59.96
2022-09-04T07:54:45.108Z,59.04
2022-09-04T07:57:24.163Z,58.91
2022-09-04T08:00:15.629Z,59.24
2022-09-04T08:03:06.209Z,58.75
2022-09-04T08:05:38.532Z,58.65
2022-09-04T08:08:57.705Z,58.50
2022-09-04T08:11:49.844Z,58.43
2022-09-04T08:14:33.735Z,58.49
2022-09-04T08:17:25.498Z,58.63
2022-09-04T08:20:05.190Z,58.40
2022-09-04T08:22:48.517Z,57.67
2022-09-04T08:25:32.256Z,57.65
2022-09-04T08:28:17.744Z,57.08
2022-09-04T08:30:56.625Z,56.94
2022-09-04T08:33:56.540Z,56.12
2022-09-04T08:36:33.289Z,56.29
2022-09-04T08:39:09.239Z,56.01
2022-09-04T08:42:18.005Z,55.47
2022-09-04T08:45:28.489Z,55.69
2022-09-04T08:48:31.049Z,55.54
2022-09-04T08:51:33.931Z,55.21
2022-09-04T08:54:41.886Z,55.24
2022-09-04T08:57:47.165Z,54.99
2022-09-04T09:00:18.127Z,54.30
2022-09-04T09:03:16.216Z,53.78
2022-09-04T09:06:23.234Z,53.04
2022-09-04T09:09:27.456Z,53.02
2022-09-04T09:12:41.975Z,52.94
2022-09-04T09:15:31.324Z,53.03
2022-09-04T09:18:03.917Z,52.82
2022-09-04T09:20:46.368Z,52.54
2022-09-04T09:23:21.423Z,52.27
2022-09-04T09:25:56.489Z,51.99
2022-09-04T09:29:16.419Z,51.63
2022-09-04T09:32:23.947Z,50.65
2022-09-04T09:35:32.741Z,50.62
2022-09-04T09:38:28.170Z,51.06
2022-09-04T09:41:29.960Z,51.20
2022-09-04T09:44:27.178Z,50.74
2022-09-04T09:47:32.757Z,51.18
2022-09-04T09:50:34.126Z,51.01
2022-09-04T09:53:52.148Z,50.82
2022-09-04T09:56:53.557Z,51.40
2022-09-04T09:59:59.012Z,51.46
2022-09-04T10:03:04.526Z,51.31
2022-09-04T10:06:11.228Z,51.44
2022-09-04T10:09:16.520Z,51.66
2022-09-04T10:12:14.704Z,51.56
2022-09-04T10:15:16.759Z,51.21
2022-09-04T10:18:17.249Z,50.79
2022-09-04T10:21:20.963Z,50.36
2022-09-04T10:24:08.392Z,50.44
2022-09-04T10:27:15.360Z,49.81
2022-09-04T10:30:02.591Z,49.58
2022-09-04T10:33:18.896Z,49.27
2022-09-04T10:36:04.076Z,49.19
2022-09-04T10:39:03.143Z,49.31
2022-09-04T10:42:00.395Z,48.93
2022-09-04T10:44:42.303Z,49.28
2022-09-04T10:47:20.551Z,48.74
2022-09-04T10:50:18.556Z,48.60
2022-09-04T10:53:16.328Z,48.63
2022-09-04T10:56:09.657Z,48.71
2022-09-04T10:59:13.280Z,48.45
2022-09-04T11:02:17.035Z,48.50
2022-09-04T11:05:08.436Z,48.06
2022-09-04T11:08:07.092Z,48.20
2022-09-04T11:10:59.220Z,48.16
2022-09-04T11:13:51.629Z,47.49
2022-09-04T11:16:44.852Z,47.25
2022-09-04T11:19:36.271Z,47.37
2022-09-04T11:22:46.456Z,47.16
2022-09-04T11:25:52.344Z,47.24
2022-09-04T11:28:56.051Z,47.14
2022-09-04T11:31:40.104Z,47.25
2022-09-04T11:34:42.969Z,46.95
2022-09-04T11:37:43.668Z,46.91
2022-09-04T11:40:42.854Z,47.15
2022-09-04T11:43:30.752Z,46.87
2022-09-04T11:46:27.537Z,46.50
2022-09-04T11:49:20.209Z,46.54
2022-09-04T11:52:28.369Z,46.33
2022-09-04T11:55:25.277Z,46.57
2022-09-04T11:58:28.700Z,46.37
2022-09-04T12:01:04.260Z,46.09
2022-09-04T12:04:32.105Z,45.65
2022-09-04T12:07:14.037Z,45.44
2022-09-04T12:10:05.676Z,44.82
2022-09-04T12:13:29.103Z,44.69
2022-09-04T12:16:47.713Z,44.81
2022-09-04T12:19:50.575Z,45.01
2022-09-04T12:23:02.039Z,44.98
2022-09-04T12:25:53.296Z,45.11
2022-09-04T12:29:05.972Z,45.04
2022-09-04T12:31:57.187Z,45.19
2022-09-04T12:34:56.150Z,45.33
2022-09-04T12:37:46.808Z,45.32
2022-09-04T12:40:32.453Z,45.34
2022-09-04T12:43:16.741Z,45.26
2022-09-04T12:45:55.595Z,44.75
2022-09-04T12:48:36.179Z,45.13
2022-09-04T12:51:11.995Z,45.19
2022-09-04T12:54:00.130Z,45.16
2022-09-04T12:56:41.617Z,45.12
2022-09-04T12:59:32.463Z,45.29
2022-09-04T13:02:10.989Z,45.04
2022-09-04T13:04:55.973Z,44.92
2022-09-04T13:07:41.126Z,45.05
2022-09-04T13:10:23.611Z,44.95
2022-09-04T13:13:03.447Z,45.11
2022-09-04T13:15:40.957Z,45.05
2022-09-04T13:18:23.117Z,45.09
2022-09-04T13:20:59.581Z,45.10
2022-09-04T13:23:46.372Z,44.97
2022-09-04T13:26:35.859Z,45.34
2022-09-04T13:29:17.466Z,45.43
2022-09-04T13:32:10.468Z,45.26
2022-09-04T13:34:58.938Z,45.32
2022-09-04T13:37:32.480Z,45.28
2022-09-04T13:40:12.630Z,45.36
2022-09-04T13:43:06.248Z,45.20
2022-09-04T13:45:40.416Z,45.37
2022-09-04T13:48:13.453Z,45.43
2022-09-04T13:50:48.125Z,45.53
2022-09-04T13:53:21.655Z,45.41
2022-09-04T13:55:54.500Z,45.47
2022-09-04T13:58:30.080Z,45.78
2022-09-04T14:01:02.239Z,45.71
2022-09-04T14:03:37.936Z,45.90
2022-09-04T14:06:13.107Z,45.95
2022-09-04T14:08:43.369Z,46.10
2022-09-04T14:11:58.351Z,46.78
2022-09-04T14:15:00.923Z,46.51
2022-09-04T14:17:37.083Z,46.48
2022-09-04T14:20:17.517Z,46.48
2022-09-04T14:22:59.588Z,46.41
2022-09-04T14:25:33.767Z,46.36
2022-09-04T14:28:07.964Z,46.62
2022-09-04T14:30:47.745Z,46.58
2022-09-04T14:33:28.380Z,46.70
2022-09-04T14:36:12.936Z,46.78
2022-09-04T14:39:06.824Z,46.58
2022-09-04T14:41:49.817Z,46.84
2022-09-04T14:44:35.895Z,46.92
2022-09-04T14:47:13.017Z,47.03
2022-09-04T14:49:47.446Z,47.05
2022-09-04T14:52:20.102Z,47.25
2022-09-04T14:54:54.615Z,47.75
2022-09-04T14:57:28.701Z,47.99
2022-09-04T15:00:06.459Z,48.20
2022-09-04T15:02:39.337Z,48.34
2022-09-04T15:05:18.181Z,48.40
2022-09-04T15:08:00.124Z,48.24
2022-09-04T15:10:36.904Z,48.69
2022-09-04T15:13:40.879Z,48.58
2022-09-04T15:16:18.775Z,48.53
2022-09-04T15:18:56.557Z,48.71
2022-09-04T15:21:33.989Z,48.85
2022-09-04T15:24:11.846Z,48.79
2022-09-04T15:26:47.172Z,48.76
2022-09-04T15:29:21.296Z,48.73
2022-09-04T15:31:50.087Z,48.80
2022-09-04T15:34:24.247Z,48.89
2022-09-04T15:36:52.904Z,48.90
2022-09-04T15:39:31.525Z,48.74
2022-09-04T15:42:01.414Z,48.69
2022-09-04T15:44:35.844Z,48.81
2022-09-04T15:47:13.501Z,48.91
2022-09-04T15:49:49.029Z,48.73
2022-09-04T15:52:27.444Z,48.75
2022-09-04T15:55:05.548Z,48.68
2022-09-04T15:57:49.495Z,48.49
2022-09-04T16:00:23.705Z,48.79
2022-09-04T16:02:59.588Z,48.98
2022-09-04T16:05:35.270Z,48.81
2022-09-04T16:08:20.594Z,48.95
2022-09-04T16:10:57.564Z,49.16
2022-09-04T16:13:43.426Z,49.02
2022-09-04T16:16:19.318Z,49.15
2022-09-04T16:19:02.531Z,49.28
2022-09-04T16:21:41.673Z,49.29
2022-09-04T16:24:17.082Z,49.06
2022-09-04T16:26:50.726Z,49.03
2022-09-04T16:29:36.784Z,49.04
2022-09-04T16:32:10.243Z,49.07
2022-09-04T16:34:47.533Z,48.98
2022-09-04T16:37:20.630Z,48.98
2022-09-04T16:40:01.108Z,49.04
2022-09-04T16:42:36.332Z,48.96
2022-09-04T16:45:11.915Z,49.12
2022-09-04T16:47:47.767Z,48.89
2022-09-04T16:50:25.411Z,48.91
2022-09-04T16:53:13.462Z,49.03
2022-09-04T16:55:48.988Z,49.24
2022-09-04T16:58:40.332Z,49.37
2022-09-04T17:01:17.152Z,49.62
2022-09-04T17:04:14.376Z,49.74
2022-09-04T17:07:02.895Z,49.49
2022-09-04T17:09:48.215Z,50.02
2022-09-04T17:12:24.150Z,49.91
2022-09-04T17:15:01.208Z,50.16
2022-09-04T17:17:32.348Z,50.00
2022-09-04T17:20:03.832Z,50.07
2022-09-04T17:29:04.445Z,49.90
2022-09-04T17:29:08.978Z,49.97
2022-09-04T17:29:24.372Z,50.38
2022-09-04T17:31:33.357Z,50.70
2022-09-04T17:40:33.548Z,50.44
2022-09-04T17:40:37.145Z,50.60
2022-09-04T17:40:48.715Z,50.67
2022-09-04T17:43:23.575Z,51.08
2022-09-04T17:46:00.178Z,50.93
2022-09-04T17:48:31.659Z,51.12
2022-09-04T17:51:03.655Z,50.93
2022-09-04T17:53:34.844Z,51.14
2022-09-04T17:56:08.995Z,51.16
2022-09-04T17:58:43.876Z,51.14
2022-09-04T18:01:20.424Z,51.32
2022-09-04T18:04:21.160Z,51.83
2022-09-04T18:07:00.804Z,51.90
2022-09-04T18:10:04.956Z,52.04
2022-09-04T18:12:39.270Z,52.20
2022-09-04T18:15:33.203Z,52.18
2022-09-04T18:18:11.686Z,52.32
2022-09-04T18:20:45.419Z,52.58
2022-09-04T18:23:51.556Z,53.06
2022-09-04T18:26:39.930Z,52.66
2022-09-04T18:32:11.710Z,53.06
2022-09-04T18:37:08.730Z,53.32
2022-09-04T18:37:24.739Z,53.31
2022-09-04T18:38:20.822Z,53.17
2022-09-04T18:43:12.249Z,53.19
2022-09-04T18:50:24.392Z,53.45
2022-09-04T18:50:34.631Z,53.47
2022-09-04T18:50:37.224Z,53.65
2022-09-04T18:52:21.086Z,53.57
2022-09-04T18:54:58.167Z,53.87
2022-09-04T18:57:34.075Z,54.07
2022-09-04T19:00:10.257Z,54.41
2022-09-04T19:02:52.967Z,54.53
2022-09-04T19:05:24.569Z,54.54
2022-09-04T19:07:57.521Z,54.49
2022-09-04T19:10:29.299Z,54.45
2022-09-04T19:13:05.208Z,54.73
2022-09-04T19:15:57.515Z,54.79
2022-09-04T19:18:34.284Z,55.07
2022-09-04T19:21:23.404Z,55.30
2022-09-04T19:23:59.749Z,55.46
2022-09-04T19:26:37.751Z,55.56
2022-09-04T19:29:15.316Z,55.39
2022-09-04T19:31:52.571Z,55.49
2022-09-04T19:34:28.521Z,55.71
2022-09-04T19:37:26.059Z,55.92
2022-09-04T19:46:02.084Z,56.03
2022-09-04T19:46:08.502Z,55.97
2022-09-04T19:46:26.125Z,56.34
2022-09-04T19:50:22.654Z,56.17
2022-09-04T19:53:35.738Z,56.69
2022-09-04T19:54:57.820Z,56.76
2022-09-04T19:57:46.554Z,56.89
2022-09-04T20:00:43.113Z,56.84
2022-09-04T20:03:29.001Z,57.27
2022-09-04T20:06:20.255Z,57.24
2022-09-04T20:08:56.678Z,57.35
2022-09-04T20:11:36.076Z,57.55
2022-09-04T20:14:14.962Z,57.28
2022-09-04T20:16:57.534Z,57.49
2022-09-04T20:19:37.840Z,57.81
2022-09-04T20:22:17.372Z,57.78
2022-09-04T20:25:01.448Z,57.95
2022-09-04T20:27:37.905Z,57.88
2022-09-04T20:30:13.227Z,58.07
2022-09-04T20:32:56.053Z,58.04
2022-09-04T20:35:36.185Z,58.15
2022-09-04T20:38:22.862Z,58.23
2022-09-04T20:40:56.917Z,58.35
2022-09-04T20:43:35.292Z,58.30
2022-09-04T20:49:39.027Z,58.47
2022-09-04T20:52:51.142Z,58.58
2022-09-04T20:52:58.853Z,58.48
2022-09-04T20:55:17.061Z,58.66
2022-09-04T21:01:43.086Z,58.64
2022-09-04T21:03:09.889Z,58.54
2022-09-04T21:04:06.034Z,58.67
2022-09-04T21:06:43.295Z,58.67
2022-09-04T21:09:24.159Z,58.92
2022-09-04T21:11:57.160Z,59.03
2022-09-04T21:14:44.919Z,59.04
2022-09-04T21:17:35.616Z,59.17
2022-09-04T21:20:35.295Z,59.14
2022-09-04T21:23:33.613Z,59.34
2022-09-04T21:26:15.322Z,59.28
2022-09-04T21:29:15.230Z,59.38
2022-09-04T21:32:16.989Z,59.48
2022-09-04T21:35:08.293Z,59.72
2022-09-04T21:37:47.294Z,59.55
2022-09-04T21:40:51.727Z,59.61
2022-09-04T21:43:49.581Z,59.54
2022-09-04T21:46:50.494Z,59.70
2022-09-04T21:49:55.586Z,59.54
2022-09-04T21:52:44.696Z,59.71
2022-09-04T21:57:28.818Z,59.77
2022-09-04T22:02:42.420Z,59.87
2022-09-04T22:02:45.249Z,59.95
2022-09-04T22:04:50.775Z,59.93
2022-09-04T22:11:15.432Z,59.99
2022-09-04T22:13:33.918Z,60.15
2022-09-04T22:13:49.333Z,60.15
2022-09-04T22:16:42.143Z,60.00
2022-09-04T22:19:43.461Z,60.00
2022-09-04T22:22:32.593Z,60.18
2022-09-04T22:25:32.573Z,60.20
2022-09-04T22:28:30.460Z,59.94
2022-09-04T22:31:29.831Z,60.30
2022-09-04T22:34:29.628Z,60.34
2022-09-04T22:37:29.086Z,60.48
2022-09-04T22:40:19.149Z,60.57
2022-09-04T22:42:52.800Z,60.53
2022-09-04T22:45:54.388Z,60.70
2022-09-04T22:49:12.345Z,60.50
2022-09-04T22:52:01.599Z,60.39
2022-09-04T22:54:44.707Z,60.35
2022-09-04T22:57:20.844Z,60.47
2022-09-04T23:00:11.544Z,60.58
2022-09-04T23:03:09.330Z,60.68
2022-09-04T23:06:18.883Z,60.80
2022-09-04T23:13:49.526Z,61.02
2022-09-04T23:13:52.403Z,60.80
2022-09-04T23:15:19.831Z,60.75
2022-09-04T23:18:12.864Z,60.82
2022-09-04T23:26:31.450Z,60.52
2022-09-04T23:26:44.300Z,60.72
2022-09-04T23:27:28.849Z,60.91
2022-09-04T23:30:08.581Z,61.14
2022-09-04T23:33:27.998Z,60.95
2022-09-04T23:36:33.137Z,60.89
2022-09-04T23:39:30.468Z,60.79
2022-09-04T23:42:16.846Z,61.01
2022-09-04T23:45:06.625Z,61.11
2022-09-04T23:47:54.468Z,61.23
2022-09-04T23:50:32.796Z,61.17
2022-09-04T23:53:13.680Z,61.30
2022-09-04T23:55:58.201Z,61.48
2022-09-04T23:58:58.073Z,61.41
