createdAt,value
2019-04-30T00:01:55.768Z,7.50
2019-04-30T00:04:25.286Z,7.20
2019-04-30T00:06:55.633Z,6.43
2019-04-30T00:09:25.657Z,6.83
2019-04-30T00:11:57.864Z,6.90
2019-04-30T00:14:27.578Z,7.53
2019-04-30T00:16:55.939Z,7.07
2019-04-30T00:19:25.945Z,7.20
2019-04-30T00:22:00.054Z,7.97
2019-04-30T00:24:26.040Z,7.43
2019-04-30T00:26:55.372Z,8.57
2019-04-30T00:29:30.169Z,8.50
2019-04-30T00:31:59.325Z,8.33
2019-04-30T00:34:25.652Z,8.43
2019-04-30T00:36:55.966Z,8.03
2019-04-30T00:39:27.044Z,8.20
2019-04-30T00:41:56.736Z,8.13
2019-04-30T00:44:28.362Z,8.73
2019-04-30T00:47:00.607Z,8.13
2019-04-30T00:49:27.026Z,8.20
2019-04-30T00:51:58.126Z,8.73
2019-04-30T00:54:27.914Z,8.10
2019-04-30T00:57:03.743Z,7.73
2019-04-30T00:59:27.781Z,9.27
2019-04-30T01:02:19.991Z,8.10
2019-04-30T01:04:50.792Z,8.87
2019-04-30T01:07:19.727Z,8.70
2019-04-30T01:09:49.841Z,9.00
2019-04-30T01:12:25.506Z,9.03
2019-04-30T01:14:49.825Z,8.93
2019-04-30T01:17:18.997Z,9.33
2019-04-30T01:19:51.049Z,8.70
2019-04-30T01:22:27.356Z,8.53
2019-04-30T01:24:49.733Z,8.67
2019-04-30T01:27:18.935Z,8.87
2019-04-30T01:29:48.729Z,9.43
2019-04-30T01:32:20.989Z,9.37
2019-04-30T01:34:49.842Z,9.10
2019-04-30T01:37:24.749Z,9.00
2019-04-30T01:39:49.579Z,8.80
2019-04-30T01:42:18.671Z,8.13
2019-04-30T01:44:52.493Z,8.60
2019-04-30T01:47:21.367Z,9.13
2019-04-30T01:49:49.585Z,8.23
2019-04-30T01:52:19.370Z,8.17
2019-04-30T01:54:49.072Z,7.43
2019-04-30T01:57:49.167Z,7.70
2019-04-30T02:00:25.645Z,8.17
2019-04-30T02:02:54.679Z,7.03
2019-04-30T02:05:23.626Z,7.30
2019-04-30T02:07:52.626Z,7.80
2019-04-30T02:10:21.632Z,7.23
2019-04-30T02:12:50.588Z,8.13
2019-04-30T02:15:19.579Z,7.90
2019-04-30T02:17:50.327Z,7.07
2019-04-30T02:20:19.308Z,7.63
2019-04-30T02:22:48.694Z,7.40
2019-04-30T02:25:19.406Z,7.20
2019-04-30T02:27:48.907Z,7.57
2019-04-30T02:30:20.697Z,7.07
2019-04-30T02:32:52.062Z,7.13
2019-04-30T02:35:44.374Z,7.13
2019-04-30T02:38:20.478Z,7.60
2019-04-30T02:40:50.784Z,7.67
2019-04-30T02:43:21.309Z,7.77
2019-04-30T02:45:51.164Z,7.93
2019-04-30T02:48:22.080Z,8.07
2019-04-30T02:50:52.012Z,7.33
2019-04-30T02:53:40.222Z,8.20
2019-04-30T02:56:09.974Z,7.70
2019-04-30T02:58:40.997Z,7.77
2019-04-30T03:01:10.276Z,7.60
2019-04-30T03:03:42.586Z,7.83
2019-04-30T03:06:11.591Z,8.13
2019-04-30T03:08:40.586Z,7.57
2019-04-30T03:11:09.816Z,7.70
2019-04-30T03:13:42.558Z,8.40
2019-04-30T03:16:11.532Z,8.27
2019-04-30T03:19:19.496Z,8.30
2019-04-30T03:22:03.359Z,8.00
2019-04-30T03:24:32.323Z,7.53
2019-04-30T03:27:01.330Z,7.80
2019-04-30T03:29:30.566Z,8.13
2019-04-30T03:32:02.884Z,8.17
2019-04-30T03:34:32.482Z,8.63
2019-04-30T03:37:02.152Z,8.77
2019-04-30T03:39:33.788Z,10.33
2019-04-30T03:42:01.845Z,9.87
2019-04-30T03:44:32.421Z,8.77
2019-04-30T03:47:01.604Z,8.80
2019-04-30T03:49:30.560Z,8.63
2019-04-30T03:51:59.992Z,8.30
2019-04-30T03:54:29.456Z,8.37
2019-04-30T03:57:00.760Z,7.93
2019-04-30T03:59:30.408Z,8.47
2019-04-30T04:02:30.046Z,8.63
2019-04-30T04:05:10.275Z,8.50
2019-04-30T04:07:52.572Z,9.20
2019-04-30T04:10:40.388Z,8.50
2019-04-30T04:13:10.348Z,8.50
2019-04-30T04:15:39.999Z,7.73
2019-04-30T04:18:10.733Z,7.80
2019-04-30T04:20:42.935Z,7.43
2019-04-30T04:23:10.516Z,7.00
2019-04-30T04:25:40.063Z,7.87
2019-04-30T04:28:10.110Z,7.60
2019-04-30T04:30:42.601Z,6.50
2019-04-30T04:33:10.191Z,7.73
2019-04-30T04:35:39.428Z,7.03
2019-04-30T04:38:12.257Z,6.37
2019-04-30T04:40:40.048Z,7.00
2019-04-30T04:43:10.383Z,6.73
2019-04-30T04:45:43.389Z,7.00
2019-04-30T04:48:10.172Z,6.77
2019-04-30T04:50:40.006Z,6.97
2019-04-30T04:53:11.498Z,7.27
2019-04-30T04:55:40.125Z,6.73
2019-04-30T04:58:09.679Z,7.03
2019-04-30T05:00:39.894Z,7.33
2019-04-30T05:03:20.516Z,6.57
2019-04-30T05:05:50.027Z,6.87
2019-04-30T05:08:19.062Z,6.00
2019-04-30T05:10:49.483Z,6.77
2019-04-30T05:13:19.242Z,6.33
2019-04-30T05:15:51.300Z,6.27
2019-04-30T05:18:19.216Z,6.20
2019-04-30T05:20:50.715Z,6.13
2019-04-30T05:23:21.918Z,6.07
2019-04-30T05:25:50.285Z,6.27
2019-04-30T05:28:19.314Z,5.70
2019-04-30T05:30:49.372Z,6.10
2019-04-30T05:33:18.703Z,6.27
2019-04-30T05:35:49.481Z,6.30
2019-04-30T05:38:18.933Z,5.70
2019-04-30T05:40:49.593Z,6.00
2019-04-30T05:43:19.223Z,6.50
2019-04-30T05:45:49.179Z,5.70
2019-04-30T05:48:18.643Z,6.07
2019-04-30T05:50:49.372Z,6.50
2019-04-30T05:53:19.029Z,6.67
2019-04-30T05:55:49.383Z,6.00
2019-04-30T05:58:19.794Z,6.10
2019-04-30T06:00:49.951Z,5.80
2019-04-30T06:03:27.650Z,6.77
2019-04-30T06:05:49.619Z,6.03
2019-04-30T06:08:20.330Z,5.87
2019-04-30T06:11:11.783Z,6.10
2019-04-30T06:14:11.808Z,5.47
2019-04-30T06:16:40.855Z,5.97
2019-04-30T06:19:09.826Z,6.23
2019-04-30T06:21:39.116Z,5.87
2019-04-30T06:24:08.227Z,6.83
2019-04-30T06:26:39.400Z,6.53
2019-04-30T06:29:09.199Z,6.27
2019-04-30T06:31:40.393Z,5.70
2019-04-30T06:34:08.796Z,5.60
2019-04-30T06:36:41.958Z,5.77
2019-04-30T06:39:08.736Z,6.00
2019-04-30T06:41:39.509Z,6.10
2019-04-30T06:44:09.701Z,5.63
2019-04-30T06:46:38.931Z,6.20
2019-04-30T06:49:09.486Z,6.10
2019-04-30T06:51:38.920Z,6.70
2019-04-30T06:54:08.552Z,7.23
2019-04-30T06:56:38.769Z,5.87
2019-04-30T06:59:09.214Z,5.83
2019-04-30T07:01:38.870Z,5.93
2019-04-30T07:04:07.871Z,16.13
2019-04-30T07:06:40.856Z,6.00
2019-04-30T07:09:33.575Z,6.63
2019-04-30T07:12:27.295Z,6.90
2019-04-30T07:14:51.196Z,6.27
2019-04-30T07:17:20.160Z,5.97
2019-04-30T07:19:55.611Z,6.03
2019-04-30T07:22:36.244Z,6.90
2019-04-30T07:24:50.526Z,5.97
2019-04-30T07:27:23.940Z,6.60
2019-04-30T07:29:50.217Z,6.23
2019-04-30T07:32:19.825Z,6.87
2019-04-30T07:34:49.474Z,6.80
2019-04-30T07:37:24.268Z,7.20
2019-04-30T07:39:49.481Z,6.97
2019-04-30T07:42:19.200Z,6.50
2019-04-30T07:44:50.232Z,7.27
2019-04-30T07:47:19.711Z,7.10
2019-04-30T07:49:53.011Z,7.57
2019-04-30T07:52:21.629Z,7.27
2019-04-30T07:54:51.886Z,7.17
2019-04-30T07:57:20.760Z,6.70
2019-04-30T07:59:50.018Z,9.57
2019-04-30T08:02:20.776Z,6.70
2019-04-30T08:05:10.555Z,7.83
2019-04-30T08:07:39.350Z,7.83
2019-04-30T08:10:08.800Z,6.30
2019-04-30T08:12:42.195Z,6.63
2019-04-30T08:15:09.624Z,8.23
2019-04-30T08:17:38.990Z,6.13
2019-04-30T08:20:08.801Z,6.97
2019-04-30T08:22:40.896Z,6.87
2019-04-30T08:25:09.705Z,7.80
2019-04-30T08:27:39.278Z,7.47
2019-04-30T08:30:20.705Z,7.03
2019-04-30T08:32:39.196Z,7.10
2019-04-30T08:35:09.883Z,6.73
2019-04-30T08:37:39.472Z,7.30
2019-04-30T08:40:08.774Z,7.10
2019-04-30T08:42:40.219Z,6.60
2019-04-30T08:45:09.545Z,7.10
2019-04-30T08:47:39.321Z,7.90
2019-04-30T08:50:09.751Z,7.10
2019-04-30T08:52:39.470Z,7.07
2019-04-30T08:55:16.057Z,10.13
2019-04-30T08:57:39.658Z,7.87
2019-04-30T09:00:09.217Z,10.60
2019-04-30T09:02:39.274Z,5.63
2019-04-30T09:05:14.849Z,5.67
2019-04-30T09:07:43.983Z,6.50
2019-04-30T09:10:13.050Z,5.97
2019-04-30T09:12:42.047Z,9.10
2019-04-30T09:15:11.106Z,7.67
2019-04-30T09:17:40.139Z,6.80
2019-04-30T09:20:09.199Z,7.07
2019-04-30T09:22:39.339Z,8.07
2019-04-30T09:25:09.302Z,5.70
2019-04-30T09:27:39.735Z,6.50
2019-04-30T09:30:10.400Z,6.40
2019-04-30T09:32:39.525Z,5.77
2019-04-30T09:35:09.541Z,5.23
2019-04-30T09:37:39.115Z,5.60
2019-04-30T09:40:17.687Z,5.13
2019-04-30T09:42:39.978Z,5.40
2019-04-30T09:45:09.028Z,5.10
2019-04-30T09:47:38.110Z,4.90
2019-04-30T09:50:09.018Z,4.87
2019-04-30T09:52:39.648Z,5.43
2019-04-30T09:55:09.580Z,5.43
2019-04-30T09:57:39.114Z,5.13
2019-04-30T10:00:09.403Z,5.53
2019-04-30T10:02:38.887Z,5.40
2019-04-30T10:05:08.439Z,5.10
2019-04-30T10:07:39.281Z,5.37
2019-04-30T10:10:11.248Z,4.73
2019-04-30T10:12:39.567Z,5.03
2019-04-30T10:15:10.308Z,4.77
2019-04-30T10:17:41.084Z,4.23
2019-04-30T10:20:12.144Z,5.17
2019-04-30T10:22:41.239Z,4.60
2019-04-30T10:25:10.540Z,3.83
2019-04-30T10:27:39.647Z,3.40
2019-04-30T10:30:09.364Z,4.23
2019-04-30T10:32:38.507Z,3.50
2019-04-30T10:35:07.651Z,3.87
2019-04-30T10:37:38.615Z,3.23
2019-04-30T10:40:07.667Z,3.30
2019-04-30T10:42:36.656Z,4.03
2019-04-30T10:45:07.154Z,3.60
2019-04-30T10:47:36.163Z,3.17
2019-04-30T10:50:06.062Z,3.23
2019-04-30T10:52:35.075Z,3.50
2019-04-30T10:55:04.659Z,3.77
2019-04-30T10:57:33.695Z,3.43
2019-04-30T11:00:02.679Z,4.10
2019-04-30T11:02:31.648Z,3.00
2019-04-30T11:05:00.650Z,3.07
2019-04-30T11:07:29.595Z,4.27
2019-04-30T11:09:58.934Z,3.40
2019-04-30T11:12:29.217Z,2.83
2019-04-30T11:14:58.348Z,3.50
2019-04-30T11:17:29.587Z,3.70
2019-04-30T11:19:59.173Z,3.53
2019-04-30T11:22:28.599Z,3.30
2019-04-30T11:25:02.260Z,3.50
2019-04-30T11:27:30.427Z,3.57
2019-04-30T11:30:03.536Z,3.20
2019-04-30T11:32:29.560Z,3.40
2019-04-30T11:34:58.569Z,3.30
2019-04-30T11:37:27.600Z,3.70
2019-04-30T11:39:56.698Z,3.33
2019-04-30T11:42:25.765Z,3.10
2019-04-30T11:44:54.832Z,3.63
2019-04-30T11:47:25.085Z,3.70
2019-04-30T11:49:54.547Z,3.60
2019-04-30T11:52:23.777Z,3.50
2019-04-30T11:54:54.613Z,4.03
2019-04-30T11:57:23.527Z,3.70
2019-04-30T11:59:52.511Z,3.30
2019-04-30T12:02:35.547Z,3.83
2019-04-30T12:05:05.371Z,3.80
2019-04-30T12:07:43.442Z,3.47
2019-04-30T12:10:22.982Z,3.33
2019-04-30T12:12:51.948Z,3.10
2019-04-30T12:15:21.137Z,3.47
2019-04-30T12:17:50.121Z,3.67
2019-04-30T12:20:19.691Z,3.50
2019-04-30T12:22:49.312Z,4.73
2019-04-30T12:25:18.691Z,3.47
2019-04-30T12:27:48.807Z,3.10
2019-04-30T12:30:20.492Z,3.87
2019-04-30T12:32:49.347Z,5.63
2019-04-30T12:35:18.541Z,4.30
2019-04-30T12:37:50.869Z,3.70
2019-04-30T12:40:26.656Z,4.23
2019-04-30T12:42:48.927Z,4.43
2019-04-30T12:45:19.451Z,3.73
2019-04-30T12:47:52.854Z,4.17
2019-04-30T12:50:39.227Z,3.30
2019-04-30T12:53:11.336Z,3.70
2019-04-30T12:56:00.359Z,3.93
2019-04-30T12:58:29.479Z,3.87
2019-04-30T13:00:59.166Z,4.73
2019-04-30T13:03:28.411Z,4.90
2019-04-30T13:06:01.270Z,4.60
2019-04-30T13:08:30.056Z,4.83
2019-04-30T13:10:59.779Z,4.80
2019-04-30T13:13:31.423Z,4.13
2019-04-30T13:16:00.058Z,4.10
2019-04-30T13:18:29.580Z,3.73
2019-04-30T13:20:59.385Z,3.50
2019-04-30T13:23:29.796Z,3.77
2019-04-30T13:26:00.859Z,3.13
2019-04-30T13:28:31.128Z,4.00
2019-04-30T13:31:00.082Z,3.50
2019-04-30T13:33:35.546Z,4.60
2019-04-30T13:36:04.584Z,4.13
2019-04-30T13:38:52.290Z,3.33
2019-04-30T13:41:46.330Z,3.60
2019-04-30T13:44:19.498Z,2.97
2019-04-30T13:46:48.576Z,2.90
2019-04-30T13:49:17.518Z,3.20
2019-04-30T13:51:46.527Z,3.53
2019-04-30T13:54:15.555Z,3.80
2019-04-30T13:56:44.510Z,3.40
2019-04-30T13:59:13.514Z,3.70
2019-04-30T14:01:42.523Z,3.27
2019-04-30T14:04:36.271Z,3.17
2019-04-30T14:07:27.358Z,3.63
2019-04-30T14:09:56.887Z,3.77
2019-04-30T14:12:25.954Z,4.07
2019-04-30T14:14:54.942Z,3.23
2019-04-30T14:17:24.048Z,2.93
2019-04-30T14:19:53.060Z,2.73
2019-04-30T14:22:22.007Z,2.73
2019-04-30T14:24:51.015Z,2.97
2019-04-30T14:27:19.955Z,2.87
2019-04-30T14:29:49.530Z,2.97
2019-04-30T14:32:18.660Z,2.60
2019-04-30T14:34:50.392Z,2.63
2019-04-30T14:37:18.235Z,2.70
2019-04-30T14:39:47.245Z,2.40
2019-04-30T14:42:17.840Z,2.50
2019-04-30T14:44:49.531Z,2.13
2019-04-30T14:47:30.801Z,2.80
2019-04-30T14:50:13.159Z,2.80
2019-04-30T14:52:48.792Z,2.57
2019-04-30T14:55:49.563Z,2.53
2019-04-30T14:58:34.188Z,2.50
2019-04-30T15:01:24.931Z,2.23
2019-04-30T15:03:53.870Z,2.60
2019-04-30T15:06:22.875Z,3.07
2019-04-30T15:08:51.859Z,2.70
2019-04-30T15:11:20.859Z,2.90
2019-04-30T15:13:49.911Z,2.60
2019-04-30T15:16:18.918Z,2.70
2019-04-30T15:18:47.879Z,5.13
2019-04-30T15:21:16.872Z,3.57
2019-04-30T15:24:01.471Z,2.07
2019-04-30T15:26:28.967Z,2.10
2019-04-30T15:28:59.978Z,2.10
2019-04-30T15:31:29.627Z,2.50
2019-04-30T15:34:19.247Z,1.97
2019-04-30T15:36:49.297Z,1.40
2019-04-30T15:39:39.113Z,1.40
2019-04-30T15:42:07.999Z,1.63
2019-04-30T15:44:40.093Z,1.40
2019-04-30T15:47:09.177Z,1.20
2019-04-30T15:49:38.345Z,1.73
2019-04-30T15:52:08.970Z,1.00
2019-04-30T15:54:39.195Z,1.73
2019-04-30T15:57:08.957Z,1.43
2019-04-30T15:59:44.615Z,1.50
2019-04-30T16:02:25.041Z,1.20
2019-04-30T16:05:11.565Z,1.37
2019-04-30T16:08:04.667Z,1.33
2019-04-30T16:10:50.718Z,1.50
2019-04-30T16:13:21.378Z,1.10
2019-04-30T16:15:50.335Z,1.50
2019-04-30T16:18:19.636Z,2.00
2019-04-30T16:20:49.867Z,1.73
2019-04-30T16:23:19.206Z,1.10
2019-04-30T16:25:48.403Z,1.43
2019-04-30T16:28:17.365Z,1.50
2019-04-30T16:30:47.980Z,1.63
2019-04-30T16:33:16.932Z,1.90
2019-04-30T16:35:45.922Z,1.77
2019-04-30T16:38:14.887Z,1.77
2019-04-30T16:40:43.843Z,1.97
2019-04-30T16:43:12.833Z,1.40
2019-04-30T16:45:41.863Z,1.40
2019-04-30T16:48:12.062Z,1.40
2019-04-30T16:50:41.122Z,1.10
2019-04-30T16:53:10.110Z,1.40
2019-04-30T16:55:39.058Z,1.50
2019-04-30T16:58:08.970Z,1.47
2019-04-30T17:00:39.165Z,1.57
2019-04-30T17:03:13.675Z,1.53
2019-04-30T17:05:50.572Z,1.90
2019-04-30T17:08:31.077Z,1.60
2019-04-30T17:11:25.018Z,1.80
2019-04-30T17:14:00.654Z,2.10
2019-04-30T17:16:30.218Z,1.60
2019-04-30T17:18:59.244Z,1.90
2019-04-30T17:21:29.660Z,1.90
2019-04-30T17:23:58.934Z,1.60
2019-04-30T17:26:27.909Z,1.70
2019-04-30T17:28:56.913Z,1.50
2019-04-30T17:31:25.863Z,1.60
2019-04-30T17:33:54.859Z,2.40
2019-04-30T17:36:23.818Z,3.47
2019-04-30T17:38:52.816Z,2.20
2019-04-30T17:41:21.832Z,2.47
2019-04-30T17:43:50.795Z,2.30
2019-04-30T17:46:20.175Z,1.77
2019-04-30T17:48:49.566Z,1.93
2019-04-30T17:51:18.778Z,2.13
2019-04-30T17:54:05.493Z,1.63
2019-04-30T17:56:34.517Z,1.37
2019-04-30T17:59:03.481Z,1.40
2019-04-30T18:01:32.584Z,1.20
2019-04-30T18:04:01.547Z,1.30
2019-04-30T18:06:30.547Z,1.10
2019-04-30T18:08:59.650Z,1.37
2019-04-30T18:11:29.576Z,1.30
2019-04-30T18:13:59.001Z,1.40
2019-04-30T18:16:28.660Z,1.40
2019-04-30T18:19:08.669Z,1.53
2019-04-30T18:21:41.136Z,1.20
2019-04-30T18:24:21.086Z,1.37
2019-04-30T18:26:54.675Z,1.20
2019-04-30T18:29:23.725Z,1.50
2019-04-30T18:31:52.687Z,1.33
2019-04-30T18:34:21.691Z,1.50
2019-04-30T18:36:51.204Z,1.47
2019-04-30T18:39:20.359Z,1.37
2019-04-30T18:41:49.305Z,1.70
2019-04-30T18:44:19.546Z,1.63
2019-04-30T18:46:49.095Z,1.57
2019-04-30T18:49:18.749Z,1.70
2019-04-30T18:51:49.231Z,2.17
2019-04-30T18:54:20.808Z,2.00
2019-04-30T18:56:49.019Z,1.20
2019-04-30T18:59:19.641Z,1.00
2019-04-30T19:01:48.740Z,1.63
2019-04-30T19:04:18.944Z,0.90
2019-04-30T19:06:48.242Z,0.70
2019-04-30T19:09:31.103Z,0.90
2019-04-30T19:12:08.557Z,1.10
2019-04-30T19:15:08.612Z,0.97
2019-04-30T19:17:56.486Z,0.87
2019-04-30T19:20:29.648Z,0.80
2019-04-30T19:22:58.617Z,0.80
2019-04-30T19:25:28.889Z,0.87
2019-04-30T19:28:09.569Z,0.60
2019-04-30T19:30:29.282Z,0.63
2019-04-30T19:32:59.119Z,0.97
2019-04-30T19:35:28.065Z,0.80
2019-04-30T19:37:58.823Z,1.03
2019-04-30T19:40:28.631Z,1.30
2019-04-30T19:42:57.645Z,0.90
2019-04-30T19:45:26.748Z,0.90
2019-04-30T19:47:55.747Z,0.90
2019-04-30T19:50:24.720Z,1.00
2019-04-30T19:52:53.728Z,0.90
2019-04-30T19:55:22.710Z,1.10
2019-04-30T19:57:51.731Z,1.03
2019-04-30T20:00:20.904Z,1.20
2019-04-30T20:02:49.886Z,1.30
2019-04-30T20:05:19.395Z,1.33
2019-04-30T20:07:49.346Z,1.53
2019-04-30T20:10:19.596Z,1.50
2019-04-30T20:12:49.782Z,1.30
2019-04-30T20:15:21.679Z,1.30
2019-04-30T20:17:49.963Z,1.63
2019-04-30T20:20:19.005Z,1.40
2019-04-30T20:22:48.023Z,1.30
2019-04-30T20:25:18.963Z,1.00
2019-04-30T20:27:49.469Z,1.13
2019-04-30T20:30:19.539Z,1.30
2019-04-30T20:32:49.058Z,1.20
2019-04-30T20:35:19.255Z,1.50
2019-04-30T20:38:05.767Z,1.30
2019-04-30T20:40:43.308Z,1.20
2019-04-30T20:43:06.155Z,1.00
2019-04-30T20:45:35.115Z,1.23
2019-04-30T20:48:04.320Z,0.93
2019-04-30T20:50:33.276Z,1.00
2019-04-30T20:53:02.271Z,1.50
2019-04-30T20:55:31.224Z,0.77
2019-04-30T20:58:00.214Z,1.10
2019-04-30T21:00:29.265Z,1.10
2019-04-30T21:02:59.823Z,1.27
2019-04-30T21:05:28.954Z,1.50
2019-04-30T21:07:57.959Z,1.37
2019-04-30T21:10:26.911Z,1.53
2019-04-30T21:12:55.907Z,1.27
2019-04-30T21:15:24.898Z,1.10
2019-04-30T21:17:53.907Z,1.10
2019-04-30T21:20:22.889Z,1.43
2019-04-30T21:22:51.856Z,1.40
2019-04-30T21:25:20.885Z,1.40
2019-04-30T21:27:50.087Z,1.03
2019-04-30T21:30:19.146Z,1.30
2019-04-30T21:33:04.440Z,1.30
2019-04-30T21:35:42.553Z,1.20
2019-04-30T21:38:11.587Z,1.10
2019-04-30T21:40:40.566Z,1.20
2019-04-30T21:43:09.566Z,1.23
2019-04-30T21:45:39.854Z,1.13
2019-04-30T21:48:09.206Z,1.43
2019-04-30T21:50:39.748Z,1.60
2019-04-30T21:53:09.851Z,1.50
2019-04-30T21:55:39.834Z,1.20
2019-04-30T21:58:09.574Z,1.10
2019-04-30T22:00:56.038Z,1.23
2019-04-30T22:03:24.998Z,1.23
2019-04-30T22:05:53.982Z,1.27
2019-04-30T22:08:22.934Z,1.30
2019-04-30T22:10:51.906Z,1.40
2019-04-30T22:13:20.896Z,1.40
2019-04-30T22:15:49.852Z,1.20
2019-04-30T22:18:18.848Z,1.43
2019-04-30T22:20:49.756Z,1.30
2019-04-30T22:23:18.398Z,1.47
2019-04-30T22:25:49.072Z,1.50
2019-04-30T22:28:18.080Z,1.30
2019-04-30T22:30:48.355Z,1.50
2019-04-30T22:33:19.333Z,1.30
2019-04-30T22:35:57.352Z,1.40
2019-04-30T22:38:29.257Z,1.40
2019-04-30T22:40:58.910Z,1.30
2019-04-30T22:43:28.094Z,1.27
2019-04-30T22:46:01.581Z,1.27
2019-04-30T22:48:30.539Z,1.40
2019-04-30T22:50:59.527Z,1.10
2019-04-30T22:53:28.474Z,1.30
2019-04-30T22:55:57.567Z,1.20
2019-04-30T22:58:26.606Z,1.60
2019-04-30T23:01:03.457Z,1.50
2019-04-30T23:03:33.655Z,1.30
2019-04-30T23:06:02.743Z,1.20
2019-04-30T23:08:31.699Z,1.30
2019-04-30T23:11:00.767Z,1.60
2019-04-30T23:13:29.762Z,1.70
2019-04-30T23:15:58.815Z,2.10
2019-04-30T23:18:27.797Z,1.73
2019-04-30T23:20:56.764Z,1.50
2019-04-30T23:23:25.751Z,1.60
2019-04-30T23:25:54.703Z,1.50
2019-04-30T23:28:23.731Z,1.97
2019-04-30T23:30:52.723Z,1.70
2019-04-30T23:33:21.669Z,1.50
2019-04-30T23:35:50.655Z,1.60
2019-04-30T23:38:19.633Z,1.60
2019-04-30T23:40:50.644Z,1.57
2019-04-30T23:43:19.835Z,1.70
2019-04-30T23:45:48.827Z,1.30
2019-04-30T23:48:17.788Z,1.40
2019-04-30T23:50:46.766Z,1.30
2019-04-30T23:53:15.771Z,1.80
2019-04-30T23:55:44.790Z,1.33
2019-04-30T23:58:13.734Z,1.50
