createdAt,value
2016-04-27T00:00:18.529Z,9.58
2016-04-27T00:01:18.546Z,9.55
2016-04-27T00:02:18.565Z,9.55
2016-04-27T00:03:18.583Z,9.59
2016-04-27T00:04:18.586Z,9.55
2016-04-27T00:05:18.620Z,9.64
2016-04-27T00:06:18.685Z,9.58
2016-04-27T00:07:18.656Z,9.59
2016-04-27T00:08:18.676Z,9.56
2016-04-27T00:09:18.678Z,9.58
2016-04-27T00:10:18.711Z,9.59
2016-04-27T00:11:18.729Z,9.59
2016-04-27T00:12:18.732Z,9.58
2016-04-27T00:13:18.767Z,9.54
2016-04-27T00:14:18.784Z,9.56
2016-04-27T00:15:18.787Z,9.56
2016-04-27T00:16:18.836Z,9.56
2016-04-27T00:17:18.824Z,9.5
2016-04-27T00:18:18.858Z,9.47
2016-04-27T00:19:18.891Z,9.59
2016-04-27T00:20:18.879Z,9.55
2016-04-27T00:21:21.131Z,9.47
2016-04-27T00:22:19.103Z,9.56
2016-04-27T00:23:18.778Z,9.58
2016-04-27T00:24:18.952Z,9.48
2016-04-27T00:25:18.830Z,9.51
2016-04-27T00:26:18.988Z,9.46
2016-04-27T00:27:19.007Z,9.5
2016-04-27T00:28:19.025Z,9.5
2016-04-27T00:29:18.294Z,9.5
2016-04-27T00:30:19.062Z,9.44
2016-04-27T00:31:19.080Z,9.43
2016-04-27T00:32:19.099Z,9.46
2016-04-27T00:33:19.118Z,9.44
2016-04-27T00:34:19.135Z,9.47
2016-04-27T00:35:19.138Z,9.46
2016-04-27T00:36:20.265Z,9.43
2016-04-27T00:37:21.440Z,9.46
2016-04-27T00:38:19.209Z,9.46
2016-04-27T00:39:19.211Z,9.48
2016-04-27T00:40:19.832Z,9.44
2016-04-27T00:41:19.254Z,9.39
2016-04-27T00:42:19.166Z,9.43
2016-04-27T00:43:19.283Z,9.37
2016-04-27T00:44:19.158Z,9.4
2016-04-27T00:45:19.324Z,9.32
2016-04-27T00:46:19.343Z,9.32
2016-04-27T00:47:19.376Z,9.4
2016-04-27T00:48:19.364Z,9.32
2016-04-27T00:49:30.757Z,9.23
2016-04-27T00:50:19.401Z,9.36
2016-04-27T00:51:19.700Z,9.34
2016-04-27T00:52:19.453Z,9.31
2016-04-27T00:53:19.486Z,9.29
2016-04-27T00:54:19.472Z,9.28
2016-04-27T00:55:18.773Z,9.31
2016-04-27T00:56:19.511Z,9.28
2016-04-27T00:57:19.528Z,9.25
2016-04-27T00:58:19.561Z,9.19
2016-04-27T00:59:19.597Z,9.23
2016-04-27T01:00:19.599Z,9.25
2016-04-27T01:01:19.617Z,9.19
2016-04-27T01:02:19.620Z,9.28
2016-04-27T01:03:19.669Z,9.22
2016-04-27T01:04:19.672Z,9.29
2016-04-27T01:05:19.705Z,9.19
2016-04-27T01:06:20.334Z,9.14
2016-04-27T01:07:19.727Z,9.14
2016-04-27T01:08:19.745Z,9.14
2016-04-27T01:09:19.764Z,9.16
2016-04-27T01:10:19.782Z,9.16
2016-04-27T01:11:19.800Z,9.16
2016-04-27T01:12:19.803Z,9.13
2016-04-27T01:13:19.837Z,9.19
2016-04-27T01:14:19.840Z,9.11
2016-04-27T01:15:19.873Z,9.18
2016-04-27T01:16:19.876Z,9.16
2016-04-27T01:17:19.895Z,9.13
2016-04-27T01:18:19.803Z,9.13
2016-04-27T01:19:19.931Z,9.11
2016-04-27T01:20:19.950Z,9.16
2016-04-27T01:21:20.327Z,9.16
2016-04-27T01:22:19.992Z,9.11
2016-04-27T01:23:24.464Z,9.19
2016-04-27T01:24:20.014Z,9.14
2016-04-27T01:25:20.033Z,9.16
2016-04-27T01:26:20.052Z,9.19
2016-04-27T01:27:20.069Z,9.14
2016-04-27T01:28:20.088Z,9.14
2016-04-27T01:29:20.106Z,9.16
2016-04-27T01:30:20.125Z,9.18
2016-04-27T01:31:20.143Z,9.14
2016-04-27T01:32:20.146Z,9.13
2016-04-27T01:33:20.180Z,9.14
2016-04-27T01:34:20.199Z,9.16
2016-04-27T01:35:20.216Z,9.23
2016-04-27T01:36:20.594Z,9.13
2016-04-27T01:37:20.238Z,9.16
2016-04-27T01:38:20.287Z,9.21
2016-04-27T01:39:20.290Z,9.21
2016-04-27T01:40:20.307Z,9.25
2016-04-27T01:41:20.310Z,9.23
2016-04-27T01:42:19.595Z,9.19
2016-04-27T01:43:20.362Z,9.26
2016-04-27T01:44:20.365Z,9.25
2016-04-27T01:45:20.384Z,9.25
2016-04-27T01:46:20.402Z,9.25
2016-04-27T01:47:20.420Z,9.22
2016-04-27T01:48:20.439Z,9.29
2016-04-27T01:49:20.457Z,9.23
2016-04-27T01:50:20.477Z,9.23
2016-04-27T01:51:21.479Z,9.21
2016-04-27T01:52:20.513Z,9.25
2016-04-27T01:53:20.532Z,9.26
2016-04-27T01:54:20.549Z,9.21
2016-04-27T01:55:20.567Z,9.21
2016-04-27T01:56:20.587Z,9.25
2016-04-27T01:57:20.604Z,9.25
2016-04-27T01:58:20.607Z,9.19
2016-04-27T01:59:20.625Z,9.13
2016-04-27T02:00:20.659Z,9.14
2016-04-27T02:01:20.662Z,9.14
2016-04-27T02:02:20.712Z,9.08
2016-04-27T02:03:20.714Z,9.16
2016-04-27T02:04:20.717Z,9.14
2016-04-27T02:05:20.736Z,9.13
2016-04-27T02:06:20.442Z,9.11
2016-04-27T02:07:20.772Z,9.11
2016-04-27T02:08:20.853Z,9.08
2016-04-27T02:09:20.809Z,9
2016-04-27T02:10:20.828Z,9.06
2016-04-27T02:11:20.830Z,9.1
2016-04-27T02:12:20.863Z,9.06
2016-04-27T02:13:21.069Z,8.99
2016-04-27T02:14:20.900Z,8.97
2016-04-27T02:15:20.902Z,8.94
2016-04-27T02:16:20.921Z,9
2016-04-27T02:17:20.955Z,8.99
2016-04-27T02:18:20.974Z,8.92
2016-04-27T02:19:20.976Z,8.88
2016-04-27T02:20:20.994Z,8.85
2016-04-27T02:21:21.497Z,8.85
2016-04-27T02:22:21.079Z,8.91
2016-04-27T02:23:21.049Z,8.84
2016-04-27T02:24:21.068Z,8.92
2016-04-27T02:25:21.087Z,8.89
2016-04-27T02:26:21.105Z,8.85
2016-04-27T02:27:21.122Z,8.91
2016-04-27T02:28:21.140Z,8.82
2016-04-27T02:29:21.160Z,8.82
2016-04-27T02:30:21.162Z,8.84
2016-04-27T02:31:21.180Z,8.79
2016-04-27T02:32:21.214Z,8.87
2016-04-27T02:33:21.233Z,8.85
2016-04-27T02:34:21.236Z,8.85
2016-04-27T02:35:21.269Z,8.79
2016-04-27T02:36:23.960Z,8.81
2016-04-27T02:37:22.055Z,8.78
2016-04-27T02:38:21.559Z,8.76
2016-04-27T02:39:21.327Z,8.85
2016-04-27T02:40:21.361Z,8.85
2016-04-27T02:41:21.364Z,8.79
2016-04-27T02:42:21.390Z,8.79
2016-04-27T02:43:21.449Z,8.82
2016-04-27T02:44:20.790Z,8.79
2016-04-27T02:45:21.570Z,8.79
2016-04-27T02:46:21.630Z,8.71
2016-04-27T02:47:21.685Z,8.76
2016-04-27T02:48:21.704Z,8.84
2016-04-27T02:49:21.753Z,8.85
2016-04-27T02:50:21.788Z,8.76
2016-04-27T02:51:21.789Z,8.76
2016-04-27T02:52:22.946Z,8.81
2016-04-27T02:53:21.892Z,8.66
2016-04-27T02:54:21.946Z,8.7
2016-04-27T02:55:21.986Z,8.71
2016-04-27T02:56:21.931Z,8.76
2016-04-27T02:57:21.954Z,8.7
2016-04-27T02:58:21.974Z,8.71
2016-04-27T02:59:21.996Z,8.67
2016-04-27T03:00:22.000Z,8.66
2016-04-27T03:01:22.019Z,8.69
2016-04-27T03:02:22.040Z,8.66
2016-04-27T03:03:22.121Z,8.64
2016-04-27T03:04:22.094Z,8.64
2016-04-27T03:05:22.128Z,8.64
2016-04-27T03:06:22.116Z,8.63
2016-04-27T03:07:22.026Z,8.58
2016-04-27T03:08:22.154Z,8.55
2016-04-27T03:09:22.173Z,8.55
2016-04-27T03:10:22.191Z,8.48
2016-04-27T03:11:22.209Z,8.64
2016-04-27T03:12:22.245Z,8.52
2016-04-27T03:13:23.232Z,8.51
2016-04-27T03:14:22.265Z,8.6
2016-04-27T03:15:22.267Z,8.53
2016-04-27T03:16:22.317Z,8.53
2016-04-27T03:17:22.305Z,8.61
2016-04-27T03:18:22.182Z,8.51
2016-04-27T03:19:22.341Z,8.55
2016-04-27T03:20:22.359Z,8.51
2016-04-27T03:21:22.378Z,8.52
2016-04-27T03:22:23.208Z,8.51
2016-04-27T03:23:22.399Z,8.52
2016-04-27T03:24:22.433Z,8.52
2016-04-27T03:25:22.452Z,8.55
2016-04-27T03:26:22.469Z,8.51
2016-04-27T03:27:22.315Z,8.52
2016-04-27T03:28:23.085Z,8.51
2016-04-27T03:29:22.508Z,8.51
2016-04-27T03:30:22.527Z,8.49
2016-04-27T03:31:22.546Z,8.49
2016-04-27T03:32:22.563Z,8.53
2016-04-27T03:33:22.582Z,8.52
2016-04-27T03:34:22.601Z,8.49
2016-04-27T03:35:22.634Z,8.53
2016-04-27T03:36:23.637Z,8.52
2016-04-27T03:37:22.655Z,8.52
2016-04-27T03:38:22.657Z,8.46
2016-04-27T03:39:22.676Z,8.44
2016-04-27T03:40:22.695Z,8.49
2016-04-27T03:41:22.712Z,8.49
2016-04-27T03:42:22.762Z,8.45
2016-04-27T03:43:23.578Z,8.48
2016-04-27T03:44:22.752Z,8.48
2016-04-27T03:45:22.786Z,8.44
2016-04-27T03:46:22.804Z,8.44
2016-04-27T03:47:22.807Z,8.37
2016-04-27T03:48:22.841Z,8.42
2016-04-27T03:49:22.844Z,8.36
2016-04-27T03:50:22.861Z,8.33
2016-04-27T03:51:23.490Z,8.34
2016-04-27T03:52:23.461Z,8.28
2016-04-27T03:53:22.933Z,8.36
2016-04-27T03:54:22.936Z,8.31
2016-04-27T03:55:22.953Z,8.36
2016-04-27T03:56:22.988Z,8.34
2016-04-27T03:57:22.990Z,8.34
2016-04-27T03:58:22.993Z,8.28
2016-04-27T03:59:23.011Z,8.33
2016-04-27T04:00:23.045Z,8.26
2016-04-27T04:01:23.063Z,8.33
2016-04-27T04:02:23.066Z,8.18
2016-04-27T04:03:23.085Z,8.36
2016-04-27T04:04:23.102Z,8.31
2016-04-27T04:05:23.122Z,8.31
2016-04-27T04:06:23.843Z,8.26
2016-04-27T04:07:25.440Z,8.24
2016-04-27T04:08:23.177Z,8.24
2016-04-27T04:09:23.180Z,8.2
2016-04-27T04:10:23.198Z,8.24
2016-04-27T04:11:23.248Z,8.23
2016-04-27T04:12:23.250Z,8.2
2016-04-27T04:13:23.268Z,8.31
2016-04-27T04:14:23.271Z,8.37
2016-04-27T04:15:23.290Z,8.19
2016-04-27T04:16:23.292Z,8.33
2016-04-27T04:17:23.327Z,8.31
2016-04-27T04:18:23.345Z,8.31
2016-04-27T04:19:23.345Z,8.31
2016-04-27T04:20:23.223Z,8.31
2016-04-27T04:21:23.868Z,8.34
2016-04-27T04:22:23.263Z,8.41
2016-04-27T04:23:23.438Z,8.36
2016-04-27T04:24:23.440Z,8.37
2016-04-27T04:25:23.474Z,8.37
2016-04-27T04:26:23.476Z,8.36
2016-04-27T04:27:23.480Z,8.36
2016-04-27T04:28:23.497Z,8.36
2016-04-27T04:29:23.516Z,8.33
2016-04-27T04:30:23.550Z,8.45
2016-04-27T04:31:23.553Z,8.3
2016-04-27T04:32:23.587Z,8.46
2016-04-27T04:33:23.590Z,8.34
2016-04-27T04:34:23.607Z,8.41
2016-04-27T04:35:23.626Z,8.44
2016-04-27T04:36:23.628Z,8.45
2016-04-27T04:37:23.396Z,8.42
2016-04-27T04:38:23.681Z,8.45
2016-04-27T04:39:23.684Z,8.44
2016-04-27T04:40:23.701Z,8.45
2016-04-27T04:41:23.720Z,8.44
2016-04-27T04:42:23.739Z,8.44
2016-04-27T04:43:23.756Z,8.45
2016-04-27T04:44:23.776Z,8.48
2016-04-27T04:45:23.793Z,8.46
2016-04-27T04:46:23.812Z,8.48
2016-04-27T04:47:23.830Z,8.46
2016-04-27T04:48:23.864Z,8.51
2016-04-27T04:49:23.851Z,8.49
2016-04-27T04:50:23.869Z,8.53
2016-04-27T04:51:23.903Z,8.53
2016-04-27T04:52:23.906Z,8.52
2016-04-27T04:53:23.924Z,8.58
2016-04-27T04:54:23.928Z,8.55
2016-04-27T04:55:23.961Z,8.56
2016-04-27T04:56:24.479Z,8.56
2016-04-27T04:57:23.997Z,8.63
2016-04-27T04:58:24.016Z,8.6
2016-04-27T04:59:24.034Z,8.67
2016-04-27T05:00:24.099Z,8.64
2016-04-27T05:01:24.056Z,8.66
2016-04-27T05:02:24.183Z,8.66
2016-04-27T05:03:24.124Z,8.69
2016-04-27T05:04:24.188Z,8.74
2016-04-27T05:05:24.144Z,8.7
2016-04-27T05:06:24.179Z,8.73
2016-04-27T05:07:24.243Z,8.76
2016-04-27T05:08:24.184Z,8.85
2016-04-27T05:09:24.186Z,8.74
2016-04-27T05:10:24.220Z,8.79
2016-04-27T05:11:24.270Z,8.79
2016-04-27T05:12:24.257Z,8.74
2016-04-27T05:13:24.276Z,8.92
2016-04-27T05:14:24.278Z,8.87
2016-04-27T05:15:24.296Z,8.85
2016-04-27T05:16:24.314Z,8.88
2016-04-27T05:17:24.333Z,8.92
2016-04-27T05:18:24.350Z,8.99
2016-04-27T05:19:24.369Z,8.99
2016-04-27T05:20:23.637Z,8.99
2016-04-27T05:21:24.406Z,9.1
2016-04-27T05:22:24.409Z,9
2016-04-27T05:23:24.427Z,9.04
2016-04-27T05:24:24.445Z,9.14
2016-04-27T05:25:24.463Z,9.13
2016-04-27T05:26:24.482Z,9.14
2016-04-27T05:27:24.516Z,9.18
2016-04-27T05:28:24.518Z,9.16
2016-04-27T05:29:24.537Z,9.22
2016-04-27T05:30:24.555Z,9.26
2016-04-27T05:31:24.574Z,9.23
2016-04-27T05:32:24.624Z,9.28
2016-04-27T05:33:24.626Z,9.29
2016-04-27T05:34:24.675Z,9.32
2016-04-27T05:35:24.646Z,9.31
2016-04-27T05:36:24.649Z,9.36
2016-04-27T05:37:27.027Z,9.31
2016-04-27T05:38:24.749Z,9.36
2016-04-27T05:39:24.704Z,9.39
2016-04-27T05:40:24.723Z,9.4
2016-04-27T05:41:24.741Z,9.39
2016-04-27T05:42:24.743Z,9.41
2016-04-27T05:43:24.762Z,9.46
2016-04-27T05:44:24.780Z,9.47
2016-04-27T05:45:24.798Z,9.5
2016-04-27T05:46:24.817Z,9.56
2016-04-27T05:47:24.835Z,9.47
2016-04-27T05:48:24.854Z,9.62
2016-04-27T05:49:24.887Z,9.61
2016-04-27T05:50:24.906Z,9.64
2016-04-27T05:51:24.908Z,9.62
2016-04-27T05:52:27.598Z,9.68
2016-04-27T05:53:24.945Z,9.64
2016-04-27T05:54:24.964Z,9.62
2016-04-27T05:55:24.981Z,9.64
2016-04-27T05:56:24.984Z,9.69
2016-04-27T05:57:25.019Z,9.62
2016-04-27T05:58:25.037Z,9.76
2016-04-27T05:59:25.055Z,9.66
2016-04-27T06:00:25.058Z,9.66
2016-04-27T06:01:25.091Z,9.74
2016-04-27T06:02:25.110Z,9.77
2016-04-27T06:03:25.113Z,9.74
2016-04-27T06:04:25.131Z,9.76
2016-04-27T06:05:25.149Z,9.77
2016-04-27T06:06:25.168Z,9.72
2016-04-27T06:07:25.388Z,9.76
2016-04-27T06:08:25.204Z,9.76
2016-04-27T06:09:25.223Z,9.72
2016-04-27T06:10:25.240Z,9.8
2016-04-27T06:11:25.260Z,9.77
2016-04-27T06:12:25.277Z,9.76
2016-04-27T06:13:25.296Z,9.76
2016-04-27T06:14:25.315Z,9.69
2016-04-27T06:15:25.332Z,9.79
2016-04-27T06:16:25.398Z,9.77
2016-04-27T06:17:25.369Z,9.77
2016-04-27T06:18:25.387Z,9.79
2016-04-27T06:19:25.406Z,9.77
2016-04-27T06:20:25.423Z,9.76
2016-04-27T06:21:25.427Z,9.76
2016-04-27T06:22:25.836Z,9.77
2016-04-27T06:23:25.479Z,9.77
2016-04-27T06:24:25.498Z,9.74
2016-04-27T06:25:25.516Z,9.66
2016-04-27T06:26:25.534Z,9.72
2016-04-27T06:27:25.536Z,9.65
2016-04-27T06:28:25.555Z,9.69
2016-04-27T06:29:25.573Z,9.66
2016-04-27T06:30:25.591Z,9.76
2016-04-27T06:31:25.610Z,9.79
2016-04-27T06:32:25.488Z,9.69
2016-04-27T06:33:25.662Z,9.8
2016-04-27T06:34:25.680Z,9.77
2016-04-27T06:35:25.683Z,9.8
2016-04-27T06:36:25.701Z,9.66
2016-04-27T06:37:25.844Z,9.66
2016-04-27T06:38:25.737Z,9.76
2016-04-27T06:39:25.772Z,9.77
2016-04-27T06:40:25.774Z,9.62
2016-04-27T06:41:25.793Z,9.76
2016-04-27T06:42:25.796Z,9.68
2016-04-27T06:43:25.814Z,9.77
2016-04-27T06:44:25.848Z,9.77
2016-04-27T06:45:25.851Z,9.77
2016-04-27T06:46:25.884Z,9.64
2016-04-27T06:47:25.887Z,9.65
2016-04-27T06:48:25.906Z,9.65
2016-04-27T06:49:25.924Z,9.66
2016-04-27T06:50:25.943Z,9.65
2016-04-27T06:51:25.961Z,9.74
2016-04-27T06:52:26.759Z,9.76
2016-04-27T06:53:25.998Z,9.79
2016-04-27T06:54:26.015Z,9.8
2016-04-27T06:55:26.034Z,9.8
2016-04-27T06:56:26.052Z,9.8
2016-04-27T06:57:26.055Z,9.89
2016-04-27T06:58:26.105Z,9.95
2016-04-27T06:59:26.108Z,9.94
2016-04-27T07:00:26.125Z,9.94
2016-04-27T07:01:26.128Z,10.04
2016-04-27T07:02:26.162Z,10.04
2016-04-27T07:03:26.164Z,10.04
2016-04-27T07:04:26.199Z,10.07
2016-04-27T07:05:26.216Z,10.05
2016-04-27T07:06:26.235Z,10.12
2016-04-27T07:07:26.347Z,10.16
2016-04-27T07:08:26.272Z,10.16
2016-04-27T07:09:26.291Z,10.15
2016-04-27T07:10:26.308Z,10.22
2016-04-27T07:11:26.327Z,10.3
2016-04-27T07:12:26.346Z,10.2
2016-04-27T07:13:26.363Z,10.2
2016-04-27T07:14:26.382Z,10.3
2016-04-27T07:15:26.400Z,10.25
2016-04-27T07:16:26.403Z,10.33
2016-04-27T07:17:26.421Z,10.35
2016-04-27T07:18:26.455Z,10.38
2016-04-27T07:19:26.474Z,10.41
2016-04-27T07:20:26.492Z,10.4
2016-04-27T07:21:26.495Z,10.53
2016-04-27T07:22:28.559Z,10.53
2016-04-27T07:23:26.531Z,10.49
2016-04-27T07:24:26.564Z,10.53
2016-04-27T07:25:26.584Z,10.6
2016-04-27T07:26:26.601Z,10.61
2016-04-27T07:27:26.619Z,10.67
2016-04-27T07:28:26.623Z,10.72
2016-04-27T07:29:26.641Z,10.76
2016-04-27T07:30:26.658Z,10.74
2016-04-27T07:31:26.678Z,10.78
2016-04-27T07:32:26.696Z,10.74
2016-04-27T07:33:26.714Z,10.75
2016-04-27T07:34:26.733Z,10.84
2016-04-27T07:35:26.766Z,10.74
2016-04-27T07:36:26.785Z,10.82
2016-04-27T07:37:26.631Z,10.9
2016-04-27T07:38:26.805Z,10.72
2016-04-27T07:39:26.824Z,10.79
2016-04-27T07:40:26.843Z,10.84
2016-04-27T07:41:26.876Z,10.75
2016-04-27T07:42:26.894Z,10.78
2016-04-27T07:43:26.897Z,10.78
2016-04-27T07:44:26.916Z,10.81
2016-04-27T07:45:26.996Z,10.76
2016-04-27T07:46:26.951Z,10.89
2016-04-27T07:47:26.971Z,10.75
2016-04-27T07:48:26.990Z,10.81
2016-04-27T07:49:27.007Z,10.76
2016-04-27T07:50:27.026Z,10.76
2016-04-27T07:51:27.043Z,10.79
2016-04-27T07:52:26.968Z,10.79
2016-04-27T07:53:28.643Z,10.79
2016-04-27T07:54:27.098Z,10.75
2016-04-27T07:55:27.117Z,10.75
2016-04-27T07:56:27.136Z,10.79
2016-04-27T07:57:27.169Z,10.72
2016-04-27T07:58:27.172Z,10.72
2016-04-27T07:59:27.189Z,10.78
2016-04-27T08:00:27.208Z,10.71
2016-04-27T08:01:27.070Z,10.84
2016-04-27T08:02:27.245Z,10.76
2016-04-27T08:03:27.264Z,10.75
2016-04-27T08:04:27.297Z,10.79
2016-04-27T08:05:27.425Z,10.79
2016-04-27T08:06:27.318Z,10.76
2016-04-27T08:07:27.337Z,10.76
2016-04-27T08:08:27.214Z,10.86
2016-04-27T08:09:27.374Z,10.81
2016-04-27T08:10:27.391Z,10.93
2016-04-27T08:11:27.410Z,10.92
2016-04-27T08:12:27.429Z,10.86
2016-04-27T08:13:27.446Z,10.96
2016-04-27T08:14:27.480Z,10.97
2016-04-27T08:15:27.483Z,10.96
2016-04-27T08:16:27.518Z,10.99
2016-04-27T08:17:27.520Z,10.94
2016-04-27T08:18:27.554Z,11.02
2016-04-27T08:19:27.572Z,10.93
2016-04-27T08:20:27.591Z,10.99
2016-04-27T08:21:27.593Z,11.04
2016-04-27T08:22:28.190Z,10.89
2016-04-27T08:23:30.865Z,10.94
2016-04-27T08:24:27.664Z,11
2016-04-27T08:25:27.682Z,11
2016-04-27T08:26:27.700Z,11.04
2016-04-27T08:27:27.719Z,11.12
2016-04-27T08:28:27.752Z,11.1
2016-04-27T08:29:27.756Z,11.22
2016-04-27T08:30:27.789Z,11.14
2016-04-27T08:31:27.792Z,11.25
2016-04-27T08:32:27.823Z,11.29
2016-04-27T08:33:27.825Z,11.3
2016-04-27T08:34:27.845Z,11.36
2016-04-27T08:35:27.863Z,11.36
2016-04-27T08:36:27.880Z,11.44
2016-04-27T08:37:27.994Z,11.41
2016-04-27T08:38:28.214Z,11.4
2016-04-27T08:39:27.952Z,11.36
2016-04-27T08:40:27.954Z,11.44
2016-04-27T08:41:28.019Z,11.33
2016-04-27T08:42:28.007Z,11.35
2016-04-27T08:43:28.024Z,11.41
2016-04-27T08:44:28.043Z,11.45
2016-04-27T08:45:28.060Z,11.41
2016-04-27T08:46:28.080Z,11.4
2016-04-27T08:47:28.098Z,11.4
2016-04-27T08:48:28.115Z,11.41
2016-04-27T08:49:28.135Z,11.36
2016-04-27T08:50:28.153Z,11.37
2016-04-27T08:51:28.171Z,11.37
2016-04-27T08:52:28.002Z,11.35
2016-04-27T08:53:28.301Z,11.37
2016-04-27T08:54:28.226Z,11.36
2016-04-27T08:55:28.244Z,11.41
2016-04-27T08:56:28.279Z,11.35
2016-04-27T08:57:28.281Z,11.4
2016-04-27T08:58:28.314Z,11.44
2016-04-27T08:59:28.334Z,11.45
2016-04-27T09:00:28.351Z,11.45
2016-04-27T09:01:28.370Z,11.44
2016-04-27T09:02:28.388Z,11.5
2016-04-27T09:03:28.406Z,11.45
2016-04-27T09:04:29.034Z,11.52
2016-04-27T09:05:28.444Z,11.45
2016-04-27T09:06:28.461Z,11.48
2016-04-27T09:07:28.402Z,11.5
2016-04-27T09:08:31.092Z,11.52
2016-04-27T09:09:28.516Z,11.5
2016-04-27T09:10:28.550Z,11.45
2016-04-27T09:11:28.569Z,11.47
2016-04-27T09:12:28.572Z,11.44
2016-04-27T09:13:28.605Z,11.44
2016-04-27T09:14:28.623Z,11.43
2016-04-27T09:15:28.641Z,11.51
2016-04-27T09:16:28.676Z,11.37
2016-04-27T09:17:28.679Z,11.45
2016-04-27T09:18:31.713Z,11.5
2016-04-27T09:19:28.699Z,11.5
2016-04-27T09:20:28.718Z,11.52
2016-04-27T09:21:28.752Z,11.47
2016-04-27T09:22:29.098Z,11.45
2016-04-27T09:23:28.788Z,11.54
2016-04-27T09:24:28.807Z,11.65
2016-04-27T09:25:28.825Z,11.59
2016-04-27T09:26:28.859Z,11.57
2016-04-27T09:27:28.861Z,11.65
2016-04-27T09:28:28.881Z,11.7
2016-04-27T09:29:28.898Z,11.73
2016-04-27T09:30:28.917Z,11.77
2016-04-27T09:31:28.934Z,11.86
2016-04-27T09:32:29.016Z,11.72
2016-04-27T09:33:28.987Z,11.86
2016-04-27T09:34:28.990Z,11.9
2016-04-27T09:35:29.008Z,11.9
2016-04-27T09:36:29.027Z,12.04
2016-04-27T09:37:28.920Z,12.06
2016-04-27T09:38:29.078Z,12.03
2016-04-27T09:39:29.097Z,12.04
2016-04-27T09:40:29.115Z,12.1
2016-04-27T09:41:29.134Z,12.06
2016-04-27T09:42:29.152Z,12.15
2016-04-27T09:43:29.171Z,12.21
2016-04-27T09:44:29.189Z,12.28
2016-04-27T09:45:29.222Z,12.28
2016-04-27T09:46:29.225Z,12.35
2016-04-27T09:47:29.244Z,12.42
2016-04-27T09:48:29.262Z,12.45
2016-04-27T09:49:29.296Z,12.53
2016-04-27T09:50:29.299Z,12.61
2016-04-27T09:51:29.318Z,12.61
2016-04-27T09:52:29.710Z,12.61
2016-04-27T09:53:30.323Z,12.61
2016-04-27T09:54:29.388Z,12.64
2016-04-27T09:55:29.406Z,12.65
2016-04-27T09:56:29.423Z,12.73
2016-04-27T09:57:29.443Z,12.75
2016-04-27T09:58:29.476Z,12.75
2016-04-27T09:59:29.479Z,12.8
2016-04-27T10:00:29.498Z,12.76
2016-04-27T10:01:29.547Z,12.7
2016-04-27T10:02:29.581Z,12.72
2016-04-27T10:03:29.568Z,12.73
2016-04-27T10:04:29.586Z,12.7
2016-04-27T10:05:29.605Z,12.72
2016-04-27T10:06:29.639Z,12.75
2016-04-27T10:07:29.642Z,12.75
2016-04-27T10:08:31.238Z,12.68
2016-04-27T10:09:29.677Z,12.68
2016-04-27T10:10:29.697Z,12.75
2016-04-27T10:11:29.714Z,12.67
2016-04-27T10:12:29.732Z,12.73
2016-04-27T10:13:29.752Z,12.7
2016-04-27T10:14:29.785Z,12.67
2016-04-27T10:15:29.819Z,12.65
2016-04-27T10:16:29.821Z,12.75
2016-04-27T10:17:29.841Z,12.72
2016-04-27T10:18:29.874Z,12.7
2016-04-27T10:19:29.877Z,12.65
2016-04-27T10:20:29.896Z,12.67
2016-04-27T10:21:29.929Z,12.65
2016-04-27T10:22:29.910Z,12.7
2016-04-27T10:23:30.170Z,12.65
2016-04-27T10:24:29.986Z,12.61
2016-04-27T10:25:30.019Z,12.65
2016-04-27T10:26:30.023Z,12.65
2016-04-27T10:27:30.072Z,12.57
2016-04-27T10:28:30.060Z,12.54
2016-04-27T10:29:30.079Z,12.61
2016-04-27T10:30:30.096Z,12.65
2016-04-27T10:31:30.131Z,12.64
2016-04-27T10:32:30.148Z,12.62
2016-04-27T10:33:30.167Z,12.68
2016-04-27T10:34:30.186Z,12.68
2016-04-27T10:35:30.204Z,12.73
2016-04-27T10:36:30.237Z,12.79
2016-04-27T10:37:30.100Z,12.82
2016-04-27T10:38:30.103Z,12.98
2016-04-27T10:39:30.277Z,12.91
2016-04-27T10:40:30.295Z,12.97
2016-04-27T10:41:30.157Z,13.05
2016-04-27T10:42:30.333Z,12.95
2016-04-27T10:43:30.366Z,12.93
2016-04-27T10:44:30.369Z,12.94
2016-04-27T10:45:31.668Z,13.09
2016-04-27T10:46:30.421Z,13.09
2016-04-27T10:47:30.439Z,13.05
2016-04-27T10:48:30.474Z,13.09
2016-04-27T10:49:30.491Z,13.04
2016-04-27T10:50:30.494Z,13.08
2016-04-27T10:51:30.513Z,13.18
2016-04-27T10:52:30.390Z,13.19
2016-04-27T10:53:30.815Z,13.16
2016-04-27T10:54:30.599Z,13.13
2016-04-27T10:55:30.602Z,13.16
2016-04-27T10:56:30.620Z,13.13
2016-04-27T10:57:30.637Z,13.15
2016-04-27T10:58:30.657Z,13.2
2016-04-27T10:59:30.674Z,13.19
2016-04-27T11:00:30.697Z,13.23
2016-04-27T11:01:30.715Z,13.2
2016-04-27T11:02:30.749Z,13.2
2016-04-27T11:03:30.767Z,13.23
2016-04-27T11:04:30.770Z,13.22
2016-04-27T11:05:30.789Z,13.16
2016-04-27T11:06:30.822Z,13.16
2016-04-27T11:07:30.856Z,13.25
2016-04-27T11:08:30.750Z,13.2
2016-04-27T11:09:30.877Z,13.2
2016-04-27T11:10:30.911Z,13.15
2016-04-27T11:11:30.946Z,13.19
2016-04-27T11:12:30.979Z,13.22
2016-04-27T11:13:30.966Z,13.16
2016-04-27T11:14:30.985Z,13.16
2016-04-27T11:15:31.003Z,13.03
2016-04-27T11:16:31.021Z,13.04
2016-04-27T11:17:31.164Z,13.08
2016-04-27T11:18:31.074Z,13
2016-04-27T11:19:31.092Z,12.97
2016-04-27T11:20:31.110Z,13.08
2016-04-27T11:21:31.144Z,12.94
2016-04-27T11:22:31.147Z,13.03
2016-04-27T11:23:33.650Z,12.94
2016-04-27T11:24:31.198Z,12.98
2016-04-27T11:25:31.233Z,12.97
2016-04-27T11:26:31.236Z,12.93
2016-04-27T11:27:31.253Z,12.97
2016-04-27T11:28:31.272Z,12.91
2016-04-27T11:29:31.291Z,12.95
2016-04-27T11:30:31.309Z,12.87
2016-04-27T11:31:31.328Z,12.82
2016-04-27T11:32:31.361Z,12.85
2016-04-27T11:33:31.380Z,12.82
2016-04-27T11:34:31.397Z,12.82
2016-04-27T11:35:31.416Z,12.8
2016-04-27T11:36:31.435Z,12.64
2016-04-27T11:37:31.297Z,12.7
2016-04-27T11:38:31.331Z,12.68
2016-04-27T11:39:31.489Z,12.62
2016-04-27T11:40:31.523Z,12.62
2016-04-27T11:41:31.541Z,12.62
2016-04-27T11:42:31.576Z,12.64
2016-04-27T11:43:31.579Z,12.64
2016-04-27T11:44:31.612Z,12.67
2016-04-27T11:45:31.615Z,12.6
2016-04-27T11:46:31.632Z,12.64
2016-04-27T11:47:31.667Z,12.6
2016-04-27T11:48:31.685Z,12.49
2016-04-27T11:49:31.731Z,12.43
2016-04-27T11:50:31.810Z,12.46
2016-04-27T11:51:31.857Z,12.45
2016-04-27T11:52:31.186Z,12.45
2016-04-27T11:53:32.702Z,12.42
2016-04-27T11:54:32.030Z,12.39
2016-04-27T11:55:32.065Z,12.4
2016-04-27T11:56:32.099Z,12.35
2016-04-27T11:57:32.133Z,12.4
2016-04-27T11:58:32.199Z,12.36
2016-04-27T11:59:32.211Z,12.31
2016-04-27T12:00:32.251Z,12.31
2016-04-27T12:01:32.259Z,12.28
2016-04-27T12:02:32.298Z,12.27
2016-04-27T12:03:32.339Z,12.24
2016-04-27T12:04:32.361Z,12.31
2016-04-27T12:05:32.382Z,12.28
2016-04-27T12:06:32.402Z,12.24
2016-04-27T12:07:32.422Z,12.29
2016-04-27T12:08:32.286Z,12.29
2016-04-27T12:09:32.462Z,12.24
2016-04-27T12:10:32.482Z,12.21
2016-04-27T12:11:32.486Z,12.21
2016-04-27T12:12:32.520Z,12.09
2016-04-27T12:13:32.539Z,12.09
2016-04-27T12:14:32.558Z,12.15
2016-04-27T12:15:32.593Z,12.17
2016-04-27T12:16:32.611Z,12.15
2016-04-27T12:17:32.630Z,12.06
2016-04-27T12:18:32.649Z,12.03
2016-04-27T12:19:32.666Z,12.02
2016-04-27T12:20:32.670Z,12.04
2016-04-27T12:21:32.688Z,11.99
2016-04-27T12:22:32.737Z,12.02
2016-04-27T12:23:32.787Z,11.91
2016-04-27T12:24:32.759Z,11.91
2016-04-27T12:25:32.777Z,11.99
2016-04-27T12:26:32.811Z,11.88
2016-04-27T12:27:32.829Z,12.02
2016-04-27T12:28:32.847Z,11.86
2016-04-27T12:29:32.849Z,11.97
2016-04-27T12:30:32.884Z,11.88
2016-04-27T12:31:32.902Z,11.88
2016-04-27T12:32:32.921Z,11.94
2016-04-27T12:33:32.939Z,11.97
2016-04-27T12:34:32.957Z,11.83
2016-04-27T12:35:32.976Z,11.91
2016-04-27T12:36:33.009Z,11.9
2016-04-27T12:37:33.012Z,11.95
2016-04-27T12:38:33.296Z,11.95
2016-04-27T12:39:33.065Z,11.88
2016-04-27T12:40:33.068Z,11.95
2016-04-27T12:41:33.101Z,12
2016-04-27T12:42:33.120Z,11.88
2016-04-27T12:43:33.137Z,11.9
2016-04-27T12:44:33.156Z,12
2016-04-27T12:45:33.175Z,12.02
2016-04-27T12:46:33.192Z,12.07
2016-04-27T12:47:33.211Z,12.13
2016-04-27T12:48:33.230Z,12.25
2016-04-27T12:49:33.247Z,12.28
2016-04-27T12:50:33.281Z,12.4
2016-04-27T12:51:33.300Z,12.4
2016-04-27T12:52:33.302Z,12.53
2016-04-27T12:53:33.039Z,12.62
2016-04-27T12:54:33.355Z,12.7
2016-04-27T12:55:33.373Z,12.76
2016-04-27T12:56:33.391Z,12.86
2016-04-27T12:57:33.410Z,12.98
2016-04-27T12:58:33.423Z,13.03
2016-04-27T12:59:33.457Z,13.05
2016-04-27T13:00:33.474Z,13.18
2016-04-27T13:01:33.492Z,13.22
2016-04-27T13:02:33.527Z,13.3
2016-04-27T13:03:33.529Z,13.41
2016-04-27T13:04:33.548Z,13.49
2016-04-27T13:05:33.567Z,13.5
2016-04-27T13:06:33.600Z,13.54
2016-04-27T13:07:35.305Z,13.6
2016-04-27T13:08:34.511Z,13.62
2016-04-27T13:09:33.655Z,13.46