createdAt,value
2018-07-12T00:01:02.486Z,15.10
2018-07-12T00:03:30.573Z,15.00
2018-07-12T00:05:58.966Z,15.00
2018-07-12T00:08:27.372Z,14.90
2018-07-12T00:10:55.557Z,14.90
2018-07-12T00:13:24.252Z,14.80
2018-07-12T00:15:53.384Z,14.80
2018-07-12T00:18:22.573Z,14.80
2018-07-12T00:20:50.706Z,14.80
2018-07-12T00:23:20.609Z,14.80
2018-07-12T00:25:49.073Z,14.80
2018-07-12T00:30:45.247Z,14.70
2018-07-12T00:33:13.336Z,14.70
2018-07-12T00:35:41.236Z,14.70
2018-07-12T00:38:09.710Z,14.60
2018-07-12T00:40:38.005Z,14.60
2018-07-12T00:43:07.676Z,14.60
2018-07-12T00:45:35.707Z,14.60
2018-07-12T00:48:03.733Z,14.60
2018-07-12T00:50:31.344Z,14.60
2018-07-12T00:52:59.555Z,14.60
2018-07-12T00:55:27.540Z,14.60
2018-07-12T00:57:56.662Z,14.50
2018-07-12T01:00:25.235Z,14.50
2018-07-12T01:02:54.664Z,14.40
2018-07-12T01:05:23.390Z,14.40
2018-07-12T01:10:20.042Z,14.30
2018-07-12T01:12:48.966Z,14.30
2018-07-12T01:15:16.399Z,14.40
2018-07-12T01:17:43.772Z,14.30
2018-07-12T01:20:11.131Z,14.30
2018-07-12T01:22:38.720Z,14.20
2018-07-12T01:25:06.121Z,14.20
2018-07-12T01:27:33.536Z,14.10
2018-07-12T01:30:00.980Z,14.00
2018-07-12T01:32:28.585Z,14.00
2018-07-12T01:34:55.969Z,14.00
2018-07-12T01:37:23.361Z,14.00
2018-07-12T01:39:50.787Z,14.00
2018-07-12T01:42:18.307Z,13.90
2018-07-12T01:44:45.705Z,13.90
2018-07-12T01:47:13.100Z,14.00
2018-07-12T01:49:40.496Z,14.00
2018-07-12T01:52:08.624Z,14.00
2018-07-12T01:54:35.985Z,14.00
2018-07-12T01:57:03.404Z,14.00
2018-07-12T01:59:30.920Z,14.00
2018-07-12T02:01:58.337Z,14.00
2018-07-12T02:04:25.720Z,14.00
2018-07-12T02:06:53.078Z,14.00
2018-07-12T02:09:20.510Z,14.00
2018-07-12T02:11:48.296Z,14.00
2018-07-12T02:14:15.730Z,14.00
2018-07-12T02:16:43.169Z,14.10
2018-07-12T02:19:10.533Z,14.00
2018-07-12T02:21:39.254Z,14.00
2018-07-12T02:24:06.868Z,14.00
2018-07-12T02:26:34.261Z,14.00
2018-07-12T02:29:01.634Z,13.90
2018-07-12T02:33:56.643Z,14.00
2018-07-12T02:36:24.067Z,14.00
2018-07-12T02:38:51.479Z,14.00
2018-07-12T02:41:19.069Z,14.00
2018-07-12T02:43:46.478Z,14.00
2018-07-12T02:46:13.843Z,13.90
2018-07-12T02:48:41.225Z,13.90
2018-07-12T02:51:08.624Z,13.90
2018-07-12T02:53:36.074Z,13.90
2018-07-12T02:56:03.461Z,13.80
2018-07-12T02:58:30.840Z,13.80
2018-07-12T03:00:58.227Z,13.70
2018-07-12T03:03:25.627Z,13.70
2018-07-12T03:05:53.202Z,13.70
2018-07-12T03:08:20.576Z,13.70
2018-07-12T03:10:48.111Z,13.70
2018-07-12T03:13:15.497Z,13.70
2018-07-12T03:15:43.062Z,13.70
2018-07-12T03:18:10.453Z,13.80
2018-07-12T03:20:37.974Z,13.80
2018-07-12T03:23:05.389Z,13.80
2018-07-12T03:25:32.969Z,13.80
2018-07-12T03:28:00.359Z,13.80
2018-07-12T03:30:27.775Z,13.90
2018-07-12T03:32:55.379Z,13.90
2018-07-12T03:35:22.816Z,13.90
2018-07-12T03:37:50.247Z,13.90
2018-07-12T03:40:17.699Z,13.90
2018-07-12T03:42:45.159Z,13.90
2018-07-12T03:45:12.537Z,13.90
2018-07-12T03:47:40.056Z,14.00
2018-07-12T03:50:07.410Z,14.00
2018-07-12T03:52:34.782Z,14.00
2018-07-12T03:55:02.170Z,14.10
2018-07-12T03:57:29.573Z,14.10
2018-07-12T03:59:57.033Z,14.10
2018-07-12T04:02:24.440Z,14.10
2018-07-12T04:04:52.058Z,14.10
2018-07-12T04:07:19.473Z,14.10
2018-07-12T04:09:47.501Z,14.10
2018-07-12T04:12:14.869Z,14.10
2018-07-12T04:17:09.858Z,14.10
2018-07-12T04:19:38.448Z,14.10
2018-07-12T04:22:05.850Z,14.20
2018-07-12T04:24:33.227Z,14.20
2018-07-12T04:27:00.580Z,14.20
2018-07-12T04:29:28.189Z,14.20
2018-07-12T04:31:56.077Z,14.20
2018-07-12T04:34:23.462Z,14.30
2018-07-12T04:36:50.839Z,14.30
2018-07-12T04:39:18.409Z,14.30
2018-07-12T04:41:45.982Z,14.30
2018-07-12T04:44:13.348Z,14.30
2018-07-12T04:46:40.811Z,14.30
2018-07-12T04:49:08.173Z,14.30
2018-07-12T04:51:35.541Z,14.30
2018-07-12T04:54:02.934Z,14.30
2018-07-12T04:56:30.321Z,14.30
2018-07-12T04:58:57.753Z,14.40
2018-07-12T05:01:25.148Z,14.40
2018-07-12T05:03:52.498Z,14.40
2018-07-12T05:06:19.953Z,14.40
2018-07-12T05:08:47.387Z,14.40
2018-07-12T05:11:14.804Z,14.50
2018-07-12T05:13:42.196Z,14.50
2018-07-12T05:16:09.734Z,14.50
2018-07-12T05:21:05.067Z,14.60
2018-07-12T05:23:32.452Z,14.70
2018-07-12T05:25:59.846Z,14.70
2018-07-12T05:28:27.201Z,14.70
2018-07-12T05:30:54.674Z,14.70
2018-07-12T05:33:22.059Z,14.80
2018-07-12T05:35:51.242Z,14.80
2018-07-12T05:38:20.147Z,14.80
2018-07-12T05:40:48.982Z,14.90
2018-07-12T05:43:18.097Z,14.90
2018-07-12T05:45:47.299Z,15.00
2018-07-12T05:48:16.137Z,15.00
2018-07-12T05:50:47.264Z,15.10
2018-07-12T05:53:17.143Z,15.20
2018-07-12T05:55:45.723Z,15.30
2018-07-12T05:58:14.277Z,15.30
2018-07-12T06:00:43.511Z,15.30
2018-07-12T06:03:12.047Z,15.40
2018-07-12T06:05:40.609Z,15.40
2018-07-12T06:08:09.631Z,15.50
2018-07-12T06:10:38.463Z,15.60
2018-07-12T06:13:07.243Z,15.70
2018-07-12T06:15:36.056Z,15.70
2018-07-12T06:18:05.134Z,15.80
2018-07-12T06:20:34.268Z,15.90
2018-07-12T06:23:02.888Z,16.00
2018-07-12T06:25:31.444Z,16.10
2018-07-12T06:27:59.953Z,16.20
2018-07-12T06:30:28.896Z,16.30
2018-07-12T06:32:57.423Z,16.40
2018-07-12T06:35:25.932Z,16.40
2018-07-12T06:40:22.612Z,16.50
2018-07-12T06:42:51.122Z,16.40
2018-07-12T06:45:19.682Z,16.40
2018-07-12T06:47:48.300Z,16.40
2018-07-12T06:50:16.976Z,16.40
2018-07-12T06:52:45.583Z,16.40
2018-07-12T06:57:42.731Z,16.30
2018-07-12T07:00:11.287Z,16.30
2018-07-12T07:02:39.966Z,16.40
2018-07-12T07:05:09.014Z,16.40
2018-07-12T07:07:38.522Z,16.50
2018-07-12T07:10:07.158Z,16.50
2018-07-12T07:12:35.813Z,16.60
2018-07-12T07:15:04.520Z,16.60
2018-07-12T07:17:33.104Z,16.70
2018-07-12T07:20:01.649Z,16.80
2018-07-12T07:22:30.333Z,16.80
2018-07-12T07:24:59.008Z,17.00
2018-07-12T07:27:27.571Z,17.10
2018-07-12T07:29:56.112Z,17.20
2018-07-12T07:32:24.738Z,17.30
2018-07-12T07:34:53.340Z,17.20
2018-07-12T07:37:22.453Z,17.20
2018-07-12T07:39:51.455Z,17.20
2018-07-12T07:42:20.047Z,17.20
2018-07-12T07:44:49.576Z,17.30
2018-07-12T07:47:18.124Z,17.30
2018-07-12T07:49:47.245Z,17.30
2018-07-12T07:52:16.496Z,17.30
2018-07-12T07:54:45.499Z,17.40
2018-07-12T07:57:14.776Z,17.40
2018-07-12T07:59:44.002Z,17.50
2018-07-12T08:02:13.261Z,17.40
2018-07-12T08:06:22.584Z,17.50
2018-07-12T08:08:51.143Z,17.50
2018-07-12T08:11:20.505Z,17.60
2018-07-12T08:13:49.319Z,17.60
2018-07-12T08:16:18.035Z,17.70
2018-07-12T08:18:46.665Z,17.80
2018-07-12T08:21:16.133Z,17.90
2018-07-12T08:23:46.602Z,18.00
2018-07-12T08:26:15.274Z,18.10
2018-07-12T08:28:45.324Z,18.10
2018-07-12T08:31:14.372Z,18.20
2018-07-12T08:33:43.958Z,18.30
2018-07-12T08:36:14.156Z,18.40
2018-07-12T08:38:43.527Z,18.50
2018-07-12T08:41:13.693Z,18.60
2018-07-12T08:46:10.693Z,18.90
2018-07-12T08:48:40.119Z,19.10
2018-07-12T08:51:09.730Z,19.10
2018-07-12T08:53:38.496Z,19.20
2018-07-12T08:56:07.731Z,19.10
2018-07-12T08:58:36.981Z,19.00
2018-07-12T09:01:06.064Z,18.90
2018-07-12T09:03:35.054Z,18.90
2018-07-12T09:06:03.695Z,18.90
2018-07-12T09:08:32.795Z,19.00
2018-07-12T09:13:32.433Z,19.10
2018-07-12T09:16:01.296Z,19.20
2018-07-12T09:18:32.187Z,19.30
2018-07-12T09:21:00.706Z,19.40
2018-07-12T09:23:29.908Z,19.60
2018-07-12T09:25:58.488Z,19.70
2018-07-12T09:28:26.980Z,19.70
2018-07-12T09:30:55.615Z,19.80
2018-07-12T09:33:24.953Z,19.80
2018-07-12T09:35:54.113Z,19.80
2018-07-12T09:38:55.636Z,19.80
2018-07-12T09:41:24.921Z,19.80
2018-07-12T09:43:54.026Z,19.90
2018-07-12T09:46:23.495Z,20.10
2018-07-12T09:48:53.457Z,20.20
2018-07-12T09:51:22.833Z,20.20
2018-07-12T09:53:52.104Z,20.30
2018-07-12T09:56:20.753Z,20.40
2018-07-12T09:58:50.343Z,20.50
2018-07-12T10:01:24.532Z,20.50
2018-07-12T10:03:54.261Z,20.70
2018-07-12T10:06:25.947Z,20.90
2018-07-12T10:09:59.719Z,21.00
2018-07-12T10:12:33.915Z,21.10
2018-07-12T10:15:08.000Z,21.00
2018-07-12T10:18:41.623Z,21.10
2018-07-12T10:21:10.314Z,21.40
2018-07-12T10:23:39.455Z,21.40
2018-07-12T10:26:08.714Z,21.30
2018-07-12T10:28:37.186Z,21.30
2018-07-12T10:31:05.671Z,21.50
2018-07-12T10:33:34.825Z,21.40
2018-07-12T10:36:03.365Z,21.50
2018-07-12T10:38:32.021Z,21.80
2018-07-12T10:41:00.606Z,22.10
2018-07-12T10:43:29.184Z,22.20
2018-07-12T10:45:57.734Z,22.20
2018-07-12T10:48:26.679Z,22.40
2018-07-12T10:50:55.217Z,22.50
2018-07-12T10:53:23.803Z,22.50
2018-07-12T10:55:52.392Z,22.60
2018-07-12T10:58:20.982Z,22.40
2018-07-12T11:00:49.505Z,22.20
2018-07-12T11:05:40.535Z,21.90
2018-07-12T11:08:10.070Z,21.80
2018-07-12T11:10:38.989Z,21.80
2018-07-12T11:13:14.355Z,22.10
2018-07-12T11:15:44.064Z,22.30
2018-07-12T11:18:12.633Z,22.40
2018-07-12T11:20:41.456Z,22.40
2018-07-12T11:23:10.181Z,22.30
2018-07-12T11:25:38.847Z,22.50
2018-07-12T11:28:08.043Z,22.70
2018-07-12T11:30:36.660Z,22.70
2018-07-12T11:33:16.623Z,22.70
2018-07-12T11:35:45.795Z,22.70
2018-07-12T11:38:14.501Z,22.50
2018-07-12T11:40:43.064Z,22.40
2018-07-12T11:43:11.675Z,22.60
2018-07-12T11:45:40.369Z,22.90
2018-07-12T11:48:09.684Z,23.20
2018-07-12T11:50:38.301Z,23.30
2018-07-12T11:53:07.305Z,23.30
2018-07-12T11:55:35.957Z,23.10
2018-07-12T11:58:04.514Z,23.10
2018-07-12T12:00:33.291Z,23.00
2018-07-12T12:03:01.814Z,22.80
2018-07-12T12:05:30.904Z,22.80
2018-07-12T12:07:59.839Z,23.20
2018-07-12T12:10:28.317Z,23.60
2018-07-12T12:12:56.974Z,24.00
2018-07-12T12:15:25.831Z,24.20
2018-07-12T12:17:54.327Z,24.40
2018-07-12T12:20:22.911Z,24.20
2018-07-12T12:22:51.508Z,24.00
2018-07-12T12:25:20.237Z,24.10
2018-07-12T12:27:49.664Z,24.20
2018-07-12T12:30:18.421Z,24.40
2018-07-12T12:32:47.978Z,24.50
2018-07-12T12:35:16.885Z,24.60
2018-07-12T12:37:45.459Z,24.50
2018-07-12T12:40:14.428Z,24.40
2018-07-12T12:42:43.273Z,24.30
2018-07-12T12:45:12.151Z,24.40
2018-07-12T12:47:41.640Z,24.60
2018-07-12T12:50:10.345Z,24.90
2018-07-12T12:52:39.115Z,25.10
2018-07-12T12:55:07.957Z,25.20
2018-07-12T12:57:36.847Z,25.00
2018-07-12T13:00:05.748Z,25.00
2018-07-12T13:02:34.344Z,25.00
2018-07-12T13:05:02.956Z,25.10
2018-07-12T13:07:31.559Z,25.30
2018-07-12T13:10:00.203Z,25.50
2018-07-12T13:12:29.013Z,25.60
2018-07-12T13:14:57.769Z,25.60
2018-07-12T13:17:27.075Z,25.50
2018-07-12T13:19:55.793Z,25.60
2018-07-12T13:22:24.402Z,25.50
2018-07-12T13:24:53.172Z,25.30
2018-07-12T13:29:49.972Z,25.50
2018-07-12T13:32:18.633Z,25.70
2018-07-12T13:37:15.752Z,26.10
2018-07-12T13:39:44.285Z,26.40
2018-07-12T13:42:12.768Z,26.80
2018-07-12T13:44:41.280Z,27.10
2018-07-12T13:47:09.835Z,26.80
2018-07-12T13:49:38.641Z,26.60
2018-07-12T13:52:07.235Z,26.60
2018-07-12T13:54:35.750Z,26.60
2018-07-12T13:57:04.409Z,26.60
2018-07-12T13:59:32.887Z,26.40
2018-07-12T14:02:01.445Z,26.10
2018-07-12T14:04:30.063Z,26.00
2018-07-12T14:06:58.775Z,26.00
2018-07-12T14:09:27.332Z,25.90
2018-07-12T14:11:55.856Z,25.90
2018-07-12T14:14:24.455Z,25.70
2018-07-12T14:16:53.213Z,25.60
2018-07-12T14:19:21.822Z,25.50
2018-07-12T14:21:50.426Z,25.40
2018-07-12T14:24:19.132Z,25.30
2018-07-12T14:26:48.057Z,25.30
2018-07-12T14:29:16.622Z,25.00
2018-07-12T14:31:45.341Z,24.80
2018-07-12T14:34:14.072Z,24.80
2018-07-12T14:36:42.610Z,24.70
2018-07-12T14:39:11.146Z,24.60
2018-07-12T14:41:40.310Z,24.50
2018-07-12T14:44:09.613Z,24.40
2018-07-12T14:46:38.645Z,24.30
2018-07-12T14:49:07.839Z,24.30
2018-07-12T14:51:36.805Z,24.20
2018-07-12T14:54:05.821Z,24.20
2018-07-12T14:56:34.452Z,24.10
2018-07-12T14:59:03.193Z,24.10
2018-07-12T15:01:33.016Z,24.10
2018-07-12T15:04:01.550Z,24.10
2018-07-12T15:06:30.151Z,24.10
2018-07-12T15:08:59.147Z,24.00
2018-07-12T15:11:28.122Z,24.10
2018-07-12T15:13:56.676Z,24.10
2018-07-12T15:16:25.469Z,24.10
2018-07-12T15:18:54.196Z,24.10
2018-07-12T15:21:22.880Z,24.00
2018-07-12T15:23:51.460Z,24.10
2018-07-12T15:26:20.070Z,24.10
2018-07-12T15:28:48.632Z,24.00
2018-07-12T15:31:17.219Z,23.90
2018-07-12T15:33:45.897Z,23.80
2018-07-12T15:36:14.424Z,23.60
2018-07-12T15:38:43.511Z,23.40
2018-07-12T15:41:12.069Z,23.30
2018-07-12T15:43:40.675Z,23.10
2018-07-12T15:46:09.337Z,23.00
2018-07-12T15:48:38.192Z,22.90
2018-07-12T15:51:06.956Z,22.80
2018-07-12T15:53:35.653Z,22.70
2018-07-12T15:56:04.249Z,22.50
2018-07-12T15:58:32.735Z,22.30
2018-07-12T16:01:01.322Z,22.30
2018-07-12T16:03:30.149Z,22.20
2018-07-12T16:05:58.674Z,22.10
2018-07-12T16:08:27.211Z,22.00
2018-07-12T16:10:55.738Z,22.10
2018-07-12T16:13:24.496Z,22.10
2018-07-12T16:15:53.997Z,22.10
2018-07-12T16:18:22.528Z,22.30
2018-07-12T16:20:51.090Z,22.30
2018-07-12T16:23:20.167Z,22.60
2018-07-12T16:25:49.204Z,22.70
2018-07-12T16:28:17.933Z,22.60
2018-07-12T16:30:47.283Z,22.70
2018-07-12T16:33:15.808Z,22.60
2018-07-12T16:35:44.390Z,22.40
2018-07-12T16:38:12.884Z,22.30
2018-07-12T16:40:41.571Z,22.10
2018-07-12T16:43:10.049Z,22.00
2018-07-12T16:45:39.883Z,21.90
2018-07-12T16:48:08.806Z,21.80
2018-07-12T16:50:37.619Z,21.70
2018-07-12T16:53:06.719Z,21.60
2018-07-12T16:55:35.311Z,21.50
2018-07-12T16:58:03.992Z,21.40
2018-07-12T17:00:32.604Z,21.40
2018-07-12T17:03:01.098Z,21.30
2018-07-12T17:05:29.752Z,21.10
2018-07-12T17:07:58.892Z,21.10
2018-07-12T17:10:27.537Z,21.20
2018-07-12T17:12:56.159Z,21.10
2018-07-12T17:15:25.213Z,21.10
2018-07-12T17:17:53.780Z,21.00
2018-07-12T17:20:22.646Z,21.10
2018-07-12T17:22:51.536Z,21.10
2018-07-12T17:25:20.248Z,21.00
2018-07-12T17:27:49.005Z,21.10
2018-07-12T17:30:17.753Z,21.00
2018-07-12T17:32:46.328Z,20.90
2018-07-12T17:35:15.668Z,20.90
2018-07-12T17:37:44.901Z,20.90
2018-07-12T17:40:13.443Z,20.80
2018-07-12T17:42:42.463Z,20.80
2018-07-12T17:45:10.998Z,20.80
2018-07-12T17:47:39.819Z,20.90
2018-07-12T17:50:08.448Z,20.90
2018-07-12T17:52:38.189Z,20.90
2018-07-12T17:55:06.803Z,21.00
2018-07-12T17:57:35.388Z,21.00
2018-07-12T18:00:04.117Z,21.00
2018-07-12T18:02:32.744Z,21.00
2018-07-12T18:05:01.289Z,20.90
2018-07-12T18:07:30.004Z,20.90
2018-07-12T18:09:58.584Z,20.90
2018-07-12T18:12:27.167Z,20.90
2018-07-12T18:14:55.784Z,20.80
2018-07-12T18:17:24.315Z,20.80
2018-07-12T18:19:52.927Z,20.80
2018-07-12T18:22:22.037Z,20.80
2018-07-12T18:24:50.633Z,20.80
2018-07-12T18:27:19.728Z,20.80
2018-07-12T18:29:48.458Z,20.80
2018-07-12T18:32:17.034Z,20.80
2018-07-12T18:34:45.607Z,20.80
2018-07-12T18:37:14.221Z,20.80
2018-07-12T18:39:42.975Z,20.80
2018-07-12T18:42:11.508Z,20.80
2018-07-12T18:44:40.352Z,20.70
2018-07-12T18:47:08.897Z,20.70
2018-07-12T18:49:38.044Z,20.60
2018-07-12T18:52:06.985Z,20.60
2018-07-12T18:54:36.060Z,20.60
2018-07-12T18:57:05.045Z,20.60
2018-07-12T18:59:33.592Z,20.60
2018-07-12T19:02:02.183Z,20.50
2018-07-12T19:04:30.844Z,20.50
2018-07-12T19:06:59.460Z,20.50
2018-07-12T19:09:28.072Z,20.50
2018-07-12T19:11:56.580Z,20.50
2018-07-12T19:14:25.728Z,20.50
2018-07-12T19:16:54.228Z,20.50
2018-07-12T19:19:22.776Z,20.40
2018-07-12T19:21:51.877Z,20.50
2018-07-12T19:24:20.680Z,20.40
2018-07-12T19:26:49.361Z,20.40
2018-07-12T19:29:18.476Z,20.40
2018-07-12T19:31:47.595Z,20.40
2018-07-12T19:34:16.203Z,20.40
2018-07-12T19:36:44.790Z,20.40
2018-07-12T19:39:13.402Z,20.40
2018-07-12T19:41:42.953Z,20.30
2018-07-12T19:44:11.539Z,20.30
2018-07-12T19:46:40.303Z,20.30
2018-07-12T19:49:08.737Z,20.30
2018-07-12T19:51:37.344Z,20.30
2018-07-12T19:54:06.304Z,20.20
2018-07-12T19:56:35.682Z,20.30
2018-07-12T19:59:05.097Z,20.20
2018-07-12T20:01:34.244Z,20.10
2018-07-12T20:04:04.727Z,20.10
2018-07-12T20:06:36.836Z,20.10
2018-07-12T20:09:09.654Z,20.10
2018-07-12T20:11:39.320Z,20.10
2018-07-12T20:14:08.982Z,20.10
2018-07-12T20:16:39.569Z,20.10
2018-07-12T20:19:21.204Z,20.00
2018-07-12T20:21:51.120Z,20.00
2018-07-12T20:24:21.209Z,20.00
2018-07-12T20:26:51.486Z,20.00
2018-07-12T20:29:20.604Z,20.00
2018-07-12T20:31:50.510Z,19.90
2018-07-12T20:34:20.145Z,19.90
2018-07-12T20:36:49.920Z,19.90
2018-07-12T20:39:21.166Z,19.80
2018-07-12T20:41:50.897Z,19.80
2018-07-12T20:44:20.829Z,19.80
2018-07-12T20:46:50.925Z,19.80
2018-07-12T20:49:20.319Z,19.70
2018-07-12T20:51:49.232Z,19.70
2018-07-12T20:54:19.850Z,19.70
2018-07-12T20:56:50.066Z,19.70
2018-07-12T20:59:19.331Z,19.70
2018-07-12T21:01:49.823Z,19.70
2018-07-12T21:04:20.750Z,19.60
2018-07-12T21:06:52.496Z,19.60
2018-07-12T21:09:24.180Z,19.60
2018-07-12T21:11:55.448Z,19.60
2018-07-12T21:14:24.699Z,19.60
2018-07-12T21:19:31.253Z,19.50
2018-07-12T21:22:01.865Z,19.50
2018-07-12T21:24:30.653Z,19.50
2018-07-12T21:27:00.725Z,19.40
2018-07-12T21:29:29.564Z,19.40
2018-07-12T21:31:58.681Z,19.40
2018-07-12T21:34:28.066Z,19.40
2018-07-12T21:36:56.699Z,19.40
2018-07-12T21:39:26.252Z,19.40
2018-07-12T21:41:54.984Z,19.40
2018-07-12T21:44:24.459Z,19.30
2018-07-12T21:46:55.140Z,19.30
2018-07-12T21:49:26.341Z,19.30
2018-07-12T21:51:56.041Z,19.30
2018-07-12T21:54:25.399Z,19.30
2018-07-12T21:56:54.355Z,19.30
2018-07-12T21:59:23.463Z,19.30
2018-07-12T22:01:52.218Z,19.30
2018-07-12T22:04:20.799Z,19.30
2018-07-12T22:08:57.690Z,19.40
2018-07-12T22:11:26.515Z,19.30
2018-07-12T22:13:56.107Z,19.20
2018-07-12T22:16:24.945Z,19.20
2018-07-12T22:18:53.784Z,19.20
2018-07-12T22:21:22.800Z,19.20
2018-07-12T22:23:51.468Z,19.20
2018-07-12T22:26:20.136Z,19.20
2018-07-12T22:28:48.997Z,19.20
2018-07-12T22:31:17.607Z,19.10
2018-07-12T22:33:46.472Z,19.10
2018-07-12T22:36:15.064Z,19.10
2018-07-12T22:38:43.705Z,19.10
2018-07-12T22:41:12.492Z,19.10
2018-07-12T22:43:41.123Z,19.10
2018-07-12T22:46:09.887Z,19.10
2018-07-12T22:48:38.780Z,19.10
2018-07-12T22:51:07.360Z,19.10
2018-07-12T22:53:36.209Z,19.10
2018-07-12T22:56:04.977Z,19.10
2018-07-12T22:58:33.632Z,19.10
2018-07-12T23:01:02.207Z,19.10
2018-07-12T23:03:30.761Z,19.10
2018-07-12T23:05:59.343Z,19.10
2018-07-12T23:08:28.505Z,19.00
2018-07-12T23:10:57.222Z,19.10
2018-07-12T23:13:25.829Z,19.10
2018-07-12T23:15:54.448Z,19.10
2018-07-12T23:18:23.706Z,19.00
2018-07-12T23:20:53.730Z,19.00
2018-07-12T23:23:22.369Z,19.00
2018-07-12T23:25:52.018Z,19.00
2018-07-12T23:28:21.780Z,18.90
2018-07-12T23:30:51.492Z,18.90
2018-07-12T23:33:20.432Z,18.90
2018-07-12T23:38:17.830Z,18.80
2018-07-12T23:40:46.465Z,18.70
2018-07-12T23:43:15.085Z,18.70
2018-07-12T23:45:44.045Z,18.60
2018-07-12T23:48:12.675Z,18.60
2018-07-12T23:50:41.401Z,18.60
2018-07-12T23:53:10.413Z,18.60
2018-07-12T23:55:39.350Z,18.60
2018-07-12T23:58:07.915Z,18.60
