createdAt,value
2018-03-23T00:00:29.193Z,0.00
2018-03-23T00:01:29.113Z,0.00
2018-03-23T00:02:29.035Z,0.00
2018-03-23T00:03:28.956Z,0.00
2018-03-23T00:04:28.878Z,0.00
2018-03-23T00:05:28.820Z,0.00
2018-03-23T00:06:28.719Z,0.00
2018-03-23T00:07:28.655Z,0.00
2018-03-23T00:08:28.559Z,0.00
2018-03-23T00:09:28.482Z,0.00
2018-03-23T00:10:28.404Z,0.00
2018-03-23T00:11:28.325Z,0.00
2018-03-23T00:12:28.246Z,0.00
2018-03-23T00:13:28.166Z,0.00
2018-03-23T00:14:28.092Z,0.00
2018-03-23T00:15:28.009Z,0.00
2018-03-23T00:16:27.930Z,0.00
2018-03-23T00:17:27.851Z,0.00
2018-03-23T00:18:27.772Z,0.00
2018-03-23T00:19:27.693Z,0.00
2018-03-23T00:20:27.614Z,0.00
2018-03-23T00:21:27.538Z,0.00
2018-03-23T00:22:27.463Z,0.00
2018-03-23T00:23:27.383Z,0.00
2018-03-23T00:24:27.313Z,0.00
2018-03-23T00:25:27.222Z,0.00
2018-03-23T00:26:27.144Z,0.00
2018-03-23T00:27:27.064Z,0.00
2018-03-23T00:28:26.984Z,0.00
2018-03-23T00:29:26.909Z,0.00
2018-03-23T00:30:26.829Z,0.00
2018-03-23T00:31:26.748Z,0.00
2018-03-23T00:32:26.671Z,0.00
2018-03-23T00:33:26.590Z,0.00
2018-03-23T00:34:26.513Z,0.00
2018-03-23T00:35:26.433Z,0.00
2018-03-23T00:36:26.352Z,0.00
2018-03-23T00:37:26.277Z,0.00
2018-03-23T00:38:26.203Z,0.00
2018-03-23T00:39:26.123Z,0.00
2018-03-23T00:40:26.043Z,0.00
2018-03-23T00:41:25.961Z,0.00
2018-03-23T00:42:25.881Z,0.00
2018-03-23T00:43:25.806Z,0.00
2018-03-23T00:44:25.727Z,0.00
2018-03-23T00:45:25.647Z,0.00
2018-03-23T00:46:25.567Z,0.00
2018-03-23T00:47:25.491Z,0.00
2018-03-23T00:48:25.409Z,0.00
2018-03-23T00:49:25.330Z,0.00
2018-03-23T00:50:25.254Z,0.00
2018-03-23T00:51:25.172Z,0.00
2018-03-23T00:52:25.091Z,0.00
2018-03-23T00:53:25.015Z,0.00
2018-03-23T00:54:24.936Z,0.00
2018-03-23T00:55:24.863Z,0.00
2018-03-23T00:56:24.777Z,0.00
2018-03-23T00:57:24.708Z,0.00
2018-03-23T00:58:24.620Z,0.00
2018-03-23T00:59:24.542Z,0.00
2018-03-23T01:00:24.464Z,0.00
2018-03-23T01:01:24.383Z,0.00
2018-03-23T01:02:24.308Z,0.00
2018-03-23T01:03:24.228Z,0.00
2018-03-23T01:04:24.146Z,0.00
2018-03-23T01:05:24.070Z,0.00
2018-03-23T01:06:23.996Z,0.00
2018-03-23T01:07:23.913Z,0.00
2018-03-23T01:08:23.835Z,0.00
2018-03-23T01:09:23.757Z,0.00
2018-03-23T01:10:23.677Z,0.00
2018-03-23T01:11:23.598Z,0.00
2018-03-23T01:12:23.519Z,0.00
2018-03-23T01:13:23.441Z,0.00
2018-03-23T01:14:23.362Z,0.00
2018-03-23T01:15:23.284Z,0.00
2018-03-23T01:16:23.203Z,0.00
2018-03-23T01:17:23.126Z,0.00
2018-03-23T01:18:23.047Z,0.00
2018-03-23T01:19:22.975Z,0.00
2018-03-23T01:20:22.890Z,0.00
2018-03-23T01:21:22.810Z,0.00
2018-03-23T01:22:22.732Z,0.00
2018-03-23T01:23:22.654Z,0.00
2018-03-23T01:24:22.584Z,0.00
2018-03-23T01:25:22.506Z,0.00
2018-03-23T01:26:22.418Z,0.00
2018-03-23T01:27:22.340Z,0.00
2018-03-23T01:28:22.260Z,0.00
2018-03-23T01:29:22.182Z,0.00
2018-03-23T01:30:22.103Z,0.00
2018-03-23T01:31:22.024Z,0.00
2018-03-23T01:32:21.951Z,0.00
2018-03-23T01:33:21.866Z,0.00
2018-03-23T01:34:21.789Z,0.00
2018-03-23T01:35:21.709Z,0.00
2018-03-23T01:36:21.632Z,0.00
2018-03-23T01:37:21.553Z,0.00
2018-03-23T01:38:21.517Z,0.00
2018-03-23T01:39:21.396Z,0.00
2018-03-23T01:40:21.318Z,0.00
2018-03-23T01:41:21.238Z,0.00
2018-03-23T01:42:21.160Z,0.00
2018-03-23T01:43:21.085Z,0.00
2018-03-23T01:44:21.004Z,0.00
2018-03-23T01:45:20.922Z,0.00
2018-03-23T01:46:20.845Z,0.00
2018-03-23T01:47:20.766Z,0.00
2018-03-23T01:48:20.686Z,0.00
2018-03-23T01:49:20.609Z,0.00
2018-03-23T01:50:20.529Z,0.00
2018-03-23T01:51:20.450Z,0.00
2018-03-23T01:52:20.373Z,0.00
2018-03-23T01:53:20.293Z,0.00
2018-03-23T01:54:20.214Z,0.00
2018-03-23T01:55:20.137Z,0.00
2018-03-23T01:56:20.051Z,0.00
2018-03-23T01:57:19.978Z,0.00
2018-03-23T01:58:19.900Z,0.00
2018-03-23T01:59:19.827Z,0.00
2018-03-23T02:00:19.744Z,0.00
2018-03-23T02:01:19.667Z,0.00
2018-03-23T02:02:19.584Z,0.00
2018-03-23T02:03:19.557Z,0.00
2018-03-23T02:04:19.426Z,0.00
2018-03-23T02:05:19.350Z,0.00
2018-03-23T02:06:19.269Z,0.00
2018-03-23T02:07:19.197Z,0.00
2018-03-23T02:08:19.112Z,0.00
2018-03-23T02:09:19.035Z,0.00
2018-03-23T02:10:18.955Z,0.00
2018-03-23T02:11:18.875Z,0.00
2018-03-23T02:12:18.796Z,0.00
2018-03-23T02:13:18.717Z,0.00
2018-03-23T02:14:18.642Z,0.00
2018-03-23T02:15:18.560Z,0.00
2018-03-23T02:16:18.481Z,0.00
2018-03-23T02:17:18.402Z,0.00
2018-03-23T02:18:18.325Z,0.00
2018-03-23T02:19:18.245Z,0.00
2018-03-23T02:20:18.165Z,0.00
2018-03-23T02:21:18.087Z,0.00
2018-03-23T02:22:18.008Z,0.00
2018-03-23T02:23:17.930Z,0.00
2018-03-23T02:24:17.851Z,0.00
2018-03-23T02:25:17.772Z,0.00
2018-03-23T02:26:17.695Z,0.00
2018-03-23T02:27:17.615Z,0.00
2018-03-23T02:28:17.536Z,0.00
2018-03-23T02:29:17.458Z,0.00
2018-03-23T02:30:17.379Z,0.00
2018-03-23T02:31:17.300Z,0.00
2018-03-23T02:32:17.220Z,0.00
2018-03-23T02:33:17.148Z,0.00
2018-03-23T02:34:17.068Z,0.00
2018-03-23T02:35:16.987Z,0.00
2018-03-23T02:36:16.903Z,0.00
2018-03-23T02:37:16.828Z,0.00
2018-03-23T02:38:16.747Z,0.00
2018-03-23T02:39:16.671Z,0.00
2018-03-23T02:40:16.597Z,0.00
2018-03-23T02:41:16.513Z,0.00
2018-03-23T02:42:16.432Z,0.00
2018-03-23T02:43:16.354Z,0.00
2018-03-23T02:44:16.273Z,0.00
2018-03-23T02:45:16.194Z,0.00
2018-03-23T02:46:16.117Z,0.00
2018-03-23T02:47:16.037Z,0.00
2018-03-23T02:48:15.959Z,0.00
2018-03-23T02:49:15.882Z,0.00
2018-03-23T02:50:15.801Z,0.00
2018-03-23T02:51:15.729Z,0.00
2018-03-23T02:52:15.647Z,0.00
2018-03-23T02:53:15.566Z,0.00
2018-03-23T02:54:15.484Z,0.00
2018-03-23T02:55:15.410Z,0.00
2018-03-23T02:56:15.327Z,0.00
2018-03-23T02:57:15.249Z,0.00
2018-03-23T02:58:15.171Z,0.00
2018-03-23T02:59:15.122Z,0.00
2018-03-23T03:00:15.016Z,0.00
2018-03-23T03:01:14.938Z,0.00
2018-03-23T03:02:14.854Z,0.00
2018-03-23T03:03:14.776Z,0.00
2018-03-23T03:04:14.697Z,0.00
2018-03-23T03:05:14.624Z,0.00
2018-03-23T03:06:14.543Z,0.00
2018-03-23T03:07:14.467Z,0.00
2018-03-23T03:08:14.379Z,0.00
2018-03-23T03:09:14.304Z,0.00
2018-03-23T03:10:14.224Z,0.00
2018-03-23T03:11:14.142Z,0.00
2018-03-23T03:12:14.076Z,0.00
2018-03-23T03:13:13.986Z,0.00
2018-03-23T03:14:13.907Z,0.00
2018-03-23T03:15:13.830Z,0.00
2018-03-23T03:16:13.787Z,0.00
2018-03-23T03:17:13.669Z,0.00
2018-03-23T03:18:13.592Z,0.00
2018-03-23T03:19:13.513Z,0.00
2018-03-23T03:20:13.433Z,0.00
2018-03-23T03:21:13.357Z,0.00
2018-03-23T03:22:13.275Z,0.00
2018-03-23T03:23:13.196Z,0.00
2018-03-23T03:24:13.122Z,0.00
2018-03-23T03:25:13.037Z,0.00
2018-03-23T03:26:12.981Z,0.00
2018-03-23T03:27:12.883Z,0.00
2018-03-23T03:28:12.804Z,0.00
2018-03-23T03:29:12.725Z,0.00
2018-03-23T03:30:12.646Z,0.00
2018-03-23T03:31:12.569Z,0.00
2018-03-23T03:32:12.487Z,0.00
2018-03-23T03:33:12.408Z,0.00
2018-03-23T03:34:12.330Z,0.00
2018-03-23T03:35:12.251Z,0.00
2018-03-23T03:36:12.168Z,0.00
2018-03-23T03:37:12.092Z,0.00
2018-03-23T03:38:12.014Z,0.00
2018-03-23T03:39:11.934Z,0.00
2018-03-23T03:40:11.854Z,0.00
2018-03-23T03:41:11.778Z,0.00
2018-03-23T03:42:11.696Z,0.00
2018-03-23T03:43:11.618Z,0.00
2018-03-23T03:44:11.538Z,0.00
2018-03-23T03:45:11.460Z,0.00
2018-03-23T03:46:11.381Z,0.00
2018-03-23T03:47:11.304Z,0.00
2018-03-23T03:48:11.221Z,0.00
2018-03-23T03:49:11.148Z,0.00
2018-03-23T03:50:11.067Z,0.00
2018-03-23T03:51:10.986Z,0.00
2018-03-23T03:52:10.906Z,0.00
2018-03-23T03:53:10.827Z,0.00
2018-03-23T03:54:10.747Z,0.00
2018-03-23T03:55:10.669Z,0.00
2018-03-23T03:56:10.597Z,0.00
2018-03-23T03:57:10.511Z,0.00
2018-03-23T03:58:10.431Z,0.00
2018-03-23T03:59:10.353Z,0.00
2018-03-23T04:00:10.273Z,0.00
2018-03-23T04:01:10.192Z,0.00
2018-03-23T04:02:10.116Z,0.00
2018-03-23T04:03:10.037Z,0.00
2018-03-23T04:04:09.956Z,0.00
2018-03-23T04:05:09.906Z,0.00
2018-03-23T04:06:09.798Z,0.00
2018-03-23T04:07:09.723Z,0.00
2018-03-23T04:08:09.643Z,0.00
2018-03-23T04:09:09.561Z,0.00
2018-03-23T04:10:09.483Z,0.00
2018-03-23T04:11:09.404Z,0.00
2018-03-23T04:12:09.330Z,0.00
2018-03-23T04:13:09.245Z,0.00
2018-03-23T04:14:09.176Z,0.00
2018-03-23T04:15:09.087Z,0.00
2018-03-23T04:16:09.006Z,0.00
2018-03-23T04:17:08.928Z,0.00
2018-03-23T04:18:08.851Z,0.00
2018-03-23T04:19:08.769Z,0.00
2018-03-23T04:20:08.696Z,0.00
2018-03-23T04:21:08.612Z,0.00
2018-03-23T04:22:08.532Z,0.00
2018-03-23T04:23:08.453Z,0.00
2018-03-23T04:24:08.373Z,0.00
2018-03-23T04:25:08.298Z,0.00
2018-03-23T04:26:08.214Z,0.00
2018-03-23T04:27:08.137Z,0.00
2018-03-23T04:28:08.051Z,0.00
2018-03-23T04:29:07.977Z,0.00
2018-03-23T04:30:07.895Z,0.00
2018-03-23T04:31:07.819Z,0.00
2018-03-23T04:32:07.738Z,0.00
2018-03-23T04:33:07.664Z,0.00
2018-03-23T04:34:07.583Z,0.00
2018-03-23T04:35:07.501Z,0.00
2018-03-23T04:36:07.421Z,0.00
2018-03-23T04:37:07.342Z,0.00
2018-03-23T04:38:07.266Z,0.00
2018-03-23T04:39:07.184Z,0.00
2018-03-23T04:40:07.105Z,0.00
2018-03-23T04:41:07.026Z,0.00
2018-03-23T04:42:06.947Z,0.00
2018-03-23T04:43:06.868Z,0.00
2018-03-23T04:44:06.787Z,0.00
2018-03-23T04:45:06.708Z,0.00
2018-03-23T04:46:06.630Z,0.00
2018-03-23T04:47:06.551Z,0.00
2018-03-23T04:48:06.470Z,0.00
2018-03-23T04:49:06.389Z,0.00
2018-03-23T04:50:06.312Z,0.00
2018-03-23T04:51:06.237Z,0.00
2018-03-23T04:52:06.154Z,0.00
2018-03-23T04:53:06.073Z,0.00
2018-03-23T04:54:05.994Z,0.00
2018-03-23T04:55:05.916Z,0.00
2018-03-23T04:56:05.837Z,0.00
2018-03-23T04:57:05.755Z,0.00
2018-03-23T04:58:05.679Z,0.00
2018-03-23T04:59:05.598Z,0.00
2018-03-23T05:00:05.513Z,0.00
2018-03-23T05:01:05.441Z,0.00
2018-03-23T05:02:05.361Z,0.00
2018-03-23T05:03:05.286Z,0.00
2018-03-23T05:04:05.201Z,0.00
2018-03-23T05:05:05.121Z,0.00
2018-03-23T05:06:05.041Z,0.00
2018-03-23T05:07:04.961Z,0.00
2018-03-23T05:08:04.893Z,0.00
2018-03-23T05:09:04.803Z,4.00
2018-03-23T05:10:04.735Z,4.00
2018-03-23T05:11:04.644Z,0.00
2018-03-23T05:12:04.571Z,4.00
2018-03-23T05:13:04.487Z,4.00
2018-03-23T05:14:04.406Z,4.00
2018-03-23T05:15:04.329Z,4.00
2018-03-23T05:16:04.248Z,8.00
2018-03-23T05:17:04.168Z,4.00
2018-03-23T05:18:04.089Z,4.00
2018-03-23T05:19:04.009Z,4.00
2018-03-23T05:20:03.928Z,8.00
2018-03-23T05:21:03.851Z,8.00
2018-03-23T05:22:03.769Z,8.00
2018-03-23T05:23:03.691Z,12.00
2018-03-23T05:24:03.612Z,12.00
2018-03-23T05:25:03.535Z,16.00
2018-03-23T05:26:03.454Z,16.00
2018-03-23T05:27:03.376Z,16.00
2018-03-23T05:28:03.293Z,20.00
2018-03-23T05:29:03.217Z,20.00
2018-03-23T05:30:03.166Z,20.00
2018-03-23T05:31:03.055Z,24.00
2018-03-23T05:32:02.979Z,24.00
2018-03-23T05:33:02.898Z,24.00
2018-03-23T05:34:02.818Z,28.00
2018-03-23T05:35:02.737Z,32.00
2018-03-23T05:36:02.658Z,36.00
2018-03-23T05:37:02.583Z,36.00
2018-03-23T05:38:02.503Z,40.00
2018-03-23T05:39:02.429Z,40.00
2018-03-23T05:40:02.339Z,40.00
2018-03-23T05:41:02.259Z,44.00
2018-03-23T05:42:02.179Z,48.00
2018-03-23T05:43:02.102Z,52.00
2018-03-23T05:44:02.022Z,56.00
2018-03-23T05:45:01.944Z,56.00
2018-03-23T05:46:01.865Z,60.00
2018-03-23T05:47:01.782Z,64.00
2018-03-23T05:48:01.705Z,68.00
2018-03-23T05:49:01.624Z,72.00
2018-03-23T05:50:01.593Z,76.00
2018-03-23T05:51:01.478Z,84.00
2018-03-23T05:52:01.384Z,92.00
2018-03-23T05:53:01.308Z,100.00
2018-03-23T05:54:01.228Z,108.00
2018-03-23T05:55:01.148Z,116.00
2018-03-23T05:56:01.068Z,120.00
2018-03-23T05:57:00.986Z,124.00
2018-03-23T05:58:00.908Z,132.00
2018-03-23T05:59:00.828Z,136.00
2018-03-23T06:00:00.749Z,144.00
2018-03-23T06:01:00.671Z,152.00
2018-03-23T06:02:00.606Z,164.00
2018-03-23T06:03:00.512Z,176.00
2018-03-23T06:04:00.436Z,188.00
2018-03-23T06:05:00.354Z,204.00
2018-03-23T06:06:00.276Z,212.00
2018-03-23T06:07:00.192Z,220.00
2018-03-23T06:08:00.113Z,228.00
2018-03-23T06:09:00.034Z,228.00
2018-03-23T06:09:59.960Z,240.00
2018-03-23T06:10:59.877Z,256.00
2018-03-23T06:11:59.796Z,272.00
2018-03-23T06:12:59.716Z,280.00
2018-03-23T06:13:59.664Z,296.00
2018-03-23T06:14:59.557Z,312.00
2018-03-23T06:15:59.475Z,324.00
2018-03-23T06:16:59.400Z,328.00
2018-03-23T06:17:59.324Z,344.00
2018-03-23T06:18:59.241Z,348.00
2018-03-23T06:19:59.159Z,364.00
2018-03-23T06:20:59.081Z,376.00
2018-03-23T06:21:59.005Z,392.00
2018-03-23T06:22:58.926Z,412.00
2018-03-23T06:23:58.844Z,444.00
2018-03-23T06:24:58.763Z,444.00
2018-03-23T06:25:58.692Z,440.00
2018-03-23T06:26:58.606Z,440.00
2018-03-23T06:27:58.576Z,448.00
2018-03-23T06:28:58.446Z,456.00
2018-03-23T06:29:58.368Z,468.00
2018-03-23T06:30:58.288Z,472.00
2018-03-23T06:31:58.207Z,484.00
2018-03-23T06:32:58.130Z,496.00
2018-03-23T06:33:58.057Z,488.00
2018-03-23T06:34:57.973Z,484.00
2018-03-23T06:35:57.893Z,492.00
2018-03-23T06:36:57.811Z,504.00
2018-03-23T06:37:57.732Z,520.00
2018-03-23T06:38:57.653Z,564.00
2018-03-23T06:39:57.574Z,612.00
2018-03-23T06:40:57.494Z,620.00
2018-03-23T06:41:57.419Z,616.00
2018-03-23T06:42:57.337Z,612.00
2018-03-23T06:43:57.260Z,636.00
2018-03-23T06:44:57.178Z,668.00
2018-03-23T06:45:57.101Z,720.00
2018-03-23T06:46:57.021Z,764.00
2018-03-23T06:47:56.942Z,796.00
2018-03-23T06:48:56.860Z,836.00
2018-03-23T06:49:56.782Z,880.00
2018-03-23T06:50:56.703Z,904.00
2018-03-23T06:51:56.625Z,892.00
2018-03-23T06:52:56.548Z,872.00
2018-03-23T06:53:56.465Z,864.00
2018-03-23T06:54:56.387Z,864.00
2018-03-23T06:55:56.304Z,856.00
2018-03-23T06:56:56.227Z,832.00
2018-03-23T06:57:56.147Z,812.00
2018-03-23T06:58:56.069Z,816.00
2018-03-23T06:59:55.990Z,832.00
2018-03-23T07:00:55.910Z,844.00
2018-03-23T07:01:55.835Z,856.00
2018-03-23T07:02:55.752Z,864.00
2018-03-23T07:03:55.673Z,852.00
2018-03-23T07:04:55.595Z,816.00
2018-03-23T07:05:55.516Z,780.00
2018-03-23T07:06:55.436Z,748.00
2018-03-23T07:07:55.357Z,744.00
2018-03-23T07:08:55.274Z,816.00
2018-03-23T07:09:55.212Z,904.00
2018-03-23T07:10:55.145Z,956.00
2018-03-23T07:11:55.039Z,1012.00
2018-03-23T07:12:54.962Z,1064.00
2018-03-23T07:13:54.884Z,1104.00
2018-03-23T07:14:54.804Z,1116.00
2018-03-23T07:15:54.723Z,1084.00
2018-03-23T07:16:54.644Z,1064.00
2018-03-23T07:17:54.563Z,1076.00
2018-03-23T07:18:54.487Z,1152.00
2018-03-23T07:19:54.410Z,1160.00
2018-03-23T07:20:54.328Z,1132.00
2018-03-23T07:21:54.263Z,1148.00
2018-03-23T07:22:54.171Z,1128.00
2018-03-23T07:23:54.090Z,1076.00
2018-03-23T07:24:54.017Z,1088.00
2018-03-23T07:25:53.939Z,1132.00
2018-03-23T07:26:53.860Z,1136.00
2018-03-23T07:27:53.775Z,1108.00
2018-03-23T07:28:53.696Z,1148.00
2018-03-23T07:29:53.617Z,1168.00
2018-03-23T07:30:53.538Z,1140.00
2018-03-23T07:31:53.463Z,1152.00
2018-03-23T07:32:53.385Z,1160.00
2018-03-23T07:33:53.302Z,1176.00
2018-03-23T07:34:53.224Z,1080.00
2018-03-23T07:35:53.144Z,1052.00
2018-03-23T07:36:53.067Z,1080.00
2018-03-23T07:37:52.986Z,1108.00
2018-03-23T07:38:52.909Z,1176.00
2018-03-23T07:39:52.826Z,1240.00
2018-03-23T07:40:52.749Z,1304.00
2018-03-23T07:41:52.668Z,1352.00
2018-03-23T07:42:52.589Z,1380.00
2018-03-23T07:43:52.510Z,1356.00
2018-03-23T07:44:52.432Z,1328.00
2018-03-23T07:45:52.352Z,1408.00
2018-03-23T07:46:52.273Z,1408.00
2018-03-23T07:47:52.198Z,1336.00
2018-03-23T07:48:52.115Z,1408.00
2018-03-23T07:49:52.037Z,1392.00
2018-03-23T07:50:51.958Z,1324.00
2018-03-23T07:51:51.880Z,1300.00
2018-03-23T07:52:51.797Z,1288.00
2018-03-23T07:53:51.725Z,1352.00
2018-03-23T07:54:51.640Z,1388.00
2018-03-23T07:55:51.567Z,1360.00
2018-03-23T07:56:51.484Z,1300.00
2018-03-23T07:57:51.404Z,1264.00
2018-03-23T07:58:51.326Z,1300.00
2018-03-23T07:59:51.246Z,1320.00
2018-03-23T08:00:51.167Z,1352.00
2018-03-23T08:01:51.089Z,1376.00
2018-03-23T08:02:51.010Z,1452.00
2018-03-23T08:03:50.933Z,1508.00
2018-03-23T08:04:50.851Z,1560.00
2018-03-23T08:05:50.771Z,1600.00
2018-03-23T08:06:50.695Z,1764.00
2018-03-23T08:07:50.614Z,2040.00
2018-03-23T08:08:50.536Z,2236.00
2018-03-23T08:09:50.457Z,2380.00
2018-03-23T08:10:50.394Z,2560.00
2018-03-23T08:11:50.298Z,2744.00
2018-03-23T08:12:50.220Z,3004.00
2018-03-23T08:13:50.143Z,3244.00
2018-03-23T08:14:50.064Z,3496.00
2018-03-23T08:15:49.984Z,3660.00
2018-03-23T08:16:49.911Z,3872.00
2018-03-23T08:17:49.837Z,4092.00
2018-03-23T08:18:49.748Z,4400.00
2018-03-23T08:19:49.671Z,4856.00
2018-03-23T08:20:49.590Z,5632.00
2018-03-23T08:21:49.513Z,6624.00
2018-03-23T08:22:49.435Z,7524.00
2018-03-23T08:23:49.355Z,7964.00
2018-03-23T08:24:49.275Z,8200.00
2018-03-23T08:25:49.199Z,8220.00
2018-03-23T08:26:49.117Z,7844.00
2018-03-23T08:27:49.040Z,7540.00
2018-03-23T08:28:48.960Z,7736.00
2018-03-23T08:29:48.883Z,8580.00
2018-03-23T08:30:48.804Z,9796.00
2018-03-23T08:31:48.727Z,11180.00
2018-03-23T08:32:48.649Z,12348.00
2018-03-23T08:33:48.570Z,13692.00
2018-03-23T08:34:48.493Z,14976.00
2018-03-23T08:35:48.416Z,16548.00
2018-03-23T08:36:48.335Z,15960.00
2018-03-23T08:37:48.258Z,15956.00
2018-03-23T08:38:48.184Z,14808.00
2018-03-23T08:39:48.102Z,13928.00
2018-03-23T08:40:48.027Z,14768.00
2018-03-23T08:41:47.961Z,17280.00
2018-03-23T08:42:47.873Z,13052.00
2018-03-23T08:43:47.794Z,12580.00
2018-03-23T08:44:47.717Z,12616.00
2018-03-23T08:45:47.642Z,12956.00
2018-03-23T08:46:47.569Z,14036.00
2018-03-23T08:47:47.487Z,14848.00
2018-03-23T08:48:47.414Z,14876.00
2018-03-23T08:49:47.330Z,16088.00
2018-03-23T08:50:47.260Z,17120.00
2018-03-23T08:51:47.181Z,20288.00
2018-03-23T08:52:47.106Z,19072.00
2018-03-23T08:53:47.031Z,23744.00
2018-03-23T08:54:46.956Z,16120.00
2018-03-23T08:55:46.879Z,20864.00
2018-03-23T08:56:46.804Z,19328.00
2018-03-23T08:57:46.731Z,15312.00
2018-03-23T08:58:46.654Z,14344.00
2018-03-23T08:59:46.581Z,14432.00
2018-03-23T09:00:46.515Z,13040.00
2018-03-23T09:01:46.427Z,12304.00
2018-03-23T09:02:46.357Z,12968.00
2018-03-23T09:03:46.277Z,12256.00
2018-03-23T09:04:46.206Z,10624.00
2018-03-23T09:05:46.128Z,11224.00
2018-03-23T09:06:46.052Z,11384.00
2018-03-23T09:07:45.983Z,10456.00
2018-03-23T09:08:45.904Z,9820.00
2018-03-23T09:09:45.828Z,12156.00
2018-03-23T09:10:45.753Z,16016.00
2018-03-23T09:11:45.674Z,16296.00
2018-03-23T09:12:45.600Z,16944.00
2018-03-23T09:13:45.528Z,26368.00
2018-03-23T09:14:45.452Z,17248.00
2018-03-23T09:15:45.388Z,17376.00
2018-03-23T09:16:45.307Z,14612.00
2018-03-23T09:17:45.235Z,14624.00
2018-03-23T09:18:45.162Z,14652.00
2018-03-23T09:19:45.078Z,12156.00
2018-03-23T09:20:45.004Z,13316.00
2018-03-23T09:21:44.929Z,14104.00
2018-03-23T09:22:44.857Z,15444.00
2018-03-23T09:23:44.780Z,15480.00
2018-03-23T09:24:44.706Z,16076.00
2018-03-23T09:25:44.631Z,16208.00
2018-03-23T09:26:44.559Z,20672.00
2018-03-23T09:27:44.480Z,18976.00
2018-03-23T09:28:44.406Z,18048.00
2018-03-23T09:29:44.334Z,17344.00
2018-03-23T09:30:44.257Z,17568.00
2018-03-23T09:31:44.182Z,16276.00
2018-03-23T09:32:44.107Z,11676.00
2018-03-23T09:33:44.032Z,10556.00
2018-03-23T09:34:43.961Z,10788.00
2018-03-23T09:35:43.884Z,10796.00
2018-03-23T09:36:43.809Z,9508.00
2018-03-23T09:37:43.735Z,9360.00
2018-03-23T09:38:43.664Z,10116.00
2018-03-23T09:39:43.585Z,11112.00
2018-03-23T09:40:43.510Z,10188.00
2018-03-23T09:41:43.434Z,9940.00
2018-03-23T09:42:43.364Z,10908.00
2018-03-23T09:43:43.286Z,11256.00
2018-03-23T09:44:43.211Z,13544.00
2018-03-23T09:45:43.141Z,16300.00
2018-03-23T09:46:43.109Z,16560.00
2018-03-23T09:47:42.987Z,17824.00
2018-03-23T09:48:42.933Z,20096.00
2018-03-23T09:49:42.836Z,16808.00
2018-03-23T09:50:42.764Z,16028.00
2018-03-23T09:51:42.684Z,13296.00
2018-03-23T09:52:42.615Z,10932.00
2018-03-23T09:53:42.537Z,9364.00
2018-03-23T09:54:42.461Z,8708.00
2018-03-23T09:55:42.388Z,8640.00
2018-03-23T09:56:42.312Z,8752.00
2018-03-23T09:57:42.234Z,9368.00
2018-03-23T09:58:42.161Z,10168.00
2018-03-23T09:59:42.083Z,9640.00
2018-03-23T10:00:42.012Z,9152.00
2018-03-23T10:01:41.938Z,8968.00
2018-03-23T10:02:41.861Z,8308.00
2018-03-23T10:03:41.837Z,7588.00
2018-03-23T10:04:41.711Z,7564.00
2018-03-23T10:05:41.635Z,8172.00
2018-03-23T10:06:41.559Z,9240.00
2018-03-23T10:07:41.484Z,8496.00
2018-03-23T10:08:41.409Z,7096.00
2018-03-23T10:09:41.333Z,6468.00
2018-03-23T10:10:41.257Z,6128.00
2018-03-23T10:11:41.181Z,5900.00
2018-03-23T10:12:41.108Z,5548.00
2018-03-23T10:13:41.031Z,5008.00
2018-03-23T10:14:40.954Z,4764.00
2018-03-23T10:15:40.882Z,4976.00
2018-03-23T10:16:40.804Z,5524.00
2018-03-23T10:17:40.732Z,5952.00
2018-03-23T10:18:40.654Z,6444.00
2018-03-23T10:19:40.575Z,7416.00
2018-03-23T10:20:40.558Z,7536.00
2018-03-23T10:21:40.428Z,6840.00
2018-03-23T10:22:40.350Z,7028.00
2018-03-23T10:23:40.273Z,8184.00
2018-03-23T10:24:40.197Z,10392.00
2018-03-23T10:25:40.121Z,12996.00
2018-03-23T10:26:40.044Z,16356.00
2018-03-23T10:27:39.968Z,18592.00
2018-03-23T10:28:39.907Z,15596.00
2018-03-23T10:29:39.818Z,13460.00
2018-03-23T10:30:39.743Z,12916.00
2018-03-23T10:31:39.664Z,15608.00
2018-03-23T10:32:39.592Z,16412.00
2018-03-23T10:33:39.514Z,13872.00
2018-03-23T10:34:39.441Z,14268.00
2018-03-23T10:35:39.363Z,15668.00
2018-03-23T10:36:39.290Z,14812.00
2018-03-23T10:37:39.217Z,15488.00
2018-03-23T10:38:39.143Z,15360.00
2018-03-23T10:39:39.064Z,14964.00
2018-03-23T10:40:38.988Z,20192.00
2018-03-23T10:41:38.911Z,137440.00
2018-03-23T10:42:38.840Z,13448.00
2018-03-23T10:43:38.766Z,12760.00
2018-03-23T10:44:38.694Z,11948.00
2018-03-23T10:45:38.618Z,12776.00
2018-03-23T10:46:38.541Z,14188.00
2018-03-23T10:47:38.471Z,15928.00
2018-03-23T10:48:38.390Z,16760.00
2018-03-23T10:49:38.317Z,16228.00
2018-03-23T10:50:38.242Z,17060.00
2018-03-23T10:51:38.163Z,15876.00
2018-03-23T10:52:38.135Z,16276.00
2018-03-23T10:53:38.023Z,14700.00
2018-03-23T10:54:37.946Z,14044.00
2018-03-23T10:55:37.867Z,16068.00
2018-03-23T10:56:37.796Z,17352.00
2018-03-23T10:57:37.733Z,17952.00
2018-03-23T10:58:37.650Z,19680.00
2018-03-23T10:59:37.574Z,20192.00
2018-03-23T11:00:37.499Z,20288.00
2018-03-23T11:01:37.428Z,20800.00
2018-03-23T11:02:37.353Z,22560.00
2018-03-23T11:03:37.277Z,21760.00
2018-03-23T11:04:37.207Z,20128.00
2018-03-23T11:05:37.132Z,20192.00
2018-03-23T11:06:37.057Z,21728.00
2018-03-23T11:07:36.984Z,26240.00
2018-03-23T11:08:36.911Z,29824.00
2018-03-23T11:09:36.837Z,30272.00
2018-03-23T11:10:36.764Z,29568.00
2018-03-23T11:11:36.691Z,29248.00
2018-03-23T11:12:36.618Z,30112.00
2018-03-23T11:13:36.556Z,29376.00
2018-03-23T11:14:36.474Z,28992.00
2018-03-23T11:15:36.400Z,29600.00
2018-03-23T11:16:36.330Z,30688.00
2018-03-23T11:17:36.254Z,31552.00
2018-03-23T11:18:36.182Z,33440.00
2018-03-23T11:19:36.110Z,23328.00
2018-03-23T11:20:36.040Z,29120.00
2018-03-23T11:21:35.967Z,27392.00
2018-03-23T11:22:35.900Z,30912.00
2018-03-23T11:23:35.826Z,30784.00
2018-03-23T11:24:35.756Z,25312.00
2018-03-23T11:25:35.683Z,22848.00
2018-03-23T11:26:35.612Z,20992.00
2018-03-23T11:27:35.541Z,19488.00
2018-03-23T11:28:35.476Z,15784.00
2018-03-23T11:29:35.398Z,14772.00
2018-03-23T11:30:35.331Z,14960.00
2018-03-23T11:31:35.258Z,14048.00
2018-03-23T11:32:35.186Z,12572.00
2018-03-23T11:33:35.116Z,13312.00
2018-03-23T11:34:35.051Z,16232.00
2018-03-23T11:35:34.972Z,15972.00
2018-03-23T11:36:34.902Z,12952.00
2018-03-23T11:37:34.830Z,14956.00
2018-03-23T11:38:34.760Z,18592.00
2018-03-23T11:39:34.686Z,21216.00
2018-03-23T11:40:34.617Z,20288.00
2018-03-23T11:41:34.545Z,20832.00
2018-03-23T11:42:34.473Z,20064.00
2018-03-23T11:43:34.399Z,18784.00
2018-03-23T11:44:34.328Z,20128.00
2018-03-23T11:45:34.314Z,18656.00
2018-03-23T11:46:34.184Z,16952.00
2018-03-23T11:47:34.112Z,14916.00
2018-03-23T11:48:34.041Z,13564.00
2018-03-23T11:49:33.969Z,13580.00
2018-03-23T11:50:33.896Z,12604.00
2018-03-23T11:51:33.829Z,12268.00
2018-03-23T11:52:33.750Z,10888.00
2018-03-23T11:53:33.680Z,8564.00
2018-03-23T11:54:33.608Z,6956.00
2018-03-23T11:55:33.535Z,6352.00
2018-03-23T11:56:33.464Z,5532.00
2018-03-23T11:57:33.389Z,5048.00
2018-03-23T11:58:33.316Z,4952.00
2018-03-23T11:59:33.245Z,4944.00
2018-03-23T12:00:33.172Z,4456.00
2018-03-23T12:01:33.102Z,3752.00
2018-03-23T12:02:33.026Z,3472.00
2018-03-23T12:03:32.957Z,3312.00
2018-03-23T12:04:32.884Z,3084.00
2018-03-23T12:05:32.818Z,2916.00
2018-03-23T12:06:32.748Z,2660.00
2018-03-23T12:07:32.682Z,2580.00
2018-03-23T12:08:32.587Z,2796.00
2018-03-23T12:09:32.515Z,2940.00
2018-03-23T12:10:32.440Z,2836.00
2018-03-23T12:11:32.391Z,2752.00
2018-03-23T12:12:32.291Z,2720.00
2018-03-23T12:13:32.220Z,2608.00
2018-03-23T12:14:32.140Z,2512.00
2018-03-23T12:15:32.067Z,2424.00
2018-03-23T12:16:31.992Z,2276.00
2018-03-23T12:17:31.918Z,2232.00
2018-03-23T12:18:31.843Z,2196.00
2018-03-23T12:19:31.768Z,2224.00
2018-03-23T12:20:31.708Z,2376.00
2018-03-23T12:21:31.662Z,2472.00
2018-03-23T12:22:31.548Z,2388.00
2018-03-23T12:23:31.470Z,2200.00
2018-03-23T12:24:31.393Z,2004.00
2018-03-23T12:25:31.320Z,1896.00
2018-03-23T12:26:31.252Z,2068.00
2018-03-23T12:27:31.192Z,2724.00
2018-03-23T12:28:31.094Z,3548.00
2018-03-23T12:29:31.015Z,4012.00
2018-03-23T12:30:30.948Z,4340.00
2018-03-23T12:31:30.868Z,4392.00
2018-03-23T12:32:30.791Z,4752.00
2018-03-23T12:33:30.716Z,4836.00