createdAt,value
2022-09-24T00:02:20.055Z,16.00
2022-09-24T00:04:48.978Z,24.70
2022-09-24T00:07:18.994Z,29.10
2022-09-24T00:09:48.465Z,22.97
2022-09-24T00:12:19.139Z,22.57
2022-09-24T00:14:47.859Z,21.33
2022-09-24T00:17:16.878Z,23.63
2022-09-24T00:19:46.400Z,22.77
2022-09-24T00:22:15.013Z,21.30
2022-09-24T00:25:02.953Z,22.77
2022-09-24T00:27:31.617Z,23.50
2022-09-24T00:30:00.246Z,20.43
2022-09-24T00:32:29.042Z,22.57
2022-09-24T00:34:58.587Z,24.03
2022-09-24T00:37:29.835Z,22.33
2022-09-24T00:40:00.031Z,23.10
2022-09-24T00:42:29.740Z,23.53
2022-09-24T00:44:58.486Z,24.87
2022-09-24T00:47:40.752Z,26.27
2022-09-24T00:50:20.351Z,26.73
2022-09-24T00:52:53.304Z,28.83
2022-09-24T00:55:25.215Z,27.03
2022-09-24T00:57:58.632Z,27.10
2022-09-24T01:00:28.146Z,27.20
2022-09-24T01:03:03.365Z,28.70
2022-09-24T01:05:32.795Z,28.73
2022-09-24T01:08:02.854Z,28.43
2022-09-24T01:10:49.331Z,31.50
2022-09-24T01:13:43.419Z,33.30
2022-09-24T01:16:17.438Z,31.67
2022-09-24T01:18:52.798Z,31.80
2022-09-24T01:21:29.052Z,33.37
2022-09-24T01:24:14.921Z,33.00
2022-09-24T01:27:07.212Z,34.57
2022-09-24T01:29:52.582Z,38.13
2022-09-24T01:32:32.465Z,37.53
2022-09-24T01:35:04.652Z,36.53
2022-09-24T01:37:36.483Z,38.77
2022-09-24T01:40:07.913Z,36.77
2022-09-24T01:42:39.534Z,39.87
2022-09-24T01:45:12.228Z,37.90
2022-09-24T01:47:42.956Z,41.60
2022-09-24T01:50:13.976Z,52.03
2022-09-24T01:52:48.328Z,43.43
