createdAt,value
2022-10-25T00:01:36.607Z,100.00
2022-10-25T00:04:04.762Z,100.00
2022-10-25T00:06:32.527Z,100.00
2022-10-25T00:09:01.000Z,100.00
2022-10-25T00:11:31.978Z,100.00
2022-10-25T00:14:04.819Z,100.00
2022-10-25T00:16:37.788Z,100.00
2022-10-25T00:19:05.993Z,100.00
2022-10-25T00:21:33.763Z,100.00
2022-10-25T00:24:01.686Z,100.00
2022-10-25T00:26:29.465Z,100.00
2022-10-25T00:28:57.757Z,100.00
2022-10-25T00:31:25.606Z,100.00
2022-10-25T00:33:53.479Z,100.00
2022-10-25T00:36:24.868Z,100.00
2022-10-25T00:38:54.626Z,100.00
2022-10-25T00:41:26.878Z,100.00
2022-10-25T00:44:33.646Z,100.00
2022-10-25T00:47:11.847Z,100.00
2022-10-25T00:49:40.738Z,100.00
2022-10-25T00:52:09.074Z,100.00
2022-10-25T00:54:44.702Z,100.00
2022-10-25T00:57:18.588Z,100.00
2022-10-25T00:59:47.476Z,100.00
2022-10-25T01:02:16.714Z,100.00
2022-10-25T01:04:45.006Z,100.00
2022-10-25T01:07:12.829Z,100.00
2022-10-25T01:09:41.119Z,100.00
2022-10-25T01:12:09.073Z,100.00
2022-10-25T01:14:43.286Z,100.00
2022-10-25T01:17:36.695Z,100.00
2022-10-25T01:20:28.778Z,100.00
2022-10-25T01:23:21.519Z,100.00
2022-10-25T01:26:07.848Z,100.00
2022-10-25T01:29:04.197Z,100.00
2022-10-25T01:31:51.078Z,100.00
2022-10-25T01:35:07.184Z,100.00
2022-10-25T01:38:03.566Z,100.00
2022-10-25T01:40:39.112Z,100.00
2022-10-25T01:43:19.172Z,100.00
2022-10-25T01:46:03.563Z,100.00
2022-10-25T01:48:48.361Z,100.00
2022-10-25T01:51:18.627Z,100.00
2022-10-25T01:53:51.304Z,100.00
2022-10-25T01:56:33.757Z,100.00
2022-10-25T01:59:26.746Z,100.00
2022-10-25T02:02:23.012Z,100.00
2022-10-25T02:04:59.572Z,100.00
2022-10-25T02:07:42.471Z,100.00
2022-10-25T02:10:15.209Z,100.00
2022-10-25T02:12:53.671Z,100.00
2022-10-25T02:16:01.200Z,100.00
2022-10-25T02:18:35.863Z,100.00
2022-10-25T02:21:06.252Z,100.00
2022-10-25T02:23:36.493Z,100.00
2022-10-25T02:26:09.529Z,100.00
2022-10-25T02:28:40.715Z,100.00
2022-10-25T02:31:14.734Z,100.00
2022-10-25T02:33:48.018Z,100.00
2022-10-25T02:36:22.710Z,100.00
2022-10-25T02:38:52.911Z,100.00
2022-10-25T02:41:22.306Z,100.00
2022-10-25T02:43:50.283Z,100.00
2022-10-25T02:46:21.981Z,100.00
2022-10-25T02:48:51.615Z,100.00
2022-10-25T02:51:20.049Z,100.00
2022-10-25T02:53:47.857Z,100.00
2022-10-25T02:56:20.757Z,100.00
2022-10-25T02:58:51.454Z,100.00
2022-10-25T03:01:21.465Z,100.00
2022-10-25T03:03:49.849Z,100.00
2022-10-25T03:06:18.312Z,100.00
2022-10-25T03:08:46.652Z,100.00
2022-10-25T03:11:16.660Z,100.00
2022-10-25T03:13:44.584Z,100.00
2022-10-25T03:16:12.370Z,100.00
2022-10-25T03:18:40.364Z,100.00
2022-10-25T03:21:08.397Z,100.00
2022-10-25T03:23:36.574Z,100.00
2022-10-25T03:26:05.069Z,100.00
2022-10-25T03:28:32.990Z,100.00
2022-10-25T03:31:00.796Z,100.00
2022-10-25T03:33:28.872Z,100.00
2022-10-25T03:35:57.503Z,100.00
2022-10-25T03:38:25.291Z,100.00
2022-10-25T03:40:53.878Z,100.00
2022-10-25T03:45:54.608Z,100.00
2022-10-25T03:48:22.507Z,100.00
2022-10-25T03:50:50.353Z,100.00
2022-10-25T03:53:18.090Z,100.00
2022-10-25T03:55:45.978Z,100.00
2022-10-25T03:58:13.810Z,100.00
2022-10-25T04:00:42.312Z,100.00
2022-10-25T04:03:10.304Z,100.00
2022-10-25T04:05:38.123Z,100.00
2022-10-25T04:08:06.347Z,100.00
2022-10-25T04:10:34.648Z,100.00
2022-10-25T04:13:02.471Z,100.00
2022-10-25T04:15:30.369Z,100.00
2022-10-25T04:17:58.110Z,100.00
2022-10-25T04:20:25.904Z,100.00
2022-10-25T04:22:57.847Z,100.00
2022-10-25T04:25:28.027Z,100.00
2022-10-25T04:27:55.940Z,100.00
2022-10-25T04:30:23.716Z,100.00
2022-10-25T04:32:51.836Z,100.00
2022-10-25T04:35:19.875Z,100.00
2022-10-25T04:37:51.929Z,100.00
2022-10-25T04:40:24.059Z,100.00
2022-10-25T04:42:54.609Z,100.00
2022-10-25T04:45:25.244Z,100.00
2022-10-25T04:47:53.303Z,100.00
2022-10-25T04:50:22.267Z,100.00
2022-10-25T04:52:53.059Z,100.00
2022-10-25T04:55:21.015Z,100.00
2022-10-25T04:57:49.122Z,100.00
2022-10-25T05:00:17.642Z,100.00
2022-10-25T05:02:45.828Z,100.00
2022-10-25T05:05:14.093Z,100.00
2022-10-25T05:07:41.938Z,100.00
2022-10-25T05:10:10.168Z,100.00
2022-10-25T05:12:38.851Z,100.00
2022-10-25T05:15:08.125Z,100.00
2022-10-25T05:17:35.970Z,100.00
2022-10-25T05:20:04.478Z,100.00
2022-10-25T05:22:32.285Z,100.00
2022-10-25T05:25:00.366Z,100.00
2022-10-25T05:27:28.406Z,100.00
2022-10-25T05:29:56.242Z,100.00
2022-10-25T05:32:24.017Z,100.00
2022-10-25T05:34:51.789Z,100.00
2022-10-25T05:37:19.609Z,100.00
2022-10-25T05:39:49.204Z,100.00
2022-10-25T05:42:16.917Z,100.00
2022-10-25T05:44:44.686Z,100.00
2022-10-25T05:47:12.762Z,100.00
2022-10-25T05:49:42.397Z,100.00
2022-10-25T05:52:10.803Z,100.00
2022-10-25T05:54:38.743Z,100.00
2022-10-25T05:57:06.506Z,100.00
2022-10-25T05:59:34.277Z,100.00
2022-10-25T06:02:02.149Z,100.00
2022-10-25T06:04:30.366Z,100.00
2022-10-25T06:06:58.154Z,100.00
2022-10-25T06:09:25.953Z,100.00
2022-10-25T06:11:53.773Z,100.00
2022-10-25T06:14:21.566Z,100.00
2022-10-25T06:16:49.465Z,100.00
2022-10-25T06:19:17.220Z,100.00
2022-10-25T06:21:45.091Z,100.00
2022-10-25T06:24:13.255Z,100.00
2022-10-25T06:26:40.942Z,100.00
2022-10-25T06:29:09.434Z,100.00
2022-10-25T06:31:38.675Z,100.00
2022-10-25T06:34:06.469Z,100.00
2022-10-25T06:36:34.673Z,100.00
2022-10-25T06:39:05.873Z,100.00
2022-10-25T06:41:37.152Z,100.00
2022-10-25T06:44:07.144Z,100.00
2022-10-25T06:47:11.644Z,100.00
2022-10-25T06:49:27.665Z,100.00
2022-10-25T06:51:55.468Z,100.00
2022-10-25T06:54:25.528Z,100.00
2022-10-25T06:56:53.408Z,100.00
2022-10-25T06:59:21.397Z,100.00
2022-10-25T07:01:50.340Z,100.00
2022-10-25T07:04:18.329Z,100.00
2022-10-25T07:06:48.759Z,100.00
2022-10-25T07:09:19.210Z,100.00
2022-10-25T07:11:46.922Z,100.00
2022-10-25T07:14:15.957Z,100.00
2022-10-25T07:16:43.777Z,100.00
2022-10-25T07:19:11.607Z,100.00
2022-10-25T07:21:39.484Z,100.00
2022-10-25T07:24:10.780Z,100.00
2022-10-25T07:26:38.810Z,100.00
2022-10-25T07:29:06.675Z,100.00
2022-10-25T07:31:41.383Z,100.00
2022-10-25T07:37:13.607Z,100.00
2022-10-25T07:39:41.886Z,100.00
2022-10-25T07:42:09.773Z,100.00
2022-10-25T07:44:37.631Z,100.00
2022-10-25T07:47:05.530Z,100.00
2022-10-25T07:49:33.679Z,100.00
2022-10-25T07:52:01.569Z,100.00
2022-10-25T07:54:30.185Z,100.00
2022-10-25T07:56:58.317Z,100.00
2022-10-25T07:59:27.268Z,100.00
2022-10-25T08:01:55.573Z,100.00
2022-10-25T08:04:23.589Z,100.00
2022-10-25T08:06:51.639Z,100.00
2022-10-25T08:09:37.203Z,100.00
2022-10-25T08:12:05.926Z,100.00
2022-10-25T08:14:36.515Z,100.00
2022-10-25T08:17:08.930Z,100.00
2022-10-25T08:19:37.174Z,100.00
2022-10-25T08:22:05.233Z,100.00
2022-10-25T08:24:35.092Z,100.00
2022-10-25T08:27:03.185Z,100.00
2022-10-25T08:29:33.256Z,100.00
2022-10-25T08:32:01.781Z,100.00
2022-10-25T08:34:32.423Z,100.00
2022-10-25T08:37:01.384Z,100.00
2022-10-25T08:39:29.705Z,100.00
2022-10-25T08:42:02.580Z,100.00
2022-10-25T08:44:45.639Z,100.00
2022-10-25T08:47:33.500Z,100.00
2022-10-25T08:50:21.817Z,100.00
2022-10-25T08:52:56.885Z,100.00
2022-10-25T08:55:41.711Z,100.00
2022-10-25T08:58:37.180Z,100.00
2022-10-25T09:01:19.685Z,100.00
2022-10-25T09:03:47.609Z,100.00
2022-10-25T09:06:46.341Z,100.00
2022-10-25T09:09:33.998Z,100.00
2022-10-25T09:12:22.926Z,100.00
2022-10-25T09:15:04.819Z,100.00
2022-10-25T09:17:48.794Z,100.00
2022-10-25T09:20:41.779Z,100.00
2022-10-25T09:23:31.092Z,100.00
2022-10-25T09:26:04.285Z,100.00
2022-10-25T09:29:16.284Z,100.00
2022-10-25T09:31:54.500Z,100.00
2022-10-25T09:34:23.928Z,100.00
2022-10-25T09:37:25.312Z,100.00
2022-10-25T09:40:00.195Z,100.00
2022-10-25T09:42:51.547Z,100.00
2022-10-25T09:45:51.812Z,100.00
2022-10-25T09:48:43.924Z,100.00
2022-10-25T09:51:18.328Z,100.00
2022-10-25T09:53:47.421Z,100.00
2022-10-25T09:56:17.329Z,100.00
2022-10-25T09:58:49.130Z,100.00
2022-10-25T10:01:25.892Z,100.00
2022-10-25T10:04:14.604Z,100.00
2022-10-25T10:06:43.298Z,100.00
2022-10-25T10:09:13.525Z,100.00
2022-10-25T10:11:42.233Z,100.00
2022-10-25T10:14:33.536Z,100.00
2022-10-25T10:17:02.352Z,100.00
2022-10-25T10:19:30.886Z,100.00
2022-10-25T10:22:09.479Z,100.00
2022-10-25T10:24:40.746Z,100.00
2022-10-25T10:27:25.669Z,100.00
2022-10-25T10:30:18.417Z,100.00
2022-10-25T10:32:46.381Z,100.00
2022-10-25T10:35:34.639Z,100.00
2022-10-25T10:38:26.395Z,100.00
2022-10-25T10:41:26.224Z,100.00
2022-10-25T10:44:14.555Z,100.00
2022-10-25T10:46:47.506Z,100.00
2022-10-25T10:49:16.439Z,100.00
2022-10-25T10:51:45.903Z,100.00
2022-10-25T10:54:30.328Z,100.00
2022-10-25T10:57:07.432Z,100.00
2022-10-25T10:59:53.313Z,100.00
2022-10-25T11:02:42.732Z,100.00
2022-10-25T11:05:28.900Z,100.00
2022-10-25T11:08:08.584Z,100.00
2022-10-25T11:10:37.926Z,100.00
2022-10-25T11:13:18.133Z,100.00
2022-10-25T11:16:08.826Z,100.00
2022-10-25T11:19:08.470Z,100.00
2022-10-25T11:22:22.628Z,100.00
2022-10-25T11:25:14.801Z,100.00
2022-10-25T11:28:32.599Z,100.00
2022-10-25T11:31:38.108Z,100.00
2022-10-25T11:34:37.192Z,100.00
2022-10-25T11:37:31.661Z,100.00
2022-10-25T11:40:27.447Z,100.00
2022-10-25T11:43:34.484Z,100.00
2022-10-25T11:46:22.549Z,100.00
2022-10-25T11:49:15.053Z,100.00
2022-10-25T11:51:48.665Z,100.00
2022-10-25T11:54:40.885Z,100.00
2022-10-25T11:57:49.355Z,100.00
2022-10-25T12:00:35.792Z,100.00
2022-10-25T12:03:53.364Z,100.00
2022-10-25T12:07:02.644Z,100.00
2022-10-25T12:09:50.496Z,100.00
2022-10-25T12:12:25.120Z,100.00
2022-10-25T12:14:58.617Z,100.00
2022-10-25T12:17:31.353Z,100.00
2022-10-25T12:20:04.739Z,100.00
2022-10-25T12:22:45.251Z,100.00
2022-10-25T12:26:05.746Z,100.00
2022-10-25T12:28:45.455Z,100.00
2022-10-25T12:31:27.695Z,100.00
2022-10-25T12:34:19.982Z,98.91
2022-10-25T12:36:56.892Z,98.29
2022-10-25T12:39:40.825Z,95.21
2022-10-25T12:42:37.771Z,95.04
2022-10-25T12:45:46.228Z,96.05
2022-10-25T12:48:23.715Z,93.14
2022-10-25T12:51:12.979Z,97.72
2022-10-25T12:54:08.898Z,99.50
2022-10-25T12:57:05.834Z,100.00
2022-10-25T12:59:48.658Z,100.00
2022-10-25T13:03:17.054Z,100.00
2022-10-25T13:06:15.518Z,100.00
2022-10-25T13:08:44.506Z,100.00
2022-10-25T13:11:13.300Z,100.00
2022-10-25T13:13:52.552Z,100.00
2022-10-25T13:16:33.430Z,100.00
2022-10-25T13:19:49.812Z,100.00
2022-10-25T13:22:40.483Z,100.00
2022-10-25T13:25:08.998Z,100.00
2022-10-25T13:27:37.622Z,100.00
2022-10-25T13:33:22.693Z,100.00
2022-10-25T13:35:51.227Z,100.00
2022-10-25T13:38:35.295Z,100.00
2022-10-25T13:41:19.986Z,100.00
2022-10-25T13:44:01.196Z,100.00
2022-10-25T13:46:39.039Z,100.00
2022-10-25T13:49:36.192Z,100.00
2022-10-25T13:52:26.951Z,100.00
2022-10-25T13:54:56.980Z,100.00
2022-10-25T13:57:49.825Z,100.00
2022-10-25T14:00:42.178Z,100.00
2022-10-25T14:03:09.958Z,100.00
2022-10-25T14:05:55.921Z,98.93
2022-10-25T14:08:38.592Z,96.43
2022-10-25T14:11:33.503Z,96.92
2022-10-25T14:14:22.750Z,100.00
2022-10-25T14:16:55.853Z,100.00
2022-10-25T14:19:37.926Z,100.00
2022-10-25T14:22:23.360Z,98.92
2022-10-25T14:24:54.478Z,96.90
2022-10-25T14:27:33.942Z,96.64
2022-10-25T14:30:23.564Z,96.50
2022-10-25T14:33:33.841Z,95.80
2022-10-25T14:36:06.497Z,96.00
2022-10-25T14:38:55.314Z,98.48
2022-10-25T14:41:33.201Z,98.74
2022-10-25T14:44:02.417Z,97.78
2022-10-25T14:46:30.999Z,97.04
2022-10-25T14:49:01.674Z,98.99
2022-10-25T14:51:41.581Z,100.00
2022-10-25T14:54:12.375Z,100.00
2022-10-25T14:56:44.555Z,99.77
2022-10-25T14:59:28.070Z,100.00
2022-10-25T15:02:15.870Z,100.00
2022-10-25T15:04:48.114Z,100.00
2022-10-25T15:07:40.459Z,99.76
2022-10-25T15:10:37.439Z,99.47
2022-10-25T15:13:30.726Z,100.00
2022-10-25T15:16:03.110Z,100.00
2022-10-25T15:18:37.121Z,100.00
2022-10-25T15:21:19.766Z,100.00
2022-10-25T15:24:19.617Z,100.00
2022-10-25T15:27:05.905Z,100.00
2022-10-25T15:29:42.876Z,100.00
2022-10-25T15:32:18.237Z,100.00
2022-10-25T15:34:52.311Z,100.00
2022-10-25T15:37:23.081Z,100.00
2022-10-25T15:39:58.009Z,100.00
2022-10-25T15:42:29.318Z,100.00
2022-10-25T15:44:57.337Z,100.00
2022-10-25T15:47:31.112Z,100.00
2022-10-25T15:50:00.356Z,100.00
2022-10-25T15:52:28.647Z,100.00
2022-10-25T15:54:56.586Z,100.00
2022-10-25T15:57:27.352Z,100.00
2022-10-25T15:59:55.351Z,100.00
2022-10-25T16:02:28.486Z,100.00
2022-10-25T16:04:57.568Z,100.00
2022-10-25T16:07:25.673Z,100.00
2022-10-25T16:09:53.511Z,100.00
2022-10-25T16:12:30.527Z,100.00
2022-10-25T16:14:59.110Z,100.00
2022-10-25T16:17:28.357Z,100.00
2022-10-25T16:19:56.264Z,100.00
2022-10-25T16:22:24.441Z,100.00
2022-10-25T16:24:52.748Z,100.00
2022-10-25T16:27:21.252Z,100.00
2022-10-25T16:29:49.311Z,100.00
2022-10-25T16:32:18.716Z,100.00
2022-10-25T16:34:46.944Z,100.00
2022-10-25T16:37:15.160Z,100.00
2022-10-25T16:39:43.267Z,100.00
2022-10-25T16:42:27.710Z,100.00
2022-10-25T16:44:57.202Z,100.00
2022-10-25T16:47:25.871Z,100.00
2022-10-25T16:49:54.090Z,100.00
2022-10-25T16:52:22.304Z,100.00
2022-10-25T16:54:50.276Z,100.00
2022-10-25T16:57:18.223Z,100.00
2022-10-25T16:59:46.109Z,100.00
2022-10-25T17:02:32.024Z,100.00
2022-10-25T17:05:00.534Z,100.00
2022-10-25T17:07:28.452Z,100.00
2022-10-25T17:09:57.187Z,100.00
2022-10-25T17:12:25.191Z,100.00
2022-10-25T17:14:53.045Z,100.00
2022-10-25T17:17:21.242Z,100.00
2022-10-25T17:19:49.140Z,100.00
2022-10-25T17:22:17.115Z,100.00
2022-10-25T17:24:44.985Z,100.00
2022-10-25T17:27:12.779Z,100.00
2022-10-25T17:29:41.068Z,100.00
2022-10-25T17:32:08.946Z,100.00
2022-10-25T17:34:36.893Z,100.00
2022-10-25T17:37:04.909Z,100.00
2022-10-25T17:39:33.698Z,100.00
2022-10-25T17:42:02.349Z,100.00
2022-10-25T17:44:30.346Z,100.00
2022-10-25T17:47:00.859Z,100.00
2022-10-25T17:49:30.948Z,100.00
2022-10-25T17:51:58.909Z,100.00
2022-10-25T17:54:26.866Z,100.00
2022-10-25T17:56:58.636Z,100.00
2022-10-25T17:59:28.434Z,100.00
2022-10-25T18:01:57.640Z,100.00
2022-10-25T18:04:28.023Z,100.00
2022-10-25T18:06:56.571Z,100.00
2022-10-25T18:09:25.641Z,100.00
2022-10-25T18:11:53.628Z,100.00
2022-10-25T18:14:22.205Z,100.00
2022-10-25T18:16:51.013Z,100.00
2022-10-25T18:19:19.407Z,100.00
2022-10-25T18:21:47.618Z,100.00
2022-10-25T18:24:16.474Z,100.00
2022-10-25T18:26:44.485Z,100.00
2022-10-25T18:29:13.274Z,100.00
2022-10-25T18:31:41.058Z,100.00
2022-10-25T18:34:09.330Z,100.00
2022-10-25T18:36:37.291Z,100.00
2022-10-25T18:39:06.040Z,100.00
2022-10-25T18:41:34.981Z,100.00
2022-10-25T18:44:03.287Z,100.00
2022-10-25T18:46:32.818Z,100.00
2022-10-25T18:49:01.213Z,100.00
2022-10-25T18:51:30.605Z,100.00
2022-10-25T18:54:01.978Z,100.00
2022-10-25T18:56:31.467Z,100.00
2022-10-25T18:59:00.066Z,100.00
2022-10-25T19:01:32.908Z,100.00
2022-10-25T19:04:03.820Z,100.00
2022-10-25T19:06:33.193Z,100.00
2022-10-25T19:09:03.132Z,100.00
2022-10-25T19:11:32.958Z,100.00
2022-10-25T19:14:01.571Z,100.00
2022-10-25T19:16:29.630Z,100.00
2022-10-25T19:19:01.939Z,100.00
2022-10-25T19:21:29.905Z,100.00
2022-10-25T19:23:57.914Z,100.00
2022-10-25T19:26:25.825Z,100.00
2022-10-25T19:28:59.943Z,100.00
2022-10-25T19:31:28.998Z,100.00
2022-10-25T19:34:00.605Z,100.00
2022-10-25T19:36:29.334Z,100.00
2022-10-25T19:38:57.138Z,100.00
2022-10-25T19:41:26.053Z,100.00
2022-10-25T19:43:56.799Z,100.00
2022-10-25T19:46:24.983Z,100.00
2022-10-25T19:48:52.975Z,100.00
2022-10-25T19:51:21.353Z,100.00
2022-10-25T19:53:49.881Z,100.00
2022-10-25T19:56:21.623Z,100.00
2022-10-25T19:58:50.446Z,100.00
2022-10-25T20:01:24.326Z,100.00
2022-10-25T20:04:00.864Z,100.00
2022-10-25T20:06:33.078Z,100.00
2022-10-25T20:09:02.169Z,100.00
2022-10-25T20:11:31.470Z,100.00
2022-10-25T20:14:01.864Z,100.00
2022-10-25T20:16:30.846Z,100.00
2022-10-25T20:19:02.718Z,100.00
2022-10-25T20:21:33.901Z,100.00
2022-10-25T20:24:05.963Z,100.00
2022-10-25T20:26:41.212Z,100.00
2022-10-25T20:29:18.631Z,100.00
2022-10-25T20:31:50.927Z,100.00
2022-10-25T20:34:20.148Z,100.00
2022-10-25T20:36:48.943Z,100.00
2022-10-25T20:39:16.821Z,100.00
2022-10-25T20:41:45.184Z,100.00
2022-10-25T20:44:14.779Z,100.00
2022-10-25T20:46:42.810Z,100.00
2022-10-25T20:49:10.697Z,100.00
2022-10-25T20:51:38.697Z,100.00
2022-10-25T20:54:09.734Z,100.00
2022-10-25T20:56:39.670Z,100.00
2022-10-25T20:59:08.498Z,100.00
2022-10-25T21:01:36.662Z,100.00
2022-10-25T21:04:05.283Z,100.00
2022-10-25T21:06:33.169Z,100.00
2022-10-25T21:09:01.588Z,100.00
2022-10-25T21:11:29.425Z,100.00
2022-10-25T21:13:57.240Z,100.00
2022-10-25T21:16:25.249Z,100.00
2022-10-25T21:18:53.442Z,100.00
2022-10-25T21:21:21.647Z,100.00
2022-10-25T21:23:57.034Z,100.00
2022-10-25T21:26:25.451Z,100.00
2022-10-25T21:28:53.131Z,100.00
2022-10-25T21:31:21.140Z,100.00
2022-10-25T21:33:50.277Z,100.00
2022-10-25T21:36:20.769Z,100.00
2022-10-25T21:38:49.324Z,100.00
2022-10-25T21:41:23.461Z,100.00
2022-10-25T21:43:51.350Z,100.00
2022-10-25T21:46:21.662Z,100.00
2022-10-25T21:48:52.874Z,100.00
2022-10-25T21:51:24.411Z,100.00
2022-10-25T21:56:31.165Z,100.00
2022-10-25T21:59:00.436Z,100.00
2022-10-25T22:01:31.126Z,100.00
2022-10-25T22:03:59.750Z,100.00
2022-10-25T22:06:28.080Z,100.00
2022-10-25T22:08:57.004Z,100.00
2022-10-25T22:11:32.290Z,100.00
2022-10-25T22:14:08.604Z,100.00
2022-10-25T22:16:36.962Z,100.00
2022-10-25T22:19:08.805Z,100.00
2022-10-25T22:21:39.023Z,100.00
2022-10-25T22:24:09.268Z,100.00
2022-10-25T22:26:40.091Z,100.00
2022-10-25T22:29:11.800Z,100.00
2022-10-25T22:31:40.246Z,100.00
2022-10-25T22:34:09.530Z,100.00
2022-10-25T22:36:41.985Z,100.00
2022-10-25T22:39:10.401Z,100.00
2022-10-25T22:41:38.375Z,100.00
2022-10-25T22:44:08.152Z,100.00
2022-10-25T22:46:36.445Z,100.00
2022-10-25T22:49:08.400Z,100.00
2022-10-25T22:51:38.428Z,100.00
2022-10-25T22:54:06.873Z,100.00
2022-10-25T22:56:34.840Z,100.00
2022-10-25T22:59:06.298Z,100.00
2022-10-25T23:01:37.831Z,100.00
2022-10-25T23:04:09.105Z,100.00
2022-10-25T23:06:39.828Z,100.00
2022-10-25T23:09:10.696Z,100.00
2022-10-25T23:11:40.943Z,100.00
2022-10-25T23:14:14.872Z,100.00
2022-10-25T23:16:46.622Z,100.00
2022-10-25T23:19:14.867Z,100.00
2022-10-25T23:21:42.830Z,100.00
2022-10-25T23:24:11.014Z,100.00
2022-10-25T23:26:39.039Z,100.00
2022-10-25T23:29:06.944Z,100.00
2022-10-25T23:31:34.993Z,100.00
2022-10-25T23:34:02.917Z,100.00
2022-10-25T23:36:37.680Z,100.00
2022-10-25T23:39:08.276Z,100.00
2022-10-25T23:41:36.584Z,100.00
2022-10-25T23:44:04.788Z,100.00
2022-10-25T23:46:32.667Z,100.00
2022-10-25T23:49:00.477Z,100.00
2022-10-25T23:51:28.356Z,100.00
2022-10-25T23:53:56.186Z,100.00
2022-10-25T23:56:24.519Z,100.00
2022-10-25T23:58:54.022Z,100.00
