createdAt,value
2019-03-26T00:00:08.940Z,0.00
2019-03-26T00:01:08.934Z,0.00
2019-03-26T00:02:08.928Z,0.00
2019-03-26T00:03:08.933Z,0.00
2019-03-26T00:04:08.911Z,0.00
2019-03-26T00:05:08.886Z,0.00
2019-03-26T00:06:08.877Z,0.00
2019-03-26T00:07:08.886Z,0.00
2019-03-26T00:08:08.871Z,0.00
2019-03-26T00:09:08.863Z,0.00
2019-03-26T00:10:08.836Z,0.00
2019-03-26T00:11:08.847Z,0.00
2019-03-26T00:12:08.818Z,0.00
2019-03-26T00:13:08.798Z,0.00
2019-03-26T00:14:08.793Z,0.00
2019-03-26T00:15:08.824Z,0.00
2019-03-26T00:16:08.784Z,0.00
2019-03-26T00:17:08.758Z,0.00
2019-03-26T00:18:08.759Z,0.00
2019-03-26T00:19:08.737Z,0.00
2019-03-26T00:20:08.734Z,0.00
2019-03-26T00:21:08.741Z,0.00
2019-03-26T00:22:08.706Z,0.00
2019-03-26T00:23:08.695Z,0.00
2019-03-26T00:24:08.682Z,0.00
2019-03-26T00:25:08.682Z,0.00
2019-03-26T00:26:08.671Z,0.00
2019-03-26T00:27:08.765Z,0.00
2019-03-26T00:28:08.657Z,0.00
2019-03-26T00:29:08.627Z,0.00
2019-03-26T00:30:08.618Z,0.00
2019-03-26T00:31:08.625Z,0.00
2019-03-26T00:32:08.597Z,0.00
2019-03-26T00:33:08.602Z,0.00
2019-03-26T00:34:18.611Z,0.00
2019-03-26T00:35:09.563Z,0.00
2019-03-26T00:36:08.564Z,0.00
2019-03-26T00:37:08.553Z,0.00
2019-03-26T00:38:08.531Z,0.00
2019-03-26T00:39:08.546Z,0.00
2019-03-26T00:40:08.513Z,0.00
2019-03-26T00:41:08.507Z,0.00
2019-03-26T00:42:08.486Z,0.00
2019-03-26T00:43:08.478Z,0.00
2019-03-26T00:44:08.468Z,0.00
2019-03-26T00:45:08.486Z,0.00
2019-03-26T00:46:08.444Z,0.00
2019-03-26T00:47:08.434Z,0.00
2019-03-26T00:48:08.427Z,0.00
2019-03-26T00:49:08.431Z,0.00
2019-03-26T00:50:08.414Z,0.00
2019-03-26T00:51:08.404Z,0.00
2019-03-26T00:52:08.387Z,0.00
2019-03-26T00:53:08.379Z,0.00
2019-03-26T00:54:08.377Z,0.00
2019-03-26T00:55:21.585Z,0.00
2019-03-26T00:56:09.353Z,0.00
2019-03-26T00:57:08.320Z,0.00
2019-03-26T00:58:08.319Z,0.00
2019-03-26T00:59:08.308Z,0.00
2019-03-26T01:00:08.294Z,0.00
2019-03-26T01:01:08.282Z,0.00
2019-03-26T01:02:08.299Z,0.00
2019-03-26T01:03:08.265Z,0.00
2019-03-26T01:04:08.254Z,0.00
2019-03-26T01:05:08.241Z,0.00
2019-03-26T01:06:08.221Z,0.00
2019-03-26T01:07:08.244Z,0.00
2019-03-26T01:08:08.225Z,0.00
2019-03-26T01:09:08.277Z,0.00
2019-03-26T01:10:08.183Z,0.00
2019-03-26T01:11:08.170Z,0.00
2019-03-26T01:12:08.176Z,0.00
2019-03-26T01:13:08.148Z,0.00
2019-03-26T01:14:08.169Z,0.00
2019-03-26T01:15:08.126Z,0.00
2019-03-26T01:16:08.111Z,0.00
2019-03-26T01:17:08.113Z,0.00
2019-03-26T01:18:08.176Z,0.00
2019-03-26T01:19:08.098Z,0.00
2019-03-26T01:20:08.108Z,0.00
2019-03-26T01:21:08.063Z,0.00
2019-03-26T01:22:08.084Z,0.00
2019-03-26T01:23:08.054Z,0.00
2019-03-26T01:24:08.027Z,0.00
2019-03-26T01:25:08.031Z,0.00
2019-03-26T01:26:08.049Z,0.00
2019-03-26T01:27:07.995Z,0.00
2019-03-26T01:28:07.991Z,0.00
2019-03-26T01:29:07.984Z,0.00
2019-03-26T01:30:07.964Z,0.00
2019-03-26T01:31:07.953Z,0.00
2019-03-26T01:32:07.955Z,0.00
2019-03-26T01:33:07.928Z,0.00
2019-03-26T01:34:07.917Z,0.00
2019-03-26T01:35:07.928Z,0.00
2019-03-26T01:36:07.906Z,0.00
2019-03-26T01:37:07.885Z,0.00
2019-03-26T01:38:07.900Z,0.00
2019-03-26T01:39:07.866Z,0.00
2019-03-26T01:40:07.876Z,0.00
2019-03-26T01:41:07.843Z,0.00
2019-03-26T01:42:07.833Z,0.00
2019-03-26T01:43:07.825Z,0.00
2019-03-26T01:44:07.855Z,0.00
2019-03-26T01:45:07.804Z,0.00
2019-03-26T01:46:07.796Z,0.00
2019-03-26T01:47:07.784Z,0.00
2019-03-26T01:48:07.789Z,0.00
2019-03-26T01:49:07.773Z,0.00
2019-03-26T01:50:07.786Z,0.00
2019-03-26T01:51:07.742Z,0.00
2019-03-26T01:52:07.731Z,0.00
2019-03-26T01:53:07.761Z,0.00
2019-03-26T01:54:07.713Z,0.00
2019-03-26T01:55:07.713Z,0.00
2019-03-26T01:56:07.716Z,0.00
2019-03-26T01:57:07.687Z,0.00
2019-03-26T01:58:07.677Z,0.00
2019-03-26T01:59:07.666Z,0.00
2019-03-26T02:00:07.657Z,0.00
2019-03-26T02:01:07.634Z,0.00
2019-03-26T02:02:07.640Z,0.00
2019-03-26T02:03:07.620Z,0.00
2019-03-26T02:04:07.614Z,0.00
2019-03-26T02:05:07.592Z,0.00
2019-03-26T02:06:07.587Z,0.00
2019-03-26T02:07:07.592Z,0.00
2019-03-26T02:08:07.588Z,0.00
2019-03-26T02:09:07.549Z,0.00
2019-03-26T02:10:07.542Z,0.00
2019-03-26T02:11:07.551Z,0.00
2019-03-26T02:12:07.522Z,0.00
2019-03-26T02:13:07.512Z,0.00
2019-03-26T02:14:07.512Z,0.00
2019-03-26T02:15:07.487Z,0.00
2019-03-26T02:16:07.483Z,0.00
2019-03-26T02:17:07.487Z,0.00
2019-03-26T02:18:07.462Z,0.00
2019-03-26T02:19:07.455Z,0.00
2019-03-26T02:20:07.468Z,0.00
2019-03-26T02:21:07.446Z,0.00
2019-03-26T02:22:07.418Z,0.00
2019-03-26T02:23:07.411Z,0.00
2019-03-26T02:24:07.402Z,0.00
2019-03-26T02:25:07.394Z,0.00
2019-03-26T02:26:07.393Z,0.00
2019-03-26T02:27:07.367Z,0.00
2019-03-26T02:28:07.356Z,0.00
2019-03-26T02:29:07.356Z,0.00
2019-03-26T02:30:07.339Z,0.00
2019-03-26T02:31:07.333Z,0.00
2019-03-26T02:32:07.345Z,0.00
2019-03-26T02:33:07.308Z,0.00
2019-03-26T02:34:07.301Z,0.00
2019-03-26T02:35:17.724Z,0.00
2019-03-26T02:36:08.294Z,0.00
2019-03-26T02:37:07.274Z,0.00
2019-03-26T02:38:07.278Z,0.00
2019-03-26T02:39:07.281Z,0.00
2019-03-26T02:40:07.236Z,0.00
2019-03-26T02:41:07.226Z,0.00
2019-03-26T02:42:07.214Z,0.00
2019-03-26T02:43:07.213Z,0.00
2019-03-26T02:44:07.231Z,0.00
2019-03-26T02:45:07.186Z,0.00
2019-03-26T02:46:07.176Z,0.00
2019-03-26T02:47:07.172Z,0.00
2019-03-26T02:48:07.153Z,0.00
2019-03-26T02:49:07.164Z,0.00
2019-03-26T02:50:07.155Z,0.00
2019-03-26T02:51:07.121Z,0.00
2019-03-26T02:52:07.139Z,0.00
2019-03-26T02:53:08.980Z,0.00
2019-03-26T02:54:07.091Z,0.00
2019-03-26T02:55:07.081Z,0.00
2019-03-26T02:56:07.134Z,0.00
2019-03-26T02:57:07.097Z,0.00
2019-03-26T02:58:07.063Z,0.00
2019-03-26T02:59:07.089Z,0.00
2019-03-26T03:00:07.034Z,0.00
2019-03-26T03:01:07.051Z,0.00
2019-03-26T03:02:07.035Z,0.00
2019-03-26T03:03:07.020Z,0.00
2019-03-26T03:04:06.988Z,0.00
2019-03-26T03:05:06.990Z,0.00
2019-03-26T03:06:06.991Z,0.00
2019-03-26T03:07:06.971Z,0.00
2019-03-26T03:08:06.970Z,0.00
2019-03-26T03:09:06.936Z,0.00
2019-03-26T03:10:06.932Z,0.00
2019-03-26T03:11:06.939Z,0.00
2019-03-26T03:12:06.914Z,0.00
2019-03-26T03:13:06.900Z,0.00
2019-03-26T03:14:06.927Z,0.00
2019-03-26T03:15:06.938Z,0.00
2019-03-26T03:16:06.874Z,0.00
2019-03-26T03:17:06.851Z,0.00
2019-03-26T03:18:06.839Z,0.00
2019-03-26T03:19:06.834Z,0.00
2019-03-26T03:20:06.868Z,0.00
2019-03-26T03:21:06.817Z,0.00
2019-03-26T03:22:06.797Z,0.00
2019-03-26T03:23:06.787Z,0.00
2019-03-26T03:24:06.775Z,0.00
2019-03-26T03:25:06.780Z,0.00
2019-03-26T03:26:06.909Z,0.00
2019-03-26T03:27:06.744Z,0.00
2019-03-26T03:28:06.735Z,0.00
2019-03-26T03:29:06.770Z,0.00
2019-03-26T03:30:06.730Z,0.00
2019-03-26T03:31:06.717Z,0.00
2019-03-26T03:32:06.707Z,0.00
2019-03-26T03:33:06.702Z,0.00
2019-03-26T03:34:06.674Z,0.00
2019-03-26T03:35:06.665Z,0.00
2019-03-26T03:36:06.646Z,0.00
2019-03-26T03:37:06.644Z,0.00
2019-03-26T03:38:06.651Z,0.00
2019-03-26T03:39:06.657Z,0.00
2019-03-26T03:40:06.709Z,0.00
2019-03-26T03:41:06.594Z,0.00
2019-03-26T03:42:06.585Z,0.00
2019-03-26T03:43:06.603Z,0.00
2019-03-26T03:44:06.587Z,0.00
2019-03-26T03:45:06.559Z,0.00
2019-03-26T03:46:06.541Z,0.00
2019-03-26T03:47:06.536Z,0.00
2019-03-26T03:48:06.541Z,0.00
2019-03-26T03:49:06.516Z,0.00
2019-03-26T03:50:06.516Z,0.00
2019-03-26T03:51:06.488Z,0.00
2019-03-26T03:52:06.475Z,0.00
2019-03-26T03:53:06.467Z,0.00
2019-03-26T03:54:06.457Z,0.00
2019-03-26T03:55:06.444Z,0.00
2019-03-26T03:56:06.450Z,0.00
2019-03-26T03:57:06.426Z,0.00
2019-03-26T03:58:06.421Z,0.00
2019-03-26T03:59:06.411Z,0.00
2019-03-26T04:00:06.393Z,0.00
2019-03-26T04:01:06.383Z,0.00
2019-03-26T04:02:06.389Z,0.00
2019-03-26T04:03:06.371Z,0.00
2019-03-26T04:04:06.358Z,0.00
2019-03-26T04:05:06.335Z,0.00
2019-03-26T04:06:09.447Z,0.00
2019-03-26T04:07:06.314Z,0.00
2019-03-26T04:08:06.345Z,0.00
2019-03-26T04:09:06.290Z,0.00
2019-03-26T04:10:06.286Z,0.00
2019-03-26T04:11:06.273Z,0.00
2019-03-26T04:12:06.263Z,0.00
2019-03-26T04:13:06.250Z,0.00
2019-03-26T04:14:06.263Z,0.00
2019-03-26T04:15:06.228Z,0.00
2019-03-26T04:16:06.247Z,0.00
2019-03-26T04:17:06.206Z,0.00
2019-03-26T04:18:06.190Z,0.00
2019-03-26T04:19:06.183Z,0.00
2019-03-26T04:20:06.200Z,0.00
2019-03-26T04:21:06.180Z,0.00
2019-03-26T04:22:06.153Z,0.00
2019-03-26T04:23:06.145Z,0.00
2019-03-26T04:24:06.125Z,0.00
2019-03-26T04:25:06.121Z,0.00
2019-03-26T04:26:06.141Z,0.00
2019-03-26T04:27:06.109Z,0.00
2019-03-26T04:28:06.082Z,0.00
2019-03-26T04:29:06.099Z,0.00
2019-03-26T04:30:06.061Z,0.00
2019-03-26T04:31:06.059Z,0.00
2019-03-26T04:32:06.096Z,0.00
2019-03-26T04:33:06.034Z,0.00
2019-03-26T04:34:06.017Z,0.00
2019-03-26T04:35:06.023Z,0.00
2019-03-26T04:36:06.006Z,0.00
2019-03-26T04:37:05.990Z,0.00
2019-03-26T04:38:05.989Z,0.00
2019-03-26T04:39:05.962Z,0.00
2019-03-26T04:40:05.972Z,0.00
2019-03-26T04:41:05.960Z,0.00
2019-03-26T04:42:05.943Z,0.00
2019-03-26T04:43:05.921Z,0.00
2019-03-26T04:44:05.932Z,0.00
2019-03-26T04:45:05.907Z,0.00
2019-03-26T04:46:05.886Z,0.00
2019-03-26T04:47:05.902Z,0.00
2019-03-26T04:48:05.864Z,0.00
2019-03-26T04:49:05.871Z,0.00
2019-03-26T04:50:05.859Z,0.00
2019-03-26T04:51:05.837Z,0.00
2019-03-26T04:52:05.840Z,0.00
2019-03-26T04:53:05.817Z,0.00
2019-03-26T04:54:05.806Z,0.00
2019-03-26T04:55:05.788Z,0.00
2019-03-26T04:56:05.800Z,0.00
2019-03-26T04:57:05.769Z,0.00
2019-03-26T04:58:05.756Z,0.00
2019-03-26T04:59:05.746Z,0.00
2019-03-26T05:00:05.745Z,0.00
2019-03-26T05:01:05.739Z,0.00
2019-03-26T05:02:05.738Z,0.00
2019-03-26T05:03:05.725Z,0.00
2019-03-26T05:04:05.690Z,0.00
2019-03-26T05:05:05.713Z,0.00
2019-03-26T05:06:05.670Z,0.00
2019-03-26T05:07:05.654Z,0.00
2019-03-26T05:08:05.677Z,0.00
2019-03-26T05:09:05.638Z,0.00
2019-03-26T05:10:05.623Z,0.00
2019-03-26T05:11:05.610Z,0.00
2019-03-26T05:12:05.600Z,0.00
2019-03-26T05:13:05.596Z,0.00
2019-03-26T05:14:05.627Z,0.00
2019-03-26T05:15:05.573Z,0.00
2019-03-26T05:16:05.555Z,0.00
2019-03-26T05:17:05.548Z,0.00
2019-03-26T05:18:05.537Z,0.00
2019-03-26T05:19:05.522Z,0.00
2019-03-26T05:20:05.531Z,0.00
2019-03-26T05:21:05.537Z,0.00
2019-03-26T05:22:05.507Z,0.00
2019-03-26T05:23:05.480Z,0.00
2019-03-26T05:24:05.470Z,0.00
2019-03-26T05:25:05.529Z,0.00
2019-03-26T05:26:05.477Z,0.00
2019-03-26T05:27:05.442Z,5.62
2019-03-26T05:28:05.426Z,5.62
2019-03-26T05:29:05.412Z,5.62
2019-03-26T05:30:05.417Z,5.62
2019-03-26T05:31:05.397Z,5.62
2019-03-26T05:32:05.401Z,5.62
2019-03-26T05:33:05.459Z,5.62
2019-03-26T05:34:05.361Z,5.62
2019-03-26T05:35:05.352Z,11.25
2019-03-26T05:36:05.347Z,5.62
2019-03-26T05:37:05.344Z,5.62
2019-03-26T05:38:05.362Z,5.62
2019-03-26T05:39:05.302Z,5.62
2019-03-26T05:40:05.293Z,5.62
2019-03-26T05:41:05.287Z,11.25
2019-03-26T05:42:05.278Z,11.25
2019-03-26T05:43:05.259Z,11.25
2019-03-26T05:44:05.264Z,11.25
2019-03-26T05:45:05.261Z,11.25
2019-03-26T05:46:05.225Z,16.88
2019-03-26T05:47:05.224Z,16.88
2019-03-26T05:48:05.208Z,16.88
2019-03-26T05:49:05.207Z,16.88
2019-03-26T05:50:05.219Z,16.88
2019-03-26T05:51:05.173Z,22.50
2019-03-26T05:52:05.166Z,22.50
2019-03-26T05:53:05.153Z,22.50
2019-03-26T05:54:05.140Z,22.50
2019-03-26T05:55:05.133Z,22.50
2019-03-26T05:56:05.139Z,22.50
2019-03-26T05:57:05.104Z,28.12
2019-03-26T05:58:05.096Z,28.12
2019-03-26T05:59:05.087Z,28.12
2019-03-26T06:00:05.082Z,28.12
2019-03-26T06:01:05.081Z,28.12
2019-03-26T06:02:14.331Z,33.75
2019-03-26T06:03:06.036Z,39.38
2019-03-26T06:04:05.031Z,39.38
2019-03-26T06:05:05.019Z,45.00
2019-03-26T06:06:05.004Z,45.00
2019-03-26T06:07:05.471Z,50.62
2019-03-26T06:08:05.016Z,50.62
2019-03-26T06:09:04.985Z,56.25
2019-03-26T06:10:05.043Z,56.25
2019-03-26T06:11:04.951Z,56.25
2019-03-26T06:12:04.944Z,56.25
2019-03-26T06:13:04.941Z,56.25
2019-03-26T06:14:04.947Z,50.62
2019-03-26T06:15:04.913Z,56.25
2019-03-26T06:16:04.906Z,56.25
2019-03-26T06:17:04.882Z,56.25
2019-03-26T06:18:04.884Z,56.25
2019-03-26T06:19:04.861Z,56.25
2019-03-26T06:20:04.865Z,56.25
2019-03-26T06:21:04.837Z,61.88
2019-03-26T06:22:04.827Z,61.88
2019-03-26T06:23:04.817Z,67.50
2019-03-26T06:24:04.806Z,73.12
2019-03-26T06:25:04.798Z,73.12
2019-03-26T06:26:04.822Z,78.75
2019-03-26T06:27:04.775Z,84.38
2019-03-26T06:28:04.771Z,84.38
2019-03-26T06:29:04.757Z,84.38
2019-03-26T06:30:04.739Z,95.62
2019-03-26T06:31:04.733Z,95.62
2019-03-26T06:32:04.735Z,90.00
2019-03-26T06:33:04.716Z,84.38
2019-03-26T06:34:04.697Z,78.75
2019-03-26T06:35:04.692Z,78.75
2019-03-26T06:36:04.674Z,78.75
2019-03-26T06:37:17.058Z,67.50
2019-03-26T06:38:05.668Z,61.88
2019-03-26T06:39:04.643Z,61.88
2019-03-26T06:40:04.631Z,67.50
2019-03-26T06:41:04.636Z,73.12
2019-03-26T06:42:04.609Z,67.50
2019-03-26T06:43:04.650Z,67.50
2019-03-26T06:44:04.640Z,73.12
2019-03-26T06:45:04.588Z,78.75
2019-03-26T06:46:04.574Z,73.12
2019-03-26T06:47:04.560Z,67.50
2019-03-26T06:48:04.784Z,73.12
2019-03-26T06:49:04.535Z,78.75
2019-03-26T06:50:04.537Z,84.38
2019-03-26T06:51:04.512Z,95.62
2019-03-26T06:52:04.499Z,106.88
2019-03-26T06:53:04.488Z,129.38
2019-03-26T06:54:04.476Z,146.25
2019-03-26T06:55:04.490Z,151.88
2019-03-26T06:56:04.490Z,146.25
2019-03-26T06:57:04.446Z,140.62
2019-03-26T06:58:04.451Z,129.38
2019-03-26T06:59:04.428Z,118.12
2019-03-26T07:00:07.017Z,112.50
2019-03-26T07:01:04.426Z,129.38
2019-03-26T07:02:04.409Z,157.50
2019-03-26T07:03:04.387Z,163.12
2019-03-26T07:04:04.379Z,168.75
2019-03-26T07:05:04.404Z,163.12
2019-03-26T07:06:04.354Z,163.12
2019-03-26T07:07:04.341Z,163.12
2019-03-26T07:08:04.348Z,163.12
2019-03-26T07:09:04.322Z,157.50
2019-03-26T07:10:04.333Z,135.00
2019-03-26T07:11:04.294Z,118.12
2019-03-26T07:12:04.284Z,112.50
2019-03-26T07:13:04.280Z,106.88
2019-03-26T07:14:04.290Z,101.25
2019-03-26T07:15:04.255Z,90.00
2019-03-26T07:16:04.272Z,84.38
2019-03-26T07:17:04.238Z,84.38
2019-03-26T07:18:04.224Z,84.38
2019-03-26T07:19:04.211Z,95.62
2019-03-26T07:20:04.222Z,101.25
2019-03-26T07:21:04.190Z,118.12
2019-03-26T07:22:04.180Z,123.75
2019-03-26T07:23:04.167Z,123.75
2019-03-26T07:24:04.159Z,123.75
2019-03-26T07:25:04.158Z,123.75
2019-03-26T07:26:04.156Z,135.00
2019-03-26T07:27:04.138Z,146.25
2019-03-26T07:28:04.197Z,168.75
2019-03-26T07:29:04.106Z,180.00
2019-03-26T07:30:04.101Z,185.62
2019-03-26T07:31:04.087Z,180.00
2019-03-26T07:32:04.095Z,174.38
2019-03-26T07:33:04.065Z,174.38
2019-03-26T07:34:07.090Z,180.00
2019-03-26T07:35:04.041Z,191.25
2019-03-26T07:36:04.047Z,191.25
2019-03-26T07:37:04.019Z,196.88
2019-03-26T07:38:04.029Z,196.88
2019-03-26T07:39:04.001Z,196.88
2019-03-26T07:40:03.989Z,191.25
2019-03-26T07:41:03.983Z,191.25
2019-03-26T07:42:03.970Z,168.75
2019-03-26T07:43:03.957Z,151.88
2019-03-26T07:44:03.969Z,163.12
2019-03-26T07:45:03.936Z,196.88
2019-03-26T07:46:03.928Z,236.25
2019-03-26T07:47:03.918Z,258.75
2019-03-26T07:48:03.909Z,264.38
2019-03-26T07:49:03.897Z,253.12
2019-03-26T07:50:03.899Z,230.62
2019-03-26T07:51:03.876Z,208.12
2019-03-26T07:52:03.866Z,185.62
2019-03-26T07:53:03.854Z,191.25
2019-03-26T07:54:03.845Z,219.38
2019-03-26T07:55:03.837Z,219.38
2019-03-26T07:56:03.846Z,202.50
2019-03-26T07:57:03.816Z,196.88
2019-03-26T07:58:03.816Z,196.88
2019-03-26T07:59:03.800Z,191.25
2019-03-26T08:00:03.782Z,191.25
2019-03-26T08:01:03.775Z,185.62
2019-03-26T08:02:03.797Z,185.62
2019-03-26T08:03:03.755Z,185.62
2019-03-26T08:04:03.748Z,191.25
2019-03-26T08:05:03.746Z,208.12
2019-03-26T08:06:03.725Z,230.62
2019-03-26T08:07:03.710Z,258.75
2019-03-26T08:08:03.729Z,275.62
2019-03-26T08:09:03.697Z,286.88
2019-03-26T08:10:03.692Z,303.75
2019-03-26T08:11:03.675Z,320.62
2019-03-26T08:12:03.752Z,343.12
2019-03-26T08:13:03.674Z,360.00
2019-03-26T08:14:03.660Z,393.75
2019-03-26T08:15:03.668Z,421.88
2019-03-26T08:16:03.635Z,450.00
2019-03-26T08:17:03.658Z,450.00
2019-03-26T08:18:03.612Z,444.38
2019-03-26T08:19:03.584Z,416.25
2019-03-26T08:20:03.588Z,388.12
2019-03-26T08:21:03.566Z,360.00
2019-03-26T08:22:03.552Z,337.50
2019-03-26T08:23:03.561Z,331.88
2019-03-26T08:24:03.534Z,337.50
2019-03-26T08:25:03.521Z,331.88
2019-03-26T08:26:03.528Z,303.75
2019-03-26T08:27:03.510Z,286.88
2019-03-26T08:28:05.080Z,275.62
2019-03-26T08:29:03.485Z,264.38
2019-03-26T08:30:03.471Z,247.50
2019-03-26T08:31:03.458Z,219.38
2019-03-26T08:32:03.470Z,202.50
2019-03-26T08:33:03.441Z,208.12
2019-03-26T08:34:03.439Z,219.38
2019-03-26T08:35:03.417Z,247.50
2019-03-26T08:36:03.405Z,270.00
2019-03-26T08:37:03.398Z,298.12
2019-03-26T08:38:12.266Z,326.25
2019-03-26T08:39:04.378Z,360.00
2019-03-26T08:40:03.370Z,410.62
2019-03-26T08:41:03.355Z,450.00
2019-03-26T08:42:03.357Z,483.75
2019-03-26T08:43:03.333Z,495.00
2019-03-26T08:44:03.349Z,489.38
2019-03-26T08:45:03.305Z,517.50
2019-03-26T08:46:03.299Z,630.00
2019-03-26T08:47:03.286Z,826.88
2019-03-26T08:48:03.270Z,956.25
2019-03-26T08:49:03.270Z,1012.50
2019-03-26T08:50:03.341Z,1001.25
2019-03-26T08:51:03.247Z,1057.50
2019-03-26T08:52:03.250Z,945.00
2019-03-26T08:53:03.258Z,990.00
2019-03-26T08:54:03.203Z,1125.00
2019-03-26T08:55:04.462Z,1018.12
2019-03-26T08:56:03.208Z,1119.38
2019-03-26T08:57:03.169Z,1068.75
2019-03-26T08:58:03.163Z,961.88
2019-03-26T08:59:03.144Z,984.38
2019-03-26T09:00:03.138Z,1051.88
2019-03-26T09:01:03.123Z,1153.12
2019-03-26T09:02:03.123Z,1282.50
2019-03-26T09:03:03.097Z,961.88
2019-03-26T09:04:03.091Z,1125.00
2019-03-26T09:05:03.075Z,1265.62
2019-03-26T09:06:03.062Z,1378.12
2019-03-26T09:07:03.054Z,1918.12
2019-03-26T09:08:03.054Z,1513.12
2019-03-26T09:09:03.044Z,1164.38
2019-03-26T09:10:03.024Z,1001.25
2019-03-26T09:11:03.004Z,978.75
2019-03-26T09:12:03.072Z,843.75
2019-03-26T09:13:02.988Z,736.88
2019-03-26T09:14:02.983Z,646.88
2019-03-26T09:15:02.961Z,646.88
2019-03-26T09:16:02.952Z,652.50
2019-03-26T09:17:02.935Z,646.88
2019-03-26T09:18:02.923Z,551.25
2019-03-26T09:19:02.912Z,472.50
2019-03-26T09:20:02.937Z,478.12
2019-03-26T09:21:02.894Z,523.12
2019-03-26T09:22:02.888Z,551.25
2019-03-26T09:23:02.869Z,568.12
2019-03-26T09:24:02.869Z,613.12
2019-03-26T09:25:02.849Z,675.00
2019-03-26T09:26:02.857Z,703.12
2019-03-26T09:27:02.822Z,725.62
2019-03-26T09:28:02.812Z,720.00
2019-03-26T09:29:02.800Z,646.88
2019-03-26T09:30:02.796Z,607.50
2019-03-26T09:31:02.776Z,601.88
2019-03-26T09:32:02.785Z,568.12
2019-03-26T09:33:02.753Z,500.62
2019-03-26T09:34:02.745Z,455.62
2019-03-26T09:35:02.732Z,421.88
2019-03-26T09:36:02.720Z,427.50
2019-03-26T09:37:02.711Z,433.12
2019-03-26T09:38:02.715Z,450.00
2019-03-26T09:39:02.686Z,466.88
2019-03-26T09:40:02.678Z,489.38
2019-03-26T09:41:02.660Z,528.75
2019-03-26T09:42:02.657Z,540.00
2019-03-26T09:43:02.643Z,556.88
2019-03-26T09:44:02.647Z,579.38
2019-03-26T09:45:02.617Z,590.62
2019-03-26T09:46:02.605Z,601.88
2019-03-26T09:47:15.209Z,624.38
2019-03-26T09:48:03.577Z,669.38
2019-03-26T09:49:02.584Z,703.12
2019-03-26T09:50:02.581Z,748.12
2019-03-26T09:51:02.548Z,781.88
2019-03-26T09:52:02.532Z,770.62
2019-03-26T09:53:02.546Z,725.62
2019-03-26T09:54:02.522Z,618.75
2019-03-26T09:55:02.501Z,495.00
2019-03-26T09:56:02.502Z,472.50
2019-03-26T09:57:02.482Z,472.50
2019-03-26T09:58:02.505Z,461.25
2019-03-26T09:59:02.462Z,450.00
2019-03-26T10:00:02.439Z,444.38
2019-03-26T10:01:02.428Z,455.62
2019-03-26T10:02:02.437Z,495.00
2019-03-26T10:03:02.413Z,523.12
2019-03-26T10:04:02.425Z,534.38
2019-03-26T10:05:02.389Z,641.25
2019-03-26T10:06:02.377Z,540.00
2019-03-26T10:07:02.364Z,545.62
2019-03-26T10:08:02.363Z,523.12
2019-03-26T10:09:02.339Z,511.88
2019-03-26T10:10:02.323Z,489.38
2019-03-26T10:11:02.312Z,444.38
2019-03-26T10:12:02.299Z,376.88
2019-03-26T10:13:02.311Z,320.62
2019-03-26T10:14:02.301Z,303.75
2019-03-26T10:15:02.270Z,286.88
2019-03-26T10:16:02.266Z,286.88
2019-03-26T10:17:02.259Z,303.75
2019-03-26T10:18:02.230Z,326.25
2019-03-26T10:19:02.216Z,337.50
2019-03-26T10:20:02.221Z,326.25
2019-03-26T10:21:02.238Z,337.50
2019-03-26T10:22:02.185Z,343.12
2019-03-26T10:23:02.175Z,326.25
2019-03-26T10:24:02.157Z,298.12
2019-03-26T10:25:02.173Z,286.88
2019-03-26T10:26:02.151Z,303.75
2019-03-26T10:27:02.122Z,348.75
2019-03-26T10:28:02.113Z,376.88
2019-03-26T10:29:18.728Z,405.00
2019-03-26T10:30:05.617Z,427.50
2019-03-26T10:31:02.069Z,438.75
2019-03-26T10:32:02.098Z,450.00
2019-03-26T10:33:02.049Z,478.12
2019-03-26T10:34:02.034Z,506.25
2019-03-26T10:35:02.033Z,506.25
2019-03-26T10:36:02.279Z,540.00
2019-03-26T10:37:01.997Z,596.25
2019-03-26T10:38:02.296Z,630.00
2019-03-26T10:39:05.607Z,714.38
2019-03-26T10:40:01.966Z,607.50
2019-03-26T10:41:01.948Z,624.38
2019-03-26T10:42:01.962Z,658.12
2019-03-26T10:43:01.940Z,708.75
2019-03-26T10:44:02.342Z,776.25
2019-03-26T10:45:01.991Z,866.25
2019-03-26T10:46:01.893Z,1333.12
2019-03-26T10:47:01.934Z,1203.75
2019-03-26T10:48:01.909Z,1338.75
2019-03-26T10:49:01.858Z,2255.62
2019-03-26T10:50:01.878Z,1181.25
2019-03-26T10:51:01.835Z,1108.12
2019-03-26T10:52:01.863Z,1158.75
2019-03-26T10:53:01.824Z,1411.88
2019-03-26T10:54:01.804Z,1243.12
2019-03-26T10:55:01.791Z,1136.25
2019-03-26T10:56:01.831Z,1203.75
2019-03-26T10:57:01.829Z,1001.25
2019-03-26T10:58:01.755Z,860.62
2019-03-26T10:59:04.152Z,759.38
2019-03-26T11:00:01.782Z,714.38
2019-03-26T11:01:01.867Z,708.75
2019-03-26T11:02:01.742Z,748.12
2019-03-26T11:03:01.882Z,798.75
2019-03-26T11:04:02.076Z,849.38
2019-03-26T11:05:01.707Z,888.75
2019-03-26T11:06:01.769Z,945.00
2019-03-26T11:07:01.704Z,838.12
2019-03-26T11:08:01.711Z,804.38
2019-03-26T11:09:01.627Z,787.50
2019-03-26T11:10:01.655Z,742.50
2019-03-26T11:11:01.912Z,697.50
2019-03-26T11:12:02.046Z,669.38
2019-03-26T11:13:01.584Z,635.62
2019-03-26T11:14:01.629Z,596.25
2019-03-26T11:15:01.563Z,562.50
2019-03-26T11:16:01.591Z,540.00
2019-03-26T11:17:01.570Z,517.50
2019-03-26T11:18:01.531Z,506.25
2019-03-26T11:19:01.532Z,500.62
2019-03-26T11:20:01.540Z,500.62
2019-03-26T11:21:03.062Z,523.12
2019-03-26T11:22:01.486Z,551.25
2019-03-26T11:23:01.474Z,579.38
2019-03-26T11:24:01.458Z,585.00
2019-03-26T11:25:01.453Z,551.25
2019-03-26T11:26:01.463Z,523.12
2019-03-26T11:27:01.428Z,517.50
2019-03-26T11:28:01.435Z,523.12
2019-03-26T11:29:01.402Z,528.75
2019-03-26T11:30:01.396Z,523.12
2019-03-26T11:31:01.387Z,573.75
2019-03-26T11:32:01.386Z,635.62
2019-03-26T11:33:01.358Z,658.12
2019-03-26T11:34:01.346Z,658.12
2019-03-26T11:35:01.350Z,641.25
2019-03-26T11:36:01.330Z,630.00
2019-03-26T11:37:01.327Z,635.62
2019-03-26T11:38:01.327Z,652.50
2019-03-26T11:39:01.291Z,669.38
2019-03-26T11:40:01.286Z,686.25
2019-03-26T11:41:01.271Z,641.25
2019-03-26T11:42:01.256Z,624.38
2019-03-26T11:43:01.243Z,573.75
2019-03-26T11:44:04.551Z,540.00
2019-03-26T11:45:01.224Z,472.50
2019-03-26T11:46:01.213Z,410.62
2019-03-26T11:47:01.196Z,360.00
2019-03-26T11:48:01.192Z,315.00
2019-03-26T11:49:01.181Z,303.75
2019-03-26T11:50:01.181Z,331.88
2019-03-26T11:51:01.152Z,376.88
2019-03-26T11:52:01.145Z,416.25
2019-03-26T11:53:01.130Z,399.38
2019-03-26T11:54:01.122Z,343.12
2019-03-26T11:55:01.108Z,292.50
2019-03-26T11:56:01.115Z,264.38
2019-03-26T11:57:01.087Z,264.38
2019-03-26T11:58:01.071Z,253.12
2019-03-26T11:59:01.073Z,225.00
2019-03-26T12:00:01.063Z,196.88
2019-03-26T12:01:01.037Z,185.62
2019-03-26T12:02:01.041Z,174.38
2019-03-26T12:03:01.016Z,157.50
2019-03-26T12:04:01.004Z,140.62
2019-03-26T12:05:00.994Z,135.00
2019-03-26T12:06:00.994Z,146.25
2019-03-26T12:07:00.971Z,163.12
2019-03-26T12:08:00.974Z,191.25
2019-03-26T12:09:00.944Z,236.25
2019-03-26T12:10:00.933Z,275.62
2019-03-26T12:11:00.929Z,298.12
2019-03-26T12:12:00.913Z,315.00
2019-03-26T12:13:00.899Z,309.38
2019-03-26T12:14:00.906Z,303.75
2019-03-26T12:15:00.874Z,292.50
2019-03-26T12:16:00.870Z,275.62
2019-03-26T12:17:00.850Z,275.62
2019-03-26T12:18:00.837Z,303.75
2019-03-26T12:19:00.838Z,320.62
2019-03-26T12:20:00.845Z,337.50
2019-03-26T12:21:00.808Z,354.38
2019-03-26T12:22:00.799Z,371.25
2019-03-26T12:23:00.779Z,399.38
2019-03-26T12:24:00.764Z,438.75
2019-03-26T12:25:00.756Z,511.88
2019-03-26T12:26:00.768Z,568.12
2019-03-26T12:27:00.728Z,601.88
2019-03-26T12:28:00.717Z,590.62
2019-03-26T12:29:00.707Z,562.50
2019-03-26T12:30:00.698Z,523.12
2019-03-26T12:31:00.685Z,483.75
2019-03-26T12:32:00.693Z,483.75
2019-03-26T12:33:00.660Z,444.38
2019-03-26T12:34:00.649Z,393.75
2019-03-26T12:35:00.640Z,371.25
2019-03-26T12:36:00.632Z,348.75
2019-03-26T12:37:00.633Z,337.50
2019-03-26T12:38:00.619Z,309.38
2019-03-26T12:39:00.606Z,292.50
2019-03-26T12:40:00.969Z,286.88
2019-03-26T12:41:00.564Z,309.38
2019-03-26T12:42:00.554Z,331.88
2019-03-26T12:43:00.541Z,354.38
2019-03-26T12:44:00.564Z,376.88
2019-03-26T12:45:00.517Z,410.62
2019-03-26T12:46:02.036Z,455.62
2019-03-26T12:47:00.496Z,506.25
2019-03-26T12:48:00.501Z,551.25
2019-03-26T12:49:00.467Z,590.62
2019-03-26T12:50:00.532Z,601.88
2019-03-26T12:51:00.446Z,607.50