createdAt,value
2018-10-16T00:00:18.587Z,77.20
2018-10-16T00:02:48.140Z,77.20
2018-10-16T00:05:18.463Z,77.40
2018-10-16T00:07:47.671Z,77.40
2018-10-16T00:10:22.205Z,77.00
2018-10-16T00:12:51.357Z,77.00
2018-10-16T00:15:20.515Z,76.80
2018-10-16T00:17:49.849Z,76.70
2018-10-16T00:20:19.036Z,76.60
2018-10-16T00:22:48.224Z,76.50
2018-10-16T00:25:18.327Z,76.40
2018-10-16T00:27:47.549Z,76.30
2018-10-16T00:30:16.783Z,76.40
2018-10-16T00:32:46.018Z,76.80
2018-10-16T00:35:15.188Z,76.80
2018-10-16T00:37:44.380Z,76.90
2018-10-16T00:40:13.966Z,77.50
2018-10-16T00:42:43.118Z,77.70
2018-10-16T00:45:12.841Z,77.10
2018-10-16T00:47:42.001Z,77.20
2018-10-16T00:50:11.203Z,77.20
2018-10-16T00:52:40.541Z,77.20
2018-10-16T00:55:10.421Z,77.20
2018-10-16T00:57:40.252Z,77.20
2018-10-16T01:00:11.309Z,77.20
2018-10-16T01:02:41.100Z,77.30
2018-10-16T01:05:11.121Z,77.30
2018-10-16T01:07:40.917Z,77.60
2018-10-16T01:10:11.198Z,77.60
2018-10-16T01:12:40.887Z,77.60
2018-10-16T01:15:11.419Z,77.60
2018-10-16T01:17:41.008Z,77.10
2018-10-16T01:20:13.474Z,76.60
2018-10-16T01:22:43.056Z,76.10
2018-10-16T01:25:13.409Z,76.60
2018-10-16T01:27:42.628Z,74.10
2018-10-16T01:30:11.793Z,73.40
2018-10-16T01:32:40.997Z,73.50
2018-10-16T01:35:11.478Z,73.10
2018-10-16T01:37:41.096Z,72.30
2018-10-16T01:40:11.172Z,72.40
2018-10-16T01:42:40.549Z,72.10
2018-10-16T01:45:10.334Z,72.90
2018-10-16T01:47:39.592Z,74.10
2018-10-16T01:50:08.949Z,74.40
2018-10-16T01:52:38.632Z,74.90
2018-10-16T01:55:07.860Z,75.00
2018-10-16T01:57:37.051Z,75.20
2018-10-16T02:00:07.198Z,75.10
2018-10-16T02:02:36.491Z,75.20
2018-10-16T02:05:06.933Z,75.20
2018-10-16T02:07:36.137Z,75.40
2018-10-16T02:10:05.497Z,75.70
2018-10-16T02:12:34.696Z,75.60
2018-10-16T02:15:03.868Z,75.60
2018-10-16T02:17:33.281Z,75.40
2018-10-16T02:20:02.450Z,75.50
2018-10-16T02:22:31.635Z,74.00
2018-10-16T02:25:01.038Z,72.80
2018-10-16T02:27:30.249Z,72.80
2018-10-16T02:29:59.419Z,74.10
2018-10-16T02:32:28.616Z,74.70
2018-10-16T02:34:57.945Z,74.60
2018-10-16T02:37:27.109Z,74.70
2018-10-16T02:39:56.524Z,73.70
2018-10-16T02:42:25.705Z,73.90
2018-10-16T02:44:54.889Z,73.90
2018-10-16T02:47:24.301Z,73.90
2018-10-16T02:49:53.501Z,74.30
2018-10-16T02:52:22.722Z,74.40
2018-10-16T02:54:51.917Z,74.90
2018-10-16T02:57:21.116Z,75.00
2018-10-16T02:59:50.306Z,74.90
2018-10-16T03:02:19.477Z,75.20
2018-10-16T03:04:48.637Z,75.00
2018-10-16T03:07:17.825Z,75.30
2018-10-16T03:09:47.072Z,75.60
2018-10-16T03:12:16.278Z,75.40
2018-10-16T03:14:45.509Z,75.20
2018-10-16T03:17:14.660Z,74.60
2018-10-16T03:19:43.813Z,74.60
2018-10-16T03:22:12.980Z,74.90
2018-10-16T03:24:42.227Z,75.40
2018-10-16T03:27:11.385Z,75.60
2018-10-16T03:29:40.564Z,75.40
2018-10-16T03:32:09.713Z,75.90
2018-10-16T03:34:38.910Z,75.70
2018-10-16T03:37:08.109Z,75.70
2018-10-16T03:39:37.324Z,75.70
2018-10-16T03:42:06.700Z,75.90
2018-10-16T03:44:36.143Z,76.00
2018-10-16T03:47:05.433Z,76.00
2018-10-16T03:49:34.636Z,75.10
2018-10-16T03:52:03.863Z,76.30
2018-10-16T03:54:33.041Z,76.30
2018-10-16T03:57:02.276Z,75.70
2018-10-16T03:59:31.460Z,75.80
2018-10-16T04:02:00.656Z,75.80
2018-10-16T04:04:29.874Z,75.00
2018-10-16T04:06:59.041Z,73.20
2018-10-16T04:09:28.265Z,72.50
2018-10-16T04:11:57.483Z,72.50
2018-10-16T04:14:26.645Z,72.70
2018-10-16T04:16:57.221Z,73.70
2018-10-16T04:19:26.468Z,74.10
2018-10-16T04:21:55.664Z,74.40
2018-10-16T04:24:24.904Z,74.40
2018-10-16T04:26:54.042Z,74.60
2018-10-16T04:29:23.294Z,74.80
2018-10-16T04:31:52.575Z,74.70
2018-10-16T04:34:21.737Z,75.00
2018-10-16T04:36:50.921Z,75.20
2018-10-16T04:39:26.845Z,75.10
2018-10-16T04:41:56.402Z,75.30
2018-10-16T04:44:25.621Z,75.50
2018-10-16T04:46:54.849Z,75.60
2018-10-16T04:49:24.023Z,75.80
2018-10-16T04:51:53.184Z,75.40
2018-10-16T04:54:22.355Z,75.60
2018-10-16T04:56:51.572Z,75.80
2018-10-16T04:59:20.793Z,75.90
2018-10-16T05:01:49.980Z,75.80
2018-10-16T05:04:19.302Z,75.80
2018-10-16T05:06:48.371Z,75.80
2018-10-16T05:09:17.528Z,75.90
2018-10-16T05:11:49.628Z,75.80
2018-10-16T05:14:18.922Z,75.70
2018-10-16T05:16:48.116Z,75.50
2018-10-16T05:19:17.475Z,75.90
2018-10-16T05:21:46.552Z,75.60
2018-10-16T05:24:15.734Z,75.70
2018-10-16T05:26:44.940Z,75.70
2018-10-16T05:29:14.147Z,75.30
2018-10-16T05:31:43.388Z,75.80
2018-10-16T05:34:12.549Z,75.70
2018-10-16T05:36:41.744Z,75.40
2018-10-16T05:39:12.306Z,75.40
2018-10-16T05:41:41.508Z,75.40
2018-10-16T05:44:10.827Z,75.60
2018-10-16T05:46:40.074Z,75.50
2018-10-16T05:49:09.276Z,75.20
2018-10-16T05:51:38.473Z,75.50
2018-10-16T05:54:07.713Z,75.50
2018-10-16T05:56:36.990Z,76.00
2018-10-16T05:59:06.356Z,75.30
2018-10-16T06:01:35.551Z,75.20
2018-10-16T06:04:04.924Z,75.20
2018-10-16T06:06:34.163Z,75.40
2018-10-16T06:09:04.498Z,75.80
2018-10-16T06:11:33.677Z,75.00
2018-10-16T06:14:04.193Z,73.90
2018-10-16T06:16:33.454Z,73.80
2018-10-16T06:19:02.681Z,74.50
2018-10-16T06:21:32.619Z,75.20
2018-10-16T06:24:01.818Z,75.00
2018-10-16T06:26:31.090Z,75.30
2018-10-16T06:29:00.213Z,73.20
2018-10-16T06:31:29.461Z,73.10
2018-10-16T06:33:58.725Z,72.80
2018-10-16T06:36:27.920Z,72.90
2018-10-16T06:38:57.105Z,71.90
2018-10-16T06:41:26.880Z,71.20
2018-10-16T06:43:56.018Z,71.50
2018-10-16T06:46:25.246Z,70.60
2018-10-16T06:48:54.557Z,70.20
2018-10-16T06:51:23.607Z,69.40
2018-10-16T06:53:52.803Z,69.10
2018-10-16T06:56:22.066Z,68.40
2018-10-16T06:58:51.326Z,66.50
2018-10-16T07:01:20.544Z,65.10
2018-10-16T07:03:49.764Z,64.30
2018-10-16T07:06:18.996Z,61.40
2018-10-16T07:08:48.158Z,59.60
2018-10-16T07:11:17.361Z,57.90
2018-10-16T07:13:46.549Z,57.10
2018-10-16T07:16:15.806Z,55.40
2018-10-16T07:18:45.016Z,55.10
2018-10-16T07:21:14.213Z,54.80
2018-10-16T07:23:43.453Z,55.10
2018-10-16T07:26:12.618Z,54.50
2018-10-16T07:28:41.826Z,54.70
2018-10-16T07:31:11.041Z,54.40
2018-10-16T07:33:40.226Z,54.60
2018-10-16T07:36:09.442Z,53.00
2018-10-16T07:38:38.622Z,52.30
2018-10-16T07:41:07.811Z,51.70
2018-10-16T07:43:36.989Z,50.80
2018-10-16T07:46:06.441Z,49.90
2018-10-16T07:48:35.735Z,49.80
2018-10-16T07:51:04.798Z,49.50
2018-10-16T07:53:34.040Z,49.80
2018-10-16T07:56:03.273Z,48.80
2018-10-16T07:58:32.458Z,48.60
2018-10-16T08:01:01.618Z,48.20
2018-10-16T08:03:30.817Z,47.60
2018-10-16T08:05:59.986Z,47.10
2018-10-16T08:08:29.197Z,47.10
2018-10-16T08:10:58.345Z,46.60
2018-10-16T08:13:27.508Z,46.90
2018-10-16T08:15:56.741Z,46.60
2018-10-16T08:18:25.932Z,46.10
2018-10-16T08:20:55.138Z,46.10
2018-10-16T08:23:24.360Z,45.60
2018-10-16T08:25:53.812Z,45.00
2018-10-16T08:28:23.097Z,45.20
2018-10-16T08:30:52.436Z,45.10
2018-10-16T08:33:21.655Z,45.10
2018-10-16T08:35:50.853Z,44.60
2018-10-16T08:40:28.542Z,45.00
2018-10-16T08:43:27.413Z,43.70
2018-10-16T08:46:13.814Z,42.50
2018-10-16T08:49:00.824Z,42.70
2018-10-16T08:51:39.701Z,43.00
2018-10-16T08:54:09.329Z,43.90
2018-10-16T08:56:38.550Z,43.00
2018-10-16T08:59:07.755Z,43.20
2018-10-16T09:01:36.966Z,42.80
2018-10-16T09:04:06.532Z,42.80
2018-10-16T09:06:35.796Z,43.10
2018-10-16T09:09:08.525Z,43.00
2018-10-16T09:11:37.770Z,43.00
2018-10-16T09:14:07.241Z,42.50
2018-10-16T09:16:36.357Z,42.60
2018-10-16T09:19:05.991Z,42.60
2018-10-16T09:21:35.216Z,43.00
2018-10-16T09:24:04.402Z,42.90
2018-10-16T09:26:33.601Z,42.80
2018-10-16T09:29:02.806Z,42.20
2018-10-16T09:31:32.119Z,41.70
2018-10-16T09:34:01.259Z,41.70
2018-10-16T09:36:30.457Z,42.30
2018-10-16T09:38:59.612Z,41.70
2018-10-16T09:41:28.798Z,40.20
2018-10-16T09:43:57.957Z,40.70
2018-10-16T09:46:27.143Z,40.50
2018-10-16T09:48:56.353Z,40.80
2018-10-16T09:51:25.560Z,40.90
2018-10-16T09:53:54.748Z,41.20
2018-10-16T09:56:23.914Z,42.10
2018-10-16T09:58:53.118Z,42.10
2018-10-16T10:01:27.642Z,41.10
2018-10-16T10:03:56.859Z,39.20
2018-10-16T10:06:26.022Z,40.00
2018-10-16T10:08:55.219Z,40.90
2018-10-16T10:11:24.405Z,39.50
2018-10-16T10:13:53.597Z,40.10
2018-10-16T10:16:22.804Z,39.70
2018-10-16T10:18:51.965Z,40.90
2018-10-16T10:21:21.130Z,39.70
2018-10-16T10:23:50.323Z,39.40
2018-10-16T10:26:19.501Z,39.80
2018-10-16T10:28:48.661Z,41.20
2018-10-16T10:31:17.840Z,40.10
2018-10-16T10:33:46.995Z,39.10
2018-10-16T10:36:16.191Z,39.20
2018-10-16T10:38:45.367Z,39.10
2018-10-16T10:41:14.541Z,39.60
2018-10-16T10:43:43.676Z,39.60
2018-10-16T10:46:12.835Z,39.70
2018-10-16T10:48:42.044Z,39.90
2018-10-16T10:51:11.472Z,39.80
2018-10-16T10:53:40.675Z,39.70
2018-10-16T10:56:09.873Z,39.80
2018-10-16T10:58:39.031Z,39.80
2018-10-16T11:01:08.230Z,39.60
2018-10-16T11:03:37.577Z,38.50
2018-10-16T11:06:06.623Z,37.60
2018-10-16T11:08:35.807Z,38.70
2018-10-16T11:11:05.166Z,39.90
2018-10-16T11:13:34.389Z,38.70
2018-10-16T11:16:03.677Z,37.60
2018-10-16T11:18:32.827Z,37.90
2018-10-16T11:21:02.122Z,37.80
2018-10-16T11:23:31.225Z,38.20
2018-10-16T11:26:00.823Z,38.20
2018-10-16T11:28:30.012Z,40.10
2018-10-16T11:30:59.153Z,38.10
2018-10-16T11:33:28.336Z,39.80
2018-10-16T11:35:57.481Z,37.70
2018-10-16T11:38:27.073Z,37.90
2018-10-16T11:40:56.208Z,37.30
2018-10-16T11:43:25.381Z,38.20
2018-10-16T11:45:54.540Z,37.80
2018-10-16T11:48:23.713Z,38.10
2018-10-16T11:50:52.889Z,36.10
2018-10-16T11:53:22.119Z,34.40
2018-10-16T11:55:51.292Z,34.10
2018-10-16T11:58:20.432Z,34.10
2018-10-16T12:00:49.594Z,35.80
2018-10-16T12:03:18.787Z,36.00
2018-10-16T12:05:47.958Z,37.30
2018-10-16T12:08:17.200Z,37.20
2018-10-16T12:10:46.351Z,37.50
2018-10-16T12:13:15.692Z,38.10
2018-10-16T12:15:44.828Z,38.50
2018-10-16T12:18:19.540Z,38.20
2018-10-16T12:20:52.991Z,38.40
2018-10-16T12:23:22.175Z,38.40
2018-10-16T12:25:51.305Z,37.90
2018-10-16T12:28:20.456Z,37.80
2018-10-16T12:30:49.622Z,35.50
2018-10-16T12:33:18.793Z,36.90
2018-10-16T12:35:48.005Z,38.70
2018-10-16T12:38:17.264Z,37.70
2018-10-16T12:40:46.460Z,36.80
2018-10-16T12:43:15.687Z,37.30
2018-10-16T12:45:44.824Z,36.70
2018-10-16T12:48:14.071Z,38.00
2018-10-16T12:50:43.202Z,36.30
2018-10-16T12:53:12.526Z,36.80
2018-10-16T12:55:41.693Z,35.60
2018-10-16T12:58:10.862Z,36.80
2018-10-16T13:00:40.109Z,37.30
2018-10-16T13:03:09.440Z,37.30
2018-10-16T13:05:38.610Z,36.60
2018-10-16T13:08:07.831Z,35.90
2018-10-16T13:10:36.907Z,36.80
2018-10-16T13:13:06.074Z,34.50
2018-10-16T13:15:35.230Z,35.20
2018-10-16T13:18:04.733Z,35.10
2018-10-16T13:20:33.890Z,36.40
2018-10-16T13:23:03.075Z,35.60
2018-10-16T13:25:32.213Z,36.10
2018-10-16T13:28:01.465Z,40.70
2018-10-16T13:30:31.001Z,41.80
2018-10-16T13:33:00.141Z,42.00
2018-10-16T13:35:29.294Z,40.40
2018-10-16T13:37:58.552Z,39.50
2018-10-16T13:40:27.651Z,40.30
2018-10-16T13:42:56.929Z,40.20
2018-10-16T13:45:25.981Z,38.70
2018-10-16T13:47:55.146Z,37.90
2018-10-16T13:50:24.353Z,41.20
2018-10-16T13:52:53.497Z,39.40
2018-10-16T13:55:22.663Z,37.70
2018-10-16T13:57:51.818Z,40.30
2018-10-16T14:00:21.550Z,40.00
2018-10-16T14:02:51.847Z,42.20
2018-10-16T14:05:21.000Z,39.10
2018-10-16T14:07:50.145Z,39.60
2018-10-16T14:10:19.438Z,39.40
2018-10-16T14:12:49.029Z,39.70
2018-10-16T14:15:18.516Z,41.20
2018-10-16T14:17:47.693Z,41.20
2018-10-16T14:20:16.916Z,41.70
2018-10-16T14:22:46.089Z,43.00
2018-10-16T14:25:15.954Z,42.50
2018-10-16T14:27:45.141Z,42.40
2018-10-16T14:30:15.589Z,42.90
2018-10-16T14:32:44.992Z,42.80
2018-10-16T14:35:14.598Z,41.40
2018-10-16T14:37:43.751Z,41.80
2018-10-16T14:40:14.778Z,40.40
2018-10-16T14:42:44.226Z,40.60
2018-10-16T14:45:14.114Z,42.30
2018-10-16T14:47:43.456Z,41.80
2018-10-16T14:50:13.746Z,42.90
2018-10-16T14:52:42.983Z,41.40
2018-10-16T14:55:12.153Z,43.40
2018-10-16T14:57:41.413Z,42.80
2018-10-16T15:00:12.196Z,44.30
2018-10-16T15:02:41.395Z,45.00
2018-10-16T15:05:11.564Z,45.50
2018-10-16T15:07:40.721Z,47.20
2018-10-16T15:10:10.501Z,45.90
2018-10-16T15:12:39.577Z,46.50
2018-10-16T15:15:09.630Z,48.00
2018-10-16T15:17:38.805Z,47.60
2018-10-16T15:20:10.083Z,48.70
2018-10-16T15:22:39.190Z,48.50
2018-10-16T15:25:09.609Z,48.10
2018-10-16T15:27:38.765Z,48.90
2018-10-16T15:30:09.593Z,48.70
2018-10-16T15:32:39.033Z,50.00
2018-10-16T15:35:09.766Z,49.80
2018-10-16T15:37:39.165Z,51.50
2018-10-16T15:40:10.342Z,51.20
2018-10-16T15:42:39.515Z,52.30
2018-10-16T15:45:10.731Z,51.30
2018-10-16T15:47:40.452Z,51.90
2018-10-16T15:50:10.293Z,51.60
2018-10-16T15:52:39.689Z,51.60
2018-10-16T15:55:10.148Z,52.30
2018-10-16T15:57:39.396Z,52.30
2018-10-16T16:00:14.937Z,52.60
2018-10-16T16:02:44.109Z,53.20
2018-10-16T16:05:13.422Z,53.20
2018-10-16T16:07:42.603Z,52.90
2018-10-16T16:10:14.227Z,53.40
2018-10-16T16:12:43.392Z,53.40
2018-10-16T16:15:13.435Z,54.50
2018-10-16T16:17:43.086Z,54.90
2018-10-16T16:20:13.558Z,54.80
2018-10-16T16:22:42.705Z,55.10
2018-10-16T16:25:13.297Z,55.10
2018-10-16T16:27:42.481Z,55.10
2018-10-16T16:30:14.499Z,55.50
2018-10-16T16:32:43.637Z,56.00
2018-10-16T16:35:12.861Z,56.40
2018-10-16T16:37:41.962Z,56.60
2018-10-16T16:40:12.930Z,56.80
2018-10-16T16:42:42.274Z,57.20
2018-10-16T16:45:11.989Z,57.90
2018-10-16T16:47:51.036Z,57.80
2018-10-16T16:50:20.213Z,57.70
2018-10-16T16:52:49.399Z,58.10
2018-10-16T16:55:18.571Z,57.70
2018-10-16T16:57:47.759Z,58.60
2018-10-16T17:00:16.925Z,58.50
2018-10-16T17:02:46.800Z,59.30
2018-10-16T17:05:16.020Z,59.10
2018-10-16T17:07:45.433Z,59.60
2018-10-16T17:10:14.735Z,59.60
2018-10-16T17:12:43.759Z,59.80
2018-10-16T17:15:14.239Z,59.90
2018-10-16T17:17:44.188Z,59.70
2018-10-16T17:20:13.375Z,59.40
2018-10-16T17:22:42.478Z,59.20
2018-10-16T17:25:13.475Z,59.10
2018-10-16T17:27:43.086Z,59.60
2018-10-16T17:30:15.045Z,60.60
2018-10-16T17:32:44.703Z,60.80
2018-10-16T17:35:14.398Z,60.00
2018-10-16T17:37:43.924Z,59.90
2018-10-16T17:40:14.446Z,61.00
2018-10-16T17:42:43.666Z,60.80
2018-10-16T17:45:14.335Z,61.20
2018-10-16T17:47:43.714Z,60.70
2018-10-16T17:50:15.274Z,60.90
2018-10-16T17:52:44.531Z,59.30
2018-10-16T17:55:14.550Z,60.70
2018-10-16T17:57:43.904Z,61.30
2018-10-16T18:00:16.613Z,61.60
2018-10-16T18:02:47.228Z,61.60
2018-10-16T18:05:17.169Z,61.80
2018-10-16T18:07:47.011Z,62.90
2018-10-16T18:10:16.351Z,62.70
2018-10-16T18:12:46.226Z,61.40
2018-10-16T18:15:16.094Z,61.70
2018-10-16T18:17:45.392Z,62.70
2018-10-16T18:20:16.030Z,62.70
2018-10-16T18:22:45.897Z,62.60
2018-10-16T18:25:15.208Z,62.70
2018-10-16T18:27:45.260Z,63.50
2018-10-16T18:30:14.793Z,64.60
2018-10-16T18:32:44.170Z,63.10
2018-10-16T18:35:13.432Z,63.80
2018-10-16T18:37:43.673Z,64.30
2018-10-16T18:40:13.544Z,64.60
2018-10-16T18:42:42.906Z,64.70
2018-10-16T18:45:13.424Z,64.80
2018-10-16T18:47:42.525Z,64.90
2018-10-16T18:50:12.900Z,65.30
2018-10-16T18:52:42.525Z,65.50
2018-10-16T18:55:13.183Z,65.80
2018-10-16T18:57:42.390Z,66.10
2018-10-16T19:00:14.137Z,64.80
2018-10-16T19:02:43.436Z,66.00
2018-10-16T19:05:12.648Z,65.90
2018-10-16T19:07:42.142Z,65.10
2018-10-16T19:10:11.501Z,63.30
2018-10-16T19:12:41.668Z,63.20
2018-10-16T19:15:12.714Z,62.90
2018-10-16T19:17:42.534Z,62.40
2018-10-16T19:20:13.002Z,62.50
2018-10-16T19:22:42.821Z,62.50
2018-10-16T19:25:13.269Z,63.10
2018-10-16T19:27:42.727Z,63.20
2018-10-16T19:30:12.748Z,63.90
2018-10-16T19:32:41.970Z,63.30
2018-10-16T19:35:12.505Z,63.20
2018-10-16T19:37:41.886Z,63.60
2018-10-16T19:40:11.248Z,63.30
2018-10-16T19:42:40.453Z,63.50
2018-10-16T19:45:10.598Z,63.40
2018-10-16T19:47:39.961Z,63.70
2018-10-16T19:50:09.956Z,64.90
2018-10-16T19:52:39.180Z,65.60
2018-10-16T19:55:08.444Z,65.80
2018-10-16T19:57:37.913Z,65.80
2018-10-16T20:00:08.684Z,66.20
2018-10-16T20:02:37.838Z,66.60
2018-10-16T20:05:07.954Z,66.40
2018-10-16T20:07:37.457Z,66.80
2018-10-16T20:10:08.310Z,67.00
2018-10-16T20:12:37.496Z,66.70
2018-10-16T20:15:09.198Z,66.10
2018-10-16T20:17:38.966Z,65.10
2018-10-16T20:20:09.457Z,65.00
2018-10-16T20:22:38.656Z,65.10
2018-10-16T20:25:08.862Z,65.00
2018-10-16T20:27:37.963Z,65.20
2018-10-16T20:30:08.926Z,65.40
2018-10-16T20:32:38.084Z,65.80
2018-10-16T20:35:07.254Z,65.60
2018-10-16T20:37:36.416Z,65.20
2018-10-16T20:40:05.793Z,64.80
2018-10-16T20:42:35.496Z,64.80
2018-10-16T20:45:04.722Z,65.20
2018-10-16T20:47:33.959Z,65.10
2018-10-16T20:50:03.036Z,65.30
2018-10-16T20:52:32.193Z,65.50
2018-10-16T20:55:01.373Z,65.50
2018-10-16T20:57:37.257Z,65.60
2018-10-16T21:00:07.268Z,65.60
2018-10-16T21:02:36.634Z,65.80
2018-10-16T21:05:07.303Z,66.00
2018-10-16T21:07:36.359Z,66.10
2018-10-16T21:10:06.393Z,66.00
2018-10-16T21:12:35.606Z,65.90
2018-10-16T21:15:04.873Z,66.40
2018-10-16T21:17:34.080Z,66.60
2018-10-16T21:20:03.342Z,66.90
2018-10-16T21:22:32.518Z,67.10
2018-10-16T21:25:01.737Z,66.90
2018-10-16T21:27:30.833Z,66.80
2018-10-16T21:30:00.099Z,67.10
2018-10-16T21:32:29.284Z,67.20
2018-10-16T21:34:58.464Z,66.70
2018-10-16T21:37:27.588Z,66.70
2018-10-16T21:39:56.765Z,66.60
2018-10-16T21:42:25.949Z,67.00
2018-10-16T21:44:56.022Z,67.00
2018-10-16T21:47:26.117Z,67.40
2018-10-16T21:49:55.853Z,67.30
2018-10-16T21:52:25.114Z,67.60
2018-10-16T21:54:55.087Z,67.40
2018-10-16T21:57:25.008Z,67.50
2018-10-16T21:59:54.197Z,68.40
2018-10-16T22:02:28.591Z,67.70
2018-10-16T22:04:58.078Z,68.00
2018-10-16T22:07:27.309Z,68.10
2018-10-16T22:09:56.437Z,67.80
2018-10-16T22:12:25.612Z,68.10
2018-10-16T22:14:54.762Z,68.00
2018-10-16T22:17:23.920Z,68.00
2018-10-16T22:19:53.057Z,68.00
2018-10-16T22:22:22.223Z,68.10
2018-10-16T22:24:51.427Z,68.00
2018-10-16T22:27:20.578Z,68.30
2018-10-16T22:29:49.729Z,68.60
2018-10-16T22:32:18.885Z,68.90
2018-10-16T22:34:48.042Z,69.00
2018-10-16T22:37:17.244Z,69.40
2018-10-16T22:39:46.381Z,69.60
2018-10-16T22:42:15.569Z,69.40
2018-10-16T22:44:44.774Z,69.80
2018-10-16T22:47:14.005Z,69.70
2018-10-16T22:49:43.142Z,69.90
2018-10-16T22:52:12.345Z,70.00
2018-10-16T22:54:41.530Z,70.00
2018-10-16T22:57:10.864Z,70.20
2018-10-16T22:59:40.165Z,70.00
2018-10-16T23:02:09.371Z,70.20
2018-10-16T23:04:38.521Z,70.00
2018-10-16T23:07:07.734Z,70.30
2018-10-16T23:09:36.858Z,70.60
2018-10-16T23:12:07.119Z,70.50
2018-10-16T23:14:36.311Z,71.80
2018-10-16T23:17:05.646Z,70.90
2018-10-16T23:19:34.999Z,70.70
2018-10-16T23:22:04.224Z,70.90
2018-10-16T23:24:33.385Z,71.20
2018-10-16T23:27:02.551Z,71.30
2018-10-16T23:29:31.697Z,71.20
2018-10-16T23:32:00.870Z,71.20
2018-10-16T23:34:30.014Z,71.20
2018-10-16T23:36:59.218Z,71.20
2018-10-16T23:39:28.392Z,71.30
2018-10-16T23:41:57.537Z,71.20
2018-10-16T23:44:26.685Z,71.10
2018-10-16T23:46:55.892Z,70.30
2018-10-16T23:49:25.057Z,71.20
2018-10-16T23:51:54.225Z,71.40
2018-10-16T23:54:23.476Z,70.90
2018-10-16T23:56:52.633Z,71.00
2018-10-16T23:59:21.822Z,70.50
