createdAt,value
2022-10-25T00:02:21.652Z,71.10
2022-10-25T00:04:52.376Z,71.24
2022-10-25T00:07:22.673Z,71.58
2022-10-25T00:09:53.400Z,71.58
2022-10-25T00:12:28.220Z,71.40
2022-10-25T00:15:04.171Z,71.68
2022-10-25T00:17:34.687Z,71.68
2022-10-25T00:20:06.208Z,71.93
2022-10-25T00:22:36.541Z,71.79
2022-10-25T00:25:08.255Z,71.79
2022-10-25T00:27:39.239Z,72.05
2022-10-25T00:30:16.662Z,72.33
2022-10-25T00:32:48.005Z,72.23
2022-10-25T00:35:19.027Z,72.16
2022-10-25T00:37:50.230Z,72.43
2022-10-25T00:40:20.714Z,72.43
2022-10-25T00:42:51.619Z,72.30
2022-10-25T00:45:25.095Z,72.08
2022-10-25T00:48:03.574Z,72.51
2022-10-25T00:50:43.486Z,72.41
2022-10-25T00:53:16.671Z,72.27
2022-10-25T00:55:51.220Z,72.27
2022-10-25T00:58:24.384Z,72.44
2022-10-25T01:00:54.647Z,72.34
2022-10-25T01:03:25.995Z,72.86
2022-10-25T01:05:59.859Z,72.19
2022-10-25T01:08:30.386Z,72.49
2022-10-25T01:11:01.758Z,72.07
2022-10-25T01:13:33.342Z,72.07
2022-10-25T01:16:07.363Z,72.46
2022-10-25T01:18:44.767Z,72.07
2022-10-25T01:21:27.373Z,72.97
2022-10-25T01:24:11.025Z,72.50
2022-10-25T01:27:06.650Z,72.76
2022-10-25T01:33:09.790Z,72.80
2022-10-25T01:35:49.780Z,72.65
2022-10-25T01:41:29.926Z,73.72
2022-10-25T01:44:14.673Z,73.72
2022-10-25T01:47:10.951Z,74.28
2022-10-25T01:49:50.731Z,74.28
2022-10-25T01:52:25.245Z,74.80
2022-10-25T01:54:55.616Z,74.63
2022-10-25T01:57:57.693Z,75.23
2022-10-25T02:00:29.667Z,75.46
2022-10-25T02:03:11.416Z,75.46
2022-10-25T02:06:04.842Z,75.37
2022-10-25T02:08:38.821Z,75.52
2022-10-25T02:11:20.336Z,75.57
2022-10-25T02:14:09.786Z,75.57
2022-10-25T02:16:54.819Z,75.60
2022-10-25T02:19:32.456Z,75.42
2022-10-25T02:22:05.165Z,75.75
2022-10-25T02:24:38.847Z,75.40
2022-10-25T02:27:11.308Z,75.40
2022-10-25T02:29:44.954Z,75.35
2022-10-25T02:32:15.380Z,75.35
2022-10-25T02:34:50.720Z,75.45
2022-10-25T02:37:21.343Z,75.81
2022-10-25T02:39:51.773Z,75.18
2022-10-25T02:42:22.276Z,75.32
2022-10-25T02:44:52.422Z,75.32
2022-10-25T02:47:23.341Z,75.98
2022-10-25T02:49:53.548Z,76.26
2022-10-25T02:52:24.555Z,76.26
2022-10-25T02:54:55.069Z,75.86
2022-10-25T02:57:25.403Z,76.63
2022-10-25T02:59:55.685Z,76.63
2022-10-25T03:02:26.071Z,76.27
2022-10-25T03:04:56.399Z,76.86
2022-10-25T03:07:28.040Z,77.44
2022-10-25T03:09:58.361Z,77.74
2022-10-25T03:12:29.229Z,77.74
2022-10-25T03:14:59.775Z,77.46
2022-10-25T03:17:30.662Z,78.50
2022-10-25T03:20:02.754Z,78.18
2022-10-25T03:22:33.716Z,78.46
2022-10-25T03:25:04.649Z,78.38
2022-10-25T03:27:34.921Z,79.04
2022-10-25T03:30:06.364Z,78.87
2022-10-25T03:32:36.870Z,78.54
2022-10-25T03:35:08.281Z,78.73
2022-10-25T03:37:38.782Z,78.62
2022-10-25T03:40:29.851Z,78.31
2022-10-25T03:43:00.524Z,78.26
2022-10-25T03:45:32.166Z,78.26
2022-10-25T03:48:04.168Z,77.61
2022-10-25T03:50:36.515Z,78.26
2022-10-25T03:55:38.881Z,78.85
2022-10-25T03:58:09.220Z,78.85
2022-10-25T04:00:39.619Z,78.75
2022-10-25T04:03:10.111Z,78.91
2022-10-25T04:05:40.474Z,79.07
2022-10-25T04:08:11.679Z,78.90
2022-10-25T04:10:41.899Z,79.46
2022-10-25T04:13:13.062Z,79.48
2022-10-25T04:15:43.348Z,79.31
2022-10-25T04:18:13.632Z,79.31
2022-10-25T04:20:44.492Z,79.86
2022-10-25T04:23:17.010Z,80.78
2022-10-25T04:25:47.369Z,80.13
2022-10-25T04:28:17.553Z,80.88
2022-10-25T04:30:48.782Z,80.59
2022-10-25T04:33:19.527Z,80.59
2022-10-25T04:35:57.092Z,82.63
2022-10-25T04:38:27.636Z,82.54
2022-10-25T04:41:00.471Z,83.93
2022-10-25T04:43:31.317Z,84.45
2022-10-25T04:46:02.404Z,85.00
2022-10-25T04:48:33.510Z,84.67
2022-10-25T04:51:03.939Z,84.01
2022-10-25T04:53:34.671Z,83.84
2022-10-25T04:56:08.414Z,85.58
2022-10-25T04:58:38.851Z,86.11
2022-10-25T05:01:12.063Z,85.34
2022-10-25T05:03:42.779Z,86.00
2022-10-25T05:06:16.349Z,86.46
2022-10-25T05:08:50.118Z,85.93
2022-10-25T05:11:23.071Z,85.58
2022-10-25T05:13:53.482Z,85.53
2022-10-25T05:16:24.538Z,86.15
2022-10-25T05:18:56.236Z,85.42
2022-10-25T05:21:28.955Z,84.77
2022-10-25T05:24:02.163Z,84.72
2022-10-25T05:26:33.413Z,85.93
2022-10-25T05:29:09.358Z,85.40
2022-10-25T05:31:39.965Z,85.36
2022-10-25T05:34:11.129Z,85.07
2022-10-25T05:36:41.467Z,85.37
2022-10-25T05:39:12.369Z,85.99
2022-10-25T05:41:43.150Z,85.99
2022-10-25T05:44:13.757Z,85.34
2022-10-25T05:46:52.042Z,85.14
2022-10-25T05:49:22.763Z,85.65
2022-10-25T05:51:53.834Z,85.88
2022-10-25T05:54:25.298Z,86.05
2022-10-25T05:56:55.802Z,86.35
2022-10-25T05:59:26.249Z,86.62
2022-10-25T06:01:56.505Z,85.80
2022-10-25T06:04:27.458Z,85.56
2022-10-25T06:06:58.852Z,86.00
2022-10-25T06:09:30.281Z,86.00
2022-10-25T06:12:03.034Z,85.52
2022-10-25T06:14:34.635Z,85.39
2022-10-25T06:17:05.002Z,86.40
2022-10-25T06:19:35.532Z,86.10
2022-10-25T06:22:10.707Z,85.68
2022-10-25T06:24:45.098Z,85.48
2022-10-25T06:27:18.675Z,85.78
2022-10-25T06:29:51.083Z,85.23
2022-10-25T06:32:21.743Z,84.58
2022-10-25T06:34:53.867Z,84.35
2022-10-25T06:37:29.101Z,84.35
2022-10-25T06:40:01.197Z,85.81
2022-10-25T06:42:31.833Z,85.81
2022-10-25T06:45:02.483Z,85.14
2022-10-25T06:47:36.753Z,85.14
2022-10-25T06:52:40.025Z,86.05
2022-10-25T06:55:21.376Z,86.05
2022-10-25T06:57:59.389Z,86.23
2022-10-25T07:00:34.803Z,86.46
2022-10-25T07:03:07.708Z,84.89
2022-10-25T07:05:39.405Z,84.89
2022-10-25T07:08:12.953Z,85.31
2022-10-25T07:10:43.645Z,84.59
2022-10-25T07:13:17.624Z,84.30
2022-10-25T07:15:52.302Z,84.00
2022-10-25T07:18:24.714Z,84.00
2022-10-25T07:21:14.227Z,84.45
2022-10-25T07:23:44.093Z,84.45
2022-10-25T07:29:00.935Z,84.48
2022-10-25T07:31:55.841Z,83.39
2022-10-25T07:34:26.483Z,82.70
2022-10-25T07:36:56.944Z,83.32
2022-10-25T07:39:30.102Z,83.32
2022-10-25T07:42:00.750Z,83.22
2022-10-25T07:44:31.280Z,83.19
2022-10-25T07:47:02.060Z,84.20
2022-10-25T07:49:32.473Z,83.86
2022-10-25T07:52:02.994Z,83.86
2022-10-25T07:54:34.794Z,84.30
2022-10-25T07:57:05.653Z,84.29
2022-10-25T07:59:37.529Z,84.49
2022-10-25T08:02:12.422Z,85.29
2022-10-25T08:04:45.088Z,84.77
2022-10-25T08:07:17.932Z,84.77
2022-10-25T08:09:49.932Z,85.70
2022-10-25T08:12:22.645Z,85.10
2022-10-25T08:14:59.268Z,84.44
2022-10-25T08:17:32.906Z,84.44
2022-10-25T08:20:04.208Z,83.06
2022-10-25T08:22:34.784Z,83.91
2022-10-25T08:25:07.381Z,83.26
2022-10-25T08:27:40.347Z,83.26
2022-10-25T08:30:15.102Z,83.13
2022-10-25T08:32:45.958Z,83.67
2022-10-25T08:35:17.413Z,83.42
2022-10-25T08:37:49.867Z,82.80
2022-10-25T08:40:47.410Z,83.46
2022-10-25T08:43:43.944Z,83.04
2022-10-25T08:46:29.347Z,83.24
2022-10-25T08:49:15.292Z,83.24
2022-10-25T08:51:48.762Z,82.41
2022-10-25T08:54:24.931Z,82.31
2022-10-25T08:57:15.814Z,82.50
2022-10-25T08:59:48.373Z,83.02
2022-10-25T09:02:21.770Z,83.48
2022-10-25T09:04:53.203Z,84.09
2022-10-25T09:10:49.910Z,83.73
2022-10-25T09:16:10.428Z,84.18
2022-10-25T09:18:44.048Z,83.69
2022-10-25T09:21:38.620Z,83.59
2022-10-25T09:24:23.700Z,82.25
2022-10-25T09:27:00.380Z,82.25
2022-10-25T09:29:46.034Z,81.72
2022-10-25T09:32:39.385Z,81.84
2022-10-25T09:35:18.004Z,81.84
2022-10-25T09:37:51.258Z,81.84
2022-10-25T09:40:30.481Z,81.55
2022-10-25T09:45:52.691Z,82.15
2022-10-25T09:48:25.970Z,82.93
2022-10-25T09:51:12.782Z,82.60
2022-10-25T09:53:46.068Z,80.60
2022-10-25T09:56:16.852Z,80.60
2022-10-25T09:58:50.113Z,80.05
2022-10-25T10:01:23.518Z,80.05
2022-10-25T10:03:58.056Z,79.29
2022-10-25T10:06:31.030Z,79.78
2022-10-25T10:09:04.709Z,79.48
2022-10-25T10:11:50.560Z,79.16
2022-10-25T10:14:32.014Z,78.85
2022-10-25T10:17:03.925Z,77.85
2022-10-25T10:19:42.722Z,77.40
2022-10-25T10:22:26.163Z,78.24
2022-10-25T10:24:59.670Z,78.24
2022-10-25T10:27:39.339Z,77.62
2022-10-25T10:30:13.193Z,77.62
2022-10-25T10:32:45.531Z,78.51
2022-10-25T10:35:28.539Z,77.55
2022-10-25T10:38:28.044Z,77.75
2022-10-25T10:41:28.187Z,77.57
2022-10-25T10:44:34.857Z,77.89
2022-10-25T10:47:15.188Z,77.89
2022-10-25T10:49:48.120Z,77.69
2022-10-25T10:52:33.933Z,78.13
2022-10-25T10:55:04.982Z,77.00
2022-10-25T10:57:38.730Z,77.00
2022-10-25T11:00:12.999Z,77.28
2022-10-25T11:02:46.337Z,77.04
2022-10-25T11:05:28.925Z,77.15
2022-10-25T11:08:05.594Z,77.15
2022-10-25T11:10:38.432Z,77.31
2022-10-25T11:13:20.491Z,77.70
2022-10-25T11:16:13.952Z,76.72
2022-10-25T11:19:36.583Z,76.72
2022-10-25T11:22:20.572Z,75.62
2022-10-25T11:25:03.021Z,75.62
2022-10-25T11:31:25.391Z,74.74
2022-10-25T11:34:09.833Z,75.30
2022-10-25T11:36:49.033Z,76.01
2022-10-25T11:39:39.733Z,76.01
2022-10-25T11:42:37.481Z,75.00
2022-10-25T11:45:32.483Z,74.81
2022-10-25T11:48:15.346Z,73.93
2022-10-25T11:50:54.964Z,73.93
2022-10-25T11:53:36.877Z,72.31
2022-10-25T11:56:15.638Z,72.31
2022-10-25T11:59:23.339Z,72.24
2022-10-25T12:01:59.831Z,72.15
2022-10-25T12:04:39.578Z,72.68
2022-10-25T12:07:20.179Z,72.68
2022-10-25T12:09:56.915Z,73.92
2022-10-25T12:13:02.432Z,73.92
2022-10-25T12:15:47.514Z,74.47
2022-10-25T12:18:30.209Z,75.94
2022-10-25T12:21:02.118Z,76.96
2022-10-25T12:23:36.566Z,75.84
2022-10-25T12:26:17.341Z,76.11
2022-10-25T12:29:10.470Z,75.92
2022-10-25T12:31:46.756Z,75.92
2022-10-25T12:34:34.665Z,75.58
2022-10-25T12:37:08.084Z,75.28
2022-10-25T12:39:43.989Z,75.42
2022-10-25T12:42:17.960Z,75.21
2022-10-25T12:45:24.895Z,75.21
2022-10-25T12:48:15.065Z,75.31
2022-10-25T12:50:49.703Z,75.31
2022-10-25T12:53:34.733Z,75.75
2022-10-25T12:56:27.362Z,77.33
2022-10-25T12:59:06.574Z,77.33
2022-10-25T13:01:49.017Z,77.59
2022-10-25T13:04:46.176Z,77.53
2022-10-25T13:07:18.954Z,77.78
2022-10-25T13:09:52.814Z,77.79
2022-10-25T13:12:25.829Z,78.44
2022-10-25T13:15:14.583Z,78.58
2022-10-25T13:17:59.143Z,78.58
2022-10-25T13:20:41.266Z,79.02
2022-10-25T13:23:46.570Z,78.82
2022-10-25T13:26:20.434Z,79.18
2022-10-25T13:29:03.138Z,79.22
2022-10-25T13:32:01.742Z,79.81
2022-10-25T13:34:36.334Z,80.32
2022-10-25T13:37:13.496Z,80.32
2022-10-25T13:39:46.102Z,80.27
2022-10-25T13:42:23.023Z,80.51
2022-10-25T13:44:59.469Z,81.02
2022-10-25T13:51:23.053Z,81.72
2022-10-25T13:53:34.935Z,81.72
2022-10-25T13:56:26.359Z,81.08
2022-10-25T13:59:00.026Z,81.42
2022-10-25T14:01:37.487Z,81.80
2022-10-25T14:04:22.505Z,81.33
2022-10-25T14:06:52.859Z,81.10
2022-10-25T14:09:30.128Z,81.40
2022-10-25T14:12:09.018Z,81.40
2022-10-25T14:15:00.013Z,81.88
2022-10-25T14:17:41.354Z,82.41
2022-10-25T14:20:30.984Z,81.91
2022-10-25T14:23:13.367Z,81.91
2022-10-25T14:25:57.927Z,82.11
2022-10-25T14:31:26.560Z,81.57
2022-10-25T14:34:01.622Z,81.92
2022-10-25T14:36:52.756Z,81.83
2022-10-25T14:45:33.099Z,82.87
2022-10-25T14:48:11.907Z,82.20
2022-10-25T14:50:42.760Z,83.08
2022-10-25T14:53:18.284Z,82.41
2022-10-25T14:55:54.976Z,82.41
2022-10-25T14:58:38.512Z,82.15
2022-10-25T15:01:18.904Z,82.15
2022-10-25T15:03:52.252Z,82.43
2022-10-25T15:09:41.796Z,82.25
2022-10-25T15:12:15.678Z,82.58
2022-10-25T15:14:48.994Z,82.64
2022-10-25T15:17:32.323Z,82.28
2022-10-25T15:20:18.628Z,82.11
2022-10-25T15:25:48.988Z,81.82
2022-10-25T15:31:24.612Z,81.65
2022-10-25T15:37:28.878Z,81.77
2022-10-25T15:39:50.852Z,82.23
2022-10-25T15:45:21.868Z,81.98
2022-10-25T15:47:57.295Z,82.58
2022-10-25T15:50:29.755Z,82.96
2022-10-25T15:53:12.197Z,82.89
2022-10-25T15:55:44.754Z,83.51
2022-10-25T15:58:15.397Z,83.46
2022-10-25T16:00:47.365Z,83.11
2022-10-25T16:03:27.950Z,83.19
2022-10-25T16:06:09.634Z,82.53
2022-10-25T16:08:41.370Z,83.65
2022-10-25T16:11:20.606Z,83.65
2022-10-25T16:14:11.962Z,83.62
2022-10-25T16:16:44.056Z,83.87
2022-10-25T16:19:19.473Z,83.87
2022-10-25T16:21:49.918Z,84.85
2022-10-25T16:24:20.719Z,84.85
2022-10-25T16:26:51.742Z,84.55
2022-10-25T16:29:24.769Z,84.31
2022-10-25T16:32:07.482Z,84.86
2022-10-25T16:34:39.008Z,84.53
2022-10-25T16:37:15.515Z,84.53
2022-10-25T16:39:46.054Z,84.19
2022-10-25T16:42:55.468Z,84.01
2022-10-25T16:45:28.867Z,84.01
2022-10-25T16:48:11.850Z,85.00
2022-10-25T16:50:42.257Z,85.32
2022-10-25T16:53:16.619Z,85.09
2022-10-25T16:59:18.699Z,84.74
2022-10-25T17:01:55.620Z,85.28
2022-10-25T17:05:33.296Z,85.22
2022-10-25T17:08:07.179Z,85.22
2022-10-25T17:10:48.717Z,85.09
2022-10-25T17:13:29.833Z,84.65
2022-10-25T17:16:18.020Z,84.65
2022-10-25T17:18:57.028Z,83.64
2022-10-25T17:25:22.110Z,84.16
2022-10-25T17:28:43.027Z,83.27
2022-10-25T17:31:39.768Z,83.32
2022-10-25T17:34:26.392Z,82.73
2022-10-25T17:37:06.515Z,82.73
2022-10-25T17:39:46.109Z,83.10
2022-10-25T17:42:17.497Z,82.83
2022-10-25T17:44:54.406Z,82.21
2022-10-25T17:47:27.750Z,81.32
2022-10-25T17:50:20.808Z,81.96
2022-10-25T17:52:57.094Z,81.96
2022-10-25T17:55:33.091Z,80.86
2022-10-25T17:58:01.163Z,80.86
2022-10-25T18:00:34.323Z,81.04
2022-10-25T18:03:04.927Z,80.59
2022-10-25T18:05:41.836Z,80.62
2022-10-25T18:08:18.099Z,80.78
2022-10-25T18:11:00.645Z,79.76
2022-10-25T18:13:32.285Z,79.76
2022-10-25T18:18:39.995Z,79.93
2022-10-25T18:21:13.678Z,79.46
2022-10-25T18:23:47.100Z,79.02
2022-10-25T18:26:19.507Z,79.21
2022-10-25T18:28:53.943Z,78.55
2022-10-25T18:31:26.576Z,78.55
2022-10-25T18:33:58.315Z,78.67
2022-10-25T18:36:30.589Z,78.67
2022-10-25T18:39:08.467Z,78.53
2022-10-25T18:41:58.749Z,77.79
2022-10-25T18:44:19.780Z,77.48
2022-10-25T18:46:50.858Z,77.56
2022-10-25T18:49:21.552Z,77.62
2022-10-25T18:52:00.021Z,77.90
2022-10-25T18:54:50.116Z,77.28
2022-10-25T18:57:21.962Z,77.14
2022-10-25T19:00:00.309Z,76.12
2022-10-25T19:02:36.763Z,76.63
2022-10-25T19:05:10.107Z,76.60
2022-10-25T19:07:49.890Z,76.60
2022-10-25T19:10:20.673Z,76.92
2022-10-25T19:12:53.666Z,76.92
2022-10-25T19:21:37.528Z,76.75
2022-10-25T19:24:08.596Z,76.44
2022-10-25T19:26:51.207Z,76.30
2022-10-25T19:29:21.673Z,76.30
2022-10-25T19:31:56.676Z,76.97
2022-10-25T19:34:45.639Z,77.09
2022-10-25T19:40:15.108Z,77.05
2022-10-25T19:40:52.992Z,77.05
2022-10-25T19:42:48.454Z,77.02
2022-10-25T19:45:18.980Z,77.87
2022-10-25T19:47:51.355Z,77.87
2022-10-25T19:50:26.970Z,77.53
2022-10-25T19:52:57.447Z,77.53
2022-10-25T19:55:30.456Z,78.02
2022-10-25T19:58:00.382Z,79.90
2022-10-25T20:00:30.814Z,79.90
2022-10-25T20:03:02.662Z,79.89
2022-10-25T20:05:49.786Z,80.98
2022-10-25T20:08:21.982Z,80.98
2022-10-25T20:10:56.820Z,82.54
2022-10-25T20:13:27.422Z,82.54
2022-10-25T20:16:03.731Z,83.58
2022-10-25T20:18:38.733Z,83.58
2022-10-25T20:21:13.695Z,83.20
2022-10-25T20:23:47.096Z,83.92
2022-10-25T20:26:21.021Z,84.58
2022-10-25T20:28:57.586Z,85.12
2022-10-25T20:31:30.972Z,86.18
2022-10-25T20:34:02.153Z,86.89
2022-10-25T20:36:32.756Z,87.46
2022-10-25T20:39:03.167Z,87.62
2022-10-25T20:41:35.579Z,87.62
2022-10-25T20:44:06.229Z,88.55
2022-10-25T20:46:37.051Z,88.55
2022-10-25T20:49:09.003Z,88.81
2022-10-25T20:51:39.572Z,89.75
2022-10-25T20:54:14.157Z,89.99
2022-10-25T20:56:44.658Z,89.99
2022-10-25T20:59:15.513Z,89.60
2022-10-25T21:01:49.459Z,89.54
2022-10-25T21:04:30.694Z,89.64
2022-10-25T21:06:56.523Z,89.14
2022-10-25T21:09:27.707Z,89.92
2022-10-25T21:12:00.910Z,89.92
2022-10-25T21:14:33.518Z,90.21
2022-10-25T21:17:04.347Z,91.18
2022-10-25T21:19:37.434Z,91.41
2022-10-25T21:22:10.890Z,91.41
2022-10-25T21:24:42.220Z,91.40
2022-10-25T21:27:13.017Z,91.40
2022-10-25T21:29:43.992Z,91.29
2022-10-25T21:32:14.928Z,91.29
2022-10-25T21:34:45.808Z,91.06
2022-10-25T21:37:18.050Z,91.12
2022-10-25T21:39:48.714Z,91.12
2022-10-25T21:42:20.017Z,90.64
2022-10-25T21:44:50.830Z,91.04
2022-10-25T21:47:21.769Z,90.67
2022-10-25T21:49:52.399Z,90.81
2022-10-25T21:52:22.853Z,90.91
2022-10-25T21:54:53.335Z,90.91
2022-10-25T21:57:23.906Z,90.91
2022-10-25T21:59:54.465Z,89.95
2022-10-25T22:02:25.308Z,89.95
2022-10-25T22:04:56.977Z,90.41
2022-10-25T22:07:36.777Z,90.41
2022-10-25T22:10:11.874Z,90.13
2022-10-25T22:12:49.023Z,91.18
2022-10-25T22:15:24.023Z,91.18
2022-10-25T22:18:10.088Z,90.59
2022-10-25T22:20:44.085Z,90.59
2022-10-25T22:23:14.633Z,90.85
2022-10-25T22:25:52.552Z,91.58
2022-10-25T22:28:25.152Z,92.03
2022-10-25T22:31:00.403Z,91.51
2022-10-25T22:33:33.490Z,91.73
2022-10-25T22:36:08.289Z,92.46
2022-10-25T22:38:39.663Z,92.26
2022-10-25T22:41:16.563Z,92.11
2022-10-25T22:43:53.076Z,92.17
2022-10-25T22:46:28.066Z,92.17
2022-10-25T22:49:09.914Z,92.50
2022-10-25T22:51:40.936Z,92.53
2022-10-25T22:54:11.405Z,92.53
2022-10-25T22:56:43.071Z,92.89
2022-10-25T22:59:13.472Z,92.89
2022-10-25T23:01:43.613Z,93.12
2022-10-25T23:04:13.962Z,93.20
2022-10-25T23:06:44.115Z,93.20
2022-10-25T23:09:14.507Z,93.28
2022-10-25T23:11:45.640Z,93.10
2022-10-25T23:14:17.470Z,93.10
2022-10-25T23:16:48.576Z,93.05
2022-10-25T23:19:19.371Z,93.03
2022-10-25T23:21:49.695Z,92.89
2022-10-25T23:24:20.119Z,93.17
2022-10-25T23:26:50.550Z,93.17
2022-10-25T23:29:20.989Z,92.67
2022-10-25T23:31:51.485Z,92.76
2022-10-25T23:36:53.580Z,92.18
2022-10-25T23:39:24.391Z,93.09
2022-10-25T23:41:55.933Z,92.42
2022-10-25T23:44:26.306Z,92.90
2022-10-25T23:46:57.460Z,92.38
2022-10-25T23:49:28.431Z,91.63
2022-10-25T23:51:58.810Z,91.63
2022-10-25T23:54:29.466Z,92.67
2022-10-25T23:57:00.012Z,92.67
2022-10-25T23:59:30.171Z,92.58
