createdAt,value
2022-08-05T07:32:12.798Z,7.93
2022-08-05T07:42:21.761Z,5.38
2022-08-05T07:52:46.786Z,11.03
2022-08-05T08:03:15.294Z,7.25
2022-08-05T08:13:22.121Z,6.90
2022-08-05T08:24:01.408Z,4.15
2022-08-05T08:33:54.180Z,4.53
2022-08-05T08:45:18.162Z,7.30
2022-08-05T08:54:22.397Z,4.72
2022-08-05T09:04:31.212Z,2.80
2022-08-05T09:14:57.811Z,4.50
2022-08-05T09:25:01.609Z,4.25
2022-08-05T09:35:10.726Z,3.83
2022-08-05T09:46:06.056Z,4.57
2022-08-05T09:56:13.037Z,4.53
2022-08-05T10:06:20.675Z,7.45
2022-08-05T10:16:32.257Z,5.80
2022-08-05T10:26:51.320Z,6.10
2022-08-05T10:36:54.462Z,3.72
2022-08-05T10:46:57.877Z,6.88
2022-08-05T10:56:59.850Z,7.78
2022-08-05T11:07:01.647Z,4.75
2022-08-05T11:17:57.194Z,6.43
2022-08-05T11:27:51.919Z,2.42
2022-08-05T11:38:27.961Z,4.80
2022-08-05T11:48:30.055Z,4.40
2022-08-05T11:58:36.426Z,6.47
2022-08-05T12:08:55.485Z,5.78
2022-08-05T12:18:57.926Z,7.05
2022-08-05T12:29:09.490Z,5.63
2022-08-05T12:39:14.034Z,6.55
2022-08-05T12:59:27.682Z,5.63
2022-08-05T13:10:01.014Z,5.10
2022-08-05T13:20:23.591Z,4.72
2022-08-05T13:30:37.046Z,5.22
2022-08-05T13:40:49.992Z,4.22
2022-08-05T13:51:06.826Z,2.33
2022-08-05T14:01:10.878Z,7.18
2022-08-05T14:11:20.166Z,6.00
2022-08-05T14:22:08.983Z,5.97
2022-08-05T14:32:03.971Z,6.93
2022-08-05T14:42:21.294Z,3.28
2022-08-05T14:52:50.536Z,7.90
2022-08-05T15:02:49.646Z,6.32
2022-08-05T15:13:00.880Z,5.88
2022-08-05T15:23:10.746Z,2.97
2022-08-05T15:34:04.146Z,4.47
2022-08-05T15:43:45.822Z,9.25
2022-08-05T15:53:51.972Z,4.75
2022-08-05T16:03:53.701Z,6.00
2022-08-05T16:13:55.495Z,3.63
2022-08-05T16:24:02.975Z,4.72
2022-08-05T16:34:05.753Z,4.90
2022-08-05T16:44:16.434Z,2.38
2022-08-05T16:54:24.887Z,2.30
2022-08-05T17:04:31.130Z,4.43
2022-08-05T17:14:38.289Z,4.20
2022-08-05T17:24:46.378Z,4.55
2022-08-05T17:35:00.011Z,6.80
2022-08-05T17:45:09.777Z,9.60
2022-08-05T17:55:22.753Z,14.63
2022-08-05T18:05:35.472Z,7.07
2022-08-05T18:15:41.223Z,10.43
2022-08-05T18:25:45.064Z,12.00
2022-08-05T18:35:50.038Z,9.10
2022-08-05T18:46:09.784Z,15.60
2022-08-05T18:56:13.961Z,11.10
2022-08-05T19:06:21.517Z,11.57
2022-08-05T19:16:28.430Z,17.98
2022-08-05T19:26:54.761Z,9.85
2022-08-05T19:37:15.607Z,10.07
2022-08-05T19:47:17.953Z,10.40
2022-08-05T19:57:20.178Z,10.77
2022-08-05T20:07:48.039Z,13.07
2022-08-05T20:17:50.910Z,33.35
2022-08-05T20:27:57.539Z,15.60
2022-08-05T20:38:08.088Z,12.68
2022-08-05T20:48:10.427Z,18.58
2022-08-05T20:58:15.395Z,13.45
2022-08-05T21:08:17.197Z,17.65
2022-08-05T21:18:23.270Z,8.57
2022-08-05T21:28:30.885Z,9.70
2022-08-05T21:38:37.479Z,10.23
2022-08-05T21:48:47.273Z,13.95
2022-08-05T21:58:57.371Z,9.85
2022-08-05T22:08:59.832Z,12.52
2022-08-05T22:19:02.274Z,15.75
2022-08-05T22:29:04.774Z,18.88
2022-08-05T22:39:09.697Z,16.63
2022-08-05T22:50:18.445Z,40.13
2022-08-05T22:59:45.489Z,18.25
2022-08-05T23:09:57.977Z,16.75
2022-08-05T23:20:16.303Z,19.38
2022-08-05T23:30:21.372Z,12.65
2022-08-05T23:40:28.884Z,17.25
2022-08-05T23:50:31.042Z,13.30
