createdAt,value
2017-10-29T00:00:13.141Z,21.2
2017-10-29T00:02:07.467Z,21.2
2017-10-29T00:04:05.292Z,21.1
2017-10-29T00:06:10.091Z,21.1
2017-10-29T00:08:04.811Z,21.1
2017-10-29T00:10:05.341Z,21.2
2017-10-29T00:12:05.361Z,21.2
2017-10-29T00:14:05.100Z,21.1
2017-10-29T00:16:04.882Z,21.2
2017-10-29T00:18:04.806Z,21.2
2017-10-29T00:20:05.566Z,21.1
2017-10-29T00:22:05.329Z,21.1
2017-10-29T00:24:05.146Z,21.1
2017-10-29T00:26:05.424Z,21.1
2017-10-29T00:28:07.432Z,21.1
2017-10-29T00:30:05.327Z,21.1
2017-10-29T00:32:05.602Z,21.1
2017-10-29T00:34:12.920Z,21.1
2017-10-29T00:36:08.277Z,21.1
2017-10-29T00:38:05.007Z,21.1
2017-10-29T00:40:04.826Z,21.1
2017-10-29T00:42:04.798Z,21.1
2017-10-29T00:44:05.510Z,21.1
2017-10-29T00:46:10.731Z,21.1
2017-10-29T00:48:05.558Z,21.1
2017-10-29T00:50:04.794Z,21.1
2017-10-29T00:52:05.486Z,21.1
2017-10-29T00:54:05.223Z,21.1
2017-10-29T00:56:05.011Z,21.1
2017-10-29T00:58:07.265Z,21.1
2017-10-29T01:00:04.981Z,21.1
2017-10-29T01:02:04.946Z,21.1
2017-10-29T01:04:04.678Z,21.1
2017-10-29T01:06:05.413Z,21.1
2017-10-29T01:08:04.852Z,21.1
2017-10-29T01:10:04.680Z,21.1
2017-10-29T01:12:05.468Z,21.1
2017-10-29T01:14:07.759Z,21.1
2017-10-29T01:16:05.471Z,21.1
2017-10-29T01:18:05.411Z,21.1
2017-10-29T01:20:05.115Z,21.1
2017-10-29T01:22:05.149Z,21.1
2017-10-29T01:24:04.892Z,21.1
2017-10-29T01:26:05.599Z,21.1
2017-10-29T01:28:05.285Z,21.1
2017-10-29T01:30:05.305Z,21.1
2017-10-29T01:32:05.027Z,21.1
2017-10-29T01:34:05.610Z,21.1
2017-10-29T01:36:10.403Z,21.1
2017-10-29T01:38:10.220Z,21.1
2017-10-29T01:40:07.492Z,21.1
2017-10-29T01:42:05.294Z,21.1
2017-10-29T01:44:05.063Z,21.1
2017-10-29T01:46:04.820Z,21.1
2017-10-29T01:48:04.859Z,21.1
2017-10-29T01:50:08.132Z,21.1
2017-10-29T01:52:05.365Z,21.1
2017-10-29T01:54:05.224Z,21.1
2017-10-29T01:56:04.921Z,21.1
2017-10-29T01:58:05.592Z,21.1
2017-10-29T02:00:07.913Z,21.1
2017-10-29T02:02:04.738Z,21
2017-10-29T02:04:05.494Z,21.1
2017-10-29T02:06:05.231Z,21.1
2017-10-29T02:08:07.484Z,21.1
2017-10-29T02:10:07.251Z,21.1
2017-10-29T02:12:05.257Z,21.1
2017-10-29T02:14:04.962Z,21.1
2017-10-29T02:16:04.865Z,21.1
2017-10-29T02:18:05.000Z,21.1
2017-10-29T02:20:04.774Z,21
2017-10-29T02:22:05.722Z,21.1
2017-10-29T02:24:05.154Z,21.1
2017-10-29T02:26:04.953Z,21.1
2017-10-29T02:28:04.917Z,21.1
2017-10-29T02:30:04.707Z,21.1
2017-10-29T02:32:04.733Z,21.1
2017-10-29T02:34:05.459Z,21.1
2017-10-29T02:36:05.171Z,21
2017-10-29T02:38:05.426Z,21.1
2017-10-29T02:40:04.846Z,21.1
2017-10-29T02:42:05.568Z,21
2017-10-29T02:44:05.388Z,21.1
2017-10-29T02:46:05.136Z,21.1
2017-10-29T02:48:05.110Z,21
2017-10-29T02:50:05.078Z,21.1
2017-10-29T02:52:04.867Z,21.1
2017-10-29T02:54:10.668Z,21
2017-10-29T02:56:05.356Z,21.1
2017-10-29T02:58:05.605Z,21
2017-10-29T03:00:05.325Z,21
2017-10-29T03:02:05.021Z,21.1
2017-10-29T03:04:04.778Z,21.1
2017-10-29T03:06:05.620Z,21.1
2017-10-29T03:08:05.332Z,21.1
2017-10-29T03:10:05.072Z,21.1
2017-10-29T03:12:04.959Z,21
2017-10-29T03:14:04.644Z,21
2017-10-29T03:16:05.386Z,21.1
2017-10-29T03:18:08.024Z,21.1
2017-10-29T03:20:04.796Z,21.1
2017-10-29T03:22:05.510Z,21
2017-10-29T03:24:10.275Z,21.1
2017-10-29T03:26:07.609Z,21
2017-10-29T03:28:07.954Z,21
2017-10-29T03:30:05.173Z,21
2017-10-29T03:32:05.469Z,21
2017-10-29T03:34:07.793Z,21
2017-10-29T03:36:05.041Z,21
2017-10-29T03:38:07.279Z,21
2017-10-29T03:40:05.013Z,21
2017-10-29T03:42:04.728Z,21.1
2017-10-29T03:44:07.944Z,21.1
2017-10-29T03:46:05.192Z,21
2017-10-29T03:48:05.081Z,21.1
2017-10-29T03:50:04.782Z,21.1
2017-10-29T03:52:05.540Z,21.1
2017-10-29T03:54:07.895Z,21.1
2017-10-29T03:56:04.685Z,21.1
2017-10-29T03:58:05.476Z,21.1
2017-10-29T04:00:05.244Z,21.1
2017-10-29T04:02:05.032Z,21
2017-10-29T04:04:04.723Z,21.1
2017-10-29T04:06:05.468Z,21.1
2017-10-29T04:08:07.806Z,21
2017-10-29T04:10:05.192Z,21.1
2017-10-29T04:12:05.061Z,21
2017-10-29T04:14:09.879Z,21.1
2017-10-29T04:16:08.144Z,21.1
2017-10-29T04:18:05.087Z,21.1
2017-10-29T04:20:04.790Z,21.1
2017-10-29T04:22:05.507Z,21.1
2017-10-29T04:24:05.264Z,21
2017-10-29T04:26:07.566Z,21.1
2017-10-29T04:28:07.841Z,21
2017-10-29T04:30:05.591Z,21
2017-10-29T04:32:04.859Z,21.1
2017-10-29T04:34:05.267Z,21.1
2017-10-29T04:36:05.002Z,21.1
2017-10-29T04:38:07.231Z,21.1
2017-10-29T04:40:04.954Z,21.1
2017-10-29T04:42:05.295Z,21.1
2017-10-29T04:44:05.080Z,21
2017-10-29T04:46:04.944Z,21
2017-10-29T04:48:07.363Z,21.1
2017-10-29T04:50:05.105Z,21
2017-10-29T04:52:04.821Z,21.1
2017-10-29T04:54:05.681Z,21
2017-10-29T04:56:05.351Z,21.1
2017-10-29T04:58:05.049Z,21.1
2017-10-29T05:00:04.911Z,21
2017-10-29T05:02:04.677Z,21.1
2017-10-29T05:04:04.920Z,21.1
2017-10-29T05:06:04.699Z,21.1
2017-10-29T05:08:05.414Z,21
2017-10-29T05:10:04.621Z,21.1
2017-10-29T05:12:04.904Z,21.1
2017-10-29T05:14:05.611Z,21.1
2017-10-29T05:16:04.864Z,21
2017-10-29T05:18:09.913Z,21.1
2017-10-29T05:20:04.604Z,21
2017-10-29T05:22:05.340Z,21
2017-10-29T05:24:05.165Z,21
2017-10-29T05:26:09.978Z,21
2017-10-29T05:28:04.776Z,21
2017-10-29T05:30:08.090Z,21.1
2017-10-29T05:32:07.317Z,21.1
2017-10-29T05:34:05.029Z,21.1
2017-10-29T05:36:04.731Z,21.1
2017-10-29T05:38:08.545Z,21
2017-10-29T05:40:05.309Z,21
2017-10-29T05:42:15.240Z,21.1
2017-10-29T05:44:04.935Z,21.1
2017-10-29T05:46:04.752Z,21
2017-10-29T05:48:04.984Z,21
2017-10-29T05:50:04.786Z,21.1
2017-10-29T05:52:08.094Z,21
2017-10-29T05:54:04.835Z,21
2017-10-29T05:56:05.084Z,21
2017-10-29T05:58:04.823Z,21
2017-10-29T06:00:05.617Z,21
2017-10-29T06:02:05.327Z,21
2017-10-29T06:04:05.553Z,21
2017-10-29T06:06:09.969Z,21
2017-10-29T06:08:04.698Z,20.9
2017-10-29T06:10:07.956Z,21
2017-10-29T06:12:04.739Z,21
2017-10-29T06:14:05.497Z,21
2017-10-29T06:16:05.249Z,21
2017-10-29T06:18:05.313Z,21
2017-10-29T06:20:07.603Z,21
2017-10-29T06:22:07.929Z,21
2017-10-29T06:24:04.727Z,21
2017-10-29T06:26:05.447Z,21
2017-10-29T06:28:05.171Z,21
2017-10-29T06:30:05.440Z,21.1
2017-10-29T06:32:05.214Z,21
2017-10-29T06:34:04.979Z,21
2017-10-29T06:36:04.681Z,21
2017-10-29T06:38:05.460Z,21.1
2017-10-29T06:40:07.717Z,21.1
2017-10-29T06:42:05.428Z,21
2017-10-29T06:44:05.184Z,21
2017-10-29T06:46:05.000Z,21.1
2017-10-29T06:48:04.844Z,21.1
2017-10-29T06:50:05.582Z,21
2017-10-29T06:52:05.264Z,21.1
2017-10-29T06:54:05.078Z,21.1
2017-10-29T06:56:05.332Z,21.1
2017-10-29T06:58:05.140Z,21.1
2017-10-29T07:00:04.953Z,21.1
2017-10-29T07:02:04.707Z,21.1
2017-10-29T07:04:05.462Z,21
2017-10-29T07:06:05.325Z,21.1
2017-10-29T07:08:05.076Z,21.1
2017-10-29T07:10:04.972Z,21.1
2017-10-29T07:12:07.834Z,21.1
2017-10-29T07:14:05.584Z,21.1
2017-10-29T07:16:05.317Z,21.1
2017-10-29T07:18:05.315Z,21.1
2017-10-29T07:20:05.611Z,21.1
2017-10-29T07:22:07.368Z,21.1
2017-10-29T07:24:05.108Z,21.1
2017-10-29T07:26:04.879Z,21.1
2017-10-29T07:28:05.701Z,21.1
2017-10-29T07:30:05.466Z,21.1
2017-10-29T07:32:05.264Z,21.1
2017-10-29T07:34:05.477Z,21.1
2017-10-29T07:36:07.241Z,21.1
2017-10-29T07:38:05.060Z,21.1
2017-10-29T07:40:04.793Z,21.1
2017-10-29T07:42:05.642Z,21.1
2017-10-29T07:44:05.346Z,21.1
2017-10-29T07:46:05.183Z,21.1
2017-10-29T07:48:07.537Z,21.1
2017-10-29T07:50:10.516Z,21.1
2017-10-29T07:52:07.432Z,21.1
2017-10-29T07:54:10.209Z,21.1
2017-10-29T07:56:04.968Z,21.2
2017-10-29T07:58:04.732Z,21.2
2017-10-29T08:00:05.537Z,21.1
2017-10-29T08:02:05.348Z,21.2
2017-10-29T08:04:05.107Z,21.2
2017-10-29T08:06:05.405Z,21.2
2017-10-29T08:08:07.648Z,21.2
2017-10-29T08:10:05.487Z,21.2
2017-10-29T08:12:04.823Z,21.2
2017-10-29T08:14:05.544Z,21.2
2017-10-29T08:16:05.336Z,21.2
2017-10-29T08:18:05.287Z,21.2
2017-10-29T08:20:05.054Z,21.2
2017-10-29T08:22:07.263Z,21.2
2017-10-29T08:24:07.639Z,21.2
2017-10-29T08:26:07.416Z,21.2
2017-10-29T08:28:04.679Z,21.2
2017-10-29T08:30:05.625Z,21.2
2017-10-29T08:32:05.356Z,21.2
2017-10-29T08:34:05.052Z,21.1
2017-10-29T08:36:05.428Z,21.1
2017-10-29T08:38:12.875Z,21.1
2017-10-29T08:40:05.701Z,21.1
2017-10-29T08:42:05.517Z,21.2
2017-10-29T08:44:05.273Z,21.2
2017-10-29T08:46:05.133Z,21.3
2017-10-29T08:48:04.854Z,21.4
2017-10-29T08:50:04.587Z,21.4
2017-10-29T08:52:05.261Z,21.5
2017-10-29T08:54:05.091Z,21.6
2017-10-29T08:56:07.490Z,21.6
2017-10-29T08:58:05.279Z,21.6
2017-10-29T09:00:05.135Z,21.6
2017-10-29T09:02:04.841Z,21.6
2017-10-29T09:04:05.589Z,21.6
2017-10-29T09:06:04.915Z,21.5
2017-10-29T09:08:04.846Z,21.5
2017-10-29T09:10:05.699Z,21.5
2017-10-29T09:12:04.677Z,21.5
2017-10-29T09:14:05.418Z,21.6
2017-10-29T09:16:04.891Z,21.6
2017-10-29T09:18:07.384Z,21.7
2017-10-29T09:20:10.214Z,21.8
2017-10-29T09:22:05.177Z,21.8
2017-10-29T09:24:04.894Z,21.9
2017-10-29T09:26:05.123Z,22
2017-10-29T09:28:05.490Z,21.9
2017-10-29T09:30:08.044Z,21.8
2017-10-29T09:32:04.742Z,21.8
2017-10-29T09:34:05.468Z,21.8
2017-10-29T09:36:04.933Z,21.8
2017-10-29T09:38:04.678Z,21.7
2017-10-29T09:40:05.422Z,21.7
2017-10-29T09:42:05.908Z,21.7
2017-10-29T09:44:05.309Z,21.7
2017-10-29T09:46:04.892Z,21.6
2017-10-29T09:48:05.576Z,21.6
2017-10-29T09:50:05.285Z,21.6
2017-10-29T09:52:05.047Z,21.6
2017-10-29T09:54:04.922Z,21.6
2017-10-29T09:56:09.690Z,21.5
2017-10-29T09:58:05.427Z,21.6
2017-10-29T10:00:12.881Z,21.5
2017-10-29T10:02:05.607Z,21.5
2017-10-29T10:04:05.416Z,21.5
2017-10-29T10:06:05.217Z,21.5
2017-10-29T10:08:04.881Z,21.5
2017-10-29T10:10:05.578Z,21.5
2017-10-29T10:12:05.334Z,21.4
2017-10-29T10:14:05.164Z,21.4
2017-10-29T10:16:04.905Z,21.4
2017-10-29T10:18:04.810Z,21.4
2017-10-29T10:20:05.527Z,21.4
2017-10-29T10:22:05.296Z,21.4
2017-10-29T10:24:05.093Z,21.4
2017-10-29T10:26:05.345Z,21.4
2017-10-29T10:28:05.173Z,21.3
2017-10-29T10:30:05.450Z,21.4
2017-10-29T10:32:07.659Z,21.3
2017-10-29T10:34:05.374Z,21.3
2017-10-29T10:36:05.179Z,21.3
2017-10-29T10:38:05.194Z,21.3
2017-10-29T10:40:05.024Z,21.3
2017-10-29T10:42:04.812Z,21.3
2017-10-29T10:44:05.552Z,21.3
2017-10-29T10:46:12.883Z,21.2
2017-10-29T10:48:05.196Z,21.3
2017-10-29T10:50:05.085Z,21.3
2017-10-29T10:52:04.905Z,21.3
2017-10-29T10:54:07.213Z,21.3
2017-10-29T10:56:04.945Z,21.3
2017-10-29T10:58:04.678Z,21.3
2017-10-29T11:00:04.959Z,21.3
2017-10-29T11:02:07.752Z,21.3
2017-10-29T11:04:05.479Z,21.3
2017-10-29T11:06:10.423Z,21.3
2017-10-29T11:08:05.150Z,21.3
2017-10-29T11:10:04.885Z,21.3
2017-10-29T11:12:05.128Z,21.4
2017-10-29T11:14:12.514Z,21.3
2017-10-29T11:16:04.774Z,21.3
2017-10-29T11:18:04.797Z,21.4
2017-10-29T11:20:05.528Z,21.4
2017-10-29T11:22:04.774Z,21.4
2017-10-29T11:24:05.555Z,21.3
2017-10-29T11:26:05.365Z,21.4
2017-10-29T11:28:05.101Z,21.4
2017-10-29T11:30:05.346Z,21.4
2017-10-29T11:32:05.100Z,21.4
2017-10-29T11:34:07.894Z,21.4
2017-10-29T11:36:05.642Z,21.4
2017-10-29T11:38:05.009Z,21.5
2017-10-29T11:40:04.769Z,21.4
2017-10-29T11:42:13.213Z,21.4
2017-10-29T11:44:04.985Z,21.4
2017-10-29T11:46:05.348Z,21.5
2017-10-29T11:48:05.219Z,21.5
2017-10-29T11:50:05.476Z,21.5
2017-10-29T11:52:05.238Z,21.5
2017-10-29T11:54:05.062Z,21.5
2017-10-29T11:56:07.331Z,21.5
2017-10-29T11:58:10.197Z,21.5
2017-10-29T12:00:10.019Z,21.5
2017-10-29T12:02:04.855Z,21.5
2017-10-29T12:04:05.569Z,21.6
2017-10-29T12:06:05.416Z,21.6
2017-10-29T12:08:05.172Z,21.5
2017-10-29T12:10:09.960Z,21.5
2017-10-29T12:12:07.720Z,21.6
2017-10-29T12:14:05.507Z,21.5
2017-10-29T12:16:05.353Z,21.6
2017-10-29T12:18:04.886Z,21.6
2017-10-29T12:20:05.140Z,21.6
2017-10-29T12:22:07.459Z,21.6
2017-10-29T12:24:07.819Z,21.7
2017-10-29T12:26:05.523Z,21.6
2017-10-29T12:28:05.428Z,21.6
2017-10-29T12:30:20.257Z,21.6
2017-10-29T12:32:05.031Z,21.6
2017-10-29T12:34:08.764Z,21.6
2017-10-29T12:36:12.328Z,21.6
2017-10-29T12:38:08.296Z,21.6
2017-10-29T12:40:04.647Z,21.6
2017-10-29T12:42:10.337Z,21.6
2017-10-29T12:44:05.523Z,21.6
2017-10-29T12:46:08.186Z,21.5
2017-10-29T12:48:05.230Z,21.5
2017-10-29T12:50:04.954Z,21.5
2017-10-29T12:52:07.878Z,21.5
2017-10-29T12:54:04.716Z,21.5
2017-10-29T12:56:08.569Z,21.5
2017-10-29T12:58:04.952Z,21.5
2017-10-29T13:00:04.704Z,21.5
2017-10-29T13:02:05.549Z,21.5
2017-10-29T13:04:05.317Z,21.5
2017-10-29T13:06:06.434Z,21.5
2017-10-29T13:08:04.696Z,21.5
2017-10-29T13:10:04.980Z,21.5
2017-10-29T13:12:04.769Z,21.5
2017-10-29T13:14:05.436Z,21.5
2017-10-29T13:16:07.725Z,21.5
2017-10-29T13:18:04.816Z,21.5
2017-10-29T13:20:07.636Z,21.5
2017-10-29T13:22:07.901Z,21.5
2017-10-29T13:24:12.220Z,21.5
2017-10-29T13:26:04.907Z,21.5
2017-10-29T13:28:05.164Z,21.5
2017-10-29T13:30:07.403Z,21.5
2017-10-29T13:32:05.400Z,21.5
2017-10-29T13:34:05.141Z,21.4
2017-10-29T13:36:04.890Z,21.4
2017-10-29T13:38:08.156Z,21.4
2017-10-29T13:40:06.488Z,21.4
2017-10-29T13:42:07.791Z,21.5
2017-10-29T13:44:05.498Z,21.4
2017-10-29T13:46:05.197Z,21.5
2017-10-29T13:48:06.031Z,21.4
2017-10-29T13:50:07.851Z,21.5
2017-10-29T13:52:05.191Z,21.5
2017-10-29T13:54:12.960Z,21.5
2017-10-29T13:56:04.685Z,21.5
2017-10-29T13:58:08.066Z,21.5
2017-10-29T14:00:09.911Z,21.5
2017-10-29T14:02:10.317Z,21.5
2017-10-29T14:04:05.096Z,21.5
2017-10-29T14:06:04.829Z,21.5
2017-10-29T14:08:05.546Z,21.5
2017-10-29T14:10:05.448Z,21.5
2017-10-29T14:12:07.707Z,21.5
2017-10-29T14:14:05.454Z,21.5
2017-10-29T14:16:05.278Z,21.6
2017-10-29T14:18:05.266Z,21.6
2017-10-29T14:20:07.482Z,21.6
2017-10-29T14:22:10.405Z,21.6
2017-10-29T14:24:04.753Z,21.6
2017-10-29T14:26:05.471Z,21.6
2017-10-29T14:28:10.457Z,21.5
2017-10-29T14:30:10.204Z,21.5
2017-10-29T14:32:04.957Z,21.5
2017-10-29T14:34:05.158Z,21.5
2017-10-29T14:36:04.909Z,21.5
2017-10-29T14:38:07.381Z,21.4
2017-10-29T14:40:05.450Z,21.4
2017-10-29T14:42:05.303Z,21.4
2017-10-29T14:44:05.578Z,21.4
2017-10-29T14:46:05.352Z,21.4
2017-10-29T14:48:07.934Z,21.4
2017-10-29T14:50:04.621Z,21.4
2017-10-29T14:52:07.866Z,21.4
2017-10-29T14:54:05.670Z,21.4
2017-10-29T14:56:07.173Z,21.3
2017-10-29T14:58:04.923Z,21.3
2017-10-29T15:00:04.735Z,21.3
2017-10-29T15:02:05.325Z,21.3
2017-10-29T15:04:07.494Z,21.3
2017-10-29T15:06:05.326Z,21.3
2017-10-29T15:08:05.543Z,21.2
2017-10-29T15:10:04.909Z,21.2
2017-10-29T15:12:07.151Z,21.2
2017-10-29T15:14:04.967Z,21.2
2017-10-29T15:16:05.015Z,21.2
2017-10-29T15:18:07.991Z,21.2
2017-10-29T15:20:07.258Z,21.2
2017-10-29T15:22:10.593Z,21.2
2017-10-29T15:24:05.536Z,21.2
2017-10-29T15:26:05.280Z,21.2
2017-10-29T15:28:05.010Z,21.2
2017-10-29T15:30:05.373Z,21.2
2017-10-29T15:32:05.177Z,21.2
2017-10-29T15:34:04.885Z,21.1
2017-10-29T15:36:05.718Z,21.1
2017-10-29T15:38:05.467Z,21.1
2017-10-29T15:40:05.551Z,21
2017-10-29T15:42:05.409Z,21
2017-10-29T15:44:04.690Z,21
2017-10-29T15:46:07.946Z,21
2017-10-29T15:48:04.646Z,21
2017-10-29T15:50:05.364Z,21.1
2017-10-29T15:52:05.518Z,21.1
2017-10-29T15:54:05.268Z,21.1
2017-10-29T15:56:15.156Z,20.9
2017-10-29T15:58:04.974Z,20.9
2017-10-29T16:00:04.888Z,20.9
2017-10-29T16:02:05.613Z,20.9
2017-10-29T16:04:05.382Z,20.9
2017-10-29T16:06:05.138Z,20.9
2017-10-29T16:08:07.424Z,20.9
2017-10-29T16:10:04.695Z,20.9
2017-10-29T16:12:05.525Z,20.9
2017-10-29T16:14:05.261Z,20.9
2017-10-29T16:16:05.105Z,20.9
2017-10-29T16:18:05.163Z,20.8
2017-10-29T16:20:05.513Z,20.7
2017-10-29T16:22:05.262Z,20.7
2017-10-29T16:24:05.053Z,20.7
2017-10-29T16:26:04.833Z,20.6
2017-10-29T16:28:04.633Z,20.6
2017-10-29T16:30:08.141Z,20.5
2017-10-29T16:32:04.830Z,20.5
2017-10-29T16:34:08.100Z,20.5
2017-10-29T16:36:04.852Z,20.4
2017-10-29T16:38:05.570Z,20.4
2017-10-29T16:40:05.240Z,20.4
2017-10-29T16:42:07.485Z,20.3
2017-10-29T16:44:15.333Z,20.3
2017-10-29T16:46:05.080Z,20.3
2017-10-29T16:48:04.975Z,20.3
2017-10-29T16:50:07.225Z,20.2
2017-10-29T16:52:04.969Z,20.2
2017-10-29T16:54:05.226Z,20.2
2017-10-29T16:56:07.497Z,20.2
2017-10-29T16:58:05.244Z,20.2
2017-10-29T17:00:04.979Z,20.3
2017-10-29T17:02:04.777Z,20.3
2017-10-29T17:04:05.507Z,20.3
2017-10-29T17:06:04.833Z,20.3
2017-10-29T17:08:05.539Z,20.3
2017-10-29T17:10:05.287Z,20.4
2017-10-29T17:12:05.097Z,20.4
2017-10-29T17:14:09.877Z,20.4
2017-10-29T17:16:04.695Z,20.4
2017-10-29T17:18:07.168Z,20.4
2017-10-29T17:20:09.951Z,20.4
2017-10-29T17:22:04.619Z,20.5
2017-10-29T17:24:05.362Z,20.4
2017-10-29T17:26:05.100Z,20.5
2017-10-29T17:28:05.367Z,20.5
2017-10-29T17:30:05.109Z,20.5
2017-10-29T17:32:05.385Z,20.5
2017-10-29T17:34:07.702Z,20.5
2017-10-29T17:36:07.952Z,20.5
2017-10-29T17:38:04.677Z,20.5
2017-10-29T17:40:05.360Z,20.5
2017-10-29T17:42:05.104Z,20.5
2017-10-29T17:44:04.797Z,20.5
2017-10-29T17:46:05.215Z,20.5
2017-10-29T17:48:05.488Z,20.5
2017-10-29T17:50:10.279Z,20.5
2017-10-29T17:52:05.001Z,20.5
2017-10-29T17:54:04.717Z,20.5
2017-10-29T17:56:05.436Z,20.5
2017-10-29T17:58:05.258Z,20.5
2017-10-29T18:00:05.031Z,20.5
2017-10-29T18:02:04.757Z,20.5
2017-10-29T18:04:07.570Z,20.6
2017-10-29T18:06:10.329Z,20.5
2017-10-29T18:08:04.708Z,20.5
2017-10-29T18:10:05.410Z,20.6
2017-10-29T18:12:05.276Z,20.6
2017-10-29T18:14:05.027Z,20.6
2017-10-29T18:16:05.285Z,20.6
2017-10-29T18:18:07.831Z,20.6
2017-10-29T18:20:08.088Z,20.6
2017-10-29T18:22:04.814Z,20.6
2017-10-29T18:24:07.624Z,20.6
2017-10-29T18:26:05.312Z,20.6
2017-10-29T18:28:05.095Z,20.6
2017-10-29T18:30:05.457Z,20.6
2017-10-29T18:32:07.728Z,20.6
2017-10-29T18:34:05.544Z,20.6
2017-10-29T18:36:05.390Z,20.6
2017-10-29T18:38:05.132Z,20.6
2017-10-29T18:40:05.407Z,20.6
2017-10-29T18:42:10.208Z,20.6
2017-10-29T18:44:04.973Z,20.6
2017-10-29T18:46:05.281Z,20.6
2017-10-29T18:48:05.639Z,20.7
2017-10-29T18:50:04.839Z,20.7
2017-10-29T18:52:05.644Z,20.6
2017-10-29T18:54:05.573Z,20.6
2017-10-29T18:56:10.341Z,20.6
2017-10-29T18:58:07.602Z,20.6
2017-10-29T19:00:07.881Z,20.7
2017-10-29T19:02:09.061Z,20.6
2017-10-29T19:04:20.473Z,20.6
2017-10-29T19:06:04.642Z,20.6
2017-10-29T19:08:08.271Z,20.6
2017-10-29T19:10:07.526Z,20.6
2017-10-29T19:12:20.258Z,20.7
2017-10-29T19:14:10.337Z,20.7
2017-10-29T19:16:09.261Z,20.7
2017-10-29T19:18:05.236Z,20.6
2017-10-29T19:20:04.832Z,20.7
2017-10-29T19:22:05.579Z,20.6
2017-10-29T19:24:08.154Z,20.6
2017-10-29T19:26:10.368Z,20.6
2017-10-29T19:28:05.314Z,20.7
2017-10-29T19:30:07.659Z,20.6
2017-10-29T19:32:10.549Z,20.7
2017-10-29T19:34:16.802Z,20.7
2017-10-29T19:36:05.723Z,20.7
2017-10-29T19:38:04.775Z,20.7
2017-10-29T19:40:05.259Z,20.7
2017-10-29T19:42:05.018Z,20.7
2017-10-29T19:44:07.952Z,20.7
2017-10-29T19:46:10.504Z,20.7
2017-10-29T19:48:05.245Z,20.7
2017-10-29T19:50:08.440Z,20.7
2017-10-29T19:52:06.015Z,20.7
2017-10-29T19:54:09.140Z,20.7
2017-10-29T19:56:05.260Z,20.7
2017-10-29T19:58:07.988Z,20.7
2017-10-29T20:00:05.506Z,20.7
2017-10-29T20:02:05.578Z,20.7
2017-10-29T20:04:05.071Z,20.7
2017-10-29T20:06:05.111Z,20.7
2017-10-29T20:08:05.040Z,20.7
2017-10-29T20:10:05.615Z,20.7
2017-10-29T20:12:10.505Z,20.8
2017-10-29T20:14:04.748Z,20.7
2017-10-29T20:16:13.020Z,20.8
2017-10-29T20:18:05.216Z,20.7
2017-10-29T20:20:07.606Z,20.7
2017-10-29T20:22:07.876Z,20.7
2017-10-29T20:24:05.271Z,20.8
2017-10-29T20:26:05.081Z,20.7
2017-10-29T20:28:04.808Z,20.8
2017-10-29T20:30:05.684Z,20.7
2017-10-29T20:32:08.008Z,20.7
2017-10-29T20:34:04.729Z,20.7
2017-10-29T20:36:05.479Z,20.7
2017-10-29T20:38:07.768Z,20.8
2017-10-29T20:40:05.521Z,20.8
2017-10-29T20:42:05.344Z,20.8
2017-10-29T20:44:05.615Z,20.7
2017-10-29T20:46:05.397Z,20.7
2017-10-29T20:48:07.751Z,20.7
2017-10-29T20:50:05.467Z,20.7
2017-10-29T20:52:05.172Z,20.7
2017-10-29T20:54:05.627Z,20.8
2017-10-29T20:56:05.535Z,20.7
2017-10-29T20:58:05.247Z,20.7
2017-10-29T21:00:05.269Z,20.8
2017-10-29T21:02:04.979Z,20.8
2017-10-29T21:04:04.723Z,20.8
2017-10-29T21:06:05.746Z,20.8
2017-10-29T21:08:04.976Z,20.8
2017-10-29T21:10:05.283Z,20.8
2017-10-29T21:12:05.111Z,20.7
2017-10-29T21:14:04.834Z,20.8
2017-10-29T21:16:13.204Z,20.8
2017-10-29T21:18:05.245Z,20.8
2017-10-29T21:20:04.995Z,20.8
2017-10-29T21:22:05.234Z,20.8
2017-10-29T21:24:05.574Z,20.8
2017-10-29T21:26:05.374Z,20.8
2017-10-29T21:28:05.051Z,20.8
2017-10-29T21:30:04.802Z,20.8
2017-10-29T21:32:08.047Z,20.8
2017-10-29T21:34:07.865Z,20.8
2017-10-29T21:36:05.120Z,20.8
2017-10-29T21:38:05.065Z,20.8
2017-10-29T21:40:07.926Z,20.8
2017-10-29T21:42:09.600Z,20.8
2017-10-29T21:44:07.329Z,20.8
2017-10-29T21:46:05.337Z,20.8
2017-10-29T21:48:10.113Z,20.8
2017-10-29T21:50:04.991Z,20.8
2017-10-29T21:52:04.803Z,20.8
2017-10-29T21:54:05.643Z,20.8
2017-10-29T21:56:05.402Z,20.8
2017-10-29T21:58:07.658Z,20.8
2017-10-29T22:00:05.355Z,20.8
2017-10-29T22:02:05.710Z,20.8
2017-10-29T22:04:05.475Z,20.8
2017-10-29T22:06:05.265Z,20.8
2017-10-29T22:08:04.971Z,20.8
2017-10-29T22:10:04.629Z,20.8
2017-10-29T22:12:05.350Z,20.8
2017-10-29T22:14:05.271Z,20.8
2017-10-29T22:16:05.605Z,20.8
2017-10-29T22:18:05.324Z,20.8
2017-10-29T22:20:05.100Z,20.8
2017-10-29T22:22:25.235Z,20.8
2017-10-29T22:24:05.656Z,20.8
2017-10-29T22:26:08.166Z,20.8
2017-10-29T22:28:04.944Z,20.8
2017-10-29T22:30:05.450Z,20.8
2017-10-29T22:32:05.181Z,20.8
2017-10-29T22:34:05.034Z,20.8
2017-10-29T22:36:11.020Z,20.8
2017-10-29T22:38:12.619Z,20.8
2017-10-29T22:40:05.358Z,20.8
2017-10-29T22:42:05.094Z,20.8
2017-10-29T22:44:05.234Z,20.8
2017-10-29T22:46:04.969Z,20.8
2017-10-29T22:48:09.792Z,20.8
2017-10-29T22:50:04.780Z,20.8
2017-10-29T22:52:05.559Z,20.9
2017-10-29T22:54:05.422Z,20.9
2017-10-29T22:56:04.713Z,20.9
2017-10-29T22:58:05.491Z,20.9
2017-10-29T23:00:05.204Z,20.9
2017-10-29T23:02:07.429Z,20.9
2017-10-29T23:04:04.850Z,20.9
2017-10-29T23:06:05.167Z,20.9
2017-10-29T23:08:04.910Z,20.9
2017-10-29T23:10:04.637Z,20.9
2017-10-29T23:12:10.064Z,20.9
2017-10-29T23:14:04.798Z,20.9
2017-10-29T23:16:05.274Z,20.9
2017-10-29T23:18:07.757Z,20.9
2017-10-29T23:20:05.460Z,20.9
2017-10-29T23:22:04.745Z,20.9
2017-10-29T23:24:08.424Z,20.9
2017-10-29T23:26:05.131Z,20.9
2017-10-29T23:28:04.987Z,20.9
2017-10-29T23:30:04.816Z,20.9
2017-10-29T23:32:05.628Z,20.9
2017-10-29T23:34:05.394Z,20.9
2017-10-29T23:36:05.123Z,20.9
2017-10-29T23:38:05.326Z,20.9
2017-10-29T23:40:05.557Z,20.9
2017-10-29T23:42:06.396Z,20.9
2017-10-29T23:44:05.168Z,20.9
2017-10-29T23:46:04.898Z,20.9
2017-10-29T23:48:05.620Z,20.8
2017-10-29T23:50:04.866Z,20.9
2017-10-29T23:52:07.446Z,20.9
2017-10-29T23:54:05.157Z,20.8
2017-10-29T23:56:05.376Z,20.9
2017-10-29T23:58:05.324Z,20.9
