createdAt,value
2023-04-08T00:03:32.949Z,6.25
2023-04-08T00:08:35.605Z,6.31
2023-04-08T00:13:37.921Z,6.08
2023-04-08T00:18:40.243Z,6.51
2023-04-08T00:23:42.593Z,6.15
2023-04-08T00:28:45.158Z,5.23
2023-04-08T00:33:47.580Z,5.74
2023-04-08T00:38:50.205Z,6.33
2023-04-08T00:43:54.095Z,5.11
2023-04-08T00:48:56.511Z,5.84
2023-04-08T00:54:00.498Z,5.30
2023-04-08T00:59:03.806Z,5.30
2023-04-08T01:04:36.279Z,5.08
2023-04-08T01:09:42.916Z,5.49
2023-04-08T01:14:47.833Z,6.56
2023-04-08T01:19:51.700Z,6.13
2023-04-08T01:25:06.947Z,6.54
2023-04-08T01:30:10.598Z,5.63
2023-04-08T01:35:15.651Z,5.34
2023-04-08T01:40:20.334Z,5.16
2023-04-08T01:45:23.950Z,5.79
2023-04-08T01:50:28.284Z,5.85
2023-04-08T01:55:31.386Z,6.03
2023-04-08T02:00:36.031Z,5.40
2023-04-08T02:05:39.295Z,5.36
2023-04-08T02:10:42.269Z,6.37
2023-04-08T02:15:54.189Z,5.94
2023-04-08T02:21:13.727Z,4.55
2023-04-08T02:26:19.121Z,5.23
2023-04-08T02:31:22.617Z,5.44
2023-04-08T02:36:26.127Z,5.51
2023-04-08T02:41:31.889Z,5.05
2023-04-08T02:46:34.105Z,5.32
2023-04-08T02:51:38.588Z,4.96
2023-04-08T02:56:41.545Z,6.29
2023-04-08T03:01:44.130Z,5.20
2023-04-08T03:06:46.450Z,5.07
2023-04-08T03:11:53.196Z,6.03
2023-04-08T03:16:55.646Z,5.65
2023-04-08T03:21:57.941Z,6.20
2023-04-08T03:27:00.618Z,6.14
2023-04-08T03:32:02.977Z,6.55
2023-04-08T03:37:05.493Z,6.55
2023-04-08T03:42:07.682Z,6.81
2023-04-08T03:47:09.911Z,6.58
2023-04-08T03:52:12.150Z,6.63
2023-04-08T03:57:14.499Z,6.85
2023-04-08T04:02:16.794Z,6.59
2023-04-08T04:07:19.167Z,6.62
2023-04-08T04:12:21.714Z,6.61
2023-04-08T04:17:23.976Z,6.69
2023-04-08T04:22:26.351Z,6.52
2023-04-08T04:27:28.634Z,6.81
2023-04-08T04:32:31.098Z,6.59
2023-04-08T04:37:33.543Z,6.83
2023-04-08T04:42:36.160Z,6.25
2023-04-08T04:47:38.546Z,6.69
2023-04-08T04:52:41.551Z,7.02
2023-04-08T04:57:44.578Z,6.78
2023-04-08T05:02:47.038Z,6.46
2023-04-08T05:07:49.428Z,6.27
2023-04-08T05:12:51.691Z,6.91
2023-04-08T05:17:54.048Z,6.84
2023-04-08T05:22:56.414Z,6.78
2023-04-08T05:27:58.721Z,6.88
2023-04-08T05:33:01.318Z,6.96
2023-04-08T05:38:03.611Z,7.03
2023-04-08T05:43:05.963Z,6.82
2023-04-08T05:48:08.226Z,7.03
2023-04-08T05:53:11.030Z,8.80
2023-04-08T05:58:13.305Z,7.62
2023-04-08T06:03:18.125Z,7.73
2023-04-08T06:08:22.153Z,7.68
2023-04-08T06:13:25.690Z,7.83
2023-04-08T06:18:28.793Z,8.08
2023-04-08T06:23:31.315Z,7.58
2023-04-08T06:28:33.666Z,8.63
2023-04-08T06:33:36.006Z,9.51
2023-04-08T06:38:38.174Z,9.91
2023-04-08T06:43:40.420Z,10.63
2023-04-08T06:48:42.749Z,10.40
2023-04-08T06:53:51.545Z,10.63
2023-04-08T06:58:53.938Z,10.20
2023-04-08T07:03:56.944Z,10.34
2023-04-08T07:08:59.113Z,10.07
2023-04-08T07:14:01.364Z,10.26
2023-04-08T07:19:03.676Z,9.24
2023-04-08T07:24:06.322Z,9.03
2023-04-08T07:29:08.573Z,9.60
2023-04-08T07:34:11.606Z,9.66
2023-04-08T07:39:16.638Z,10.40
2023-04-08T07:44:20.140Z,9.82
2023-04-08T07:49:22.428Z,10.54
2023-04-08T07:54:24.659Z,9.56
2023-04-08T07:59:26.935Z,10.63
2023-04-08T08:04:29.555Z,9.93
2023-04-08T08:09:32.270Z,9.86
2023-04-08T08:14:34.542Z,10.23
2023-04-08T08:19:36.890Z,10.72
2023-04-08T08:24:39.469Z,11.80
2023-04-08T08:29:41.842Z,11.50
2023-04-08T08:34:43.985Z,10.64
2023-04-08T08:39:46.552Z,11.51
2023-04-08T08:44:49.667Z,10.92
2023-04-08T08:49:51.993Z,11.19
2023-04-08T08:54:59.737Z,12.38
2023-04-08T09:00:02.134Z,11.92
2023-04-08T09:05:06.207Z,11.45
2023-04-08T09:10:10.731Z,11.02
2023-04-08T09:15:13.088Z,12.26
2023-04-08T09:20:15.489Z,12.20
2023-04-08T09:25:32.816Z,11.95
2023-04-08T09:30:35.234Z,12.15
2023-04-08T09:35:37.601Z,11.95
2023-04-08T09:40:41.882Z,12.47
2023-04-08T09:45:47.349Z,12.67
2023-04-08T09:50:51.957Z,12.04
2023-04-08T09:55:57.728Z,12.16
2023-04-08T10:01:00.969Z,12.60
2023-04-08T10:06:04.549Z,12.34
2023-04-08T10:11:07.279Z,13.11
2023-04-08T10:16:24.801Z,13.02
2023-04-08T10:21:48.055Z,14.10
2023-04-08T10:26:50.494Z,12.61
2023-04-08T10:31:53.256Z,13.42
2023-04-08T10:36:59.107Z,13.58
2023-04-08T10:42:02.814Z,12.96
2023-04-08T10:47:05.056Z,12.16
2023-04-08T10:52:09.510Z,12.13
2023-04-08T10:57:11.928Z,12.42
2023-04-08T11:02:16.786Z,12.31
2023-04-08T11:07:21.968Z,13.04
2023-04-08T11:12:25.492Z,12.20
2023-04-08T11:17:28.427Z,13.29
2023-04-08T11:22:33.662Z,13.96
2023-04-08T11:27:36.436Z,13.43
2023-04-08T11:32:39.217Z,13.31
2023-04-08T11:37:42.771Z,13.49
2023-04-08T11:42:46.966Z,13.05
2023-04-08T11:47:49.606Z,14.42
2023-04-08T11:52:53.163Z,13.80
2023-04-08T11:57:57.507Z,14.60
2023-04-08T12:02:59.894Z,15.14
2023-04-08T12:08:02.750Z,14.47
2023-04-08T12:13:04.953Z,14.33
2023-04-08T12:18:07.237Z,14.10
2023-04-08T12:23:09.622Z,14.52
2023-04-08T12:28:12.494Z,14.76
2023-04-08T12:33:14.782Z,15.34
2023-04-08T12:38:17.754Z,15.19
2023-04-08T12:43:20.372Z,14.85
2023-04-08T12:48:22.719Z,15.71
2023-04-08T12:53:25.001Z,14.07
2023-04-08T12:58:27.357Z,13.77
2023-04-08T13:03:31.951Z,14.94
2023-04-08T13:08:36.231Z,15.76
2023-04-08T13:13:38.773Z,15.31
2023-04-08T13:18:41.587Z,14.77
2023-04-08T13:23:43.844Z,15.41
2023-04-08T13:28:59.893Z,14.66
2023-04-08T13:34:02.610Z,14.57
2023-04-08T13:39:04.977Z,16.40
2023-04-08T13:44:07.375Z,15.63
2023-04-08T13:49:09.824Z,15.03
2023-04-08T13:54:12.050Z,15.30
2023-04-08T13:59:14.448Z,15.27
2023-04-08T14:04:16.608Z,15.75
2023-04-08T14:09:19.321Z,15.51
2023-04-08T14:14:21.484Z,15.81
2023-04-08T14:19:24.970Z,15.62
2023-04-08T14:24:27.375Z,14.91
2023-04-08T14:29:36.427Z,15.15
2023-04-08T14:34:39.673Z,14.59
2023-04-08T14:39:42.037Z,15.35
2023-04-08T14:44:44.480Z,14.55
2023-04-08T14:49:46.810Z,14.86
2023-04-08T14:54:49.029Z,15.81
2023-04-08T14:59:52.469Z,15.87
2023-04-08T15:04:54.843Z,15.10
2023-04-08T15:09:57.767Z,14.62
2023-04-08T15:15:00.323Z,14.49
2023-04-08T15:20:02.700Z,14.96
2023-04-08T15:25:06.070Z,15.19
2023-04-08T15:30:10.688Z,15.61
2023-04-08T15:35:14.230Z,15.26
2023-04-08T15:40:16.721Z,14.61
2023-04-08T15:45:19.109Z,15.23
2023-04-08T15:50:21.446Z,14.37
2023-04-08T15:55:23.772Z,14.84
2023-04-08T16:00:26.275Z,15.12
2023-04-08T16:05:30.292Z,14.75
2023-04-08T16:10:34.302Z,14.67
2023-04-08T16:15:36.556Z,14.75
2023-04-08T16:20:39.297Z,14.13
2023-04-08T16:25:42.600Z,14.55
2023-04-08T16:30:46.505Z,14.62
2023-04-08T16:35:49.434Z,14.55
2023-04-08T16:40:53.618Z,14.79
2023-04-08T16:45:55.922Z,14.28
2023-04-08T16:50:58.077Z,14.87
2023-04-08T16:56:00.722Z,14.87
2023-04-08T17:01:08.786Z,14.63
2023-04-08T17:06:13.758Z,14.62
2023-04-08T17:11:16.283Z,14.72
2023-04-08T17:16:19.528Z,13.83
2023-04-08T17:21:22.077Z,13.80
2023-04-08T17:26:24.335Z,14.26
2023-04-08T17:31:26.607Z,14.77
2023-04-08T17:36:30.538Z,14.54
2023-04-08T17:41:39.741Z,14.17
2023-04-08T17:46:43.505Z,13.88
2023-04-08T17:51:45.796Z,13.44
2023-04-08T17:56:49.559Z,13.87
2023-04-08T18:01:52.061Z,13.84
2023-04-08T18:06:54.289Z,13.34
2023-04-08T18:11:56.389Z,13.86
2023-04-08T18:16:58.668Z,13.27
2023-04-08T18:22:00.924Z,13.48
2023-04-08T18:27:04.982Z,13.24
2023-04-08T18:32:07.616Z,13.13
2023-04-08T18:37:11.302Z,13.44
2023-04-08T18:42:13.654Z,12.69
2023-04-08T18:47:17.149Z,12.90
2023-04-08T18:52:19.375Z,12.94
2023-04-08T18:57:22.170Z,12.91
2023-04-08T19:02:24.408Z,12.56
2023-04-08T19:07:27.691Z,12.24
2023-04-08T19:12:29.799Z,12.94
2023-04-08T19:17:32.114Z,12.60
2023-04-08T19:22:34.285Z,12.37
2023-04-08T19:27:36.469Z,12.49
2023-04-08T19:32:38.857Z,12.64
2023-04-08T19:37:41.150Z,12.05
2023-04-08T19:42:45.430Z,12.62
2023-04-08T19:47:47.740Z,12.03
2023-04-08T19:52:50.083Z,11.65
2023-04-08T19:57:52.685Z,11.57
2023-04-08T20:02:55.195Z,12.67
2023-04-08T20:07:57.547Z,12.29
2023-04-08T20:12:59.697Z,12.16
2023-04-08T20:18:01.937Z,11.92
2023-04-08T20:23:04.256Z,11.74
2023-04-08T20:28:06.448Z,11.74
2023-04-08T20:33:08.601Z,11.47
2023-04-08T20:38:10.719Z,11.67
2023-04-08T20:43:12.874Z,11.27
2023-04-08T20:48:14.981Z,10.45
2023-04-08T20:53:19.400Z,10.50
2023-04-08T20:58:21.817Z,10.49
2023-04-08T21:03:24.541Z,10.96
2023-04-08T21:08:26.737Z,10.59
2023-04-08T21:13:28.882Z,11.00
2023-04-08T21:18:31.369Z,11.00
2023-04-08T21:23:33.516Z,10.88
2023-04-08T21:28:35.625Z,10.77
2023-04-08T21:33:38.091Z,10.94
2023-04-08T21:38:40.252Z,11.31
2023-04-08T21:43:42.352Z,11.08
2023-04-08T21:48:44.501Z,9.95
2023-04-08T21:53:46.642Z,10.13
2023-04-08T21:58:48.909Z,10.43
2023-04-08T22:03:53.742Z,10.43
2023-04-08T22:08:55.978Z,9.59
2023-04-08T22:13:58.167Z,9.40
2023-04-08T22:19:00.604Z,9.15
2023-04-08T22:24:03.175Z,9.18
2023-04-08T22:29:05.706Z,9.29
2023-04-08T22:34:07.978Z,10.23
2023-04-08T22:39:10.376Z,9.40
2023-04-08T22:44:12.602Z,9.59
2023-04-08T22:49:14.787Z,10.51
2023-04-08T22:54:18.103Z,10.27
2023-04-08T22:59:20.560Z,8.95
2023-04-08T23:04:22.747Z,9.60
2023-04-08T23:09:26.698Z,9.81
2023-04-08T23:14:29.049Z,10.00
2023-04-08T23:19:31.575Z,9.93
2023-04-08T23:24:34.666Z,8.60
2023-04-08T23:29:36.925Z,9.18
2023-04-08T23:34:39.128Z,10.11
2023-04-08T23:39:41.246Z,9.94
2023-04-08T23:44:43.714Z,9.51
2023-04-08T23:49:46.028Z,7.90
2023-04-08T23:54:51.686Z,8.05
2023-04-08T23:59:54.011Z,8.51
