createdAt,value
2018-12-05T00:00:12.886Z,2.40
2018-12-05T00:02:41.632Z,2.40
2018-12-05T00:05:10.013Z,2.50
2018-12-05T00:07:42.154Z,2.50
2018-12-05T00:10:21.807Z,2.60
2018-12-05T00:12:51.282Z,2.50
2018-12-05T00:15:19.104Z,2.60
2018-12-05T00:17:46.533Z,2.60
2018-12-05T00:20:13.993Z,2.70
2018-12-05T00:22:41.441Z,2.70
2018-12-05T00:25:08.908Z,2.50
2018-12-05T00:27:36.356Z,2.60
2018-12-05T00:30:04.800Z,2.50
2018-12-05T00:32:32.267Z,2.50
2018-12-05T00:34:59.699Z,2.40
2018-12-05T00:37:27.177Z,2.50
2018-12-05T00:39:54.621Z,2.50
2018-12-05T00:42:22.096Z,2.60
2018-12-05T00:44:49.613Z,2.60
2018-12-05T00:47:17.213Z,2.40
2018-12-05T00:49:44.649Z,2.40
2018-12-05T00:52:12.124Z,2.50
2018-12-05T00:54:39.594Z,2.50
2018-12-05T00:57:07.042Z,2.30
2018-12-05T00:59:34.492Z,2.30
2018-12-05T01:02:01.989Z,2.30
2018-12-05T01:04:29.429Z,2.40
2018-12-05T01:06:56.902Z,2.30
2018-12-05T01:09:24.321Z,2.40
2018-12-05T01:11:51.860Z,2.40
2018-12-05T01:14:19.311Z,2.40
2018-12-05T01:16:46.749Z,2.40
2018-12-05T01:19:14.268Z,2.30
2018-12-05T01:21:41.743Z,2.30
2018-12-05T01:24:09.202Z,2.20
2018-12-05T01:26:36.723Z,2.10
2018-12-05T01:29:04.277Z,2.20
2018-12-05T01:31:31.755Z,2.10
2018-12-05T01:33:59.335Z,2.10
2018-12-05T01:36:26.811Z,2.00
2018-12-05T01:38:54.296Z,1.90
2018-12-05T01:41:21.912Z,1.90
2018-12-05T01:43:49.378Z,1.90
2018-12-05T01:46:16.844Z,1.80
2018-12-05T01:48:44.457Z,1.80
2018-12-05T01:51:12.046Z,1.80
2018-12-05T01:53:39.643Z,1.90
2018-12-05T01:56:07.124Z,1.80
2018-12-05T01:58:34.601Z,1.80
2018-12-05T02:01:02.057Z,1.90
2018-12-05T02:03:29.591Z,1.90
2018-12-05T02:05:57.116Z,1.90
2018-12-05T02:08:24.625Z,1.90
2018-12-05T02:10:52.234Z,1.80
2018-12-05T02:13:19.753Z,1.90
2018-12-05T02:15:47.231Z,1.90
2018-12-05T02:18:14.708Z,2.00
2018-12-05T02:20:42.181Z,2.00
2018-12-05T02:23:09.654Z,2.10
2018-12-05T02:25:37.374Z,1.90
2018-12-05T02:28:04.982Z,1.90
2018-12-05T02:30:32.424Z,2.00
2018-12-05T02:32:59.909Z,2.10
2018-12-05T02:35:27.351Z,2.10
2018-12-05T02:37:54.957Z,2.10
2018-12-05T02:40:22.514Z,2.00
2018-12-05T02:42:49.997Z,1.90
2018-12-05T02:45:17.577Z,1.90
2018-12-05T02:47:45.063Z,2.00
2018-12-05T02:50:12.514Z,2.20
2018-12-05T02:52:39.995Z,2.20
2018-12-05T02:55:07.462Z,2.10
2018-12-05T02:57:34.935Z,2.20
2018-12-05T03:00:03.509Z,2.30
2018-12-05T03:02:31.033Z,2.40
2018-12-05T03:04:58.588Z,2.40
2018-12-05T03:07:26.105Z,2.30
2018-12-05T03:09:53.572Z,2.20
2018-12-05T03:12:21.372Z,2.20
2018-12-05T03:14:48.881Z,2.20
2018-12-05T03:17:16.315Z,2.30
2018-12-05T03:19:43.803Z,2.30
2018-12-05T03:22:11.262Z,2.40
2018-12-05T03:24:38.831Z,2.50
2018-12-05T03:27:06.277Z,2.50
2018-12-05T03:29:33.782Z,2.40
2018-12-05T03:32:01.245Z,2.40
2018-12-05T03:34:28.709Z,2.40
2018-12-05T03:36:56.276Z,2.50
2018-12-05T03:39:23.763Z,2.50
2018-12-05T03:41:51.209Z,2.60
2018-12-05T03:44:18.692Z,2.70
2018-12-05T03:46:46.117Z,2.60
2018-12-05T03:49:13.837Z,2.50
2018-12-05T03:51:41.294Z,2.50
2018-12-05T03:54:08.828Z,2.50
2018-12-05T03:56:36.312Z,2.40
2018-12-05T03:59:03.915Z,2.50
2018-12-05T04:01:31.446Z,2.50
2018-12-05T04:03:58.962Z,2.50
2018-12-05T04:06:26.409Z,2.60
2018-12-05T04:08:53.904Z,2.70
2018-12-05T04:11:21.433Z,2.80
2018-12-05T04:13:49.043Z,2.80
2018-12-05T04:16:16.521Z,2.80
2018-12-05T04:18:44.005Z,2.80
2018-12-05T04:21:11.456Z,2.80
2018-12-05T04:23:38.938Z,2.70
2018-12-05T04:26:06.415Z,2.60
2018-12-05T04:28:33.880Z,2.50
2018-12-05T04:31:01.327Z,2.40
2018-12-05T04:33:28.839Z,2.40
2018-12-05T04:35:56.383Z,2.30
2018-12-05T04:38:23.880Z,2.30
2018-12-05T04:40:51.349Z,2.30
2018-12-05T04:43:19.082Z,2.40
2018-12-05T04:45:46.616Z,2.40
2018-12-05T04:48:14.217Z,2.40
2018-12-05T04:50:41.715Z,2.40
2018-12-05T04:53:09.184Z,2.40
2018-12-05T04:55:36.629Z,2.50
2018-12-05T04:58:04.063Z,2.60
2018-12-05T05:00:31.521Z,2.50
2018-12-05T05:02:58.968Z,2.40
2018-12-05T05:05:26.425Z,2.50
2018-12-05T05:07:53.853Z,2.50
2018-12-05T05:10:21.357Z,2.60
2018-12-05T05:12:48.834Z,2.80
2018-12-05T05:15:16.296Z,2.90
2018-12-05T05:17:43.753Z,2.80
2018-12-05T05:20:12.024Z,2.90
2018-12-05T05:22:39.707Z,2.90
2018-12-05T05:25:07.217Z,2.80
2018-12-05T05:27:34.644Z,2.90
2018-12-05T05:30:02.262Z,3.00
2018-12-05T05:32:29.721Z,3.00
2018-12-05T05:34:57.197Z,3.20
2018-12-05T05:37:24.665Z,3.30
2018-12-05T05:39:52.116Z,3.40
2018-12-05T05:42:19.554Z,3.40
2018-12-05T05:44:47.148Z,3.30
2018-12-05T05:47:14.657Z,3.20
2018-12-05T05:49:42.149Z,3.00
2018-12-05T05:52:09.608Z,3.00
2018-12-05T05:54:37.101Z,3.00
2018-12-05T05:57:04.648Z,2.90
2018-12-05T05:59:32.186Z,3.00
2018-12-05T06:01:59.628Z,3.00
2018-12-05T06:04:27.107Z,3.00
2018-12-05T06:06:54.551Z,3.00
2018-12-05T06:09:22.045Z,3.00
2018-12-05T06:11:49.535Z,3.20
2018-12-05T06:14:17.014Z,3.10
2018-12-05T06:16:44.509Z,3.10
2018-12-05T06:19:11.963Z,3.10
2018-12-05T06:21:39.450Z,3.20
2018-12-05T06:24:06.876Z,3.20
2018-12-05T06:26:34.405Z,3.10
2018-12-05T06:29:01.872Z,3.00
2018-12-05T06:31:29.364Z,2.90
2018-12-05T06:33:56.827Z,2.90
2018-12-05T06:36:24.439Z,3.00
2018-12-05T06:38:51.956Z,3.20
2018-12-05T06:41:19.425Z,3.20
2018-12-05T06:43:46.854Z,3.20
2018-12-05T06:46:14.329Z,3.20
2018-12-05T06:48:41.772Z,3.20
2018-12-05T06:51:09.249Z,3.20
2018-12-05T06:53:36.685Z,3.20
2018-12-05T06:56:04.284Z,3.20
2018-12-05T06:58:31.737Z,3.30
2018-12-05T07:00:59.192Z,3.30
2018-12-05T07:03:26.650Z,3.30
2018-12-05T07:05:54.148Z,3.20
2018-12-05T07:08:21.584Z,3.20
2018-12-05T07:10:49.053Z,3.20
2018-12-05T07:13:16.591Z,3.20
2018-12-05T07:15:44.080Z,3.20
2018-12-05T07:18:11.629Z,3.10
2018-12-05T07:20:39.132Z,3.20
2018-12-05T07:23:06.617Z,3.20
2018-12-05T07:25:34.094Z,3.20
2018-12-05T07:28:01.500Z,3.10
2018-12-05T07:30:29.526Z,3.10
2018-12-05T07:32:57.197Z,3.20
2018-12-05T07:35:24.782Z,3.20
2018-12-05T07:37:52.231Z,3.20
2018-12-05T07:40:19.728Z,3.20
2018-12-05T07:42:47.186Z,3.30
2018-12-05T07:45:14.681Z,3.40
2018-12-05T07:47:42.134Z,3.40
2018-12-05T07:50:09.649Z,3.40
2018-12-05T07:52:37.077Z,3.30
2018-12-05T07:55:04.752Z,3.30
2018-12-05T07:57:32.204Z,3.70
2018-12-05T07:59:59.673Z,3.70
2018-12-05T08:02:27.153Z,3.60
2018-12-05T08:04:54.593Z,3.60
2018-12-05T08:07:22.050Z,3.50
2018-12-05T08:09:49.485Z,3.60
2018-12-05T08:12:17.073Z,3.50
2018-12-05T08:14:44.512Z,3.40
2018-12-05T08:17:11.949Z,3.50
2018-12-05T08:19:39.374Z,3.60
2018-12-05T08:22:06.860Z,3.50
2018-12-05T08:24:34.308Z,3.60
2018-12-05T08:27:01.801Z,3.70
2018-12-05T08:29:29.967Z,3.80
2018-12-05T08:31:57.430Z,3.80
2018-12-05T08:34:24.883Z,3.90
2018-12-05T08:36:52.408Z,4.00
2018-12-05T08:39:19.858Z,4.00
2018-12-05T08:41:47.320Z,4.10
2018-12-05T08:44:14.823Z,4.20
2018-12-05T08:46:42.312Z,4.20
2018-12-05T08:49:09.943Z,4.10
2018-12-05T08:51:37.446Z,4.20
2018-12-05T08:54:05.187Z,4.30
2018-12-05T08:56:32.761Z,4.40
2018-12-05T08:59:00.200Z,4.40
2018-12-05T09:01:27.780Z,4.50
2018-12-05T09:03:55.211Z,4.70
2018-12-05T09:06:22.724Z,4.80
2018-12-05T09:08:50.180Z,4.80
2018-12-05T09:11:17.669Z,4.90
2018-12-05T09:13:45.125Z,4.90
2018-12-05T09:16:12.600Z,4.80
2018-12-05T09:18:40.035Z,4.90
2018-12-05T09:21:07.587Z,5.00
2018-12-05T09:23:35.016Z,5.00
2018-12-05T09:26:02.500Z,5.10
2018-12-05T09:28:30.096Z,5.10
2018-12-05T09:30:57.619Z,5.40
2018-12-05T09:33:25.070Z,5.50
2018-12-05T09:35:52.540Z,5.70
2018-12-05T09:38:20.021Z,6.20
2018-12-05T09:40:47.442Z,6.30
2018-12-05T09:43:14.906Z,6.10
2018-12-05T09:45:42.401Z,5.80
2018-12-05T09:48:09.827Z,6.10
2018-12-05T09:50:37.302Z,5.90
2018-12-05T09:53:04.761Z,5.60
2018-12-05T09:55:32.216Z,5.50
2018-12-05T09:57:59.682Z,5.30
2018-12-05T10:00:27.116Z,5.40
2018-12-05T10:02:54.578Z,5.40
2018-12-05T10:05:22.026Z,5.40
2018-12-05T10:07:49.527Z,5.60
2018-12-05T10:10:17.086Z,5.60
2018-12-05T10:12:44.541Z,5.60
2018-12-05T10:15:12.100Z,5.50
2018-12-05T10:17:39.573Z,5.40
2018-12-05T10:20:07.257Z,5.40
2018-12-05T10:22:34.770Z,5.50
2018-12-05T10:25:02.359Z,5.50
2018-12-05T10:27:29.845Z,5.70
2018-12-05T10:29:57.304Z,7.00
2018-12-05T10:32:24.796Z,8.20
2018-12-05T10:34:52.250Z,8.90
2018-12-05T10:37:19.729Z,9.60
2018-12-05T10:39:47.297Z,9.50
2018-12-05T10:42:14.830Z,8.90
2018-12-05T10:44:42.266Z,8.90
2018-12-05T10:47:09.733Z,9.40
2018-12-05T10:49:37.168Z,10.10
2018-12-05T10:52:04.757Z,10.70
2018-12-05T10:54:32.239Z,10.50
2018-12-05T10:56:59.707Z,9.70
2018-12-05T10:59:27.172Z,9.20
2018-12-05T11:02:00.374Z,9.40
2018-12-05T11:04:33.672Z,9.90
2018-12-05T11:07:06.972Z,9.60
2018-12-05T11:09:40.787Z,9.80
2018-12-05T11:12:13.986Z,9.40
2018-12-05T11:14:47.221Z,9.10
2018-12-05T11:18:22.951Z,8.70
2018-12-05T11:20:56.017Z,8.20
2018-12-05T11:24:29.050Z,8.20
2018-12-05T11:26:56.629Z,8.10
2018-12-05T11:29:24.076Z,8.10
2018-12-05T11:31:51.517Z,8.40
2018-12-05T11:34:19.012Z,8.60
2018-12-05T11:36:46.486Z,8.30
2018-12-05T11:39:13.940Z,8.30
2018-12-05T11:41:41.429Z,8.60
2018-12-05T11:44:09.012Z,8.70
2018-12-05T11:46:36.471Z,8.70
2018-12-05T11:49:03.980Z,9.00
2018-12-05T11:51:31.421Z,8.90
2018-12-05T11:53:58.863Z,8.40
2018-12-05T11:56:26.327Z,8.30
2018-12-05T11:58:53.826Z,8.40
2018-12-05T12:01:21.289Z,8.30
2018-12-05T12:03:48.788Z,8.10
2018-12-05T12:06:16.234Z,8.50
2018-12-05T12:08:43.742Z,8.50
2018-12-05T12:11:12.257Z,8.50
2018-12-05T12:13:39.729Z,8.50
2018-12-05T12:16:07.287Z,8.40
2018-12-05T12:18:34.746Z,8.10
2018-12-05T12:21:02.348Z,8.10
2018-12-05T12:23:29.801Z,8.10
2018-12-05T12:25:57.207Z,8.20
2018-12-05T12:28:24.671Z,8.20
2018-12-05T12:30:52.132Z,8.20
2018-12-05T12:33:19.586Z,8.20
2018-12-05T12:35:47.040Z,8.60
2018-12-05T12:38:14.529Z,8.90
2018-12-05T12:40:41.956Z,8.80
2018-12-05T12:43:09.401Z,8.80
2018-12-05T12:45:36.800Z,8.70
2018-12-05T12:48:04.228Z,8.80
2018-12-05T12:50:31.693Z,9.00
2018-12-05T12:52:59.138Z,8.70
2018-12-05T12:55:26.591Z,8.50
2018-12-05T12:57:54.170Z,8.80
2018-12-05T13:00:21.611Z,8.70
2018-12-05T13:02:49.082Z,8.90
2018-12-05T13:05:16.553Z,8.60
2018-12-05T13:07:44.017Z,8.60
2018-12-05T13:10:11.541Z,8.50
2018-12-05T13:12:39.036Z,8.50
2018-12-05T13:15:06.756Z,8.30
2018-12-05T13:17:34.166Z,8.20
2018-12-05T13:20:01.599Z,8.10
2018-12-05T13:22:29.007Z,7.80
2018-12-05T13:24:56.434Z,7.80
2018-12-05T13:27:23.972Z,7.70
2018-12-05T13:29:51.556Z,7.70
2018-12-05T13:32:19.101Z,7.70
2018-12-05T13:34:46.557Z,7.70
2018-12-05T13:37:13.967Z,7.70
2018-12-05T13:39:41.409Z,7.70
2018-12-05T13:42:08.828Z,7.60
2018-12-05T13:44:36.260Z,7.50
2018-12-05T13:47:03.812Z,7.50
2018-12-05T13:49:31.237Z,7.40
2018-12-05T13:51:58.650Z,7.50
2018-12-05T13:54:26.137Z,7.40
2018-12-05T13:56:53.701Z,7.20
2018-12-05T13:59:21.145Z,7.10
2018-12-05T14:01:48.544Z,7.20
2018-12-05T14:04:15.972Z,7.40
2018-12-05T14:06:43.384Z,7.30
2018-12-05T14:09:10.842Z,7.30
2018-12-05T14:11:38.247Z,6.90
2018-12-05T14:14:05.788Z,6.80
2018-12-05T14:16:33.176Z,6.80
2018-12-05T14:19:00.599Z,6.80
2018-12-05T14:21:34.848Z,6.80
2018-12-05T14:24:02.280Z,6.90
2018-12-05T14:26:29.677Z,6.90
2018-12-05T14:28:57.121Z,7.00
2018-12-05T14:31:24.514Z,6.80
2018-12-05T14:33:51.968Z,6.90
2018-12-05T14:36:19.406Z,6.80
2018-12-05T14:38:46.829Z,6.50
2018-12-05T14:41:14.252Z,6.50
2018-12-05T14:43:41.639Z,6.50
2018-12-05T14:46:09.053Z,6.50
2018-12-05T14:48:36.523Z,6.50
2018-12-05T14:51:04.016Z,6.50
2018-12-05T14:53:31.433Z,6.50
2018-12-05T14:55:58.855Z,6.40
2018-12-05T14:58:26.271Z,6.40
2018-12-05T15:00:53.725Z,6.40
2018-12-05T15:03:21.185Z,6.40
2018-12-05T15:05:48.657Z,6.40
2018-12-05T15:08:16.122Z,6.50
2018-12-05T15:10:43.648Z,6.40
2018-12-05T15:13:11.091Z,6.40
2018-12-05T15:15:38.681Z,6.30
2018-12-05T15:18:06.120Z,6.30
2018-12-05T15:20:33.627Z,6.20
2018-12-05T15:23:01.041Z,6.30
2018-12-05T15:25:28.476Z,6.20
2018-12-05T15:27:55.870Z,6.20
2018-12-05T15:30:23.308Z,6.10
2018-12-05T15:32:50.712Z,6.10
2018-12-05T15:35:18.136Z,6.10
2018-12-05T15:37:45.640Z,6.00
2018-12-05T15:40:13.060Z,6.00
2018-12-05T15:42:40.444Z,5.90
2018-12-05T15:45:08.113Z,5.90
2018-12-05T15:47:36.169Z,6.10
2018-12-05T15:50:05.223Z,6.00
2018-12-05T15:52:32.648Z,5.90
2018-12-05T15:55:00.081Z,5.90
2018-12-05T15:57:27.485Z,5.90
2018-12-05T15:59:54.935Z,5.80
2018-12-05T16:02:22.340Z,5.90
2018-12-05T16:04:49.824Z,5.90
2018-12-05T16:07:17.292Z,6.00
2018-12-05T16:09:44.716Z,5.90
2018-12-05T16:12:12.184Z,5.90
2018-12-05T16:14:39.582Z,5.90
2018-12-05T16:17:07.004Z,5.80
2018-12-05T16:19:34.497Z,5.80
2018-12-05T16:22:01.931Z,5.70
2018-12-05T16:24:29.336Z,5.70
2018-12-05T16:26:56.765Z,5.70
2018-12-05T16:29:24.164Z,5.60
2018-12-05T16:31:53.401Z,5.60
2018-12-05T16:34:21.060Z,5.50
2018-12-05T16:36:48.697Z,5.50
2018-12-05T16:39:16.117Z,5.50
2018-12-05T16:41:43.593Z,5.50
2018-12-05T16:44:12.947Z,5.60
2018-12-05T16:46:40.554Z,5.60
2018-12-05T16:49:07.968Z,5.50
2018-12-05T16:51:35.700Z,5.60
2018-12-05T16:54:03.365Z,5.60
2018-12-05T16:56:32.871Z,5.50
2018-12-05T16:59:01.393Z,5.50
2018-12-05T17:01:28.887Z,5.50
2018-12-05T17:03:56.328Z,5.50
2018-12-05T17:06:23.811Z,5.40
2018-12-05T17:08:51.321Z,5.50
2018-12-05T17:11:18.789Z,5.50
2018-12-05T17:13:46.321Z,5.60
2018-12-05T17:16:17.920Z,5.50
2018-12-05T17:18:44.032Z,5.50
2018-12-05T17:21:11.493Z,5.50
2018-12-05T17:23:38.907Z,5.60
2018-12-05T17:26:06.489Z,5.60
2018-12-05T17:28:33.937Z,5.60
2018-12-05T17:31:01.521Z,5.70
2018-12-05T17:33:28.924Z,5.40
2018-12-05T17:35:56.358Z,5.40
2018-12-05T17:38:23.875Z,5.40
2018-12-05T17:40:51.420Z,5.40
2018-12-05T17:43:18.863Z,5.40
2018-12-05T17:45:46.315Z,5.50
2018-12-05T17:48:13.720Z,5.60
2018-12-05T17:50:41.124Z,5.40
2018-12-05T17:53:08.611Z,5.40
2018-12-05T17:55:36.037Z,5.40
2018-12-05T17:58:03.629Z,5.30
2018-12-05T18:00:31.036Z,5.30
2018-12-05T18:02:58.492Z,5.20
2018-12-05T18:05:25.904Z,5.20
2018-12-05T18:07:53.345Z,5.30
2018-12-05T18:10:20.749Z,5.30
2018-12-05T18:12:48.206Z,5.30
2018-12-05T18:15:15.640Z,5.40
2018-12-05T18:17:43.093Z,5.40
2018-12-05T18:20:12.088Z,5.30
2018-12-05T18:22:39.597Z,5.30
2018-12-05T18:25:07.032Z,5.30
2018-12-05T18:27:34.608Z,5.20
2018-12-05T18:30:02.340Z,5.20
2018-12-05T18:32:29.887Z,5.30
2018-12-05T18:34:57.333Z,5.30
2018-12-05T18:37:24.760Z,5.40
2018-12-05T18:39:52.212Z,5.40
2018-12-05T18:42:19.646Z,5.30
2018-12-05T18:44:47.038Z,5.30
2018-12-05T18:47:14.550Z,5.30
2018-12-05T18:49:42.209Z,5.20
2018-12-05T18:52:09.653Z,5.30
2018-12-05T18:54:37.056Z,5.30
2018-12-05T18:57:09.342Z,5.40
2018-12-05T18:59:34.057Z,5.40
2018-12-05T19:02:01.505Z,5.30
2018-12-05T19:04:28.924Z,5.10
2018-12-05T19:06:56.387Z,5.10
2018-12-05T19:09:26.938Z,5.30
2018-12-05T19:11:53.320Z,5.30
2018-12-05T19:14:26.383Z,5.30
2018-12-05T19:16:53.828Z,5.30
2018-12-05T19:19:21.231Z,5.30
2018-12-05T19:21:48.872Z,5.20
2018-12-05T19:24:16.270Z,5.20
2018-12-05T19:26:43.721Z,5.30
2018-12-05T19:29:11.107Z,5.20
2018-12-05T19:31:38.563Z,5.10
2018-12-05T19:34:05.982Z,5.10
2018-12-05T19:36:33.562Z,5.10
2018-12-05T19:39:00.972Z,5.20
2018-12-05T19:41:28.437Z,5.20
2018-12-05T19:43:55.849Z,5.20
2018-12-05T19:46:23.316Z,5.10
2018-12-05T19:48:50.762Z,5.10
2018-12-05T19:51:18.204Z,5.10
2018-12-05T19:53:45.591Z,5.10
2018-12-05T19:56:13.044Z,5.00
2018-12-05T19:58:40.437Z,5.10
2018-12-05T20:01:07.889Z,5.10
2018-12-05T20:03:35.349Z,5.00
2018-12-05T20:06:02.948Z,4.90
2018-12-05T20:08:30.361Z,4.90
2018-12-05T20:10:57.949Z,5.00
2018-12-05T20:13:25.361Z,4.90
2018-12-05T20:15:52.820Z,5.00
2018-12-05T20:18:20.232Z,5.10
2018-12-05T20:20:47.876Z,5.20
2018-12-05T20:23:15.323Z,5.10
2018-12-05T20:25:42.724Z,5.00
2018-12-05T20:28:10.180Z,5.10
2018-12-05T20:30:37.585Z,5.00
2018-12-05T20:33:05.032Z,5.20
2018-12-05T20:35:32.679Z,5.20
2018-12-05T20:38:00.130Z,5.30
2018-12-05T20:40:27.648Z,5.20
2018-12-05T20:42:55.108Z,5.20
2018-12-05T20:45:22.545Z,5.10
2018-12-05T20:47:50.008Z,5.10
2018-12-05T20:50:17.439Z,5.10
2018-12-05T20:52:44.884Z,5.00
2018-12-05T20:55:19.088Z,5.00
2018-12-05T20:57:46.537Z,5.20
2018-12-05T21:00:13.939Z,5.10
2018-12-05T21:02:41.453Z,5.10
2018-12-05T21:05:08.978Z,5.20
2018-12-05T21:07:36.408Z,5.20
2018-12-05T21:10:04.310Z,5.20
2018-12-05T21:12:31.754Z,5.20
2018-12-05T21:14:59.273Z,5.10
2018-12-05T21:17:26.849Z,5.10
2018-12-05T21:19:54.251Z,5.00
2018-12-05T21:22:21.710Z,5.10
2018-12-05T21:24:49.118Z,5.00
2018-12-05T21:27:16.576Z,4.90
2018-12-05T21:29:43.973Z,5.00
2018-12-05T21:32:11.530Z,5.00
2018-12-05T21:34:38.939Z,4.90
2018-12-05T21:37:06.693Z,4.90
2018-12-05T21:39:34.116Z,4.90
2018-12-05T21:42:01.881Z,4.90
2018-12-05T21:44:29.307Z,4.80
2018-12-05T21:46:56.731Z,4.80
2018-12-05T21:49:24.228Z,4.80
2018-12-05T21:51:51.660Z,4.80
2018-12-05T21:54:19.119Z,4.80
2018-12-05T21:56:46.620Z,4.80
2018-12-05T21:59:14.072Z,4.90
2018-12-05T22:01:41.653Z,4.90
2018-12-05T22:04:09.089Z,5.00
2018-12-05T22:06:36.512Z,5.00
2018-12-05T22:09:07.820Z,5.00
2018-12-05T22:11:35.243Z,5.00
2018-12-05T22:14:32.635Z,5.00
2018-12-05T22:17:00.041Z,4.90
2018-12-05T22:19:27.423Z,4.90
2018-12-05T22:21:54.840Z,5.00
2018-12-05T22:24:22.240Z,5.10
2018-12-05T22:26:49.612Z,5.10
2018-12-05T22:29:17.029Z,5.10
2018-12-05T22:31:44.422Z,5.00
2018-12-05T22:34:11.832Z,4.90
2018-12-05T22:36:39.232Z,4.90
2018-12-05T22:39:07.933Z,5.00
2018-12-05T22:41:35.409Z,5.00
2018-12-05T22:44:02.892Z,5.10
2018-12-05T22:46:30.277Z,5.20
2018-12-05T22:48:57.812Z,5.20
2018-12-05T22:51:25.187Z,5.30
2018-12-05T22:53:52.605Z,5.30
2018-12-05T22:56:20.024Z,5.30
2018-12-05T22:58:47.438Z,5.20
2018-12-05T23:01:15.167Z,5.10
2018-12-05T23:03:42.576Z,5.10
2018-12-05T23:06:09.964Z,5.10
2018-12-05T23:08:37.385Z,5.00
2018-12-05T23:11:04.785Z,5.00
2018-12-05T23:13:32.252Z,5.00
2018-12-05T23:15:59.661Z,5.10
2018-12-05T23:18:27.081Z,5.10
2018-12-05T23:20:54.510Z,5.00
2018-12-05T23:23:22.092Z,5.10
2018-12-05T23:25:49.484Z,5.20
2018-12-05T23:28:16.913Z,5.20
2018-12-05T23:30:44.301Z,5.20
2018-12-05T23:33:11.712Z,5.10
2018-12-05T23:35:39.156Z,5.20
2018-12-05T23:38:06.572Z,5.20
2018-12-05T23:40:33.959Z,5.30
2018-12-05T23:43:01.398Z,5.40
2018-12-05T23:45:28.804Z,5.40
2018-12-05T23:47:56.233Z,5.40
2018-12-05T23:50:23.629Z,5.40
2018-12-05T23:52:51.093Z,5.40
2018-12-05T23:55:18.493Z,5.50
2018-12-05T23:57:45.873Z,5.50
