createdAt,value
2022-12-19T00:02:25.812Z,100.00
2022-12-19T00:04:58.877Z,100.00
2022-12-19T00:07:31.205Z,100.00
2022-12-19T00:10:04.120Z,100.00
2022-12-19T00:12:36.521Z,100.00
2022-12-19T00:15:09.559Z,100.00
2022-12-19T00:17:41.892Z,100.00
2022-12-19T00:20:18.488Z,100.00
2022-12-19T00:22:51.140Z,100.00
2022-12-19T00:25:23.451Z,100.00
2022-12-19T00:27:56.075Z,100.00
2022-12-19T00:30:28.401Z,100.00
2022-12-19T00:33:01.745Z,100.00
2022-12-19T00:35:34.753Z,100.00
2022-12-19T00:38:08.018Z,100.00
2022-12-19T00:40:40.551Z,100.00
2022-12-19T00:43:12.860Z,100.00
2022-12-19T00:45:45.873Z,100.00
2022-12-19T00:48:18.249Z,100.00
2022-12-19T00:50:59.031Z,100.00
2022-12-19T00:53:31.385Z,100.00
2022-12-19T00:56:05.277Z,100.00
2022-12-19T00:58:43.432Z,100.00
2022-12-19T01:01:20.930Z,100.00
2022-12-19T01:04:26.468Z,100.00
2022-12-19T01:06:49.061Z,100.00
2022-12-19T01:09:23.002Z,100.00
2022-12-19T01:12:13.489Z,100.00
2022-12-19T01:14:45.814Z,100.00
2022-12-19T01:17:18.120Z,100.00
2022-12-19T01:19:50.477Z,100.00
2022-12-19T01:22:23.519Z,100.00
2022-12-19T01:24:55.893Z,100.00
2022-12-19T01:27:28.204Z,100.00
2022-12-19T01:30:00.943Z,100.00
2022-12-19T01:32:34.664Z,100.00
2022-12-19T01:35:09.884Z,100.00
2022-12-19T01:37:56.855Z,100.00
2022-12-19T01:40:40.049Z,100.00
2022-12-19T01:43:13.721Z,100.00
2022-12-19T01:45:49.632Z,100.00
2022-12-19T01:48:30.415Z,100.00
2022-12-19T01:51:06.068Z,100.00
2022-12-19T01:53:48.998Z,100.00
2022-12-19T01:56:26.056Z,100.00
2022-12-19T01:59:06.103Z,100.00
2022-12-19T02:01:51.011Z,100.00
2022-12-19T02:04:32.016Z,100.00
2022-12-19T02:07:11.627Z,100.00
2022-12-19T02:09:56.820Z,100.00
2022-12-19T02:12:37.835Z,100.00
2022-12-19T02:15:14.207Z,100.00
2022-12-19T02:18:01.297Z,100.00
2022-12-19T02:20:59.487Z,100.00
2022-12-19T02:24:12.895Z,100.00
2022-12-19T02:27:00.019Z,100.00
2022-12-19T02:30:08.323Z,100.00
2022-12-19T02:33:00.021Z,100.00
2022-12-19T02:35:41.032Z,100.00
2022-12-19T02:38:21.126Z,100.00
2022-12-19T02:41:00.274Z,100.00
2022-12-19T02:43:39.596Z,100.00
2022-12-19T02:46:15.055Z,100.00
2022-12-19T02:48:49.812Z,100.00
2022-12-19T02:51:22.762Z,100.00
2022-12-19T02:53:55.152Z,100.00
2022-12-19T02:56:39.887Z,100.00
2022-12-19T02:59:36.126Z,100.00
2022-12-19T03:02:22.668Z,100.00
2022-12-19T03:05:07.842Z,100.00
2022-12-19T03:07:47.759Z,100.00
2022-12-19T03:10:30.629Z,100.00
2022-12-19T03:13:09.407Z,100.00
2022-12-19T03:15:44.976Z,100.00
2022-12-19T03:18:17.750Z,100.00
2022-12-19T03:20:56.595Z,100.00
2022-12-19T03:23:29.639Z,100.00
2022-12-19T03:26:06.284Z,100.00
2022-12-19T03:28:42.466Z,100.00
2022-12-19T03:31:17.380Z,100.00
2022-12-19T03:33:55.800Z,100.00
2022-12-19T03:36:32.760Z,100.00
2022-12-19T03:39:07.683Z,100.00
2022-12-19T03:42:02.042Z,100.00
2022-12-19T03:44:37.695Z,100.00
2022-12-19T03:47:14.940Z,100.00
2022-12-19T03:49:48.218Z,100.00
2022-12-19T03:52:28.278Z,100.00
2022-12-19T03:55:07.891Z,100.00
2022-12-19T03:57:47.692Z,100.00
2022-12-19T04:00:24.174Z,100.00
2022-12-19T04:02:59.083Z,100.00
2022-12-19T04:05:32.503Z,100.00
2022-12-19T04:08:08.087Z,100.00
2022-12-19T04:10:47.092Z,100.00
2022-12-19T04:13:25.411Z,100.00
2022-12-19T04:16:03.876Z,100.00
2022-12-19T04:18:37.789Z,100.00
2022-12-19T04:21:17.148Z,100.00
2022-12-19T04:24:01.951Z,100.00
2022-12-19T04:26:36.211Z,100.00
2022-12-19T04:29:12.996Z,100.00
2022-12-19T04:31:45.844Z,100.00
2022-12-19T04:34:20.645Z,100.00
2022-12-19T04:36:53.517Z,100.00
2022-12-19T04:39:27.852Z,100.00
2022-12-19T04:42:00.267Z,100.00
2022-12-19T04:44:32.661Z,100.00
2022-12-19T04:47:04.949Z,100.00
2022-12-19T04:49:37.328Z,100.00
2022-12-19T04:52:09.632Z,100.00
2022-12-19T04:54:42.636Z,100.00
2022-12-19T04:57:14.991Z,100.00
2022-12-19T04:59:47.337Z,100.00
2022-12-19T05:02:20.233Z,100.00
2022-12-19T05:04:52.703Z,100.00
2022-12-19T05:07:25.014Z,100.00
2022-12-19T05:09:57.962Z,100.00
2022-12-19T05:12:30.365Z,100.00
2022-12-19T05:15:02.940Z,100.00
2022-12-19T05:17:35.517Z,100.00
2022-12-19T05:20:09.319Z,100.00
2022-12-19T05:22:41.680Z,100.00
2022-12-19T05:25:15.160Z,100.00
2022-12-19T05:27:47.452Z,100.00
2022-12-19T05:30:22.586Z,100.00
2022-12-19T05:32:54.984Z,100.00
2022-12-19T05:35:27.658Z,100.00
2022-12-19T05:38:00.159Z,100.00
2022-12-19T05:40:33.306Z,100.00
2022-12-19T05:43:05.935Z,100.00
2022-12-19T05:45:38.917Z,100.00
2022-12-19T05:48:11.237Z,100.00
2022-12-19T05:50:47.375Z,100.00
2022-12-19T05:53:23.334Z,100.00
2022-12-19T05:56:08.625Z,100.00
2022-12-19T05:58:41.976Z,100.00
2022-12-19T06:01:17.921Z,100.00
2022-12-19T06:03:50.790Z,100.00
2022-12-19T06:06:25.855Z,100.00
2022-12-19T06:08:59.354Z,100.00
2022-12-19T06:11:32.377Z,100.00
2022-12-19T06:14:04.704Z,100.00
2022-12-19T06:16:37.300Z,100.00
2022-12-19T06:19:09.633Z,100.00
2022-12-19T06:21:47.972Z,100.00
2022-12-19T06:24:20.875Z,100.00
2022-12-19T06:26:54.558Z,100.00
2022-12-19T06:29:26.836Z,100.00
2022-12-19T06:31:59.265Z,100.00
2022-12-19T06:35:02.761Z,100.00
2022-12-19T06:37:24.316Z,100.00
2022-12-19T06:39:56.697Z,100.00
2022-12-19T06:42:29.432Z,100.00
2022-12-19T06:45:01.737Z,100.00
2022-12-19T06:47:34.047Z,100.00
2022-12-19T06:50:06.802Z,100.00
2022-12-19T06:52:39.081Z,100.00
2022-12-19T06:55:11.561Z,100.00
2022-12-19T06:57:45.783Z,100.00
2022-12-19T07:00:18.212Z,100.00
2022-12-19T07:02:51.452Z,100.00
2022-12-19T07:05:24.405Z,100.00
2022-12-19T07:07:56.777Z,100.00
2022-12-19T07:10:29.475Z,100.00
2022-12-19T07:13:03.810Z,100.00
2022-12-19T07:15:37.161Z,100.00
2022-12-19T07:18:10.410Z,100.00
2022-12-19T07:20:45.197Z,100.00
2022-12-19T07:23:20.606Z,100.00
2022-12-19T07:25:53.037Z,100.00
2022-12-19T07:28:26.258Z,100.00
2022-12-19T07:30:58.617Z,100.00
2022-12-19T07:33:31.087Z,100.00
2022-12-19T07:36:03.765Z,100.00
2022-12-19T07:38:36.427Z,100.00
2022-12-19T07:41:08.767Z,100.00
2022-12-19T07:43:41.746Z,100.00
2022-12-19T07:46:14.366Z,100.00
2022-12-19T07:48:46.755Z,100.00
2022-12-19T07:51:19.096Z,100.00
2022-12-19T07:53:51.428Z,100.00
2022-12-19T07:56:23.787Z,100.00
2022-12-19T07:58:56.893Z,100.00
2022-12-19T08:01:29.744Z,100.00
2022-12-19T08:04:02.441Z,100.00
2022-12-19T08:06:40.606Z,100.00
2022-12-19T08:09:13.595Z,100.00
2022-12-19T08:11:45.986Z,100.00
2022-12-19T08:14:19.358Z,100.00
2022-12-19T08:17:19.166Z,100.00
2022-12-19T08:19:44.057Z,100.00
2022-12-19T08:22:16.394Z,100.00
2022-12-19T08:24:48.747Z,100.00
2022-12-19T08:27:21.101Z,100.00
2022-12-19T08:29:54.097Z,100.00
2022-12-19T08:32:29.599Z,100.00
2022-12-19T08:35:01.944Z,100.00
2022-12-19T08:37:34.270Z,100.00
2022-12-19T08:40:08.299Z,100.00
2022-12-19T08:42:40.974Z,100.00
2022-12-19T08:45:14.155Z,100.00
2022-12-19T08:47:46.464Z,100.00
2022-12-19T08:50:18.901Z,100.00
2022-12-19T08:52:51.250Z,100.00
2022-12-19T08:55:23.621Z,100.00
2022-12-19T08:57:55.968Z,100.00
2022-12-19T09:00:28.975Z,100.00
2022-12-19T09:03:01.514Z,100.00
2022-12-19T09:06:03.385Z,100.00
2022-12-19T09:08:28.124Z,100.00
2022-12-19T09:11:01.717Z,100.00
2022-12-19T09:13:35.182Z,100.00
2022-12-19T09:16:11.513Z,100.00
2022-12-19T09:18:48.618Z,100.00
2022-12-19T09:21:23.181Z,100.00
2022-12-19T09:24:03.494Z,100.00
2022-12-19T09:26:41.381Z,100.00
2022-12-19T09:29:20.581Z,100.00
2022-12-19T09:31:56.562Z,100.00
2022-12-19T09:34:36.987Z,100.00
2022-12-19T09:37:17.011Z,100.00
2022-12-19T09:39:50.030Z,100.00
2022-12-19T09:42:44.218Z,100.00
2022-12-19T09:45:31.431Z,100.00
2022-12-19T09:48:12.383Z,100.00
2022-12-19T09:51:10.459Z,100.00
2022-12-19T09:53:58.203Z,100.00
2022-12-19T09:56:45.281Z,100.00
2022-12-19T09:59:28.181Z,100.00
2022-12-19T10:02:25.909Z,100.00
2022-12-19T10:05:16.833Z,100.00
2022-12-19T10:08:09.191Z,100.00
2022-12-19T10:12:36.291Z,100.00
2022-12-19T10:14:02.685Z,100.00
2022-12-19T10:16:56.337Z,100.00
2022-12-19T10:19:45.517Z,100.00
2022-12-19T10:22:30.783Z,100.00
2022-12-19T10:25:17.478Z,100.00
2022-12-19T10:27:59.227Z,100.00
2022-12-19T10:30:39.272Z,100.00
2022-12-19T10:33:21.894Z,100.00
2022-12-19T10:36:02.074Z,100.00
2022-12-19T10:38:49.096Z,100.00
2022-12-19T10:41:26.439Z,100.00
2022-12-19T10:44:02.099Z,100.00
2022-12-19T10:46:39.958Z,100.00
2022-12-19T10:49:14.293Z,100.00
2022-12-19T10:51:53.677Z,100.00
2022-12-19T10:54:38.677Z,100.00
2022-12-19T10:57:23.840Z,100.00
2022-12-19T10:59:58.368Z,100.00
2022-12-19T11:02:41.728Z,100.00
2022-12-19T11:05:23.831Z,100.00
2022-12-19T11:08:01.717Z,100.00
2022-12-19T11:13:25.536Z,100.00
2022-12-19T11:18:08.686Z,100.00
2022-12-19T11:21:37.652Z,100.00
2022-12-19T11:29:30.477Z,100.00
2022-12-19T11:29:35.297Z,100.00
2022-12-19T11:29:38.942Z,100.00
2022-12-19T11:30:06.373Z,100.00
2022-12-19T11:34:15.949Z,100.00
2022-12-19T11:36:51.929Z,100.00
2022-12-19T11:39:32.981Z,100.00
2022-12-19T11:42:13.430Z,100.00
2022-12-19T11:44:52.944Z,100.00
2022-12-19T11:47:33.528Z,100.00
2022-12-19T11:50:14.694Z,100.00
2022-12-19T11:53:16.552Z,100.00
2022-12-19T11:55:50.451Z,100.00
2022-12-19T11:58:26.162Z,100.00
2022-12-19T12:01:09.629Z,100.00
2022-12-19T12:04:03.440Z,100.00
2022-12-19T12:06:45.523Z,100.00
2022-12-19T12:13:11.076Z,100.00
2022-12-19T12:19:24.567Z,100.00
2022-12-19T12:24:48.025Z,100.00
2022-12-19T12:31:01.973Z,100.00
2022-12-19T12:31:13.348Z,100.00
2022-12-19T12:31:31.948Z,100.00
2022-12-19T12:31:45.126Z,100.00
2022-12-19T12:35:16.490Z,100.00
2022-12-19T12:35:52.121Z,100.00
2022-12-19T12:40:04.293Z,100.00
2022-12-19T12:42:50.322Z,100.00
2022-12-19T12:45:26.905Z,100.00
2022-12-19T12:47:59.210Z,100.00
2022-12-19T12:50:33.772Z,100.00
2022-12-19T12:53:09.953Z,100.00
2022-12-19T12:55:43.758Z,100.00
2022-12-19T12:59:02.497Z,100.00
2022-12-19T13:01:38.047Z,100.00
2022-12-19T13:04:25.183Z,100.00
2022-12-19T13:07:15.309Z,100.00
2022-12-19T13:09:54.683Z,100.00
2022-12-19T13:12:46.421Z,100.00
2022-12-19T13:15:42.344Z,100.00
2022-12-19T13:18:34.005Z,100.00
2022-12-19T13:21:09.302Z,100.00
2022-12-19T13:23:47.627Z,100.00
2022-12-19T13:26:44.986Z,100.00
2022-12-19T13:29:31.113Z,100.00
2022-12-19T13:32:24.060Z,100.00
2022-12-19T13:35:04.805Z,100.00
2022-12-19T13:39:50.929Z,100.00
2022-12-19T13:40:55.942Z,100.00
2022-12-19T13:43:45.491Z,100.00
2022-12-19T13:46:26.717Z,100.00
2022-12-19T13:49:03.740Z,99.86
2022-12-19T13:51:47.711Z,99.07
2022-12-19T13:54:24.618Z,99.27
2022-12-19T13:56:57.676Z,100.00
2022-12-19T13:59:37.774Z,100.00
2022-12-19T14:02:17.663Z,99.64
2022-12-19T14:04:50.229Z,99.09
2022-12-19T14:07:36.690Z,100.00
2022-12-19T14:11:41.072Z,100.00
2022-12-19T14:13:53.238Z,100.00
2022-12-19T14:16:43.819Z,100.00
2022-12-19T14:19:19.583Z,100.00
2022-12-19T14:22:04.748Z,100.00
2022-12-19T14:24:54.109Z,100.00
2022-12-19T14:28:23.443Z,99.93
2022-12-19T14:30:33.021Z,100.00
2022-12-19T14:33:43.766Z,100.00
2022-12-19T14:36:07.131Z,99.96
2022-12-19T14:39:25.330Z,99.21
2022-12-19T14:42:01.945Z,97.97
2022-12-19T14:54:02.818Z,97.82
2022-12-19T14:54:04.129Z,98.24
2022-12-19T14:54:06.891Z,98.93
2022-12-19T14:54:23.813Z,98.20
2022-12-19T14:59:27.277Z,98.34
2022-12-19T15:02:04.242Z,99.65
2022-12-19T15:04:47.789Z,98.31
2022-12-19T15:07:25.419Z,97.68
2022-12-19T15:11:04.091Z,98.09
2022-12-19T15:14:53.991Z,98.09
2022-12-19T15:16:24.049Z,97.83
2022-12-19T15:18:58.148Z,97.76
2022-12-19T15:21:31.341Z,97.98
2022-12-19T15:24:03.872Z,98.89
2022-12-19T15:26:46.992Z,98.74
2022-12-19T15:29:22.032Z,98.25
2022-12-19T15:31:54.826Z,97.39
2022-12-19T15:34:35.426Z,96.51
2022-12-19T15:37:11.408Z,96.97
2022-12-19T15:39:44.781Z,95.83
2022-12-19T15:42:21.288Z,96.10
2022-12-19T15:44:55.701Z,95.50
2022-12-19T15:47:32.078Z,95.32
2022-12-19T15:50:18.460Z,94.98
2022-12-19T15:52:54.091Z,94.61
2022-12-19T15:55:29.086Z,95.15
2022-12-19T15:58:04.987Z,95.70
2022-12-19T16:00:38.669Z,95.25
2022-12-19T16:03:23.829Z,95.63
2022-12-19T16:05:56.838Z,96.13
2022-12-19T16:08:30.899Z,95.02
2022-12-19T16:11:03.216Z,96.14
2022-12-19T16:13:35.599Z,95.87
2022-12-19T16:16:15.456Z,95.84
2022-12-19T16:18:48.315Z,96.10
2022-12-19T16:21:31.278Z,95.53
2022-12-19T16:24:07.453Z,95.12
2022-12-19T16:26:40.125Z,94.04
2022-12-19T16:29:18.907Z,94.71
2022-12-19T16:31:51.433Z,94.97
2022-12-19T16:34:24.453Z,93.82
2022-12-19T16:36:56.783Z,95.53
2022-12-19T16:39:29.749Z,96.83
2022-12-19T16:42:04.032Z,99.45
2022-12-19T16:44:36.506Z,100.00
2022-12-19T16:47:12.353Z,100.00
2022-12-19T16:49:44.977Z,100.00
2022-12-19T16:52:17.403Z,100.00
2022-12-19T16:54:50.723Z,100.00
2022-12-19T16:57:23.377Z,100.00
2022-12-19T16:59:55.735Z,100.00
2022-12-19T17:02:46.890Z,100.00
2022-12-19T17:05:23.063Z,100.00
2022-12-19T17:07:56.192Z,100.00
2022-12-19T17:10:31.651Z,100.00
2022-12-19T17:13:04.145Z,100.00
2022-12-19T17:15:38.146Z,100.00
2022-12-19T17:18:14.708Z,100.00
2022-12-19T17:20:47.170Z,100.00
2022-12-19T17:23:21.242Z,100.00
2022-12-19T17:25:54.473Z,100.00
2022-12-19T17:28:27.684Z,100.00
2022-12-19T17:31:04.151Z,100.00
2022-12-19T17:33:39.193Z,100.00
2022-12-19T17:36:15.407Z,100.00
2022-12-19T17:38:49.590Z,100.00
2022-12-19T17:41:22.514Z,100.00
2022-12-19T17:43:54.901Z,100.00
2022-12-19T17:46:28.052Z,100.00
2022-12-19T17:49:00.484Z,100.00
2022-12-19T17:51:32.830Z,100.00
2022-12-19T17:54:10.435Z,100.00
2022-12-19T17:56:44.026Z,100.00
2022-12-19T17:59:16.635Z,100.00
2022-12-19T18:01:49.093Z,100.00
2022-12-19T18:04:21.717Z,100.00
2022-12-19T18:06:54.133Z,100.00
2022-12-19T18:09:26.504Z,100.00
2022-12-19T18:11:59.583Z,99.68
2022-12-19T18:14:31.981Z,99.44
2022-12-19T18:17:04.721Z,98.52
2022-12-19T18:19:37.037Z,98.26
2022-12-19T18:22:12.772Z,97.73
2022-12-19T18:24:45.087Z,97.94
2022-12-19T18:27:18.139Z,96.44
2022-12-19T18:29:50.512Z,96.87
2022-12-19T18:32:23.366Z,96.67
2022-12-19T18:34:56.122Z,96.14
2022-12-19T18:37:28.560Z,94.79
2022-12-19T18:40:00.886Z,94.81
2022-12-19T18:42:33.922Z,94.16
2022-12-19T18:45:08.312Z,94.04
2022-12-19T18:47:40.884Z,93.07
2022-12-19T18:50:16.200Z,93.17
2022-12-19T18:52:49.433Z,92.43
2022-12-19T18:55:23.394Z,92.09
2022-12-19T18:57:56.419Z,92.77
2022-12-19T19:00:28.850Z,91.33
2022-12-19T19:03:03.762Z,92.15
2022-12-19T19:05:38.113Z,92.14
2022-12-19T19:08:17.092Z,92.06
2022-12-19T19:10:54.407Z,92.37
2022-12-19T19:13:27.822Z,92.49
2022-12-19T19:16:02.694Z,92.13
2022-12-19T19:18:37.697Z,91.48
2022-12-19T19:21:12.991Z,92.44
2022-12-19T19:23:48.702Z,91.63
2022-12-19T19:26:21.453Z,91.62
2022-12-19T19:28:54.489Z,92.10
2022-12-19T19:31:29.485Z,90.60
2022-12-19T19:34:08.285Z,89.99
2022-12-19T19:36:44.440Z,88.86
2022-12-19T19:39:19.077Z,90.67
2022-12-19T19:41:51.579Z,90.87
2022-12-19T19:44:24.681Z,89.63
2022-12-19T19:46:57.155Z,90.14
2022-12-19T19:49:29.521Z,92.55
2022-12-19T19:52:03.188Z,92.13
2022-12-19T19:54:35.695Z,91.49
2022-12-19T19:57:08.018Z,91.09
2022-12-19T19:59:41.064Z,90.23
2022-12-19T20:02:13.668Z,90.74
2022-12-19T20:04:49.344Z,88.49
2022-12-19T20:07:21.666Z,87.38
2022-12-19T20:09:53.974Z,87.26
2022-12-19T20:12:26.316Z,88.05
2022-12-19T20:14:59.379Z,87.98
2022-12-19T20:17:31.723Z,87.51
2022-12-19T20:20:05.127Z,88.06
2022-12-19T20:22:37.528Z,88.08
2022-12-19T20:25:10.008Z,87.25
2022-12-19T20:27:42.411Z,87.90
2022-12-19T20:30:15.761Z,88.42
2022-12-19T20:32:48.110Z,87.55
2022-12-19T20:35:20.636Z,87.80
2022-12-19T20:37:52.997Z,88.85
2022-12-19T20:40:25.507Z,87.75
2022-12-19T20:42:57.843Z,87.88
2022-12-19T20:45:30.799Z,88.41
2022-12-19T20:48:03.296Z,87.40
2022-12-19T20:50:41.258Z,87.29
2022-12-19T20:53:15.127Z,87.47
2022-12-19T20:55:57.401Z,87.54
2022-12-19T20:58:32.592Z,87.69
2022-12-19T21:01:07.370Z,87.88
2022-12-19T21:03:40.540Z,88.33
2022-12-19T21:06:14.715Z,88.81
2022-12-19T21:08:47.696Z,86.95
2022-12-19T21:11:20.604Z,86.66
2022-12-19T21:13:53.298Z,85.51
2022-12-19T21:16:26.390Z,85.93
2022-12-19T21:18:58.793Z,84.98
2022-12-19T21:21:31.106Z,84.76
2022-12-19T21:24:03.938Z,85.72
2022-12-19T21:26:36.278Z,85.98
2022-12-19T21:29:08.654Z,86.07
2022-12-19T21:31:41.691Z,86.10
2022-12-19T21:34:14.041Z,84.88
2022-12-19T21:36:46.446Z,83.66
2022-12-19T21:39:24.553Z,85.40
2022-12-19T21:41:56.845Z,84.27
2022-12-19T21:44:29.316Z,84.72
2022-12-19T21:47:02.270Z,84.23
2022-12-19T21:49:34.649Z,85.69
2022-12-19T21:52:06.938Z,85.40
2022-12-19T21:54:39.517Z,85.90
2022-12-19T21:57:11.839Z,85.29
2022-12-19T21:59:44.109Z,85.84
2022-12-19T22:02:17.224Z,85.74
2022-12-19T22:04:49.759Z,86.64
2022-12-19T22:07:22.089Z,86.74
2022-12-19T22:09:54.419Z,87.04
2022-12-19T22:12:26.742Z,87.61
2022-12-19T22:14:59.177Z,87.95
2022-12-19T22:17:32.115Z,87.66
2022-12-19T22:20:05.824Z,88.34
2022-12-19T22:22:38.191Z,88.13
2022-12-19T22:25:10.476Z,88.07
2022-12-19T22:27:42.797Z,89.41
2022-12-19T22:30:15.321Z,89.98
2022-12-19T22:32:48.292Z,90.57
2022-12-19T22:35:20.588Z,90.96
2022-12-19T22:37:52.989Z,90.83
2022-12-19T22:40:25.308Z,90.57
2022-12-19T22:42:57.677Z,91.25
2022-12-19T22:45:30.240Z,91.05
2022-12-19T22:48:03.423Z,91.70
2022-12-19T22:50:36.063Z,92.67
2022-12-19T22:53:12.753Z,91.45
2022-12-19T22:55:45.344Z,91.52
2022-12-19T22:58:17.687Z,91.73
2022-12-19T23:00:50.064Z,91.83
2022-12-19T23:03:23.311Z,91.97
2022-12-19T23:05:55.771Z,92.58
2022-12-19T23:08:28.133Z,92.20
2022-12-19T23:11:00.443Z,92.57
2022-12-19T23:13:33.088Z,92.32
2022-12-19T23:16:05.695Z,92.92
2022-12-19T23:18:39.175Z,93.47
2022-12-19T23:21:14.742Z,93.22
2022-12-19T23:23:50.766Z,94.10
2022-12-19T23:26:24.980Z,94.08
2022-12-19T23:28:59.507Z,94.17
2022-12-19T23:31:32.034Z,94.45
2022-12-19T23:34:05.086Z,94.50
2022-12-19T23:37:09.658Z,94.95
2022-12-19T23:39:30.597Z,95.58
2022-12-19T23:42:03.074Z,95.74
2022-12-19T23:44:35.461Z,96.64
2022-12-19T23:47:07.763Z,97.23
2022-12-19T23:49:40.759Z,98.69
2022-12-19T23:52:19.346Z,98.62
2022-12-19T23:54:51.763Z,98.99
2022-12-19T23:57:24.078Z,99.18
2022-12-19T23:59:56.429Z,99.65
