createdAt,value
2023-09-04T00:00:09.334Z,81.97
2023-09-04T00:04:40.271Z,82.15
2023-09-04T00:08:44.753Z,82.46
2023-09-04T00:12:47.559Z,82.47
2023-09-04T00:16:49.648Z,81.70
2023-09-04T00:20:54.567Z,81.70
2023-09-04T00:25:04.015Z,81.72
2023-09-04T00:29:07.046Z,82.01
2023-09-04T00:33:10.617Z,82.65
2023-09-04T00:37:15.199Z,82.59
2023-09-04T00:41:19.508Z,81.77
2023-09-04T00:45:21.966Z,82.14
2023-09-04T00:49:24.969Z,82.47
2023-09-04T00:53:28.139Z,82.24
2023-09-04T00:57:31.922Z,81.89
2023-09-04T01:01:34.279Z,82.22
2023-09-04T01:05:36.448Z,82.40
2023-09-04T01:09:39.435Z,82.65
2023-09-04T01:13:52.408Z,82.39
2023-09-04T01:17:55.924Z,81.67
2023-09-04T01:21:59.329Z,82.19
2023-09-04T01:26:20.071Z,82.44
2023-09-04T01:30:42.332Z,82.38
2023-09-04T01:34:49.403Z,82.29
2023-09-04T01:38:52.231Z,82.36
2023-09-04T01:42:55.067Z,82.01
2023-09-04T01:46:57.901Z,81.84
2023-09-04T01:51:00.323Z,82.17
2023-09-04T01:55:02.384Z,82.39
2023-09-04T01:59:05.838Z,82.69
2023-09-04T02:03:08.779Z,82.79
2023-09-04T02:07:11.216Z,82.81
2023-09-04T02:11:15.673Z,82.22
2023-09-04T02:15:18.859Z,81.94
2023-09-04T02:19:20.935Z,81.76
2023-09-04T02:23:24.438Z,82.16
2023-09-04T02:27:27.384Z,82.49
2023-09-04T02:31:31.101Z,82.15
2023-09-04T02:35:34.509Z,82.10
2023-09-04T02:39:36.936Z,82.80
2023-09-04T02:43:40.946Z,82.68
2023-09-04T02:47:43.108Z,82.37
2023-09-04T02:51:45.172Z,82.50
2023-09-04T02:55:49.308Z,82.46
2023-09-04T02:59:51.689Z,82.83
2023-09-04T03:03:54.976Z,83.03
2023-09-04T03:07:58.393Z,82.99
2023-09-04T03:12:01.447Z,82.88
2023-09-04T03:16:06.472Z,82.73
2023-09-04T03:20:11.253Z,82.98
2023-09-04T03:24:13.637Z,83.18
2023-09-04T03:28:17.220Z,83.62
2023-09-04T03:32:19.676Z,83.61
2023-09-04T03:36:22.864Z,82.93
2023-09-04T03:40:26.934Z,83.19
2023-09-04T03:44:29.006Z,83.59
2023-09-04T03:48:31.212Z,83.42
2023-09-04T03:52:34.196Z,83.13
2023-09-04T03:56:36.345Z,83.96
2023-09-04T04:00:43.307Z,84.35
2023-09-04T04:04:46.139Z,84.89
2023-09-04T04:08:49.151Z,85.77
2023-09-04T04:12:54.236Z,86.57
2023-09-04T04:16:56.356Z,87.01
2023-09-04T04:20:58.969Z,87.45
2023-09-04T04:25:02.171Z,87.66
2023-09-04T04:29:04.312Z,87.90
2023-09-04T04:33:07.228Z,87.95
2023-09-04T04:37:09.884Z,87.98
2023-09-04T04:41:14.223Z,88.06
2023-09-04T04:45:20.469Z,88.05
2023-09-04T04:49:25.752Z,88.05
2023-09-04T04:53:32.097Z,88.14
2023-09-04T04:57:36.132Z,88.13
2023-09-04T05:01:38.785Z,88.22
2023-09-04T05:05:49.153Z,88.16
2023-09-04T05:09:55.410Z,88.45
2023-09-04T05:13:58.709Z,88.35
2023-09-04T05:18:06.730Z,88.37
2023-09-04T05:22:10.104Z,88.18
2023-09-04T05:26:16.127Z,87.94
2023-09-04T05:30:20.387Z,88.07
2023-09-04T05:34:22.472Z,88.27
2023-09-04T05:38:25.306Z,88.43
2023-09-04T05:42:29.422Z,88.83
2023-09-04T05:46:32.329Z,88.43
2023-09-04T05:50:34.379Z,88.54
2023-09-04T05:54:36.630Z,88.65
2023-09-04T05:58:50.382Z,88.81
2023-09-04T06:02:55.337Z,88.78
2023-09-04T06:06:57.687Z,89.03
2023-09-04T06:11:00.736Z,88.94
2023-09-04T06:15:04.748Z,89.55
2023-09-04T06:19:07.434Z,89.32
2023-09-04T06:23:10.464Z,88.98
2023-09-04T06:27:14.352Z,88.96
2023-09-04T06:31:16.911Z,89.22
2023-09-04T06:35:18.951Z,89.16
2023-09-04T06:39:21.124Z,89.05
2023-09-04T06:43:29.226Z,88.85
2023-09-04T06:47:32.254Z,88.82
2023-09-04T06:51:35.129Z,88.94
2023-09-04T06:55:37.662Z,88.64
2023-09-04T06:59:39.772Z,88.51
2023-09-04T07:03:44.850Z,88.23
2023-09-04T07:07:48.439Z,87.91
2023-09-04T07:11:50.905Z,87.71
2023-09-04T07:15:53.047Z,87.56
2023-09-04T07:19:56.989Z,87.19
2023-09-04T07:24:01.344Z,87.01
2023-09-04T07:28:04.595Z,86.94
2023-09-04T07:32:10.648Z,87.05
2023-09-04T07:36:12.852Z,86.70
2023-09-04T07:40:15.277Z,86.00
2023-09-04T07:44:17.692Z,85.69
2023-09-04T07:48:22.337Z,85.64
2023-09-04T07:52:24.458Z,85.35
2023-09-04T07:56:26.988Z,84.27
2023-09-04T08:00:31.301Z,83.89
2023-09-04T08:04:34.469Z,83.28
2023-09-04T08:08:37.357Z,82.57
2023-09-04T08:12:39.707Z,82.73
2023-09-04T08:16:42.783Z,81.87
2023-09-04T08:20:47.915Z,80.88
2023-09-04T08:24:52.311Z,80.72
2023-09-04T08:28:54.744Z,79.83
2023-09-04T08:32:58.658Z,78.92
2023-09-04T08:37:04.716Z,78.31
2023-09-04T08:41:10.477Z,78.78
2023-09-04T08:45:17.103Z,77.41
2023-09-04T08:49:20.899Z,76.22
2023-09-04T08:53:26.862Z,75.64
2023-09-04T08:57:31.501Z,75.22
2023-09-04T09:01:38.704Z,74.78
2023-09-04T09:05:45.696Z,74.80
2023-09-04T09:09:52.664Z,74.19
2023-09-04T09:13:57.575Z,73.32
2023-09-04T09:18:01.820Z,72.85
2023-09-04T09:22:15.509Z,72.87
2023-09-04T09:26:17.903Z,71.80
2023-09-04T09:30:22.779Z,70.34
2023-09-04T09:34:25.620Z,70.44
2023-09-04T09:38:32.527Z,70.20
2023-09-04T09:42:37.125Z,69.30
2023-09-04T09:46:44.300Z,69.00
2023-09-04T09:50:49.969Z,69.16
2023-09-04T09:54:54.255Z,68.32
2023-09-04T09:59:11.894Z,68.01
2023-09-04T10:03:15.556Z,68.03
2023-09-04T10:07:29.818Z,68.82
2023-09-04T10:11:34.167Z,68.92
2023-09-04T10:15:38.719Z,68.71
2023-09-04T10:19:53.103Z,68.29
2023-09-04T10:24:07.187Z,67.56
2023-09-04T10:28:29.976Z,67.30
2023-09-04T10:32:49.918Z,66.46
2023-09-04T10:36:58.427Z,66.43
2023-09-04T10:41:29.955Z,64.18
2023-09-04T10:45:33.834Z,63.79
2023-09-04T10:49:40.955Z,63.09
2023-09-04T10:53:44.770Z,64.40
2023-09-04T10:58:02.297Z,65.39
2023-09-04T11:02:26.280Z,65.80
2023-09-04T11:06:41.819Z,65.28
2023-09-04T11:10:45.845Z,63.81
2023-09-04T11:14:55.227Z,63.72
2023-09-04T11:19:04.587Z,63.31
2023-09-04T11:23:08.472Z,62.35
2023-09-04T11:27:12.056Z,62.15
2023-09-04T11:31:20.700Z,61.15
2023-09-04T11:35:23.927Z,60.49
2023-09-04T11:48:16.676Z,60.17
2023-09-04T11:52:30.695Z,58.96
2023-09-04T11:56:54.011Z,59.67
2023-09-04T12:01:03.565Z,58.81
2023-09-04T12:05:23.913Z,58.75
2023-09-04T12:09:38.696Z,58.78
2023-09-04T12:13:47.741Z,58.46
2023-09-04T12:18:00.946Z,58.58
2023-09-04T12:22:47.873Z,59.19
2023-09-04T12:26:53.548Z,59.38
2023-09-04T12:36:23.102Z,59.70
2023-09-04T12:40:38.475Z,59.77
2023-09-04T12:45:03.428Z,59.87
2023-09-04T12:49:18.999Z,57.40
2023-09-04T12:53:24.896Z,57.92
2023-09-04T12:57:28.676Z,57.30
2023-09-04T13:01:58.871Z,57.26
2023-09-04T13:06:06.767Z,56.90
2023-09-04T13:10:13.679Z,56.99
2023-09-04T13:14:25.113Z,57.18
2023-09-04T13:18:35.780Z,56.56
2023-09-04T13:27:16.212Z,56.35
2023-09-04T13:31:24.663Z,55.95
2023-09-04T13:35:34.709Z,55.71
2023-09-04T13:39:55.366Z,55.63
2023-09-04T13:48:32.962Z,55.07
2023-09-04T13:52:44.785Z,53.99
2023-09-04T13:56:50.842Z,53.55
2023-09-04T14:00:57.261Z,53.57
2023-09-04T14:05:01.629Z,53.59
2023-09-04T14:09:13.827Z,53.88
2023-09-04T14:13:27.578Z,54.04
2023-09-04T14:17:36.333Z,53.69
2023-09-04T14:21:49.940Z,53.27
2023-09-04T14:26:11.360Z,53.06
2023-09-04T14:30:14.817Z,52.46
2023-09-04T14:34:31.381Z,51.69
2023-09-04T14:38:53.714Z,50.98
2023-09-04T14:43:13.682Z,51.49
2023-09-04T14:47:24.772Z,51.92
2023-09-04T14:51:40.353Z,51.06
2023-09-04T14:55:45.686Z,51.54
2023-09-04T14:59:49.922Z,51.48
2023-09-04T15:04:20.702Z,51.85
2023-09-04T15:08:33.056Z,52.06
2023-09-04T15:12:41.305Z,51.60
2023-09-04T15:16:44.258Z,51.58
2023-09-04T15:20:50.586Z,51.41
2023-09-04T15:24:58.310Z,50.51
2023-09-04T15:29:02.643Z,50.77
2023-09-04T15:33:08.437Z,51.06
2023-09-04T15:37:21.212Z,50.88
2023-09-04T15:41:37.827Z,50.94
2023-09-04T15:45:44.935Z,51.40
2023-09-04T15:49:48.586Z,51.43
2023-09-04T15:53:58.830Z,51.51
2023-09-04T15:58:07.900Z,51.65
2023-09-04T16:02:13.555Z,51.89
2023-09-04T16:06:36.292Z,51.75
2023-09-04T16:10:55.568Z,52.33
2023-09-04T16:20:07.171Z,52.95
2023-09-04T16:24:42.026Z,53.21
2023-09-04T16:29:19.366Z,53.46
2023-09-04T16:33:27.603Z,53.64
2023-09-04T16:37:55.949Z,54.09
2023-09-04T16:42:00.778Z,54.49
2023-09-04T16:46:05.272Z,54.87
2023-09-04T16:50:27.441Z,55.30
2023-09-04T16:54:50.153Z,55.90
2023-09-04T16:58:58.035Z,55.98
2023-09-04T17:03:06.778Z,56.88
2023-09-04T17:07:16.994Z,57.45
2023-09-04T17:11:32.629Z,57.97
2023-09-04T17:15:36.140Z,58.53
2023-09-04T17:20:37.337Z,59.10
2023-09-04T17:24:53.157Z,59.73
2023-09-04T17:28:56.493Z,60.64
2023-09-04T17:33:21.836Z,61.21
2023-09-04T17:38:09.250Z,61.46
2023-09-04T17:42:18.755Z,62.07
2023-09-04T17:46:20.873Z,62.61
2023-09-04T17:50:44.958Z,63.15
2023-09-04T17:54:55.158Z,64.02
2023-09-04T17:59:17.173Z,64.33
2023-09-04T18:03:25.181Z,64.45
2023-09-04T18:07:29.444Z,65.11
2023-09-04T18:11:40.696Z,65.71
2023-09-04T18:15:54.179Z,66.27
2023-09-04T18:20:56.046Z,66.58
2023-09-04T18:24:59.081Z,66.86
2023-09-04T18:29:01.210Z,67.29
2023-09-04T18:33:48.939Z,67.84
2023-09-04T18:38:09.707Z,67.93
2023-09-04T18:42:12.419Z,68.25
2023-09-04T18:46:18.361Z,68.80
2023-09-04T18:50:22.556Z,68.87
2023-09-04T18:54:32.904Z,69.30
2023-09-04T18:58:35.414Z,69.40
2023-09-04T19:02:47.650Z,69.82
2023-09-04T19:07:10.495Z,70.32
2023-09-04T19:11:33.626Z,70.62
2023-09-04T19:15:50.102Z,71.07
2023-09-04T19:20:12.820Z,70.83
2023-09-04T19:24:41.923Z,71.59
2023-09-04T19:28:50.867Z,71.80
2023-09-04T19:32:54.284Z,71.97
2023-09-04T19:36:56.835Z,71.51
2023-09-04T19:41:07.555Z,71.70
2023-09-04T19:45:29.512Z,72.11
2023-09-04T19:49:33.560Z,72.33
2023-09-04T19:53:36.790Z,72.90
2023-09-04T19:57:41.677Z,73.17
2023-09-04T20:01:44.312Z,73.68
2023-09-04T20:05:46.748Z,74.05
2023-09-04T20:09:52.935Z,74.48
2023-09-04T20:14:16.999Z,74.39
2023-09-04T20:18:19.918Z,73.72
2023-09-04T20:22:30.523Z,73.85
2023-09-04T20:26:52.519Z,73.98
2023-09-04T20:30:56.280Z,74.13
2023-09-04T20:35:36.707Z,73.82
2023-09-04T20:40:04.292Z,74.22
2023-09-04T20:44:07.681Z,74.63
2023-09-04T20:48:10.090Z,74.53
2023-09-04T20:52:13.497Z,74.86
2023-09-04T20:56:19.391Z,75.02
2023-09-04T21:00:21.444Z,74.55
2023-09-04T21:05:04.364Z,75.19
2023-09-04T21:09:06.236Z,75.94
2023-09-04T21:13:30.553Z,76.19
2023-09-04T21:17:51.233Z,76.50
2023-09-04T21:22:18.628Z,76.43
2023-09-04T21:26:39.232Z,76.07
2023-09-04T21:31:00.141Z,75.80
2023-09-04T21:35:20.617Z,75.53
2023-09-04T21:39:51.119Z,75.96
2023-09-04T21:44:11.976Z,76.22
2023-09-04T21:48:41.010Z,76.31
2023-09-04T21:53:01.435Z,76.50
2023-09-04T21:57:24.409Z,76.79
2023-09-04T22:01:44.929Z,76.85
2023-09-04T22:06:05.382Z,76.54
2023-09-04T22:10:27.785Z,77.30
2023-09-04T22:14:48.372Z,77.79
2023-09-04T22:19:09.154Z,77.90
2023-09-04T22:23:38.891Z,77.74
2023-09-04T22:27:59.262Z,77.72
2023-09-04T22:32:20.722Z,78.20
2023-09-04T22:36:41.301Z,78.13
2023-09-04T22:41:02.207Z,78.30
2023-09-04T22:45:22.914Z,78.41
2023-09-04T22:49:43.400Z,78.53
2023-09-04T22:54:04.719Z,78.72
2023-09-04T22:58:25.234Z,78.53
2023-09-04T23:02:46.779Z,78.18
2023-09-04T23:07:07.421Z,78.54
2023-09-04T23:11:29.737Z,78.17
2023-09-04T23:15:50.288Z,78.61
2023-09-04T23:20:10.782Z,78.83
2023-09-04T23:24:34.647Z,78.92
2023-09-04T23:28:38.479Z,79.00
2023-09-04T23:33:03.334Z,78.96
2023-09-04T23:37:10.382Z,78.64
2023-09-04T23:41:32.686Z,79.01
2023-09-04T23:45:34.679Z,78.88
2023-09-04T23:49:36.686Z,78.79
2023-09-04T23:53:38.810Z,78.42
2023-09-04T23:57:47.737Z,78.16
