createdAt,value
2019-05-09T00:00:39.682Z,74.29
2019-05-09T00:03:07.519Z,74.26
2019-05-09T00:05:35.273Z,73.90
2019-05-09T00:08:03.599Z,74.29
2019-05-09T00:10:39.539Z,75.72
2019-05-09T00:13:03.275Z,76.10
2019-05-09T00:15:33.090Z,77.01
2019-05-09T00:18:00.844Z,76.85
2019-05-09T00:20:38.480Z,77.09
2019-05-09T00:23:06.309Z,77.34
2019-05-09T00:25:34.251Z,77.55
2019-05-09T00:28:04.161Z,77.68
2019-05-09T00:30:50.030Z,77.39
2019-05-09T00:33:23.446Z,77.58
2019-05-09T00:35:53.319Z,77.32
2019-05-09T00:38:23.959Z,77.51
2019-05-09T00:40:58.401Z,77.36
2019-05-09T00:43:23.664Z,77.40
2019-05-09T00:46:10.712Z,77.73
2019-05-09T00:48:53.332Z,77.85
2019-05-09T00:51:23.299Z,77.87
2019-05-09T00:53:51.018Z,77.63
2019-05-09T00:56:19.516Z,77.57
2019-05-09T00:58:47.348Z,77.97
2019-05-09T01:01:15.232Z,76.93
2019-05-09T01:03:43.272Z,76.70
2019-05-09T01:06:13.203Z,77.31
2019-05-09T01:08:41.061Z,77.92
2019-05-09T01:11:12.384Z,77.60
2019-05-09T01:13:38.702Z,77.70
2019-05-09T01:16:06.681Z,77.08
2019-05-09T01:18:34.983Z,76.61
2019-05-09T01:21:03.990Z,76.58
2019-05-09T01:23:34.254Z,76.58
2019-05-09T01:26:03.871Z,76.99
2019-05-09T01:28:33.931Z,77.05
2019-05-09T01:31:03.951Z,77.58
2019-05-09T01:33:43.804Z,77.33
2019-05-09T01:36:11.595Z,77.61
2019-05-09T01:38:39.365Z,77.30
2019-05-09T01:41:07.327Z,77.29
2019-05-09T01:43:35.087Z,76.96
2019-05-09T01:46:04.015Z,77.61
2019-05-09T01:48:33.904Z,78.47
2019-05-09T01:51:03.207Z,77.95
2019-05-09T01:53:34.528Z,78.26
2019-05-09T01:56:03.762Z,78.67
2019-05-09T01:58:34.250Z,79.43
2019-05-09T02:01:04.219Z,79.35
2019-05-09T02:03:33.644Z,79.88
2019-05-09T02:06:03.458Z,80.01
2019-05-09T02:08:34.182Z,79.27
2019-05-09T02:11:03.675Z,79.35
2019-05-09T02:13:33.646Z,79.56
2019-05-09T02:16:23.556Z,80.32
2019-05-09T02:18:57.032Z,79.51
2019-05-09T02:21:25.029Z,79.80
2019-05-09T02:23:53.711Z,79.16
2019-05-09T02:26:23.871Z,79.19
2019-05-09T02:28:53.639Z,79.12
2019-05-09T02:31:24.166Z,79.29
2019-05-09T02:33:53.856Z,78.76
2019-05-09T02:36:20.781Z,77.90
2019-05-09T02:38:48.985Z,77.68
2019-05-09T02:41:19.784Z,77.33
2019-05-09T02:43:49.656Z,76.61
2019-05-09T02:46:31.525Z,76.23
2019-05-09T02:48:59.657Z,76.81
2019-05-09T02:51:29.200Z,76.13
2019-05-09T02:53:58.599Z,75.92
2019-05-09T02:56:29.445Z,75.95
2019-05-09T02:59:03.429Z,75.62
2019-05-09T03:01:41.252Z,76.55
2019-05-09T03:04:09.032Z,76.73
2019-05-09T03:06:38.856Z,76.86
2019-05-09T03:09:08.964Z,77.37
2019-05-09T03:11:38.793Z,76.90
2019-05-09T03:14:09.155Z,77.01
2019-05-09T03:16:39.453Z,76.93
2019-05-09T03:19:08.739Z,76.50
2019-05-09T03:21:41.132Z,76.43
2019-05-09T03:24:10.058Z,76.67
2019-05-09T03:26:40.442Z,76.21
2019-05-09T03:29:43.016Z,76.87
2019-05-09T03:32:10.803Z,75.75
2019-05-09T03:34:38.611Z,75.52
2019-05-09T03:37:08.448Z,75.77
2019-05-09T03:39:37.743Z,75.33
2019-05-09T03:42:07.848Z,75.23
2019-05-09T03:44:35.676Z,75.31
2019-05-09T03:47:13.615Z,75.16
2019-05-09T03:49:41.472Z,75.11
2019-05-09T03:52:09.251Z,75.54
2019-05-09T03:54:39.946Z,74.91
2019-05-09T03:57:28.326Z,75.10
2019-05-09T03:59:57.300Z,75.01
2019-05-09T04:02:25.362Z,74.25
2019-05-09T04:04:53.136Z,74.77
2019-05-09T04:07:21.092Z,74.15
2019-05-09T04:09:49.134Z,74.25
2019-05-09T04:12:18.089Z,74.13
2019-05-09T04:14:47.940Z,73.54
2019-05-09T04:17:18.151Z,74.19
2019-05-09T04:19:47.875Z,73.68
2019-05-09T04:22:18.006Z,73.73
2019-05-09T04:24:47.413Z,73.53
2019-05-09T04:27:22.753Z,72.82
2019-05-09T04:29:50.708Z,72.51
2019-05-09T04:32:18.494Z,71.61
2019-05-09T04:34:47.288Z,71.24
2019-05-09T04:37:15.318Z,71.37
2019-05-09T04:39:43.128Z,71.39
2019-05-09T04:42:10.919Z,71.49
2019-05-09T04:44:57.556Z,71.01
2019-05-09T04:47:23.999Z,70.74
2019-05-09T04:49:52.850Z,70.68
2019-05-09T04:52:20.650Z,70.25
2019-05-09T04:54:48.683Z,70.16
2019-05-09T04:57:17.864Z,69.36
2019-05-09T04:59:47.522Z,68.67
2019-05-09T05:02:27.584Z,68.74
2019-05-09T05:04:55.373Z,68.24
2019-05-09T05:07:23.189Z,68.73
2019-05-09T05:09:51.127Z,67.69
2019-05-09T05:12:18.955Z,67.97
2019-05-09T05:14:47.619Z,67.24
2019-05-09T05:17:17.775Z,67.23
2019-05-09T05:19:47.444Z,66.74
2019-05-09T05:22:29.283Z,66.78
2019-05-09T05:25:00.025Z,66.07
2019-05-09T05:27:27.992Z,66.01
2019-05-09T05:29:58.093Z,66.29
2019-05-09T05:32:34.422Z,66.62
2019-05-09T05:35:07.745Z,66.26
2019-05-09T05:37:35.537Z,65.70
2019-05-09T05:40:04.234Z,64.35
2019-05-09T05:42:32.053Z,63.75
2019-05-09T05:44:59.846Z,64.12
2019-05-09T05:47:39.788Z,64.01
2019-05-09T05:50:08.426Z,63.44
2019-05-09T05:52:37.525Z,63.97
2019-05-09T05:55:07.546Z,63.79
2019-05-09T05:57:35.256Z,63.26
2019-05-09T06:00:03.305Z,63.15
2019-05-09T06:02:31.094Z,62.30
2019-05-09T06:04:58.914Z,62.55
2019-05-09T06:07:28.486Z,61.59
2019-05-09T06:09:57.565Z,61.26
2019-05-09T06:12:27.654Z,62.27
2019-05-09T06:14:55.308Z,62.76
2019-05-09T06:17:23.130Z,62.67
2019-05-09T06:19:50.925Z,62.43
2019-05-09T06:22:18.735Z,61.73
2019-05-09T06:24:47.888Z,62.04
2019-05-09T06:27:18.101Z,61.60
2019-05-09T06:29:47.719Z,61.38
2019-05-09T06:32:15.582Z,61.54
2019-05-09T06:34:43.393Z,61.68
2019-05-09T06:37:11.603Z,61.52
2019-05-09T06:39:39.413Z,60.65
2019-05-09T06:42:09.017Z,60.43
2019-05-09T06:45:07.594Z,59.81
2019-05-09T06:47:38.163Z,59.28
2019-05-09T06:50:08.266Z,58.76
2019-05-09T06:52:37.553Z,57.13
2019-05-09T06:55:08.459Z,55.88
2019-05-09T06:57:40.092Z,53.84
2019-05-09T07:00:10.686Z,50.79
2019-05-09T07:03:03.890Z,49.82
2019-05-09T07:05:49.695Z,48.53
2019-05-09T07:08:31.998Z,46.69
2019-05-09T07:10:59.908Z,46.01
2019-05-09T07:13:27.714Z,42.54
2019-05-09T07:15:55.786Z,38.80
2019-05-09T07:18:23.572Z,37.43
2019-05-09T07:20:51.437Z,38.17
2019-05-09T07:23:19.210Z,37.84
2019-05-09T07:26:17.486Z,36.04
2019-05-09T07:28:45.382Z,34.37
2019-05-09T07:31:38.546Z,34.30
2019-05-09T07:34:19.498Z,33.81
2019-05-09T07:36:47.735Z,35.13
2019-05-09T07:39:17.605Z,37.20
2019-05-09T07:41:47.715Z,37.38
2019-05-09T07:44:15.196Z,35.19
2019-05-09T07:46:50.175Z,33.35
2019-05-09T07:49:18.008Z,31.52
2019-05-09T07:51:47.755Z,28.78
2019-05-09T07:54:22.060Z,27.95
2019-05-09T07:56:45.505Z,27.27
2019-05-09T07:59:13.422Z,26.94
2019-05-09T08:01:41.183Z,27.65
2019-05-09T08:04:08.994Z,29.03
2019-05-09T08:06:37.989Z,27.21
2019-05-09T08:09:08.370Z,27.02
2019-05-09T08:11:37.684Z,26.95
2019-05-09T08:14:10.445Z,25.72
2019-05-09T08:16:37.780Z,25.72
2019-05-09T08:19:07.329Z,25.33
2019-05-09T08:21:34.839Z,23.72
2019-05-09T08:24:02.683Z,22.72
2019-05-09T08:26:30.505Z,22.08
2019-05-09T08:28:59.649Z,21.62
2019-05-09T08:31:28.188Z,22.30
2019-05-09T08:33:59.033Z,22.67
2019-05-09T08:36:28.003Z,22.38
2019-05-09T08:38:58.390Z,21.40
2019-05-09T08:41:25.479Z,19.36
2019-05-09T08:43:53.329Z,18.94
2019-05-09T08:46:21.121Z,20.42
2019-05-09T08:48:48.909Z,22.51
2019-05-09T08:52:05.979Z,21.67
2019-05-09T08:54:38.031Z,21.29
2019-05-09T08:57:07.666Z,20.11
2019-05-09T08:59:35.430Z,18.34
2019-05-09T09:02:15.294Z,16.25
2019-05-09T09:04:33.170Z,15.66
2019-05-09T09:07:01.029Z,16.47
2019-05-09T09:09:28.818Z,17.18
2019-05-09T09:11:58.311Z,17.34
2019-05-09T09:14:27.879Z,18.85
2019-05-09T09:16:57.568Z,22.05
2019-05-09T09:19:27.874Z,21.92
2019-05-09T09:21:59.622Z,22.75
2019-05-09T09:24:24.988Z,24.55
2019-05-09T09:26:52.802Z,24.93
2019-05-09T09:29:21.812Z,24.62
2019-05-09T09:31:49.596Z,25.20
2019-05-09T09:34:18.185Z,24.61
2019-05-09T09:36:48.070Z,20.54
2019-05-09T09:39:18.352Z,21.19
2019-05-09T09:41:48.145Z,18.60
2019-05-09T09:44:17.797Z,15.08
2019-05-09T09:46:44.990Z,15.89
2019-05-09T09:49:12.808Z,18.93
2019-05-09T09:51:40.636Z,19.41
2019-05-09T09:54:09.060Z,16.54
2019-05-09T09:56:38.638Z,14.59
2019-05-09T09:59:18.888Z,13.28
2019-05-09T10:01:47.823Z,12.51
2019-05-09T10:04:23.870Z,11.01
2019-05-09T10:06:48.222Z,13.57
2019-05-09T10:09:17.500Z,13.38
2019-05-09T10:11:48.124Z,12.13
2019-05-09T10:14:20.161Z,10.97
2019-05-09T10:17:10.510Z,10.76
2019-05-09T10:20:13.106Z,10.03
2019-05-09T10:22:46.340Z,9.43
2019-05-09T10:25:10.668Z,9.49
2019-05-09T10:27:38.770Z,9.93
2019-05-09T10:30:09.098Z,10.06
2019-05-09T10:32:38.341Z,9.84
2019-05-09T10:35:08.605Z,10.15
2019-05-09T10:37:39.287Z,9.79
2019-05-09T10:40:06.091Z,10.71
2019-05-09T10:43:02.319Z,9.95
2019-05-09T10:45:49.714Z,9.98
2019-05-09T10:48:23.799Z,9.55
2019-05-09T10:50:53.818Z,10.89
2019-05-09T10:53:18.013Z,11.35
2019-05-09T10:55:48.058Z,12.81
2019-05-09T10:58:15.644Z,13.56
2019-05-09T11:00:43.460Z,13.78
2019-05-09T11:03:11.304Z,15.77
2019-05-09T11:05:39.315Z,16.64
2019-05-09T11:08:08.206Z,14.34
2019-05-09T11:10:38.839Z,13.34
2019-05-09T11:13:07.571Z,13.36
2019-05-09T11:15:37.487Z,10.88
2019-05-09T11:18:07.901Z,9.71
2019-05-09T11:20:35.164Z,11.29
2019-05-09T11:23:02.966Z,14.11
2019-05-09T11:25:30.756Z,16.17
2019-05-09T11:28:09.921Z,15.99
2019-05-09T11:30:28.325Z,18.02
2019-05-09T11:32:56.188Z,18.81
2019-05-09T11:35:23.999Z,20.18
2019-05-09T11:37:51.816Z,21.53
2019-05-09T11:40:19.637Z,22.32
2019-05-09T11:42:48.256Z,23.06
2019-05-09T11:45:18.089Z,23.14
2019-05-09T11:47:46.716Z,23.67
2019-05-09T11:50:15.011Z,25.10
2019-05-09T11:52:42.823Z,19.71
2019-05-09T11:55:28.659Z,14.86
2019-05-09T11:57:40.390Z,15.63
2019-05-09T12:00:09.114Z,15.93
2019-05-09T12:02:38.530Z,13.13
2019-05-09T12:05:08.723Z,14.07
2019-05-09T12:07:37.933Z,17.16
2019-05-09T12:10:07.828Z,15.00
2019-05-09T12:12:38.841Z,12.67
2019-05-09T12:15:08.576Z,11.09
2019-05-09T12:17:50.963Z,10.85
2019-05-09T12:20:12.305Z,13.80
2019-05-09T12:22:36.344Z,17.56
2019-05-09T12:25:04.481Z,20.33
2019-05-09T12:27:32.381Z,21.75
2019-05-09T12:30:00.212Z,20.27
2019-05-09T12:32:28.479Z,15.35
2019-05-09T12:34:57.739Z,13.69
2019-05-09T12:37:27.999Z,13.00
2019-05-09T12:39:55.615Z,11.14
2019-05-09T12:42:23.426Z,10.31
2019-05-09T12:44:51.132Z,9.79
2019-05-09T12:47:19.259Z,9.87
2019-05-09T12:49:48.781Z,9.52
2019-05-09T12:52:18.572Z,9.74
2019-05-09T12:54:48.355Z,9.98
2019-05-09T12:57:18.920Z,9.56
2019-05-09T12:59:49.821Z,9.60
2019-05-09T13:02:17.755Z,10.25
2019-05-09T13:04:47.505Z,13.64
2019-05-09T13:07:15.147Z,17.12
2019-05-09T13:09:43.001Z,19.35
2019-05-09T13:12:11.030Z,16.92
2019-05-09T13:14:39.095Z,14.61
2019-05-09T13:17:13.504Z,13.18
2019-05-09T13:19:44.151Z,13.09
2019-05-09T13:22:11.967Z,15.22
2019-05-09T13:24:39.888Z,12.79
2019-05-09T13:27:08.081Z,12.89
2019-05-09T13:29:38.120Z,12.16
2019-05-09T13:32:05.802Z,11.91
2019-05-09T13:34:33.655Z,14.94
2019-05-09T13:37:01.445Z,15.16
2019-05-09T13:39:29.344Z,13.88
2019-05-09T13:41:58.307Z,12.17
2019-05-09T13:44:27.713Z,13.97
2019-05-09T13:46:58.225Z,16.05
2019-05-09T13:49:25.487Z,18.72
2019-05-09T13:52:00.377Z,19.34
2019-05-09T13:54:23.165Z,20.48
2019-05-09T13:56:57.583Z,18.65
2019-05-09T13:59:20.883Z,17.06
2019-05-09T14:01:48.842Z,16.76
2019-05-09T14:04:16.665Z,18.24
2019-05-09T14:06:44.521Z,20.70
2019-05-09T14:09:12.337Z,22.47
2019-05-09T14:11:40.270Z,23.94
2019-05-09T14:14:08.045Z,25.01
2019-05-09T14:16:38.782Z,25.14
2019-05-09T14:19:28.700Z,25.59
2019-05-09T14:21:35.316Z,26.40
2019-05-09T14:24:14.147Z,26.41
2019-05-09T14:26:32.896Z,27.52
2019-05-09T14:29:00.684Z,28.03
2019-05-09T14:31:32.257Z,28.74
2019-05-09T14:33:58.197Z,28.85
2019-05-09T14:36:27.729Z,28.88
2019-05-09T14:38:58.038Z,28.46
2019-05-09T14:41:27.624Z,28.79
2019-05-09T14:43:55.321Z,28.47
2019-05-09T14:46:23.585Z,28.91
2019-05-09T14:48:51.888Z,29.38
2019-05-09T14:51:19.886Z,29.40
2019-05-09T14:53:48.553Z,29.48
2019-05-09T14:56:16.575Z,29.65
2019-05-09T14:58:44.373Z,29.84
2019-05-09T15:01:12.331Z,29.93
2019-05-09T15:03:40.128Z,29.50
2019-05-09T15:06:07.943Z,30.12
2019-05-09T15:08:38.027Z,30.90
2019-05-09T15:11:08.656Z,31.40
2019-05-09T15:13:35.612Z,31.40
2019-05-09T15:16:08.727Z,31.27
2019-05-09T15:18:35.823Z,31.69
2019-05-09T15:21:04.058Z,31.77
2019-05-09T15:23:31.865Z,31.48
2019-05-09T15:25:59.660Z,31.53
2019-05-09T15:28:29.118Z,31.74
2019-05-09T15:30:59.370Z,32.42
2019-05-09T15:33:27.609Z,31.93
2019-05-09T15:35:55.540Z,32.35
2019-05-09T15:38:23.367Z,32.33
2019-05-09T15:40:51.159Z,32.61
2019-05-09T15:43:18.998Z,32.66
2019-05-09T15:45:53.366Z,32.76
2019-05-09T15:48:21.764Z,32.55
2019-05-09T15:50:49.612Z,32.74
2019-05-09T15:53:18.447Z,33.00
2019-05-09T15:55:48.069Z,33.50
2019-05-09T15:58:18.805Z,33.62
2019-05-09T16:00:47.807Z,33.18
2019-05-09T16:03:15.423Z,33.35
2019-05-09T16:05:43.240Z,33.10
2019-05-09T16:08:11.658Z,32.95
2019-05-09T16:10:39.625Z,32.46
2019-05-09T16:13:08.197Z,32.45
2019-05-09T16:15:38.189Z,32.26
2019-05-09T16:18:08.428Z,32.82
2019-05-09T16:20:38.465Z,32.83
2019-05-09T16:23:08.188Z,33.11
2019-05-09T16:25:35.032Z,33.27
2019-05-09T16:28:02.942Z,33.39
2019-05-09T16:30:30.721Z,33.58
2019-05-09T16:32:58.706Z,33.55
2019-05-09T16:35:28.630Z,33.91
2019-05-09T16:38:05.283Z,34.34
2019-05-09T16:40:27.971Z,34.48
2019-05-09T16:42:58.091Z,35.18
2019-05-09T16:45:25.875Z,36.45
2019-05-09T16:47:53.658Z,38.12
2019-05-09T16:50:21.789Z,39.35
2019-05-09T16:52:49.625Z,40.21
2019-05-09T16:55:22.611Z,40.56
2019-05-09T16:57:50.442Z,41.23
2019-05-09T17:00:38.259Z,41.64
2019-05-09T17:03:08.007Z,42.32
2019-05-09T17:05:37.419Z,41.90
2019-05-09T17:08:05.375Z,42.23
2019-05-09T17:10:33.202Z,42.67
2019-05-09T17:13:00.999Z,42.95
2019-05-09T17:15:29.339Z,42.98
2019-05-09T17:17:57.266Z,42.74
2019-05-09T17:20:30.965Z,43.27
2019-05-09T17:23:15.219Z,43.40
2019-05-09T17:25:43.274Z,43.10
2019-05-09T17:28:11.176Z,42.96
2019-05-09T17:30:39.141Z,43.35
2019-05-09T17:33:07.881Z,43.38
2019-05-09T17:35:35.837Z,43.64
2019-05-09T17:38:03.642Z,44.10
2019-05-09T17:40:31.436Z,44.40
2019-05-09T17:42:59.502Z,44.72
2019-05-09T17:45:27.347Z,45.15
2019-05-09T17:47:55.127Z,44.95
2019-05-09T17:50:22.922Z,45.25
2019-05-09T17:52:50.768Z,45.33
2019-05-09T17:55:18.560Z,45.54
2019-05-09T17:57:47.950Z,45.43
2019-05-09T18:00:21.676Z,45.15
2019-05-09T18:02:48.616Z,45.92
2019-05-09T18:05:16.678Z,46.15
2019-05-09T18:07:44.463Z,46.31
2019-05-09T18:10:13.917Z,46.06
2019-05-09T18:12:41.722Z,46.42
2019-05-09T18:15:10.069Z,46.87
2019-05-09T18:17:38.368Z,47.07
2019-05-09T18:20:08.060Z,47.09
2019-05-09T18:22:35.992Z,47.31
2019-05-09T18:25:04.787Z,47.48
2019-05-09T18:27:32.595Z,47.72
2019-05-09T18:30:00.457Z,47.97
2019-05-09T18:32:40.325Z,48.48
2019-05-09T18:35:16.513Z,48.42
2019-05-09T18:37:44.344Z,48.64
2019-05-09T18:40:12.139Z,48.88
2019-05-09T18:42:39.968Z,49.54
2019-05-09T18:45:08.824Z,49.63
2019-05-09T18:47:36.658Z,49.51
2019-05-09T18:50:05.558Z,49.80
2019-05-09T18:52:33.371Z,49.83
2019-05-09T18:55:01.182Z,49.92
2019-05-09T18:57:29.053Z,50.30
2019-05-09T18:59:56.861Z,50.47
2019-05-09T19:02:24.743Z,50.52
2019-05-09T19:04:52.546Z,50.48
2019-05-09T19:07:22.778Z,50.68
2019-05-09T19:09:50.058Z,51.15
2019-05-09T19:12:18.033Z,51.43
2019-05-09T19:14:47.190Z,51.79
2019-05-09T19:17:40.650Z,52.01
2019-05-09T19:20:34.408Z,52.20
2019-05-09T19:23:02.329Z,52.69
2019-05-09T19:25:30.653Z,53.02
2019-05-09T19:27:58.449Z,53.35
2019-05-09T19:30:26.352Z,53.41
2019-05-09T19:32:54.176Z,53.69
2019-05-09T19:35:22.054Z,53.48
2019-05-09T19:37:49.929Z,53.48
2019-05-09T19:40:20.141Z,53.51
2019-05-09T19:42:47.496Z,53.20
2019-05-09T19:45:15.625Z,53.07
2019-05-09T19:47:43.464Z,52.75
2019-05-09T19:50:11.710Z,52.73
2019-05-09T19:52:39.599Z,53.00
2019-05-09T19:55:07.533Z,53.48
2019-05-09T19:57:35.387Z,53.35
2019-05-09T20:00:03.684Z,53.74
2019-05-09T20:02:32.339Z,54.23
2019-05-09T20:05:00.171Z,54.47
2019-05-09T20:07:28.014Z,54.77
2019-05-09T20:10:02.601Z,54.95
2019-05-09T20:12:40.342Z,54.94
2019-05-09T20:15:10.067Z,54.80
2019-05-09T20:17:37.862Z,55.31
2019-05-09T20:20:06.348Z,54.98
2019-05-09T20:22:34.191Z,55.23
2019-05-09T20:25:02.016Z,55.43
2019-05-09T20:27:29.830Z,55.83
2019-05-09T20:29:57.657Z,55.83
2019-05-09T20:32:25.514Z,55.85
2019-05-09T20:34:53.334Z,55.45
2019-05-09T20:37:21.120Z,55.50
2019-05-09T20:39:49.073Z,55.43
2019-05-09T20:42:16.926Z,55.34
2019-05-09T20:44:44.797Z,55.37
2019-05-09T20:47:12.616Z,55.36
2019-05-09T20:49:41.214Z,55.49
2019-05-09T20:52:09.101Z,55.07
2019-05-09T20:54:37.007Z,55.42
2019-05-09T20:57:04.767Z,55.70
2019-05-09T20:59:32.572Z,55.79
2019-05-09T21:02:00.431Z,55.84
2019-05-09T21:04:28.319Z,56.18
2019-05-09T21:06:56.277Z,56.42
2019-05-09T21:09:24.342Z,56.40
2019-05-09T21:11:52.161Z,56.80
2019-05-09T21:14:19.974Z,57.22
2019-05-09T21:16:47.809Z,57.35
2019-05-09T21:19:15.663Z,57.23
2019-05-09T21:21:43.535Z,57.62
2019-05-09T21:24:11.447Z,57.84
2019-05-09T21:26:39.238Z,59.27
2019-05-09T21:29:07.052Z,58.77
2019-05-09T21:31:34.851Z,59.87
2019-05-09T21:34:02.821Z,60.58
2019-05-09T21:36:30.629Z,61.63
2019-05-09T21:38:58.392Z,62.05
2019-05-09T21:41:26.216Z,62.18
2019-05-09T21:43:54.210Z,62.72
2019-05-09T21:46:22.098Z,63.00
2019-05-09T21:48:49.884Z,63.19
2019-05-09T21:51:17.715Z,63.54
2019-05-09T21:53:45.594Z,64.03
2019-05-09T21:56:13.443Z,64.21
2019-05-09T21:58:41.237Z,63.96
2019-05-09T22:01:15.646Z,63.73
2019-05-09T22:03:43.541Z,64.15
2019-05-09T22:06:11.475Z,64.43
2019-05-09T22:08:39.425Z,64.82
2019-05-09T22:11:07.245Z,64.44
2019-05-09T22:13:35.035Z,65.16
2019-05-09T22:16:03.093Z,65.47
2019-05-09T22:18:30.886Z,65.37
2019-05-09T22:20:58.713Z,65.58
2019-05-09T22:23:26.807Z,65.64
2019-05-09T22:25:54.659Z,65.83
2019-05-09T22:28:22.424Z,66.07
2019-05-09T22:30:50.420Z,66.71
2019-05-09T22:33:18.198Z,67.42
2019-05-09T22:35:46.006Z,66.98
2019-05-09T22:38:13.853Z,68.18
2019-05-09T22:40:41.688Z,68.40
2019-05-09T22:43:09.531Z,68.66
2019-05-09T22:45:37.636Z,69.26
2019-05-09T22:48:05.438Z,68.57
2019-05-09T22:50:33.235Z,69.36
2019-05-09T22:53:01.039Z,69.98
2019-05-09T22:55:28.899Z,70.54
2019-05-09T22:57:56.719Z,71.19
2019-05-09T23:00:24.677Z,71.49
2019-05-09T23:02:52.594Z,71.53
2019-05-09T23:05:20.354Z,72.13
2019-05-09T23:07:48.167Z,71.75
2019-05-09T23:10:16.269Z,71.38
2019-05-09T23:12:44.090Z,71.24
2019-05-09T23:15:16.220Z,71.49
2019-05-09T23:17:44.194Z,71.60
2019-05-09T23:20:33.362Z,71.33
2019-05-09T23:23:22.376Z,72.30
2019-05-09T23:25:50.572Z,72.30
2019-05-09T23:28:21.475Z,72.12
2019-05-09T23:30:51.866Z,72.32
2019-05-09T23:33:20.857Z,71.63
2019-05-09T23:35:50.722Z,71.89
2019-05-09T23:38:18.758Z,72.29
2019-05-09T23:40:46.979Z,72.62
2019-05-09T23:43:14.766Z,72.65
2019-05-09T23:45:44.108Z,72.53
2019-05-09T23:48:13.573Z,72.74
2019-05-09T23:50:41.555Z,72.28
2019-05-09T23:53:09.653Z,72.77
2019-05-09T23:55:59.659Z,72.66
2019-05-09T23:58:45.707Z,72.25
