createdAt,value
2022-10-28T00:01:19.744Z,16.60
2022-10-28T00:03:48.366Z,16.60
2022-10-28T00:06:17.632Z,16.60
2022-10-28T00:08:44.495Z,16.50
2022-10-28T00:11:19.281Z,16.50
2022-10-28T00:13:46.388Z,16.50
2022-10-28T00:16:14.065Z,16.60
2022-10-28T00:18:41.116Z,16.60
2022-10-28T00:21:18.187Z,16.50
2022-10-28T00:23:45.167Z,16.50
2022-10-28T00:26:19.772Z,16.50
2022-10-28T00:28:48.747Z,16.50
2022-10-28T00:31:17.676Z,16.40
2022-10-28T00:33:44.622Z,16.40
2022-10-28T00:36:19.267Z,16.40
2022-10-28T00:38:46.862Z,16.40
2022-10-28T00:41:21.384Z,16.40
2022-10-28T00:43:55.979Z,16.40
2022-10-28T00:46:33.447Z,16.40
2022-10-28T00:49:03.352Z,16.40
2022-10-28T00:51:30.094Z,16.40
2022-10-28T00:53:56.877Z,16.40
2022-10-28T00:58:57.613Z,16.40
2022-10-28T01:01:24.495Z,16.30
2022-10-28T01:03:51.299Z,16.30
2022-10-28T01:06:18.138Z,16.30
2022-10-28T01:08:44.921Z,16.30
2022-10-28T01:11:24.765Z,16.20
2022-10-28T01:14:16.184Z,16.20
2022-10-28T01:17:04.354Z,16.20
2022-10-28T01:19:53.809Z,16.20
2022-10-28T01:22:20.782Z,16.10
2022-10-28T01:25:12.350Z,16.10
2022-10-28T01:28:16.848Z,16.10
2022-10-28T01:31:25.285Z,16.00
2022-10-28T01:34:07.323Z,16.10
2022-10-28T01:36:41.082Z,16.10
2022-10-28T01:39:24.051Z,16.10
2022-10-28T01:42:02.835Z,16.10
2022-10-28T01:44:41.571Z,16.10
2022-10-28T01:47:22.945Z,16.10
2022-10-28T01:49:52.000Z,16.10
2022-10-28T01:52:20.827Z,16.10
2022-10-28T01:54:52.250Z,16.10
2022-10-28T01:57:19.100Z,16.10
2022-10-28T01:59:46.378Z,16.10
2022-10-28T02:02:15.514Z,16.10
2022-10-28T02:04:42.232Z,16.10
2022-10-28T02:07:08.985Z,16.00
2022-10-28T02:09:48.055Z,16.00
2022-10-28T02:12:23.492Z,16.10
2022-10-28T02:18:02.398Z,16.00
2022-10-28T02:20:45.558Z,16.00
2022-10-28T02:23:24.289Z,16.00
2022-10-28T02:25:59.229Z,16.00
2022-10-28T02:28:51.873Z,16.00
2022-10-28T02:31:20.625Z,15.90
2022-10-28T02:33:49.659Z,15.90
2022-10-28T02:36:16.801Z,15.90
2022-10-28T02:38:46.098Z,15.90
2022-10-28T02:41:25.791Z,15.90
2022-10-28T02:43:54.704Z,15.90
2022-10-28T02:46:21.536Z,15.90
2022-10-28T02:48:59.916Z,15.90
2022-10-28T02:51:46.557Z,16.00
2022-10-28T02:54:15.394Z,16.00
2022-10-28T02:56:57.095Z,15.90
2022-10-28T02:59:24.563Z,16.00
2022-10-28T03:01:51.601Z,16.00
2022-10-28T03:04:18.414Z,16.00
2022-10-28T03:06:45.209Z,16.00
2022-10-28T03:09:11.988Z,16.00
2022-10-28T03:11:38.712Z,16.00
2022-10-28T03:14:05.475Z,16.00
2022-10-28T03:16:32.190Z,16.00
2022-10-28T03:18:59.063Z,16.00
2022-10-28T03:21:25.829Z,16.00
2022-10-28T03:23:52.595Z,16.00
2022-10-28T03:26:19.327Z,16.00
2022-10-28T03:28:46.291Z,16.00
2022-10-28T03:31:13.058Z,16.00
2022-10-28T03:33:39.810Z,16.00
2022-10-28T03:36:06.996Z,16.00
2022-10-28T03:38:33.778Z,16.00
2022-10-28T03:41:00.539Z,16.00
2022-10-28T03:43:27.235Z,16.00
2022-10-28T03:45:53.981Z,16.00
2022-10-28T03:48:20.747Z,16.00
2022-10-28T03:50:47.525Z,16.00
2022-10-28T03:53:14.254Z,16.00
2022-10-28T03:55:41.018Z,16.00
2022-10-28T03:58:07.808Z,16.00
2022-10-28T04:00:34.590Z,16.00
2022-10-28T04:03:01.351Z,16.00
2022-10-28T04:05:28.134Z,16.10
2022-10-28T04:07:54.926Z,16.10
2022-10-28T04:10:21.678Z,16.10
2022-10-28T04:12:48.423Z,16.20
2022-10-28T04:15:15.354Z,16.20
2022-10-28T04:17:42.105Z,16.20
2022-10-28T04:20:09.157Z,16.30
2022-10-28T04:22:35.903Z,16.30
2022-10-28T04:25:02.651Z,16.30
2022-10-28T04:27:29.393Z,16.30
2022-10-28T04:29:56.092Z,16.30
2022-10-28T04:32:22.846Z,16.30
2022-10-28T04:34:49.594Z,16.30
2022-10-28T04:37:20.408Z,16.20
2022-10-28T04:39:47.688Z,16.20
2022-10-28T04:42:14.569Z,16.20
2022-10-28T04:44:41.338Z,16.20
2022-10-28T04:47:08.051Z,16.20
2022-10-28T04:49:38.033Z,16.10
2022-10-28T04:52:05.784Z,16.10
2022-10-28T04:54:32.510Z,16.10
2022-10-28T04:56:59.282Z,16.10
2022-10-28T04:59:26.015Z,16.10
2022-10-28T05:01:52.870Z,16.10
2022-10-28T05:04:19.714Z,16.20
2022-10-28T05:06:46.528Z,16.10
2022-10-28T05:09:13.346Z,16.10
2022-10-28T05:11:40.069Z,16.10
2022-10-28T05:14:06.865Z,16.10
2022-10-28T05:16:33.630Z,16.10
2022-10-28T05:19:00.417Z,16.10
2022-10-28T05:21:27.211Z,16.10
2022-10-28T05:23:54.030Z,16.10
2022-10-28T05:26:20.772Z,16.20
2022-10-28T05:28:50.567Z,16.10
2022-10-28T05:31:17.874Z,16.20
2022-10-28T05:33:44.720Z,16.20
2022-10-28T05:36:11.547Z,16.20
2022-10-28T05:38:40.118Z,16.20
2022-10-28T05:41:06.939Z,16.30
2022-10-28T05:43:33.741Z,16.30
2022-10-28T05:46:00.812Z,16.30
2022-10-28T05:48:27.618Z,16.40
2022-10-28T05:50:54.448Z,16.40
2022-10-28T05:53:21.264Z,16.40
2022-10-28T05:55:48.157Z,16.50
2022-10-28T05:58:15.485Z,16.50
2022-10-28T06:00:42.315Z,16.50
2022-10-28T06:03:11.960Z,16.50
2022-10-28T06:05:43.296Z,16.50
2022-10-28T06:08:11.469Z,16.50
2022-10-28T06:10:38.431Z,16.50
2022-10-28T06:13:04.032Z,16.50
2022-10-28T06:15:31.032Z,16.40
2022-10-28T06:17:57.919Z,16.30
2022-10-28T06:20:24.792Z,16.30
2022-10-28T06:22:52.870Z,16.30
2022-10-28T06:25:20.486Z,16.30
2022-10-28T06:27:54.627Z,16.20
2022-10-28T06:30:22.268Z,16.30
2022-10-28T06:32:49.205Z,16.20
2022-10-28T06:35:16.098Z,16.30
2022-10-28T06:37:43.039Z,16.30
2022-10-28T06:40:10.027Z,16.30
2022-10-28T06:42:36.872Z,16.30
2022-10-28T06:45:04.340Z,16.30
2022-10-28T06:47:32.726Z,16.40
2022-10-28T06:49:59.589Z,16.40
2022-10-28T06:52:26.435Z,16.40
2022-10-28T06:54:53.201Z,16.40
2022-10-28T06:57:20.093Z,16.40
2022-10-28T06:59:46.932Z,16.50
2022-10-28T07:02:14.140Z,16.50
2022-10-28T07:04:41.257Z,16.50
2022-10-28T07:07:08.227Z,16.60
2022-10-28T07:09:39.420Z,16.60
2022-10-28T07:12:07.621Z,16.60
2022-10-28T07:14:34.882Z,16.60
2022-10-28T07:17:01.947Z,16.60
2022-10-28T07:19:28.747Z,16.60
2022-10-28T07:21:55.646Z,16.60
2022-10-28T07:24:22.498Z,16.60
2022-10-28T07:26:51.970Z,16.60
2022-10-28T07:29:21.091Z,16.60
2022-10-28T07:31:47.918Z,16.60
2022-10-28T07:34:14.846Z,16.60
2022-10-28T07:36:41.666Z,16.60
2022-10-28T07:39:09.991Z,16.70
2022-10-28T07:41:37.343Z,16.70
2022-10-28T07:44:04.286Z,16.70
2022-10-28T07:46:31.078Z,16.70
2022-10-28T07:48:57.974Z,16.70
2022-10-28T07:51:24.787Z,16.70
2022-10-28T07:53:51.779Z,16.70
2022-10-28T07:56:18.713Z,16.70
2022-10-28T07:58:46.266Z,16.80
2022-10-28T08:01:14.720Z,16.80
2022-10-28T08:03:41.652Z,16.80
2022-10-28T08:06:10.390Z,16.80
2022-10-28T08:08:37.440Z,16.90
2022-10-28T08:11:14.704Z,16.90
2022-10-28T08:13:41.732Z,16.90
2022-10-28T08:16:08.697Z,16.90
2022-10-28T08:18:36.654Z,17.00
2022-10-28T08:21:03.951Z,17.00
2022-10-28T08:23:30.779Z,17.10
2022-10-28T08:25:57.744Z,17.10
2022-10-28T08:28:24.627Z,17.10
2022-10-28T08:31:04.233Z,17.20
2022-10-28T08:33:38.693Z,17.20
2022-10-28T08:36:06.865Z,17.30
2022-10-28T08:38:33.737Z,17.30
2022-10-28T08:41:32.845Z,17.30
2022-10-28T08:44:18.439Z,17.40
2022-10-28T08:47:03.666Z,17.40
2022-10-28T08:49:31.948Z,17.50
2022-10-28T08:52:11.315Z,17.50
2022-10-28T08:54:43.081Z,17.50
2022-10-28T08:57:18.051Z,17.60
2022-10-28T08:59:45.209Z,17.60
2022-10-28T09:02:31.390Z,17.60
2022-10-28T09:05:12.368Z,17.60
2022-10-28T09:07:39.196Z,17.60
2022-10-28T09:10:06.272Z,17.60
2022-10-28T09:13:04.289Z,17.60
2022-10-28T09:18:40.397Z,17.70
2022-10-28T09:21:13.340Z,17.70
2022-10-28T09:23:59.395Z,17.80
2022-10-28T09:26:44.983Z,17.80
2022-10-28T09:29:32.020Z,17.80
2022-10-28T09:32:09.222Z,17.80
2022-10-28T09:34:48.787Z,17.90
2022-10-28T09:37:20.106Z,17.90
2022-10-28T09:39:51.733Z,17.90
2022-10-28T09:42:25.059Z,17.90
2022-10-28T09:45:01.064Z,17.90
2022-10-28T09:47:30.846Z,18.00
2022-10-28T09:49:59.255Z,18.00
2022-10-28T09:52:31.226Z,18.00
2022-10-28T09:54:58.049Z,17.90
2022-10-28T09:57:29.451Z,18.00
2022-10-28T09:59:56.311Z,18.00
2022-10-28T10:02:31.330Z,18.00
2022-10-28T10:04:58.800Z,18.00
2022-10-28T10:07:33.643Z,18.00
2022-10-28T10:10:01.294Z,17.90
2022-10-28T10:12:28.111Z,17.90
2022-10-28T10:14:56.549Z,17.90
2022-10-28T10:17:47.201Z,17.90
2022-10-28T10:20:18.873Z,17.80
2022-10-28T10:22:46.789Z,17.80
2022-10-28T10:25:19.768Z,17.80
2022-10-28T10:28:02.654Z,17.80
2022-10-28T10:30:41.102Z,17.70
2022-10-28T10:33:12.137Z,17.70
2022-10-28T10:35:38.925Z,17.70
2022-10-28T10:38:05.997Z,17.70
2022-10-28T10:40:39.274Z,17.70
2022-10-28T10:43:18.346Z,17.60
2022-10-28T10:46:11.103Z,17.60
2022-10-28T10:48:37.979Z,17.70
2022-10-28T10:51:06.492Z,17.70
2022-10-28T10:53:33.368Z,17.70
2022-10-28T10:56:10.689Z,17.70
2022-10-28T10:58:51.675Z,17.70
2022-10-28T11:01:21.306Z,17.80
2022-10-28T11:06:35.142Z,17.90
2022-10-28T11:09:04.118Z,18.00
2022-10-28T11:11:37.852Z,18.00
2022-10-28T11:14:10.803Z,18.00
2022-10-28T11:16:54.434Z,18.10
2022-10-28T11:19:32.126Z,18.20
2022-10-28T11:22:29.518Z,18.20
2022-10-28T11:25:18.353Z,18.20
2022-10-28T11:27:56.533Z,18.10
2022-10-28T11:30:45.013Z,18.10
2022-10-28T11:33:34.060Z,18.20
2022-10-28T11:36:22.884Z,18.10
2022-10-28T11:38:49.726Z,18.10
2022-10-28T11:41:51.462Z,18.00
2022-10-28T11:44:27.356Z,18.00
2022-10-28T11:47:05.443Z,18.00
2022-10-28T11:49:47.601Z,18.10
2022-10-28T11:52:49.805Z,18.20
2022-10-28T11:55:18.291Z,18.20
2022-10-28T11:58:21.032Z,18.20
2022-10-28T12:00:56.874Z,18.30
2022-10-28T12:03:48.944Z,18.30
2022-10-28T12:06:16.445Z,18.30
2022-10-28T12:08:52.945Z,18.30
2022-10-28T12:11:32.143Z,18.30
2022-10-28T12:14:23.813Z,18.20
2022-10-28T12:16:56.420Z,18.30
2022-10-28T12:19:27.459Z,18.30
2022-10-28T12:22:05.829Z,18.30
2022-10-28T12:24:35.320Z,18.40
2022-10-28T12:27:06.724Z,18.40
2022-10-28T12:29:37.266Z,18.30
2022-10-28T12:32:30.147Z,18.40
2022-10-28T12:35:07.357Z,18.30
2022-10-28T12:37:46.220Z,18.40
2022-10-28T12:40:32.093Z,18.40
2022-10-28T12:43:04.174Z,18.40
2022-10-28T12:45:31.605Z,18.40
2022-10-28T12:48:25.281Z,18.40
2022-10-28T12:51:13.896Z,18.40
2022-10-28T12:53:52.395Z,18.50
2022-10-28T12:56:30.075Z,18.50
2022-10-28T12:59:16.409Z,18.50
2022-10-28T13:01:44.863Z,18.50
2022-10-28T13:04:12.842Z,18.50
2022-10-28T13:07:07.490Z,18.50
2022-10-28T13:09:48.491Z,18.40
2022-10-28T13:12:35.006Z,18.40
2022-10-28T13:15:23.140Z,18.50
2022-10-28T13:18:20.725Z,18.60
2022-10-28T13:21:11.672Z,18.50
2022-10-28T13:23:40.736Z,18.60
2022-10-28T13:26:13.917Z,18.60
2022-10-28T13:28:46.275Z,18.60
2022-10-28T13:31:14.739Z,18.60
2022-10-28T13:33:57.894Z,18.60
2022-10-28T13:36:30.978Z,18.60
2022-10-28T13:39:01.637Z,18.70
2022-10-28T13:41:40.959Z,18.60
2022-10-28T13:44:10.238Z,18.60
2022-10-28T13:46:58.968Z,18.70
2022-10-28T13:49:26.747Z,18.70
2022-10-28T13:52:20.191Z,18.60
2022-10-28T13:54:46.941Z,18.60
2022-10-28T13:57:36.918Z,18.60
2022-10-28T14:03:02.270Z,18.60
2022-10-28T14:05:39.198Z,18.60
2022-10-28T14:08:18.479Z,18.60
2022-10-28T14:11:07.731Z,18.60
2022-10-28T14:13:46.600Z,18.60
2022-10-28T14:16:25.357Z,18.70
2022-10-28T14:19:08.661Z,18.70
2022-10-28T14:21:46.448Z,18.70
2022-10-28T14:24:31.689Z,18.70
2022-10-28T14:27:12.164Z,18.70
2022-10-28T14:29:50.068Z,18.70
2022-10-28T14:32:32.475Z,18.60
2022-10-28T14:35:12.931Z,18.50
2022-10-28T14:37:58.242Z,18.50
2022-10-28T14:40:36.058Z,18.50
2022-10-28T14:43:08.987Z,18.40
2022-10-28T14:45:53.089Z,18.40
2022-10-28T14:48:57.681Z,18.30
2022-10-28T14:51:28.298Z,18.30
2022-10-28T14:53:59.847Z,18.30
2022-10-28T14:56:27.918Z,18.20
2022-10-28T14:58:58.136Z,18.20
2022-10-28T15:01:26.914Z,18.30
2022-10-28T15:03:59.288Z,18.30
2022-10-28T15:06:37.351Z,18.30
2022-10-28T15:09:23.883Z,18.30
2022-10-28T15:11:59.068Z,18.20
2022-10-28T15:14:31.284Z,18.20
2022-10-28T15:16:58.140Z,18.10
2022-10-28T15:19:27.200Z,18.10
2022-10-28T15:22:05.469Z,18.00
2022-10-28T15:24:32.375Z,18.00
2022-10-28T15:26:59.327Z,17.90
2022-10-28T15:29:26.330Z,17.90
2022-10-28T15:32:14.205Z,17.90
2022-10-28T15:34:41.785Z,17.80
2022-10-28T15:37:08.575Z,17.80
2022-10-28T15:39:35.636Z,17.80
2022-10-28T15:42:02.670Z,17.80
2022-10-28T15:44:38.352Z,17.70
2022-10-28T15:47:15.881Z,17.70
2022-10-28T15:49:42.683Z,17.60
2022-10-28T15:52:18.775Z,17.60
2022-10-28T15:54:58.951Z,17.60
2022-10-28T15:57:30.374Z,17.60
2022-10-28T16:00:22.727Z,17.60
2022-10-28T16:02:53.481Z,17.50
2022-10-28T16:05:32.958Z,17.50
2022-10-28T16:08:15.247Z,17.50
2022-10-28T16:10:48.203Z,17.40
2022-10-28T16:13:23.605Z,17.40
2022-10-28T16:15:55.660Z,17.30
2022-10-28T16:18:23.187Z,17.20
2022-10-28T16:20:50.178Z,17.20
2022-10-28T16:23:18.177Z,17.10
2022-10-28T16:25:44.968Z,17.10
2022-10-28T16:28:20.336Z,17.10
2022-10-28T16:30:47.422Z,17.10
2022-10-28T16:33:14.286Z,17.00
2022-10-28T16:35:41.144Z,17.00
2022-10-28T16:38:12.201Z,16.90
2022-10-28T16:40:51.542Z,16.90
2022-10-28T16:43:20.553Z,16.90
2022-10-28T16:45:48.448Z,16.80
2022-10-28T16:48:16.309Z,16.70
2022-10-28T16:50:56.148Z,16.70
2022-10-28T16:53:23.056Z,16.60
2022-10-28T16:55:49.937Z,16.60
2022-10-28T16:58:17.048Z,16.60
2022-10-28T17:00:44.000Z,16.50
2022-10-28T17:03:16.934Z,16.50
2022-10-28T17:05:44.053Z,16.40
2022-10-28T17:08:11.584Z,16.30
2022-10-28T17:10:40.422Z,16.30
2022-10-28T17:13:09.838Z,16.30
2022-10-28T17:15:36.748Z,16.20
2022-10-28T17:18:03.672Z,16.10
2022-10-28T17:20:30.675Z,16.10
2022-10-28T17:22:58.159Z,16.10
2022-10-28T17:25:25.843Z,16.00
2022-10-28T17:27:55.821Z,15.90
2022-10-28T17:30:23.038Z,15.90
2022-10-28T17:32:51.793Z,15.80
2022-10-28T17:35:19.145Z,15.80
2022-10-28T17:37:46.049Z,15.80
2022-10-28T17:40:13.022Z,15.70
2022-10-28T17:42:39.896Z,15.60
2022-10-28T17:45:07.094Z,15.60
2022-10-28T17:47:34.525Z,15.60
2022-10-28T17:50:01.547Z,15.50
2022-10-28T17:52:29.621Z,15.50
2022-10-28T17:54:58.803Z,15.40
2022-10-28T17:57:27.932Z,15.30
2022-10-28T17:59:54.785Z,15.30
2022-10-28T18:02:21.723Z,15.30
2022-10-28T18:04:48.681Z,15.30
2022-10-28T18:07:15.461Z,15.30
2022-10-28T18:09:45.090Z,15.30
2022-10-28T18:12:12.668Z,15.20
2022-10-28T18:14:39.668Z,15.20
2022-10-28T18:17:06.529Z,15.20
2022-10-28T18:19:33.417Z,15.10
2022-10-28T18:22:00.321Z,15.10
2022-10-28T18:24:27.122Z,15.00
2022-10-28T18:26:54.701Z,15.00
2022-10-28T18:29:21.531Z,14.90
2022-10-28T18:31:48.379Z,14.90
2022-10-28T18:34:15.240Z,14.90
2022-10-28T18:36:42.142Z,14.80
2022-10-28T18:39:09.026Z,14.80
2022-10-28T18:41:38.300Z,14.70
2022-10-28T18:44:05.693Z,14.70
2022-10-28T18:46:35.234Z,14.70
2022-10-28T18:49:02.481Z,14.60
2022-10-28T18:51:29.607Z,14.50
2022-10-28T18:53:56.839Z,14.50
2022-10-28T18:56:25.291Z,14.50
2022-10-28T18:58:52.477Z,14.50
2022-10-28T19:01:21.461Z,14.50
2022-10-28T19:03:54.267Z,14.40
2022-10-28T19:06:21.639Z,14.40
2022-10-28T19:08:55.510Z,14.40
2022-10-28T19:11:23.120Z,14.30
2022-10-28T19:13:49.951Z,14.20
2022-10-28T19:16:16.835Z,14.20
2022-10-28T19:18:43.645Z,14.20
2022-10-28T19:21:12.682Z,14.10
2022-10-28T19:23:39.728Z,14.10
2022-10-28T19:26:06.907Z,14.10
2022-10-28T19:28:39.349Z,14.10
2022-10-28T19:31:08.429Z,14.00
2022-10-28T19:33:35.613Z,13.90
2022-10-28T19:36:04.082Z,13.90
2022-10-28T19:38:32.444Z,14.00
2022-10-28T19:41:03.881Z,14.00
2022-10-28T19:43:30.887Z,13.90
2022-10-28T19:46:14.833Z,14.00
2022-10-28T19:48:43.149Z,13.90
2022-10-28T19:51:14.798Z,14.00
2022-10-28T19:53:41.941Z,14.00
2022-10-28T19:56:08.884Z,14.00
2022-10-28T19:58:35.818Z,14.00
2022-10-28T20:01:05.009Z,13.90
2022-10-28T20:03:34.531Z,13.90
2022-10-28T20:06:07.286Z,13.90
2022-10-28T20:08:38.298Z,13.90
2022-10-28T20:11:06.929Z,14.00
2022-10-28T20:13:34.580Z,14.00
2022-10-28T20:16:03.218Z,14.00
2022-10-28T20:18:31.294Z,13.90
2022-10-28T20:21:09.685Z,13.90
2022-10-28T20:23:36.603Z,13.90
2022-10-28T20:26:04.114Z,13.90
2022-10-28T20:28:30.992Z,13.80
2022-10-28T20:31:01.011Z,13.80
2022-10-28T20:33:28.144Z,13.80
2022-10-28T20:35:55.696Z,13.80
2022-10-28T20:38:22.773Z,13.90
2022-10-28T20:40:50.549Z,13.90
2022-10-28T20:43:20.118Z,13.90
2022-10-28T20:46:00.582Z,13.90
2022-10-28T20:48:28.478Z,13.90
2022-10-28T20:50:59.412Z,13.80
2022-10-28T20:53:27.178Z,13.90
2022-10-28T20:55:55.504Z,13.90
2022-10-28T20:58:24.072Z,13.90
2022-10-28T21:00:53.066Z,13.90
2022-10-28T21:03:20.595Z,13.90
2022-10-28T21:05:47.677Z,13.90
2022-10-28T21:08:14.592Z,13.90
2022-10-28T21:10:41.448Z,13.90
2022-10-28T21:13:08.345Z,13.80
2022-10-28T21:15:39.110Z,13.80
2022-10-28T21:18:06.724Z,13.80
2022-10-28T21:20:35.564Z,13.70
2022-10-28T21:23:02.421Z,13.70
2022-10-28T21:25:29.254Z,13.70
2022-10-28T21:27:57.263Z,13.70
2022-10-28T21:30:24.855Z,13.60
2022-10-28T21:32:51.897Z,13.60
2022-10-28T21:35:18.983Z,13.50
2022-10-28T21:37:45.966Z,13.40
2022-10-28T21:40:13.059Z,13.40
2022-10-28T21:42:39.885Z,13.40
2022-10-28T21:45:07.715Z,13.40
2022-10-28T21:47:34.834Z,13.40
2022-10-28T21:50:01.702Z,13.30
2022-10-28T21:52:28.578Z,13.30
2022-10-28T21:54:55.468Z,13.30
2022-10-28T21:57:30.554Z,13.20
2022-10-28T21:59:57.431Z,13.20
2022-10-28T22:02:24.447Z,13.20
2022-10-28T22:04:51.415Z,13.20
2022-10-28T22:07:18.319Z,13.10
2022-10-28T22:09:45.140Z,13.10
2022-10-28T22:12:14.346Z,13.00
2022-10-28T22:14:41.113Z,13.00
2022-10-28T22:17:07.959Z,13.10
2022-10-28T22:19:34.789Z,13.10
2022-10-28T22:22:01.632Z,13.10
2022-10-28T22:24:28.469Z,13.00
2022-10-28T22:26:55.304Z,13.00
2022-10-28T22:29:22.082Z,12.90
2022-10-28T22:31:49.002Z,12.90
2022-10-28T22:34:15.844Z,12.90
2022-10-28T22:36:44.886Z,12.90
2022-10-28T22:39:11.734Z,12.90
2022-10-28T22:41:38.705Z,13.00
2022-10-28T22:44:07.101Z,12.90
2022-10-28T22:46:36.510Z,12.90
2022-10-28T22:49:04.031Z,12.90
2022-10-28T22:51:30.853Z,12.90
2022-10-28T22:53:57.850Z,12.90
2022-10-28T22:56:25.154Z,12.90
2022-10-28T22:58:56.154Z,12.90
2022-10-28T23:01:23.440Z,12.90
2022-10-28T23:03:51.513Z,12.90
2022-10-28T23:06:20.281Z,12.80
2022-10-28T23:08:47.139Z,12.70
2022-10-28T23:11:14.520Z,12.70
2022-10-28T23:13:41.313Z,12.70
2022-10-28T23:16:11.766Z,12.80
2022-10-28T23:18:38.709Z,12.70
2022-10-28T23:21:06.971Z,12.80
2022-10-28T23:23:33.857Z,12.80
2022-10-28T23:26:00.642Z,12.80
2022-10-28T23:28:27.538Z,12.80
2022-10-28T23:30:54.378Z,12.90
2022-10-28T23:33:21.215Z,12.90
2022-10-28T23:35:57.553Z,12.90
2022-10-28T23:38:24.585Z,12.90
2022-10-28T23:40:58.675Z,13.00
2022-10-28T23:43:26.097Z,13.00
2022-10-28T23:45:52.939Z,13.00
2022-10-28T23:48:20.026Z,13.00
2022-10-28T23:50:46.993Z,13.00
2022-10-28T23:53:13.889Z,12.90
2022-10-28T23:55:43.744Z,12.90
2022-10-28T23:58:11.662Z,12.80
