createdAt,value
2019-05-15T00:01:08.200Z,99.90
2019-05-15T00:03:38.841Z,99.90
2019-05-15T00:06:08.515Z,99.90
2019-05-15T00:08:38.683Z,99.90
2019-05-15T00:11:08.320Z,99.90
2019-05-15T00:13:39.010Z,99.90
2019-05-15T00:16:08.472Z,99.90
2019-05-15T00:18:39.096Z,99.90
2019-05-15T00:21:09.224Z,99.90
2019-05-15T00:23:38.703Z,99.90
2019-05-15T00:26:09.245Z,99.90
2019-05-15T00:28:38.870Z,99.90
2019-05-15T00:31:09.009Z,99.90
2019-05-15T00:33:39.367Z,99.90
2019-05-15T00:36:08.679Z,99.90
2019-05-15T00:38:39.012Z,99.90
2019-05-15T00:41:09.546Z,99.90
2019-05-15T00:43:38.666Z,99.90
2019-05-15T00:46:09.138Z,99.90
2019-05-15T00:48:39.855Z,99.90
2019-05-15T00:51:08.486Z,99.90
2019-05-15T00:53:38.995Z,99.90
2019-05-15T00:56:08.933Z,99.90
2019-05-15T01:01:15.704Z,99.90
2019-05-15T01:03:44.125Z,99.90
2019-05-15T01:06:12.660Z,99.90
2019-05-15T01:08:41.211Z,99.90
2019-05-15T01:11:09.630Z,99.90
2019-05-15T01:13:38.886Z,99.90
2019-05-15T01:16:09.109Z,99.90
2019-05-15T01:18:38.608Z,99.90
2019-05-15T01:21:08.450Z,99.90
2019-05-15T01:23:39.042Z,99.90
2019-05-15T01:26:08.276Z,99.90
2019-05-15T01:28:38.411Z,99.90
2019-05-15T01:31:08.480Z,99.90
2019-05-15T01:33:39.104Z,99.90
2019-05-15T01:36:08.522Z,99.90
2019-05-15T01:38:38.874Z,99.90
2019-05-15T01:41:09.702Z,99.90
2019-05-15T01:43:38.228Z,99.90
2019-05-15T01:46:08.404Z,99.90
2019-05-15T01:48:38.789Z,99.90
2019-05-15T01:51:09.410Z,99.90
2019-05-15T01:53:38.495Z,99.90
2019-05-15T01:56:08.451Z,99.90
2019-05-15T01:58:38.253Z,99.90
2019-05-15T02:01:08.158Z,99.90
2019-05-15T02:03:38.514Z,99.90
2019-05-15T02:06:08.185Z,99.90
2019-05-15T02:08:39.380Z,99.90
2019-05-15T02:11:09.215Z,99.90
2019-05-15T02:13:38.918Z,99.90
2019-05-15T02:16:08.420Z,99.90
2019-05-15T02:18:39.191Z,99.90
2019-05-15T02:21:09.951Z,99.90
2019-05-15T02:23:38.782Z,99.90
2019-05-15T02:26:08.002Z,99.90
2019-05-15T02:28:38.381Z,99.90
2019-05-15T02:31:10.184Z,99.90
2019-05-15T02:33:40.013Z,99.90
2019-05-15T02:36:09.780Z,99.90
2019-05-15T02:38:40.848Z,99.90
2019-05-15T02:41:09.922Z,99.90
2019-05-15T02:43:39.026Z,99.90
2019-05-15T02:46:10.011Z,99.90
2019-05-15T02:48:40.858Z,99.90
2019-05-15T02:51:09.754Z,99.90
2019-05-15T02:53:39.788Z,99.90
2019-05-15T02:56:09.302Z,99.90
2019-05-15T02:58:39.791Z,99.90
2019-05-15T03:01:09.340Z,99.90
2019-05-15T03:03:39.009Z,99.90
2019-05-15T03:06:09.996Z,99.90
2019-05-15T03:08:39.900Z,99.90
2019-05-15T03:11:09.808Z,99.90
2019-05-15T03:13:39.355Z,99.90
2019-05-15T03:16:10.209Z,99.90
2019-05-15T03:18:39.672Z,99.90
2019-05-15T03:21:09.545Z,99.90
2019-05-15T03:23:40.560Z,99.90
2019-05-15T03:26:09.174Z,99.90
2019-05-15T03:28:39.294Z,99.90
2019-05-15T03:31:25.925Z,99.90
2019-05-15T03:33:44.834Z,99.90
2019-05-15T03:36:13.137Z,99.90
2019-05-15T03:38:39.530Z,99.90
2019-05-15T03:41:10.180Z,99.90
2019-05-15T03:46:15.596Z,99.90
2019-05-15T03:48:44.088Z,99.90
2019-05-15T03:51:12.518Z,99.90
2019-05-15T03:53:41.069Z,99.90
2019-05-15T03:56:10.076Z,99.90
2019-05-15T03:58:40.091Z,99.90
2019-05-15T04:01:27.805Z,99.90
2019-05-15T04:03:39.199Z,99.90
2019-05-15T04:06:10.161Z,99.90
2019-05-15T04:08:39.297Z,99.90
2019-05-15T04:11:09.145Z,99.90
2019-05-15T04:13:39.597Z,99.90
2019-05-15T04:16:10.398Z,99.90
2019-05-15T04:18:39.639Z,99.90
2019-05-15T04:21:09.213Z,99.90
2019-05-15T04:23:39.095Z,99.90
2019-05-15T04:26:09.241Z,99.90
2019-05-15T04:28:41.606Z,99.90
2019-05-15T04:31:10.583Z,99.90
2019-05-15T04:33:40.030Z,99.90
2019-05-15T04:36:09.752Z,99.90
2019-05-15T04:38:39.440Z,99.90
2019-05-15T04:41:09.602Z,99.90
2019-05-15T04:46:10.647Z,99.90
2019-05-15T04:48:39.921Z,99.90
2019-05-15T04:51:09.709Z,99.90
2019-05-15T04:53:39.617Z,99.90
2019-05-15T04:56:09.418Z,99.90
2019-05-15T04:58:39.415Z,99.90
2019-05-15T05:01:09.523Z,99.90
2019-05-15T05:03:39.423Z,99.90
2019-05-15T05:06:09.696Z,99.90
2019-05-15T05:08:39.682Z,99.90
2019-05-15T05:11:09.747Z,99.90
2019-05-15T05:13:39.240Z,99.90
2019-05-15T05:16:09.578Z,99.90
2019-05-15T05:18:41.022Z,99.90
2019-05-15T05:21:08.523Z,99.90
2019-05-15T05:23:37.809Z,99.90
2019-05-15T05:26:10.551Z,99.90
2019-05-15T05:28:38.113Z,99.90
2019-05-15T05:31:08.477Z,99.90
2019-05-15T05:33:38.189Z,99.90
2019-05-15T05:36:07.874Z,99.90
2019-05-15T05:38:38.798Z,99.90
2019-05-15T05:41:08.185Z,99.90
2019-05-15T05:43:38.365Z,99.90
2019-05-15T05:46:09.345Z,99.90
2019-05-15T05:48:38.332Z,99.90
2019-05-15T05:51:09.210Z,99.90
2019-05-15T05:53:38.304Z,99.90
2019-05-15T05:56:08.961Z,99.90
2019-05-15T05:58:38.943Z,99.90
2019-05-15T06:01:09.274Z,99.90
2019-05-15T06:03:38.617Z,99.90
2019-05-15T06:06:09.870Z,99.90
2019-05-15T06:08:38.924Z,99.90
2019-05-15T06:11:09.846Z,99.90
2019-05-15T06:13:38.290Z,99.90
2019-05-15T06:16:08.442Z,99.90
2019-05-15T06:18:38.743Z,99.90
2019-05-15T06:21:09.146Z,99.90
2019-05-15T06:23:44.255Z,99.90
2019-05-15T06:26:09.576Z,99.90
2019-05-15T06:28:39.436Z,99.90
2019-05-15T06:31:08.878Z,99.90
2019-05-15T06:33:38.450Z,99.90
2019-05-15T06:36:09.006Z,99.90
2019-05-15T06:38:39.411Z,99.90
2019-05-15T06:41:08.711Z,99.90
2019-05-15T06:43:38.842Z,99.90
2019-05-15T06:46:09.200Z,99.90
2019-05-15T06:48:38.063Z,99.90
2019-05-15T06:51:08.875Z,99.90
2019-05-15T06:53:38.482Z,99.90
2019-05-15T06:56:07.928Z,99.90
2019-05-15T06:58:38.469Z,99.90
2019-05-15T07:01:08.723Z,99.90
2019-05-15T07:03:39.248Z,99.90
2019-05-15T07:06:09.352Z,99.90
2019-05-15T07:08:38.334Z,99.90
2019-05-15T07:11:08.726Z,99.90
2019-05-15T07:13:38.251Z,99.90
2019-05-15T07:16:08.138Z,99.90
2019-05-15T07:18:38.949Z,99.90
2019-05-15T07:21:10.187Z,99.90
2019-05-15T07:23:38.715Z,99.90
2019-05-15T07:26:09.433Z,99.90
2019-05-15T07:28:38.103Z,99.90
2019-05-15T07:31:11.308Z,99.90
2019-05-15T07:33:43.256Z,99.90
2019-05-15T07:36:08.378Z,99.90
2019-05-15T07:38:39.178Z,99.90
2019-05-15T07:41:10.234Z,99.90
2019-05-15T07:43:38.439Z,99.90
2019-05-15T07:46:08.470Z,99.90
2019-05-15T07:48:38.403Z,99.90
2019-05-15T07:51:11.675Z,99.90
2019-05-15T07:53:38.463Z,99.90
2019-05-15T07:56:11.388Z,99.90
2019-05-15T07:58:38.627Z,99.90
2019-05-15T08:01:09.652Z,99.90
2019-05-15T08:03:47.105Z,99.90
2019-05-15T08:06:08.804Z,99.90
2019-05-15T08:08:39.392Z,99.90
2019-05-15T08:11:17.714Z,99.90
2019-05-15T08:13:38.284Z,99.90
2019-05-15T08:16:08.599Z,99.90
2019-05-15T08:18:39.261Z,98.20
2019-05-15T08:21:08.981Z,96.60
2019-05-15T08:23:39.148Z,91.80
2019-05-15T08:26:08.757Z,92.70
2019-05-15T08:28:38.230Z,74.80
2019-05-15T08:31:10.173Z,80.40
2019-05-15T08:33:38.946Z,71.10
2019-05-15T08:36:08.376Z,71.00
2019-05-15T08:38:38.334Z,71.00
2019-05-15T08:41:11.158Z,71.70
2019-05-15T08:43:38.255Z,66.70
2019-05-15T08:46:08.236Z,70.70
2019-05-15T08:48:38.395Z,76.00
2019-05-15T08:51:08.751Z,76.40
2019-05-15T08:53:37.994Z,77.10
2019-05-15T08:56:08.457Z,75.50
2019-05-15T08:58:38.176Z,78.90
2019-05-15T09:01:09.885Z,77.70
2019-05-15T09:03:38.091Z,81.90
2019-05-15T09:06:08.857Z,81.00
2019-05-15T09:08:39.079Z,85.80
2019-05-15T09:11:08.785Z,84.30
2019-05-15T09:13:42.714Z,84.70
2019-05-15T09:16:08.253Z,85.60
2019-05-15T09:18:38.902Z,90.90
2019-05-15T09:21:08.842Z,89.80
2019-05-15T09:23:38.893Z,91.60
2019-05-15T09:26:09.205Z,91.70
2019-05-15T09:28:39.007Z,92.50
2019-05-15T09:31:08.357Z,92.30
2019-05-15T09:33:38.756Z,91.00
2019-05-15T09:36:09.122Z,90.00
2019-05-15T09:38:39.128Z,91.20
2019-05-15T09:41:08.916Z,91.40
2019-05-15T09:43:38.527Z,92.60
2019-05-15T09:46:10.426Z,91.60
2019-05-15T09:48:39.275Z,92.40
2019-05-15T09:51:09.224Z,92.00
2019-05-15T09:53:39.343Z,92.30
2019-05-15T09:56:08.226Z,90.40
2019-05-15T09:58:38.196Z,91.10
2019-05-15T10:01:08.513Z,90.50
2019-05-15T10:03:39.496Z,90.20
2019-05-15T10:06:08.187Z,90.30
2019-05-15T10:08:39.507Z,90.50
2019-05-15T10:11:09.177Z,90.30
2019-05-15T10:13:38.402Z,89.20
2019-05-15T10:16:08.391Z,85.30
2019-05-15T10:18:38.996Z,85.20
2019-05-15T10:21:08.952Z,86.00
2019-05-15T10:23:40.343Z,85.00
2019-05-15T10:26:14.016Z,86.60
2019-05-15T10:28:39.205Z,84.80
2019-05-15T10:31:09.446Z,81.40
2019-05-15T10:33:39.425Z,82.00
2019-05-15T10:36:08.397Z,81.60
2019-05-15T10:38:39.128Z,82.60
2019-05-15T10:41:11.230Z,81.10
2019-05-15T10:43:44.567Z,78.20
2019-05-15T10:46:13.347Z,78.30
2019-05-15T10:48:38.646Z,78.10
2019-05-15T10:51:10.290Z,77.80
2019-05-15T10:53:39.112Z,78.50
2019-05-15T10:56:08.932Z,78.70
2019-05-15T10:58:39.299Z,81.20
2019-05-15T11:01:11.284Z,76.90
2019-05-15T11:03:40.064Z,77.80
2019-05-15T11:06:09.145Z,71.50
2019-05-15T11:08:40.334Z,78.30
2019-05-15T11:11:09.149Z,74.00
2019-05-15T11:13:38.239Z,75.80
2019-05-15T11:16:06.958Z,76.10
2019-05-15T11:18:35.520Z,72.50
2019-05-15T11:21:04.239Z,77.50
2019-05-15T11:23:33.604Z,78.70
2019-05-15T11:26:02.033Z,76.40
2019-05-15T11:28:32.318Z,74.10
2019-05-15T11:31:00.826Z,75.50
2019-05-15T11:33:29.542Z,71.80
2019-05-15T11:36:05.528Z,73.60
2019-05-15T11:38:29.057Z,60.10
2019-05-15T11:40:57.814Z,60.80
2019-05-15T11:43:28.931Z,63.50
2019-05-15T11:45:58.837Z,65.90
2019-05-15T11:48:29.578Z,67.00
2019-05-15T11:50:57.065Z,69.70
2019-05-15T11:53:28.219Z,68.60
2019-05-15T11:55:55.798Z,67.70
2019-05-15T11:58:24.269Z,70.00
2019-05-15T12:00:52.999Z,73.30
2019-05-15T12:03:24.893Z,73.90
2019-05-15T12:05:51.919Z,75.00
2019-05-15T12:08:20.408Z,77.70
2019-05-15T12:10:48.871Z,77.70
2019-05-15T12:13:18.878Z,77.70
2019-05-15T12:15:48.513Z,78.60
2019-05-15T12:18:17.131Z,78.70
2019-05-15T12:20:48.313Z,79.30
2019-05-15T12:23:16.136Z,78.60
2019-05-15T12:25:44.607Z,74.50
2019-05-15T12:28:13.067Z,76.10
2019-05-15T12:30:41.573Z,78.00
2019-05-15T12:33:10.043Z,79.50
2019-05-15T12:35:39.810Z,81.60
2019-05-15T12:38:10.200Z,80.50
2019-05-15T13:00:40.832Z,84.70
2019-05-15T13:03:09.348Z,85.60
2019-05-15T13:05:39.171Z,83.60
2019-05-15T13:08:08.560Z,84.40
2019-05-15T13:10:38.372Z,85.30
2019-05-15T13:13:09.420Z,84.80
2019-05-15T13:15:40.812Z,86.10
2019-05-15T13:18:13.476Z,82.90
2019-05-15T13:20:38.352Z,86.80
2019-05-15T13:23:08.044Z,87.10
2019-05-15T13:25:38.999Z,88.20
2019-05-15T13:28:08.597Z,86.60
2019-05-15T13:30:40.436Z,88.50
2019-05-15T13:33:09.879Z,87.50
2019-05-15T13:35:38.082Z,90.10
2019-05-15T13:38:09.537Z,89.60
2019-05-15T13:40:41.065Z,90.00
2019-05-15T13:43:08.328Z,89.40
2019-05-15T13:45:38.790Z,89.20
2019-05-15T13:48:08.792Z,88.80
2019-05-15T13:50:40.393Z,90.10
2019-05-15T13:53:10.665Z,89.10
2019-05-15T13:55:42.347Z,88.40
2019-05-15T13:58:08.938Z,90.30
2019-05-15T14:00:39.082Z,89.20
2019-05-15T14:03:09.181Z,90.30
2019-05-15T14:05:38.350Z,90.50
2019-05-15T14:08:07.362Z,90.50
2019-05-15T14:10:38.332Z,91.00
2019-05-15T14:13:06.052Z,90.70
2019-05-15T14:15:34.918Z,91.00
2019-05-15T14:20:38.735Z,91.80
2019-05-15T14:23:08.681Z,90.90
2019-05-15T14:25:38.802Z,91.50
2019-05-15T14:28:08.932Z,90.70
2019-05-15T14:30:37.349Z,91.10
2019-05-15T14:33:08.208Z,91.50
2019-05-15T14:35:37.991Z,90.90
2019-05-15T14:38:07.538Z,92.00
2019-05-15T14:40:36.327Z,91.90
2019-05-15T14:43:05.081Z,92.00
2019-05-15T14:45:33.546Z,92.40
2019-05-15T14:48:02.054Z,92.00
2019-05-15T14:50:30.698Z,92.50
2019-05-15T14:52:59.164Z,91.90
2019-05-15T14:55:33.245Z,92.40
2019-05-15T14:57:58.901Z,92.30
2019-05-15T15:00:34.156Z,91.80
2019-05-15T15:02:59.054Z,92.50
2019-05-15T15:05:27.901Z,92.90
2019-05-15T15:07:58.598Z,93.50
2019-05-15T15:10:28.912Z,93.10
2019-05-15T15:12:58.633Z,93.70
2019-05-15T15:15:28.786Z,93.60
2019-05-15T15:17:58.330Z,93.70
2019-05-15T15:20:28.528Z,93.30
2019-05-15T15:22:58.786Z,93.30
2019-05-15T15:25:27.358Z,93.30
2019-05-15T15:27:58.454Z,93.50
2019-05-15T15:30:26.292Z,93.20
2019-05-15T15:32:54.822Z,93.60
2019-05-15T15:35:23.378Z,94.70
2019-05-15T15:37:51.914Z,94.00
2019-05-15T15:40:20.531Z,93.60
2019-05-15T15:42:49.081Z,93.70
2019-05-15T15:45:19.323Z,94.30
2019-05-15T15:47:48.172Z,93.90
2019-05-15T15:50:18.283Z,95.10
2019-05-15T15:52:48.882Z,94.30
2019-05-15T15:55:18.511Z,94.20
2019-05-15T15:57:48.714Z,94.50
2019-05-15T16:00:18.305Z,95.80
2019-05-15T16:02:48.410Z,95.20
2019-05-15T16:05:19.121Z,95.20
2019-05-15T16:07:48.524Z,95.20
2019-05-15T16:10:18.956Z,95.20
2019-05-15T16:12:49.272Z,95.50
2019-05-15T16:15:18.093Z,96.10
2019-05-15T16:17:48.633Z,96.20
2019-05-15T16:20:18.900Z,96.20
2019-05-15T16:22:48.622Z,96.70
2019-05-15T16:25:18.438Z,97.60
2019-05-15T16:27:48.830Z,97.60
2019-05-15T16:30:18.728Z,98.60
2019-05-15T16:32:47.409Z,98.10
2019-05-15T16:35:18.305Z,98.70
2019-05-15T16:37:49.012Z,99.30
2019-05-15T16:40:18.332Z,99.80
2019-05-15T16:42:48.842Z,99.60
2019-05-15T16:45:17.270Z,99.70
2019-05-15T16:47:47.888Z,99.90
2019-05-15T16:50:18.019Z,99.80
2019-05-15T16:52:48.858Z,99.90
2019-05-15T16:55:17.098Z,99.90
2019-05-15T16:57:47.800Z,99.90
2019-05-15T17:00:18.492Z,99.90
2019-05-15T17:02:48.283Z,99.90
2019-05-15T17:05:18.551Z,99.90
2019-05-15T17:07:48.816Z,99.90
2019-05-15T17:10:17.626Z,99.90
2019-05-15T17:12:46.238Z,99.90
2019-05-15T17:15:15.207Z,99.90
2019-05-15T17:17:43.647Z,99.90
2019-05-15T17:20:12.401Z,99.90
2019-05-15T17:22:40.879Z,99.90
2019-05-15T17:25:09.712Z,99.90
2019-05-15T17:27:38.326Z,99.90
2019-05-15T17:30:09.337Z,99.90
2019-05-15T17:32:38.872Z,99.90
2019-05-15T17:35:10.068Z,99.90
2019-05-15T17:37:38.863Z,99.90
2019-05-15T17:40:08.570Z,99.90
2019-05-15T17:42:38.862Z,99.90
2019-05-15T17:45:09.211Z,99.90
2019-05-15T17:47:38.854Z,99.90
2019-05-15T17:50:08.627Z,99.90
2019-05-15T17:52:38.854Z,99.90
2019-05-15T17:55:07.473Z,99.90
2019-05-15T17:57:38.304Z,99.90
2019-05-15T18:00:11.584Z,99.90
2019-05-15T18:02:38.124Z,99.90
2019-05-15T18:05:07.673Z,99.90
2019-05-15T18:07:38.702Z,99.90
2019-05-15T18:10:08.418Z,99.90
2019-05-15T18:12:38.791Z,99.90
2019-05-15T18:15:09.257Z,99.90
2019-05-15T18:17:39.189Z,99.90
2019-05-15T18:20:09.858Z,99.90
2019-05-15T18:22:38.715Z,99.90
2019-05-15T18:25:09.140Z,99.90
2019-05-15T18:27:38.786Z,99.90
2019-05-15T18:30:09.411Z,99.90
2019-05-15T18:32:39.239Z,99.90
2019-05-15T18:35:08.403Z,99.90
2019-05-15T18:37:39.435Z,99.90
2019-05-15T18:40:09.934Z,99.90
2019-05-15T18:42:38.892Z,99.90
2019-05-15T18:45:08.939Z,99.90
2019-05-15T18:47:38.957Z,99.90
2019-05-15T18:50:13.167Z,99.90
2019-05-15T18:52:39.671Z,99.90
2019-05-15T18:55:09.521Z,99.90
2019-05-15T18:57:38.724Z,99.90
2019-05-15T19:00:09.147Z,99.90
2019-05-15T19:02:39.357Z,99.90
2019-05-15T19:05:08.474Z,99.90
2019-05-15T19:07:38.260Z,99.90
2019-05-15T19:10:10.554Z,99.90
2019-05-15T19:12:39.122Z,99.90
2019-05-15T19:15:09.363Z,99.90
2019-05-15T19:17:38.795Z,99.90
2019-05-15T19:20:08.544Z,99.90
2019-05-15T19:22:40.711Z,99.90
2019-05-15T19:25:08.877Z,99.90
2019-05-15T19:27:39.273Z,99.90
2019-05-15T19:30:08.590Z,99.90
2019-05-15T19:32:38.728Z,99.90
2019-05-15T19:35:08.114Z,99.90
2019-05-15T19:37:38.358Z,99.90
2019-05-15T19:40:07.755Z,99.90
2019-05-15T19:42:38.395Z,99.90
2019-05-15T19:45:09.008Z,99.90
2019-05-15T19:47:38.697Z,99.90
2019-05-15T19:50:09.407Z,99.90
2019-05-15T19:52:37.937Z,99.90
2019-05-15T19:55:08.933Z,99.90
2019-05-15T19:57:39.049Z,99.90
2019-05-15T20:00:08.698Z,99.90
2019-05-15T20:02:38.058Z,99.90
2019-05-15T20:05:09.095Z,99.90
2019-05-15T20:07:39.054Z,99.90
2019-05-15T20:10:09.170Z,99.90
2019-05-15T20:12:38.910Z,99.90
2019-05-15T20:15:09.228Z,99.90
2019-05-15T20:17:38.604Z,99.90
2019-05-15T20:20:08.980Z,99.90
2019-05-15T20:22:40.295Z,99.90
2019-05-15T20:25:08.368Z,99.90
2019-05-15T20:27:39.228Z,99.90
2019-05-15T20:30:08.645Z,99.90
2019-05-15T20:32:38.603Z,99.90
2019-05-15T20:35:08.669Z,99.90
2019-05-15T20:37:39.086Z,99.90
2019-05-15T20:40:09.573Z,99.90
2019-05-15T20:42:38.598Z,99.90
2019-05-15T20:45:12.012Z,99.90
2019-05-15T20:47:39.301Z,99.90
2019-05-15T20:50:08.965Z,99.90
2019-05-15T20:52:39.408Z,99.90
2019-05-15T20:55:08.676Z,99.90
2019-05-15T20:57:40.561Z,99.90
2019-05-15T21:00:10.474Z,99.90
2019-05-15T21:02:39.135Z,99.90
2019-05-15T21:05:08.861Z,99.90
2019-05-15T21:07:40.006Z,99.90
2019-05-15T21:10:10.026Z,99.90
2019-05-15T21:12:41.069Z,99.90
2019-05-15T21:15:09.613Z,99.90
2019-05-15T21:17:39.840Z,99.90
2019-05-15T21:20:09.409Z,99.90
2019-05-15T21:22:40.393Z,99.90
2019-05-15T21:25:10.925Z,99.90
2019-05-15T21:27:42.030Z,99.90
2019-05-15T21:30:10.716Z,99.90
2019-05-15T21:32:39.210Z,99.90
2019-05-15T21:35:09.169Z,99.90
2019-05-15T21:37:39.011Z,99.90
2019-05-15T21:40:09.126Z,99.90
2019-05-15T21:42:39.086Z,99.90
2019-05-15T21:45:14.260Z,99.90
2019-05-15T21:47:38.896Z,99.90
2019-05-15T21:50:08.327Z,99.90
2019-05-15T21:52:38.958Z,99.90
2019-05-15T21:55:09.233Z,99.90
2019-05-15T21:57:40.354Z,99.90
2019-05-15T22:00:11.647Z,99.90
2019-05-15T22:02:40.332Z,99.90
2019-05-15T22:05:08.890Z,99.90
2019-05-15T22:07:38.830Z,99.90
2019-05-15T22:10:10.389Z,99.90
2019-05-15T22:12:38.266Z,99.90
2019-05-15T22:15:08.952Z,99.90
2019-05-15T22:17:38.602Z,99.90
2019-05-15T22:20:08.845Z,99.90
2019-05-15T22:22:37.470Z,99.90
2019-05-15T22:25:10.789Z,99.90
2019-05-15T22:27:38.353Z,99.90
2019-05-15T22:30:08.294Z,99.90
2019-05-15T22:32:38.666Z,99.90
2019-05-15T22:35:13.970Z,99.90
2019-05-15T22:37:41.740Z,99.90
2019-05-15T22:40:10.864Z,99.90
2019-05-15T22:42:39.504Z,99.90
2019-05-15T22:45:11.611Z,99.90
2019-05-15T22:47:39.249Z,99.90
2019-05-15T22:50:08.686Z,99.90
2019-05-15T22:52:38.960Z,99.90
2019-05-15T22:55:08.269Z,99.90
2019-05-15T22:57:38.850Z,99.90
2019-05-15T23:00:08.757Z,99.90
2019-05-15T23:02:37.272Z,99.90
2019-05-15T23:05:23.198Z,99.90
2019-05-15T23:07:39.243Z,99.90
2019-05-15T23:10:08.892Z,99.90
2019-05-15T23:12:38.285Z,99.90
2019-05-15T23:15:08.698Z,99.90
2019-05-15T23:17:38.280Z,99.90
2019-05-15T23:20:08.920Z,99.90
2019-05-15T23:22:38.530Z,99.90
2019-05-15T23:25:07.845Z,99.90
2019-05-15T23:27:38.174Z,99.90
2019-05-15T23:30:08.972Z,99.90
2019-05-15T23:32:39.043Z,99.90
2019-05-15T23:35:07.751Z,99.90
2019-05-15T23:37:39.048Z,99.90
2019-05-15T23:40:08.787Z,99.90
2019-05-15T23:42:39.019Z,99.90
2019-05-15T23:45:08.255Z,99.90
2019-05-15T23:47:38.448Z,99.90
2019-05-15T23:50:07.484Z,99.90
2019-05-15T23:52:38.345Z,99.90
2019-05-15T23:55:08.550Z,99.90
2019-05-15T23:57:39.200Z,99.90
