createdAt,value
2023-03-28T00:02:08.436Z,2.83
2023-03-28T00:04:37.484Z,2.97
2023-03-28T00:07:05.688Z,3.60
2023-03-28T00:09:33.535Z,2.67
2023-03-28T00:12:00.272Z,2.47
2023-03-28T00:14:26.920Z,3.00
2023-03-28T00:16:53.648Z,3.15
2023-03-28T00:19:20.835Z,3.92
2023-03-28T00:21:51.286Z,2.55
2023-03-28T00:24:21.535Z,2.95
2023-03-28T00:26:49.777Z,2.70
2023-03-28T00:29:20.963Z,3.17
2023-03-28T00:31:49.825Z,2.35
2023-03-28T00:34:17.352Z,2.85
2023-03-28T00:36:44.392Z,2.88
2023-03-28T00:39:11.095Z,3.13
2023-03-28T00:41:41.606Z,3.67
2023-03-28T00:44:41.569Z,3.35
2023-03-28T00:47:27.706Z,2.92
2023-03-28T00:50:01.257Z,2.50
2023-03-28T00:52:30.894Z,3.58
2023-03-28T00:54:59.694Z,3.72
2023-03-28T00:57:28.131Z,2.85
2023-03-28T00:59:55.362Z,4.05
2023-03-28T01:02:23.146Z,4.57
2023-03-28T01:04:59.449Z,4.22
2023-03-28T01:07:35.275Z,5.65
2023-03-28T01:10:04.514Z,3.85
2023-03-28T01:12:33.221Z,3.40
2023-03-28T01:15:01.882Z,3.88
2023-03-28T01:17:30.791Z,3.83
2023-03-28T01:20:40.106Z,4.35
2023-03-28T01:23:34.527Z,7.50
2023-03-28T01:26:49.103Z,4.38
2023-03-28T01:29:41.756Z,3.70
2023-03-28T01:35:21.392Z,3.15
2023-03-28T01:37:57.164Z,4.25
2023-03-28T01:40:29.552Z,3.03
2023-03-28T01:42:59.233Z,2.92
2023-03-28T01:45:34.629Z,3.00
2023-03-28T01:48:14.367Z,3.13
2023-03-28T01:50:48.098Z,3.88
2023-03-28T01:53:43.937Z,2.08
2023-03-28T01:56:30.738Z,3.28
2023-03-28T01:59:00.175Z,3.10
2023-03-28T02:01:45.290Z,2.40
2023-03-28T02:04:21.402Z,2.83
2023-03-28T02:06:51.014Z,2.45
2023-03-28T02:09:23.477Z,1.10
2023-03-28T02:11:56.130Z,1.08
2023-03-28T02:14:26.353Z,1.15
2023-03-28T02:17:00.554Z,0.80
2023-03-28T02:19:28.838Z,1.10
2023-03-28T02:22:15.444Z,0.95
2023-03-28T02:24:42.554Z,1.23
2023-03-28T02:27:09.199Z,0.60
2023-03-28T02:29:39.223Z,0.93
2023-03-28T02:32:06.166Z,0.80
2023-03-28T02:34:32.922Z,0.50
2023-03-28T02:37:31.895Z,0.75
2023-03-28T02:39:58.626Z,0.80
2023-03-28T02:42:51.307Z,0.55
2023-03-28T02:48:22.897Z,0.60
2023-03-28T02:51:11.461Z,0.52
2023-03-28T02:53:44.876Z,0.60
2023-03-28T02:56:21.883Z,0.43
2023-03-28T02:59:00.410Z,0.40
2023-03-28T03:01:29.487Z,0.20
2023-03-28T03:03:58.362Z,0.80
2023-03-28T03:06:25.498Z,0.30
2023-03-28T03:08:52.189Z,0.68
2023-03-28T03:11:18.823Z,0.45
2023-03-28T03:13:45.604Z,0.50
2023-03-28T03:16:12.258Z,1.95
2023-03-28T03:18:39.014Z,0.50
2023-03-28T03:21:05.917Z,0.32
2023-03-28T03:23:32.633Z,0.70
2023-03-28T03:25:59.514Z,0.73
2023-03-28T03:28:27.168Z,0.90
2023-03-28T03:30:53.838Z,1.67
2023-03-28T03:33:20.642Z,1.15
2023-03-28T03:35:47.458Z,1.10
2023-03-28T03:38:14.544Z,1.00
2023-03-28T03:40:41.497Z,1.13
2023-03-28T03:43:08.163Z,0.90
2023-03-28T03:45:34.879Z,1.02
2023-03-28T03:48:01.711Z,0.98
2023-03-28T03:50:28.374Z,1.15
2023-03-28T03:52:55.068Z,1.75
2023-03-28T03:55:21.686Z,1.23
2023-03-28T03:57:49.383Z,1.20
2023-03-28T04:00:17.162Z,0.98
2023-03-28T04:02:43.998Z,0.75
2023-03-28T04:05:11.018Z,1.02
2023-03-28T04:07:38.706Z,1.83
2023-03-28T04:10:05.933Z,1.20
2023-03-28T04:12:32.726Z,1.27
2023-03-28T04:14:59.339Z,1.73
2023-03-28T04:17:30.100Z,2.55
2023-03-28T04:20:02.388Z,1.65
2023-03-28T04:22:30.027Z,2.25
2023-03-28T04:24:57.277Z,1.80
2023-03-28T04:27:26.296Z,1.23
2023-03-28T04:29:56.033Z,1.67
2023-03-28T04:32:24.395Z,1.20
2023-03-28T04:34:51.067Z,1.30
2023-03-28T04:37:18.717Z,0.95
2023-03-28T04:39:47.628Z,2.00
2023-03-28T04:42:15.003Z,1.10
2023-03-28T04:44:41.656Z,1.73
2023-03-28T04:47:11.845Z,0.90
2023-03-28T04:49:38.805Z,0.75
2023-03-28T04:52:06.169Z,1.50
2023-03-28T04:54:32.794Z,0.80
2023-03-28T04:56:59.536Z,1.55
2023-03-28T04:59:26.208Z,1.00
2023-03-28T05:01:53.049Z,0.90
2023-03-28T05:04:20.412Z,0.90
2023-03-28T05:06:47.735Z,0.80
2023-03-28T05:09:15.335Z,0.80
2023-03-28T05:11:42.418Z,0.95
2023-03-28T05:14:09.178Z,0.90
2023-03-28T05:16:36.008Z,0.90
2023-03-28T05:19:02.897Z,0.93
2023-03-28T05:21:29.573Z,1.15
2023-03-28T05:23:56.327Z,0.90
2023-03-28T05:26:22.951Z,1.23
2023-03-28T05:28:50.641Z,1.23
2023-03-28T05:31:17.504Z,1.27
2023-03-28T05:33:44.264Z,1.23
2023-03-28T05:36:11.340Z,1.30
2023-03-28T05:38:37.982Z,0.90
2023-03-28T05:41:04.807Z,1.35
2023-03-28T05:43:31.811Z,1.20
2023-03-28T05:45:58.633Z,1.30
2023-03-28T05:48:25.344Z,1.75
2023-03-28T05:50:53.071Z,1.38
2023-03-28T05:53:20.312Z,1.15
2023-03-28T05:55:46.956Z,1.63
2023-03-28T05:58:13.732Z,1.23
2023-03-28T06:00:42.705Z,1.20
2023-03-28T06:03:09.730Z,2.30
2023-03-28T06:05:43.786Z,2.83
2023-03-28T06:08:10.906Z,1.52
2023-03-28T06:10:37.695Z,1.63
2023-03-28T06:13:04.564Z,1.33
2023-03-28T06:15:31.311Z,0.80
2023-03-28T06:17:58.190Z,1.20
2023-03-28T06:20:24.877Z,1.95
2023-03-28T06:22:52.197Z,0.80
2023-03-28T06:25:18.977Z,1.15
2023-03-28T06:27:45.815Z,1.40
2023-03-28T06:30:14.131Z,1.02
2023-03-28T06:32:41.177Z,1.15
2023-03-28T06:35:08.377Z,0.98
2023-03-28T06:37:34.997Z,0.93
2023-03-28T06:40:01.941Z,1.67
2023-03-28T06:42:28.708Z,1.27
2023-03-28T06:44:55.566Z,1.00
2023-03-28T06:47:22.337Z,0.75
2023-03-28T06:49:49.113Z,1.27
2023-03-28T06:52:15.879Z,2.20
2023-03-28T06:54:42.565Z,2.08
2023-03-28T06:57:09.477Z,1.95
2023-03-28T06:59:36.209Z,1.88
2023-03-28T07:02:03.035Z,1.33
2023-03-28T07:04:30.336Z,1.58
2023-03-28T07:06:57.017Z,1.17
2023-03-28T07:09:23.685Z,1.90
2023-03-28T07:11:50.330Z,1.58
2023-03-28T07:14:16.923Z,1.48
2023-03-28T07:16:43.640Z,1.58
2023-03-28T07:19:10.571Z,1.98
2023-03-28T07:21:37.223Z,2.17
2023-03-28T07:24:04.151Z,2.30
2023-03-28T07:26:31.350Z,2.20
2023-03-28T07:28:58.051Z,3.92
2023-03-28T07:31:25.853Z,2.10
2023-03-28T07:33:52.717Z,2.40
2023-03-28T07:36:21.698Z,2.20
2023-03-28T07:38:49.795Z,2.45
2023-03-28T07:41:16.884Z,2.25
2023-03-28T07:43:43.668Z,2.72
2023-03-28T07:46:14.623Z,2.45
2023-03-28T07:48:42.071Z,2.03
2023-03-28T07:51:10.590Z,2.10
2023-03-28T07:53:38.111Z,3.88
2023-03-28T07:56:06.027Z,2.67
2023-03-28T07:58:32.693Z,1.58
2023-03-28T08:01:12.155Z,1.83
2023-03-28T08:03:39.901Z,2.03
2023-03-28T08:06:16.940Z,1.00
2023-03-28T08:08:55.722Z,1.95
2023-03-28T08:11:22.956Z,1.05
2023-03-28T08:13:49.658Z,1.52
2023-03-28T08:16:16.339Z,0.93
2023-03-28T08:18:43.049Z,1.55
2023-03-28T08:21:10.120Z,0.60
2023-03-28T08:23:36.878Z,0.65
2023-03-28T08:26:06.233Z,0.88
2023-03-28T08:28:35.848Z,0.60
2023-03-28T08:31:09.501Z,0.55
2023-03-28T08:33:36.267Z,0.63
2023-03-28T08:36:03.166Z,0.52
2023-03-28T08:38:29.889Z,0.70
2023-03-28T08:41:05.565Z,1.08
2023-03-28T08:43:58.143Z,0.80
2023-03-28T08:46:28.433Z,1.58
2023-03-28T08:48:56.831Z,0.75
2023-03-28T08:51:32.725Z,1.13
2023-03-28T08:54:20.565Z,0.73
2023-03-28T08:56:52.040Z,0.80
2023-03-28T08:59:37.302Z,0.68
2023-03-28T09:02:29.772Z,1.17
2023-03-28T09:08:06.263Z,0.80
2023-03-28T09:10:42.626Z,1.00
2023-03-28T09:13:21.135Z,0.75
2023-03-28T09:16:02.481Z,1.38
2023-03-28T09:18:40.058Z,0.97
2023-03-28T09:21:23.536Z,0.90
2023-03-28T09:23:52.896Z,0.82
2023-03-28T09:26:27.383Z,0.95
2023-03-28T09:29:16.307Z,0.70
2023-03-28T09:31:48.293Z,0.90
2023-03-28T09:34:27.407Z,0.40
2023-03-28T09:36:59.673Z,0.60
2023-03-28T09:40:08.326Z,0.70
2023-03-28T09:42:51.728Z,0.30
2023-03-28T09:45:18.310Z,0.47
2023-03-28T09:47:47.853Z,0.20
2023-03-28T09:50:17.498Z,0.20
2023-03-28T09:52:46.853Z,0.30
2023-03-28T09:55:26.158Z,0.40
2023-03-28T09:58:05.085Z,0.40
2023-03-28T10:00:37.504Z,1.20
2023-03-28T10:03:06.388Z,0.55
2023-03-28T10:05:33.016Z,0.30
2023-03-28T10:08:04.406Z,0.30
2023-03-28T10:10:31.663Z,0.50
2023-03-28T10:13:03.643Z,0.43
2023-03-28T10:15:30.477Z,0.30
2023-03-28T10:18:00.645Z,0.38
2023-03-28T10:20:34.734Z,0.25
2023-03-28T10:23:04.026Z,0.73
2023-03-28T10:25:31.396Z,0.20
2023-03-28T10:28:00.697Z,0.10
2023-03-28T10:30:29.976Z,0.95
2023-03-28T10:33:18.291Z,0.10
2023-03-28T10:35:47.631Z,0.22
2023-03-28T10:38:19.150Z,0.17
2023-03-28T10:41:02.028Z,0.20
2023-03-28T10:43:39.044Z,0.22
2023-03-28T10:46:13.194Z,0.20
2023-03-28T10:48:42.529Z,0.10
2023-03-28T10:51:17.671Z,0.20
2023-03-28T10:54:05.944Z,0.20
2023-03-28T10:56:41.506Z,0.30
2023-03-28T10:59:43.978Z,0.95
2023-03-28T11:02:22.567Z,2.25
2023-03-28T11:05:28.343Z,0.75
2023-03-28T11:08:01.580Z,1.20
2023-03-28T11:10:37.475Z,0.90
2023-03-28T11:13:05.070Z,1.10
2023-03-28T11:15:41.975Z,1.15
2023-03-28T11:18:35.459Z,1.45
2023-03-28T11:21:14.091Z,0.88
2023-03-28T11:23:54.227Z,0.55
2023-03-28T11:26:57.601Z,0.65
2023-03-28T11:29:43.847Z,0.57
2023-03-28T11:33:00.300Z,0.88
2023-03-28T11:35:32.728Z,1.00
2023-03-28T11:38:11.278Z,0.70
2023-03-28T11:40:49.902Z,0.88
2023-03-28T11:43:33.666Z,1.42
2023-03-28T11:46:12.815Z,1.17
2023-03-28T11:48:53.594Z,1.02
2023-03-28T11:51:34.227Z,1.60
2023-03-28T11:54:12.142Z,1.90
2023-03-28T11:57:01.314Z,1.17
2023-03-28T11:59:57.595Z,0.38
2023-03-28T12:02:30.761Z,0.10
2023-03-28T12:05:03.479Z,0.20
2023-03-28T12:07:43.292Z,0.10
2023-03-28T12:10:42.032Z,0.20
2023-03-28T12:13:27.147Z,0.20
2023-03-28T12:16:02.026Z,0.30
2023-03-28T12:18:44.158Z,0.17
2023-03-28T12:21:23.302Z,0.20
2023-03-28T12:24:20.407Z,0.20
2023-03-28T12:26:56.951Z,0.20
2023-03-28T12:29:39.615Z,0.20
2023-03-28T12:32:07.039Z,0.10
2023-03-28T12:34:53.845Z,0.20
2023-03-28T12:37:33.403Z,0.10
2023-03-28T12:40:15.141Z,0.43
2023-03-28T12:42:45.775Z,0.25
2023-03-28T12:45:36.306Z,0.10
2023-03-28T12:48:08.540Z,0.10
2023-03-28T12:50:52.725Z,0.30
2023-03-28T12:53:21.901Z,0.28
2023-03-28T12:55:51.637Z,0.10
2023-03-28T12:58:22.365Z,0.20
2023-03-28T13:01:01.171Z,0.28
2023-03-28T13:03:40.206Z,0.30
2023-03-28T13:06:19.096Z,0.10
2023-03-28T13:09:07.458Z,0.20
2023-03-28T13:11:44.617Z,0.88
2023-03-28T13:14:34.050Z,0.40
2023-03-28T13:17:21.855Z,0.17
2023-03-28T13:20:07.461Z,0.40
2023-03-28T13:22:42.247Z,0.13
2023-03-28T13:25:23.100Z,0.20
2023-03-28T13:27:52.407Z,0.13
2023-03-28T13:30:24.387Z,0.32
2023-03-28T13:32:53.347Z,0.30
2023-03-28T13:35:46.332Z,0.40
2023-03-28T13:38:28.251Z,0.30
2023-03-28T13:40:56.158Z,0.35
2023-03-28T13:43:43.873Z,0.40
2023-03-28T13:46:30.390Z,0.20
2023-03-28T13:49:13.461Z,0.40
2023-03-28T13:51:53.513Z,0.30
2023-03-28T13:54:21.265Z,0.30
2023-03-28T13:56:49.703Z,0.22
2023-03-28T13:59:31.707Z,0.75
2023-03-28T14:02:01.161Z,0.30
2023-03-28T14:04:34.629Z,0.38
2023-03-28T14:07:02.386Z,0.35
2023-03-28T14:09:29.197Z,0.65
2023-03-28T14:12:12.930Z,0.40
2023-03-28T14:14:44.254Z,0.40
2023-03-28T14:17:18.252Z,0.68
2023-03-28T14:20:08.131Z,0.45
2023-03-28T14:22:49.393Z,0.50
2023-03-28T14:25:25.089Z,0.30
2023-03-28T14:27:54.874Z,0.60
2023-03-28T14:30:38.695Z,0.57
2023-03-28T14:33:19.590Z,1.13
2023-03-28T14:36:03.821Z,0.50
2023-03-28T14:38:36.474Z,0.50
2023-03-28T14:41:19.189Z,0.50
2023-03-28T14:43:55.889Z,0.50
2023-03-28T14:46:26.261Z,0.60
2023-03-28T14:48:57.551Z,0.60
2023-03-28T14:51:24.376Z,0.40
2023-03-28T14:53:52.052Z,0.55
2023-03-28T14:56:25.802Z,0.70
2023-03-28T14:58:57.463Z,0.40
2023-03-28T15:01:25.946Z,0.80
2023-03-28T15:04:05.944Z,0.50
2023-03-28T15:06:34.046Z,0.50
2023-03-28T15:09:10.078Z,0.90
2023-03-28T15:11:41.246Z,0.80
2023-03-28T15:14:16.714Z,0.77
2023-03-28T15:16:46.613Z,0.70
2023-03-28T15:19:22.283Z,0.75
2023-03-28T15:21:55.216Z,0.57
2023-03-28T15:24:22.837Z,0.88
2023-03-28T15:26:55.904Z,1.55
2023-03-28T15:29:25.454Z,1.63
2023-03-28T15:32:02.784Z,1.70
2023-03-28T15:34:29.841Z,2.00
2023-03-28T15:37:05.178Z,1.92
2023-03-28T15:39:33.623Z,1.88
2023-03-28T15:42:18.401Z,1.70
2023-03-28T15:45:19.892Z,1.17
2023-03-28T15:47:56.198Z,0.80
2023-03-28T15:50:33.320Z,1.80
2023-03-28T15:53:02.669Z,1.05
2023-03-28T15:55:31.420Z,1.30
2023-03-28T15:57:58.744Z,1.98
2023-03-28T16:00:45.147Z,1.17
2023-03-28T16:03:37.976Z,2.47
2023-03-28T16:06:23.197Z,1.30
2023-03-28T16:09:14.243Z,1.10
2023-03-28T16:11:41.677Z,0.85
2023-03-28T16:14:17.817Z,0.93
2023-03-28T16:16:44.817Z,1.73
2023-03-28T16:19:20.415Z,1.05
2023-03-28T16:21:47.869Z,0.90
2023-03-28T16:24:14.745Z,1.42
2023-03-28T16:26:41.740Z,1.45
2023-03-28T16:29:08.439Z,1.27
2023-03-28T16:31:35.346Z,1.85
2023-03-28T16:34:02.107Z,1.98
2023-03-28T16:36:28.969Z,1.00
2023-03-28T16:38:55.777Z,1.10
2023-03-28T16:41:22.872Z,2.20
2023-03-28T16:43:49.715Z,1.50
2023-03-28T16:46:16.557Z,1.63
2023-03-28T16:48:43.245Z,1.20
2023-03-28T16:51:09.847Z,2.22
2023-03-28T16:53:38.456Z,1.70
2023-03-28T16:56:08.489Z,2.50
2023-03-28T16:58:35.312Z,1.92
2023-03-28T17:01:08.575Z,4.32
2023-03-28T17:03:36.150Z,2.25
2023-03-28T17:06:08.537Z,1.95
2023-03-28T17:08:36.449Z,1.98
2023-03-28T17:11:07.196Z,2.00
2023-03-28T17:13:34.614Z,2.83
2023-03-28T17:16:01.421Z,2.28
2023-03-28T17:18:29.897Z,2.70
2023-03-28T17:21:08.099Z,2.78
2023-03-28T17:23:38.170Z,2.25
2023-03-28T17:26:07.849Z,2.28
2023-03-28T17:28:38.817Z,2.28
2023-03-28T17:31:07.509Z,2.92
2023-03-28T17:33:34.490Z,2.92
2023-03-28T17:36:14.618Z,2.45
2023-03-28T17:38:41.488Z,2.50
2023-03-28T17:41:08.324Z,2.33
2023-03-28T17:43:35.056Z,3.53
2023-03-28T17:46:01.849Z,2.45
2023-03-28T17:48:28.698Z,2.70
2023-03-28T17:50:55.736Z,3.13
2023-03-28T17:53:22.410Z,2.97
2023-03-28T17:55:49.023Z,2.97
2023-03-28T17:58:16.003Z,4.00
2023-03-28T18:00:42.788Z,2.85
2023-03-28T18:03:09.576Z,3.30
2023-03-28T18:05:36.296Z,3.90
2023-03-28T18:08:03.226Z,4.32
2023-03-28T18:10:29.864Z,3.92
2023-03-28T18:12:56.522Z,3.72
2023-03-28T18:15:23.378Z,5.00
2023-03-28T18:17:50.122Z,3.17
2023-03-28T18:20:17.329Z,4.95
2023-03-28T18:22:43.959Z,4.15
2023-03-28T18:25:10.752Z,5.43
2023-03-28T18:27:37.535Z,4.85
2023-03-28T18:30:08.291Z,4.05
2023-03-28T18:32:36.351Z,3.75
2023-03-28T18:35:07.083Z,4.15
2023-03-28T18:37:34.989Z,3.35
2023-03-28T18:40:01.874Z,3.88
2023-03-28T18:42:30.533Z,6.20
2023-03-28T18:44:57.150Z,4.75
2023-03-28T18:47:24.279Z,5.38
2023-03-28T18:49:52.325Z,4.63
2023-03-28T18:52:19.499Z,4.03
2023-03-28T18:54:47.701Z,5.97
2023-03-28T18:57:15.006Z,4.50
2023-03-28T18:59:41.794Z,3.40
2023-03-28T19:02:12.991Z,5.00
2023-03-28T19:04:39.892Z,4.25
2023-03-28T19:07:06.522Z,4.38
2023-03-28T19:09:34.292Z,5.35
2023-03-28T19:12:01.412Z,3.90
2023-03-28T19:14:28.183Z,3.90
2023-03-28T19:16:54.963Z,3.38
2023-03-28T19:19:23.396Z,3.78
2023-03-28T19:21:51.844Z,3.60
2023-03-28T19:24:21.288Z,4.32
2023-03-28T19:26:49.562Z,4.63
2023-03-28T19:29:17.133Z,5.05
2023-03-28T19:31:43.962Z,5.47
2023-03-28T19:34:18.748Z,7.82
2023-03-28T19:36:46.242Z,3.83
2023-03-28T19:39:13.296Z,6.88
2023-03-28T19:41:40.589Z,5.57
2023-03-28T19:44:07.330Z,4.10
2023-03-28T19:46:37.024Z,4.10
2023-03-28T19:49:06.555Z,4.87
2023-03-28T19:51:34.064Z,4.05
2023-03-28T19:54:00.798Z,4.60
2023-03-28T19:56:27.480Z,5.00
2023-03-28T19:58:55.316Z,6.43
2023-03-28T20:01:22.125Z,6.43
2023-03-28T20:03:53.011Z,4.28
2023-03-28T20:06:21.621Z,6.22
2023-03-28T20:08:48.941Z,4.68
2023-03-28T20:11:16.000Z,6.68
2023-03-28T20:13:43.304Z,4.93
2023-03-28T20:16:11.992Z,4.57
2023-03-28T20:18:39.138Z,7.05
2023-03-28T20:21:08.570Z,4.97
2023-03-28T20:23:35.824Z,5.45
2023-03-28T20:26:14.780Z,5.13
2023-03-28T20:28:41.794Z,4.38
2023-03-28T20:31:12.715Z,6.45
2023-03-28T20:33:40.596Z,3.53
2023-03-28T20:36:08.126Z,4.55
2023-03-28T20:38:34.855Z,3.63
2023-03-28T20:41:02.311Z,5.00
2023-03-28T20:43:29.613Z,5.03
2023-03-28T20:46:01.569Z,5.13
2023-03-28T20:48:36.370Z,5.20
2023-03-28T20:51:15.480Z,3.95
2023-03-28T20:53:47.561Z,3.88
2023-03-28T20:58:42.806Z,4.60
2023-03-28T21:01:12.478Z,3.75
2023-03-28T21:03:49.865Z,4.20
2023-03-28T21:06:29.779Z,5.60
2023-03-28T21:08:59.826Z,3.67
2023-03-28T21:11:32.121Z,3.80
2023-03-28T21:13:59.856Z,4.18
2023-03-28T21:16:28.084Z,3.55
2023-03-28T21:18:54.871Z,3.22
2023-03-28T21:21:23.359Z,6.63
2023-03-28T21:23:50.650Z,4.07
2023-03-28T21:26:19.858Z,5.07
2023-03-28T21:28:46.891Z,3.78
2023-03-28T21:31:20.839Z,4.07
2023-03-28T21:33:49.094Z,4.05
2023-03-28T21:36:17.475Z,3.42
2023-03-28T21:38:45.358Z,3.40
2023-03-28T21:41:12.827Z,3.75
2023-03-28T21:43:40.102Z,2.95
2023-03-28T21:46:08.387Z,2.38
2023-03-28T21:48:36.431Z,2.40
2023-03-28T21:51:04.590Z,3.60
2023-03-28T21:53:36.862Z,2.60
2023-03-28T21:56:07.121Z,3.22
2023-03-28T21:58:34.735Z,2.13
2023-03-28T22:01:03.032Z,3.22
2023-03-28T22:03:30.687Z,3.03
2023-03-28T22:05:57.608Z,2.03
2023-03-28T22:08:24.364Z,3.22
2023-03-28T22:10:58.667Z,3.95
2023-03-28T22:13:25.819Z,2.72
2023-03-28T22:15:52.905Z,3.28
2023-03-28T22:18:20.033Z,3.35
2023-03-28T22:20:53.172Z,2.45
2023-03-28T22:23:22.031Z,2.97
2023-03-28T22:25:48.987Z,2.50
2023-03-28T22:28:15.814Z,3.20
2023-03-28T22:30:42.984Z,2.33
2023-03-28T22:33:11.156Z,3.00
2023-03-28T22:35:38.423Z,2.70
2023-03-28T22:38:06.253Z,4.28
2023-03-28T22:40:33.342Z,2.53
2023-03-28T22:43:00.547Z,2.80
2023-03-28T22:45:27.666Z,4.88
2023-03-28T22:47:58.314Z,3.72
2023-03-28T22:50:25.224Z,2.33
2023-03-28T22:52:52.861Z,2.85
2023-03-28T22:55:22.382Z,3.60
2023-03-28T22:57:52.973Z,2.50
2023-03-28T23:00:23.673Z,2.97
2023-03-28T23:02:52.136Z,2.30
2023-03-28T23:05:20.098Z,2.00
2023-03-28T23:07:47.412Z,2.30
2023-03-28T23:10:17.362Z,2.40
2023-03-28T23:12:44.577Z,2.10
2023-03-28T23:15:11.935Z,2.72
2023-03-28T23:17:39.081Z,1.95
2023-03-28T23:20:12.660Z,2.60
2023-03-28T23:22:41.089Z,3.42
2023-03-28T23:25:08.563Z,2.28
2023-03-28T23:27:35.390Z,2.97
2023-03-28T23:30:05.851Z,3.85
2023-03-28T23:32:32.552Z,3.28
2023-03-28T23:34:59.272Z,3.67
2023-03-28T23:37:27.429Z,4.55
2023-03-28T23:39:55.397Z,2.95
2023-03-28T23:42:23.764Z,2.70
2023-03-28T23:44:51.769Z,3.28
2023-03-28T23:47:20.439Z,2.38
2023-03-28T23:49:47.565Z,2.38
2023-03-28T23:52:16.360Z,3.28
2023-03-28T23:54:44.250Z,2.40
2023-03-28T23:57:11.599Z,3.60
2023-03-28T23:59:38.457Z,3.17
