createdAt,value
2017-09-28T00:00:16.124Z,13.2
2017-09-28T00:01:17.510Z,13.3
2017-09-28T00:02:18.886Z,13.4
2017-09-28T00:03:20.251Z,13.3
2017-09-28T00:04:21.620Z,13.4
2017-09-28T00:05:22.994Z,13.3
2017-09-28T00:06:24.382Z,13.3
2017-09-28T00:07:25.788Z,13.3
2017-09-28T00:08:27.160Z,13.4
2017-09-28T00:09:28.538Z,13.4
2017-09-28T00:10:29.932Z,13.4
2017-09-28T00:11:31.331Z,13.4
2017-09-28T00:12:32.728Z,13.4
2017-09-28T00:13:34.100Z,13.4
2017-09-28T00:14:35.496Z,13.4
2017-09-28T00:15:36.865Z,13.4
2017-09-28T00:16:38.244Z,13.3
2017-09-28T00:17:39.625Z,13.3
2017-09-28T00:18:41.001Z,13.3
2017-09-28T00:19:42.378Z,13.2
2017-09-28T00:20:43.749Z,13.2
2017-09-28T00:21:45.172Z,13.3
2017-09-28T00:22:46.557Z,13.3
2017-09-28T00:23:47.925Z,13.4
2017-09-28T00:24:49.337Z,13.4
2017-09-28T00:25:50.716Z,13.6
2017-09-28T00:26:52.098Z,13.6
2017-09-28T00:27:53.513Z,13.6
2017-09-28T00:28:54.885Z,13.7
2017-09-28T00:29:56.292Z,13.8
2017-09-28T00:30:57.663Z,13.8
2017-09-28T00:31:59.030Z,13.9
2017-09-28T00:33:00.420Z,13.8
2017-09-28T00:34:01.800Z,13.8
2017-09-28T00:35:03.169Z,13.8
2017-09-28T00:36:04.537Z,13.8
2017-09-28T00:37:05.913Z,13.9
2017-09-28T00:38:07.320Z,13.8
2017-09-28T00:39:08.691Z,13.8
2017-09-28T00:40:10.089Z,13.8
2017-09-28T00:41:11.456Z,13.7
2017-09-28T00:42:12.862Z,13.7
2017-09-28T00:43:14.261Z,13.6
2017-09-28T00:44:15.651Z,13.6
2017-09-28T00:45:17.045Z,13.5
2017-09-28T00:46:18.405Z,13.6
2017-09-28T00:47:19.819Z,13.7
2017-09-28T00:48:21.439Z,13.7
2017-09-28T00:49:22.796Z,13.8
2017-09-28T00:50:24.170Z,14.0
2017-09-28T00:51:25.551Z,14.1
2017-09-28T00:52:26.929Z,14.1
2017-09-28T00:53:28.320Z,14.2
2017-09-28T00:54:29.709Z,14.2
2017-09-28T00:55:31.085Z,14.3
2017-09-28T00:56:32.463Z,14.4
2017-09-28T00:57:33.846Z,14.4
2017-09-28T00:58:35.249Z,14.4
2017-09-28T00:59:36.632Z,14.4
2017-09-28T01:00:38.016Z,14.5
2017-09-28T01:01:39.382Z,14.5
2017-09-28T01:02:40.773Z,14.5
2017-09-28T01:03:42.151Z,14.4
2017-09-28T01:04:43.543Z,14.5
2017-09-28T01:05:44.916Z,14.5
2017-09-28T01:06:46.289Z,14.6
2017-09-28T01:07:47.830Z,14.6
2017-09-28T01:08:49.236Z,14.6
2017-09-28T01:09:50.605Z,14.6
2017-09-28T01:10:52.057Z,14.6
2017-09-28T01:11:53.724Z,14.6
2017-09-28T01:12:55.113Z,14.6
2017-09-28T01:13:56.486Z,14.8
2017-09-28T01:14:57.861Z,14.7
2017-09-28T01:15:59.246Z,14.7
2017-09-28T01:17:00.667Z,14.7
2017-09-28T01:18:02.009Z,14.8
2017-09-28T01:19:03.388Z,14.8
2017-09-28T01:20:04.837Z,14.8
2017-09-28T01:21:06.216Z,14.8
2017-09-28T01:22:07.657Z,14.8
2017-09-28T01:23:09.076Z,14.9
2017-09-28T01:24:10.513Z,15.0
2017-09-28T01:25:11.893Z,14.9
2017-09-28T01:26:13.274Z,15.0
2017-09-28T01:27:14.670Z,15.0
2017-09-28T01:28:16.041Z,15.0
2017-09-28T01:29:17.431Z,15.1
2017-09-28T01:30:18.799Z,15.1
2017-09-28T01:31:20.180Z,15.1
2017-09-28T01:32:21.554Z,15.0
2017-09-28T01:33:22.924Z,15.0
2017-09-28T01:34:24.300Z,15.0
2017-09-28T01:35:25.671Z,15.1
2017-09-28T01:36:27.051Z,15.1
2017-09-28T01:37:28.427Z,15.0
2017-09-28T01:38:29.795Z,15.1
2017-09-28T01:39:31.169Z,15.1
2017-09-28T01:40:32.540Z,15.1
2017-09-28T01:41:33.911Z,15.1
2017-09-28T01:42:35.296Z,15.1
2017-09-28T01:43:36.668Z,15.1
2017-09-28T01:44:38.036Z,15.1
2017-09-28T01:45:39.411Z,15.1
2017-09-28T01:46:40.780Z,15.0
2017-09-28T01:47:42.152Z,15.0
2017-09-28T01:48:43.526Z,15.0
2017-09-28T01:49:44.899Z,15.0
2017-09-28T01:50:46.267Z,14.9
2017-09-28T01:51:47.637Z,14.9
2017-09-28T01:52:49.009Z,15.0
2017-09-28T01:53:50.380Z,14.9
2017-09-28T01:54:51.753Z,14.8
2017-09-28T01:55:53.131Z,14.8
2017-09-28T01:56:54.496Z,14.9
2017-09-28T01:57:55.867Z,14.8
2017-09-28T01:58:57.236Z,14.8
2017-09-28T01:59:58.648Z,14.8
2017-09-28T02:01:00.156Z,14.9
2017-09-28T02:02:01.578Z,14.9
2017-09-28T02:03:02.943Z,14.8
2017-09-28T02:04:04.300Z,14.9
2017-09-28T02:05:05.677Z,14.8
2017-09-28T02:06:07.054Z,14.9
2017-09-28T02:07:08.453Z,14.9
2017-09-28T02:08:09.813Z,14.8
2017-09-28T02:09:11.184Z,14.8
2017-09-28T02:10:12.553Z,14.8
2017-09-28T02:11:13.925Z,14.9
2017-09-28T02:12:15.295Z,14.9
2017-09-28T02:13:16.666Z,14.9
2017-09-28T02:14:18.037Z,14.9
2017-09-28T02:15:19.408Z,14.8
2017-09-28T02:16:20.783Z,14.8
2017-09-28T02:17:22.156Z,14.8
2017-09-28T02:18:23.528Z,14.8
2017-09-28T02:19:24.906Z,14.8
2017-09-28T02:20:26.288Z,14.8
2017-09-28T02:21:27.667Z,14.9
2017-09-28T02:22:29.072Z,14.8
2017-09-28T02:23:30.446Z,14.8
2017-09-28T02:24:31.823Z,14.9
2017-09-28T02:25:33.204Z,14.9
2017-09-28T02:26:34.565Z,14.9
2017-09-28T02:27:35.938Z,14.9
2017-09-28T02:28:37.308Z,14.9
2017-09-28T02:29:38.741Z,15.0
2017-09-28T02:30:40.115Z,15.0
2017-09-28T02:31:41.487Z,14.9
2017-09-28T02:32:42.876Z,14.9
2017-09-28T02:33:44.256Z,15.0
2017-09-28T02:34:45.628Z,14.9
2017-09-28T02:35:46.999Z,15.0
2017-09-28T02:36:48.381Z,15.0
2017-09-28T02:37:49.750Z,15.0
2017-09-28T02:38:51.128Z,15.0
2017-09-28T02:39:52.505Z,15.2
2017-09-28T02:40:53.876Z,15.1
2017-09-28T02:41:55.249Z,15.1
2017-09-28T02:42:56.614Z,15.0
2017-09-28T02:43:57.990Z,15.1
2017-09-28T02:44:59.363Z,15.1
2017-09-28T02:46:00.758Z,15.1
2017-09-28T02:47:02.155Z,15.1
2017-09-28T02:48:03.540Z,15.0
2017-09-28T02:49:04.911Z,14.9
2017-09-28T02:50:06.293Z,14.9
2017-09-28T02:51:07.683Z,15.1
2017-09-28T02:52:09.048Z,15.1
2017-09-28T02:53:10.431Z,15.1
2017-09-28T02:54:11.810Z,15.0
2017-09-28T02:55:13.191Z,15.1
2017-09-28T02:56:14.567Z,15.1
2017-09-28T02:57:15.940Z,15.0
2017-09-28T02:58:17.314Z,15.1
2017-09-28T02:59:18.686Z,15.1
2017-09-28T03:00:20.058Z,15.1
2017-09-28T03:01:21.437Z,15.1
2017-09-28T03:02:22.871Z,15.1
2017-09-28T03:03:24.250Z,15.1
2017-09-28T03:04:25.757Z,15.1
2017-09-28T03:05:27.121Z,15.1
2017-09-28T03:06:28.504Z,15.1
2017-09-28T03:07:29.882Z,15.1
2017-09-28T03:08:31.252Z,15.1
2017-09-28T03:09:32.641Z,15.1
2017-09-28T03:10:34.033Z,15.1
2017-09-28T03:11:35.409Z,15.1
2017-09-28T03:12:36.797Z,15.1
2017-09-28T03:13:38.185Z,15.1
2017-09-28T03:14:39.572Z,15.1
2017-09-28T03:15:40.963Z,15.0
2017-09-28T03:16:42.354Z,15.1
2017-09-28T03:17:43.755Z,15.1
2017-09-28T03:18:45.147Z,15.1
2017-09-28T03:19:46.538Z,15.1
2017-09-28T03:20:47.911Z,15.1
2017-09-28T03:21:49.297Z,15.0
2017-09-28T03:22:50.670Z,15.0
2017-09-28T03:23:52.051Z,15.0
2017-09-28T03:24:53.439Z,15.1
2017-09-28T03:25:54.834Z,15.1
2017-09-28T03:26:56.205Z,15.2
2017-09-28T03:27:57.599Z,15.2
2017-09-28T03:28:59.014Z,15.1
2017-09-28T03:30:00.393Z,15.1
2017-09-28T03:31:01.763Z,15.1
2017-09-28T03:32:03.135Z,15.1
2017-09-28T03:33:04.509Z,15.1
2017-09-28T03:34:05.932Z,15.1
2017-09-28T03:35:07.291Z,15.1
2017-09-28T03:36:08.697Z,15.1
2017-09-28T03:37:10.035Z,15.1
2017-09-28T03:38:11.408Z,15.1
2017-09-28T03:39:12.788Z,15.2
2017-09-28T03:40:14.166Z,15.1
2017-09-28T03:41:15.543Z,15.2
2017-09-28T03:42:16.927Z,15.2
2017-09-28T03:43:18.315Z,15.1
2017-09-28T03:44:19.688Z,15.1
2017-09-28T03:45:21.077Z,15.1
2017-09-28T03:46:22.448Z,15.1
2017-09-28T03:47:23.864Z,15.2
2017-09-28T03:48:25.247Z,15.1
2017-09-28T03:49:26.646Z,15.1
2017-09-28T03:50:28.023Z,15.1
2017-09-28T03:51:29.428Z,15.1
2017-09-28T03:52:30.800Z,15.1
2017-09-28T03:53:32.183Z,15.2
2017-09-28T03:54:33.562Z,15.2
2017-09-28T03:55:34.940Z,15.1
2017-09-28T03:56:36.314Z,15.1
2017-09-28T03:57:37.687Z,15.2
2017-09-28T03:58:39.113Z,15.2
2017-09-28T03:59:40.471Z,15.1
2017-09-28T04:00:41.854Z,15.2
2017-09-28T04:01:43.244Z,15.2
2017-09-28T04:02:44.632Z,15.3
2017-09-28T04:03:46.006Z,15.2
2017-09-28T04:04:47.380Z,15.2
2017-09-28T04:05:48.783Z,15.3
2017-09-28T04:06:50.251Z,15.3
2017-09-28T04:07:51.836Z,15.3
2017-09-28T04:08:53.373Z,15.3
2017-09-28T04:09:54.743Z,15.3
2017-09-28T04:10:56.116Z,15.3
2017-09-28T04:11:57.486Z,15.3
2017-09-28T04:12:58.880Z,15.3
2017-09-28T04:14:00.252Z,15.3
2017-09-28T04:15:01.637Z,15.3
2017-09-28T04:16:03.010Z,15.4
2017-09-28T04:17:04.398Z,15.3
2017-09-28T04:18:05.770Z,15.4
2017-09-28T04:19:07.145Z,15.4
2017-09-28T04:20:08.542Z,15.5
2017-09-28T04:21:09.903Z,15.5
2017-09-28T04:22:11.285Z,15.5
2017-09-28T04:23:12.659Z,15.5
2017-09-28T04:24:14.034Z,15.5
2017-09-28T04:25:15.400Z,15.5
2017-09-28T04:26:16.772Z,15.5
2017-09-28T04:27:18.140Z,15.5
2017-09-28T04:28:19.531Z,15.6
2017-09-28T04:29:20.899Z,15.6
2017-09-28T04:30:22.273Z,15.7
2017-09-28T04:31:23.656Z,15.5
2017-09-28T04:32:25.031Z,15.5
2017-09-28T04:33:26.425Z,15.5
2017-09-28T04:34:27.831Z,15.5
2017-09-28T04:35:29.225Z,15.5
2017-09-28T04:36:30.596Z,15.5
2017-09-28T04:37:31.992Z,15.4
2017-09-28T04:38:33.387Z,15.4
2017-09-28T04:39:34.757Z,15.5
2017-09-28T04:40:36.130Z,15.5
2017-09-28T04:41:37.503Z,15.5
2017-09-28T04:42:38.911Z,15.5
2017-09-28T04:43:40.291Z,15.5
2017-09-28T04:44:41.663Z,15.5
2017-09-28T04:45:43.038Z,15.5
2017-09-28T04:46:44.450Z,15.5
2017-09-28T04:47:45.848Z,15.4
2017-09-28T04:48:47.234Z,15.5
2017-09-28T04:49:48.609Z,15.4
2017-09-28T04:50:49.982Z,15.5
2017-09-28T04:51:51.370Z,15.4
2017-09-28T04:52:52.746Z,15.4
2017-09-28T04:53:54.124Z,15.4
2017-09-28T04:54:55.780Z,15.3
2017-09-28T04:55:57.159Z,15.5
2017-09-28T04:56:58.555Z,15.5
2017-09-28T04:58:00.042Z,15.5
2017-09-28T04:59:01.421Z,15.5
2017-09-28T05:00:02.806Z,15.5
2017-09-28T05:01:04.200Z,15.5
2017-09-28T05:02:05.581Z,15.6
2017-09-28T05:03:06.952Z,15.6
2017-09-28T05:04:08.325Z,15.6
2017-09-28T05:05:09.701Z,15.6
2017-09-28T05:06:11.148Z,15.7
2017-09-28T05:07:12.559Z,15.7
2017-09-28T05:08:13.950Z,15.7
2017-09-28T05:09:15.353Z,15.6
2017-09-28T05:10:16.731Z,15.7
2017-09-28T05:11:18.104Z,15.6
2017-09-28T05:12:19.731Z,15.7
2017-09-28T05:13:21.119Z,15.8
2017-09-28T05:14:22.502Z,15.8
2017-09-28T05:15:23.896Z,15.8
2017-09-28T05:16:25.309Z,15.8
2017-09-28T05:17:26.710Z,15.9
2017-09-28T05:18:28.142Z,15.8
2017-09-28T05:19:29.554Z,15.9
2017-09-28T05:20:30.938Z,15.8
2017-09-28T05:21:32.314Z,15.9
2017-09-28T05:22:33.742Z,16.0
2017-09-28T05:23:35.216Z,16.0
2017-09-28T05:24:36.861Z,16.0
2017-09-28T05:25:38.496Z,16.1
2017-09-28T05:26:40.123Z,16.0
2017-09-28T05:27:41.822Z,16.0
2017-09-28T05:28:43.512Z,16.0
2017-09-28T05:29:45.142Z,16.1
2017-09-28T05:30:46.574Z,16.1
2017-09-28T05:31:47.964Z,16.1
2017-09-28T05:32:49.352Z,16.1
2017-09-28T05:33:50.732Z,16.2
2017-09-28T05:34:52.125Z,16.2
2017-09-28T05:35:53.506Z,16.2
2017-09-28T05:36:54.905Z,16.2
2017-09-28T05:37:56.287Z,16.3
2017-09-28T05:38:57.664Z,16.2
2017-09-28T05:39:59.043Z,16.2
2017-09-28T05:41:00.425Z,16.2
2017-09-28T05:42:01.799Z,16.2
2017-09-28T05:43:03.208Z,16.2
2017-09-28T05:44:04.553Z,16.2
2017-09-28T05:45:05.928Z,16.3
2017-09-28T05:46:07.302Z,16.2
2017-09-28T05:47:08.692Z,16.3
2017-09-28T05:48:10.056Z,16.3
2017-09-28T05:49:11.439Z,16.3
2017-09-28T05:50:12.818Z,16.2
2017-09-28T05:51:14.201Z,16.2
2017-09-28T05:52:15.577Z,16.2
2017-09-28T05:53:16.969Z,16.2
2017-09-28T05:54:18.342Z,16.2
2017-09-28T05:55:19.718Z,16.2
2017-09-28T05:56:21.096Z,16.3
2017-09-28T05:57:22.470Z,16.3
2017-09-28T05:58:23.862Z,16.3
2017-09-28T05:59:25.237Z,16.4
2017-09-28T06:00:26.614Z,16.3
2017-09-28T06:01:27.990Z,16.4
2017-09-28T06:02:29.362Z,16.3
2017-09-28T06:03:30.739Z,16.5
2017-09-28T06:04:32.116Z,16.5
2017-09-28T06:05:33.498Z,16.4
2017-09-28T06:06:34.873Z,16.5
2017-09-28T06:07:36.248Z,16.5
2017-09-28T06:08:37.624Z,16.5
2017-09-28T06:09:39.016Z,16.5
2017-09-28T06:10:40.395Z,16.5
2017-09-28T06:11:41.773Z,16.5
2017-09-28T06:12:43.149Z,16.4
2017-09-28T06:13:44.538Z,16.4
2017-09-28T06:14:45.914Z,16.5
2017-09-28T06:15:47.291Z,16.5
2017-09-28T06:16:48.679Z,16.5
2017-09-28T06:17:50.051Z,16.6
2017-09-28T06:18:51.427Z,16.6
2017-09-28T06:19:52.807Z,16.6
2017-09-28T06:20:54.209Z,16.5
2017-09-28T06:21:55.585Z,16.6
2017-09-28T06:22:56.960Z,16.6
2017-09-28T06:23:58.335Z,16.6
2017-09-28T06:24:59.743Z,16.7
2017-09-28T06:26:01.123Z,16.8
2017-09-28T06:27:02.505Z,16.7
2017-09-28T06:28:03.881Z,16.7
2017-09-28T06:29:05.253Z,16.8
2017-09-28T06:30:06.629Z,16.8
2017-09-28T06:31:08.011Z,16.8
2017-09-28T06:32:09.495Z,16.8
2017-09-28T06:33:11.115Z,16.9
2017-09-28T06:34:12.734Z,16.8
2017-09-28T06:35:14.398Z,16.8
2017-09-28T06:36:16.072Z,16.7
2017-09-28T06:37:17.453Z,16.8
2017-09-28T06:38:18.862Z,16.8
2017-09-28T06:39:20.241Z,16.8
2017-09-28T06:40:21.620Z,16.8
2017-09-28T06:41:23.006Z,16.8
2017-09-28T06:42:24.381Z,16.8
2017-09-28T06:43:25.764Z,16.8
2017-09-28T06:44:27.162Z,16.8
2017-09-28T06:45:28.538Z,16.8
2017-09-28T06:46:29.930Z,16.8
2017-09-28T06:47:31.298Z,16.9
2017-09-28T06:48:32.678Z,16.8
2017-09-28T06:49:34.140Z,16.8
2017-09-28T06:50:35.549Z,16.9
2017-09-28T06:51:36.925Z,16.8
2017-09-28T06:52:38.308Z,16.9
2017-09-28T06:53:39.693Z,16.9
2017-09-28T06:54:41.070Z,16.9
2017-09-28T06:55:42.453Z,17.0
2017-09-28T06:56:43.830Z,17.0
2017-09-28T06:57:45.206Z,17.0
2017-09-28T06:58:46.622Z,17.0
2017-09-28T06:59:47.982Z,17.0
2017-09-28T07:00:49.437Z,17.0
2017-09-28T07:01:50.822Z,17.0
2017-09-28T07:02:52.198Z,17.0
2017-09-28T07:03:53.582Z,17.1
2017-09-28T07:04:54.977Z,17.1
2017-09-28T07:05:56.350Z,17.1
2017-09-28T07:06:57.757Z,17.1
2017-09-28T07:07:59.181Z,17.2
2017-09-28T07:09:00.569Z,17.3
2017-09-28T07:10:01.961Z,17.3
2017-09-28T07:11:03.339Z,17.3
2017-09-28T07:12:04.715Z,17.4
2017-09-28T07:13:06.090Z,17.4
2017-09-28T07:14:07.471Z,17.5
2017-09-28T07:15:08.850Z,17.4
2017-09-28T07:16:10.229Z,17.5
2017-09-28T07:17:11.610Z,17.5
2017-09-28T07:18:12.993Z,17.5
2017-09-28T07:19:14.376Z,17.5
2017-09-28T07:20:15.751Z,17.6
2017-09-28T07:21:17.131Z,17.6
2017-09-28T07:22:18.508Z,17.6
2017-09-28T07:23:19.886Z,17.6
2017-09-28T07:24:21.286Z,17.6
2017-09-28T07:25:22.663Z,17.7
2017-09-28T07:26:24.047Z,17.7
2017-09-28T07:27:25.418Z,17.7
2017-09-28T07:28:26.801Z,17.8
2017-09-28T07:29:28.181Z,17.8
2017-09-28T07:30:29.562Z,17.7
2017-09-28T07:31:30.938Z,17.9
2017-09-28T07:32:32.319Z,17.9
2017-09-28T07:33:33.696Z,18.0
2017-09-28T07:34:35.071Z,18.0
2017-09-28T07:35:36.451Z,18.2
2017-09-28T07:36:37.839Z,18.2
2017-09-28T07:37:39.237Z,18.2
2017-09-28T07:38:40.618Z,18.4
2017-09-28T07:39:42.001Z,18.4
2017-09-28T07:40:43.381Z,18.5
2017-09-28T07:41:44.758Z,18.5
2017-09-28T07:42:46.531Z,18.6
2017-09-28T07:43:47.896Z,18.6
2017-09-28T07:44:49.324Z,18.7
2017-09-28T07:45:50.704Z,18.7
2017-09-28T07:46:52.088Z,18.8
2017-09-28T07:47:53.465Z,18.7
2017-09-28T07:48:54.845Z,18.8
2017-09-28T07:49:56.241Z,18.8
2017-09-28T07:50:57.626Z,18.8
2017-09-28T07:51:59.097Z,18.9
2017-09-28T07:53:00.456Z,19.0
2017-09-28T07:54:01.839Z,18.9
2017-09-28T07:55:03.230Z,19.0
2017-09-28T07:56:04.612Z,19.0
2017-09-28T07:57:05.989Z,19.0
2017-09-28T07:58:07.370Z,19.0
2017-09-28T07:59:08.752Z,19.0
2017-09-28T08:00:10.134Z,18.9
2017-09-28T08:01:11.523Z,19.0
2017-09-28T08:02:12.898Z,18.9
2017-09-28T08:03:14.288Z,18.9
2017-09-28T08:04:15.673Z,18.9
2017-09-28T08:05:17.061Z,18.9
2017-09-28T08:06:18.434Z,18.8
2017-09-28T08:07:19.825Z,18.9
2017-09-28T08:08:21.205Z,18.8
2017-09-28T08:09:22.587Z,18.8
2017-09-28T08:10:23.964Z,18.8
2017-09-28T08:11:25.456Z,18.8
2017-09-28T08:12:26.966Z,18.8
2017-09-28T08:14:08.345Z,18.9
2017-09-28T08:15:09.722Z,19.0
2017-09-28T08:16:32.711Z,18.9
2017-09-28T08:17:34.110Z,18.9
2017-09-28T08:18:35.480Z,19.0
2017-09-28T08:19:36.860Z,18.9
2017-09-28T08:20:38.295Z,18.9
2017-09-28T08:21:39.679Z,19.0
2017-09-28T08:22:41.060Z,19.1
2017-09-28T08:23:42.442Z,19.1
2017-09-28T08:24:43.821Z,19.2
2017-09-28T08:25:45.203Z,19.2
2017-09-28T08:26:46.576Z,19.1
2017-09-28T08:27:47.951Z,19.2
2017-09-28T08:29:30.320Z,19.2
2017-09-28T08:30:31.696Z,19.2
2017-09-28T08:31:33.078Z,19.2
2017-09-28T08:32:34.459Z,19.3
2017-09-28T08:33:35.842Z,19.3
2017-09-28T08:34:37.239Z,19.4
2017-09-28T08:35:38.606Z,19.5
2017-09-28T08:36:39.992Z,19.5
2017-09-28T08:37:41.372Z,19.6
2017-09-28T08:38:42.755Z,19.6
2017-09-28T08:39:44.140Z,19.6
2017-09-28T08:40:45.515Z,19.7
2017-09-28T08:41:46.896Z,19.8
2017-09-28T08:42:48.282Z,19.9
2017-09-28T08:43:49.699Z,19.9
2017-09-28T08:45:31.083Z,20.0
2017-09-28T08:46:32.462Z,20.0
2017-09-28T08:47:33.841Z,20.0
2017-09-28T08:48:35.225Z,20.0
2017-09-28T08:49:36.609Z,20.1
2017-09-28T08:50:37.991Z,20.1
2017-09-28T08:51:39.370Z,20.1
2017-09-28T08:52:40.755Z,20.1
2017-09-28T08:53:42.138Z,20.1
2017-09-28T08:54:43.513Z,20.1
2017-09-28T08:55:44.902Z,20.2
2017-09-28T08:56:46.276Z,20.2
2017-09-28T08:57:47.663Z,20.2
2017-09-28T08:58:49.042Z,20.2
2017-09-28T08:59:50.422Z,20.3
2017-09-28T09:01:32.809Z,20.5
2017-09-28T09:02:34.188Z,20.4
2017-09-28T09:03:35.567Z,20.5
2017-09-28T09:04:37.008Z,20.4
2017-09-28T09:05:38.398Z,20.4
2017-09-28T09:06:39.790Z,20.5
2017-09-28T09:07:41.167Z,20.5
2017-09-28T09:08:42.561Z,20.4
2017-09-28T09:09:43.938Z,20.6
2017-09-28T09:10:45.322Z,20.5
2017-09-28T09:11:46.704Z,20.5
2017-09-28T09:12:48.085Z,20.5
2017-09-28T09:13:49.475Z,20.6
2017-09-28T09:14:50.855Z,20.6
2017-09-28T09:15:52.239Z,20.6
2017-09-28T09:16:53.613Z,20.6
2017-09-28T09:17:54.998Z,20.7
2017-09-28T09:18:56.376Z,20.7
2017-09-28T09:19:57.762Z,20.8
2017-09-28T09:20:59.146Z,20.7
2017-09-28T09:22:00.528Z,20.7
2017-09-28T09:23:01.913Z,20.9
2017-09-28T09:24:03.295Z,20.8
2017-09-28T09:25:04.682Z,20.9
2017-09-28T09:26:06.122Z,20.8
2017-09-28T09:27:07.552Z,20.8
2017-09-28T09:28:08.958Z,20.9
2017-09-28T09:29:10.312Z,20.9
2017-09-28T09:30:11.701Z,21.0
2017-09-28T09:31:13.078Z,21.0
2017-09-28T09:32:14.459Z,21.0
2017-09-28T09:33:15.842Z,21.1
2017-09-28T09:34:17.226Z,21.1
2017-09-28T09:35:18.607Z,21.1
2017-09-28T09:36:19.993Z,21.0
2017-09-28T09:37:21.381Z,21.1
2017-09-28T09:38:22.762Z,21.1
2017-09-28T09:39:24.142Z,21.2
2017-09-28T09:40:25.523Z,21.1
2017-09-28T09:41:26.910Z,21.2
2017-09-28T09:42:28.290Z,21.1
2017-09-28T09:43:29.678Z,21.1
2017-09-28T09:44:31.075Z,21.1
2017-09-28T09:45:32.445Z,21.1
2017-09-28T09:46:33.827Z,21.0
2017-09-28T09:47:35.210Z,21.2
2017-09-28T09:48:36.618Z,21.2
2017-09-28T09:49:37.992Z,21.2
2017-09-28T09:50:39.383Z,21.3
2017-09-28T09:51:40.759Z,21.3
2017-09-28T09:52:42.148Z,21.5
2017-09-28T09:53:43.533Z,21.6
2017-09-28T09:54:44.923Z,21.8
2017-09-28T09:55:46.296Z,22.1
2017-09-28T09:56:47.702Z,22.4
2017-09-28T09:57:49.079Z,22.7
2017-09-28T09:58:50.467Z,22.7
2017-09-28T09:59:51.849Z,22.8
2017-09-28T10:00:53.234Z,23.0
2017-09-28T10:01:54.619Z,23.0
2017-09-28T10:02:56.004Z,22.9
2017-09-28T10:03:57.387Z,23.0
2017-09-28T10:04:58.766Z,23.0
2017-09-28T10:06:40.148Z,23.3
2017-09-28T10:07:41.539Z,23.4
2017-09-28T10:09:04.810Z,23.6
2017-09-28T10:10:06.170Z,23.9
2017-09-28T10:11:07.577Z,24.0
2017-09-28T10:12:08.957Z,24.2
2017-09-28T10:13:10.345Z,24.5
2017-09-28T10:14:11.761Z,24.7
2017-09-28T10:15:13.152Z,24.8
2017-09-28T10:16:14.565Z,24.9
2017-09-28T10:17:15.932Z,25.0
2017-09-28T10:18:17.332Z,25.2
2017-09-28T10:19:18.707Z,25.7
2017-09-28T10:20:20.093Z,26.3
2017-09-28T10:22:01.472Z,27.0
2017-09-28T10:23:03.309Z,27.4
2017-09-28T10:24:04.695Z,27.4
2017-09-28T10:25:06.099Z,27.3
2017-09-28T10:26:07.496Z,27.3
2017-09-28T10:27:08.924Z,27.2
2017-09-28T10:28:10.369Z,27.0
2017-09-28T10:29:11.877Z,27.0
2017-09-28T10:30:13.273Z,26.9
2017-09-28T10:31:14.666Z,26.8
2017-09-28T10:32:16.061Z,26.6
2017-09-28T10:33:17.452Z,26.6
2017-09-28T10:34:18.842Z,26.7
2017-09-28T10:35:20.236Z,26.7
2017-09-28T10:36:21.622Z,26.7
2017-09-28T10:38:04.003Z,26.7
2017-09-28T10:39:05.404Z,26.6
2017-09-28T10:40:06.787Z,26.2
2017-09-28T10:41:08.222Z,26.2
2017-09-28T10:42:09.610Z,26.2
2017-09-28T10:43:11.024Z,26.2
2017-09-28T10:44:12.415Z,26.2
2017-09-28T10:45:13.811Z,26.0
2017-09-28T10:46:15.194Z,26.1
2017-09-28T10:47:16.585Z,26.1
2017-09-28T10:48:17.975Z,26.2
2017-09-28T10:49:19.361Z,26.1
2017-09-28T10:50:20.747Z,26.2
2017-09-28T10:51:22.135Z,26.3
2017-09-28T10:52:23.552Z,26.4
2017-09-28T10:53:24.944Z,26.3
2017-09-28T10:54:26.328Z,26.5
2017-09-28T10:55:27.716Z,26.6
2017-09-28T10:56:29.103Z,26.6
2017-09-28T10:57:30.493Z,26.5
2017-09-28T10:58:31.883Z,26.5
2017-09-28T10:59:33.285Z,26.6
2017-09-28T11:00:34.664Z,26.6
2017-09-28T11:01:36.060Z,26.7
2017-09-28T11:02:37.446Z,26.5
2017-09-28T11:03:38.831Z,26.5
2017-09-28T11:04:40.222Z,26.3
2017-09-28T11:05:41.609Z,26.2
2017-09-28T11:06:43.009Z,26.4
2017-09-28T11:07:44.384Z,26.4
2017-09-28T11:08:45.772Z,26.4
2017-09-28T11:09:47.157Z,26.4
2017-09-28T11:10:48.547Z,26.2
2017-09-28T11:11:49.934Z,26.2
2017-09-28T11:12:51.323Z,26.1
2017-09-28T11:13:52.715Z,26.1
2017-09-28T11:14:54.097Z,26.3
2017-09-28T11:15:55.490Z,26.1
2017-09-28T11:16:56.880Z,26.0
2017-09-28T11:17:58.266Z,26.0
2017-09-28T11:18:59.653Z,25.9
2017-09-28T11:20:01.042Z,26.1
2017-09-28T11:21:02.430Z,26.1
2017-09-28T11:22:03.816Z,26.1
2017-09-28T11:23:05.206Z,26.1
2017-09-28T11:24:06.585Z,26.0
2017-09-28T11:25:07.974Z,25.9
2017-09-28T11:26:09.362Z,25.9
2017-09-28T11:27:10.747Z,25.8
2017-09-28T11:28:12.139Z,25.8
2017-09-28T11:29:13.522Z,25.7
2017-09-28T11:30:14.911Z,25.7
2017-09-28T11:31:16.298Z,25.7
2017-09-28T11:32:17.681Z,25.6
2017-09-28T11:33:19.070Z,25.7
2017-09-28T11:34:20.463Z,25.6
2017-09-28T11:35:21.843Z,25.6
2017-09-28T11:36:23.234Z,25.7
2017-09-28T11:37:24.620Z,25.8
2017-09-28T11:38:26.005Z,25.9
2017-09-28T11:39:27.390Z,25.9
2017-09-28T11:40:28.776Z,25.9
2017-09-28T11:41:30.167Z,26.1
2017-09-28T11:42:31.561Z,26.1
2017-09-28T11:43:32.946Z,26.2
2017-09-28T11:44:34.333Z,26.3
2017-09-28T11:45:35.725Z,26.3
2017-09-28T11:46:37.103Z,26.4
2017-09-28T11:47:38.495Z,26.3
2017-09-28T11:48:39.887Z,26.5
2017-09-28T11:49:41.273Z,26.4
2017-09-28T11:50:42.660Z,26.4
2017-09-28T11:51:44.046Z,26.5
2017-09-28T11:52:45.431Z,26.5
2017-09-28T11:53:46.818Z,26.5
2017-09-28T11:54:48.224Z,26.5
2017-09-28T11:55:49.619Z,26.4
2017-09-28T11:56:51.005Z,26.2
2017-09-28T11:57:52.391Z,26.1
2017-09-28T11:58:53.775Z,26.1
2017-09-28T11:59:55.162Z,26.0
2017-09-28T12:00:56.542Z,25.9
2017-09-28T12:01:57.937Z,25.8
2017-09-28T12:02:59.324Z,25.7
2017-09-28T12:04:00.719Z,25.6
2017-09-28T12:05:02.096Z,25.5
2017-09-28T12:06:03.482Z,25.3
2017-09-28T12:07:04.868Z,25.1
2017-09-28T12:08:06.249Z,25.1
2017-09-28T12:09:07.638Z,25.0
2017-09-28T12:10:09.026Z,24.8
2017-09-28T12:11:10.413Z,24.8
2017-09-28T12:12:11.795Z,24.7
2017-09-28T12:13:13.184Z,24.7
2017-09-28T12:14:14.569Z,24.8
2017-09-28T12:15:15.953Z,24.8
2017-09-28T12:16:17.336Z,24.8
2017-09-28T12:17:18.733Z,24.8
2017-09-28T12:18:20.122Z,24.9
2017-09-28T12:19:21.504Z,24.8
2017-09-28T12:20:22.888Z,24.8
2017-09-28T12:21:24.273Z,24.8
2017-09-28T12:22:25.660Z,24.9
2017-09-28T12:23:27.044Z,24.8
2017-09-28T12:24:28.431Z,25.0
2017-09-28T12:25:29.817Z,25.1
2017-09-28T12:26:31.203Z,25.1
2017-09-28T12:27:32.597Z,25.1
2017-09-28T12:28:33.977Z,25.1
2017-09-28T12:29:35.363Z,25.2
2017-09-28T12:30:36.746Z,25.2
2017-09-28T12:31:38.132Z,25.2
2017-09-28T12:32:39.526Z,25.2
2017-09-28T12:33:40.912Z,25.1
2017-09-28T12:34:42.293Z,25.1
2017-09-28T12:35:43.678Z,25.1
2017-09-28T12:36:45.061Z,25.1
2017-09-28T12:37:46.448Z,25.1
2017-09-28T12:38:47.834Z,25.2
2017-09-28T12:39:49.218Z,25.0
2017-09-28T12:40:50.601Z,25.0
2017-09-28T12:41:51.984Z,24.9
2017-09-28T12:42:53.395Z,24.9
2017-09-28T12:43:54.756Z,24.8
2017-09-28T12:44:56.135Z,24.9
2017-09-28T12:45:57.517Z,24.9
2017-09-28T12:46:58.903Z,24.9
2017-09-28T12:48:00.285Z,24.8
2017-09-28T12:49:01.668Z,24.8
2017-09-28T12:50:03.053Z,24.8
2017-09-28T12:51:04.437Z,24.8
2017-09-28T12:52:05.817Z,24.8
2017-09-28T12:53:07.207Z,24.6
2017-09-28T12:54:08.598Z,24.6
2017-09-28T12:55:09.972Z,24.5
2017-09-28T12:56:11.355Z,24.3
2017-09-28T12:57:12.738Z,24.3
2017-09-28T12:58:14.123Z,24.3
2017-09-28T12:59:15.509Z,24.3
2017-09-28T13:00:16.899Z,24.1
2017-09-28T13:01:18.277Z,24.1
2017-09-28T13:02:19.664Z,24.1
2017-09-28T13:03:21.043Z,24.0
2017-09-28T13:04:22.427Z,23.9
2017-09-28T13:05:23.810Z,23.8
2017-09-28T13:06:25.195Z,23.8
2017-09-28T13:07:26.572Z,23.8
2017-09-28T13:08:27.968Z,23.7
2017-09-28T13:09:29.348Z,23.6
2017-09-28T13:10:30.736Z,23.7
2017-09-28T13:11:32.118Z,23.6
2017-09-28T13:12:33.498Z,23.6
2017-09-28T13:13:34.884Z,23.4
2017-09-28T13:14:36.265Z,23.5
2017-09-28T13:15:37.651Z,23.4
2017-09-28T13:16:39.031Z,23.4
2017-09-28T13:17:40.414Z,23.4
2017-09-28T13:18:41.800Z,23.4
2017-09-28T13:19:43.182Z,23.5
2017-09-28T13:20:44.569Z,23.4
2017-09-28T13:21:45.958Z,23.4
2017-09-28T13:22:47.337Z,23.4
2017-09-28T13:23:48.729Z,23.4
2017-09-28T13:24:50.112Z,23.4
2017-09-28T13:25:51.491Z,23.3
2017-09-28T13:26:52.873Z,23.3
2017-09-28T13:27:54.256Z,23.2
2017-09-28T13:28:55.651Z,23.2
2017-09-28T13:29:57.042Z,23.3
2017-09-28T13:30:58.416Z,23.1
2017-09-28T13:31:59.797Z,23.1
2017-09-28T13:33:01.184Z,23.2
2017-09-28T13:34:02.565Z,23.1
2017-09-28T13:35:03.951Z,23.1
2017-09-28T13:36:05.337Z,23.1
2017-09-28T13:37:06.714Z,23.1
2017-09-28T13:38:08.095Z,23.1
2017-09-28T13:39:09.476Z,23.1
2017-09-28T13:40:10.859Z,23.2
2017-09-28T13:41:12.240Z,23.2
2017-09-28T13:42:13.622Z,23.2