createdAt,value
2016-01-31T00:00:05.761Z,0
2016-01-31T00:01:05.738Z,0
2016-01-31T00:02:05.709Z,0
2016-01-31T00:03:05.696Z,0
2016-01-31T00:04:05.637Z,0
2016-01-31T00:05:05.624Z,0
2016-01-31T00:06:05.596Z,0
2016-01-31T00:07:05.582Z,0
2016-01-31T00:08:05.523Z,0
2016-01-31T00:09:05.510Z,0
2016-01-31T00:10:05.483Z,0
2016-01-31T00:11:05.439Z,0
2016-01-31T00:12:05.426Z,0
2016-01-31T00:13:05.397Z,0
2016-01-31T00:14:05.374Z,0
2016-01-31T00:15:05.331Z,0
2016-01-31T00:16:05.303Z,0
2016-01-31T00:17:05.271Z,0
2016-01-31T00:18:05.259Z,0
2016-01-31T00:19:05.246Z,0
2016-01-31T00:20:05.205Z,0
2016-01-31T00:21:05.160Z,0
2016-01-31T00:22:05.132Z,0
2016-01-31T00:23:05.119Z,0
2016-01-31T00:24:05.090Z,0
2016-01-31T00:25:05.063Z,0
2016-01-31T00:26:05.018Z,0
2016-01-31T00:27:05.005Z,0
2016-01-31T00:28:04.962Z,0
2016-01-31T00:29:04.930Z,0
2016-01-31T00:30:04.902Z,0
2016-01-31T00:31:04.876Z,0
2016-01-31T00:32:04.847Z,0
2016-01-31T00:33:04.818Z,0
2016-01-31T00:34:04.806Z,0
2016-01-31T00:35:04.777Z,0
2016-01-31T00:36:04.749Z,0
2016-01-31T00:37:04.705Z,0
2016-01-31T00:38:04.676Z,0
2016-01-31T00:39:04.648Z,0
2016-01-31T00:40:04.639Z,0
2016-01-31T00:41:04.610Z,0
2016-01-31T00:42:04.566Z,0
2016-01-31T00:43:04.553Z,0
2016-01-31T00:44:04.526Z,0
2016-01-31T00:45:04.482Z,0
2016-01-31T00:46:04.462Z,0
2016-01-31T00:47:04.434Z,0
2016-01-31T00:48:04.390Z,0
2016-01-31T00:49:04.365Z,0
2016-01-31T00:50:04.337Z,0
2016-01-31T00:51:04.327Z,0
2016-01-31T00:52:04.283Z,0
2016-01-31T00:53:04.255Z,0
2016-01-31T00:54:04.242Z,0
2016-01-31T00:55:04.199Z,0
2016-01-31T00:56:04.170Z,0
2016-01-31T00:57:04.142Z,0
2016-01-31T00:58:04.113Z,0
2016-01-31T00:59:04.090Z,0
2016-01-31T01:00:04.060Z,0
2016-01-31T01:01:04.032Z,0
2016-01-31T01:02:04.020Z,0
2016-01-31T01:03:03.976Z,0
2016-01-31T01:04:03.972Z,0
2016-01-31T01:05:03.943Z,0
2016-01-31T01:06:03.885Z,0
2016-01-31T01:07:03.871Z,0
2016-01-31T01:08:03.844Z,0
2016-01-31T01:09:03.799Z,0
2016-01-31T01:10:03.779Z,0
2016-01-31T01:11:03.765Z,0
2016-01-31T01:12:03.721Z,0
2016-01-31T01:13:03.692Z,0
2016-01-31T01:14:03.664Z,0
2016-01-31T01:15:03.620Z,0
2016-01-31T01:16:03.607Z,0
2016-01-31T01:17:03.578Z,0
2016-01-31T01:18:03.534Z,0
2016-01-31T01:19:03.507Z,0
2016-01-31T01:20:03.479Z,0
2016-01-31T01:21:03.449Z,0
2016-01-31T01:22:03.420Z,0
2016-01-31T01:23:03.393Z,0
2016-01-31T01:24:03.365Z,0
2016-01-31T01:25:03.336Z,0
2016-01-31T01:26:03.308Z,0
2016-01-31T01:27:03.311Z,0
2016-01-31T01:28:03.254Z,0
2016-01-31T01:29:03.223Z,0
2016-01-31T01:30:03.196Z,0
2016-01-31T01:31:03.182Z,0
2016-01-31T01:32:03.171Z,0
2016-01-31T01:33:03.126Z,0
2016-01-31T01:34:03.084Z,0
2016-01-31T01:35:03.053Z,0
2016-01-31T01:36:03.024Z,0
2016-01-31T01:37:02.995Z,0
2016-01-31T01:38:02.967Z,0
2016-01-31T01:39:02.940Z,0
2016-01-31T01:40:02.927Z,0
2016-01-31T01:41:02.882Z,0
2016-01-31T01:42:02.870Z,0
2016-01-31T01:43:02.827Z,0
2016-01-31T01:44:02.797Z,0
2016-01-31T01:45:02.769Z,0
2016-01-31T01:46:02.745Z,0
2016-01-31T01:47:02.701Z,0
2016-01-31T01:48:02.688Z,0
2016-01-31T01:49:02.660Z,0
2016-01-31T01:50:02.632Z,0
2016-01-31T01:51:02.618Z,0
2016-01-31T01:52:02.574Z,0
2016-01-31T01:53:02.562Z,0
2016-01-31T01:54:02.518Z,0
2016-01-31T01:55:02.489Z,0
2016-01-31T01:56:02.476Z,0
2016-01-31T01:57:02.432Z,0
2016-01-31T01:58:02.406Z,0
2016-01-31T01:59:02.378Z,0
2016-01-31T02:00:02.348Z,0
2016-01-31T02:01:02.304Z,0
2016-01-31T02:02:02.292Z,0
2016-01-31T02:03:02.264Z,0
2016-01-31T02:04:02.221Z,0
2016-01-31T02:05:02.208Z,0
2016-01-31T02:06:02.195Z,0
2016-01-31T02:07:02.167Z,0
2016-01-31T02:08:02.139Z,0
2016-01-31T02:09:02.142Z,0
2016-01-31T02:10:02.067Z,0
2016-01-31T02:11:02.037Z,0
2016-01-31T02:12:02.009Z,0
2016-01-31T02:13:01.981Z,0
2016-01-31T02:14:01.953Z,0
2016-01-31T02:15:01.923Z,0
2016-01-31T02:16:01.895Z,0
2016-01-31T02:17:01.871Z,0
2016-01-31T02:18:01.674Z,0
2016-01-31T02:19:01.817Z,0
2016-01-31T02:20:01.788Z,0
2016-01-31T02:21:01.791Z,0
2016-01-31T02:22:01.717Z,0
2016-01-31T02:23:01.703Z,0
2016-01-31T02:24:01.659Z,0
2016-01-31T02:25:01.647Z,0
2016-01-31T02:26:01.603Z,0
2016-01-31T02:27:01.579Z,0
2016-01-31T02:28:01.566Z,0
2016-01-31T02:29:01.537Z,0
2016-01-31T02:30:01.508Z,0
2016-01-31T02:31:01.480Z,0
2016-01-31T02:32:01.452Z,0
2016-01-31T02:33:01.407Z,0
2016-01-31T02:34:01.380Z,0
2016-01-31T02:35:01.351Z,0
2016-01-31T02:36:01.322Z,0
2016-01-31T02:37:01.293Z,0
2016-01-31T02:38:01.266Z,0
2016-01-31T02:39:01.237Z,0
2016-01-31T02:40:01.207Z,0
2016-01-31T02:41:01.179Z,0
2016-01-31T02:42:01.166Z,0
2016-01-31T02:43:01.138Z,0
2016-01-31T02:44:01.110Z,0
2016-01-31T02:45:01.063Z,0
2016-01-31T02:46:01.099Z,0
2016-01-31T02:47:01.007Z,0
2016-01-31T02:48:00.995Z,0
2016-01-31T02:49:00.969Z,0
2016-01-31T02:50:00.768Z,0
2016-01-31T02:51:00.896Z,0
2016-01-31T02:52:00.868Z,0
2016-01-31T02:53:00.855Z,0
2016-01-31T02:54:00.826Z,0
2016-01-31T02:55:00.799Z,0
2016-01-31T02:56:00.755Z,0
2016-01-31T02:57:00.727Z,0
2016-01-31T02:58:00.713Z,0
2016-01-31T02:59:00.702Z,0
2016-01-31T03:00:00.658Z,0
2016-01-31T03:01:00.632Z,0
2016-01-31T03:02:00.588Z,0
2016-01-31T03:03:00.559Z,0
2016-01-31T03:04:00.531Z,0
2016-01-31T03:05:00.627Z,0
2016-01-31T03:06:00.474Z,0
2016-01-31T03:07:00.446Z,0
2016-01-31T03:08:00.417Z,0
2016-01-31T03:09:00.389Z,0
2016-01-31T03:10:00.379Z,0
2016-01-31T03:11:00.350Z,0
2016-01-31T03:12:00.322Z,0
2016-01-31T03:13:00.293Z,0
2016-01-31T03:14:00.255Z,0
2016-01-31T03:15:00.242Z,0
2016-01-31T03:16:00.198Z,0
2016-01-31T03:17:00.170Z,0
2016-01-31T03:18:00.157Z,0
2016-01-31T03:19:00.128Z,0
2016-01-31T03:20:00.069Z,0
2016-01-31T03:21:00.047Z,0
2016-01-31T03:22:00.034Z,0
2016-01-31T03:22:59.989Z,0
2016-01-31T03:23:59.977Z,0
2016-01-31T03:24:59.776Z,0
2016-01-31T03:25:59.889Z,0
2016-01-31T03:26:59.875Z,0
2016-01-31T03:27:59.863Z,0
2016-01-31T03:28:59.819Z,0
2016-01-31T03:29:59.790Z,0
2016-01-31T03:30:59.763Z,0
2016-01-31T03:31:59.750Z,0
2016-01-31T03:32:59.706Z,0
2016-01-31T03:33:59.678Z,0
2016-01-31T03:34:59.666Z,0
2016-01-31T03:35:59.637Z,0
2016-01-31T03:36:59.592Z,0
2016-01-31T03:37:59.565Z,0
2016-01-31T03:38:59.553Z,0
2016-01-31T03:39:59.509Z,0
2016-01-31T03:40:59.481Z,0
2016-01-31T03:41:59.453Z,0
2016-01-31T03:42:59.455Z,0
2016-01-31T03:43:59.396Z,0
2016-01-31T03:44:59.370Z,0
2016-01-31T03:45:59.341Z,0
2016-01-31T03:46:59.313Z,0
2016-01-31T03:47:59.269Z,0
2016-01-31T03:48:59.242Z,0
2016-01-31T03:49:59.229Z,0
2016-01-31T03:50:59.205Z,0
2016-01-31T03:51:59.179Z,0
2016-01-31T03:52:59.134Z,0
2016-01-31T03:53:59.121Z,0
2016-01-31T03:54:59.093Z,0
2016-01-31T03:55:59.064Z,0
2016-01-31T03:56:59.035Z,0
2016-01-31T03:57:58.991Z,0
2016-01-31T03:58:58.980Z,0
2016-01-31T03:59:58.935Z,0
2016-01-31T04:00:58.921Z,0
2016-01-31T04:01:58.878Z,0
2016-01-31T04:02:58.849Z,0
2016-01-31T04:03:58.837Z,0
2016-01-31T04:04:58.825Z,0
2016-01-31T04:05:58.781Z,0
2016-01-31T04:06:58.752Z,0
2016-01-31T04:07:58.723Z,0
2016-01-31T04:08:58.680Z,0
2016-01-31T04:09:58.667Z,0
2016-01-31T04:10:58.653Z,0
2016-01-31T04:11:58.626Z,0
2016-01-31T04:12:58.584Z,0
2016-01-31T04:13:58.555Z,0
2016-01-31T04:14:58.528Z,0
2016-01-31T04:15:58.498Z,0
2016-01-31T04:16:58.486Z,0
2016-01-31T04:17:58.461Z,0
2016-01-31T04:18:58.417Z,0
2016-01-31T04:19:58.379Z,0
2016-01-31T04:20:58.366Z,0
2016-01-31T04:21:58.353Z,0
2016-01-31T04:22:58.308Z,0
2016-01-31T04:23:58.268Z,0
2016-01-31T04:24:58.239Z,0
2016-01-31T04:25:58.227Z,0
2016-01-31T04:26:58.183Z,0
2016-01-31T04:27:58.154Z,0
2016-01-31T04:28:58.143Z,0
2016-01-31T04:29:58.129Z,0
2016-01-31T04:30:58.070Z,0
2016-01-31T04:31:58.038Z,0
2016-01-31T04:32:58.012Z,0
2016-01-31T04:33:58.015Z,0
2016-01-31T04:34:57.956Z,0
2016-01-31T04:35:57.926Z,0
2016-01-31T04:36:57.899Z,0
2016-01-31T04:37:57.871Z,0
2016-01-31T04:38:57.826Z,0
2016-01-31T04:39:57.813Z,0
2016-01-31T04:40:57.784Z,0
2016-01-31T04:41:57.742Z,0
2016-01-31T04:42:57.729Z,0
2016-01-31T04:43:57.688Z,0
2016-01-31T04:44:57.676Z,0
2016-01-31T04:45:57.631Z,0
2016-01-31T04:46:57.603Z,0
2016-01-31T04:47:57.574Z,0
2016-01-31T04:48:57.546Z,0
2016-01-31T04:49:57.534Z,0
2016-01-31T04:50:57.506Z,0
2016-01-31T04:51:57.461Z,0
2016-01-31T04:52:57.433Z,0
2016-01-31T04:53:57.405Z,0
2016-01-31T04:54:57.376Z,0
2016-01-31T04:55:57.348Z,0
2016-01-31T04:56:57.305Z,0
2016-01-31T04:57:57.276Z,0
2016-01-31T04:58:57.264Z,0
2016-01-31T04:59:57.250Z,0
2016-01-31T05:00:57.192Z,0
2016-01-31T05:01:57.163Z,0
2016-01-31T05:02:57.150Z,0
2016-01-31T05:03:57.123Z,0
2016-01-31T05:04:57.126Z,0
2016-01-31T05:05:57.065Z,0
2016-01-31T05:06:57.021Z,0
2016-01-31T05:07:56.993Z,0
2016-01-31T05:08:56.980Z,0
2016-01-31T05:09:56.935Z,0
2016-01-31T05:10:56.907Z,0
2016-01-31T05:11:56.880Z,0
2016-01-31T05:12:56.866Z,0
2016-01-31T05:13:56.822Z,0
2016-01-31T05:14:56.793Z,0
2016-01-31T05:15:56.781Z,0
2016-01-31T05:16:56.737Z,0
2016-01-31T05:17:56.723Z,0
2016-01-31T05:18:56.679Z,0
2016-01-31T05:19:56.667Z,0
2016-01-31T05:20:56.640Z,0
2016-01-31T05:21:56.627Z,0
2016-01-31T05:22:56.567Z,0
2016-01-31T05:23:56.554Z,0
2016-01-31T05:24:56.526Z,0
2016-01-31T05:25:56.498Z,0
2016-01-31T05:26:56.453Z,0
2016-01-31T05:27:56.410Z,0
2016-01-31T05:28:56.398Z,0
2016-01-31T05:29:56.384Z,0
2016-01-31T05:30:56.340Z,0
2016-01-31T05:31:56.298Z,0
2016-01-31T05:32:56.129Z,0
2016-01-31T05:33:56.273Z,0
2016-01-31T05:34:56.197Z,0
2016-01-31T05:35:56.201Z,0
2016-01-31T05:36:56.173Z,0
2016-01-31T05:37:56.129Z,0
2016-01-31T05:38:56.099Z,0
2016-01-31T05:39:56.071Z,0
2016-01-31T05:40:56.060Z,0
2016-01-31T05:41:56.016Z,0
2016-01-31T05:42:55.987Z,0
2016-01-31T05:43:55.991Z,0
2016-01-31T05:44:55.931Z,0
2016-01-31T05:45:55.903Z,0
2016-01-31T05:46:55.892Z,0
2016-01-31T05:47:55.832Z,0
2016-01-31T05:48:55.820Z,0
2016-01-31T05:49:55.790Z,0
2016-01-31T05:50:55.793Z,0
2016-01-31T05:51:55.719Z,0
2016-01-31T05:52:55.690Z,0
2016-01-31T05:53:55.677Z,0
2016-01-31T05:54:55.649Z,0
2016-01-31T05:55:55.622Z,0
2016-01-31T05:56:55.593Z,0
2016-01-31T05:57:55.580Z,0
2016-01-31T05:58:55.520Z,0
2016-01-31T05:59:55.492Z,0
2016-01-31T06:00:55.466Z,0
2016-01-31T06:01:55.453Z,0
2016-01-31T06:02:55.440Z,0
2016-01-31T06:03:55.380Z,0
2016-01-31T06:04:55.354Z,0
2016-01-31T06:05:55.341Z,0
2016-01-31T06:06:55.298Z,0
2016-01-31T06:07:55.301Z,0
2016-01-31T06:08:55.241Z,0
2016-01-31T06:09:55.213Z,0
2016-01-31T06:10:55.184Z,0
2016-01-31T06:11:55.156Z,0
2016-01-31T06:12:55.129Z,0
2016-01-31T06:13:55.069Z,0
2016-01-31T06:14:55.024Z,0
2016-01-31T06:15:54.981Z,0
2016-01-31T06:16:55.297Z,0
2016-01-31T06:17:54.922Z,0
2016-01-31T06:18:54.858Z,0
2016-01-31T06:19:54.840Z,0
2016-01-31T06:20:54.807Z,0
2016-01-31T06:21:54.788Z,0
2016-01-31T06:22:54.724Z,0
2016-01-31T06:23:54.692Z,0
2016-01-31T06:24:54.680Z,0
2016-01-31T06:25:54.681Z,0
2016-01-31T06:26:54.606Z,0
2016-01-31T06:27:54.591Z,0
2016-01-31T06:28:54.561Z,0
2016-01-31T06:29:54.547Z,0
2016-01-31T06:30:54.489Z,0
2016-01-31T06:31:54.474Z,0
2016-01-31T06:32:54.446Z,0
2016-01-31T06:33:54.432Z,0
2016-01-31T06:34:54.372Z,0
2016-01-31T06:35:54.344Z,0
2016-01-31T06:36:54.316Z,0
2016-01-31T06:37:54.287Z,4
2016-01-31T06:38:54.274Z,4
2016-01-31T06:39:54.246Z,4
2016-01-31T06:40:54.218Z,0
2016-01-31T06:41:54.189Z,4
2016-01-31T06:42:54.176Z,4
2016-01-31T06:43:54.150Z,8
2016-01-31T06:44:54.092Z,4
2016-01-31T06:45:54.063Z,8
2016-01-31T06:46:54.034Z,8
2016-01-31T06:47:54.023Z,8
2016-01-31T06:48:53.978Z,8
2016-01-31T06:49:53.950Z,12
2016-01-31T06:50:53.921Z,16
2016-01-31T06:51:53.908Z,16
2016-01-31T06:52:53.863Z,20
2016-01-31T06:53:53.835Z,24
2016-01-31T06:54:53.806Z,28
2016-01-31T06:55:53.652Z,32
2016-01-31T06:56:53.765Z,36
2016-01-31T06:57:53.736Z,44
2016-01-31T06:58:53.692Z,52
2016-01-31T06:59:53.667Z,56
2016-01-31T07:00:53.654Z,64
2016-01-31T07:01:53.611Z,72
2016-01-31T07:02:53.597Z,80
2016-01-31T07:03:53.554Z,88
2016-01-31T07:04:53.541Z,100
2016-01-31T07:05:53.497Z,108
2016-01-31T07:06:53.468Z,124
2016-01-31T07:07:53.440Z,148
2016-01-31T07:08:53.412Z,172
2016-01-31T07:09:53.383Z,192
2016-01-31T07:10:53.372Z,204
2016-01-31T07:11:53.344Z,220
2016-01-31T07:12:53.299Z,240
2016-01-31T07:13:53.271Z,260
2016-01-31T07:14:53.246Z,276
2016-01-31T07:15:53.208Z,292
2016-01-31T07:16:53.181Z,312
2016-01-31T07:17:53.168Z,328
2016-01-31T07:18:53.139Z,340
2016-01-31T07:19:53.111Z,360
2016-01-31T07:20:53.083Z,384
2016-01-31T07:21:53.053Z,404
2016-01-31T07:22:53.025Z,436
2016-01-31T07:23:52.998Z,468
2016-01-31T07:24:52.968Z,496
2016-01-31T07:25:52.940Z,512
2016-01-31T07:26:52.928Z,540
2016-01-31T07:27:52.899Z,576
2016-01-31T07:28:52.871Z,604
2016-01-31T07:29:52.815Z,620
2016-01-31T07:30:52.786Z,632
2016-01-31T07:31:52.788Z,664
2016-01-31T07:32:52.729Z,708
2016-01-31T07:33:52.700Z,752
2016-01-31T07:34:52.689Z,784
2016-01-31T07:35:52.676Z,816
2016-01-31T07:36:52.664Z,852
2016-01-31T07:37:52.587Z,888
2016-01-31T07:38:52.577Z,932
2016-01-31T07:39:52.548Z,964
2016-01-31T07:40:52.534Z,996
2016-01-31T07:41:52.491Z,1048
2016-01-31T07:42:52.462Z,1096
2016-01-31T07:43:52.437Z,1140
2016-01-31T07:44:52.426Z,1188
2016-01-31T07:45:52.379Z,1244
2016-01-31T07:46:52.349Z,1292
2016-01-31T07:47:52.323Z,1320
2016-01-31T07:48:52.294Z,1336
2016-01-31T07:49:52.266Z,1368
2016-01-31T07:50:52.238Z,1428
2016-01-31T07:51:52.209Z,1504
2016-01-31T07:52:52.228Z,1564
2016-01-31T07:53:52.152Z,1636
2016-01-31T07:54:52.124Z,1708
2016-01-31T07:55:52.111Z,1772
2016-01-31T07:56:52.097Z,1812
2016-01-31T07:57:52.054Z,1840
2016-01-31T07:58:52.011Z,1880
2016-01-31T07:59:51.998Z,1936
2016-01-31T08:00:51.953Z,1992
2016-01-31T08:01:51.925Z,2020
2016-01-31T08:02:51.913Z,2028
2016-01-31T08:03:51.868Z,2020
2016-01-31T08:04:51.840Z,2016
2016-01-31T08:05:51.828Z,2032
2016-01-31T08:06:51.798Z,2060
2016-01-31T08:07:51.787Z,2104
2016-01-31T08:08:51.743Z,2152
2016-01-31T08:09:51.714Z,2192
2016-01-31T08:10:51.685Z,2224
2016-01-31T08:11:51.673Z,2264
2016-01-31T08:12:51.629Z,2304
2016-01-31T08:13:51.599Z,2344
2016-01-31T08:14:51.571Z,2372
2016-01-31T08:15:51.559Z,2388
2016-01-31T08:16:51.529Z,2392
2016-01-31T08:17:51.499Z,2420
2016-01-31T08:18:51.472Z,2476
2016-01-31T08:19:51.458Z,2556
2016-01-31T08:20:51.414Z,2624
2016-01-31T08:21:51.401Z,2656
2016-01-31T08:22:51.374Z,2684
2016-01-31T08:23:51.329Z,2748
2016-01-31T08:24:51.300Z,2840
2016-01-31T08:25:51.272Z,2944
2016-01-31T08:26:51.245Z,3056
2016-01-31T08:27:51.231Z,3144
2016-01-31T08:28:51.187Z,3200
2016-01-31T08:29:51.175Z,3244
2016-01-31T08:30:51.130Z,3296
2016-01-31T08:31:51.134Z,3336
2016-01-31T08:32:51.121Z,3380
2016-01-31T08:33:51.046Z,3420
2016-01-31T08:34:51.033Z,3460
2016-01-31T08:35:51.021Z,3516
2016-01-31T08:36:50.993Z,3564
2016-01-31T08:37:50.949Z,3576
2016-01-31T08:38:50.936Z,3596
2016-01-31T08:39:50.954Z,3652
2016-01-31T08:40:50.879Z,3712
2016-01-31T08:41:50.866Z,3748
2016-01-31T08:42:50.841Z,3784
2016-01-31T08:43:50.828Z,3836
2016-01-31T08:44:50.767Z,3856
2016-01-31T08:45:50.739Z,3864
2016-01-31T08:46:50.776Z,3884
2016-01-31T08:47:50.692Z,3908
2016-01-31T08:48:50.650Z,3976
2016-01-31T08:49:50.637Z,4036
2016-01-31T08:50:50.592Z,4040
2016-01-31T08:51:50.579Z,3976
2016-01-31T08:52:50.568Z,3920
2016-01-31T08:53:50.555Z,3924
2016-01-31T08:54:50.495Z,3968
2016-01-31T08:55:50.466Z,4044
2016-01-31T08:56:50.453Z,4148
2016-01-31T08:57:50.425Z,4272
2016-01-31T08:58:50.381Z,4408
2016-01-31T08:59:50.367Z,4528
2016-01-31T09:00:50.340Z,4632
2016-01-31T09:01:50.311Z,4712
2016-01-31T09:02:50.300Z,4796
2016-01-31T09:03:50.522Z,4892
2016-01-31T09:04:50.225Z,4928
2016-01-31T09:05:50.196Z,4864
2016-01-31T09:06:50.169Z,4840
2016-01-31T09:07:50.157Z,4864
2016-01-31T09:08:50.144Z,4860
2016-01-31T09:09:50.099Z,4824
2016-01-31T09:10:50.087Z,4820
2016-01-31T09:11:50.059Z,4780
2016-01-31T09:12:50.014Z,4688
2016-01-31T09:13:49.989Z,4692
2016-01-31T09:14:49.976Z,4796
2016-01-31T09:15:49.947Z,4928
2016-01-31T09:16:49.903Z,5048
2016-01-31T09:17:49.893Z,5100
2016-01-31T09:18:49.864Z,5064
2016-01-31T09:19:49.857Z,4992
2016-01-31T09:20:49.813Z,4968
2016-01-31T09:21:49.769Z,4960
2016-01-31T09:22:49.756Z,4956
2016-01-31T09:23:49.727Z,4964
2016-01-31T09:24:49.699Z,5012
2016-01-31T09:25:49.716Z,5136
2016-01-31T09:26:49.658Z,5316
2016-01-31T09:27:49.630Z,5568
2016-01-31T09:28:49.600Z,5776
2016-01-31T09:29:49.588Z,5840
2016-01-31T09:30:49.560Z,5880
2016-01-31T09:31:49.517Z,5996
2016-01-31T09:32:49.487Z,6188
2016-01-31T09:33:49.475Z,6356
2016-01-31T09:34:49.445Z,6436
2016-01-31T09:35:49.418Z,6456
2016-01-31T09:36:49.390Z,6496
2016-01-31T09:37:49.363Z,6508
2016-01-31T09:38:49.350Z,6456
2016-01-31T09:39:49.306Z,6336
2016-01-31T09:40:49.277Z,6240
2016-01-31T09:41:49.249Z,6248
2016-01-31T09:42:49.236Z,6356
2016-01-31T09:43:49.212Z,6508
2016-01-31T09:44:49.183Z,6664
2016-01-31T09:45:49.154Z,6752
2016-01-31T09:46:49.126Z,6784
2016-01-31T09:47:49.105Z,6836
2016-01-31T09:48:49.080Z,6948
2016-01-31T09:49:48.911Z,7108
2016-01-31T09:50:49.025Z,7144
2016-01-31T09:51:48.995Z,7048
2016-01-31T09:52:48.983Z,6904
2016-01-31T09:53:48.969Z,6940
2016-01-31T09:54:48.912Z,6888
2016-01-31T09:55:48.882Z,6624
2016-01-31T09:56:48.869Z,6412
2016-01-31T09:57:48.842Z,6312
2016-01-31T09:58:48.814Z,6324
2016-01-31T09:59:48.801Z,6472
2016-01-31T10:00:48.771Z,6720
2016-01-31T10:01:48.740Z,7020
2016-01-31T10:02:48.713Z,7256
2016-01-31T10:03:48.715Z,7336
2016-01-31T10:04:48.655Z,7428
2016-01-31T10:05:48.628Z,7496
2016-01-31T10:06:48.615Z,7372
2016-01-31T10:07:48.572Z,7124
2016-01-31T10:08:48.574Z,7144
2016-01-31T10:09:48.545Z,7536
2016-01-31T10:10:48.504Z,7860
2016-01-31T10:11:48.476Z,7864
2016-01-31T10:12:48.463Z,8028
2016-01-31T10:13:48.451Z,8464
2016-01-31T10:14:48.407Z,8936
2016-01-31T10:15:48.379Z,9244
2016-01-31T10:16:48.365Z,9436
2016-01-31T10:17:48.355Z,9604
2016-01-31T10:18:48.295Z,9632
2016-01-31T10:19:48.282Z,9696
2016-01-31T10:20:48.254Z,9992
2016-01-31T10:21:48.244Z,10196
2016-01-31T10:22:48.215Z,10152
2016-01-31T10:23:48.187Z,9916
2016-01-31T10:24:48.174Z,9624
2016-01-31T10:25:48.162Z,9364
2016-01-31T10:26:48.102Z,9020
2016-01-31T10:27:48.074Z,8812
2016-01-31T10:28:48.061Z,8980
2016-01-31T10:29:48.016Z,9304
2016-01-31T10:30:47.988Z,9580
2016-01-31T10:31:47.975Z,9784
2016-01-31T10:32:47.946Z,9920
2016-01-31T10:33:47.949Z,9988
2016-01-31T10:34:47.937Z,10024
2016-01-31T10:35:47.878Z,10104
2016-01-31T10:36:47.849Z,10236
2016-01-31T10:37:47.820Z,10416
2016-01-31T10:38:47.807Z,10576
2016-01-31T10:39:47.779Z,10668
2016-01-31T10:40:47.766Z,10708
2016-01-31T10:41:47.738Z,10660
2016-01-31T10:42:47.709Z,10572
2016-01-31T10:43:47.696Z,10468
2016-01-31T10:44:47.652Z,10400
2016-01-31T10:45:47.628Z,10540
2016-01-31T10:46:47.598Z,10896
2016-01-31T10:47:47.570Z,11252
2016-01-31T10:48:47.557Z,11184
2016-01-31T10:49:47.544Z,10972
2016-01-31T10:50:47.519Z,10944
2016-01-31T10:51:47.475Z,11176
2016-01-31T10:52:47.445Z,11508
2016-01-31T10:53:47.433Z,11808
2016-01-31T10:54:47.408Z,12084
2016-01-31T10:55:47.378Z,12260
2016-01-31T10:56:47.350Z,12252
2016-01-31T10:57:47.336Z,12184
2016-01-31T10:58:47.310Z,12200
2016-01-31T10:59:47.282Z,12460
2016-01-31T11:00:47.254Z,12848
2016-01-31T11:01:47.227Z,13132
2016-01-31T11:02:47.199Z,13040
2016-01-31T11:03:47.202Z,12828
2016-01-31T11:04:47.174Z,12744
2016-01-31T11:05:47.144Z,12804
2016-01-31T11:06:47.115Z,12808
2016-01-31T11:07:47.087Z,12604
2016-01-31T11:08:47.058Z,11948
2016-01-31T11:09:47.049Z,11496
2016-01-31T11:10:47.021Z,11312
2016-01-31T11:11:46.992Z,11104
2016-01-31T11:12:46.979Z,11180
2016-01-31T11:13:46.965Z,11528
2016-01-31T11:14:46.925Z,11948
2016-01-31T11:15:46.914Z,12348
2016-01-31T11:16:46.870Z,12664
2016-01-31T11:17:46.856Z,12964
2016-01-31T11:18:46.816Z,13236
2016-01-31T11:19:46.819Z,13460
2016-01-31T11:20:46.790Z,13736
2016-01-31T11:21:46.793Z,14016
2016-01-31T11:22:46.718Z,14256
2016-01-31T11:23:46.704Z,14444
2016-01-31T11:24:46.676Z,14480
2016-01-31T11:25:46.679Z,14436
2016-01-31T11:26:46.634Z,14480
2016-01-31T11:27:46.606Z,14564
2016-01-31T11:28:46.656Z,14608
2016-01-31T11:29:46.565Z,14476
2016-01-31T11:30:46.537Z,14276
2016-01-31T11:31:46.508Z,14008
2016-01-31T11:32:46.479Z,13628
2016-01-31T11:33:46.467Z,13448
2016-01-31T11:34:46.455Z,13420
2016-01-31T11:35:46.427Z,13240
2016-01-31T11:36:46.397Z,12948
2016-01-31T11:37:46.369Z,12548
2016-01-31T11:38:46.357Z,12216
2016-01-31T11:39:46.359Z,12000
2016-01-31T11:40:46.330Z,11980
2016-01-31T11:41:46.286Z,12064
2016-01-31T11:42:46.259Z,12140
2016-01-31T11:43:46.230Z,12280
2016-01-31T11:44:46.060Z,12420
2016-01-31T11:45:46.205Z,12288
2016-01-31T11:46:46.161Z,12148
2016-01-31T11:47:46.133Z,12432
2016-01-31T11:48:46.119Z,13084
2016-01-31T11:49:46.102Z,13812
2016-01-31T11:50:46.073Z,14128
2016-01-31T11:51:46.049Z,13704
2016-01-31T11:52:46.021Z,13228
2016-01-31T11:53:45.992Z,12720
2016-01-31T11:54:45.981Z,12780
2016-01-31T11:55:45.968Z,12608
2016-01-31T11:56:45.940Z,12484
2016-01-31T11:57:45.926Z,12940
2016-01-31T11:58:45.884Z,13524
2016-01-31T11:59:45.856Z,13964
2016-01-31T12:00:45.843Z,14448
2016-01-31T12:01:45.799Z,14796
2016-01-31T12:02:45.787Z,15060
2016-01-31T12:03:45.759Z,15468
2016-01-31T12:04:45.746Z,15680
2016-01-31T12:05:45.702Z,15372
2016-01-31T12:06:45.689Z,15220
2016-01-31T12:07:45.677Z,15172
2016-01-31T12:08:45.664Z,15276
2016-01-31T12:09:45.655Z,15512
2016-01-31T12:10:45.611Z,15020
2016-01-31T12:11:45.583Z,13840
2016-01-31T12:12:45.555Z,13244
2016-01-31T12:13:45.529Z,13032
2016-01-31T12:14:45.515Z,12916
2016-01-31T12:15:45.502Z,13040
2016-01-31T12:16:45.459Z,13184
2016-01-31T12:17:45.429Z,13208
2016-01-31T12:18:45.422Z,13164
2016-01-31T12:19:45.393Z,13156
2016-01-31T12:20:45.380Z,13280
2016-01-31T12:21:45.351Z,13480
2016-01-31T12:22:45.355Z,13576
2016-01-31T12:23:45.311Z,13272
2016-01-31T12:24:45.282Z,12684
2016-01-31T12:25:45.253Z,12172
2016-01-31T12:26:45.225Z,11908
2016-01-31T12:27:45.199Z,11728
2016-01-31T12:28:45.187Z,11708
2016-01-31T12:29:45.176Z,11696
2016-01-31T12:30:45.131Z,11692
2016-01-31T12:31:45.119Z,11632
2016-01-31T12:32:45.090Z,11648
2016-01-31T12:33:45.064Z,11764
2016-01-31T12:34:45.348Z,11876
2016-01-31T12:35:45.023Z,12064
2016-01-31T12:36:44.994Z,12356
2016-01-31T12:37:44.981Z,12916
2016-01-31T12:38:44.970Z,13196
2016-01-31T12:39:45.362Z,12708
2016-01-31T12:40:44.943Z,11508
2016-01-31T12:41:44.884Z,10080
2016-01-31T12:42:44.860Z,8704
2016-01-31T12:43:44.830Z,7212
2016-01-31T12:44:44.818Z,6336
2016-01-31T12:45:44.852Z,7260
2016-01-31T12:46:44.763Z,7916
2016-01-31T12:47:44.753Z,8436
2016-01-31T12:48:44.725Z,8716
2016-01-31T12:49:44.699Z,8816
2016-01-31T12:50:44.686Z,9760
2016-01-31T12:51:44.657Z,10424
2016-01-31T12:52:44.644Z,10100
2016-01-31T12:53:44.636Z,9584
2016-01-31T12:54:44.576Z,9248
2016-01-31T12:55:44.564Z,9348
2016-01-31T12:56:44.535Z,9552
2016-01-31T12:57:44.506Z,10328
2016-01-31T12:58:44.494Z,10184
2016-01-31T12:59:44.496Z,9632
2016-01-31T13:00:44.434Z,9608
2016-01-31T13:01:44.407Z,9168
2016-01-31T13:02:44.381Z,8516
2016-01-31T13:03:44.369Z,8800
2016-01-31T13:04:44.340Z,8428
2016-01-31T13:05:44.312Z,8052
2016-01-31T13:06:44.300Z,8244
2016-01-31T13:07:44.270Z,8612
2016-01-31T13:08:44.242Z,8648
2016-01-31T13:09:44.214Z,8524
2016-01-31T13:10:44.217Z,8232
2016-01-31T13:11:44.188Z,7640
2016-01-31T13:12:44.144Z,7576
2016-01-31T13:13:44.115Z,7776
2016-01-31T13:14:44.102Z,8240
2016-01-31T13:15:44.074Z,8164
2016-01-31T13:16:44.045Z,9104
2016-01-31T13:17:44.034Z,9080
2016-01-31T13:18:44.183Z,9584
2016-01-31T13:19:43.998Z,10208
2016-01-31T13:20:43.956Z,10020
2016-01-31T13:21:43.927Z,9568
2016-01-31T13:22:43.899Z,8452
2016-01-31T13:23:43.871Z,7704
2016-01-31T13:24:43.842Z,7328
2016-01-31T13:25:43.829Z,7080
2016-01-31T13:26:43.818Z,7056
2016-01-31T13:27:43.695Z,7752
2016-01-31T13:28:46.480Z,8076
2016-01-31T13:29:43.717Z,7324
2016-01-31T13:30:43.719Z,6896
2016-01-31T13:31:43.675Z,6608
2016-01-31T13:32:43.663Z,5968
2016-01-31T13:33:43.636Z,5816
2016-01-31T13:34:43.608Z,6096
2016-01-31T13:35:43.580Z,6216
2016-01-31T13:36:43.566Z,5436
2016-01-31T13:37:43.541Z,4600
2016-01-31T13:38:43.513Z,4692
2016-01-31T13:39:43.499Z,5028
2016-01-31T13:40:43.471Z,5336
2016-01-31T13:41:43.442Z,5668
2016-01-31T13:42:43.401Z,5604
2016-01-31T13:43:43.373Z,5548
2016-01-31T13:44:43.361Z,5388
2016-01-31T13:45:43.332Z,4356
2016-01-31T13:46:43.308Z,4032
2016-01-31T13:47:43.286Z,3648
2016-01-31T13:48:43.256Z,4116
2016-01-31T13:49:43.244Z,4956
2016-01-31T13:50:43.493Z,5764
2016-01-31T13:51:43.492Z,5752
2016-01-31T13:52:44.990Z,6272
2016-01-31T13:53:43.482Z,5652
2016-01-31T13:54:43.282Z,5640
2016-01-31T13:55:43.175Z,5400
2016-01-31T13:56:43.053Z,4844