createdAt,value
2017-11-09T00:00:45.959Z,246.37
2017-11-09T00:03:13.491Z,234.07
2017-11-09T00:05:46.679Z,253.53
2017-11-09T00:08:14.974Z,205.47
2017-11-09T00:10:43.236Z,228.13
2017-11-09T00:13:10.773Z,235.80
2017-11-09T00:15:38.282Z,230.73
2017-11-09T00:18:05.810Z,209.50
2017-11-09T00:20:33.316Z,201.87
2017-11-09T00:23:00.863Z,223.43
2017-11-09T00:25:28.362Z,231.00
2017-11-09T00:27:55.860Z,221.73
2017-11-09T00:30:24.154Z,229.03
2017-11-09T00:32:52.422Z,214.23
2017-11-09T00:35:19.951Z,226.40
2017-11-09T00:37:47.451Z,235.10
2017-11-09T00:40:14.996Z,236.37
2017-11-09T00:42:42.507Z,236.07
2017-11-09T00:45:10.003Z,233.50
2017-11-09T00:47:37.531Z,255.83
2017-11-09T00:50:05.037Z,259.87
2017-11-09T00:52:32.588Z,224.93
2017-11-09T00:55:00.103Z,251.17
2017-11-09T00:57:27.650Z,245.90
2017-11-09T00:59:55.915Z,281.00
2017-11-09T01:02:23.415Z,258.63
2017-11-09T01:04:51.712Z,248.53
2017-11-09T01:07:19.980Z,236.77
2017-11-09T01:09:49.340Z,236.97
2017-11-09T01:12:16.896Z,261.43
2017-11-09T01:14:44.477Z,256.87
2017-11-09T01:17:11.981Z,277.00
2017-11-09T01:19:39.518Z,261.77
2017-11-09T01:22:07.015Z,285.40
2017-11-09T01:24:34.547Z,289.87
2017-11-09T01:27:02.042Z,276.10
2017-11-09T01:29:29.586Z,289.03
2017-11-09T01:31:57.855Z,265.77
2017-11-09T01:34:25.355Z,312.80
2017-11-09T01:36:52.890Z,291.70
2017-11-09T01:39:20.387Z,307.80
2017-11-09T01:41:48.684Z,291.87
2017-11-09T01:44:16.190Z,276.53
2017-11-09T01:46:43.720Z,280.73
2017-11-09T01:49:11.986Z,332.03
2017-11-09T01:51:39.516Z,322.40
2017-11-09T01:54:07.034Z,303.47
2017-11-09T01:56:35.307Z,274.83
2017-11-09T01:59:02.840Z,286.83
2017-11-09T02:01:30.339Z,295.00
2017-11-09T02:03:57.869Z,299.00
2017-11-09T02:06:25.384Z,284.97
2017-11-09T02:08:53.686Z,281.20
2017-11-09T02:11:21.190Z,273.47
2017-11-09T02:13:49.498Z,277.43
2017-11-09T02:16:17.006Z,282.57
2017-11-09T02:18:44.525Z,255.77
2017-11-09T02:21:12.060Z,301.93
2017-11-09T02:23:39.554Z,303.23
2017-11-09T02:26:07.854Z,276.60
2017-11-09T02:28:36.118Z,261.70
2017-11-09T02:31:03.650Z,261.93
2017-11-09T02:33:31.145Z,269.40
2017-11-09T02:35:58.693Z,294.40
2017-11-09T02:38:26.190Z,272.87
2017-11-09T02:40:53.691Z,320.23
2017-11-09T02:43:21.991Z,269.03
2017-11-09T02:45:50.255Z,296.37
2017-11-09T02:48:17.787Z,275.87
2017-11-09T02:53:36.075Z,267.27
2017-11-09T02:56:03.576Z,281.63
2017-11-09T02:58:31.109Z,253.00
2017-11-09T03:00:58.610Z,271.67
2017-11-09T03:03:26.150Z,284.87
2017-11-09T03:05:53.650Z,282.60
2017-11-09T03:08:21.947Z,292.30
2017-11-09T03:10:49.447Z,277.70
2017-11-09T03:13:17.048Z,272.87
2017-11-09T03:15:45.706Z,308.00
2017-11-09T03:18:13.212Z,276.67
2017-11-09T03:20:40.747Z,305.57
2017-11-09T03:23:08.247Z,296.40
2017-11-09T03:25:36.556Z,314.50
2017-11-09T03:28:04.058Z,309.50
2017-11-09T03:30:31.593Z,297.23
2017-11-09T03:32:59.105Z,331.03
2017-11-09T03:35:26.656Z,339.87
2017-11-09T03:37:54.159Z,318.37
2017-11-09T03:40:21.661Z,299.93
2017-11-09T03:42:49.968Z,307.30
2017-11-09T03:45:17.468Z,333.50
2017-11-09T03:47:45.003Z,334.43
2017-11-09T03:50:12.504Z,311.13
2017-11-09T03:52:40.054Z,283.30
2017-11-09T03:55:07.559Z,271.60
2017-11-09T03:57:35.090Z,290.00
2017-11-09T04:00:03.362Z,293.37
2017-11-09T04:02:31.663Z,268.00
2017-11-09T04:04:59.966Z,249.67
2017-11-09T04:07:27.474Z,276.23
2017-11-09T04:09:55.031Z,254.77
2017-11-09T04:12:23.300Z,267.10
2017-11-09T04:14:50.843Z,272.23
2017-11-09T04:17:18.341Z,284.80
2017-11-09T04:19:45.900Z,308.80
2017-11-09T04:22:14.163Z,267.97
2017-11-09T04:24:41.714Z,268.57
2017-11-09T04:27:09.212Z,265.43
2017-11-09T04:29:36.706Z,269.80
2017-11-09T04:32:05.007Z,258.43
2017-11-09T04:34:32.511Z,260.60
2017-11-09T04:37:00.081Z,249.13
2017-11-09T04:39:27.582Z,265.47
2017-11-09T04:41:55.115Z,263.47
2017-11-09T04:44:22.614Z,254.13
2017-11-09T04:46:50.150Z,275.23
2017-11-09T04:49:17.653Z,238.70
2017-11-09T04:51:45.226Z,230.03
2017-11-09T04:54:12.727Z,242.70
2017-11-09T04:56:41.043Z,208.60
2017-11-09T04:59:08.542Z,216.83
2017-11-09T05:01:36.047Z,218.57
2017-11-09T05:04:03.586Z,209.47
2017-11-09T05:06:31.086Z,212.13
2017-11-09T05:08:58.623Z,212.93
2017-11-09T05:11:26.126Z,231.73
2017-11-09T05:13:53.695Z,227.87
2017-11-09T05:16:21.203Z,251.60
2017-11-09T05:18:49.467Z,219.07
2017-11-09T05:21:17.023Z,242.23
2017-11-09T05:23:44.522Z,236.47
2017-11-09T05:26:12.845Z,257.83
2017-11-09T05:28:40.351Z,234.47
2017-11-09T05:31:07.888Z,250.60
2017-11-09T05:33:35.403Z,268.37
2017-11-09T05:36:02.944Z,264.27
2017-11-09T05:38:30.447Z,291.33
2017-11-09T05:40:57.990Z,294.47
2017-11-09T05:43:25.486Z,281.00
2017-11-09T05:45:52.987Z,312.23
2017-11-09T05:48:21.286Z,307.27
2017-11-09T05:50:49.562Z,277.40
2017-11-09T05:53:17.864Z,285.20
2017-11-09T05:55:46.123Z,336.87
2017-11-09T05:58:13.664Z,301.80
2017-11-09T06:00:41.170Z,317.03
2017-11-09T06:03:08.706Z,288.70
2017-11-09T06:05:36.203Z,294.13
2017-11-09T06:08:03.738Z,322.80
2017-11-09T06:10:31.239Z,286.27
2017-11-09T06:12:58.772Z,317.07
2017-11-09T06:15:26.275Z,275.10
2017-11-09T06:17:53.826Z,305.67
2017-11-09T06:20:21.321Z,281.20
2017-11-09T06:22:48.823Z,321.23
2017-11-09T06:25:16.354Z,343.30
2017-11-09T06:27:43.857Z,291.03
2017-11-09T06:30:11.398Z,305.17
2017-11-09T06:32:38.894Z,297.63
2017-11-09T06:35:06.430Z,301.63
2017-11-09T06:37:33.945Z,281.33
2017-11-09T06:40:01.506Z,289.00
2017-11-09T06:42:29.002Z,305.63
2017-11-09T06:44:57.314Z,316.20
2017-11-09T06:47:24.856Z,309.60
2017-11-09T06:49:52.359Z,305.53
2017-11-09T06:52:19.900Z,310.27
2017-11-09T06:54:47.399Z,301.17
2017-11-09T06:57:15.703Z,300.43
2017-11-09T06:59:43.199Z,294.97
2017-11-09T07:02:10.923Z,289.33
2017-11-09T07:04:39.194Z,308.27
2017-11-09T07:07:06.686Z,277.90
2017-11-09T07:09:34.988Z,279.83
2017-11-09T07:12:02.496Z,302.27
2017-11-09T07:14:30.027Z,253.80
2017-11-09T07:16:57.528Z,281.50
2017-11-09T07:19:25.054Z,259.53
2017-11-09T07:21:53.331Z,297.87
2017-11-09T07:24:20.874Z,293.90
2017-11-09T07:26:48.383Z,297.83
2017-11-09T07:29:16.703Z,292.00
2017-11-09T07:31:44.216Z,281.03
2017-11-09T07:34:11.715Z,283.93
2017-11-09T07:36:39.264Z,266.97
2017-11-09T07:39:06.760Z,281.23
2017-11-09T07:41:35.063Z,268.50
2017-11-09T07:44:02.571Z,236.83
2017-11-09T07:46:30.101Z,246.57
2017-11-09T07:48:58.367Z,240.07
2017-11-09T07:51:25.904Z,219.37
2017-11-09T07:53:53.411Z,224.43
2017-11-09T07:56:20.948Z,211.93
2017-11-09T07:58:48.447Z,195.90
2017-11-09T08:01:15.991Z,171.10
2017-11-09T08:03:43.495Z,189.40
2017-11-09T08:06:11.004Z,195.53
2017-11-09T08:08:38.559Z,180.97
2017-11-09T08:11:06.080Z,174.97
2017-11-09T08:13:33.616Z,168.47
2017-11-09T08:16:01.128Z,168.37
2017-11-09T08:18:28.685Z,161.53
2017-11-09T08:20:56.194Z,171.50
2017-11-09T08:23:23.727Z,153.73
2017-11-09T08:25:53.460Z,172.07
2017-11-09T08:28:22.746Z,162.43
2017-11-09T08:30:52.635Z,145.47
2017-11-09T08:33:22.108Z,158.43
2017-11-09T08:35:49.619Z,134.20
2017-11-09T08:38:17.162Z,149.87
2017-11-09T08:40:44.658Z,145.87
2017-11-09T08:43:12.219Z,149.00
2017-11-09T08:45:39.729Z,134.70
2017-11-09T08:48:07.278Z,151.70
2017-11-09T08:50:34.819Z,141.57
2017-11-09T08:53:02.323Z,140.77
2017-11-09T08:55:29.871Z,147.13
2017-11-09T08:57:57.378Z,134.53
2017-11-09T09:00:25.687Z,132.17
2017-11-09T09:02:53.955Z,139.03
2017-11-09T09:05:21.507Z,138.97
2017-11-09T09:07:49.006Z,151.77
2017-11-09T09:10:17.275Z,147.45
2017-11-09T09:12:44.813Z,161.15
2017-11-09T09:15:12.316Z,140.63
2017-11-09T09:17:39.859Z,137.10
2017-11-09T09:20:07.364Z,141.33
2017-11-09T09:22:49.786Z,130.57
2017-11-09T09:25:18.930Z,188.80
2017-11-09T09:27:50.141Z,161.40
2017-11-09T09:30:17.672Z,166.80
2017-11-09T09:36:04.195Z,140.87
2017-11-09T09:38:34.605Z,152.83
2017-11-09T09:41:02.107Z,147.97
2017-11-09T09:43:30.405Z,149.07
2017-11-09T09:45:57.906Z,149.70
2017-11-09T09:48:25.446Z,148.27
2017-11-09T09:50:52.954Z,172.17
2017-11-09T09:53:20.513Z,171.90
2017-11-09T09:55:48.027Z,195.57
2017-11-09T09:58:15.582Z,188.43
2017-11-09T10:00:43.084Z,167.17
2017-11-09T10:03:10.592Z,162.90
2017-11-09T10:05:38.147Z,158.70
2017-11-09T10:08:06.414Z,177.70
2017-11-09T10:10:33.954Z,181.57
2017-11-09T10:13:01.450Z,154.10
2017-11-09T10:15:28.983Z,179.33
2017-11-09T10:17:56.487Z,187.60
2017-11-09T10:20:24.028Z,174.67
2017-11-09T10:22:51.531Z,156.13
2017-11-09T10:25:19.071Z,147.47
2017-11-09T10:27:46.607Z,160.10
2017-11-09T10:30:14.886Z,176.67
2017-11-09T10:32:42.419Z,167.13
2017-11-09T10:35:09.919Z,152.10
2017-11-09T10:37:37.460Z,152.87
2017-11-09T10:40:04.956Z,139.10
2017-11-09T10:42:32.510Z,153.47
2017-11-09T10:45:00.019Z,165.30
2017-11-09T10:47:27.518Z,145.13
2017-11-09T10:49:55.061Z,145.43
2017-11-09T10:52:22.554Z,160.67
2017-11-09T10:54:50.856Z,154.20
2017-11-09T10:57:18.363Z,155.07
2017-11-09T10:59:45.924Z,152.37
2017-11-09T11:02:17.100Z,159.47
2017-11-09T11:04:44.651Z,153.67
2017-11-09T11:07:12.150Z,140.47
2017-11-09T11:09:39.650Z,146.97
2017-11-09T11:12:07.952Z,145.97
2017-11-09T11:14:35.472Z,132.57
2017-11-09T11:17:03.015Z,135.67
2017-11-09T11:19:30.509Z,122.20
2017-11-09T11:21:58.044Z,129.80
2017-11-09T11:24:25.555Z,123.70
2017-11-09T11:26:53.112Z,133.67
2017-11-09T11:29:20.614Z,129.57
2017-11-09T11:31:48.130Z,136.80
2017-11-09T11:34:15.666Z,111.77
2017-11-09T11:36:43.168Z,112.77
2017-11-09T11:39:10.727Z,117.93
2017-11-09T11:41:38.990Z,125.83
2017-11-09T11:44:06.524Z,127.13
2017-11-09T11:46:34.030Z,118.00
2017-11-09T11:49:01.560Z,115.20
2017-11-09T11:51:29.064Z,114.60
2017-11-09T11:53:56.602Z,101.33
2017-11-09T11:56:24.135Z,99.40
2017-11-09T11:58:52.402Z,112.80
2017-11-09T12:01:19.938Z,102.57
2017-11-09T12:03:47.444Z,99.13
2017-11-09T12:06:14.975Z,94.23
2017-11-09T12:08:42.482Z,102.33
2017-11-09T12:11:10.052Z,105.43
2017-11-09T12:13:37.562Z,85.97
2017-11-09T12:16:05.823Z,86.33
2017-11-09T12:18:33.363Z,85.00
2017-11-09T12:21:00.863Z,91.83
2017-11-09T12:23:29.166Z,102.77
2017-11-09T12:25:56.666Z,88.53
2017-11-09T12:28:24.968Z,80.83
2017-11-09T12:30:52.479Z,87.60
2017-11-09T12:33:20.016Z,82.07
2017-11-09T12:35:47.535Z,83.53
2017-11-09T12:38:15.066Z,76.03
2017-11-09T12:40:42.568Z,79.00
2017-11-09T12:43:10.139Z,76.13
2017-11-09T12:45:37.646Z,81.47
2017-11-09T12:48:05.907Z,75.50
2017-11-09T12:50:33.440Z,70.17
2017-11-09T12:53:00.948Z,62.07
2017-11-09T12:55:28.501Z,66.53
2017-11-09T12:57:56.003Z,64.80
2017-11-09T13:00:23.550Z,69.03
2017-11-09T13:02:51.042Z,69.50
2017-11-09T13:05:18.579Z,67.00
2017-11-09T13:07:46.079Z,65.17
2017-11-09T13:10:13.649Z,58.93
2017-11-09T13:12:41.138Z,64.33
2017-11-09T13:15:08.652Z,70.60
2017-11-09T13:17:36.198Z,68.17
2017-11-09T13:20:04.483Z,70.57
2017-11-09T13:22:32.809Z,69.03
2017-11-09T13:25:00.311Z,73.40
2017-11-09T13:27:27.851Z,70.73
2017-11-09T13:29:55.352Z,65.37
2017-11-09T13:32:23.651Z,51.33
2017-11-09T13:34:51.151Z,51.03
2017-11-09T13:37:19.479Z,54.60
2017-11-09T13:39:46.987Z,52.20
2017-11-09T13:42:14.492Z,45.73
2017-11-09T13:44:42.791Z,48.73
2017-11-09T13:47:10.295Z,40.47
2017-11-09T13:49:37.831Z,34.73
2017-11-09T13:52:05.331Z,40.40
2017-11-09T13:54:32.867Z,33.90
2017-11-09T13:57:00.372Z,37.67
2017-11-09T13:59:27.902Z,33.63
2017-11-09T14:01:56.164Z,38.87
2017-11-09T14:04:23.712Z,33.53
2017-11-09T14:06:51.221Z,40.30
2017-11-09T14:09:18.722Z,36.70
2017-11-09T14:11:46.274Z,36.87
2017-11-09T14:14:14.578Z,37.83
2017-11-09T14:16:42.119Z,34.73
2017-11-09T14:19:09.610Z,35.17
2017-11-09T14:21:37.906Z,47.70
2017-11-09T14:24:06.185Z,46.93
2017-11-09T14:26:33.731Z,47.43
2017-11-09T14:29:01.237Z,39.20
2017-11-09T14:31:29.559Z,34.50
2017-11-09T14:33:57.060Z,41.13
2017-11-09T14:36:24.558Z,42.20
2017-11-09T14:38:52.090Z,37.57
2017-11-09T14:41:19.592Z,35.93
2017-11-09T14:43:47.143Z,41.70
2017-11-09T14:46:14.650Z,50.30
2017-11-09T14:48:42.911Z,53.17
2017-11-09T14:51:10.443Z,54.20
2017-11-09T14:53:37.940Z,59.20
2017-11-09T14:56:05.462Z,57.87
2017-11-09T14:58:32.964Z,83.83
2017-11-09T15:01:00.495Z,75.13
2017-11-09T15:03:27.991Z,80.60
2017-11-09T15:05:55.523Z,66.63
2017-11-09T15:08:23.023Z,72.47
2017-11-09T15:10:51.333Z,70.43
2017-11-09T15:13:18.826Z,71.67
2017-11-09T15:15:52.248Z,80.27
2017-11-09T15:18:19.743Z,76.77
2017-11-09T15:20:47.234Z,73.27
2017-11-09T15:23:14.766Z,67.87
2017-11-09T15:25:42.266Z,83.00
2017-11-09T15:28:10.563Z,81.20
2017-11-09T15:30:38.823Z,77.00
2017-11-09T15:33:07.293Z,67.70
2017-11-09T15:35:36.765Z,77.90
2017-11-09T15:38:05.063Z,83.37
2017-11-09T15:40:32.568Z,90.87
2017-11-09T15:43:00.098Z,83.33
2017-11-09T15:45:27.598Z,80.77
2017-11-09T15:47:55.135Z,92.13
2017-11-09T15:50:23.404Z,91.40
2017-11-09T15:52:50.904Z,93.30
2017-11-09T15:55:18.467Z,92.07
2017-11-09T15:57:46.725Z,89.93
2017-11-09T16:00:14.255Z,90.53
2017-11-09T16:02:41.752Z,86.93
2017-11-09T16:05:09.279Z,96.27
2017-11-09T16:07:38.587Z,88.43
2017-11-09T16:10:06.855Z,82.20
2017-11-09T16:12:34.411Z,77.07
2017-11-09T16:15:01.924Z,88.57
2017-11-09T16:17:30.221Z,83.90
2017-11-09T16:19:57.713Z,94.63
2017-11-09T16:22:25.247Z,102.70
2017-11-09T16:24:53.513Z,118.17
2017-11-09T16:27:22.933Z,121.23
2017-11-09T16:29:50.431Z,96.77
2017-11-09T16:32:18.737Z,94.27
2017-11-09T16:34:46.256Z,89.60
2017-11-09T16:37:13.761Z,98.47
2017-11-09T16:39:42.059Z,97.30
2017-11-09T16:42:09.564Z,106.60
2017-11-09T16:44:37.108Z,89.07
2017-11-09T16:47:04.623Z,93.97
2017-11-09T16:49:32.156Z,103.97
2017-11-09T16:51:59.654Z,92.20
2017-11-09T16:54:27.201Z,108.90
2017-11-09T16:56:54.705Z,101.03
2017-11-09T16:59:22.202Z,101.03
2017-11-09T17:01:49.743Z,127.93
2017-11-09T17:04:17.342Z,105.33
2017-11-09T17:06:44.874Z,100.80
2017-11-09T17:09:12.371Z,126.33
2017-11-09T17:11:39.907Z,112.03
2017-11-09T17:14:07.419Z,107.67
2017-11-09T17:16:34.975Z,124.13
2017-11-09T17:19:02.475Z,123.53
2017-11-09T17:21:29.986Z,128.83
2017-11-09T17:23:57.539Z,117.53
2017-11-09T17:26:25.807Z,111.60
2017-11-09T17:28:54.124Z,102.67
2017-11-09T17:31:22.391Z,143.37
2017-11-09T17:33:49.942Z,137.67
2017-11-09T17:36:17.459Z,129.83
2017-11-09T17:38:45.023Z,127.63
2017-11-09T17:41:16.113Z,143.60
2017-11-09T17:43:48.593Z,152.97
2017-11-09T17:46:16.094Z,144.80
2017-11-09T17:48:43.628Z,162.93
2017-11-09T17:51:13.921Z,151.50
2017-11-09T17:53:41.455Z,131.67
2017-11-09T17:56:08.968Z,130.90
2017-11-09T17:58:38.445Z,140.73
2017-11-09T18:01:05.987Z,153.03
2017-11-09T18:03:35.050Z,165.43
2017-11-09T18:06:02.598Z,153.77
2017-11-09T18:08:30.107Z,158.60
2017-11-09T18:10:57.648Z,170.93
2017-11-09T18:13:25.150Z,176.17
2017-11-09T18:15:53.271Z,135.47
2017-11-09T18:18:20.770Z,146.13
2017-11-09T18:20:48.306Z,164.30
2017-11-09T18:23:16.576Z,157.37
2017-11-09T18:25:44.111Z,123.03
2017-11-09T18:28:11.632Z,159.90
2017-11-09T18:30:39.139Z,133.87
2017-11-09T18:33:06.672Z,128.13
2017-11-09T18:35:34.175Z,143.33
2017-11-09T18:38:01.704Z,139.17
2017-11-09T18:40:29.199Z,123.77
2017-11-09T18:42:56.734Z,124.37
2017-11-09T18:45:24.231Z,145.07
2017-11-09T18:47:52.546Z,151.70
2017-11-09T18:50:20.054Z,142.30
2017-11-09T18:52:47.554Z,151.23
2017-11-09T18:55:15.863Z,148.77
2017-11-09T18:57:44.126Z,136.13
2017-11-09T19:00:11.668Z,143.90
2017-11-09T19:02:39.183Z,116.27
2017-11-09T19:05:06.722Z,125.93
2017-11-09T19:07:34.226Z,140.37
2017-11-09T19:10:02.527Z,132.80
2017-11-09T19:12:30.874Z,153.13
2017-11-09T19:14:58.418Z,141.40
2017-11-09T19:17:25.931Z,165.37
2017-11-09T19:19:53.468Z,165.57
2017-11-09T19:22:20.963Z,143.10
2017-11-09T19:24:48.517Z,143.37
2017-11-09T19:27:16.021Z,165.33
2017-11-09T19:29:43.531Z,178.17
2017-11-09T19:32:11.076Z,158.80
2017-11-09T19:34:38.587Z,141.57
2017-11-09T19:37:06.534Z,140.07
2017-11-09T19:39:34.038Z,137.77
2017-11-09T19:42:01.601Z,141.93
2017-11-09T19:44:29.098Z,150.30
2017-11-09T19:46:56.635Z,148.43
2017-11-09T19:49:24.905Z,155.70
2017-11-09T19:51:52.820Z,161.93
2017-11-09T19:54:20.335Z,162.13
2017-11-09T19:56:47.860Z,152.97
2017-11-09T19:59:15.417Z,132.87
2017-11-09T20:01:42.935Z,137.40
2017-11-09T20:04:10.471Z,131.57
2017-11-09T20:06:37.968Z,92.13
2017-11-09T20:09:05.507Z,99.70
2017-11-09T20:11:33.024Z,104.63
2017-11-09T20:14:00.571Z,107.67
2017-11-09T20:16:28.074Z,108.87
2017-11-09T20:18:55.619Z,96.20
2017-11-09T20:21:23.114Z,96.27
2017-11-09T20:23:50.671Z,102.30
2017-11-09T20:26:18.168Z,102.40
2017-11-09T20:28:45.670Z,96.63
2017-11-09T20:31:13.980Z,98.07
2017-11-09T20:33:41.480Z,78.60
2017-11-09T20:36:09.016Z,75.53
2017-11-09T20:38:36.514Z,65.23
2017-11-09T20:41:04.047Z,68.57
2017-11-09T20:43:32.332Z,69.93
2017-11-09T20:45:59.866Z,69.40
2017-11-09T20:48:27.371Z,62.03
2017-11-09T20:50:55.789Z,67.07
2017-11-09T20:53:23.286Z,74.60
2017-11-09T20:55:50.840Z,100.77
2017-11-09T20:58:18.338Z,64.10
2017-11-09T21:00:45.832Z,68.33
2017-11-09T21:03:13.382Z,60.27
2017-11-09T21:05:40.887Z,59.80
2017-11-09T21:08:08.419Z,54.40
2017-11-09T21:10:35.911Z,58.37
2017-11-09T21:13:03.443Z,55.10
2017-11-09T21:15:30.964Z,52.33
2017-11-09T21:17:58.502Z,57.07
2017-11-09T21:20:26.018Z,61.70
2017-11-09T21:22:54.329Z,56.40
2017-11-09T21:25:22.591Z,57.90
2017-11-09T21:27:50.150Z,56.03
2017-11-09T21:30:17.652Z,53.63
2017-11-09T21:32:45.923Z,57.77
2017-11-09T21:35:13.459Z,55.77
2017-11-09T21:37:40.954Z,54.73
2017-11-09T21:40:08.511Z,57.00
2017-11-09T21:42:36.013Z,54.67
2017-11-09T21:45:03.554Z,61.00
2017-11-09T21:47:31.071Z,62.33
2017-11-09T21:49:58.615Z,56.83
2017-11-09T21:52:26.110Z,56.27
2017-11-09T21:54:54.390Z,51.77
2017-11-09T21:57:22.691Z,59.03
2017-11-09T21:59:50.956Z,53.70
2017-11-09T22:02:18.490Z,55.00
2017-11-09T22:04:45.986Z,56.87
2017-11-09T22:07:13.523Z,55.30
2017-11-09T22:09:41.023Z,51.67
2017-11-09T22:12:08.560Z,45.60
2017-11-09T22:14:36.063Z,50.77
2017-11-09T22:17:03.595Z,52.50
2017-11-09T22:19:31.096Z,46.40
2017-11-09T22:21:58.646Z,55.13
2017-11-09T22:24:26.150Z,48.70
2017-11-09T22:26:53.651Z,46.50
2017-11-09T22:29:21.186Z,48.43
2017-11-09T22:31:48.687Z,49.73
2017-11-09T22:34:16.227Z,60.03
2017-11-09T22:36:43.730Z,57.90
2017-11-09T22:39:11.266Z,51.20
2017-11-09T22:41:38.759Z,46.80
2017-11-09T22:44:06.303Z,56.70
2017-11-09T22:46:33.803Z,53.00
2017-11-09T22:49:01.295Z,53.83
2017-11-09T22:51:28.830Z,52.93
2017-11-09T22:53:56.330Z,53.57
2017-11-09T22:56:23.860Z,57.93
2017-11-09T22:58:51.362Z,52.07
2017-11-09T23:01:18.991Z,48.63
2017-11-09T23:03:46.549Z,47.20
2017-11-09T23:06:14.101Z,54.83
2017-11-09T23:08:41.590Z,50.00
2017-11-09T23:11:09.915Z,44.33
2017-11-09T23:13:37.411Z,50.13
2017-11-09T23:16:04.917Z,49.90
2017-11-09T23:18:33.219Z,46.70
2017-11-09T23:21:00.709Z,50.20
2017-11-09T23:23:28.243Z,46.10
2017-11-09T23:25:56.507Z,50.67
2017-11-09T23:28:24.044Z,53.80
2017-11-09T23:30:51.538Z,53.33
2017-11-09T23:33:21.864Z,51.40
2017-11-09T23:35:49.374Z,46.13
2017-11-09T23:38:16.902Z,50.17
2017-11-09T23:40:44.407Z,55.80
2017-11-09T23:43:11.972Z,50.23
2017-11-09T23:45:39.470Z,46.33
2017-11-09T23:48:08.075Z,56.60
2017-11-09T23:50:36.345Z,50.13
2017-11-09T23:53:03.838Z,57.67
2017-11-09T23:55:32.134Z,50.93
2017-11-09T23:58:00.398Z,55.17
