createdAt,value
2023-01-11T00:00:39.886Z,72.50
2023-01-11T00:03:07.635Z,72.60
2023-01-11T00:05:42.931Z,72.60
2023-01-11T00:08:10.751Z,72.50
2023-01-11T00:10:38.669Z,72.50
2023-01-11T00:13:06.514Z,72.50
2023-01-11T00:15:35.793Z,72.50
2023-01-11T00:18:03.321Z,72.40
2023-01-11T00:20:30.754Z,72.30
2023-01-11T00:22:58.705Z,72.40
2023-01-11T00:25:26.291Z,72.40
2023-01-11T00:27:54.679Z,72.40
2023-01-11T00:30:21.897Z,72.40
2023-01-11T00:32:49.097Z,72.50
2023-01-11T00:35:16.665Z,72.50
2023-01-11T00:37:43.813Z,72.70
2023-01-11T00:40:11.464Z,72.70
2023-01-11T00:42:57.303Z,72.80
2023-01-11T00:45:43.185Z,72.80
2023-01-11T00:48:11.027Z,72.70
2023-01-11T00:50:40.935Z,72.60
2023-01-11T00:53:09.941Z,72.70
2023-01-11T00:55:37.582Z,72.80
2023-01-11T00:58:04.979Z,73.00
2023-01-11T01:00:32.243Z,73.00
2023-01-11T01:02:59.520Z,73.10
2023-01-11T01:05:26.849Z,73.30
2023-01-11T01:07:54.037Z,73.40
2023-01-11T01:10:21.447Z,73.50
2023-01-11T01:13:07.322Z,73.80
2023-01-11T01:15:36.256Z,73.90
2023-01-11T01:18:03.571Z,73.80
2023-01-11T01:20:30.698Z,73.90
2023-01-11T01:22:57.999Z,74.00
2023-01-11T01:25:25.312Z,74.00
2023-01-11T01:27:52.425Z,74.00
2023-01-11T01:30:19.601Z,74.00
2023-01-11T01:32:46.779Z,74.20
2023-01-11T01:35:15.495Z,74.30
2023-01-11T01:37:44.932Z,74.30
2023-01-11T01:40:12.795Z,74.30
2023-01-11T01:42:39.915Z,74.40
2023-01-11T01:45:24.850Z,74.60
2023-01-11T01:48:02.010Z,74.60
2023-01-11T01:50:34.348Z,74.60
2023-01-11T01:53:17.419Z,74.60
2023-01-11T01:55:51.906Z,74.60
2023-01-11T01:58:27.538Z,74.70
2023-01-11T02:00:54.727Z,74.70
2023-01-11T02:03:25.864Z,74.70
2023-01-11T02:05:53.933Z,74.80
2023-01-11T02:08:33.381Z,74.80
2023-01-11T02:11:01.334Z,74.80
2023-01-11T02:13:29.118Z,74.80
2023-01-11T02:16:09.116Z,74.80
2023-01-11T02:18:37.723Z,74.90
2023-01-11T02:21:31.062Z,75.00
2023-01-11T02:24:35.092Z,75.00
2023-01-11T02:27:45.912Z,75.00
2023-01-11T02:30:39.674Z,75.10
2023-01-11T02:33:51.546Z,75.10
2023-01-11T02:36:38.328Z,75.00
2023-01-11T02:39:36.929Z,75.10
2023-01-11T02:42:56.898Z,75.10
2023-01-11T02:46:02.519Z,75.20
2023-01-11T02:48:47.097Z,75.30
2023-01-11T02:51:27.240Z,75.20
2023-01-11T02:54:09.817Z,75.10
2023-01-11T02:56:42.559Z,75.10
2023-01-11T02:59:14.849Z,75.10
2023-01-11T03:01:55.719Z,75.10
2023-01-11T03:04:26.658Z,75.10
2023-01-11T03:07:27.868Z,75.20
2023-01-11T03:10:04.035Z,75.10
2023-01-11T03:12:52.438Z,75.10
2023-01-11T03:16:03.830Z,75.10
2023-01-11T03:18:58.226Z,75.10
2023-01-11T03:21:54.647Z,75.00
2023-01-11T03:24:50.840Z,75.10
2023-01-11T03:27:35.187Z,75.00
2023-01-11T03:30:21.999Z,75.00
2023-01-11T03:32:52.169Z,75.00
2023-01-11T03:35:32.037Z,75.10
2023-01-11T03:38:17.535Z,75.00
2023-01-11T03:40:59.029Z,75.20
2023-01-11T03:43:29.050Z,75.20
2023-01-11T03:46:04.290Z,75.20
2023-01-11T03:48:45.775Z,75.30
2023-01-11T03:51:19.535Z,75.20
2023-01-11T03:53:50.478Z,75.20
2023-01-11T03:56:23.882Z,75.20
2023-01-11T03:58:51.127Z,75.20
2023-01-11T04:01:18.343Z,75.20
2023-01-11T04:03:45.395Z,75.20
2023-01-11T04:06:13.109Z,75.20
2023-01-11T04:08:40.200Z,75.10
2023-01-11T04:11:07.908Z,75.10
2023-01-11T04:13:35.187Z,75.10
2023-01-11T04:16:02.331Z,75.10
2023-01-11T04:18:29.587Z,75.10
2023-01-11T04:20:56.618Z,75.00
2023-01-11T04:23:23.729Z,74.90
2023-01-11T04:25:51.011Z,75.00
2023-01-11T04:28:18.084Z,75.00
2023-01-11T04:30:45.155Z,75.20
2023-01-11T04:33:13.356Z,75.20
2023-01-11T04:35:40.796Z,75.20
2023-01-11T04:38:07.875Z,75.20
2023-01-11T04:40:34.937Z,75.20
2023-01-11T04:43:02.546Z,75.20
2023-01-11T04:45:30.726Z,75.20
2023-01-11T04:47:58.572Z,75.10
2023-01-11T04:50:27.160Z,75.00
2023-01-11T04:52:54.268Z,75.00
2023-01-11T04:55:21.726Z,75.00
2023-01-11T04:57:48.790Z,74.90
2023-01-11T05:00:16.455Z,75.00
2023-01-11T05:02:43.715Z,75.00
2023-01-11T05:05:12.158Z,75.00
2023-01-11T05:07:39.438Z,74.90
2023-01-11T05:10:07.700Z,74.90
2023-01-11T05:12:34.902Z,74.90
2023-01-11T05:15:02.616Z,74.90
2023-01-11T05:17:29.808Z,74.90
2023-01-11T05:19:56.949Z,74.90
2023-01-11T05:22:24.046Z,74.90
2023-01-11T05:24:51.286Z,74.90
2023-01-11T05:27:18.359Z,74.90
2023-01-11T05:29:45.527Z,74.90
2023-01-11T05:32:13.616Z,75.00
2023-01-11T05:34:40.674Z,74.90
2023-01-11T05:37:07.914Z,74.90
2023-01-11T05:39:34.965Z,74.90
2023-01-11T05:42:02.013Z,74.90
2023-01-11T05:44:47.588Z,74.90
2023-01-11T05:47:14.712Z,74.90
2023-01-11T05:49:41.804Z,74.90
2023-01-11T05:52:08.887Z,74.80
2023-01-11T05:54:35.989Z,74.80
2023-01-11T05:57:03.134Z,74.80
2023-01-11T05:59:32.116Z,74.80
2023-01-11T06:01:59.680Z,74.80
2023-01-11T06:04:27.550Z,74.90
2023-01-11T06:06:54.669Z,74.90
2023-01-11T06:09:22.158Z,74.90
2023-01-11T06:11:50.649Z,74.90
2023-01-11T06:14:17.831Z,74.90
2023-01-11T06:16:45.040Z,74.90
2023-01-11T06:19:12.217Z,74.90
2023-01-11T06:21:39.938Z,74.90
2023-01-11T06:24:07.482Z,74.90
2023-01-11T06:26:34.526Z,74.80
2023-01-11T06:29:01.635Z,74.90
2023-01-11T06:31:28.792Z,74.90
2023-01-11T06:33:55.815Z,74.90
2023-01-11T06:36:22.857Z,74.90
2023-01-11T06:38:49.888Z,74.80
2023-01-11T06:41:16.995Z,74.80
2023-01-11T06:43:44.165Z,74.80
2023-01-11T06:46:14.031Z,74.80
2023-01-11T06:48:41.487Z,74.80
2023-01-11T06:51:11.121Z,74.80
2023-01-11T06:53:39.325Z,74.80
2023-01-11T06:56:06.958Z,74.80
2023-01-11T06:58:34.021Z,74.90
2023-01-11T07:01:01.335Z,74.90
2023-01-11T07:03:28.653Z,74.90
2023-01-11T07:05:57.632Z,74.90
2023-01-11T07:08:26.072Z,74.90
2023-01-11T07:10:53.531Z,74.90
2023-01-11T07:13:21.379Z,74.90
2023-01-11T07:15:50.902Z,74.90
2023-01-11T07:18:19.481Z,74.90
2023-01-11T07:20:47.203Z,75.00
2023-01-11T07:23:14.547Z,74.90
2023-01-11T07:25:41.719Z,75.00
2023-01-11T07:28:09.788Z,75.00
2023-01-11T07:30:56.082Z,75.10
2023-01-11T07:33:24.071Z,75.10
2023-01-11T07:35:51.199Z,75.10
2023-01-11T07:38:18.387Z,75.10
2023-01-11T07:40:45.439Z,75.10
2023-01-11T07:43:18.464Z,75.20
2023-01-11T07:45:49.680Z,75.20
2023-01-11T07:48:26.249Z,75.20
2023-01-11T07:50:54.349Z,75.30
2023-01-11T07:53:22.145Z,75.30
2023-01-11T07:55:49.254Z,75.40
2023-01-11T07:58:16.675Z,75.40
2023-01-11T08:00:44.207Z,75.40
2023-01-11T08:03:11.430Z,75.40
2023-01-11T08:05:39.203Z,75.50
2023-01-11T08:08:07.003Z,75.40
2023-01-11T08:10:34.675Z,75.40
2023-01-11T08:13:20.792Z,75.40
2023-01-11T08:15:48.053Z,75.50
2023-01-11T08:18:15.170Z,75.50
2023-01-11T08:20:42.280Z,75.50
2023-01-11T08:23:10.809Z,75.50
2023-01-11T08:25:38.307Z,75.50
2023-01-11T08:28:07.596Z,75.60
2023-01-11T08:30:35.840Z,75.60
2023-01-11T08:33:03.707Z,75.60
2023-01-11T08:35:32.255Z,75.60
2023-01-11T08:37:59.336Z,75.50
2023-01-11T08:40:26.495Z,75.50
2023-01-11T08:42:57.360Z,75.50
2023-01-11T08:45:25.411Z,75.60
2023-01-11T08:47:53.378Z,75.60
2023-01-11T08:50:22.295Z,75.60
2023-01-11T08:52:51.379Z,75.50
2023-01-11T08:55:20.501Z,75.60
2023-01-11T08:57:47.746Z,75.60
2023-01-11T09:00:15.584Z,75.60
2023-01-11T09:02:43.075Z,75.50
2023-01-11T09:05:10.444Z,75.50
2023-01-11T09:07:37.608Z,75.50
2023-01-11T09:10:05.318Z,75.50
2023-01-11T09:12:32.909Z,75.60
2023-01-11T09:15:00.608Z,75.70
2023-01-11T09:17:28.104Z,75.80
2023-01-11T09:19:55.933Z,75.80
2023-01-11T09:22:23.328Z,75.70
2023-01-11T09:24:50.551Z,75.80
2023-01-11T09:27:17.702Z,75.80
2023-01-11T09:29:46.316Z,75.70
2023-01-11T09:32:13.529Z,75.70
2023-01-11T09:34:42.929Z,75.80
2023-01-11T09:37:10.145Z,75.80
2023-01-11T09:39:37.361Z,75.70
2023-01-11T09:42:28.100Z,75.70
2023-01-11T09:45:01.817Z,75.70
2023-01-11T09:47:45.405Z,75.70
2023-01-11T09:50:22.146Z,75.60
2023-01-11T09:52:55.453Z,75.50
2023-01-11T09:55:43.422Z,75.50
2023-01-11T09:59:01.749Z,75.50
2023-01-11T10:02:05.648Z,75.60
2023-01-11T10:04:46.115Z,75.50
2023-01-11T10:07:29.046Z,75.60
2023-01-11T10:18:39.409Z,75.40
2023-01-11T10:19:49.272Z,75.40
2023-01-11T10:22:39.960Z,75.40
2023-01-11T10:25:35.004Z,75.40
2023-01-11T10:28:35.296Z,75.40
2023-01-11T10:31:28.657Z,75.40
2023-01-11T10:34:34.817Z,75.30
2023-01-11T10:37:34.375Z,75.20
2023-01-11T10:40:30.586Z,75.20
2023-01-11T10:43:17.155Z,75.30
2023-01-11T10:45:59.626Z,75.30
2023-01-11T10:48:29.391Z,75.40
2023-01-11T10:51:17.950Z,75.40
2023-01-11T10:54:20.716Z,75.40
2023-01-11T10:57:20.213Z,75.30
2023-01-11T10:59:53.982Z,75.30
2023-01-11T11:02:38.506Z,75.10
2023-01-11T11:05:39.518Z,75.20
2023-01-11T11:08:26.521Z,75.20
2023-01-11T11:11:09.720Z,75.20
2023-01-11T11:14:04.597Z,75.20
2023-01-11T11:17:18.390Z,75.20
2023-01-11T11:19:45.541Z,75.10
2023-01-11T11:22:13.373Z,75.10
2023-01-11T11:25:01.962Z,75.10
2023-01-11T11:27:38.591Z,75.10
2023-01-11T11:30:06.783Z,75.10
2023-01-11T11:32:38.400Z,75.10
2023-01-11T11:35:08.175Z,75.10
2023-01-11T11:37:42.024Z,75.00
2023-01-11T11:40:34.143Z,74.90
2023-01-11T11:43:11.356Z,74.80
2023-01-11T11:45:51.893Z,74.80
2023-01-11T11:48:19.182Z,74.60
2023-01-11T11:50:48.495Z,74.60
2023-01-11T11:53:34.332Z,74.60
2023-01-11T11:56:34.419Z,74.70
2023-01-11T11:59:10.285Z,74.60
2023-01-11T12:01:40.555Z,74.70
2023-01-11T12:04:24.102Z,74.70
2023-01-11T12:07:28.383Z,74.60
2023-01-11T12:10:02.464Z,74.60
2023-01-11T12:12:32.289Z,74.60
2023-01-11T12:15:27.418Z,74.60
2023-01-11T12:17:56.084Z,74.60
2023-01-11T12:20:23.030Z,74.60
2023-01-11T12:23:09.591Z,74.70
2023-01-11T12:26:00.008Z,74.60
2023-01-11T12:29:00.682Z,74.60
2023-01-11T12:31:47.814Z,74.50
2023-01-11T12:34:37.527Z,74.50
2023-01-11T12:37:38.211Z,74.50
2023-01-11T12:40:29.828Z,74.60
2023-01-11T12:43:50.357Z,74.50
2023-01-11T12:46:41.399Z,74.50
2023-01-11T12:49:30.292Z,74.40
2023-01-11T12:52:16.193Z,74.50
2023-01-11T12:55:23.706Z,74.50
2023-01-11T12:58:14.482Z,74.50
2023-01-11T13:01:18.441Z,74.50
2023-01-11T13:03:56.225Z,74.30
2023-01-11T13:06:40.984Z,74.40
2023-01-11T13:09:20.873Z,74.40
2023-01-11T13:12:21.450Z,74.30
2023-01-11T13:15:17.577Z,74.30
2023-01-11T13:18:05.541Z,74.20
2023-01-11T13:21:02.458Z,74.30
2023-01-11T13:23:54.849Z,74.30
2023-01-11T13:26:28.461Z,74.30
2023-01-11T13:29:01.775Z,74.20
2023-01-11T13:31:31.765Z,74.20
2023-01-11T13:34:07.402Z,74.10
2023-01-11T13:36:43.848Z,74.00
2023-01-11T13:39:31.851Z,73.80
2023-01-11T13:42:14.157Z,73.80
2023-01-11T13:44:53.984Z,73.80
2023-01-11T13:47:44.551Z,73.80
2023-01-11T13:50:27.633Z,73.70
2023-01-11T13:53:42.062Z,73.80
2023-01-11T13:56:30.524Z,73.80
2023-01-11T13:59:13.369Z,73.80
2023-01-11T14:02:11.176Z,73.80
2023-01-11T14:04:52.294Z,73.90
2023-01-11T14:08:00.800Z,73.80
2023-01-11T14:10:46.603Z,73.80
2023-01-11T14:14:25.993Z,73.70
2023-01-11T14:17:36.664Z,73.70
2023-01-11T14:20:14.847Z,73.60
2023-01-11T14:23:04.385Z,73.70
2023-01-11T14:25:51.559Z,73.70
2023-01-11T14:28:51.881Z,73.70
2023-01-11T14:32:02.007Z,73.70
2023-01-11T14:35:04.056Z,73.70
2023-01-11T14:37:50.793Z,73.70
2023-01-11T14:40:51.146Z,73.70
2023-01-11T14:43:48.699Z,73.70
2023-01-11T14:46:53.008Z,73.70
2023-01-11T14:49:42.021Z,73.70
2023-01-11T14:52:38.478Z,73.70
2023-01-11T14:55:22.351Z,73.70
2023-01-11T14:57:55.376Z,73.60
2023-01-11T15:00:22.332Z,73.70
2023-01-11T15:03:01.325Z,73.70
2023-01-11T15:05:31.589Z,73.70
2023-01-11T15:08:45.305Z,73.70
2023-01-11T15:11:39.242Z,73.80
2023-01-11T15:14:32.686Z,73.70
2023-01-11T15:17:20.847Z,73.80
2023-01-11T15:19:50.386Z,73.80
2023-01-11T15:22:35.841Z,73.80
2023-01-11T15:25:07.971Z,73.80
2023-01-11T15:27:39.728Z,73.70
2023-01-11T15:30:09.220Z,73.80
2023-01-11T15:32:37.082Z,73.80
2023-01-11T15:35:33.564Z,73.60
2023-01-11T15:38:15.882Z,73.70
2023-01-11T15:40:46.603Z,73.70
2023-01-11T15:43:49.718Z,73.70
2023-01-11T15:47:19.090Z,73.80
2023-01-11T15:50:29.687Z,73.80
2023-01-11T15:53:26.564Z,73.80
2023-01-11T15:57:06.384Z,73.80
2023-01-11T16:00:06.468Z,73.90
2023-01-11T16:02:57.463Z,73.90
2023-01-11T16:05:32.465Z,73.80
2023-01-11T16:08:32.874Z,73.80
2023-01-11T16:11:32.204Z,74.00
2023-01-11T16:14:26.545Z,73.90
2023-01-11T16:16:55.893Z,74.00
2023-01-11T16:19:29.376Z,73.90
2023-01-11T16:21:59.399Z,74.00
2023-01-11T16:24:32.047Z,74.00
2023-01-11T16:27:03.728Z,74.20
2023-01-11T16:29:36.920Z,74.10
2023-01-11T16:32:20.438Z,74.20
2023-01-11T16:34:52.216Z,74.20
2023-01-11T16:37:30.550Z,74.20
2023-01-11T16:40:28.492Z,74.40
2023-01-11T16:43:22.344Z,74.20
2023-01-11T16:45:54.241Z,74.20
2023-01-11T16:48:23.679Z,74.20
2023-01-11T16:51:10.693Z,74.30
2023-01-11T16:53:42.773Z,74.60
2023-01-11T16:56:22.574Z,74.40
2023-01-11T16:59:14.681Z,74.60
2023-01-11T17:01:55.890Z,74.80
2023-01-11T17:04:34.987Z,74.90
2023-01-11T17:07:25.423Z,74.40
2023-01-11T17:09:52.707Z,74.80
2023-01-11T17:12:26.512Z,74.60
2023-01-11T17:15:23.501Z,74.70
2023-01-11T17:17:51.158Z,74.80
2023-01-11T17:20:25.209Z,74.70
2023-01-11T17:22:53.922Z,74.80
2023-01-11T17:25:43.581Z,74.90
2023-01-11T17:28:19.713Z,75.00
2023-01-11T17:30:50.737Z,74.90
2023-01-11T17:33:33.009Z,75.00
2023-01-11T17:36:00.863Z,75.10
2023-01-11T17:38:28.785Z,75.00
2023-01-11T17:40:56.931Z,75.00
2023-01-11T17:43:46.230Z,75.00
2023-01-11T17:46:19.008Z,75.10
2023-01-11T17:48:58.517Z,75.10
2023-01-11T17:51:35.413Z,75.20
2023-01-11T17:54:02.768Z,75.30
2023-01-11T17:56:32.834Z,75.20
2023-01-11T17:59:11.796Z,75.30
2023-01-11T18:01:39.158Z,75.40
2023-01-11T18:04:06.356Z,75.30
2023-01-11T18:06:41.534Z,75.30
2023-01-11T18:09:22.347Z,75.30
2023-01-11T18:11:51.448Z,75.40
2023-01-11T18:14:25.879Z,75.20
2023-01-11T18:16:57.191Z,75.30
2023-01-11T18:19:35.553Z,75.40
2023-01-11T18:22:02.696Z,75.40
2023-01-11T18:24:43.232Z,75.30
2023-01-11T18:27:24.949Z,75.50
2023-01-11T18:29:54.096Z,75.50
2023-01-11T18:32:22.135Z,75.50
2023-01-11T18:34:53.053Z,75.50
2023-01-11T18:37:22.093Z,75.50
2023-01-11T18:39:51.830Z,75.60
2023-01-11T18:42:24.116Z,75.60
2023-01-11T18:44:51.400Z,75.60
2023-01-11T18:47:23.407Z,75.60
2023-01-11T18:49:52.284Z,75.60
2023-01-11T18:52:22.039Z,75.70
2023-01-11T18:54:49.178Z,75.70
2023-01-11T18:57:16.463Z,75.70
2023-01-11T18:59:43.492Z,75.90
2023-01-11T19:04:56.238Z,76.10
2023-01-11T19:07:25.479Z,76.20
2023-01-11T19:09:55.105Z,76.40
2023-01-11T19:12:23.498Z,76.50
2023-01-11T19:14:50.907Z,76.60
2023-01-11T19:17:18.267Z,76.50
2023-01-11T19:19:45.319Z,76.60
2023-01-11T19:22:12.489Z,76.60
2023-01-11T19:24:40.488Z,76.60
2023-01-11T19:27:07.820Z,76.80
2023-01-11T19:29:34.927Z,77.00
2023-01-11T19:32:02.203Z,77.10
2023-01-11T19:34:29.272Z,77.20
2023-01-11T19:36:56.466Z,77.20
2023-01-11T19:39:23.505Z,77.30
2023-01-11T19:42:16.930Z,77.40
2023-01-11T19:44:43.974Z,77.40
2023-01-11T19:47:15.706Z,77.40
2023-01-11T19:49:43.428Z,77.40
2023-01-11T19:52:19.260Z,78.60
2023-01-11T19:54:48.568Z,77.20
2023-01-11T19:57:20.402Z,77.30
2023-01-11T19:59:49.462Z,77.40
2023-01-11T20:02:20.998Z,77.50
2023-01-11T20:04:48.284Z,77.60
2023-01-11T20:07:16.193Z,77.60
2023-01-11T20:09:44.783Z,77.50
2023-01-11T20:12:15.754Z,77.40
2023-01-11T20:14:44.475Z,77.30
2023-01-11T20:17:12.276Z,77.30
2023-01-11T20:19:39.445Z,77.40
2023-01-11T20:22:06.566Z,77.40
2023-01-11T20:24:33.707Z,77.50
2023-01-11T20:27:03.028Z,77.60
2023-01-11T20:29:30.450Z,77.80
2023-01-11T20:32:13.418Z,78.10
2023-01-11T20:34:45.169Z,78.20
2023-01-11T20:37:12.269Z,78.70
2023-01-11T20:39:39.362Z,78.60
2023-01-11T20:42:06.528Z,78.70
2023-01-11T20:44:33.780Z,78.70
2023-01-11T20:47:01.154Z,78.60
2023-01-11T20:49:29.940Z,78.60
2023-01-11T20:51:57.394Z,78.40
2023-01-11T20:54:24.699Z,78.40
2023-01-11T20:56:52.276Z,78.30
2023-01-11T20:59:20.627Z,78.20
2023-01-11T21:01:49.322Z,78.20
2023-01-11T21:04:18.340Z,78.10
2023-01-11T21:06:50.877Z,78.10
2023-01-11T21:09:19.090Z,78.00
2023-01-11T21:11:53.193Z,77.90
2023-01-11T21:14:21.887Z,77.90
2023-01-11T21:16:49.266Z,77.90
2023-01-11T21:19:16.495Z,77.90
2023-01-11T21:21:43.981Z,77.90
2023-01-11T21:24:15.180Z,77.90
2023-01-11T21:26:45.318Z,77.90
2023-01-11T21:29:13.187Z,77.80
2023-01-11T21:31:40.968Z,77.90
2023-01-11T21:34:10.889Z,77.80
2023-01-11T21:36:38.334Z,77.70
2023-01-11T21:39:05.518Z,77.60
2023-01-11T21:41:52.525Z,77.60
2023-01-11T21:44:22.665Z,77.50
2023-01-11T21:46:50.406Z,77.40
2023-01-11T21:49:18.000Z,77.40
2023-01-11T21:51:45.056Z,77.40
2023-01-11T21:54:15.190Z,77.30
2023-01-11T21:56:42.384Z,77.30
2023-01-11T21:59:09.948Z,77.30
2023-01-11T22:01:39.035Z,77.30
2023-01-11T22:04:13.007Z,77.20
2023-01-11T22:06:42.737Z,77.20
2023-01-11T22:09:12.056Z,77.20
2023-01-11T22:11:39.807Z,77.10
2023-01-11T22:14:08.869Z,77.10
2023-01-11T22:16:37.130Z,77.20
2023-01-11T22:19:07.520Z,77.20
2023-01-11T22:21:36.711Z,77.20
2023-01-11T22:24:05.404Z,77.20
2023-01-11T22:26:35.806Z,77.20
2023-01-11T22:29:12.511Z,77.20
2023-01-11T22:32:01.049Z,77.10
2023-01-11T22:34:28.597Z,77.10
2023-01-11T22:36:55.900Z,77.00
2023-01-11T22:39:24.213Z,77.00
2023-01-11T22:41:51.429Z,77.00
2023-01-11T22:44:19.646Z,77.10
2023-01-11T22:46:47.154Z,77.20
2023-01-11T22:49:15.059Z,77.20
2023-01-11T22:51:43.744Z,77.20
2023-01-11T22:54:11.474Z,77.20
2023-01-11T22:56:38.644Z,77.20
2023-01-11T22:59:05.866Z,77.20
2023-01-11T23:01:38.432Z,77.20
2023-01-11T23:04:08.091Z,77.20
2023-01-11T23:06:39.150Z,77.10
2023-01-11T23:09:11.409Z,77.10
2023-01-11T23:11:59.259Z,77.10
2023-01-11T23:14:30.104Z,77.10
2023-01-11T23:17:00.952Z,77.10
2023-01-11T23:19:28.122Z,77.10
2023-01-11T23:21:55.951Z,77.10
2023-01-11T23:24:23.796Z,77.10
2023-01-11T23:26:51.250Z,77.10
2023-01-11T23:29:18.303Z,77.20
2023-01-11T23:31:45.374Z,77.10
2023-01-11T23:34:13.279Z,77.10
2023-01-11T23:36:43.762Z,77.10
2023-01-11T23:39:15.140Z,77.10
2023-01-11T23:42:00.994Z,77.10
2023-01-11T23:44:28.343Z,77.00
2023-01-11T23:47:14.222Z,77.00
2023-01-11T23:49:43.664Z,77.00
2023-01-11T23:52:10.958Z,77.00
2023-01-11T23:54:38.103Z,77.00
2023-01-11T23:57:05.462Z,77.00
2023-01-11T23:59:32.992Z,77.00
