createdAt,value
2018-07-04T00:03:45.780Z,91.00
2018-07-04T00:06:25.818Z,90.90
2018-07-04T00:09:06.524Z,90.70
2018-07-04T00:14:20.351Z,90.40
2018-07-04T00:17:00.260Z,90.70
2018-07-04T00:19:40.305Z,90.60
2018-07-04T00:22:20.291Z,90.70
2018-07-04T00:25:00.345Z,90.60
2018-07-04T00:27:40.460Z,90.70
2018-07-04T00:30:20.521Z,90.80
2018-07-04T00:33:00.618Z,90.50
2018-07-04T00:35:40.701Z,90.50
2018-07-04T00:40:54.485Z,90.70
2018-07-04T00:43:34.270Z,90.60
2018-07-04T00:46:14.421Z,90.60
2018-07-04T00:48:54.270Z,90.70
2018-07-04T00:51:34.479Z,90.70
2018-07-04T00:54:14.550Z,90.60
2018-07-04T00:56:54.747Z,90.50
2018-07-04T00:59:34.745Z,90.70
2018-07-04T01:02:14.833Z,90.70
2018-07-04T01:04:54.859Z,90.70
2018-07-04T01:07:34.688Z,90.80
2018-07-04T01:10:14.657Z,90.80
2018-07-04T01:12:54.892Z,90.90
2018-07-04T01:15:34.940Z,90.70
2018-07-04T01:18:14.913Z,90.70
2018-07-04T01:21:00.147Z,90.80
2018-07-04T01:23:40.280Z,90.80
2018-07-04T01:26:20.338Z,90.80
2018-07-04T01:31:34.256Z,91.10
2018-07-04T01:34:14.186Z,91.10
2018-07-04T01:36:54.080Z,91.00
2018-07-04T01:39:34.010Z,91.10
2018-07-04T01:42:13.998Z,91.00
2018-07-04T01:44:54.024Z,90.90
2018-07-04T01:47:33.961Z,91.20
2018-07-04T01:50:15.006Z,91.10
2018-07-04T01:52:54.900Z,91.10
2018-07-04T01:55:34.741Z,90.90
2018-07-04T01:58:14.708Z,90.80
2018-07-04T02:00:54.648Z,90.90
2018-07-04T02:03:34.652Z,91.00
2018-07-04T02:06:14.540Z,91.10
2018-07-04T02:08:54.606Z,91.00
2018-07-04T02:11:34.674Z,91.10
2018-07-04T02:14:14.616Z,91.30
2018-07-04T02:16:54.634Z,91.30
2018-07-04T02:19:34.645Z,91.20
2018-07-04T02:22:14.716Z,91.20
2018-07-04T02:24:54.591Z,91.10
2018-07-04T02:27:34.617Z,91.30
2018-07-04T02:30:14.825Z,91.40
2018-07-04T02:32:55.935Z,91.10
2018-07-04T02:35:36.065Z,91.00
2018-07-04T02:38:16.030Z,91.00
2018-07-04T02:40:55.871Z,91.10
2018-07-04T02:43:35.807Z,91.10
2018-07-04T02:46:21.212Z,91.10
2018-07-04T02:49:01.318Z,90.70
2018-07-04T02:51:41.690Z,90.90
2018-07-04T02:54:21.720Z,91.10
2018-07-04T02:57:03.785Z,90.40
2018-07-04T02:59:43.917Z,90.70
2018-07-04T03:02:23.720Z,90.70
2018-07-04T03:05:03.606Z,90.80
2018-07-04T03:07:43.565Z,91.40
2018-07-04T03:10:23.780Z,91.30
2018-07-04T03:15:37.880Z,91.40
2018-07-04T03:18:17.823Z,91.10
2018-07-04T03:20:57.724Z,91.00
2018-07-04T03:23:37.710Z,90.80
2018-07-04T03:28:52.390Z,91.00
2018-07-04T03:31:32.506Z,90.60
2018-07-04T03:34:12.860Z,90.70
2018-07-04T03:36:52.942Z,90.90
2018-07-04T03:42:06.644Z,91.30
2018-07-04T03:44:46.882Z,91.00
2018-07-04T03:47:26.831Z,91.10
2018-07-04T03:50:06.618Z,91.00
2018-07-04T03:52:46.499Z,91.20
2018-07-04T03:55:26.390Z,91.20
2018-07-04T03:58:06.294Z,91.30
2018-07-04T04:00:46.183Z,90.50
2018-07-04T04:03:26.054Z,90.40
2018-07-04T04:06:05.823Z,90.40
2018-07-04T04:13:54.380Z,90.60
2018-07-04T04:16:34.309Z,90.90
2018-07-04T04:19:18.560Z,91.10
2018-07-04T04:21:58.622Z,91.20
2018-07-04T04:24:38.454Z,91.30
2018-07-04T04:27:18.274Z,91.80
2018-07-04T04:30:00.297Z,92.00
2018-07-04T04:32:40.277Z,92.30
2018-07-04T04:35:20.091Z,92.50
2018-07-04T04:37:59.941Z,92.50
2018-07-04T04:40:39.996Z,92.90
2018-07-04T04:43:20.091Z,92.80
2018-07-04T04:46:00.778Z,92.80
2018-07-04T04:48:40.640Z,92.70
2018-07-04T04:51:20.806Z,92.70
2018-07-04T04:54:00.696Z,93.20
2018-07-04T04:56:42.119Z,93.00
2018-07-04T04:59:22.342Z,92.50
2018-07-04T05:02:02.276Z,92.20
2018-07-04T05:04:42.600Z,91.70
2018-07-04T05:07:22.637Z,92.40
2018-07-04T05:10:02.382Z,92.70
2018-07-04T05:12:42.451Z,92.70
2018-07-04T05:15:22.972Z,92.50
2018-07-04T05:20:36.993Z,92.80
2018-07-04T05:23:17.178Z,92.90
2018-07-04T05:25:57.071Z,92.50
2018-07-04T05:28:37.232Z,92.80
2018-07-04T05:31:17.710Z,92.70
2018-07-04T05:33:57.586Z,92.30
2018-07-04T05:36:37.600Z,92.80
2018-07-04T05:39:17.602Z,93.10
2018-07-04T05:41:57.651Z,92.60
2018-07-04T05:47:11.630Z,92.50
2018-07-04T05:49:52.606Z,92.30
2018-07-04T05:52:32.540Z,92.20
2018-07-04T05:55:12.714Z,92.40
2018-07-04T05:57:52.605Z,92.60
2018-07-04T06:00:32.358Z,92.60
2018-07-04T06:03:12.186Z,92.50
2018-07-04T06:05:52.911Z,92.40
2018-07-04T06:08:32.878Z,92.70
2018-07-04T06:11:12.699Z,92.10
2018-07-04T06:13:52.529Z,92.60
2018-07-04T06:16:32.820Z,92.20
2018-07-04T06:19:13.118Z,91.90
2018-07-04T06:21:53.194Z,92.40
2018-07-04T06:24:33.292Z,92.30
2018-07-04T06:27:13.110Z,92.40
2018-07-04T06:29:52.876Z,92.10
2018-07-04T06:32:33.256Z,92.10
2018-07-04T06:35:13.091Z,92.40
2018-07-04T06:37:42.484Z,92.60
2018-07-04T06:40:10.751Z,92.20
2018-07-04T06:42:38.821Z,92.20
2018-07-04T06:45:07.233Z,92.30
2018-07-04T06:47:34.778Z,92.20
2018-07-04T06:50:02.395Z,92.30
2018-07-04T06:55:00.513Z,92.00
2018-07-04T06:57:28.061Z,91.70
2018-07-04T06:59:55.666Z,91.30
2018-07-04T07:02:23.260Z,91.60
2018-07-04T07:07:38.159Z,91.50
2018-07-04T07:10:18.041Z,91.70
2018-07-04T07:12:57.906Z,91.40
2018-07-04T07:15:37.940Z,91.80
2018-07-04T07:18:17.725Z,91.70
2018-07-04T07:20:57.661Z,91.70
2018-07-04T07:23:37.581Z,92.80
2018-07-04T07:26:17.788Z,92.70
2018-07-04T07:28:57.656Z,92.40
2018-07-04T07:31:37.601Z,92.40
2018-07-04T07:34:17.463Z,92.20
2018-07-04T07:39:31.371Z,92.00
2018-07-04T07:42:11.779Z,91.70
2018-07-04T07:44:51.746Z,92.10
2018-07-04T07:47:31.616Z,91.30
2018-07-04T07:50:11.707Z,91.10
2018-07-04T07:52:51.631Z,90.80
2018-07-04T07:55:31.447Z,90.70
2018-07-04T07:58:11.391Z,90.50
2018-07-04T08:00:51.309Z,90.50
2018-07-04T08:06:05.772Z,90.80
2018-07-04T08:08:46.111Z,90.60
2018-07-04T08:11:25.964Z,90.80
2018-07-04T08:19:14.631Z,90.50
2018-07-04T08:21:55.396Z,90.70
2018-07-04T08:24:35.437Z,90.20
2018-07-04T08:27:15.350Z,89.50
2018-07-04T08:29:55.580Z,89.60
2018-07-04T08:35:09.855Z,89.30
2018-07-04T08:37:49.982Z,89.00
2018-07-04T08:40:29.900Z,90.20
2018-07-04T08:48:17.783Z,87.40
2018-07-04T08:50:57.521Z,88.10
2018-07-04T08:53:37.545Z,88.40
2018-07-04T08:56:17.517Z,87.50
2018-07-04T08:58:57.450Z,86.80
2018-07-04T09:01:37.182Z,88.00
2018-07-04T09:04:17.103Z,86.80
2018-07-04T09:06:57.165Z,87.20
2018-07-04T09:09:36.985Z,87.60
2018-07-04T09:12:16.873Z,88.70
2018-07-04T09:14:56.788Z,88.40
2018-07-04T09:20:11.568Z,84.60
2018-07-04T09:22:51.392Z,84.20
2018-07-04T09:25:31.981Z,84.40
2018-07-04T09:30:45.914Z,83.70
2018-07-04T09:33:25.783Z,82.40
2018-07-04T09:36:05.662Z,81.70
2018-07-04T19:14:38.867Z,60.20
2018-07-04T19:17:18.921Z,60.70
2018-07-04T19:19:58.791Z,61.20
2018-07-04T19:22:38.785Z,60.80
2018-07-04T19:25:18.861Z,60.00
2018-07-04T19:27:58.962Z,60.50
2018-07-04T19:30:39.237Z,60.80
2018-07-04T19:33:19.322Z,60.10
2018-07-04T19:35:59.307Z,61.30
2018-07-04T19:38:39.264Z,61.40
2018-07-04T19:41:19.760Z,60.40
2018-07-04T19:43:59.641Z,60.50
2018-07-04T19:46:39.507Z,60.50
2018-07-04T19:49:19.659Z,60.50
2018-07-04T19:51:59.580Z,60.80
2018-07-04T19:54:39.534Z,61.30
2018-07-04T19:57:19.480Z,62.40
2018-07-04T19:59:59.347Z,61.60
2018-07-04T20:02:39.250Z,61.80
2018-07-04T20:05:19.014Z,62.00
2018-07-04T20:07:58.888Z,61.80
2018-07-04T20:10:39.084Z,63.60
2018-07-04T20:15:53.651Z,63.20
2018-07-04T20:21:07.613Z,63.50
2018-07-04T20:23:47.547Z,63.60
2018-07-04T20:26:27.513Z,63.80
2018-07-04T20:31:41.635Z,63.90
2018-07-04T20:34:21.692Z,63.10
2018-07-04T20:37:01.644Z,63.90
2018-07-04T20:39:41.589Z,64.40
2018-07-04T20:42:21.508Z,63.50
2018-07-04T20:45:02.624Z,64.50
2018-07-04T20:47:43.582Z,64.90
2018-07-04T20:50:23.450Z,64.40
2018-07-04T20:53:03.913Z,64.50
2018-07-04T20:55:45.697Z,65.90
2018-07-04T20:58:25.840Z,65.90
2018-07-04T21:01:05.720Z,66.00
2018-07-04T21:06:19.754Z,66.80
2018-07-04T21:08:59.921Z,67.30
2018-07-04T21:11:39.760Z,67.60
2018-07-04T21:14:19.695Z,68.20
2018-07-04T21:16:59.881Z,68.20
2018-07-04T21:19:39.769Z,68.50
2018-07-04T21:22:19.507Z,69.70
2018-07-04T21:24:59.490Z,68.90
2018-07-04T21:30:14.070Z,68.20
2018-07-04T21:32:53.893Z,72.10
2018-07-04T21:35:33.785Z,69.70
2018-07-04T21:38:13.621Z,69.20
2018-07-04T21:40:53.594Z,70.00
2018-07-04T21:46:07.721Z,70.30
2018-07-04T21:48:47.623Z,71.80
2018-07-04T21:51:27.571Z,69.70
2018-07-04T21:54:07.650Z,70.70
2018-07-04T21:56:47.744Z,70.20
2018-07-04T21:59:27.672Z,70.90
2018-07-04T22:02:07.540Z,71.20
2018-07-04T22:04:48.465Z,71.20
2018-07-04T22:07:28.434Z,70.80
2018-07-04T22:10:08.400Z,70.70
2018-07-04T22:12:48.966Z,70.50
2018-07-04T22:15:29.146Z,73.90
2018-07-04T22:20:43.037Z,76.50
2018-07-04T22:23:25.144Z,70.70
2018-07-04T22:26:05.365Z,71.20
2018-07-04T22:28:45.274Z,71.30
2018-07-04T22:31:25.207Z,71.20
2018-07-04T22:34:05.118Z,72.00
2018-07-04T22:36:45.377Z,72.60
2018-07-04T22:39:25.261Z,72.80
2018-07-04T22:42:05.221Z,73.00
2018-07-04T22:44:45.337Z,72.90
2018-07-04T22:47:25.241Z,72.80
2018-07-04T22:50:05.227Z,73.10
2018-07-04T22:52:45.780Z,73.10
2018-07-04T22:55:25.920Z,73.50
2018-07-04T22:58:06.020Z,73.90
2018-07-04T23:00:45.900Z,74.20
2018-07-04T23:03:26.470Z,74.60
2018-07-04T23:06:06.290Z,75.00
2018-07-04T23:08:46.429Z,74.70
2018-07-04T23:11:28.441Z,75.20
2018-07-04T23:14:08.370Z,75.10
2018-07-04T23:16:49.031Z,74.90
2018-07-04T23:19:29.266Z,74.70
2018-07-04T23:22:09.301Z,74.20
2018-07-04T23:24:50.208Z,74.70
2018-07-04T23:27:30.301Z,75.00
2018-07-04T23:30:10.100Z,74.30
2018-07-04T23:32:50.856Z,74.60
2018-07-04T23:38:04.718Z,75.10
2018-07-04T23:40:44.750Z,75.40
2018-07-04T23:43:24.730Z,76.00
2018-07-04T23:46:04.564Z,76.30
2018-07-04T23:48:45.502Z,76.50
2018-07-04T23:51:25.413Z,76.30
2018-07-04T23:54:05.291Z,76.60
2018-07-04T23:56:45.107Z,76.60
2018-07-04T23:59:25.187Z,76.30
