createdAt,value
2017-12-05T00:00:13.427Z,102169.23
2017-12-05T00:02:40.990Z,102165.54
2017-12-05T00:05:08.554Z,102164.72
2017-12-05T00:07:36.116Z,102157.30
2017-12-05T00:10:03.683Z,102157.20
2017-12-05T00:12:31.232Z,102153.71
2017-12-05T00:14:58.802Z,102160.46
2017-12-05T00:17:26.353Z,102149.21
2017-12-05T00:19:53.913Z,102152.66
2017-12-05T00:22:21.512Z,102139.47
2017-12-05T00:24:49.067Z,102146.91
2017-12-05T00:27:16.638Z,102143.98
2017-12-05T00:29:44.194Z,102149.25
2017-12-05T00:32:11.791Z,102146.22
2017-12-05T00:34:39.358Z,102145.84
2017-12-05T00:37:06.908Z,102144.55
2017-12-05T00:39:34.459Z,102143.98
2017-12-05T00:42:02.020Z,102143.23
2017-12-05T00:44:29.572Z,102148.94
2017-12-05T00:46:57.128Z,102140.79
2017-12-05T00:49:24.734Z,102143.23
2017-12-05T00:51:52.286Z,102148.73
2017-12-05T00:54:19.899Z,102147.70
2017-12-05T00:56:47.457Z,102148.34
2017-12-05T00:59:15.014Z,102144.63
2017-12-05T01:01:42.577Z,102146.95
2017-12-05T01:04:10.169Z,102147.29
2017-12-05T01:06:37.794Z,102150.61
2017-12-05T01:09:05.389Z,102149.92
2017-12-05T01:11:32.954Z,102154.88
2017-12-05T01:14:00.564Z,102145.55
2017-12-05T01:16:28.129Z,102150.52
2017-12-05T01:18:55.736Z,102155.31
2017-12-05T01:21:23.300Z,102149.98
2017-12-05T01:23:50.936Z,102148.47
2017-12-05T01:26:18.503Z,102152.61
2017-12-05T01:28:46.065Z,102153.63
2017-12-05T01:31:13.660Z,102141.65
2017-12-05T01:33:41.217Z,102148.00
2017-12-05T01:36:08.846Z,102153.13
2017-12-05T01:38:36.440Z,102145.36
2017-12-05T01:41:04.040Z,102143.70
2017-12-05T01:43:31.597Z,102149.06
2017-12-05T01:45:59.149Z,102154.45
2017-12-05T01:48:26.748Z,102144.89
2017-12-05T01:50:54.351Z,102140.03
2017-12-05T01:53:21.955Z,102144.00
2017-12-05T01:55:49.513Z,102135.84
2017-12-05T01:58:17.109Z,102137.83
2017-12-05T02:00:49.631Z,102137.94
2017-12-05T02:03:17.226Z,102129.19
2017-12-05T02:05:44.793Z,102131.05
2017-12-05T02:08:12.354Z,102127.81
2017-12-05T02:10:39.915Z,102123.43
2017-12-05T02:13:07.473Z,102124.13
2017-12-05T02:15:35.079Z,102124.93
2017-12-05T02:18:02.636Z,102124.62
2017-12-05T02:20:30.200Z,102127.89
2017-12-05T02:22:57.758Z,102127.08
2017-12-05T02:25:25.345Z,102119.97
2017-12-05T02:27:52.904Z,102107.02
2017-12-05T02:30:21.116Z,102113.08
2017-12-05T02:32:48.676Z,102105.80
2017-12-05T02:35:16.273Z,102107.16
2017-12-05T02:37:43.833Z,102097.27
2017-12-05T02:40:11.429Z,102094.63
2017-12-05T02:42:38.985Z,102096.66
2017-12-05T02:45:06.576Z,102097.75
2017-12-05T02:47:34.135Z,102090.82
2017-12-05T02:50:01.688Z,102094.71
2017-12-05T02:52:29.336Z,102095.53
2017-12-05T02:54:56.898Z,102091.89
2017-12-05T02:57:24.462Z,102094.57
2017-12-05T02:59:52.015Z,102095.06
2017-12-05T03:02:19.562Z,102093.83
2017-12-05T03:04:47.111Z,102092.79
2017-12-05T03:07:14.725Z,102092.66
2017-12-05T03:09:42.280Z,102088.63
2017-12-05T03:12:10.474Z,102084.30
2017-12-05T03:14:38.134Z,102079.61
2017-12-05T03:17:05.691Z,102090.21
2017-12-05T03:19:33.248Z,102084.09
2017-12-05T03:22:00.805Z,102085.92
2017-12-05T03:24:28.361Z,102079.02
2017-12-05T03:26:56.833Z,102078.89
2017-12-05T03:29:24.432Z,102091.00
2017-12-05T03:31:51.988Z,102085.61
2017-12-05T03:34:19.539Z,102086.83
2017-12-05T03:36:47.104Z,102085.78
2017-12-05T03:39:14.662Z,102085.44
2017-12-05T03:41:42.220Z,102093.03
2017-12-05T03:44:09.943Z,102095.69
2017-12-05T03:46:37.539Z,102096.67
2017-12-05T03:49:06.000Z,102099.75
2017-12-05T03:51:33.549Z,102098.37
2017-12-05T03:54:01.105Z,102095.09
2017-12-05T03:56:28.697Z,102098.74
2017-12-05T03:58:56.368Z,102097.09
2017-12-05T04:01:23.926Z,102092.78
2017-12-05T04:03:51.480Z,102080.14
2017-12-05T04:06:19.145Z,102082.69
2017-12-05T04:08:46.739Z,102082.66
2017-12-05T04:11:14.291Z,102083.12
2017-12-05T04:13:41.841Z,102074.62
2017-12-05T04:16:09.401Z,102067.69
2017-12-05T04:18:36.949Z,102072.46
2017-12-05T04:21:04.506Z,102078.88
2017-12-05T04:23:32.063Z,102066.17
2017-12-05T04:25:59.656Z,102066.40
2017-12-05T04:28:27.203Z,102071.03
2017-12-05T04:30:54.760Z,102061.42
2017-12-05T04:33:22.316Z,102065.23
2017-12-05T04:35:49.901Z,102059.49
2017-12-05T04:38:17.459Z,102059.14
2017-12-05T04:40:45.023Z,102057.97
2017-12-05T04:43:12.581Z,102055.17
2017-12-05T04:45:40.139Z,102057.25
2017-12-05T04:48:07.692Z,102059.76
2017-12-05T04:50:35.252Z,102059.91
2017-12-05T04:53:02.901Z,102054.77
2017-12-05T04:55:31.246Z,102057.45
2017-12-05T04:57:59.608Z,102055.24
2017-12-05T05:00:28.053Z,102061.87
2017-12-05T05:02:55.607Z,102052.78
2017-12-05T05:05:23.161Z,102055.58
2017-12-05T05:07:51.609Z,102052.17
2017-12-05T05:12:53.838Z,102056.53
2017-12-05T05:15:21.397Z,102052.95
2017-12-05T05:17:48.962Z,102051.67
2017-12-05T05:20:18.279Z,102053.70
2017-12-05T05:22:45.836Z,102052.73
2017-12-05T05:25:13.392Z,102056.05
2017-12-05T05:27:40.951Z,102052.95
2017-12-05T05:30:08.550Z,102053.68
2017-12-05T05:32:36.119Z,102052.58
2017-12-05T05:35:03.718Z,102058.13
2017-12-05T05:37:31.272Z,102049.91
2017-12-05T05:39:58.820Z,102051.88
2017-12-05T05:42:26.408Z,102054.30
2017-12-05T05:44:53.967Z,102061.33
2017-12-05T05:47:21.525Z,102064.86
2017-12-05T05:49:49.084Z,102066.88
2017-12-05T05:52:16.644Z,102067.22
2017-12-05T05:54:44.273Z,102062.34
2017-12-05T05:57:11.871Z,102065.45
2017-12-05T05:59:39.431Z,102061.81
2017-12-05T06:02:07.010Z,102064.99
2017-12-05T06:04:34.620Z,102065.34
2017-12-05T06:07:02.185Z,102068.94
2017-12-05T06:09:29.760Z,102072.42
2017-12-05T06:11:57.407Z,102070.70
2017-12-05T06:14:25.884Z,102086.37
2017-12-05T06:16:54.332Z,102074.08
2017-12-05T06:19:21.908Z,102073.97
2017-12-05T06:21:49.489Z,102073.92
2017-12-05T06:24:17.088Z,102079.95
2017-12-05T06:26:44.651Z,102077.37
2017-12-05T06:29:12.225Z,102079.69
2017-12-05T06:34:13.639Z,102082.06
2017-12-05T06:36:41.198Z,102082.81
2017-12-05T06:39:08.799Z,102094.19
2017-12-05T06:41:36.372Z,102088.98
2017-12-05T06:44:03.945Z,102095.52
2017-12-05T06:46:31.508Z,102098.14
2017-12-05T06:48:59.064Z,102098.69
2017-12-05T06:51:26.674Z,102101.64
2017-12-05T06:53:54.233Z,102104.59
2017-12-05T06:56:21.796Z,102115.33
2017-12-05T06:58:50.271Z,102105.14
2017-12-05T07:01:17.829Z,102104.27
2017-12-05T07:03:45.389Z,102110.27
2017-12-05T07:06:12.950Z,102107.81
2017-12-05T07:08:41.164Z,102111.61
2017-12-05T07:11:08.724Z,102111.19
2017-12-05T07:13:36.329Z,102107.28
2017-12-05T07:16:03.884Z,102109.84
2017-12-05T07:18:32.324Z,102115.34
2017-12-05T07:20:59.991Z,102121.33
2017-12-05T07:23:27.558Z,102123.05
2017-12-05T07:25:56.013Z,102122.64
2017-12-05T07:28:23.579Z,102129.58
2017-12-05T07:30:51.143Z,102137.89
2017-12-05T07:33:19.601Z,102136.50
2017-12-05T07:35:47.155Z,102138.27
2017-12-05T07:38:14.746Z,102140.22
2017-12-05T07:40:42.299Z,102136.83
2017-12-05T07:43:09.857Z,102141.56
2017-12-05T07:45:37.428Z,102134.69
2017-12-05T07:48:04.985Z,102140.83
2017-12-05T07:50:32.541Z,102147.69
2017-12-05T07:53:00.096Z,102142.13
2017-12-05T07:55:27.657Z,102154.20
2017-12-05T07:57:55.208Z,102154.21
2017-12-05T08:00:22.771Z,102157.08
2017-12-05T08:02:50.367Z,102156.56
2017-12-05T08:05:18.855Z,102166.05
2017-12-05T08:07:47.337Z,102163.47
2017-12-05T08:10:15.709Z,102167.30
2017-12-05T08:12:43.273Z,102167.30
2017-12-05T08:15:11.764Z,102173.28
2017-12-05T08:17:39.317Z,102167.66
2017-12-05T08:20:07.803Z,102179.73
2017-12-05T08:22:36.143Z,102173.08
2017-12-05T08:25:04.492Z,102173.68
2017-12-05T08:27:32.868Z,102175.68
2017-12-05T08:30:00.492Z,102186.23
2017-12-05T08:32:28.077Z,102179.74
2017-12-05T08:34:56.417Z,102184.48
2017-12-05T08:37:24.788Z,102185.45
2017-12-05T08:39:52.374Z,102185.80
2017-12-05T08:42:19.974Z,102188.05
2017-12-05T08:44:48.364Z,102178.36
2017-12-05T08:47:15.919Z,102191.36
2017-12-05T08:49:44.369Z,102190.42
2017-12-05T08:52:12.707Z,102190.84
2017-12-05T08:54:40.264Z,102199.55
2017-12-05T08:57:08.745Z,102207.16
2017-12-05T08:59:37.023Z,102199.20
2017-12-05T09:02:04.583Z,102203.45
2017-12-05T09:04:32.139Z,102199.44
2017-12-05T09:07:00.496Z,102199.59
2017-12-05T09:09:28.115Z,102209.85
2017-12-05T09:11:56.409Z,102199.00
2017-12-05T09:14:23.964Z,102205.34
2017-12-05T09:16:51.563Z,102209.23
2017-12-05T09:19:19.116Z,102215.17
2017-12-05T09:21:47.488Z,102208.98
2017-12-05T09:24:15.043Z,102218.03
2017-12-05T09:26:43.408Z,102216.36
2017-12-05T09:29:11.007Z,102217.84
2017-12-05T09:31:39.459Z,102214.91
2017-12-05T09:34:07.012Z,102212.16
2017-12-05T09:36:34.580Z,102212.92
2017-12-05T09:39:03.081Z,102209.20
2017-12-05T09:41:31.281Z,102203.61
2017-12-05T10:02:21.549Z,102187.31
2017-12-05T10:04:49.094Z,102189.05
2017-12-05T10:07:16.642Z,102193.91
2017-12-05T10:09:44.193Z,102185.14
2017-12-05T10:12:11.748Z,102189.27
2017-12-05T10:14:39.295Z,102182.55
2017-12-05T10:17:06.860Z,102178.95
2017-12-05T10:19:35.319Z,102178.97
2017-12-05T10:22:02.911Z,102182.98
2017-12-05T10:24:30.462Z,102163.91
2017-12-05T10:26:58.021Z,102170.89
2017-12-05T10:29:25.572Z,102167.91
2017-12-05T10:31:54.302Z,102175.23
2017-12-05T10:34:21.911Z,102175.59
2017-12-05T10:36:50.376Z,102174.97
2017-12-05T10:39:17.933Z,102175.30
2017-12-05T10:41:45.489Z,102168.17
2017-12-05T10:44:13.043Z,102170.19
2017-12-05T10:46:40.594Z,102168.84
2017-12-05T10:49:08.153Z,102174.33
2017-12-05T10:51:35.712Z,102165.02
2017-12-05T10:54:03.269Z,102181.83
2017-12-05T10:56:30.826Z,102182.56
2017-12-05T10:58:58.386Z,102169.81
2017-12-05T11:01:25.946Z,102176.64
2017-12-05T11:03:53.501Z,102168.34
2017-12-05T11:06:21.104Z,102178.05
2017-12-05T11:08:48.653Z,102182.29
2017-12-05T11:11:16.983Z,102185.16
2017-12-05T11:13:45.328Z,102187.44
2017-12-05T11:16:13.734Z,102190.64
2017-12-05T11:18:41.962Z,102189.84
2017-12-05T11:21:09.512Z,102191.31
2017-12-05T11:23:37.073Z,102188.37
2017-12-05T11:26:04.623Z,102196.98
2017-12-05T11:28:32.179Z,102196.11
2017-12-05T11:30:59.741Z,102195.77
2017-12-05T11:33:27.303Z,102190.88
2017-12-05T11:35:54.856Z,102182.88
2017-12-05T11:38:22.460Z,102181.50
2017-12-05T11:40:50.012Z,102186.05
2017-12-05T11:43:17.668Z,102187.27
2017-12-05T11:45:45.233Z,102189.51
2017-12-05T11:48:12.787Z,102185.40
2017-12-05T11:50:40.336Z,102186.92
2017-12-05T11:53:08.825Z,102177.30
2017-12-05T11:55:36.376Z,102182.01
2017-12-05T11:58:04.861Z,102171.20
2017-12-05T12:00:32.418Z,102181.73
2017-12-05T12:02:59.979Z,102180.23
2017-12-05T12:05:27.528Z,102186.94
2017-12-05T12:07:55.128Z,102185.83
2017-12-05T12:10:22.690Z,102171.67
2017-12-05T12:12:50.283Z,102177.25
2017-12-05T12:15:17.837Z,102175.34
2017-12-05T12:17:46.109Z,102175.10
2017-12-05T12:20:13.668Z,102170.89
2017-12-05T12:22:41.228Z,102172.03
2017-12-05T12:25:08.784Z,102162.17
2017-12-05T12:27:36.335Z,102176.31
2017-12-05T12:30:03.888Z,102180.19
2017-12-05T12:32:31.442Z,102180.55
2017-12-05T12:34:58.999Z,102178.23
2017-12-05T12:37:26.650Z,102174.63
2017-12-05T12:39:54.277Z,102174.66
2017-12-05T12:42:21.832Z,102174.66
2017-12-05T12:44:49.392Z,102171.94
2017-12-05T12:47:16.945Z,102162.23
2017-12-05T12:49:45.284Z,102160.77
2017-12-05T12:52:12.842Z,102163.44
2017-12-05T12:54:40.394Z,102160.20
2017-12-05T12:57:07.954Z,102159.37
2017-12-05T12:59:35.515Z,102165.49
2017-12-05T13:02:03.071Z,102167.84
2017-12-05T13:04:30.635Z,102161.77
2017-12-05T13:06:59.007Z,102167.47
2017-12-05T13:09:26.572Z,102163.02
2017-12-05T13:11:54.928Z,102172.47
2017-12-05T13:14:23.285Z,102154.36
2017-12-05T13:16:51.648Z,102162.34
2017-12-05T13:19:19.988Z,102167.83
2017-12-05T13:21:48.329Z,102156.09
2017-12-05T13:24:15.890Z,102157.20
2017-12-05T13:26:44.373Z,102150.23
2017-12-05T13:29:12.713Z,102159.63
2017-12-05T13:31:40.278Z,102158.30
2017-12-05T13:34:07.838Z,102152.06
2017-12-05T13:36:36.308Z,102161.77
2017-12-05T13:39:03.860Z,102161.34
2017-12-05T13:41:32.325Z,102164.11
2017-12-05T13:43:59.883Z,102165.19
2017-12-05T13:46:28.373Z,102165.94
2017-12-05T13:48:56.728Z,102169.49
2017-12-05T13:51:24.276Z,102160.48
2017-12-05T13:53:51.840Z,102166.14
2017-12-05T13:56:20.321Z,102161.56
2017-12-05T13:58:48.801Z,102158.86
2017-12-05T14:01:17.185Z,102159.55
2017-12-05T14:03:45.551Z,102163.32
2017-12-05T14:06:13.127Z,102161.47
2017-12-05T14:08:41.156Z,102160.17
2017-12-05T14:11:08.756Z,102150.53
2017-12-05T14:13:36.520Z,102149.85
2017-12-05T14:16:04.392Z,102149.52
2017-12-05T14:18:31.953Z,102133.41
2017-12-05T14:20:59.512Z,102138.30
2017-12-05T14:23:27.070Z,102139.05
2017-12-05T14:25:54.769Z,102130.91
2017-12-05T14:28:22.413Z,102144.99
2017-12-05T14:30:49.977Z,102137.08
2017-12-05T14:33:17.540Z,102140.30
2017-12-05T14:35:46.001Z,102139.38
2017-12-05T14:38:13.562Z,102143.41
2017-12-05T14:40:41.130Z,102147.00
2017-12-05T14:43:08.709Z,102144.38
2017-12-05T14:45:37.104Z,102136.20
2017-12-05T14:48:04.657Z,102132.29
2017-12-05T14:50:33.141Z,102136.59
2017-12-05T14:53:00.731Z,102142.56
2017-12-05T14:55:29.216Z,102142.87
2017-12-05T14:57:56.769Z,102137.66
2017-12-05T15:00:24.328Z,102143.09
2017-12-05T15:02:51.885Z,102149.05
2017-12-05T15:05:19.445Z,102146.23
2017-12-05T15:07:47.005Z,102142.73
2017-12-05T15:10:15.372Z,102150.80
2017-12-05T15:12:42.940Z,102141.88
2017-12-05T15:15:10.553Z,102141.01
2017-12-05T15:17:38.117Z,102136.50
2017-12-05T15:20:05.673Z,102137.81
2017-12-05T15:22:33.264Z,102145.77
2017-12-05T15:25:00.832Z,102146.08
2017-12-05T15:27:28.427Z,102150.41
2017-12-05T15:29:55.979Z,102146.83
2017-12-05T15:32:23.540Z,102144.40
2017-12-05T15:34:51.096Z,102142.33
2017-12-05T15:37:18.680Z,102140.87
2017-12-05T15:39:46.240Z,102143.14
2017-12-05T15:42:13.802Z,102146.88
2017-12-05T15:44:42.094Z,102144.36
2017-12-05T15:47:09.709Z,102150.48
2017-12-05T15:49:38.204Z,102151.73
2017-12-05T15:52:05.764Z,102154.41
2017-12-05T15:54:33.326Z,102143.29
2017-12-05T15:57:00.894Z,102147.66
2017-12-05T15:59:29.380Z,102147.57
2017-12-05T16:01:56.948Z,102141.56
2017-12-05T16:04:24.511Z,102140.10
2017-12-05T16:06:52.071Z,102151.78
2017-12-05T16:09:19.670Z,102147.45
2017-12-05T16:11:47.230Z,102155.20
2017-12-05T16:14:14.784Z,102144.92
2017-12-05T16:16:42.376Z,102149.78
2017-12-05T16:19:09.941Z,102138.06
2017-12-05T16:21:37.537Z,102143.44
2017-12-05T16:24:06.019Z,102139.70
2017-12-05T16:26:33.612Z,102141.58
2017-12-05T16:29:01.176Z,102153.69
2017-12-05T16:31:28.763Z,102144.80
2017-12-05T16:33:56.334Z,102145.87
2017-12-05T16:36:24.048Z,102146.87
2017-12-05T16:38:51.599Z,102144.47
2017-12-05T16:41:19.168Z,102143.33
2017-12-05T16:43:46.760Z,102142.80
2017-12-05T16:46:15.107Z,102137.08
2017-12-05T16:48:42.706Z,102133.39
2017-12-05T16:51:11.164Z,102131.92
2017-12-05T16:53:39.697Z,102133.66
2017-12-05T16:56:08.172Z,102135.75
2017-12-05T16:58:36.568Z,102139.85
2017-12-05T17:01:04.918Z,102144.47
2017-12-05T17:03:32.496Z,102138.36
2017-12-05T17:06:00.992Z,102140.52
2017-12-05T17:08:29.334Z,102139.76
2017-12-05T17:10:56.885Z,102139.83
2017-12-05T17:13:25.388Z,102139.42
2017-12-05T17:15:52.981Z,102132.81
2017-12-05T17:18:20.544Z,102139.52
2017-12-05T17:20:48.204Z,102144.19
2017-12-05T17:23:15.764Z,102129.50
2017-12-05T17:25:43.360Z,102132.66
2017-12-05T17:28:11.053Z,102138.20
2017-12-05T17:30:39.096Z,102135.09
2017-12-05T17:33:06.683Z,102137.13
2017-12-05T17:35:34.252Z,102137.16
2017-12-05T17:38:01.844Z,102144.97
2017-12-05T17:40:30.411Z,102142.91
2017-12-05T17:42:57.972Z,102147.77
2017-12-05T17:45:25.544Z,102146.44
2017-12-05T17:47:53.240Z,102143.38
2017-12-05T17:50:21.732Z,102141.64
2017-12-05T17:52:49.340Z,102143.73
2017-12-05T17:55:17.818Z,102143.91
2017-12-05T17:57:45.387Z,102147.30
2017-12-05T18:00:12.961Z,102145.92
2017-12-05T18:02:40.530Z,102146.18
2017-12-05T18:05:08.153Z,102137.86
2017-12-05T18:07:35.719Z,102139.41
2017-12-05T18:10:04.190Z,102136.09
2017-12-05T18:12:32.639Z,102133.41
2017-12-05T18:15:00.244Z,102131.87
2017-12-05T18:17:27.803Z,102130.23
2017-12-05T18:19:55.360Z,102137.33
2017-12-05T18:22:22.925Z,102141.83
2017-12-05T18:24:51.328Z,102133.41
2017-12-05T18:27:18.898Z,102143.83
2017-12-05T18:29:46.702Z,102136.37
2017-12-05T18:32:14.524Z,102140.05
2017-12-05T18:34:42.861Z,102148.95
2017-12-05T18:37:11.283Z,102145.58
2017-12-05T18:39:38.843Z,102141.66
2017-12-05T18:42:07.482Z,102143.69
2017-12-05T18:44:35.091Z,102146.03
2017-12-05T18:47:02.652Z,102142.77
2017-12-05T18:49:30.315Z,102151.75
2017-12-05T18:51:57.877Z,102143.74
2017-12-05T18:54:25.504Z,102143.83
2017-12-05T18:56:53.063Z,102145.40
2017-12-05T18:59:20.632Z,102144.63
2017-12-05T19:01:48.192Z,102139.66
2017-12-05T19:04:15.792Z,102143.73
2017-12-05T19:06:43.355Z,102146.50
2017-12-05T19:09:10.916Z,102132.26
2017-12-05T19:11:38.481Z,102146.11
2017-12-05T19:14:06.040Z,102144.23
2017-12-05T19:16:33.695Z,102145.01
2017-12-05T19:19:01.268Z,102135.70
2017-12-05T19:21:28.833Z,102137.38
2017-12-05T19:23:56.403Z,102133.41
2017-12-05T19:26:23.964Z,102134.06
2017-12-05T19:28:51.519Z,102125.27
2017-12-05T19:31:19.080Z,102129.27
2017-12-05T19:33:46.648Z,102135.31
2017-12-05T19:36:14.289Z,102131.41
2017-12-05T19:38:42.625Z,102135.92
2017-12-05T19:41:10.228Z,102148.72
2017-12-05T19:43:37.792Z,102137.95
2017-12-05T19:46:06.159Z,102132.84
2017-12-05T19:48:33.728Z,102128.92
2017-12-05T19:51:01.289Z,102131.49
2017-12-05T19:53:28.845Z,102134.06
2017-12-05T19:55:56.405Z,102141.67
2017-12-05T19:58:24.770Z,102135.90
2017-12-05T20:00:53.101Z,102146.23
2017-12-05T20:03:21.576Z,102147.52
2017-12-05T20:05:49.139Z,102153.89
2017-12-05T20:08:16.732Z,102147.52
2017-12-05T20:10:44.299Z,102147.56
2017-12-05T20:13:11.860Z,102143.63
2017-12-05T20:15:39.424Z,102135.73
2017-12-05T20:18:07.015Z,102135.56
2017-12-05T20:20:34.619Z,102134.22
2017-12-05T20:23:02.232Z,102134.24
2017-12-05T20:25:29.910Z,102128.67
2017-12-05T20:27:58.478Z,102128.75
2017-12-05T20:30:26.038Z,102129.45
2017-12-05T20:32:53.729Z,102128.66
2017-12-05T20:35:22.077Z,102129.03
2017-12-05T20:37:49.668Z,102133.28
2017-12-05T20:40:19.164Z,102131.75
2017-12-05T20:42:46.724Z,102132.83
2017-12-05T20:45:14.284Z,102135.28
2017-12-05T20:47:42.752Z,102137.03
2017-12-05T20:50:10.312Z,102130.17
2017-12-05T20:52:37.873Z,102131.08
2017-12-05T20:55:06.356Z,102135.55
2017-12-05T20:57:33.912Z,102133.97
2017-12-05T21:00:02.408Z,102142.04
2017-12-05T21:02:30.740Z,102131.17
2017-12-05T21:04:58.334Z,102133.52
2017-12-05T21:07:25.895Z,102131.27
2017-12-05T21:09:54.357Z,102131.16
2017-12-05T21:12:22.884Z,102128.78
2017-12-05T21:14:50.449Z,102123.73
2017-12-05T21:17:18.982Z,102119.75
2017-12-05T21:19:48.311Z,102125.63
2017-12-05T21:22:19.786Z,102132.22
2017-12-05T21:24:51.050Z,102128.17
2017-12-05T21:27:21.146Z,102123.98
2017-12-05T21:29:48.790Z,102128.58
2017-12-05T21:32:16.526Z,102130.96
2017-12-05T21:34:44.888Z,102126.00
2017-12-05T21:37:12.504Z,102121.33
2017-12-05T21:39:40.976Z,102128.70
2017-12-05T21:42:09.365Z,102130.25
2017-12-05T21:44:37.860Z,102126.95
2017-12-05T21:47:06.354Z,102132.77
2017-12-05T21:49:33.960Z,102129.33
2017-12-05T21:52:01.522Z,102125.22
2017-12-05T21:54:29.088Z,102133.38
2017-12-05T21:56:56.652Z,102133.10
2017-12-05T21:59:24.208Z,102133.21
2017-12-05T22:01:51.772Z,102134.63
2017-12-05T22:04:19.332Z,102129.82
2017-12-05T22:06:47.016Z,102124.61
2017-12-05T22:09:14.583Z,102131.53
2017-12-05T22:11:42.221Z,102137.34
2017-12-05T22:14:09.780Z,102130.63
2017-12-05T22:16:38.284Z,102132.54
2017-12-05T22:19:05.847Z,102131.73
2017-12-05T22:21:33.449Z,102140.38
2017-12-05T22:24:01.031Z,102132.41
2017-12-05T22:26:28.600Z,102132.66
2017-12-05T22:28:56.257Z,102128.95
2017-12-05T22:31:23.817Z,102123.53
2017-12-05T22:33:51.397Z,102128.94
2017-12-05T22:36:19.019Z,102124.31
2017-12-05T22:38:46.583Z,102132.86
2017-12-05T22:41:14.164Z,102128.43
2017-12-05T22:43:41.761Z,102120.11
2017-12-05T22:46:09.317Z,102129.91
2017-12-05T22:48:36.881Z,102126.45
2017-12-05T22:51:04.444Z,102127.93
2017-12-05T22:53:31.999Z,102125.73
2017-12-05T22:55:59.564Z,102131.14
2017-12-05T22:58:27.123Z,102131.35
2017-12-05T23:00:54.994Z,102137.10
2017-12-05T23:03:22.560Z,102132.41
2017-12-05T23:05:50.128Z,102129.47
2017-12-05T23:08:17.692Z,102132.52
2017-12-05T23:10:45.291Z,102129.75
2017-12-05T23:13:13.552Z,102126.69
2017-12-05T23:15:41.148Z,102132.29
2017-12-05T23:18:09.566Z,102134.72
2017-12-05T23:20:37.908Z,102122.62
2017-12-05T23:23:05.520Z,102122.48
2017-12-05T23:25:33.076Z,102130.88
2017-12-05T23:28:00.636Z,102111.45
2017-12-05T23:30:28.202Z,102120.30
2017-12-05T23:32:55.760Z,102121.41
2017-12-05T23:35:24.136Z,102112.64
2017-12-05T23:37:51.700Z,102108.90
2017-12-05T23:40:21.084Z,102103.96
2017-12-05T23:42:48.644Z,102107.52
2017-12-05T23:45:19.384Z,102112.56
2017-12-05T23:47:47.751Z,102117.32
2017-12-05T23:50:15.344Z,102116.62
2017-12-05T23:52:43.050Z,102108.66
2017-12-05T23:55:10.611Z,102107.45
2017-12-05T23:57:38.210Z,102116.35
