createdAt,value
2018-12-07T00:00:35.005Z,14.10
2018-12-07T00:01:35.644Z,14.07
2018-12-07T00:02:36.295Z,14.14
2018-12-07T00:29:59.612Z,14.29
2018-12-07T00:31:00.263Z,14.20
2018-12-07T00:32:00.745Z,14.23
2018-12-07T00:33:01.235Z,14.15
2018-12-07T00:34:01.897Z,14.20
2018-12-07T00:35:02.386Z,14.08
2018-12-07T00:36:02.852Z,14.20
2018-12-07T00:37:03.343Z,14.08
2018-12-07T00:38:03.865Z,14.14
2018-12-07T00:39:04.308Z,14.00
2018-12-07T01:08:47.098Z,13.81
2018-12-07T01:09:47.601Z,13.74
2018-12-07T01:10:50.267Z,13.79
2018-12-07T01:11:50.736Z,13.75
2018-12-07T01:12:58.876Z,13.75
2018-12-07T01:13:59.364Z,13.85
2018-12-07T01:15:14.960Z,13.85
2018-12-07T01:16:15.447Z,13.71
2018-12-07T01:17:17.133Z,13.79
2018-12-07T01:18:17.647Z,13.78
2018-12-07T01:19:19.287Z,13.81
2018-12-07T01:20:19.801Z,13.77
2018-12-07T01:21:20.295Z,13.78
2018-12-07T01:22:20.776Z,13.75
2018-12-07T01:23:29.365Z,13.74
2018-12-07T01:24:29.838Z,13.77
2018-12-07T01:25:32.437Z,13.85
2018-12-07T01:26:32.934Z,13.81
2018-12-07T01:27:55.495Z,13.72
2018-12-07T01:28:56.001Z,13.75
2018-12-07T01:29:56.492Z,13.77
2018-12-07T01:30:58.091Z,13.77
2018-12-07T01:31:58.567Z,13.75
2018-12-07T01:33:01.066Z,13.70
2018-12-07T01:34:01.549Z,13.70
2018-12-07T01:35:03.123Z,13.67
2018-12-07T01:36:03.626Z,13.72
2018-12-07T01:37:04.168Z,13.70
2018-12-07T01:38:04.671Z,13.74
2018-12-07T01:39:07.520Z,13.60
2018-12-07T01:40:08.011Z,13.68
2018-12-07T01:41:17.304Z,13.67
2018-12-07T01:42:17.803Z,13.70
2018-12-07T01:43:33.294Z,13.68
2018-12-07T01:44:33.770Z,13.67
2018-12-07T01:45:50.828Z,13.68
2018-12-07T01:46:51.306Z,13.68
2018-12-07T01:47:51.859Z,13.60
2018-12-07T01:48:52.339Z,13.65
2018-12-07T01:49:52.887Z,13.65
2018-12-07T01:50:53.374Z,13.62
2018-12-07T01:51:53.928Z,13.65
2018-12-07T01:52:54.419Z,13.54
2018-12-07T01:53:54.972Z,13.54
2018-12-07T01:54:55.463Z,13.56
2018-12-07T01:55:58.134Z,13.59
2018-12-07T01:56:58.636Z,13.52
2018-12-07T01:57:59.107Z,13.53
2018-12-07T01:58:59.692Z,13.54
2018-12-07T02:00:00.170Z,13.57
2018-12-07T02:01:00.740Z,13.53
2018-12-07T02:02:01.220Z,13.52
2018-12-07T02:03:01.767Z,13.52
2018-12-07T02:04:02.269Z,13.59
2018-12-07T02:05:02.807Z,13.60
2018-12-07T02:06:03.294Z,13.53
2018-12-07T02:07:12.862Z,13.54
2018-12-07T02:08:13.348Z,13.52
2018-12-07T02:09:22.798Z,13.52
2018-12-07T02:10:23.299Z,13.52
2018-12-07T02:11:32.848Z,13.56
2018-12-07T02:12:33.336Z,13.56
2018-12-07T02:13:33.889Z,13.56
2018-12-07T02:14:34.386Z,13.62
2018-12-07T02:15:42.821Z,13.60
2018-12-07T02:16:43.318Z,13.54
2018-12-07T02:17:43.806Z,13.54
2018-12-07T02:18:51.329Z,13.63
2018-12-07T02:19:51.833Z,13.63
2018-12-07T02:20:52.323Z,13.62
2018-12-07T02:21:52.896Z,13.59
2018-12-07T02:22:53.371Z,13.62
2018-12-07T02:23:54.956Z,13.63
2018-12-07T02:24:55.442Z,13.63
2018-12-07T02:25:55.977Z,13.70
2018-12-07T02:26:56.470Z,13.65
2018-12-07T02:27:56.975Z,13.56
2018-12-07T02:28:57.468Z,13.62
2018-12-07T02:29:57.952Z,13.67
2018-12-07T02:30:58.473Z,13.68
2018-12-07T02:31:58.966Z,13.63
2018-12-07T02:33:00.539Z,13.70
2018-12-07T02:34:01.029Z,13.65
2018-12-07T02:35:01.514Z,13.71
2018-12-07T02:36:01.992Z,13.62
2018-12-07T02:37:03.551Z,13.71
2018-12-07T02:38:04.034Z,13.70
2018-12-07T02:39:04.538Z,13.65
2018-12-07T02:40:06.131Z,13.65
2018-12-07T02:41:06.603Z,13.67
2018-12-07T02:42:07.155Z,13.65
2018-12-07T02:43:07.659Z,13.59
2018-12-07T02:44:08.118Z,13.62
2018-12-07T02:45:08.604Z,13.63
2018-12-07T02:46:11.185Z,13.63
2018-12-07T02:47:11.685Z,13.63
2018-12-07T02:48:12.148Z,13.63
2018-12-07T02:49:12.734Z,13.65
2018-12-07T02:50:13.227Z,13.70
2018-12-07T02:51:13.707Z,13.65
2018-12-07T02:52:15.319Z,13.65
2018-12-07T02:53:15.803Z,13.70
2018-12-07T02:54:16.308Z,13.71
2018-12-07T02:55:16.800Z,13.65
2018-12-07T02:56:18.410Z,13.62
2018-12-07T02:57:18.900Z,13.70
2018-12-07T02:58:21.499Z,13.65
2018-12-07T02:59:21.997Z,13.63
2018-12-07T03:00:22.526Z,13.70
2018-12-07T03:01:23.026Z,13.67
2018-12-07T03:02:31.354Z,13.65
2018-12-07T03:03:31.865Z,13.63
2018-12-07T03:04:40.582Z,13.70
2018-12-07T03:05:41.072Z,13.70
2018-12-07T03:06:41.713Z,13.68
2018-12-07T03:07:42.213Z,13.59
2018-12-07T03:08:42.722Z,13.63
2018-12-07T03:09:44.303Z,13.54
2018-12-07T03:10:44.801Z,13.72
2018-12-07T03:11:45.363Z,13.59
2018-12-07T03:12:45.848Z,13.65
2018-12-07T03:13:46.369Z,13.71
2018-12-07T03:14:46.859Z,13.65
2018-12-07T03:15:48.453Z,13.68
2018-12-07T03:16:48.927Z,13.65
2018-12-07T03:17:50.490Z,13.74
2018-12-07T03:18:51.019Z,13.67
2018-12-07T03:19:53.581Z,13.70
2018-12-07T03:20:54.076Z,13.62
2018-12-07T03:21:56.678Z,13.62
2018-12-07T03:22:57.163Z,13.70
2018-12-07T03:23:59.776Z,13.68
2018-12-07T03:25:00.244Z,13.65
2018-12-07T03:26:00.815Z,13.63
2018-12-07T03:27:01.291Z,13.65
2018-12-07T03:28:02.866Z,13.70
2018-12-07T03:29:03.344Z,13.71
2018-12-07T03:30:05.953Z,13.71
2018-12-07T03:31:06.461Z,13.70
2018-12-07T03:32:07.086Z,13.67
2018-12-07T03:33:07.570Z,13.68
2018-12-07T03:34:08.130Z,13.65
2018-12-07T03:35:08.604Z,13.72
2018-12-07T03:36:09.184Z,13.79
2018-12-07T03:37:09.649Z,13.67
2018-12-07T03:38:10.304Z,13.68
2018-12-07T03:39:10.787Z,13.67
2018-12-07T03:40:12.373Z,13.70
2018-12-07T03:41:12.859Z,13.67
2018-12-07T03:42:14.428Z,13.72
2018-12-07T03:43:14.897Z,13.71
2018-12-07T03:44:17.516Z,13.62
2018-12-07T03:45:18.003Z,13.67
2018-12-07T03:46:19.580Z,13.72
2018-12-07T03:47:20.049Z,13.63
2018-12-07T03:48:20.630Z,13.67
2018-12-07T03:49:21.090Z,13.67
2018-12-07T03:50:23.720Z,13.70
2018-12-07T03:51:24.189Z,13.68
2018-12-07T03:52:24.850Z,13.70
2018-12-07T03:53:25.323Z,13.71
2018-12-07T03:54:26.898Z,13.67
2018-12-07T03:55:27.384Z,13.62
2018-12-07T03:56:28.966Z,13.72
2018-12-07T03:57:29.448Z,13.70
2018-12-07T03:58:29.923Z,13.63
2018-12-07T03:59:30.423Z,13.68
2018-12-07T04:00:31.039Z,13.75
2018-12-07T04:01:31.532Z,13.75
2018-12-07T04:02:32.185Z,13.70
2018-12-07T04:03:32.670Z,13.71
2018-12-07T04:04:33.176Z,13.60
2018-12-07T04:05:35.291Z,13.63
2018-12-07T04:06:35.758Z,13.67
2018-12-07T04:07:36.235Z,13.63
2018-12-07T04:08:36.733Z,13.70
2018-12-07T04:09:39.771Z,13.68
2018-12-07T04:10:41.803Z,13.71
2018-12-07T04:11:42.311Z,13.70
2018-12-07T04:12:42.833Z,13.71
2018-12-07T04:13:43.354Z,13.67
2018-12-07T04:14:43.841Z,13.70
2018-12-07T04:15:44.309Z,13.68
2018-12-07T04:16:44.879Z,13.67
2018-12-07T04:17:46.456Z,13.63
2018-12-07T04:18:48.803Z,13.74
2018-12-07T04:19:50.796Z,13.74
2018-12-07T04:20:51.275Z,13.63
2018-12-07T04:22:13.795Z,13.62
2018-12-07T04:23:14.248Z,13.67
2018-12-07T04:52:36.908Z,13.65
2018-12-07T04:53:37.581Z,13.67
2018-12-07T04:54:38.060Z,13.63
2018-12-07T04:55:38.607Z,13.67
2018-12-07T04:56:39.108Z,13.65
2018-12-07T04:57:39.592Z,13.67
2018-12-07T04:58:40.159Z,13.68
2018-12-07T04:59:40.658Z,13.68
2018-12-07T05:00:41.133Z,13.67
2018-12-07T05:01:41.618Z,13.71
2018-12-07T05:02:42.101Z,13.71
2018-12-07T05:03:42.582Z,13.72
2018-12-07T05:04:43.066Z,13.70
2018-12-07T05:05:43.591Z,13.70
2018-12-07T05:06:44.087Z,13.67
2018-12-07T05:07:44.640Z,13.65
2018-12-07T05:08:45.118Z,13.68
2018-12-07T05:09:45.664Z,13.71
2018-12-07T05:10:46.156Z,13.63
2018-12-07T05:11:46.706Z,13.67
2018-12-07T05:12:47.202Z,13.71
2018-12-07T05:13:47.696Z,13.67
2018-12-07T05:14:48.176Z,13.65
2018-12-07T05:15:48.652Z,13.65
2018-12-07T05:16:49.192Z,13.67
2018-12-07T05:17:49.705Z,13.68
2018-12-07T05:18:50.180Z,13.67
2018-12-07T05:19:50.655Z,13.71
2018-12-07T05:20:51.163Z,13.65
2018-12-07T05:21:51.647Z,13.71
2018-12-07T05:22:52.136Z,13.67
2018-12-07T05:23:52.641Z,13.70
2018-12-07T05:24:53.109Z,13.65
2018-12-07T05:25:53.679Z,13.68
2018-12-07T05:26:54.162Z,13.63
2018-12-07T05:27:54.659Z,13.63
2018-12-07T05:28:55.131Z,13.59
2018-12-07T05:29:55.622Z,13.57
2018-12-07T05:30:56.111Z,13.60
2018-12-07T05:31:56.588Z,13.65
2018-12-07T05:32:57.201Z,13.57
2018-12-07T05:33:57.705Z,13.62
2018-12-07T05:35:00.144Z,13.63
2018-12-07T05:36:01.733Z,13.62
2018-12-07T05:37:02.219Z,13.59
2018-12-07T05:38:02.697Z,13.59
2018-12-07T05:39:03.186Z,13.65
2018-12-07T05:40:03.796Z,13.63
2018-12-07T05:41:04.300Z,13.72
2018-12-07T05:42:04.797Z,13.62
2018-12-07T05:43:05.372Z,13.63
2018-12-07T05:44:05.875Z,13.54
2018-12-07T05:45:08.467Z,13.53
2018-12-07T05:46:08.950Z,13.65
2018-12-07T05:47:10.509Z,13.65
2018-12-07T05:48:10.998Z,13.67
2018-12-07T05:49:11.481Z,13.75
2018-12-07T05:50:11.960Z,13.63
2018-12-07T05:51:12.461Z,13.67
2018-12-07T05:52:12.969Z,13.63
2018-12-07T05:53:13.454Z,13.59
2018-12-07T05:54:13.929Z,13.67
2018-12-07T05:55:14.457Z,13.54
2018-12-07T05:56:14.964Z,13.60
2018-12-07T05:57:15.432Z,13.59
2018-12-07T05:58:15.918Z,13.56
2018-12-07T05:59:16.557Z,13.57
2018-12-07T06:00:17.054Z,13.53
2018-12-07T06:01:17.677Z,13.53
2018-12-07T06:02:18.185Z,13.60
2018-12-07T06:03:18.812Z,13.54
2018-12-07T06:04:19.333Z,13.54
2018-12-07T06:05:20.859Z,13.60
2018-12-07T06:06:21.348Z,13.62
2018-12-07T06:07:21.853Z,13.63
2018-12-07T06:08:22.423Z,13.63
2018-12-07T06:09:22.920Z,13.71
2018-12-07T06:10:23.484Z,13.68
2018-12-07T06:11:23.976Z,13.62
2018-12-07T06:12:41.315Z,13.63
2018-12-07T06:13:41.803Z,13.63
2018-12-07T06:15:03.422Z,13.62
2018-12-07T06:16:03.927Z,13.54
2018-12-07T06:30:15.787Z,13.70
2018-12-07T06:31:16.256Z,13.68
2018-12-07T06:32:16.757Z,13.71
2018-12-07T06:33:17.229Z,13.62
2018-12-07T06:34:17.820Z,13.74
2018-12-07T06:35:18.305Z,13.71
2018-12-07T06:36:18.965Z,13.72
2018-12-07T06:37:19.487Z,13.67
2018-12-07T06:38:20.127Z,13.78
2018-12-07T06:39:20.599Z,13.67
2018-12-07T06:40:21.246Z,13.63
2018-12-07T06:41:21.734Z,13.71
2018-12-07T06:42:22.392Z,13.67
2018-12-07T06:43:22.883Z,13.62
2018-12-07T06:44:23.531Z,13.71
2018-12-07T06:45:24.013Z,13.67
2018-12-07T06:46:24.666Z,13.65
2018-12-07T06:47:25.174Z,13.71
2018-12-07T06:48:25.824Z,13.65
2018-12-07T06:49:26.300Z,13.72
2018-12-07T06:50:26.956Z,13.68
2018-12-07T06:51:27.453Z,13.68
2018-12-07T06:52:28.109Z,13.71
2018-12-07T06:53:28.574Z,13.63
2018-12-07T06:54:29.226Z,13.68
2018-12-07T06:55:29.734Z,13.74
2018-12-07T06:56:30.353Z,13.72
2018-12-07T06:57:30.842Z,13.63
2018-12-07T06:58:31.486Z,13.68
2018-12-07T06:59:31.976Z,13.62
2018-12-07T07:00:32.641Z,13.54
2018-12-07T07:01:33.128Z,13.62
2018-12-07T07:02:33.761Z,13.54
2018-12-07T07:03:34.289Z,13.56
2018-12-07T07:04:34.914Z,13.52
2018-12-07T07:05:35.421Z,13.53
2018-12-07T07:06:36.050Z,13.54
2018-12-07T07:07:36.578Z,13.54
2018-12-07T07:08:37.183Z,13.62
2018-12-07T07:09:37.672Z,13.60
2018-12-07T07:10:38.323Z,13.57
2018-12-07T07:11:38.834Z,13.53
2018-12-07T07:12:39.460Z,13.53
2018-12-07T07:13:39.954Z,13.57
2018-12-07T07:14:40.611Z,13.52
2018-12-07T07:15:41.109Z,13.52
2018-12-07T07:16:41.749Z,13.50
2018-12-07T07:17:42.291Z,13.54
2018-12-07T07:18:42.902Z,13.53
2018-12-07T07:19:43.388Z,13.56
2018-12-07T07:20:44.034Z,13.57
2018-12-07T07:21:44.523Z,13.53
2018-12-07T07:22:45.176Z,13.56
2018-12-07T07:23:45.680Z,13.53
2018-12-07T07:24:46.313Z,13.59
2018-12-07T07:25:46.774Z,13.59
2018-12-07T07:26:47.459Z,13.63
2018-12-07T07:27:47.961Z,13.54
2018-12-07T07:28:48.582Z,13.62
2018-12-07T07:29:49.068Z,13.54
2018-12-07T07:30:49.743Z,13.57
2018-12-07T07:31:50.247Z,13.56
2018-12-07T07:32:50.852Z,13.59
2018-12-07T07:33:51.337Z,13.50
2018-12-07T07:34:52.050Z,13.56
2018-12-07T07:35:52.546Z,13.53
2018-12-07T07:36:53.165Z,13.52
2018-12-07T07:37:53.617Z,13.56
2018-12-07T07:38:54.278Z,13.54
2018-12-07T07:39:54.781Z,13.53
2018-12-07T07:40:56.452Z,13.57
2018-12-07T07:41:56.949Z,13.60
2018-12-07T07:42:57.589Z,13.56
2018-12-07T07:43:58.076Z,13.60
2018-12-07T07:44:58.729Z,13.53
2018-12-07T07:45:59.216Z,13.57
2018-12-07T07:46:59.879Z,13.57
2018-12-07T07:48:00.383Z,13.54
2018-12-07T07:49:00.993Z,13.57
2018-12-07T07:50:01.494Z,13.56
2018-12-07T07:51:03.190Z,13.60
2018-12-07T07:52:03.682Z,13.57
2018-12-07T07:53:05.341Z,13.54
2018-12-07T07:54:05.829Z,13.56
2018-12-07T07:55:06.475Z,13.65
2018-12-07T07:56:06.991Z,13.63
2018-12-07T07:57:07.638Z,13.57
2018-12-07T07:58:08.122Z,13.59
2018-12-07T07:59:09.780Z,13.65
2018-12-07T08:00:10.255Z,13.67
2018-12-07T08:01:12.965Z,13.70
2018-12-07T08:02:13.461Z,13.68
2018-12-07T08:03:14.086Z,13.68
2018-12-07T08:04:14.621Z,13.65
2018-12-07T08:05:15.245Z,13.62
2018-12-07T08:06:15.736Z,13.67
2018-12-07T08:07:16.386Z,13.65
2018-12-07T08:08:16.862Z,13.72
2018-12-07T08:09:18.552Z,13.67
2018-12-07T08:10:19.030Z,13.65
2018-12-07T08:14:47.926Z,-40.00
2018-12-07T08:15:48.464Z,-40.00
2018-12-07T08:18:43.208Z,-40.00
2018-12-07T08:19:43.922Z,-40.00
2018-12-07T08:20:44.889Z,-40.00
2018-12-07T08:21:45.530Z,-40.00
2018-12-07T08:22:46.569Z,-40.00
2018-12-07T08:23:47.392Z,-40.00
2018-12-07T08:24:48.525Z,-40.00
2018-12-07T08:25:49.161Z,-40.00
2018-12-07T08:26:49.999Z,-40.00
2018-12-07T08:27:50.852Z,-40.00
2018-12-07T08:32:08.472Z,-40.00
2018-12-07T08:33:08.993Z,-40.00
2018-12-07T08:36:04.042Z,-40.00
2018-12-07T08:37:04.636Z,-40.00
2018-12-07T08:41:34.732Z,-40.00
2018-12-07T08:42:35.592Z,-40.00
2018-12-07T08:43:36.290Z,-40.00
2018-12-07T08:44:36.916Z,-40.00
2018-12-07T08:45:37.787Z,-40.00
2018-12-07T08:46:38.674Z,-40.00
2018-12-07T08:47:39.510Z,-40.00
2018-12-07T08:48:40.301Z,-40.00
2018-12-07T08:49:41.124Z,-40.00
2018-12-07T08:50:41.954Z,-40.00
2018-12-07T08:51:42.646Z,-40.00
2018-12-07T08:52:43.721Z,-40.00
2018-12-07T08:53:44.513Z,-40.00
2018-12-07T08:54:45.556Z,-40.00
2018-12-07T08:55:46.213Z,-40.00
2018-12-07T08:56:47.010Z,-40.00
2018-12-07T08:57:47.923Z,-40.00
2018-12-07T08:58:48.782Z,-40.00
2018-12-07T08:59:49.603Z,-40.00
2018-12-07T09:00:50.197Z,-40.00
2018-12-07T09:01:53.196Z,-40.00
2018-12-07T09:02:53.646Z,-40.00
2018-12-07T09:03:54.346Z,-40.00
2018-12-07T09:04:55.226Z,-40.00
2018-12-07T09:07:31.333Z,-40.00
2018-12-07T09:08:32.274Z,-40.00
2018-12-07T09:09:33.106Z,-40.00
2018-12-07T09:10:34.803Z,-40.00
2018-12-07T09:11:35.595Z,-40.00
2018-12-07T09:13:48.647Z,-40.00
2018-12-07T09:14:51.528Z,-40.00
2018-12-07T09:15:52.314Z,-40.00
2018-12-07T09:17:00.031Z,-40.00
2018-12-07T09:18:00.930Z,-40.00
2018-12-07T09:19:03.661Z,-40.00
2018-12-07T09:20:04.546Z,-40.00
2018-12-07T09:21:20.026Z,-40.00
2018-12-07T09:22:21.139Z,-40.00
2018-12-07T09:23:31.025Z,-40.00
2018-12-07T09:24:32.125Z,-40.00
2018-12-07T09:28:05.276Z,-40.00
2018-12-07T09:29:06.077Z,-40.00
2018-12-07T09:32:00.698Z,-40.00
2018-12-07T09:33:01.372Z,-40.00
2018-12-07T09:34:02.048Z,-40.00
2018-12-07T09:35:03.034Z,-40.00
2018-12-07T09:36:03.666Z,-40.00
2018-12-07T09:37:04.574Z,-40.00
2018-12-07T09:38:12.794Z,-40.00
2018-12-07T09:39:06.188Z,-40.00
2018-12-07T09:40:06.970Z,-40.00
2018-12-07T09:41:07.666Z,-40.00
2018-12-07T09:42:08.302Z,-40.00
2018-12-07T09:43:08.752Z,-40.00
2018-12-07T09:44:09.403Z,-40.00
2018-12-07T09:45:10.192Z,-40.00
2018-12-07T09:46:11.282Z,-40.00
2018-12-07T09:47:11.903Z,-40.00
2018-12-07T09:48:12.662Z,-40.00
2018-12-07T09:49:13.691Z,-40.00
2018-12-07T09:50:14.384Z,-40.00
2018-12-07T09:51:15.150Z,-40.00
2018-12-07T09:52:15.689Z,-40.00
2018-12-07T09:53:16.609Z,-40.00
2018-12-07T09:54:17.523Z,-40.00
2018-12-07T09:55:18.450Z,-40.00
2018-12-07T09:56:19.305Z,-40.00
2018-12-07T09:57:19.997Z,-40.00
2018-12-07T09:58:20.636Z,-40.00
2018-12-07T09:59:21.528Z,-40.00
2018-12-07T10:00:22.169Z,-40.00
2018-12-07T10:01:23.096Z,-40.00
2018-12-07T10:02:24.044Z,-40.00
2018-12-07T10:03:24.815Z,-40.00
2018-12-07T10:04:25.636Z,-40.00
2018-12-07T10:05:26.495Z,-40.00
2018-12-07T10:06:27.366Z,-40.00
2018-12-07T10:07:27.998Z,-40.00
2018-12-07T10:08:28.980Z,-40.00
2018-12-07T10:09:29.821Z,-40.00
2018-12-07T10:10:32.011Z,-40.00
2018-12-07T10:11:31.411Z,-40.00
2018-12-07T10:12:32.242Z,-40.00
2018-12-07T10:13:32.864Z,-40.00
2018-12-07T10:14:33.733Z,-40.00
2018-12-07T10:15:34.582Z,-40.00
2018-12-07T10:16:36.249Z,-40.00
2018-12-07T10:17:36.972Z,-40.00
2018-12-07T10:18:37.662Z,-40.00
2018-12-07T10:19:38.679Z,-40.00
2018-12-07T10:20:39.695Z,-40.00
2018-12-07T10:21:40.193Z,-40.00
2018-12-07T10:22:40.661Z,-40.00
2018-12-07T10:23:41.153Z,-40.00
2018-12-07T10:24:41.948Z,-40.00
2018-12-07T10:25:42.740Z,-40.00
2018-12-07T10:26:43.601Z,-40.00
2018-12-07T10:27:44.114Z,-40.00
2018-12-07T10:28:44.882Z,-40.00
2018-12-07T10:29:45.817Z,-40.00
2018-12-07T10:30:46.768Z,-40.00
2018-12-07T10:31:47.872Z,-40.00
2018-12-07T10:32:48.851Z,-40.00
2018-12-07T10:33:49.761Z,-40.00
2018-12-07T10:34:50.690Z,-40.00
2018-12-07T10:35:51.739Z,-40.00
2018-12-07T10:36:52.732Z,-40.00
2018-12-07T10:37:53.198Z,-40.00
2018-12-07T10:38:53.701Z,-40.00
2018-12-07T10:39:54.358Z,-40.00
2018-12-07T10:40:54.979Z,-40.00
2018-12-07T10:41:55.922Z,-40.00
2018-12-07T10:42:57.238Z,-40.00
2018-12-07T10:43:57.714Z,-40.00
2018-12-07T10:44:58.365Z,-40.00
2018-12-07T10:45:59.106Z,-40.00
2018-12-07T10:46:59.650Z,-40.00
2018-12-07T10:48:00.785Z,-40.00
2018-12-07T10:49:01.753Z,-40.00
2018-12-07T10:50:02.231Z,-40.00
2018-12-07T10:51:07.916Z,-40.00
2018-12-07T10:52:03.412Z,-40.00
2018-12-07T10:53:04.167Z,-40.00
2018-12-07T10:54:05.117Z,-40.00
2018-12-07T10:55:05.840Z,-40.00
2018-12-07T10:56:06.504Z,-40.00
2018-12-07T10:57:07.307Z,-40.00
2018-12-07T10:58:07.895Z,-40.00
2018-12-07T10:59:08.548Z,-40.00
2018-12-07T11:00:09.105Z,-40.00
2018-12-07T11:01:09.711Z,-40.00
2018-12-07T11:02:10.312Z,-40.00
2018-12-07T11:03:10.915Z,-40.00
2018-12-07T11:04:11.520Z,-40.00
2018-12-07T11:05:12.158Z,-40.00
2018-12-07T11:06:12.751Z,-40.00
2018-12-07T11:07:13.371Z,-40.00
2018-12-07T11:08:13.955Z,-40.00
2018-12-07T11:09:14.556Z,-40.00
2018-12-07T11:10:15.156Z,-40.00
2018-12-07T11:11:15.758Z,-40.00
2018-12-07T11:12:16.383Z,-40.00
2018-12-07T11:13:16.984Z,-40.00
2018-12-07T11:14:17.580Z,-40.00
2018-12-07T11:15:18.184Z,-40.00
2018-12-07T11:16:18.805Z,-40.00
2018-12-07T11:17:19.394Z,-40.00
2018-12-07T11:18:20.001Z,-40.00
2018-12-07T11:19:20.605Z,-40.00
2018-12-07T11:20:21.208Z,-40.00
2018-12-07T11:21:21.809Z,-40.00
2018-12-07T11:22:22.416Z,-40.00
2018-12-07T11:23:23.015Z,-40.00
2018-12-07T11:24:23.628Z,-40.00
2018-12-07T11:25:24.261Z,-40.00
2018-12-07T11:26:25.575Z,-40.00
2018-12-07T11:27:25.433Z,-40.00
2018-12-07T11:28:26.033Z,-40.00
2018-12-07T11:29:26.635Z,-40.00
2018-12-07T11:30:27.238Z,-40.00
2018-12-07T11:31:27.834Z,-40.00
2018-12-07T11:32:28.443Z,-40.00
2018-12-07T11:33:29.047Z,-40.00
2018-12-07T11:34:29.644Z,-40.00
2018-12-07T11:35:30.243Z,-40.00
2018-12-07T11:36:30.843Z,-40.00
2018-12-07T11:37:31.454Z,-40.00
2018-12-07T11:38:32.056Z,-40.00
2018-12-07T11:39:32.654Z,-40.00
2018-12-07T11:40:33.261Z,-40.00
2018-12-07T11:41:33.867Z,-40.00
2018-12-07T11:42:34.471Z,-40.00
2018-12-07T11:43:35.076Z,-40.00
2018-12-07T11:44:36.650Z,-40.00
2018-12-07T11:45:36.276Z,-40.00
2018-12-07T11:46:36.883Z,-40.00
2018-12-07T11:47:37.486Z,-40.00
2018-12-07T11:48:38.091Z,-40.00
2018-12-07T11:49:38.706Z,-40.00
2018-12-07T11:50:39.303Z,-40.00
2018-12-07T11:51:39.908Z,-40.00
2018-12-07T11:52:40.511Z,-40.00
2018-12-07T11:53:41.117Z,-40.00
2018-12-07T11:54:41.722Z,-40.00
2018-12-07T11:55:42.320Z,-40.00
2018-12-07T11:56:42.920Z,-40.00
2018-12-07T11:57:43.520Z,-40.00
2018-12-07T11:58:44.131Z,-40.00
2018-12-07T11:59:44.728Z,-40.00
2018-12-07T12:00:45.337Z,-40.00
2018-12-07T12:01:45.971Z,-40.00
2018-12-07T12:02:46.566Z,-40.00
2018-12-07T12:03:47.175Z,-40.00
2018-12-07T12:04:47.773Z,-40.00
2018-12-07T12:05:48.377Z,-40.00
2018-12-07T12:06:49.072Z,-40.00
2018-12-07T12:07:49.692Z,-40.00
2018-12-07T12:08:50.297Z,-40.00
2018-12-07T12:09:50.909Z,-40.00
2018-12-07T12:10:51.502Z,-40.00
2018-12-07T12:11:52.108Z,-40.00
2018-12-07T12:12:52.710Z,-40.00
2018-12-07T12:13:53.316Z,-40.00
2018-12-07T12:14:53.920Z,-40.00
2018-12-07T12:15:54.521Z,-40.00
2018-12-07T12:16:55.126Z,-40.00
2018-12-07T12:17:55.731Z,-40.00
2018-12-07T12:18:56.333Z,-40.00
2018-12-07T12:19:56.942Z,-40.00
2018-12-07T12:20:57.547Z,-40.00
2018-12-07T12:21:58.148Z,-40.00
2018-12-07T12:22:58.764Z,-40.00
2018-12-07T12:23:59.358Z,-40.00
2018-12-07T12:24:59.970Z,-40.00
2018-12-07T12:26:00.628Z,-40.00
2018-12-07T12:27:01.238Z,-40.00
2018-12-07T12:28:01.840Z,-40.00
2018-12-07T12:29:02.553Z,-40.00
2018-12-07T12:30:03.128Z,-40.00
2018-12-07T12:31:03.740Z,-40.00
2018-12-07T12:32:04.346Z,-40.00
2018-12-07T12:33:04.949Z,-40.00
2018-12-07T12:34:05.554Z,-40.00
2018-12-07T12:35:06.160Z,-40.00
2018-12-07T12:36:06.759Z,-40.00
2018-12-07T12:37:07.370Z,-40.00
2018-12-07T12:38:07.965Z,-40.00
2018-12-07T12:39:08.566Z,-40.00
2018-12-07T12:40:09.170Z,-40.00
2018-12-07T12:41:09.766Z,-40.00
2018-12-07T12:42:10.370Z,-40.00
2018-12-07T12:43:10.972Z,-40.00
2018-12-07T12:44:11.614Z,-40.00
2018-12-07T12:45:12.174Z,-40.00
2018-12-07T12:46:12.780Z,-40.00
2018-12-07T12:47:13.386Z,-40.00
2018-12-07T12:48:13.998Z,-40.00
2018-12-07T12:49:14.602Z,-40.00
2018-12-07T12:50:15.204Z,-40.00
2018-12-07T12:51:15.809Z,-40.00
2018-12-07T12:52:16.419Z,-40.00
2018-12-07T12:53:17.019Z,-40.00
2018-12-07T12:54:17.619Z,-40.00
2018-12-07T12:55:18.225Z,-40.00
2018-12-07T12:56:18.827Z,-40.00
2018-12-07T12:57:19.501Z,-40.00
2018-12-07T12:58:20.036Z,-40.00
2018-12-07T12:59:20.637Z,-40.00
2018-12-07T13:00:21.248Z,-40.00
2018-12-07T13:01:21.851Z,-40.00
2018-12-07T13:02:22.455Z,-40.00
2018-12-07T13:03:23.058Z,-40.00
2018-12-07T13:04:23.661Z,-40.00
2018-12-07T13:05:24.267Z,-40.00
2018-12-07T13:06:24.869Z,-40.00
2018-12-07T13:07:25.464Z,-40.00
2018-12-07T13:08:26.066Z,-40.00
2018-12-07T13:09:26.674Z,-40.00
2018-12-07T13:10:27.277Z,-40.00
2018-12-07T13:11:27.874Z,-40.00
2018-12-07T13:12:28.474Z,-40.00
2018-12-07T13:13:29.081Z,-40.00
2018-12-07T13:14:29.678Z,-40.00
2018-12-07T13:15:30.280Z,-40.00
2018-12-07T13:16:30.892Z,-40.00
2018-12-07T13:17:31.523Z,-40.00
2018-12-07T13:18:33.633Z,-40.00
2018-12-07T13:19:32.709Z,-40.00
2018-12-07T13:20:33.322Z,-40.00
2018-12-07T13:21:33.906Z,-40.00
2018-12-07T13:22:34.511Z,-40.00
2018-12-07T13:23:35.113Z,-40.00
2018-12-07T13:24:35.715Z,-40.00
2018-12-07T13:25:36.323Z,-40.00
2018-12-07T13:26:36.929Z,-40.00
2018-12-07T13:27:37.542Z,-40.00
2018-12-07T13:28:38.138Z,-40.00
2018-12-07T13:29:38.751Z,-40.00
2018-12-07T13:30:39.346Z,-40.00
2018-12-07T13:31:39.959Z,-40.00
2018-12-07T13:32:40.626Z,-40.00
2018-12-07T13:33:41.174Z,-40.00
2018-12-07T13:34:41.757Z,-40.00
2018-12-07T13:35:42.385Z,-40.00
2018-12-07T13:36:42.977Z,-40.00
2018-12-07T13:37:43.573Z,-40.00
2018-12-07T13:38:44.416Z,-40.00
2018-12-07T13:39:45.191Z,-40.00
2018-12-07T13:40:46.001Z,-40.00
2018-12-07T13:41:50.321Z,-40.00
2018-12-07T13:42:47.051Z,-40.00
2018-12-07T13:43:47.401Z,-40.00
2018-12-07T13:44:48.728Z,-40.00
2018-12-07T13:45:49.884Z,-40.00
2018-12-07T13:46:50.682Z,-40.00
2018-12-07T13:47:51.193Z,-40.00
2018-12-07T13:48:52.207Z,-40.00
2018-12-07T13:49:53.213Z,-40.00
2018-12-07T13:50:54.083Z,-40.00
2018-12-07T13:51:54.899Z,-40.00
2018-12-07T13:52:55.438Z,-40.00
2018-12-07T13:53:56.407Z,-40.00
2018-12-07T13:54:57.301Z,-40.00
2018-12-07T13:55:57.937Z,-40.00
2018-12-07T13:56:58.919Z,-40.00
2018-12-07T13:57:59.839Z,-40.00
2018-12-07T13:59:00.237Z,-40.00
2018-12-07T14:02:36.480Z,-40.00
2018-12-07T14:03:36.896Z,-40.00
2018-12-07T14:04:37.675Z,-40.00
2018-12-07T14:05:38.292Z,-40.00
2018-12-07T14:06:38.959Z,-40.00
2018-12-07T14:07:39.431Z,-40.00
2018-12-07T14:08:40.038Z,-40.00
2018-12-07T14:09:40.753Z,-40.00
2018-12-07T14:10:41.516Z,-40.00
2018-12-07T14:11:42.031Z,-40.00
2018-12-07T14:12:42.772Z,-40.00
2018-12-07T14:13:43.230Z,-40.00
2018-12-07T14:14:43.888Z,-40.00
2018-12-07T14:15:44.493Z,-40.00
2018-12-07T14:16:45.084Z,-40.00
2018-12-07T14:17:45.681Z,-40.00
2018-12-07T14:18:46.296Z,-40.00
2018-12-07T14:19:47.055Z,-40.00
2018-12-07T14:20:47.697Z,-40.00
2018-12-07T14:21:48.323Z,-40.00
2018-12-07T14:22:48.854Z,-40.00
2018-12-07T14:23:49.699Z,-40.00
2018-12-07T14:24:50.262Z,-40.00
2018-12-07T14:25:52.944Z,-40.00
2018-12-07T14:26:59.552Z,-40.00
2018-12-07T14:27:54.718Z,-40.00
2018-12-07T14:28:55.276Z,-40.00
2018-12-07T14:29:55.914Z,-40.00
2018-12-07T14:30:56.441Z,-40.00
2018-12-07T14:31:56.782Z,-40.00
2018-12-07T14:32:57.257Z,-40.00
2018-12-07T14:33:58.719Z,-40.00
2018-12-07T14:34:59.307Z,-40.00
2018-12-07T14:35:59.702Z,-40.00
2018-12-07T14:37:00.098Z,-40.00
2018-12-07T14:38:00.616Z,-40.00
2018-12-07T14:39:01.099Z,-40.00
2018-12-07T14:40:01.507Z,-40.00
2018-12-07T14:41:02.067Z,-40.00
2018-12-07T14:42:02.584Z,-40.00
2018-12-07T14:43:02.919Z,-40.00
2018-12-07T14:44:03.438Z,-40.00
2018-12-07T14:45:04.084Z,-40.00
2018-12-07T14:46:04.333Z,-40.00
2018-12-07T14:47:04.873Z,-40.00
2018-12-07T14:48:05.298Z,-40.00
2018-12-07T14:49:05.666Z,-40.00
2018-12-07T14:50:07.350Z,-40.00
2018-12-07T14:51:07.681Z,-40.00
2018-12-07T14:52:08.226Z,-40.00
2018-12-07T14:53:08.624Z,-40.00
2018-12-07T14:54:09.257Z,-40.00