createdAt,value
2019-03-19T00:01:08.760Z,4.30
2019-03-19T00:03:35.760Z,5.17
2019-03-19T00:06:03.870Z,3.65
2019-03-19T00:08:30.599Z,3.27
2019-03-19T00:10:57.230Z,5.15
2019-03-19T00:13:24.971Z,4.08
2019-03-19T00:15:51.591Z,4.22
2019-03-19T00:18:18.211Z,4.50
2019-03-19T00:20:45.139Z,4.30
2019-03-19T00:23:11.763Z,3.67
2019-03-19T00:25:40.923Z,3.20
2019-03-19T00:28:07.564Z,3.47
2019-03-19T00:30:35.118Z,3.35
2019-03-19T00:33:02.372Z,3.77
2019-03-19T00:35:29.674Z,4.03
2019-03-19T00:37:57.183Z,4.05
2019-03-19T00:40:24.127Z,3.15
2019-03-19T00:42:51.091Z,4.45
2019-03-19T00:45:19.030Z,3.55
2019-03-19T00:47:46.295Z,3.33
2019-03-19T00:50:13.247Z,3.37
2019-03-19T00:52:40.495Z,4.75
2019-03-19T00:55:07.440Z,3.50
2019-03-19T00:57:34.964Z,3.80
2019-03-19T01:00:03.492Z,3.98
2019-03-19T01:02:31.138Z,3.87
2019-03-19T01:04:58.386Z,3.20
2019-03-19T01:07:25.024Z,4.62
2019-03-19T01:09:52.383Z,3.37
2019-03-19T01:12:19.635Z,3.75
2019-03-19T01:14:47.294Z,3.95
2019-03-19T01:17:14.367Z,3.65
2019-03-19T01:19:41.597Z,2.77
2019-03-19T01:22:08.647Z,2.62
2019-03-19T01:24:35.587Z,2.92
2019-03-19T01:27:02.531Z,2.70
2019-03-19T01:29:30.091Z,4.65
2019-03-19T01:31:57.298Z,4.40
2019-03-19T01:34:24.600Z,4.55
2019-03-19T01:36:51.849Z,2.95
2019-03-19T01:39:19.103Z,3.98
2019-03-19T01:41:48.199Z,3.98
2019-03-19T01:44:15.139Z,3.42
2019-03-19T01:46:41.774Z,3.75
2019-03-19T01:49:08.667Z,3.10
2019-03-19T01:51:37.719Z,4.25
2019-03-19T01:54:04.762Z,2.90
2019-03-19T01:56:31.396Z,3.08
2019-03-19T01:58:59.003Z,2.67
2019-03-19T02:01:25.902Z,3.87
2019-03-19T02:03:53.511Z,3.42
2019-03-19T02:06:20.715Z,4.25
2019-03-19T02:08:47.966Z,3.55
2019-03-19T02:11:15.323Z,3.52
2019-03-19T02:13:42.575Z,3.12
2019-03-19T02:16:09.615Z,4.00
2019-03-19T02:18:36.562Z,4.00
2019-03-19T02:21:03.346Z,3.77
2019-03-19T02:23:29.959Z,4.35
2019-03-19T02:25:56.604Z,3.33
2019-03-19T02:28:25.026Z,3.10
2019-03-19T02:30:51.739Z,3.67
2019-03-19T02:33:18.357Z,3.12
2019-03-19T02:35:45.300Z,3.85
2019-03-19T02:38:11.933Z,2.90
2019-03-19T02:40:38.658Z,4.10
2019-03-19T02:43:05.793Z,2.83
2019-03-19T02:45:32.439Z,3.33
2019-03-19T02:47:59.075Z,2.50
2019-03-19T02:50:25.686Z,2.75
2019-03-19T02:52:52.698Z,4.90
2019-03-19T02:55:19.308Z,3.50
2019-03-19T02:57:45.942Z,3.22
2019-03-19T03:00:12.653Z,3.15
2019-03-19T03:02:39.288Z,2.95
2019-03-19T03:05:06.752Z,3.05
2019-03-19T03:07:33.415Z,2.77
2019-03-19T03:10:00.024Z,3.10
2019-03-19T03:12:26.647Z,2.60
2019-03-19T03:14:53.263Z,3.22
2019-03-19T03:17:20.173Z,3.67
2019-03-19T03:19:47.426Z,5.30
2019-03-19T03:22:14.508Z,2.10
2019-03-19T03:24:41.145Z,6.00
2019-03-19T03:27:07.768Z,3.22
2019-03-19T03:29:34.732Z,4.67
2019-03-19T03:32:01.687Z,2.77
2019-03-19T03:34:28.684Z,2.98
2019-03-19T03:36:55.682Z,3.35
2019-03-19T03:39:22.319Z,3.65
2019-03-19T03:41:49.622Z,3.15
2019-03-19T03:44:16.252Z,3.85
2019-03-19T03:46:43.931Z,2.90
2019-03-19T03:49:10.685Z,3.62
2019-03-19T03:51:37.399Z,2.87
2019-03-19T03:54:04.443Z,3.45
2019-03-19T03:56:32.159Z,3.60
2019-03-19T03:59:00.941Z,3.72
2019-03-19T04:01:29.063Z,3.12
2019-03-19T04:03:55.702Z,2.60
2019-03-19T04:06:22.422Z,3.45
2019-03-19T04:08:49.285Z,2.85
2019-03-19T04:11:16.627Z,2.33
2019-03-19T04:13:43.364Z,2.90
2019-03-19T04:16:09.990Z,2.60
2019-03-19T04:18:37.009Z,3.30
2019-03-19T04:21:04.254Z,2.92
2019-03-19T04:23:31.379Z,4.28
2019-03-19T04:25:58.411Z,2.90
2019-03-19T04:28:25.664Z,3.20
2019-03-19T04:30:52.608Z,3.75
2019-03-19T04:33:19.491Z,4.28
2019-03-19T04:35:46.700Z,3.95
2019-03-19T04:38:13.681Z,3.10
2019-03-19T04:40:40.642Z,3.72
2019-03-19T04:43:08.455Z,3.85
2019-03-19T04:45:35.402Z,3.67
2019-03-19T04:48:03.621Z,3.25
2019-03-19T04:50:31.761Z,4.97
2019-03-19T04:52:59.103Z,4.85
2019-03-19T04:55:26.459Z,3.70
2019-03-19T04:57:54.019Z,3.30
2019-03-19T05:00:20.965Z,3.60
2019-03-19T05:02:47.912Z,4.30
2019-03-19T05:05:15.266Z,3.85
2019-03-19T05:07:42.218Z,2.95
2019-03-19T05:10:10.592Z,2.70
2019-03-19T05:12:38.352Z,3.08
2019-03-19T05:15:05.295Z,4.62
2019-03-19T05:17:32.955Z,4.55
2019-03-19T05:20:00.038Z,3.55
2019-03-19T05:22:26.646Z,3.90
2019-03-19T05:24:53.258Z,2.80
2019-03-19T05:27:19.959Z,3.45
2019-03-19T05:29:46.571Z,2.87
2019-03-19T05:32:13.493Z,4.92
2019-03-19T05:34:40.848Z,3.50
2019-03-19T05:37:07.795Z,3.12
2019-03-19T05:39:35.048Z,5.30
2019-03-19T05:42:01.743Z,3.62
2019-03-19T05:44:29.044Z,3.22
2019-03-19T05:46:56.015Z,3.67
2019-03-19T05:49:23.643Z,3.50
2019-03-19T05:51:51.515Z,4.72
2019-03-19T05:54:18.795Z,3.50
2019-03-19T05:56:46.427Z,3.67
2019-03-19T05:59:13.791Z,2.85
2019-03-19T06:01:42.236Z,4.08
2019-03-19T06:04:08.895Z,2.85
2019-03-19T06:06:35.843Z,3.20
2019-03-19T06:09:03.877Z,2.55
2019-03-19T06:11:31.107Z,4.62
2019-03-19T06:13:57.727Z,4.90
2019-03-19T06:16:25.023Z,3.47
2019-03-19T06:18:51.675Z,2.65
2019-03-19T06:21:18.287Z,3.33
2019-03-19T06:23:44.913Z,3.62
2019-03-19T06:26:11.554Z,3.47
2019-03-19T06:28:38.219Z,3.37
2019-03-19T06:31:04.841Z,3.50
2019-03-19T06:33:32.037Z,2.70
2019-03-19T06:35:58.651Z,3.17
2019-03-19T06:38:25.292Z,3.50
2019-03-19T06:40:52.027Z,3.80
2019-03-19T06:43:20.446Z,2.92
2019-03-19T06:45:47.475Z,4.12
2019-03-19T06:48:15.318Z,2.85
2019-03-19T06:50:45.473Z,2.80
2019-03-19T06:53:10.597Z,4.12
2019-03-19T06:55:37.411Z,3.92
2019-03-19T06:58:11.041Z,3.27
2019-03-19T07:00:32.572Z,3.65
2019-03-19T07:02:59.230Z,3.98
2019-03-19T07:05:25.851Z,3.30
2019-03-19T07:07:52.491Z,4.15
2019-03-19T07:10:19.819Z,4.30
2019-03-19T07:12:48.251Z,3.37
2019-03-19T07:15:15.291Z,3.47
2019-03-19T07:17:42.104Z,3.75
2019-03-19T07:20:09.708Z,4.35
2019-03-19T07:22:36.767Z,2.92
2019-03-19T07:25:03.737Z,5.78
2019-03-19T07:27:30.472Z,3.90
2019-03-19T07:29:58.957Z,4.73
2019-03-19T07:32:25.624Z,4.08
2019-03-19T07:34:52.255Z,3.60
2019-03-19T07:37:18.896Z,4.75
2019-03-19T07:39:45.579Z,4.75
2019-03-19T07:42:12.236Z,4.00
2019-03-19T07:44:39.303Z,4.20
2019-03-19T07:47:06.030Z,3.33
2019-03-19T07:49:33.465Z,4.60
2019-03-19T07:52:01.127Z,4.67
2019-03-19T07:54:28.668Z,4.23
2019-03-19T07:56:55.659Z,3.87
2019-03-19T07:59:22.583Z,4.07
2019-03-19T08:01:50.137Z,5.17
2019-03-19T08:04:16.759Z,6.80
2019-03-19T08:06:43.403Z,6.43
2019-03-19T08:09:10.056Z,4.40
2019-03-19T08:11:36.682Z,3.73
2019-03-19T08:14:03.678Z,4.97
2019-03-19T08:16:30.928Z,4.70
2019-03-19T08:18:57.540Z,4.87
2019-03-19T08:21:24.276Z,5.70
2019-03-19T08:23:50.942Z,4.87
2019-03-19T08:26:17.728Z,4.43
2019-03-19T08:28:44.355Z,5.07
2019-03-19T08:31:11.012Z,4.13
2019-03-19T08:33:37.631Z,4.20
2019-03-19T08:36:09.255Z,3.63
2019-03-19T08:38:34.625Z,3.50
2019-03-19T08:41:01.593Z,4.17
2019-03-19T08:43:28.568Z,3.23
2019-03-19T08:45:55.628Z,5.00
2019-03-19T08:48:22.596Z,2.80
2019-03-19T08:50:49.955Z,3.63
2019-03-19T08:53:17.320Z,3.57
2019-03-19T08:55:44.559Z,3.83
2019-03-19T08:58:11.710Z,4.80
2019-03-19T09:00:38.343Z,3.97
2019-03-19T09:03:06.891Z,4.87
2019-03-19T09:05:33.923Z,2.43
2019-03-19T09:08:01.648Z,4.20
2019-03-19T09:10:28.264Z,2.57
2019-03-19T09:12:55.384Z,2.67
2019-03-19T09:15:22.002Z,3.83
2019-03-19T09:17:49.322Z,2.90
2019-03-19T09:20:16.566Z,2.70
2019-03-19T09:22:44.222Z,2.63
2019-03-19T09:25:10.855Z,1.90
2019-03-19T09:27:37.751Z,2.70
2019-03-19T09:30:05.138Z,2.33
2019-03-19T09:32:32.419Z,2.37
2019-03-19T09:34:59.670Z,1.87
2019-03-19T09:37:26.630Z,2.70
2019-03-19T09:39:53.659Z,2.63
2019-03-19T09:42:20.626Z,2.83
2019-03-19T09:44:58.011Z,2.10
2019-03-19T09:47:18.487Z,3.60
2019-03-19T09:49:45.274Z,3.00
2019-03-19T09:52:11.896Z,3.10
2019-03-19T09:54:38.811Z,2.17
2019-03-19T09:57:06.167Z,1.50
2019-03-19T09:59:33.499Z,3.80
2019-03-19T10:02:00.569Z,2.23
2019-03-19T10:04:27.923Z,2.40
2019-03-19T10:07:05.524Z,3.73
2019-03-19T10:09:24.361Z,3.20
2019-03-19T10:11:51.155Z,5.87
2019-03-19T10:14:18.167Z,3.50
2019-03-19T10:16:45.515Z,3.47
2019-03-19T10:19:12.461Z,3.03
2019-03-19T10:21:39.403Z,3.60
2019-03-19T10:24:06.502Z,2.60
2019-03-19T10:26:33.498Z,2.53
2019-03-19T10:29:01.160Z,2.00
2019-03-19T10:31:28.206Z,1.63
2019-03-19T10:33:55.769Z,1.50
2019-03-19T10:36:22.427Z,1.67
2019-03-19T10:38:49.050Z,2.23
2019-03-19T10:41:15.699Z,2.10
2019-03-19T10:43:43.415Z,1.50
2019-03-19T10:46:10.039Z,1.80
2019-03-19T10:48:37.363Z,2.80
2019-03-19T10:51:04.004Z,3.27
2019-03-19T10:53:30.621Z,2.10
2019-03-19T10:55:58.263Z,2.13
2019-03-19T10:58:24.751Z,2.20
2019-03-19T11:00:51.329Z,2.40
2019-03-19T11:03:18.212Z,2.33
2019-03-19T11:05:44.799Z,2.17
2019-03-19T11:08:11.381Z,1.77
2019-03-19T11:10:38.031Z,1.90
2019-03-19T11:13:05.020Z,1.80
2019-03-19T11:15:31.899Z,2.70
2019-03-19T11:17:59.035Z,2.40
2019-03-19T11:20:25.987Z,2.27
2019-03-19T11:22:52.927Z,2.20
2019-03-19T11:25:21.015Z,2.30
2019-03-19T11:27:48.144Z,2.43
2019-03-19T11:30:16.220Z,2.63
2019-03-19T11:32:43.876Z,3.60
2019-03-19T11:35:11.051Z,2.23
2019-03-19T11:37:37.675Z,1.77
2019-03-19T11:40:04.943Z,1.30
2019-03-19T11:42:31.571Z,2.60
2019-03-19T11:44:58.208Z,1.50
2019-03-19T11:47:24.871Z,3.17
2019-03-19T11:49:51.500Z,2.40
2019-03-19T11:52:18.147Z,1.80
2019-03-19T11:54:44.811Z,1.43
2019-03-19T11:57:11.496Z,1.50
2019-03-19T11:59:38.834Z,2.20
2019-03-19T12:02:05.484Z,2.20
2019-03-19T12:04:32.419Z,1.60
2019-03-19T12:06:59.474Z,1.50
2019-03-19T12:09:26.175Z,1.60
2019-03-19T12:11:53.171Z,1.30
2019-03-19T12:14:19.811Z,1.30
2019-03-19T12:16:48.372Z,1.77
2019-03-19T12:19:15.001Z,1.60
2019-03-19T12:21:41.627Z,1.87
2019-03-19T12:24:08.651Z,1.93
2019-03-19T12:26:35.575Z,1.77
2019-03-19T12:29:02.235Z,2.40
2019-03-19T12:31:28.923Z,1.93
2019-03-19T12:33:57.088Z,1.70
2019-03-19T12:36:24.927Z,2.20
2019-03-19T12:38:51.620Z,1.93
2019-03-19T12:41:18.243Z,2.07
2019-03-19T12:43:44.862Z,2.43
2019-03-19T12:46:11.519Z,2.50
2019-03-19T12:48:39.335Z,2.10
2019-03-19T12:51:05.956Z,1.30
2019-03-19T12:53:33.725Z,2.70
2019-03-19T12:56:00.351Z,2.20
2019-03-19T12:58:28.184Z,2.63
2019-03-19T13:00:54.977Z,1.67
2019-03-19T13:03:21.712Z,2.40
2019-03-19T13:05:48.337Z,4.00
2019-03-19T13:08:15.015Z,2.50
2019-03-19T13:10:41.760Z,5.23
2019-03-19T13:13:08.399Z,4.50
2019-03-19T13:15:36.887Z,4.77
2019-03-19T13:18:03.826Z,3.53
2019-03-19T13:20:30.475Z,4.20
2019-03-19T13:22:57.584Z,2.90
2019-03-19T13:25:24.889Z,3.83
2019-03-19T13:27:51.623Z,4.87
2019-03-19T13:30:19.318Z,4.00
2019-03-19T13:32:45.951Z,3.50
2019-03-19T13:35:12.579Z,3.07
2019-03-19T13:37:39.233Z,3.53
2019-03-19T13:40:06.944Z,3.70
2019-03-19T13:42:35.417Z,2.53
2019-03-19T13:45:02.111Z,2.50
2019-03-19T13:47:31.750Z,2.87
2019-03-19T13:49:59.690Z,2.40
2019-03-19T13:52:26.356Z,2.90
2019-03-19T13:54:53.639Z,2.63
2019-03-19T13:57:21.608Z,3.20
2019-03-19T13:59:48.864Z,3.10
2019-03-19T14:02:15.807Z,2.63
2019-03-19T14:04:42.751Z,2.77
2019-03-19T14:07:09.698Z,3.50
2019-03-19T14:09:36.947Z,3.23
2019-03-19T14:12:04.608Z,3.93
2019-03-19T14:14:31.656Z,3.27
2019-03-19T14:17:00.414Z,4.30
2019-03-19T14:19:27.704Z,3.40
2019-03-19T14:21:56.687Z,3.40
2019-03-19T14:24:23.941Z,3.57
2019-03-19T14:26:51.047Z,3.93
2019-03-19T14:29:18.344Z,3.77
2019-03-19T14:31:45.288Z,5.83
2019-03-19T14:34:12.231Z,2.90
2019-03-19T14:36:39.022Z,3.83
2019-03-19T14:39:07.759Z,3.60
2019-03-19T14:41:34.707Z,3.60
2019-03-19T14:44:01.959Z,4.00
2019-03-19T14:46:28.640Z,3.60
2019-03-19T14:48:55.575Z,3.57
2019-03-19T14:51:22.247Z,3.53
2019-03-19T14:53:48.879Z,2.97
2019-03-19T14:56:16.171Z,2.10
2019-03-19T14:58:43.423Z,2.50
2019-03-19T15:01:18.895Z,3.33
2019-03-19T15:03:39.463Z,2.63
2019-03-19T15:06:06.355Z,2.80
2019-03-19T15:08:33.660Z,2.90
2019-03-19T15:11:00.293Z,2.70
2019-03-19T15:13:27.897Z,2.97
2019-03-19T15:15:56.645Z,2.73
2019-03-19T15:18:24.102Z,2.73
2019-03-19T15:20:53.068Z,2.80
2019-03-19T15:23:22.095Z,3.03
2019-03-19T15:25:50.991Z,3.00
2019-03-19T15:28:17.919Z,2.90
2019-03-19T15:30:45.011Z,2.17
2019-03-19T15:33:12.052Z,3.20
2019-03-19T15:35:39.018Z,3.10
2019-03-19T15:38:05.643Z,2.53
2019-03-19T15:40:35.820Z,2.47
2019-03-19T15:43:03.333Z,2.53
2019-03-19T15:45:30.327Z,3.00
2019-03-19T15:47:57.302Z,2.53
2019-03-19T15:50:24.351Z,3.03
2019-03-19T15:52:51.100Z,3.43
2019-03-19T15:55:17.836Z,3.07
2019-03-19T15:57:44.511Z,3.23
2019-03-19T16:00:12.103Z,2.40
2019-03-19T16:02:39.951Z,2.20
2019-03-19T16:05:07.223Z,3.80
2019-03-19T16:07:34.940Z,2.00
2019-03-19T16:10:01.945Z,1.83
2019-03-19T16:12:29.694Z,1.73
2019-03-19T16:14:56.734Z,2.63
2019-03-19T16:17:23.351Z,1.83
2019-03-19T16:19:50.014Z,2.10
2019-03-19T16:22:16.667Z,1.43
2019-03-19T16:24:43.282Z,2.20
2019-03-19T16:27:09.931Z,3.53
2019-03-19T16:29:37.758Z,2.17
2019-03-19T16:32:04.722Z,2.80
2019-03-19T16:34:31.374Z,1.43
2019-03-19T16:36:57.990Z,1.87
2019-03-19T16:39:24.642Z,2.20
2019-03-19T16:41:51.536Z,1.73
2019-03-19T16:44:18.455Z,2.10
2019-03-19T16:46:46.983Z,2.57
2019-03-19T16:49:14.063Z,2.27
2019-03-19T16:51:41.327Z,2.20
2019-03-19T16:54:08.670Z,1.40
2019-03-19T16:56:35.363Z,2.40
2019-03-19T16:59:02.356Z,2.30
2019-03-19T17:01:29.403Z,1.90
2019-03-19T17:03:56.395Z,4.47
2019-03-19T17:06:23.043Z,1.70
2019-03-19T17:08:50.187Z,1.73
2019-03-19T17:11:18.667Z,2.33
2019-03-19T17:13:45.401Z,2.43
2019-03-19T17:16:12.071Z,1.60
2019-03-19T17:18:39.847Z,2.20
2019-03-19T17:21:08.372Z,2.00
2019-03-19T17:23:37.746Z,1.90
2019-03-19T17:26:04.903Z,2.33
2019-03-19T17:28:32.143Z,1.90
2019-03-19T17:31:00.421Z,1.60
2019-03-19T17:33:27.779Z,2.40
2019-03-19T17:35:54.679Z,2.07
2019-03-19T17:38:21.312Z,3.00
2019-03-19T17:40:48.506Z,2.57
2019-03-19T17:43:15.134Z,2.30
2019-03-19T17:45:41.749Z,2.50
2019-03-19T17:48:16.017Z,2.10
2019-03-19T17:50:37.615Z,1.37
2019-03-19T17:53:04.900Z,2.50
2019-03-19T17:55:32.324Z,1.63
2019-03-19T17:58:00.251Z,2.43
2019-03-19T18:00:27.203Z,2.77
2019-03-19T18:02:54.392Z,1.77
2019-03-19T18:05:21.005Z,2.20
2019-03-19T18:07:47.971Z,1.97
2019-03-19T18:10:14.615Z,1.63
2019-03-19T18:12:41.350Z,2.00
2019-03-19T18:15:08.218Z,1.90
2019-03-19T18:17:34.915Z,1.47
2019-03-19T18:20:01.989Z,1.63
2019-03-19T18:22:30.564Z,2.50
2019-03-19T18:24:58.055Z,2.33
2019-03-19T18:27:25.272Z,2.00
2019-03-19T18:29:52.423Z,2.03
2019-03-19T18:32:19.181Z,2.07
2019-03-19T18:34:46.107Z,2.27
2019-03-19T18:37:12.754Z,2.53
2019-03-19T18:39:39.418Z,3.00
2019-03-19T18:42:06.147Z,2.67
2019-03-19T18:44:33.104Z,2.07
2019-03-19T18:47:00.956Z,2.33
2019-03-19T18:49:27.698Z,2.53
2019-03-19T18:51:56.463Z,1.97
2019-03-19T18:54:23.131Z,2.10
2019-03-19T18:56:49.767Z,2.10
2019-03-19T18:59:16.395Z,2.70
2019-03-19T19:01:43.083Z,2.20
2019-03-19T19:04:09.931Z,2.47
2019-03-19T19:06:36.558Z,2.33
2019-03-19T19:09:05.211Z,2.13
2019-03-19T19:11:32.135Z,2.00
2019-03-19T19:13:59.067Z,2.87
2019-03-19T19:16:26.159Z,2.70
2019-03-19T19:18:53.269Z,3.73
2019-03-19T19:21:20.312Z,2.80
2019-03-19T19:23:47.708Z,2.67
2019-03-19T19:26:14.452Z,2.30
2019-03-19T19:28:41.087Z,2.77
2019-03-19T19:31:07.766Z,2.43
2019-03-19T19:33:34.487Z,2.93
2019-03-19T19:36:01.291Z,3.33
2019-03-19T19:38:28.420Z,3.40
2019-03-19T19:40:55.151Z,2.93
2019-03-19T19:43:22.516Z,3.17
2019-03-19T19:45:49.296Z,3.07
2019-03-19T19:48:15.992Z,5.10
2019-03-19T19:50:43.373Z,6.20
2019-03-19T19:53:10.635Z,5.10
2019-03-19T19:55:39.482Z,4.30
2019-03-19T19:58:07.086Z,5.73
2019-03-19T20:00:34.738Z,5.70
2019-03-19T20:03:11.547Z,6.30
2019-03-19T20:05:30.083Z,5.90
2019-03-19T20:07:57.113Z,6.83
2019-03-19T20:10:24.463Z,6.10
2019-03-19T20:12:51.505Z,5.73
2019-03-19T20:15:18.745Z,6.00
2019-03-19T20:17:46.339Z,5.23
2019-03-19T20:20:16.359Z,5.70
2019-03-19T20:22:45.033Z,4.90
2019-03-19T20:25:11.840Z,5.10
2019-03-19T20:27:39.203Z,5.10
2019-03-19T20:30:08.854Z,5.40
2019-03-19T20:32:36.148Z,6.37
2019-03-19T20:35:04.176Z,6.20
2019-03-19T20:37:32.201Z,5.20
2019-03-19T20:39:59.241Z,5.17
2019-03-19T20:42:26.180Z,5.30
2019-03-19T20:44:53.130Z,4.83
2019-03-19T20:47:21.096Z,7.00
2019-03-19T20:49:48.140Z,6.07
2019-03-19T20:52:16.810Z,5.03
2019-03-19T20:54:43.463Z,6.63
2019-03-19T20:57:10.868Z,8.30
2019-03-19T20:59:37.757Z,8.43
2019-03-19T21:02:04.703Z,5.83
2019-03-19T21:04:31.949Z,8.13
2019-03-19T21:06:58.541Z,16.30
2019-03-19T21:09:25.642Z,11.80
2019-03-19T21:11:53.329Z,19.13
2019-03-19T21:14:20.261Z,12.80
2019-03-19T21:16:46.958Z,16.03
2019-03-19T21:19:13.990Z,16.63
2019-03-19T21:21:40.653Z,13.23
2019-03-19T21:24:07.252Z,11.73
2019-03-19T21:26:33.881Z,11.60
2019-03-19T21:29:00.890Z,8.10
2019-03-19T21:31:27.684Z,9.03
2019-03-19T21:33:54.339Z,6.67
2019-03-19T21:36:21.235Z,4.20
2019-03-19T21:38:48.183Z,7.27
2019-03-19T21:41:15.848Z,6.20
2019-03-19T21:43:42.478Z,6.57
2019-03-19T21:46:09.516Z,4.33
2019-03-19T21:48:36.566Z,4.33
2019-03-19T21:51:03.198Z,4.90
2019-03-19T21:53:29.814Z,3.80
2019-03-19T21:55:57.675Z,4.23
2019-03-19T21:58:24.291Z,5.30
2019-03-19T22:00:50.931Z,6.53
2019-03-19T22:03:18.080Z,6.30
2019-03-19T22:05:45.167Z,6.37
2019-03-19T22:08:11.797Z,6.20
2019-03-19T22:10:38.444Z,5.27
2019-03-19T22:13:05.112Z,4.43
2019-03-19T22:15:31.746Z,5.30
2019-03-19T22:17:58.515Z,6.33
2019-03-19T22:20:25.432Z,8.10
2019-03-19T22:22:52.459Z,8.10
2019-03-19T22:25:19.323Z,5.40
2019-03-19T22:27:46.184Z,4.77
2019-03-19T22:30:13.903Z,4.40
2019-03-19T22:32:40.987Z,5.23
2019-03-19T22:35:09.243Z,5.00
2019-03-19T22:37:36.603Z,3.90
2019-03-19T22:40:06.601Z,3.70
2019-03-19T22:42:33.543Z,3.50
2019-03-19T22:45:00.344Z,4.60
2019-03-19T22:47:27.191Z,3.60
2019-03-19T22:49:54.181Z,3.97
2019-03-19T22:52:20.907Z,3.50
2019-03-19T22:54:47.860Z,4.70
2019-03-19T22:57:15.927Z,4.62
2019-03-19T22:59:42.879Z,4.67
2019-03-19T23:02:09.969Z,4.27
2019-03-19T23:04:37.785Z,4.10
2019-03-19T23:07:04.731Z,4.53
2019-03-19T23:09:32.189Z,5.30
2019-03-19T23:11:58.815Z,4.12
2019-03-19T23:14:25.449Z,3.83
2019-03-19T23:16:52.155Z,4.10
2019-03-19T23:19:19.983Z,4.00
2019-03-19T23:21:46.918Z,3.65
2019-03-19T23:24:13.799Z,3.77
2019-03-19T23:26:41.009Z,3.60
2019-03-19T23:29:07.651Z,3.37
2019-03-19T23:31:35.103Z,3.42
2019-03-19T23:34:02.179Z,3.45
2019-03-19T23:36:30.736Z,4.60
2019-03-19T23:38:58.296Z,3.10
2019-03-19T23:41:25.368Z,3.40
2019-03-19T23:43:52.279Z,3.77
2019-03-19T23:46:19.387Z,3.42
2019-03-19T23:48:46.790Z,3.12
2019-03-19T23:51:13.867Z,4.60
2019-03-19T23:53:40.984Z,3.37
2019-03-19T23:56:08.343Z,4.03
2019-03-19T23:58:35.659Z,4.20
