createdAt,value
2018-10-07T00:00:04.488Z,40.00
2018-10-07T00:01:04.645Z,44.00
2018-10-07T00:02:04.504Z,40.00
2018-10-07T00:03:04.523Z,44.00
2018-10-07T00:04:04.536Z,40.00
2018-10-07T00:05:04.548Z,40.00
2018-10-07T00:06:04.712Z,40.00
2018-10-07T00:07:04.571Z,40.00
2018-10-07T00:08:04.588Z,44.00
2018-10-07T00:09:04.592Z,40.00
2018-10-07T00:10:04.597Z,40.00
2018-10-07T00:11:04.619Z,40.00
2018-10-07T00:12:04.631Z,40.00
2018-10-07T00:13:04.641Z,40.00
2018-10-07T00:14:04.657Z,44.00
2018-10-07T00:15:04.666Z,40.00
2018-10-07T00:16:04.775Z,40.00
2018-10-07T00:17:04.687Z,40.00
2018-10-07T00:18:04.696Z,40.00
2018-10-07T00:19:04.712Z,40.00
2018-10-07T00:20:04.730Z,40.00
2018-10-07T00:21:04.734Z,40.00
2018-10-07T00:22:04.748Z,40.00
2018-10-07T00:23:04.763Z,44.00
2018-10-07T00:24:04.776Z,44.00
2018-10-07T00:25:04.785Z,40.00
2018-10-07T00:26:05.030Z,40.00
2018-10-07T00:27:04.806Z,44.00
2018-10-07T00:28:04.816Z,44.00
2018-10-07T00:29:04.838Z,40.00
2018-10-07T00:30:04.844Z,44.00
2018-10-07T00:31:05.013Z,44.00
2018-10-07T00:32:04.861Z,40.00
2018-10-07T00:33:04.866Z,40.00
2018-10-07T00:34:04.888Z,44.00
2018-10-07T00:35:04.909Z,40.00
2018-10-07T00:36:05.070Z,44.00
2018-10-07T00:37:04.929Z,40.00
2018-10-07T00:38:04.939Z,40.00
2018-10-07T00:39:04.961Z,44.00
2018-10-07T00:40:04.970Z,44.00
2018-10-07T00:41:05.064Z,40.00
2018-10-07T00:42:05.000Z,44.00
2018-10-07T00:43:05.044Z,44.00
2018-10-07T00:44:05.018Z,44.00
2018-10-07T00:45:05.026Z,44.00
2018-10-07T00:46:05.189Z,44.00
2018-10-07T00:47:05.053Z,44.00
2018-10-07T00:48:05.065Z,44.00
2018-10-07T00:49:05.079Z,44.00
2018-10-07T00:50:05.094Z,40.00
2018-10-07T00:51:05.205Z,44.00
2018-10-07T00:52:05.116Z,44.00
2018-10-07T00:53:05.129Z,40.00
2018-10-07T00:54:05.137Z,40.00
2018-10-07T00:55:05.141Z,40.00
2018-10-07T00:56:05.316Z,44.00
2018-10-07T00:57:05.180Z,40.00
2018-10-07T00:58:05.186Z,40.00
2018-10-07T00:59:05.199Z,40.00
2018-10-07T01:00:05.216Z,40.00
2018-10-07T01:01:05.225Z,40.00
2018-10-07T01:02:05.384Z,44.00
2018-10-07T01:03:05.246Z,40.00
2018-10-07T01:04:05.261Z,40.00
2018-10-07T01:05:05.275Z,40.00
2018-10-07T01:06:05.287Z,40.00
2018-10-07T01:07:05.391Z,40.00
2018-10-07T01:08:05.310Z,40.00
2018-10-07T01:09:05.325Z,44.00
2018-10-07T01:10:05.341Z,44.00
2018-10-07T01:11:05.345Z,44.00
2018-10-07T01:12:05.443Z,44.00
2018-10-07T01:13:05.375Z,40.00
2018-10-07T01:14:05.379Z,44.00
2018-10-07T01:15:05.400Z,44.00
2018-10-07T01:16:05.407Z,44.00
2018-10-07T01:17:05.522Z,40.00
2018-10-07T01:18:05.433Z,40.00
2018-10-07T01:19:05.444Z,40.00
2018-10-07T01:20:05.457Z,40.00
2018-10-07T01:21:05.471Z,40.00
2018-10-07T01:22:05.631Z,40.00
2018-10-07T01:23:05.500Z,44.00
2018-10-07T01:24:05.502Z,40.00
2018-10-07T01:25:05.521Z,44.00
2018-10-07T01:26:05.527Z,40.00
2018-10-07T01:27:05.645Z,40.00
2018-10-07T01:28:05.556Z,40.00
2018-10-07T01:29:05.563Z,44.00
2018-10-07T01:30:05.577Z,40.00
2018-10-07T01:31:05.593Z,40.00
2018-10-07T01:32:05.707Z,40.00
2018-10-07T01:33:05.613Z,44.00
2018-10-07T01:34:05.633Z,40.00
2018-10-07T01:35:05.652Z,44.00
2018-10-07T01:36:05.656Z,40.00
2018-10-07T01:37:05.771Z,44.00
2018-10-07T01:38:05.677Z,40.00
2018-10-07T01:39:05.687Z,44.00
2018-10-07T01:40:05.699Z,44.00
2018-10-07T01:41:05.716Z,44.00
2018-10-07T01:42:05.718Z,40.00
2018-10-07T01:43:05.734Z,40.00
2018-10-07T01:44:05.749Z,40.00
2018-10-07T01:45:05.756Z,40.00
2018-10-07T01:46:05.776Z,40.00
2018-10-07T01:47:05.882Z,40.00
2018-10-07T01:48:05.786Z,40.00
2018-10-07T01:49:05.812Z,40.00
2018-10-07T01:50:05.818Z,40.00
2018-10-07T01:51:05.817Z,40.00
2018-10-07T01:52:05.929Z,40.00
2018-10-07T01:53:05.867Z,40.00
2018-10-07T01:54:05.875Z,40.00
2018-10-07T01:55:05.883Z,40.00
2018-10-07T01:56:05.894Z,40.00
2018-10-07T01:57:06.063Z,40.00
2018-10-07T01:58:05.921Z,40.00
2018-10-07T01:59:05.939Z,40.00
2018-10-07T02:00:05.941Z,40.00
2018-10-07T02:01:05.954Z,44.00
2018-10-07T02:02:06.219Z,44.00
2018-10-07T02:03:05.983Z,40.00
2018-10-07T02:04:05.988Z,44.00
2018-10-07T02:05:06.057Z,40.00
2018-10-07T02:06:06.000Z,40.00
2018-10-07T02:07:06.134Z,44.00
2018-10-07T02:08:06.026Z,40.00
2018-10-07T02:09:06.055Z,44.00
2018-10-07T02:10:06.063Z,44.00
2018-10-07T02:11:06.082Z,40.00
2018-10-07T02:12:06.242Z,40.00
2018-10-07T02:13:06.101Z,44.00
2018-10-07T02:14:06.178Z,44.00
2018-10-07T02:15:06.127Z,40.00
2018-10-07T02:16:06.141Z,40.00
2018-10-07T02:17:06.270Z,36.00
2018-10-07T02:18:06.164Z,40.00
2018-10-07T02:19:06.174Z,40.00
2018-10-07T02:20:06.175Z,40.00
2018-10-07T02:21:06.199Z,40.00
2018-10-07T02:22:06.199Z,40.00
2018-10-07T02:23:06.364Z,40.00
2018-10-07T02:24:06.237Z,40.00
2018-10-07T02:25:06.257Z,40.00
2018-10-07T02:26:06.264Z,40.00
2018-10-07T02:27:06.272Z,40.00
2018-10-07T02:28:06.389Z,40.00
2018-10-07T02:29:06.301Z,40.00
2018-10-07T02:30:06.311Z,40.00
2018-10-07T02:31:06.335Z,40.00
2018-10-07T02:32:06.343Z,40.00
2018-10-07T02:33:06.604Z,40.00
2018-10-07T02:34:06.361Z,40.00
2018-10-07T02:35:06.376Z,40.00
2018-10-07T02:36:06.385Z,40.00
2018-10-07T02:37:06.380Z,40.00
2018-10-07T02:38:06.497Z,40.00
2018-10-07T02:39:06.404Z,40.00
2018-10-07T02:40:06.440Z,40.00
2018-10-07T02:41:06.447Z,40.00
2018-10-07T02:42:06.448Z,40.00
2018-10-07T02:43:06.572Z,40.00
2018-10-07T02:44:06.481Z,40.00
2018-10-07T02:45:06.480Z,40.00
2018-10-07T02:46:06.505Z,40.00
2018-10-07T02:47:06.514Z,44.00
2018-10-07T02:48:06.690Z,40.00
2018-10-07T02:49:06.544Z,44.00
2018-10-07T02:50:06.560Z,40.00
2018-10-07T02:51:06.568Z,40.00
2018-10-07T02:52:06.570Z,40.00
2018-10-07T02:53:06.701Z,44.00
2018-10-07T02:54:06.606Z,40.00
2018-10-07T02:55:06.618Z,40.00
2018-10-07T02:56:06.631Z,40.00
2018-10-07T02:57:06.638Z,44.00
2018-10-07T02:58:06.806Z,40.00
2018-10-07T02:59:06.649Z,40.00
2018-10-07T03:00:06.685Z,40.00
2018-10-07T03:01:06.693Z,44.00
2018-10-07T03:02:06.705Z,40.00
2018-10-07T03:03:06.870Z,40.00
2018-10-07T03:04:06.716Z,40.00
2018-10-07T03:05:06.732Z,40.00
2018-10-07T03:06:06.750Z,44.00
2018-10-07T03:07:06.761Z,40.00
2018-10-07T03:08:06.937Z,44.00
2018-10-07T03:09:06.792Z,44.00
2018-10-07T03:10:06.805Z,40.00
2018-10-07T03:11:06.821Z,40.00
2018-10-07T03:12:06.832Z,40.00
2018-10-07T03:13:06.996Z,40.00
2018-10-07T03:14:06.853Z,40.00
2018-10-07T03:15:06.869Z,40.00
2018-10-07T03:16:06.880Z,40.00
2018-10-07T03:17:06.894Z,40.00
2018-10-07T03:18:07.060Z,40.00
2018-10-07T03:19:06.915Z,40.00
2018-10-07T03:20:06.930Z,40.00
2018-10-07T03:21:06.947Z,40.00
2018-10-07T03:22:06.954Z,40.00
2018-10-07T03:23:07.063Z,40.00
2018-10-07T03:24:06.978Z,44.00
2018-10-07T03:25:06.991Z,44.00
2018-10-07T03:26:07.001Z,44.00
2018-10-07T03:27:07.014Z,40.00
2018-10-07T03:28:07.198Z,44.00
2018-10-07T03:29:07.037Z,40.00
2018-10-07T03:30:07.050Z,44.00
2018-10-07T03:31:07.071Z,44.00
2018-10-07T03:32:07.074Z,44.00
2018-10-07T03:33:07.236Z,40.00
2018-10-07T03:34:07.101Z,40.00
2018-10-07T03:35:07.098Z,40.00
2018-10-07T03:36:07.109Z,44.00
2018-10-07T03:37:07.134Z,40.00
2018-10-07T03:38:07.245Z,40.00
2018-10-07T03:39:07.162Z,44.00
2018-10-07T03:40:07.176Z,40.00
2018-10-07T03:41:07.192Z,40.00
2018-10-07T03:42:07.193Z,40.00
2018-10-07T03:43:07.208Z,40.00
2018-10-07T03:44:07.325Z,40.00
2018-10-07T03:45:07.236Z,40.00
2018-10-07T03:46:07.247Z,40.00
2018-10-07T03:47:07.250Z,44.00
2018-10-07T03:48:07.271Z,40.00
2018-10-07T03:49:07.388Z,40.00
2018-10-07T03:50:07.300Z,40.00
2018-10-07T03:51:07.308Z,40.00
2018-10-07T03:52:07.328Z,40.00
2018-10-07T03:53:07.344Z,40.00
2018-10-07T03:54:07.433Z,40.00
2018-10-07T03:55:07.360Z,40.00
2018-10-07T03:56:07.372Z,40.00
2018-10-07T03:57:07.382Z,40.00
2018-10-07T03:58:07.398Z,40.00
2018-10-07T03:59:07.508Z,40.00
2018-10-07T04:00:07.417Z,40.00
2018-10-07T04:01:07.436Z,40.00
2018-10-07T04:02:07.469Z,40.00
2018-10-07T04:03:07.457Z,40.00
2018-10-07T04:04:07.556Z,40.00
2018-10-07T04:05:07.472Z,40.00
2018-10-07T04:06:07.491Z,40.00
2018-10-07T04:07:07.505Z,40.00
2018-10-07T04:08:07.515Z,40.00
2018-10-07T04:09:07.611Z,40.00
2018-10-07T04:10:07.540Z,40.00
2018-10-07T04:11:07.544Z,40.00
2018-10-07T04:12:07.550Z,40.00
2018-10-07T04:13:07.575Z,40.00
2018-10-07T04:14:07.741Z,40.00
2018-10-07T04:15:07.601Z,40.00
2018-10-07T04:16:07.621Z,36.00
2018-10-07T04:17:07.624Z,36.00
2018-10-07T04:18:07.636Z,40.00
2018-10-07T04:19:07.752Z,40.00
2018-10-07T04:20:07.649Z,36.00
2018-10-07T04:21:07.681Z,40.00
2018-10-07T04:22:07.689Z,40.00
2018-10-07T04:23:07.704Z,44.00
2018-10-07T04:24:07.851Z,40.00
2018-10-07T04:25:07.714Z,40.00
2018-10-07T04:26:07.738Z,40.00
2018-10-07T04:27:07.756Z,40.00
2018-10-07T04:28:07.766Z,40.00
2018-10-07T04:29:07.878Z,40.00
2018-10-07T04:30:07.789Z,44.00
2018-10-07T04:31:07.796Z,44.00
2018-10-07T04:32:07.814Z,40.00
2018-10-07T04:33:07.824Z,40.00
2018-10-07T04:34:07.925Z,40.00
2018-10-07T04:35:07.842Z,40.00
2018-10-07T04:36:07.855Z,44.00
2018-10-07T04:37:07.873Z,44.00
2018-10-07T04:38:07.882Z,44.00
2018-10-07T04:39:07.995Z,40.00
2018-10-07T04:40:07.904Z,44.00
2018-10-07T04:41:07.921Z,40.00
2018-10-07T04:42:07.931Z,40.00
2018-10-07T04:43:07.928Z,40.00
2018-10-07T04:44:08.055Z,40.00
2018-10-07T04:45:07.965Z,40.00
2018-10-07T04:46:08.020Z,44.00
2018-10-07T04:47:07.994Z,40.00
2018-10-07T04:48:08.009Z,40.00
2018-10-07T04:49:08.164Z,40.00
2018-10-07T04:50:08.010Z,40.00
2018-10-07T04:51:08.042Z,40.00
2018-10-07T04:52:08.059Z,40.00
2018-10-07T04:53:08.053Z,44.00
2018-10-07T04:54:08.224Z,44.00
2018-10-07T04:55:08.075Z,40.00
2018-10-07T04:56:08.089Z,44.00
2018-10-07T04:57:08.111Z,40.00
2018-10-07T04:58:08.112Z,40.00
2018-10-07T04:59:08.145Z,40.00
2018-10-07T05:00:08.324Z,40.00
2018-10-07T05:01:08.167Z,44.00
2018-10-07T05:02:08.179Z,44.00
2018-10-07T05:03:08.175Z,44.00
2018-10-07T05:04:08.198Z,40.00
2018-10-07T05:05:08.198Z,40.00
2018-10-07T05:06:08.373Z,40.00
2018-10-07T05:07:08.239Z,44.00
2018-10-07T05:08:08.233Z,40.00
2018-10-07T05:09:08.251Z,40.00
2018-10-07T05:10:08.279Z,40.00
2018-10-07T05:11:08.385Z,40.00
2018-10-07T05:12:08.324Z,40.00
2018-10-07T05:13:08.322Z,40.00
2018-10-07T05:14:08.323Z,40.00
2018-10-07T05:15:08.335Z,40.00
2018-10-07T05:16:08.504Z,40.00
2018-10-07T05:17:08.362Z,40.00
2018-10-07T05:18:08.366Z,40.00
2018-10-07T05:19:08.388Z,40.00
2018-10-07T05:20:08.394Z,40.00
2018-10-07T05:21:08.652Z,40.00
2018-10-07T05:22:08.419Z,40.00
2018-10-07T05:23:08.429Z,40.00
2018-10-07T05:24:08.429Z,44.00
2018-10-07T05:25:08.457Z,44.00
2018-10-07T05:26:08.568Z,40.00
2018-10-07T05:27:08.482Z,40.00
2018-10-07T05:28:08.495Z,44.00
2018-10-07T05:29:08.506Z,40.00
2018-10-07T05:30:08.516Z,44.00
2018-10-07T05:31:08.784Z,40.00
2018-10-07T05:32:08.543Z,40.00
2018-10-07T05:33:08.565Z,40.00
2018-10-07T05:34:08.566Z,40.00
2018-10-07T05:35:08.567Z,40.00
2018-10-07T05:36:08.735Z,40.00
2018-10-07T05:37:08.594Z,40.00
2018-10-07T05:38:08.616Z,44.00
2018-10-07T05:39:08.622Z,40.00
2018-10-07T05:40:08.641Z,40.00
2018-10-07T05:41:08.803Z,40.00
2018-10-07T05:42:08.669Z,40.00
2018-10-07T05:43:08.663Z,40.00
2018-10-07T05:44:08.696Z,40.00
2018-10-07T05:45:08.692Z,40.00
2018-10-07T05:46:08.968Z,40.00
2018-10-07T05:47:08.726Z,40.00
2018-10-07T05:48:08.742Z,40.00
2018-10-07T05:49:08.751Z,40.00
2018-10-07T05:50:08.764Z,40.00
2018-10-07T05:51:08.871Z,40.00
2018-10-07T05:52:08.785Z,40.00
2018-10-07T05:53:08.798Z,40.00
2018-10-07T05:54:08.795Z,40.00
2018-10-07T05:55:08.829Z,44.00
2018-10-07T05:56:08.939Z,40.00
2018-10-07T05:57:08.852Z,40.00
2018-10-07T05:58:08.861Z,40.00
2018-10-07T05:59:08.879Z,40.00
2018-10-07T06:00:08.885Z,40.00
2018-10-07T06:01:09.052Z,40.00
2018-10-07T06:02:08.945Z,40.00
2018-10-07T06:03:08.924Z,40.00
2018-10-07T06:04:08.936Z,40.00
2018-10-07T06:05:08.954Z,40.00
2018-10-07T06:06:09.098Z,40.00
2018-10-07T06:07:08.973Z,40.00
2018-10-07T06:08:09.024Z,40.00
2018-10-07T06:09:08.996Z,40.00
2018-10-07T06:10:09.006Z,40.00
2018-10-07T06:11:09.174Z,40.00
2018-10-07T06:12:09.033Z,40.00
2018-10-07T06:13:09.053Z,40.00
2018-10-07T06:14:09.056Z,40.00
2018-10-07T06:15:09.064Z,40.00
2018-10-07T06:16:09.232Z,40.00
2018-10-07T06:17:09.097Z,40.00
2018-10-07T06:18:09.096Z,40.00
2018-10-07T06:19:09.122Z,40.00
2018-10-07T06:20:09.133Z,40.00
2018-10-07T06:21:09.148Z,40.00
2018-10-07T06:22:09.306Z,40.00
2018-10-07T06:23:09.169Z,40.00
2018-10-07T06:24:09.182Z,40.00
2018-10-07T06:25:09.191Z,40.00
2018-10-07T06:26:09.212Z,40.00
2018-10-07T06:27:09.219Z,40.00
2018-10-07T06:28:09.385Z,40.00
2018-10-07T06:29:09.240Z,40.00
2018-10-07T06:30:09.253Z,40.00
2018-10-07T06:31:09.266Z,40.00
2018-10-07T06:32:09.285Z,40.00
2018-10-07T06:33:09.391Z,40.00
2018-10-07T06:34:09.303Z,40.00
2018-10-07T06:35:09.304Z,40.00
2018-10-07T06:36:09.331Z,40.00
2018-10-07T06:37:09.327Z,40.00
2018-10-07T06:38:09.602Z,40.00
2018-10-07T06:39:09.362Z,40.00
2018-10-07T06:40:09.377Z,40.00
2018-10-07T06:41:09.381Z,40.00
2018-10-07T06:42:09.401Z,40.00
2018-10-07T06:43:09.557Z,40.00
2018-10-07T06:44:09.423Z,36.00
2018-10-07T06:45:09.439Z,40.00
2018-10-07T06:46:09.436Z,40.00
2018-10-07T06:47:09.445Z,40.00
2018-10-07T06:48:09.623Z,40.00
2018-10-07T06:49:09.488Z,40.00
2018-10-07T06:50:09.498Z,40.00
2018-10-07T06:51:09.512Z,40.00
2018-10-07T06:52:09.548Z,40.00
2018-10-07T06:53:09.691Z,40.00
2018-10-07T06:54:09.548Z,40.00
2018-10-07T06:55:09.565Z,40.00
2018-10-07T06:56:09.581Z,40.00
2018-10-07T06:57:09.585Z,40.00
2018-10-07T06:58:09.681Z,40.00
2018-10-07T06:59:09.610Z,40.00
2018-10-07T07:00:09.621Z,40.00
2018-10-07T07:01:09.634Z,40.00
2018-10-07T07:02:09.645Z,40.00
2018-10-07T07:03:09.815Z,40.00
2018-10-07T07:04:09.678Z,40.00
2018-10-07T07:05:09.688Z,40.00
2018-10-07T07:06:09.696Z,40.00
2018-10-07T07:07:09.710Z,40.00
2018-10-07T07:08:09.870Z,40.00
2018-10-07T07:09:09.731Z,40.00
2018-10-07T07:10:09.748Z,40.00
2018-10-07T07:11:09.762Z,40.00
2018-10-07T07:12:09.769Z,40.00
2018-10-07T07:13:10.034Z,40.00
2018-10-07T07:14:09.781Z,40.00
2018-10-07T07:15:09.804Z,40.00
2018-10-07T07:16:09.819Z,40.00
2018-10-07T07:17:09.833Z,40.00
2018-10-07T07:18:09.992Z,40.00
2018-10-07T07:19:09.852Z,40.00
2018-10-07T07:20:09.867Z,40.00
2018-10-07T07:21:09.876Z,40.00
2018-10-07T07:22:09.887Z,40.00
2018-10-07T07:23:10.053Z,40.00
2018-10-07T07:24:09.920Z,40.00
2018-10-07T07:25:09.933Z,40.00
2018-10-07T07:26:09.941Z,40.00
2018-10-07T07:27:09.949Z,40.00
2018-10-07T07:28:10.112Z,40.00
2018-10-07T07:29:09.962Z,40.00
2018-10-07T07:30:09.991Z,40.00
2018-10-07T07:31:10.001Z,40.00
2018-10-07T07:32:10.012Z,40.00
2018-10-07T07:33:10.128Z,40.00
2018-10-07T07:34:10.083Z,40.00
2018-10-07T07:35:10.055Z,40.00
2018-10-07T07:36:10.061Z,40.00
2018-10-07T07:37:10.077Z,40.00
2018-10-07T07:38:10.188Z,40.00
2018-10-07T07:39:10.092Z,36.00
2018-10-07T07:40:10.109Z,40.00
2018-10-07T07:41:10.106Z,40.00
2018-10-07T07:42:10.134Z,40.00
2018-10-07T07:43:10.283Z,40.00
2018-10-07T07:44:10.162Z,40.00
2018-10-07T07:45:10.158Z,40.00
2018-10-07T07:46:10.163Z,40.00
2018-10-07T07:47:10.195Z,40.00
2018-10-07T07:48:10.203Z,40.00
2018-10-07T07:49:10.453Z,40.00
2018-10-07T07:50:10.216Z,40.00
2018-10-07T07:51:10.228Z,40.00
2018-10-07T07:52:10.253Z,36.00
2018-10-07T07:53:10.268Z,36.00
2018-10-07T07:54:10.430Z,40.00
2018-10-07T07:55:10.293Z,40.00
2018-10-07T07:56:10.302Z,40.00
2018-10-07T07:57:10.305Z,40.00
2018-10-07T07:58:10.330Z,40.00
2018-10-07T07:59:10.489Z,40.00
2018-10-07T08:00:10.357Z,40.00
2018-10-07T08:01:10.365Z,40.00
2018-10-07T08:02:10.381Z,40.00
2018-10-07T08:03:10.388Z,40.00
2018-10-07T08:04:10.510Z,40.00
2018-10-07T08:05:10.413Z,40.00
2018-10-07T08:06:10.424Z,40.00
2018-10-07T08:07:10.441Z,40.00
2018-10-07T08:08:10.458Z,36.00
2018-10-07T08:09:10.598Z,40.00
2018-10-07T08:10:10.478Z,40.00
2018-10-07T08:11:10.486Z,40.00
2018-10-07T08:12:10.503Z,40.00
2018-10-07T08:13:10.511Z,40.00
2018-10-07T08:14:10.659Z,40.00
2018-10-07T08:15:10.537Z,40.00
2018-10-07T08:16:10.547Z,40.00
2018-10-07T08:17:10.561Z,40.00
2018-10-07T08:18:10.571Z,40.00
2018-10-07T08:19:10.737Z,40.00
2018-10-07T08:20:10.585Z,40.00
2018-10-07T08:21:10.612Z,40.00
2018-10-07T08:22:10.620Z,40.00
2018-10-07T08:23:10.691Z,40.00
2018-10-07T08:24:10.798Z,40.00
2018-10-07T08:25:10.654Z,44.00
2018-10-07T08:26:10.659Z,40.00
2018-10-07T08:27:10.688Z,40.00
2018-10-07T08:28:10.680Z,40.00
2018-10-07T08:29:10.930Z,44.00
2018-10-07T08:30:10.725Z,44.00
2018-10-07T08:31:10.728Z,44.00
2018-10-07T08:32:10.748Z,48.00
2018-10-07T08:33:10.756Z,48.00
2018-10-07T08:34:10.867Z,48.00
2018-10-07T08:35:10.846Z,52.00
2018-10-07T08:36:10.791Z,52.00
2018-10-07T08:37:10.802Z,56.00
2018-10-07T08:38:10.811Z,56.00
2018-10-07T08:39:10.930Z,60.00
2018-10-07T08:40:10.849Z,60.00
2018-10-07T08:41:10.861Z,68.00
2018-10-07T08:42:10.866Z,72.00
2018-10-07T08:43:10.877Z,76.00
2018-10-07T08:44:11.042Z,80.00
2018-10-07T08:45:10.889Z,84.00
2018-10-07T08:46:10.913Z,88.00
2018-10-07T08:47:10.925Z,100.00
2018-10-07T08:48:10.937Z,104.00
2018-10-07T08:49:11.051Z,116.00
2018-10-07T08:50:10.959Z,128.00
2018-10-07T08:51:10.973Z,132.00
2018-10-07T08:52:10.986Z,144.00
2018-10-07T08:53:10.986Z,116.00
2018-10-07T08:54:11.141Z,128.00
2018-10-07T08:55:11.064Z,144.00
2018-10-07T08:56:11.059Z,156.00
2018-10-07T08:57:11.047Z,172.00
2018-10-07T08:58:11.059Z,188.00
2018-10-07T08:59:11.169Z,208.00
2018-10-07T09:00:11.084Z,236.00
2018-10-07T09:01:11.081Z,256.00
2018-10-07T09:02:11.185Z,272.00
2018-10-07T09:03:11.124Z,284.00
2018-10-07T09:04:11.139Z,288.00
2018-10-07T09:05:11.250Z,296.00
2018-10-07T09:06:11.163Z,312.00
2018-10-07T09:07:11.177Z,328.00
2018-10-07T09:08:11.167Z,352.00
2018-10-07T09:09:11.200Z,384.00
2018-10-07T09:10:11.295Z,432.00
2018-10-07T09:11:11.218Z,484.00
2018-10-07T09:12:11.235Z,528.00
2018-10-07T09:13:11.249Z,572.00
2018-10-07T09:14:11.254Z,592.00
2018-10-07T09:15:11.424Z,620.00
2018-10-07T09:16:11.286Z,648.00
2018-10-07T09:17:11.299Z,660.00
2018-10-07T09:18:11.289Z,648.00
2018-10-07T09:19:11.323Z,660.00
2018-10-07T09:20:11.481Z,660.00
2018-10-07T09:21:11.330Z,652.00
2018-10-07T09:22:11.360Z,624.00
2018-10-07T09:23:11.369Z,612.00
2018-10-07T09:24:11.369Z,632.00
2018-10-07T09:25:11.531Z,668.00
2018-10-07T09:26:11.404Z,700.00
2018-10-07T09:27:11.424Z,800.00
2018-10-07T09:28:11.433Z,840.00
2018-10-07T09:29:11.449Z,940.00
2018-10-07T09:30:11.642Z,968.00
2018-10-07T09:31:11.455Z,996.00
2018-10-07T09:32:11.479Z,992.00
2018-10-07T09:33:11.492Z,1024.00
2018-10-07T09:34:11.505Z,1008.00
2018-10-07T09:35:11.618Z,1048.00
2018-10-07T09:36:11.533Z,1108.00
2018-10-07T09:37:11.541Z,1236.00
2018-10-07T09:38:11.537Z,1324.00
2018-10-07T09:39:11.606Z,1496.00
2018-10-07T09:40:11.682Z,1560.00
2018-10-07T09:41:11.592Z,1712.00
2018-10-07T09:42:11.600Z,1748.00
2018-10-07T09:43:11.600Z,1780.00
2018-10-07T09:44:11.640Z,1868.00
2018-10-07T09:45:11.797Z,1920.00
2018-10-07T09:46:11.660Z,1880.00
2018-10-07T09:47:11.699Z,1828.00
2018-10-07T09:48:11.683Z,1896.00
2018-10-07T09:49:11.693Z,2076.00
2018-10-07T09:50:11.837Z,2272.00
2018-10-07T09:51:11.717Z,2344.00
2018-10-07T09:52:11.746Z,2516.00
2018-10-07T09:53:11.747Z,2320.00
2018-10-07T09:54:11.753Z,2612.00
2018-10-07T09:55:11.909Z,3004.00
2018-10-07T09:56:11.780Z,3056.00
2018-10-07T09:57:11.793Z,3028.00
2018-10-07T09:58:11.913Z,2892.00
2018-10-07T09:59:11.823Z,2808.00
2018-10-07T10:00:11.985Z,2640.00
2018-10-07T10:01:11.886Z,2656.00
2018-10-07T10:02:11.860Z,2648.00
2018-10-07T10:03:11.874Z,2656.00
2018-10-07T10:04:11.949Z,2716.00
2018-10-07T10:05:12.046Z,2752.00
2018-10-07T10:06:11.907Z,2788.00
2018-10-07T10:07:12.024Z,2760.00
2018-10-07T10:08:11.930Z,2664.00
2018-10-07T10:09:11.948Z,2608.00
2018-10-07T10:10:12.112Z,2644.00
2018-10-07T10:11:12.100Z,2824.00
2018-10-07T10:12:11.992Z,3188.00
2018-10-07T10:13:11.983Z,3560.00
2018-10-07T10:14:12.013Z,3820.00
2018-10-07T10:15:12.176Z,3876.00
2018-10-07T10:16:12.044Z,3892.00
2018-10-07T10:17:12.050Z,3920.00
2018-10-07T10:18:12.066Z,3980.00
2018-10-07T10:19:12.059Z,4028.00
2018-10-07T10:20:12.077Z,3772.00
2018-10-07T10:21:12.254Z,3772.00
2018-10-07T10:22:12.140Z,3772.00
2018-10-07T10:23:12.127Z,3480.00
2018-10-07T10:24:12.130Z,3384.00
2018-10-07T10:25:12.150Z,3348.00
2018-10-07T10:26:12.164Z,3396.00
2018-10-07T10:27:12.330Z,3416.00
2018-10-07T10:28:12.192Z,3640.00
2018-10-07T10:29:12.207Z,3952.00
2018-10-07T10:30:12.278Z,4200.00
2018-10-07T10:31:12.230Z,4356.00
2018-10-07T10:32:12.398Z,4536.00
2018-10-07T10:33:12.259Z,4312.00
2018-10-07T10:34:12.271Z,4616.00
2018-10-07T10:35:12.287Z,4436.00
2018-10-07T10:36:12.303Z,4064.00
2018-10-07T10:37:12.462Z,3908.00
2018-10-07T10:38:12.320Z,3848.00
2018-10-07T10:39:12.340Z,3468.00
2018-10-07T10:40:12.354Z,3380.00
2018-10-07T10:41:12.362Z,3732.00
2018-10-07T10:42:12.513Z,3696.00
2018-10-07T10:43:12.391Z,3768.00
2018-10-07T10:44:12.407Z,3800.00
2018-10-07T10:45:12.423Z,3688.00
2018-10-07T10:46:12.429Z,4480.00
2018-10-07T10:47:12.541Z,4492.00
2018-10-07T10:48:12.586Z,4160.00
2018-10-07T10:49:12.473Z,4068.00
2018-10-07T10:50:12.482Z,3768.00
2018-10-07T10:51:12.502Z,3476.00
2018-10-07T10:52:12.646Z,3220.00
2018-10-07T10:53:12.522Z,4140.00
2018-10-07T10:54:12.535Z,4600.00
2018-10-07T10:55:12.591Z,4528.00
2018-10-07T10:56:12.566Z,5404.00
2018-10-07T10:57:12.727Z,5588.00
2018-10-07T10:58:12.586Z,4996.00
2018-10-07T10:59:12.604Z,4716.00
2018-10-07T11:00:12.616Z,4740.00
2018-10-07T11:01:12.616Z,4876.00
2018-10-07T11:02:12.787Z,4696.00
2018-10-07T11:03:12.660Z,4656.00
2018-10-07T11:04:12.675Z,4396.00
2018-10-07T11:05:12.673Z,4264.00
2018-10-07T11:06:12.696Z,4488.00
2018-10-07T11:07:12.863Z,4356.00
2018-10-07T11:08:12.721Z,4264.00
2018-10-07T11:09:12.762Z,4112.00
2018-10-07T11:10:12.751Z,3964.00
2018-10-07T11:11:12.746Z,3988.00
2018-10-07T11:12:12.931Z,3576.00
2018-10-07T11:13:12.793Z,3344.00
2018-10-07T11:14:12.804Z,3304.00
2018-10-07T11:15:12.820Z,3288.00
2018-10-07T11:16:12.821Z,3492.00
2018-10-07T11:17:12.950Z,3776.00
2018-10-07T11:18:12.847Z,3900.00
2018-10-07T11:19:12.864Z,3744.00
2018-10-07T11:20:12.882Z,3608.00
2018-10-07T11:21:12.924Z,3456.00
2018-10-07T11:22:13.058Z,3392.00
2018-10-07T11:23:12.935Z,3424.00
2018-10-07T11:24:12.938Z,3684.00
2018-10-07T11:25:12.953Z,3836.00
2018-10-07T11:26:12.985Z,4036.00
2018-10-07T11:27:13.135Z,4392.00
2018-10-07T11:28:12.981Z,4552.00
2018-10-07T11:29:13.014Z,4584.00
2018-10-07T11:30:13.018Z,4488.00
2018-10-07T11:31:13.033Z,4240.00
2018-10-07T11:32:13.205Z,4100.00
2018-10-07T11:33:13.047Z,4144.00
2018-10-07T11:34:13.076Z,4464.00
2018-10-07T11:35:13.090Z,4664.00
2018-10-07T11:36:13.088Z,4828.00
2018-10-07T11:37:13.115Z,4632.00
2018-10-07T11:38:13.361Z,4412.00
2018-10-07T11:39:13.134Z,4112.00
2018-10-07T11:40:13.159Z,3800.00
2018-10-07T11:41:13.153Z,3724.00
2018-10-07T11:42:13.175Z,3768.00
2018-10-07T11:43:13.298Z,3688.00
2018-10-07T11:44:13.194Z,3576.00
2018-10-07T11:45:13.223Z,3592.00
2018-10-07T11:46:13.219Z,3732.00
2018-10-07T11:47:13.249Z,3524.00
2018-10-07T11:48:13.509Z,3220.00
2018-10-07T11:49:13.273Z,3056.00
2018-10-07T11:50:13.295Z,2888.00
2018-10-07T11:51:13.297Z,2932.00
2018-10-07T11:52:13.313Z,3012.00
2018-10-07T11:53:13.417Z,2844.00
2018-10-07T11:54:13.357Z,2748.00
2018-10-07T11:55:13.355Z,2724.00
2018-10-07T11:56:13.372Z,2684.00
2018-10-07T11:57:13.387Z,2644.00
2018-10-07T11:58:13.549Z,2608.00
2018-10-07T11:59:13.402Z,2644.00
2018-10-07T12:00:13.421Z,2696.00
2018-10-07T12:01:13.440Z,2820.00
2018-10-07T12:02:13.468Z,2808.00
2018-10-07T12:03:13.614Z,2660.00
2018-10-07T12:04:13.467Z,2612.00
2018-10-07T12:05:13.492Z,2484.00
2018-10-07T12:06:13.505Z,2448.00
2018-10-07T12:07:13.515Z,2480.00
2018-10-07T12:08:13.734Z,2468.00
2018-10-07T12:09:13.545Z,2412.00
2018-10-07T12:10:13.560Z,2212.00
2018-10-07T12:11:13.569Z,2092.00
2018-10-07T12:12:13.578Z,2016.00
2018-10-07T12:13:13.746Z,1996.00
2018-10-07T12:14:13.598Z,2028.00
2018-10-07T12:15:13.609Z,2172.00
2018-10-07T12:16:13.670Z,2368.00
2018-10-07T12:17:13.650Z,2528.00
2018-10-07T12:18:13.842Z,2600.00
2018-10-07T12:19:13.678Z,2696.00
2018-10-07T12:20:13.686Z,2776.00
2018-10-07T12:21:13.704Z,2788.00
2018-10-07T12:22:13.707Z,2876.00
2018-10-07T12:23:13.883Z,2976.00
2018-10-07T12:24:13.741Z,3184.00
2018-10-07T12:25:13.752Z,3548.00
2018-10-07T12:26:13.765Z,3748.00
2018-10-07T12:27:13.783Z,3956.00
2018-10-07T12:28:13.952Z,4120.00
2018-10-07T12:29:13.806Z,4276.00
2018-10-07T12:30:13.819Z,4756.00
2018-10-07T12:31:13.814Z,4932.00
2018-10-07T12:32:13.849Z,4844.00
2018-10-07T12:33:13.994Z,4996.00
2018-10-07T12:34:13.867Z,5368.00
2018-10-07T12:35:13.889Z,5616.00
2018-10-07T12:36:13.894Z,5280.00
2018-10-07T12:37:13.909Z,4960.00
2018-10-07T12:38:14.070Z,5304.00
2018-10-07T12:39:13.938Z,5912.00