createdAt,value
2017-10-01T00:00:08.808Z,0.00
2017-10-01T00:01:08.791Z,0.00
2017-10-01T00:02:08.778Z,0.00
2017-10-01T00:03:08.763Z,0.00
2017-10-01T00:04:08.748Z,0.00
2017-10-01T00:05:08.734Z,0.00
2017-10-01T00:06:08.721Z,0.00
2017-10-01T00:07:08.705Z,0.00
2017-10-01T00:08:08.692Z,0.00
2017-10-01T00:09:08.680Z,0.00
2017-10-01T00:10:08.664Z,0.00
2017-10-01T00:11:08.650Z,0.00
2017-10-01T00:12:08.635Z,0.00
2017-10-01T00:13:08.622Z,0.00
2017-10-01T00:14:08.608Z,0.00
2017-10-01T00:15:08.592Z,0.00
2017-10-01T00:16:08.579Z,0.00
2017-10-01T00:17:08.586Z,0.00
2017-10-01T00:18:08.555Z,0.00
2017-10-01T00:19:08.539Z,0.00
2017-10-01T00:20:08.522Z,0.00
2017-10-01T00:21:08.508Z,0.00
2017-10-01T00:22:08.494Z,0.00
2017-10-01T00:23:08.480Z,0.00
2017-10-01T00:24:08.464Z,0.00
2017-10-01T00:25:08.451Z,0.00
2017-10-01T00:26:08.436Z,0.00
2017-10-01T00:27:08.422Z,0.00
2017-10-01T00:28:08.408Z,0.00
2017-10-01T00:29:08.394Z,0.00
2017-10-01T00:30:08.380Z,0.00
2017-10-01T00:31:08.364Z,0.00
2017-10-01T00:32:08.351Z,0.00
2017-10-01T00:33:08.337Z,0.00
2017-10-01T00:34:08.323Z,0.00
2017-10-01T00:35:08.309Z,0.00
2017-10-01T00:36:08.295Z,0.00
2017-10-01T00:37:08.281Z,0.00
2017-10-01T00:38:08.267Z,0.00
2017-10-01T00:39:08.252Z,0.00
2017-10-01T00:40:08.239Z,0.00
2017-10-01T00:41:08.225Z,0.00
2017-10-01T00:42:08.211Z,0.00
2017-10-01T00:43:08.197Z,0.00
2017-10-01T00:44:08.183Z,0.00
2017-10-01T00:45:08.170Z,0.00
2017-10-01T00:46:08.162Z,0.00
2017-10-01T00:47:08.141Z,0.00
2017-10-01T00:48:08.128Z,0.00
2017-10-01T00:49:08.115Z,0.00
2017-10-01T00:50:08.101Z,0.00
2017-10-01T00:51:08.091Z,0.00
2017-10-01T00:52:08.073Z,0.00
2017-10-01T00:53:08.063Z,0.00
2017-10-01T00:54:08.046Z,0.00
2017-10-01T00:55:08.033Z,0.00
2017-10-01T00:56:08.018Z,0.00
2017-10-01T00:57:08.004Z,0.00
2017-10-01T00:58:07.991Z,0.00
2017-10-01T00:59:07.977Z,0.00
2017-10-01T01:00:07.964Z,0.00
2017-10-01T01:01:07.950Z,0.00
2017-10-01T01:02:07.936Z,0.00
2017-10-01T01:03:07.922Z,0.00
2017-10-01T01:04:07.908Z,0.00
2017-10-01T01:05:07.894Z,0.00
2017-10-01T01:06:07.881Z,0.00
2017-10-01T01:07:07.866Z,0.00
2017-10-01T01:08:07.852Z,0.00
2017-10-01T01:09:07.839Z,0.00
2017-10-01T01:10:07.825Z,0.00
2017-10-01T01:11:07.812Z,0.00
2017-10-01T01:12:07.797Z,0.00
2017-10-01T01:13:07.785Z,0.00
2017-10-01T01:14:07.771Z,0.00
2017-10-01T01:15:07.756Z,0.00
2017-10-01T01:16:07.742Z,0.00
2017-10-01T01:17:07.730Z,0.00
2017-10-01T01:18:07.715Z,0.00
2017-10-01T01:19:07.702Z,0.00
2017-10-01T01:20:07.689Z,0.00
2017-10-01T01:21:07.675Z,0.00
2017-10-01T01:22:07.662Z,0.00
2017-10-01T01:23:07.647Z,0.00
2017-10-01T01:24:07.634Z,0.00
2017-10-01T01:25:07.620Z,0.00
2017-10-01T01:26:07.607Z,0.00
2017-10-01T01:27:07.592Z,0.00
2017-10-01T01:28:07.578Z,0.00
2017-10-01T01:29:07.566Z,0.00
2017-10-01T01:30:07.552Z,0.00
2017-10-01T01:31:07.537Z,0.00
2017-10-01T01:32:07.524Z,0.00
2017-10-01T01:33:07.511Z,0.00
2017-10-01T01:34:07.496Z,0.00
2017-10-01T01:35:07.483Z,0.00
2017-10-01T01:36:07.470Z,0.00
2017-10-01T01:37:07.456Z,0.00
2017-10-01T01:38:07.443Z,0.00
2017-10-01T01:39:07.429Z,0.00
2017-10-01T01:40:07.415Z,0.00
2017-10-01T01:41:07.403Z,0.00
2017-10-01T01:42:07.389Z,0.00
2017-10-01T01:43:07.375Z,0.00
2017-10-01T01:44:07.361Z,0.00
2017-10-01T01:45:07.349Z,0.00
2017-10-01T01:46:07.334Z,0.00
2017-10-01T01:47:07.321Z,0.00
2017-10-01T01:48:07.307Z,0.00
2017-10-01T01:49:07.294Z,0.00
2017-10-01T01:50:07.281Z,0.00
2017-10-01T01:51:07.266Z,0.00
2017-10-01T01:52:07.253Z,0.00
2017-10-01T01:53:07.240Z,0.00
2017-10-01T01:54:07.225Z,0.00
2017-10-01T01:55:07.211Z,0.00
2017-10-01T01:56:07.197Z,0.00
2017-10-01T01:57:07.184Z,0.00
2017-10-01T01:58:07.170Z,0.00
2017-10-01T01:59:07.155Z,0.00
2017-10-01T02:00:07.142Z,0.00
2017-10-01T02:01:07.128Z,0.00
2017-10-01T02:02:07.114Z,0.00
2017-10-01T02:03:07.100Z,0.00
2017-10-01T02:04:07.086Z,0.00
2017-10-01T02:05:07.072Z,0.00
2017-10-01T02:06:07.061Z,0.00
2017-10-01T02:07:07.043Z,0.00
2017-10-01T02:08:07.030Z,0.00
2017-10-01T02:09:07.016Z,0.00
2017-10-01T02:10:07.002Z,0.00
2017-10-01T02:11:06.986Z,0.00
2017-10-01T02:12:06.974Z,0.00
2017-10-01T02:13:06.959Z,0.00
2017-10-01T02:14:06.945Z,0.00
2017-10-01T02:15:06.934Z,0.00
2017-10-01T02:16:06.917Z,0.00
2017-10-01T02:17:06.902Z,0.00
2017-10-01T02:18:06.888Z,0.00
2017-10-01T02:19:06.873Z,0.00
2017-10-01T02:20:06.859Z,0.00
2017-10-01T02:21:06.845Z,0.00
2017-10-01T02:22:06.831Z,0.00
2017-10-01T02:23:06.816Z,0.00
2017-10-01T02:24:06.802Z,0.00
2017-10-01T02:25:06.788Z,0.00
2017-10-01T02:26:06.773Z,0.00
2017-10-01T02:27:06.759Z,0.00
2017-10-01T02:28:06.744Z,0.00
2017-10-01T02:29:06.730Z,0.00
2017-10-01T02:30:06.716Z,0.00
2017-10-01T02:31:06.701Z,0.00
2017-10-01T02:32:06.689Z,0.00
2017-10-01T02:33:06.676Z,0.00
2017-10-01T02:34:06.658Z,0.00
2017-10-01T02:35:06.646Z,0.00
2017-10-01T02:36:06.636Z,0.00
2017-10-01T02:37:06.619Z,0.00
2017-10-01T02:38:06.602Z,0.00
2017-10-01T02:39:06.610Z,0.00
2017-10-01T02:40:06.574Z,0.00
2017-10-01T02:41:06.561Z,0.00
2017-10-01T02:42:06.548Z,0.00
2017-10-01T02:43:06.533Z,0.00
2017-10-01T02:44:06.521Z,0.00
2017-10-01T02:45:06.507Z,0.00
2017-10-01T02:46:06.493Z,0.00
2017-10-01T02:47:06.479Z,0.00
2017-10-01T02:48:06.465Z,0.00
2017-10-01T02:49:06.452Z,0.00
2017-10-01T02:50:06.438Z,0.00
2017-10-01T02:51:06.423Z,0.00
2017-10-01T02:52:06.410Z,0.00
2017-10-01T02:53:06.396Z,0.00
2017-10-01T02:54:06.386Z,0.00
2017-10-01T02:55:06.369Z,0.00
2017-10-01T02:56:06.355Z,0.00
2017-10-01T02:57:06.343Z,0.00
2017-10-01T02:58:06.328Z,0.00
2017-10-01T02:59:06.315Z,0.00
2017-10-01T03:00:06.301Z,0.00
2017-10-01T03:01:06.287Z,0.00
2017-10-01T03:02:06.274Z,0.00
2017-10-01T03:03:06.260Z,0.00
2017-10-01T03:04:06.246Z,0.00
2017-10-01T03:05:06.234Z,0.00
2017-10-01T03:06:06.220Z,0.00
2017-10-01T03:07:06.205Z,0.00
2017-10-01T03:08:06.192Z,0.00
2017-10-01T03:09:06.178Z,0.00
2017-10-01T03:10:06.165Z,0.00
2017-10-01T03:11:06.151Z,0.00
2017-10-01T03:12:06.137Z,0.00
2017-10-01T03:13:06.130Z,0.00
2017-10-01T03:14:06.112Z,0.00
2017-10-01T03:15:06.097Z,0.00
2017-10-01T03:16:06.084Z,0.00
2017-10-01T03:17:06.071Z,0.00
2017-10-01T03:18:06.057Z,0.00
2017-10-01T03:19:06.043Z,0.00
2017-10-01T03:20:06.034Z,0.00
2017-10-01T03:21:06.017Z,0.00
2017-10-01T03:22:06.005Z,0.00
2017-10-01T03:23:05.989Z,0.00
2017-10-01T03:24:05.976Z,0.00
2017-10-01T03:25:05.962Z,0.00
2017-10-01T03:26:05.949Z,0.00
2017-10-01T03:27:05.937Z,0.00
2017-10-01T03:28:05.928Z,0.00
2017-10-01T03:29:05.910Z,0.00
2017-10-01T03:30:05.896Z,0.00
2017-10-01T03:31:05.882Z,0.00
2017-10-01T03:32:05.867Z,0.00
2017-10-01T03:33:05.855Z,0.00
2017-10-01T03:34:05.841Z,0.00
2017-10-01T03:35:05.826Z,0.00
2017-10-01T03:36:05.816Z,0.00
2017-10-01T03:37:05.801Z,0.00
2017-10-01T03:38:05.787Z,0.00
2017-10-01T03:39:05.773Z,0.00
2017-10-01T03:40:05.759Z,0.00
2017-10-01T03:41:05.746Z,0.00
2017-10-01T03:42:05.733Z,0.00
2017-10-01T03:43:05.718Z,0.00
2017-10-01T03:44:05.706Z,0.00
2017-10-01T03:45:05.696Z,0.00
2017-10-01T03:46:05.684Z,0.00
2017-10-01T03:47:05.666Z,0.00
2017-10-01T03:48:05.652Z,0.00
2017-10-01T03:49:05.638Z,0.00
2017-10-01T03:50:05.624Z,0.00
2017-10-01T03:51:05.611Z,0.00
2017-10-01T03:52:05.598Z,0.00
2017-10-01T03:53:05.583Z,0.00
2017-10-01T03:54:05.571Z,0.00
2017-10-01T03:55:05.558Z,0.00
2017-10-01T03:56:05.544Z,0.00
2017-10-01T03:57:05.531Z,0.00
2017-10-01T03:58:05.518Z,0.00
2017-10-01T03:59:05.503Z,0.00
2017-10-01T04:00:05.491Z,0.00
2017-10-01T04:01:05.477Z,0.00
2017-10-01T04:02:05.464Z,0.00
2017-10-01T04:03:05.450Z,0.00
2017-10-01T04:04:05.441Z,0.00
2017-10-01T04:05:05.424Z,0.00
2017-10-01T04:06:05.411Z,0.00
2017-10-01T04:07:05.396Z,0.00
2017-10-01T04:08:05.383Z,0.00
2017-10-01T04:09:05.370Z,0.00
2017-10-01T04:10:05.356Z,0.00
2017-10-01T04:11:05.342Z,0.00
2017-10-01T04:12:05.330Z,0.00
2017-10-01T04:13:05.316Z,0.00
2017-10-01T04:14:05.302Z,0.00
2017-10-01T04:15:05.289Z,0.00
2017-10-01T04:16:05.275Z,0.00
2017-10-01T04:17:05.262Z,0.00
2017-10-01T04:18:05.248Z,0.00
2017-10-01T04:19:05.234Z,0.00
2017-10-01T04:20:05.222Z,0.00
2017-10-01T04:21:05.211Z,0.00
2017-10-01T04:22:05.198Z,0.00
2017-10-01T04:23:05.179Z,0.00
2017-10-01T04:24:05.166Z,0.00
2017-10-01T04:25:05.153Z,0.00
2017-10-01T04:26:05.139Z,0.00
2017-10-01T04:27:05.125Z,0.00
2017-10-01T04:28:05.115Z,0.00
2017-10-01T04:29:05.098Z,0.00
2017-10-01T04:30:05.085Z,0.00
2017-10-01T04:31:05.071Z,0.00
2017-10-01T04:32:05.057Z,0.00
2017-10-01T04:33:05.044Z,0.00
2017-10-01T04:34:05.030Z,0.00
2017-10-01T04:35:05.023Z,0.00
2017-10-01T04:36:05.003Z,0.00
2017-10-01T04:37:04.988Z,0.00
2017-10-01T04:38:04.976Z,0.00
2017-10-01T04:39:04.962Z,0.00
2017-10-01T04:40:04.948Z,0.00
2017-10-01T04:41:04.935Z,0.00
2017-10-01T04:42:04.922Z,0.00
2017-10-01T04:43:04.908Z,0.00
2017-10-01T04:44:04.902Z,0.00
2017-10-01T04:45:04.881Z,0.00
2017-10-01T04:46:04.866Z,0.00
2017-10-01T04:47:04.853Z,0.00
2017-10-01T04:48:04.839Z,0.00
2017-10-01T04:49:04.826Z,0.00
2017-10-01T04:50:04.812Z,0.00
2017-10-01T04:51:04.798Z,0.00
2017-10-01T04:52:04.784Z,0.00
2017-10-01T04:53:04.771Z,4.00
2017-10-01T04:54:04.757Z,4.00
2017-10-01T04:55:04.744Z,0.00
2017-10-01T04:56:04.731Z,4.00
2017-10-01T04:57:04.718Z,4.00
2017-10-01T04:58:04.703Z,8.00
2017-10-01T04:59:04.690Z,4.00
2017-10-01T05:00:04.676Z,8.00
2017-10-01T05:01:04.662Z,8.00
2017-10-01T05:02:04.654Z,12.00
2017-10-01T05:03:04.634Z,12.00
2017-10-01T05:04:04.623Z,12.00
2017-10-01T05:05:04.607Z,16.00
2017-10-01T05:06:04.598Z,20.00
2017-10-01T05:07:04.579Z,24.00
2017-10-01T05:08:04.566Z,24.00
2017-10-01T05:09:04.553Z,32.00
2017-10-01T05:10:04.540Z,32.00
2017-10-01T05:11:04.525Z,40.00
2017-10-01T05:12:04.511Z,44.00
2017-10-01T05:13:04.498Z,52.00
2017-10-01T05:14:04.485Z,60.00
2017-10-01T05:15:04.470Z,64.00
2017-10-01T05:16:04.455Z,72.00
2017-10-01T05:17:04.442Z,80.00
2017-10-01T05:18:04.428Z,88.00
2017-10-01T05:19:04.414Z,96.00
2017-10-01T05:20:04.401Z,104.00
2017-10-01T05:21:04.387Z,112.00
2017-10-01T05:22:04.373Z,128.00
2017-10-01T05:23:04.358Z,140.00
2017-10-01T05:24:04.344Z,152.00
2017-10-01T05:25:04.332Z,164.00
2017-10-01T05:26:04.317Z,184.00
2017-10-01T05:27:04.303Z,196.00
2017-10-01T05:28:04.297Z,216.00
2017-10-01T05:29:04.275Z,232.00
2017-10-01T05:30:04.265Z,252.00
2017-10-01T05:31:04.248Z,268.00
2017-10-01T05:32:04.234Z,288.00
2017-10-01T05:33:04.220Z,308.00
2017-10-01T05:34:04.207Z,324.00
2017-10-01T05:35:04.193Z,336.00
2017-10-01T05:36:04.180Z,348.00
2017-10-01T05:37:04.165Z,360.00
2017-10-01T05:38:04.152Z,372.00
2017-10-01T05:39:04.137Z,384.00
2017-10-01T05:40:04.123Z,396.00
2017-10-01T05:41:04.111Z,408.00
2017-10-01T05:42:04.097Z,428.00
2017-10-01T05:43:04.083Z,448.00
2017-10-01T05:44:04.070Z,468.00
2017-10-01T05:45:04.056Z,492.00
2017-10-01T05:46:04.041Z,524.00
2017-10-01T05:47:04.028Z,560.00
2017-10-01T05:48:04.014Z,604.00
2017-10-01T05:49:04.000Z,640.00
2017-10-01T05:50:03.988Z,680.00
2017-10-01T05:51:03.972Z,712.00
2017-10-01T05:52:03.959Z,732.00
2017-10-01T05:53:03.957Z,756.00
2017-10-01T05:54:03.932Z,776.00
2017-10-01T05:55:03.917Z,808.00
2017-10-01T05:56:03.904Z,844.00
2017-10-01T05:57:03.890Z,872.00
2017-10-01T05:58:03.876Z,900.00
2017-10-01T05:59:03.861Z,940.00
2017-10-01T06:00:03.847Z,1000.00
2017-10-01T06:01:03.837Z,1060.00
2017-10-01T06:02:03.820Z,1112.00
2017-10-01T06:03:03.806Z,1164.00
2017-10-01T06:04:03.792Z,1232.00
2017-10-01T06:05:03.779Z,1284.00
2017-10-01T06:06:03.765Z,1324.00
2017-10-01T06:07:03.750Z,1368.00
2017-10-01T06:08:03.736Z,1436.00
2017-10-01T06:09:03.724Z,1504.00
2017-10-01T06:10:03.711Z,1560.00
2017-10-01T06:11:03.695Z,1620.00
2017-10-01T06:12:03.683Z,1688.00
2017-10-01T06:13:03.669Z,1760.00
2017-10-01T06:14:03.656Z,1852.00
2017-10-01T06:15:03.641Z,1944.00
2017-10-01T06:16:03.628Z,2024.00
2017-10-01T06:17:03.614Z,2076.00
2017-10-01T06:18:03.601Z,2096.00
2017-10-01T06:19:03.586Z,2092.00
2017-10-01T06:20:03.572Z,2084.00
2017-10-01T06:21:03.559Z,2084.00
2017-10-01T06:22:03.562Z,2084.00
2017-10-01T06:23:03.529Z,2088.00
2017-10-01T06:24:03.516Z,2104.00
2017-10-01T06:25:03.503Z,2120.00
2017-10-01T06:26:03.488Z,2140.00
2017-10-01T06:27:03.474Z,2168.00
2017-10-01T06:28:03.459Z,2200.00
2017-10-01T06:29:03.446Z,2228.00
2017-10-01T06:30:03.432Z,2244.00
2017-10-01T06:31:03.417Z,2260.00
2017-10-01T06:32:03.403Z,2272.00
2017-10-01T06:33:03.395Z,2276.00
2017-10-01T06:34:03.383Z,2264.00
2017-10-01T06:35:03.361Z,2236.00
2017-10-01T06:36:03.346Z,2192.00
2017-10-01T06:37:03.337Z,2132.00
2017-10-01T06:38:03.319Z,2104.00
2017-10-01T06:39:03.313Z,2080.00
2017-10-01T06:40:03.291Z,2044.00
2017-10-01T06:41:03.277Z,2004.00
2017-10-01T06:42:03.263Z,1964.00
2017-10-01T06:43:03.248Z,1932.00
2017-10-01T06:44:03.234Z,1904.00
2017-10-01T06:45:03.221Z,1876.00
2017-10-01T06:46:03.206Z,1844.00
2017-10-01T06:47:03.192Z,1828.00
2017-10-01T06:48:03.182Z,1832.00
2017-10-01T06:49:03.164Z,1848.00
2017-10-01T06:50:03.151Z,1876.00
2017-10-01T06:51:03.134Z,1916.00
2017-10-01T06:52:03.121Z,1964.00
2017-10-01T06:53:03.108Z,2020.00
2017-10-01T06:54:03.094Z,2076.00
2017-10-01T06:55:03.086Z,2132.00
2017-10-01T06:56:03.064Z,2192.00
2017-10-01T06:57:03.051Z,2256.00
2017-10-01T06:58:03.037Z,2328.00
2017-10-01T06:59:03.022Z,2388.00
2017-10-01T07:00:03.009Z,2444.00
2017-10-01T07:01:02.996Z,2484.00
2017-10-01T07:02:02.985Z,2512.00
2017-10-01T07:03:02.967Z,2520.00
2017-10-01T07:04:02.952Z,2524.00
2017-10-01T07:05:02.939Z,2536.00
2017-10-01T07:06:02.926Z,2552.00
2017-10-01T07:07:02.911Z,2572.00
2017-10-01T07:08:02.897Z,2600.00
2017-10-01T07:09:02.883Z,2640.00
2017-10-01T07:10:02.870Z,2684.00
2017-10-01T07:11:02.855Z,2736.00
2017-10-01T07:12:02.846Z,2780.00
2017-10-01T07:13:02.828Z,2804.00
2017-10-01T07:14:02.814Z,2820.00
2017-10-01T07:15:02.800Z,2840.00
2017-10-01T07:16:02.786Z,2884.00
2017-10-01T07:17:02.772Z,2964.00
2017-10-01T07:18:02.760Z,3096.00
2017-10-01T07:19:02.745Z,3304.00
2017-10-01T07:20:02.732Z,3592.00
2017-10-01T07:21:02.718Z,3964.00
2017-10-01T07:22:02.705Z,4404.00
2017-10-01T07:23:02.691Z,4912.00
2017-10-01T07:24:02.677Z,5440.00
2017-10-01T07:25:02.664Z,5892.00
2017-10-01T07:26:02.650Z,6184.00
2017-10-01T07:27:02.637Z,6324.00
2017-10-01T07:28:02.623Z,6388.00
2017-10-01T07:29:02.610Z,6424.00
2017-10-01T07:30:02.597Z,6432.00
2017-10-01T07:31:02.583Z,6452.00
2017-10-01T07:32:02.568Z,6416.00
2017-10-01T07:33:02.556Z,6384.00
2017-10-01T07:34:02.544Z,6308.00
2017-10-01T07:35:02.530Z,6316.00
2017-10-01T07:36:02.516Z,6284.00
2017-10-01T07:37:02.504Z,6184.00
2017-10-01T07:38:02.491Z,6096.00
2017-10-01T07:39:02.478Z,6020.00
2017-10-01T07:40:02.464Z,5956.00
2017-10-01T07:41:02.452Z,5908.00
2017-10-01T07:42:02.456Z,5860.00
2017-10-01T07:43:02.425Z,5880.00
2017-10-01T07:44:02.412Z,5948.00
2017-10-01T07:45:02.402Z,6020.00
2017-10-01T07:46:02.387Z,6088.00
2017-10-01T07:47:02.374Z,6156.00
2017-10-01T07:48:02.362Z,6216.00
2017-10-01T07:49:02.349Z,6276.00
2017-10-01T07:50:02.337Z,6316.00
2017-10-01T07:51:02.323Z,6252.00
2017-10-01T07:52:02.311Z,6192.00
2017-10-01T07:53:02.298Z,6216.00
2017-10-01T07:54:02.286Z,6300.00
2017-10-01T07:55:02.272Z,6392.00
2017-10-01T07:56:02.261Z,6492.00
2017-10-01T07:57:02.248Z,6520.00
2017-10-01T07:58:02.236Z,6500.00
2017-10-01T07:59:02.221Z,6476.00
2017-10-01T08:00:02.209Z,6444.00
2017-10-01T08:01:02.197Z,6420.00
2017-10-01T08:02:02.185Z,6428.00
2017-10-01T08:03:02.175Z,6452.00
2017-10-01T08:04:02.163Z,6488.00
2017-10-01T08:05:02.146Z,6560.00
2017-10-01T08:06:02.134Z,6600.00
2017-10-01T08:07:02.122Z,6628.00
2017-10-01T08:08:02.109Z,6716.00
2017-10-01T08:09:02.096Z,6832.00
2017-10-01T08:10:02.084Z,6948.00
2017-10-01T08:11:02.071Z,7036.00
2017-10-01T08:12:02.058Z,7072.00
2017-10-01T08:13:02.047Z,7052.00
2017-10-01T08:14:02.034Z,7004.00
2017-10-01T08:15:02.020Z,6932.00
2017-10-01T08:16:02.009Z,6860.00
2017-10-01T08:17:01.996Z,6816.00
2017-10-01T08:18:01.985Z,6868.00
2017-10-01T08:19:01.971Z,6916.00
2017-10-01T08:20:01.958Z,6876.00
2017-10-01T08:21:01.946Z,6804.00
2017-10-01T08:22:01.933Z,6848.00
2017-10-01T08:23:01.933Z,6928.00
2017-10-01T08:24:01.908Z,6984.00
2017-10-01T08:25:01.895Z,6988.00
2017-10-01T08:26:01.882Z,6984.00
2017-10-01T08:27:01.869Z,6956.00
2017-10-01T08:28:01.858Z,6864.00
2017-10-01T08:29:01.845Z,6712.00
2017-10-01T08:30:01.833Z,6532.00
2017-10-01T08:31:01.819Z,6328.00
2017-10-01T08:32:01.807Z,6124.00
2017-10-01T08:33:01.796Z,5936.00
2017-10-01T08:34:01.784Z,5772.00
2017-10-01T08:35:01.769Z,5636.00
2017-10-01T08:36:01.756Z,5528.00
2017-10-01T08:37:01.744Z,5452.00
2017-10-01T08:38:01.732Z,5392.00
2017-10-01T08:39:01.719Z,5364.00
2017-10-01T08:40:01.706Z,5332.00
2017-10-01T08:41:01.695Z,5324.00
2017-10-01T08:42:01.682Z,5320.00
2017-10-01T08:43:01.668Z,5304.00
2017-10-01T08:44:01.656Z,5292.00
2017-10-01T08:45:01.643Z,5272.00
2017-10-01T08:46:01.631Z,5248.00
2017-10-01T08:47:01.617Z,5236.00
2017-10-01T08:48:01.605Z,5224.00
2017-10-01T08:49:01.592Z,5208.00
2017-10-01T08:50:01.580Z,5196.00
2017-10-01T08:51:01.566Z,5180.00
2017-10-01T08:52:01.554Z,5144.00
2017-10-01T08:53:01.542Z,5076.00
2017-10-01T08:54:01.529Z,4972.00
2017-10-01T08:55:01.517Z,4864.00
2017-10-01T08:56:01.516Z,4768.00
2017-10-01T08:57:01.508Z,4700.00
2017-10-01T08:58:01.479Z,4632.00
2017-10-01T08:59:01.465Z,4604.00
2017-10-01T09:00:01.454Z,4556.00
2017-10-01T09:01:01.448Z,4500.00
2017-10-01T09:02:01.429Z,4452.00
2017-10-01T09:03:01.414Z,4436.00
2017-10-01T09:04:01.404Z,4404.00
2017-10-01T09:05:01.390Z,4380.00
2017-10-01T09:06:01.378Z,4340.00
2017-10-01T09:07:01.365Z,4296.00
2017-10-01T09:08:01.351Z,4248.00
2017-10-01T09:09:01.340Z,4208.00
2017-10-01T09:10:01.328Z,4204.00
2017-10-01T09:11:01.313Z,4236.00
2017-10-01T09:12:01.301Z,4304.00
2017-10-01T09:13:01.288Z,4372.00
2017-10-01T09:14:01.275Z,4444.00
2017-10-01T09:15:01.266Z,4524.00
2017-10-01T09:16:01.249Z,4608.00
2017-10-01T09:17:01.237Z,4692.00
2017-10-01T09:18:01.227Z,4772.00
2017-10-01T09:19:01.210Z,4868.00
2017-10-01T09:20:01.197Z,4980.00
2017-10-01T09:21:01.184Z,5104.00
2017-10-01T09:22:01.172Z,5236.00
2017-10-01T09:23:01.158Z,5372.00
2017-10-01T09:24:01.144Z,5508.00
2017-10-01T09:25:01.132Z,5632.00
2017-10-01T09:26:01.119Z,5740.00
2017-10-01T09:27:01.106Z,5816.00
2017-10-01T09:28:01.092Z,5896.00
2017-10-01T09:29:01.080Z,5968.00
2017-10-01T09:30:01.075Z,6020.00
2017-10-01T09:31:01.053Z,6080.00
2017-10-01T09:32:01.041Z,6144.00
2017-10-01T09:33:01.028Z,6228.00
2017-10-01T09:34:01.015Z,6340.00
2017-10-01T09:35:01.002Z,6472.00
2017-10-01T09:36:00.989Z,6628.00
2017-10-01T09:37:00.994Z,6804.00
2017-10-01T09:38:00.964Z,7040.00
2017-10-01T09:39:00.952Z,7344.00
2017-10-01T09:40:00.950Z,7736.00
2017-10-01T09:41:00.925Z,8172.00
2017-10-01T09:42:00.913Z,8640.00
2017-10-01T09:43:00.900Z,9104.00
2017-10-01T09:44:00.888Z,9556.00
2017-10-01T09:45:00.874Z,10000.00
2017-10-01T09:46:00.862Z,10424.00
2017-10-01T09:47:00.849Z,10864.00
2017-10-01T09:48:00.836Z,11288.00
2017-10-01T09:49:00.828Z,11708.00
2017-10-01T09:50:00.811Z,12028.00
2017-10-01T09:51:00.799Z,12272.00
2017-10-01T09:52:00.786Z,12396.00
2017-10-01T09:53:00.774Z,12412.00
2017-10-01T09:54:00.763Z,12356.00
2017-10-01T09:55:00.750Z,12260.00
2017-10-01T09:56:00.738Z,12132.00
2017-10-01T09:57:00.726Z,11960.00
2017-10-01T09:58:00.715Z,11780.00
2017-10-01T09:59:00.702Z,11612.00
2017-10-01T10:00:00.691Z,11388.00
2017-10-01T10:01:00.679Z,11036.00
2017-10-01T10:02:00.668Z,10648.00
2017-10-01T10:03:00.655Z,10256.00
2017-10-01T10:04:00.644Z,10004.00
2017-10-01T10:05:00.633Z,9924.00
2017-10-01T10:06:00.620Z,9916.00
2017-10-01T10:07:00.608Z,9996.00
2017-10-01T10:08:00.596Z,10132.00
2017-10-01T10:09:00.585Z,10280.00
2017-10-01T10:10:00.574Z,10440.00
2017-10-01T10:11:00.561Z,10600.00
2017-10-01T10:12:00.550Z,10760.00
2017-10-01T10:13:00.539Z,10956.00
2017-10-01T10:14:00.526Z,11160.00
2017-10-01T10:15:00.514Z,11412.00
2017-10-01T10:16:00.502Z,11592.00
2017-10-01T10:17:00.495Z,11612.00
2017-10-01T10:18:00.489Z,11556.00
2017-10-01T10:19:00.470Z,11400.00
2017-10-01T10:20:00.455Z,11144.00
2017-10-01T10:21:00.443Z,10756.00
2017-10-01T10:22:00.431Z,10272.00
2017-10-01T10:23:00.418Z,9844.00
2017-10-01T10:24:00.407Z,9428.00
2017-10-01T10:25:00.395Z,8996.00
2017-10-01T10:26:00.384Z,8620.00
2017-10-01T10:27:00.371Z,8300.00
2017-10-01T10:28:00.359Z,8012.00
2017-10-01T10:29:00.347Z,7776.00
2017-10-01T10:30:00.335Z,7604.00
2017-10-01T10:31:00.323Z,7456.00
2017-10-01T10:32:00.310Z,7348.00
2017-10-01T10:33:00.299Z,7256.00
2017-10-01T10:34:00.288Z,7228.00
2017-10-01T10:35:00.276Z,7240.00
2017-10-01T10:36:00.262Z,7264.00
2017-10-01T10:37:00.251Z,7248.00
2017-10-01T10:38:00.239Z,7212.00
2017-10-01T10:39:00.227Z,7188.00
2017-10-01T10:40:00.213Z,7176.00
2017-10-01T10:41:00.202Z,7180.00
2017-10-01T10:42:00.190Z,7216.00
2017-10-01T10:43:00.177Z,7280.00
2017-10-01T10:44:00.169Z,7416.00
2017-10-01T10:45:00.152Z,7572.00
2017-10-01T10:46:00.144Z,7740.00
2017-10-01T10:47:00.127Z,7908.00
2017-10-01T10:48:00.115Z,8068.00
2017-10-01T10:49:00.102Z,8248.00
2017-10-01T10:50:00.090Z,8396.00
2017-10-01T10:51:00.077Z,8528.00
2017-10-01T10:52:00.064Z,8752.00
2017-10-01T10:53:00.052Z,8968.00
2017-10-01T10:54:00.041Z,9088.00
2017-10-01T10:55:00.032Z,9168.00
2017-10-01T10:56:00.016Z,9192.00
2017-10-01T10:57:00.000Z,9268.00
2017-10-01T10:57:59.987Z,9336.00
2017-10-01T10:58:59.974Z,9460.00
2017-10-01T10:59:59.962Z,9648.00
2017-10-01T11:00:59.948Z,9888.00
2017-10-01T11:01:59.935Z,10148.00
2017-10-01T11:02:59.921Z,10304.00
2017-10-01T11:03:59.909Z,10544.00
2017-10-01T11:04:59.920Z,10716.00
2017-10-01T11:05:59.883Z,11060.00
2017-10-01T11:06:59.869Z,11496.00
2017-10-01T11:07:59.858Z,11880.00
2017-10-01T11:08:59.848Z,12360.00
2017-10-01T11:09:59.832Z,12780.00
2017-10-01T11:10:59.818Z,12968.00
2017-10-01T11:11:59.807Z,13184.00
2017-10-01T11:12:59.794Z,13480.00
2017-10-01T11:13:59.782Z,13752.00
2017-10-01T11:14:59.769Z,14000.00
2017-10-01T11:15:59.756Z,14412.00
2017-10-01T11:16:59.743Z,15096.00
2017-10-01T11:17:59.731Z,15812.00
2017-10-01T11:18:59.719Z,15992.00
2017-10-01T11:19:59.706Z,16160.00
2017-10-01T11:20:59.695Z,16704.00
2017-10-01T11:21:59.683Z,17308.00
2017-10-01T11:22:59.673Z,17848.00
2017-10-01T11:23:59.659Z,18880.00
2017-10-01T11:24:59.647Z,19264.00
2017-10-01T11:25:59.636Z,19328.00
2017-10-01T11:26:59.623Z,19296.00
2017-10-01T11:27:59.611Z,19872.00
2017-10-01T11:28:59.600Z,19744.00
2017-10-01T11:29:59.591Z,20288.00
2017-10-01T11:30:59.575Z,19424.00
2017-10-01T11:31:59.562Z,19040.00
2017-10-01T11:32:59.551Z,18592.00
2017-10-01T11:33:59.539Z,17860.00
2017-10-01T11:34:59.526Z,17308.00
2017-10-01T11:35:59.520Z,16932.00
2017-10-01T11:36:59.503Z,16876.00
2017-10-01T11:37:59.491Z,17080.00
2017-10-01T11:38:59.479Z,17804.00
2017-10-01T11:39:59.468Z,19232.00
2017-10-01T11:40:59.457Z,19968.00
2017-10-01T11:41:59.444Z,19360.00
2017-10-01T11:42:59.433Z,19360.00
2017-10-01T11:43:59.422Z,20032.00
2017-10-01T11:44:59.411Z,20576.00
2017-10-01T11:45:59.399Z,19488.00
2017-10-01T11:46:59.388Z,18848.00
2017-10-01T11:47:59.377Z,18208.00
2017-10-01T11:48:59.366Z,18432.00
2017-10-01T11:49:59.355Z,18560.00
2017-10-01T11:50:59.343Z,19552.00
2017-10-01T11:51:59.331Z,18720.00
2017-10-01T11:52:59.322Z,17480.00
2017-10-01T11:53:59.310Z,17016.00
2017-10-01T11:54:59.298Z,16900.00
2017-10-01T11:55:59.287Z,16684.00
2017-10-01T11:56:59.276Z,16424.00
2017-10-01T11:57:59.265Z,15932.00
2017-10-01T11:58:59.254Z,16116.00
2017-10-01T11:59:59.244Z,14952.00
2017-10-01T12:00:59.233Z,14372.00
2017-10-01T12:01:59.221Z,14296.00
2017-10-01T12:02:59.210Z,14176.00
2017-10-01T12:03:59.199Z,14372.00
2017-10-01T12:04:59.189Z,14488.00
2017-10-01T12:05:59.178Z,14516.00
2017-10-01T12:06:59.167Z,14404.00
2017-10-01T12:07:59.156Z,14364.00
2017-10-01T12:08:59.155Z,14236.00
2017-10-01T12:09:59.134Z,14412.00
2017-10-01T12:10:59.123Z,14472.00
2017-10-01T12:11:59.112Z,14636.00
2017-10-01T12:12:59.101Z,14800.00
2017-10-01T12:13:59.090Z,15200.00
2017-10-01T12:14:59.078Z,15344.00
2017-10-01T12:15:59.068Z,15520.00
2017-10-01T12:16:59.056Z,15788.00
2017-10-01T12:17:59.045Z,15996.00
2017-10-01T12:18:59.034Z,17536.00
2017-10-01T12:19:59.021Z,18848.00
2017-10-01T12:20:59.012Z,18944.00
2017-10-01T12:21:59.001Z,18528.00
2017-10-01T12:22:58.988Z,18400.00
2017-10-01T12:23:58.977Z,19456.00
2017-10-01T12:24:58.965Z,19200.00
2017-10-01T12:25:58.955Z,19872.00
2017-10-01T12:26:58.943Z,22464.00
2017-10-01T12:27:58.935Z,25632.00
2017-10-01T12:28:58.919Z,21600.00
2017-10-01T12:29:58.908Z,22144.00
2017-10-01T12:30:58.917Z,23904.00