createdAt,value
2018-03-17T00:00:52.032Z,46.40
2018-03-17T00:03:20.717Z,52.90
2018-03-17T00:05:49.411Z,59.30
2018-03-17T00:08:18.888Z,60.90
2018-03-17T00:10:47.596Z,59.60
2018-03-17T00:13:16.322Z,65.10
2018-03-17T00:15:44.956Z,65.90
2018-03-17T00:18:13.639Z,66.00
2018-03-17T00:20:42.717Z,65.50
2018-03-17T00:23:11.415Z,65.40
2018-03-17T00:25:40.175Z,68.40
2018-03-17T00:28:09.616Z,70.90
2018-03-17T00:30:38.514Z,71.20
2018-03-17T00:33:07.896Z,70.90
2018-03-17T00:35:36.783Z,70.90
2018-03-17T00:38:06.159Z,71.60
2018-03-17T00:40:34.958Z,71.40
2018-03-17T00:43:03.646Z,71.00
2018-03-17T00:45:32.335Z,70.80
2018-03-17T00:48:01.619Z,71.80
2018-03-17T00:50:31.549Z,73.10
2018-03-17T00:53:00.214Z,74.20
2018-03-17T00:55:28.922Z,74.60
2018-03-17T00:57:59.416Z,74.40
2018-03-17T01:00:29.589Z,74.90
2018-03-17T01:03:00.155Z,74.00
2018-03-17T01:05:30.027Z,74.40
2018-03-17T01:08:00.219Z,73.50
2018-03-17T01:10:29.924Z,73.00
2018-03-17T01:12:59.287Z,71.20
2018-03-17T01:15:28.369Z,71.60
2018-03-17T01:17:57.765Z,69.80
2018-03-17T01:20:26.667Z,69.80
2018-03-17T01:22:55.504Z,69.00
2018-03-17T01:25:24.193Z,69.20
2018-03-17T01:27:53.286Z,68.40
2018-03-17T01:30:21.770Z,70.00
2018-03-17T01:32:50.474Z,71.00
2018-03-17T01:35:18.949Z,70.70
2018-03-17T01:37:47.444Z,71.60
2018-03-17T01:40:16.081Z,71.40
2018-03-17T01:42:44.886Z,71.00
2018-03-17T01:45:14.439Z,72.40
2018-03-17T01:47:43.793Z,71.30
2018-03-17T01:50:13.392Z,71.10
2018-03-17T01:52:42.103Z,71.00
2018-03-17T01:55:12.636Z,71.60
2018-03-17T01:57:41.498Z,71.80
2018-03-17T02:00:10.196Z,71.80
2018-03-17T02:02:40.314Z,71.50
2018-03-17T02:05:10.479Z,72.40
2018-03-17T02:07:40.670Z,72.50
2018-03-17T02:10:12.302Z,72.20
2018-03-17T02:15:14.818Z,72.60
2018-03-17T02:17:45.906Z,69.00
2018-03-17T02:20:15.623Z,66.60
2018-03-17T02:22:46.119Z,65.90
2018-03-17T02:25:15.764Z,65.80
2018-03-17T02:27:45.162Z,65.50
2018-03-17T02:30:13.686Z,65.60
2018-03-17T02:32:42.515Z,63.90
2018-03-17T02:35:12.033Z,64.20
2018-03-17T02:37:40.727Z,64.00
2018-03-17T02:40:09.618Z,63.20
2018-03-17T02:42:38.322Z,63.20
2018-03-17T02:45:07.178Z,64.30
2018-03-17T02:47:35.889Z,64.90
2018-03-17T02:50:04.589Z,65.20
2018-03-17T02:52:33.498Z,65.90
2018-03-17T02:55:02.134Z,67.10
2018-03-17T02:57:31.753Z,69.50
2018-03-17T03:00:00.656Z,69.40
2018-03-17T03:02:30.848Z,70.50
2018-03-17T03:05:00.895Z,72.80
2018-03-17T03:07:29.665Z,72.80
2018-03-17T03:09:58.740Z,74.40
2018-03-17T03:12:29.318Z,75.20
2018-03-17T03:15:01.350Z,75.10
2018-03-17T03:17:30.110Z,76.80
2018-03-17T03:19:59.411Z,77.50
2018-03-17T03:22:29.426Z,77.00
2018-03-17T03:25:00.394Z,77.60
2018-03-17T03:27:30.491Z,77.40
2018-03-17T03:30:00.240Z,77.90
2018-03-17T03:32:28.400Z,77.40
2018-03-17T03:34:57.784Z,77.60
2018-03-17T03:37:26.632Z,77.70
2018-03-17T03:39:55.541Z,77.60
2018-03-17T03:42:25.663Z,77.20
2018-03-17T03:44:56.194Z,76.60
2018-03-17T03:47:24.916Z,76.50
2018-03-17T03:49:53.112Z,77.10
2018-03-17T03:52:21.662Z,76.60
2018-03-17T03:54:50.192Z,76.60
2018-03-17T03:57:18.727Z,76.50
2018-03-17T03:59:47.692Z,76.10
2018-03-17T04:02:17.784Z,75.80
2018-03-17T04:04:46.911Z,75.50
2018-03-17T04:07:16.712Z,76.90
2018-03-17T04:09:45.720Z,77.40
2018-03-17T04:12:14.455Z,77.60
2018-03-17T04:14:43.520Z,77.80
2018-03-17T04:17:12.237Z,77.80
2018-03-17T04:19:41.080Z,77.70
2018-03-17T04:22:09.995Z,78.40
2018-03-17T04:24:39.517Z,78.60
2018-03-17T04:27:07.696Z,78.90
2018-03-17T04:29:36.020Z,78.90
2018-03-17T04:32:05.258Z,80.20
2018-03-17T04:34:33.999Z,80.10
2018-03-17T04:37:02.658Z,80.40
2018-03-17T04:39:31.566Z,80.70
2018-03-17T04:42:01.175Z,81.40
2018-03-17T04:44:30.492Z,82.40
2018-03-17T04:46:59.564Z,82.90
2018-03-17T04:49:28.800Z,83.60
2018-03-17T04:51:57.279Z,83.70
2018-03-17T04:54:25.937Z,84.10
2018-03-17T04:56:55.039Z,84.70
2018-03-17T04:59:23.718Z,85.10
2018-03-17T05:01:52.807Z,85.30
2018-03-17T05:04:22.443Z,85.30
2018-03-17T05:06:51.218Z,85.60
2018-03-17T05:09:28.074Z,85.50
2018-03-17T05:11:56.675Z,85.60
2018-03-17T05:14:25.858Z,85.90
2018-03-17T05:16:55.572Z,86.00
2018-03-17T05:19:24.448Z,86.60
2018-03-17T05:21:53.647Z,86.50
2018-03-17T05:24:22.666Z,86.60
2018-03-17T05:26:51.770Z,86.90
2018-03-17T05:29:22.521Z,87.60
2018-03-17T05:31:51.375Z,88.40
2018-03-17T05:34:19.967Z,89.00
2018-03-17T05:36:48.639Z,89.30
2018-03-17T05:39:17.558Z,89.60
2018-03-17T05:41:46.477Z,90.00
2018-03-17T05:44:15.208Z,90.10
2018-03-17T05:46:44.529Z,90.10
2018-03-17T05:49:13.979Z,90.40
2018-03-17T05:51:42.695Z,90.40
2018-03-17T05:54:11.962Z,90.40
2018-03-17T05:56:40.658Z,90.60
2018-03-17T05:59:09.955Z,90.50
2018-03-17T06:01:39.095Z,90.60
2018-03-17T06:04:07.716Z,90.70
2018-03-17T06:06:36.659Z,90.70
2018-03-17T06:09:05.368Z,90.60
2018-03-17T06:11:33.805Z,90.60
2018-03-17T06:14:02.362Z,90.60
2018-03-17T06:16:31.582Z,90.90
2018-03-17T06:19:00.269Z,90.60
2018-03-17T06:21:28.941Z,90.70
2018-03-17T06:23:57.838Z,90.50
2018-03-17T06:26:26.919Z,90.50
2018-03-17T06:28:56.614Z,90.60
2018-03-17T06:31:25.332Z,90.60
2018-03-17T06:33:54.000Z,90.60
2018-03-17T06:36:22.695Z,90.50
2018-03-17T06:38:51.926Z,90.30
2018-03-17T06:41:20.572Z,90.30
2018-03-17T06:43:50.282Z,90.10
2018-03-17T06:46:19.197Z,89.80
2018-03-17T06:48:48.140Z,89.60
2018-03-17T06:51:16.835Z,88.80
2018-03-17T06:53:46.365Z,88.60
2018-03-17T06:56:15.307Z,88.50
2018-03-17T06:58:44.122Z,87.90
2018-03-17T07:01:12.638Z,87.90
2018-03-17T07:03:41.887Z,88.40
2018-03-17T07:06:11.228Z,88.20
2018-03-17T07:08:39.884Z,87.80
2018-03-17T07:11:09.401Z,87.80
2018-03-17T07:13:38.623Z,87.40
2018-03-17T07:16:07.992Z,87.70
2018-03-17T07:18:36.678Z,87.70
2018-03-17T07:21:06.009Z,88.90
2018-03-17T07:23:34.865Z,88.40
2018-03-17T07:26:03.572Z,88.60
2018-03-17T07:28:33.218Z,88.60
2018-03-17T07:31:02.279Z,88.70
2018-03-17T07:33:31.147Z,88.10
2018-03-17T07:36:00.078Z,87.90
2018-03-17T07:38:28.720Z,88.00
2018-03-17T07:40:58.024Z,87.30
2018-03-17T07:43:26.733Z,87.60
2018-03-17T07:45:55.200Z,87.60
2018-03-17T07:48:24.084Z,87.80
2018-03-17T07:50:52.762Z,88.30
2018-03-17T07:53:22.277Z,89.10
2018-03-17T07:55:51.155Z,89.10
2018-03-17T07:58:19.840Z,89.10
2018-03-17T08:00:48.523Z,89.30
2018-03-17T08:03:18.086Z,89.60
2018-03-17T08:05:46.999Z,90.00
2018-03-17T08:08:15.806Z,90.10
2018-03-17T08:10:45.326Z,90.40
2018-03-17T08:13:14.611Z,90.30
2018-03-17T08:15:44.548Z,90.40
2018-03-17T08:18:13.616Z,90.60
2018-03-17T08:20:42.560Z,90.60
2018-03-17T08:23:11.287Z,90.80
2018-03-17T08:25:39.980Z,90.80
2018-03-17T08:28:08.888Z,90.90
2018-03-17T08:30:37.559Z,90.90
2018-03-17T08:33:07.872Z,91.10
2018-03-17T08:35:36.746Z,91.20
2018-03-17T08:38:05.521Z,91.30
2018-03-17T08:40:34.118Z,91.40
2018-03-17T08:43:02.632Z,91.30
2018-03-17T08:45:31.714Z,91.50
2018-03-17T08:48:01.021Z,91.60
2018-03-17T08:50:29.504Z,91.60
2018-03-17T08:52:57.971Z,91.60
2018-03-17T08:55:26.455Z,91.50
2018-03-17T08:57:55.854Z,91.50
2018-03-17T09:00:24.547Z,91.40
2018-03-17T09:02:54.360Z,91.40
2018-03-17T09:05:23.558Z,91.50
2018-03-17T09:07:52.012Z,91.40
2018-03-17T09:10:20.914Z,91.40
2018-03-17T09:12:50.854Z,91.40
2018-03-17T09:15:19.924Z,91.40
2018-03-17T09:17:49.251Z,91.20
2018-03-17T09:20:17.926Z,91.20
2018-03-17T09:22:47.926Z,91.10
2018-03-17T09:25:16.650Z,91.20
2018-03-17T09:27:45.706Z,91.00
2018-03-17T09:30:14.418Z,90.80
2018-03-17T09:32:43.091Z,90.70
2018-03-17T09:35:11.975Z,90.50
2018-03-17T09:37:40.472Z,90.40
2018-03-17T09:40:09.557Z,90.20
2018-03-17T09:42:38.228Z,90.20
2018-03-17T09:45:07.750Z,89.80
2018-03-17T09:47:37.050Z,89.80
2018-03-17T09:50:06.317Z,89.40
2018-03-17T09:52:35.207Z,89.40
2018-03-17T09:55:03.886Z,89.20
2018-03-17T09:57:33.498Z,89.10
2018-03-17T10:00:02.215Z,89.00
2018-03-17T10:02:30.891Z,89.10
2018-03-17T10:04:59.554Z,89.20
2018-03-17T10:07:30.469Z,88.90
2018-03-17T10:09:58.979Z,88.90
2018-03-17T10:12:27.863Z,88.90
2018-03-17T10:14:56.559Z,88.60
2018-03-17T10:17:25.449Z,88.70
2018-03-17T10:19:54.387Z,88.60
2018-03-17T10:22:23.031Z,88.30
2018-03-17T10:24:52.152Z,88.10
2018-03-17T10:27:20.794Z,87.90
2018-03-17T10:29:50.100Z,87.70
2018-03-17T10:32:19.309Z,87.70
2018-03-17T10:34:47.998Z,87.50
2018-03-17T10:37:16.661Z,87.80
2018-03-17T10:39:46.713Z,87.70
2018-03-17T10:42:15.527Z,87.70
2018-03-17T10:44:44.379Z,87.70
2018-03-17T10:47:16.327Z,87.40
2018-03-17T10:49:45.223Z,87.40
2018-03-17T10:52:13.895Z,87.30
2018-03-17T10:54:42.790Z,87.00
2018-03-17T10:57:11.520Z,86.60
2018-03-17T10:59:41.272Z,87.30
2018-03-17T11:02:11.504Z,87.30
2018-03-17T11:04:40.512Z,87.70
2018-03-17T11:07:09.509Z,88.10
2018-03-17T11:09:38.369Z,88.40
2018-03-17T11:12:07.787Z,88.90
2018-03-17T11:14:36.491Z,88.90
2018-03-17T11:17:05.613Z,88.50
2018-03-17T11:19:34.413Z,88.80
2018-03-17T11:22:03.684Z,88.80
2018-03-17T11:24:32.316Z,89.10
2018-03-17T11:27:01.236Z,89.20
2018-03-17T11:29:30.120Z,89.20
2018-03-17T11:31:59.013Z,89.40
2018-03-17T11:34:27.896Z,89.10
2018-03-17T11:36:56.558Z,88.80
2018-03-17T11:39:26.844Z,88.60
2018-03-17T11:41:55.801Z,88.40
2018-03-17T11:44:24.490Z,87.10
2018-03-17T11:46:53.449Z,87.20
2018-03-17T11:49:22.337Z,87.60
2018-03-17T11:51:51.038Z,88.10
2018-03-17T11:54:20.606Z,88.30
2018-03-17T11:56:49.246Z,88.40
2018-03-17T11:59:18.083Z,89.00
2018-03-17T12:01:46.973Z,89.70
2018-03-17T12:04:15.689Z,90.20
2018-03-17T12:06:44.382Z,90.40
2018-03-17T12:09:13.043Z,90.80
2018-03-17T12:11:42.559Z,91.20
2018-03-17T12:14:11.851Z,91.40
2018-03-17T12:16:41.479Z,91.40
2018-03-17T12:19:10.862Z,91.60
2018-03-17T12:21:40.796Z,91.70
2018-03-17T12:24:09.456Z,91.70
2018-03-17T12:26:39.561Z,91.80
2018-03-17T12:29:08.246Z,92.20
2018-03-17T12:31:37.831Z,92.20
2018-03-17T12:34:06.758Z,92.20
2018-03-17T12:36:35.693Z,92.30
2018-03-17T12:39:04.339Z,92.40
2018-03-17T12:41:33.026Z,92.50
2018-03-17T12:44:02.921Z,92.60
2018-03-17T12:46:31.633Z,92.60
2018-03-17T12:49:00.313Z,92.70
2018-03-17T12:51:30.222Z,92.70
2018-03-17T12:53:59.530Z,92.80
2018-03-17T12:56:28.211Z,92.80
2018-03-17T12:58:56.857Z,92.80
2018-03-17T13:01:25.393Z,92.80
2018-03-17T13:03:55.088Z,92.90
2018-03-17T13:06:24.440Z,92.90
2018-03-17T13:08:53.857Z,92.90
2018-03-17T13:11:22.601Z,92.80
2018-03-17T13:13:51.256Z,92.80
2018-03-17T13:16:20.155Z,92.70
2018-03-17T13:18:48.795Z,92.70
2018-03-17T13:21:17.701Z,92.60
2018-03-17T13:23:46.852Z,92.60
2018-03-17T13:26:15.503Z,92.60
2018-03-17T13:28:44.446Z,92.60
2018-03-17T13:31:13.108Z,92.50
2018-03-17T13:33:41.684Z,92.60
2018-03-17T13:36:15.497Z,92.50
2018-03-17T13:38:44.366Z,92.40
2018-03-17T13:41:13.041Z,92.10
2018-03-17T13:43:41.932Z,92.10
2018-03-17T13:46:10.910Z,92.10
2018-03-17T13:48:40.628Z,92.20
2018-03-17T13:51:09.303Z,92.20
2018-03-17T13:53:37.795Z,92.00
2018-03-17T13:56:06.862Z,91.80
2018-03-17T13:58:36.228Z,91.80
2018-03-17T14:01:04.862Z,91.80
2018-03-17T14:03:33.572Z,91.70
2018-03-17T14:06:02.259Z,91.70
2018-03-17T14:08:30.881Z,91.70
2018-03-17T14:10:59.611Z,91.70
2018-03-17T14:13:28.301Z,91.70
2018-03-17T14:15:56.970Z,91.60
2018-03-17T14:18:25.747Z,91.70
2018-03-17T14:20:54.957Z,91.70
2018-03-17T14:23:23.655Z,92.00
2018-03-17T14:25:52.335Z,91.50
2018-03-17T14:28:21.018Z,91.50
2018-03-17T14:30:50.728Z,91.40
2018-03-17T14:33:19.508Z,91.40
2018-03-17T14:35:48.367Z,91.30
2018-03-17T14:38:17.095Z,91.40
2018-03-17T14:40:45.772Z,91.40
2018-03-17T14:43:15.086Z,91.40
2018-03-17T14:45:43.792Z,91.30
2018-03-17T14:48:12.117Z,91.40
2018-03-17T14:50:41.351Z,91.40
2018-03-17T14:53:10.222Z,91.30
2018-03-17T14:55:39.362Z,91.30
2018-03-17T14:58:08.178Z,91.20
2018-03-17T15:00:39.054Z,91.10
2018-03-17T15:03:07.547Z,91.00
2018-03-17T15:05:37.020Z,91.10
2018-03-17T15:08:06.171Z,91.10
2018-03-17T15:10:34.831Z,91.00
2018-03-17T15:13:04.549Z,91.00
2018-03-17T15:15:33.413Z,91.10
2018-03-17T15:18:02.688Z,91.10
2018-03-17T15:20:31.223Z,91.10
2018-03-17T15:23:00.489Z,91.00
2018-03-17T15:25:29.160Z,90.90
2018-03-17T15:27:58.023Z,90.70
2018-03-17T15:30:26.737Z,90.60
2018-03-17T15:32:55.605Z,90.30
2018-03-17T15:35:24.680Z,90.10
2018-03-17T15:37:53.640Z,89.60
2018-03-17T15:40:22.694Z,88.40
2018-03-17T15:42:51.407Z,88.40
2018-03-17T15:45:20.516Z,88.80
2018-03-17T15:47:50.519Z,88.60
2018-03-17T15:50:19.229Z,88.80
2018-03-17T15:52:48.513Z,88.70
2018-03-17T15:55:17.696Z,88.40
2018-03-17T15:57:46.526Z,88.40
2018-03-17T16:00:15.359Z,87.90
2018-03-17T16:02:44.281Z,88.00
2018-03-17T16:05:14.380Z,88.00
2018-03-17T16:07:43.055Z,87.60
2018-03-17T16:10:12.586Z,87.60
2018-03-17T16:12:44.431Z,87.00
2018-03-17T16:15:13.523Z,87.50
2018-03-17T16:17:42.625Z,87.60
2018-03-17T16:20:11.729Z,88.20
2018-03-17T16:22:40.812Z,88.50
2018-03-17T16:25:10.238Z,89.30
2018-03-17T16:27:40.424Z,89.10
2018-03-17T16:30:09.116Z,89.80
2018-03-17T16:32:38.003Z,89.20
2018-03-17T16:35:06.705Z,89.40
2018-03-17T16:37:35.393Z,89.40
2018-03-17T16:40:04.091Z,89.70
2018-03-17T16:42:32.588Z,89.20
2018-03-17T16:45:01.682Z,89.30
2018-03-17T16:47:31.129Z,88.10
2018-03-17T16:50:00.819Z,88.30
2018-03-17T16:52:29.985Z,88.60
2018-03-17T16:54:58.797Z,86.00
2018-03-17T16:57:27.606Z,86.30
2018-03-17T16:59:57.124Z,83.60
2018-03-17T17:02:26.254Z,83.60
2018-03-17T17:04:54.745Z,84.20
2018-03-17T17:07:23.795Z,84.90
2018-03-17T17:09:52.626Z,83.10
2018-03-17T17:12:21.337Z,82.70
2018-03-17T17:14:50.421Z,81.30
2018-03-17T17:17:19.558Z,82.40
2018-03-17T17:19:48.647Z,82.70
2018-03-17T17:22:18.526Z,82.70
2018-03-17T17:24:47.977Z,82.40
2018-03-17T17:27:16.747Z,78.70
2018-03-17T17:29:45.458Z,79.00
2018-03-17T17:32:14.130Z,79.30
2018-03-17T17:34:43.009Z,80.00
2018-03-17T17:37:19.048Z,79.60
2018-03-17T17:39:48.746Z,72.90
2018-03-17T17:42:18.372Z,75.20
2018-03-17T17:44:48.083Z,74.00
2018-03-17T17:47:16.784Z,74.00
2018-03-17T17:49:45.659Z,74.10
2018-03-17T17:52:16.123Z,72.90
2018-03-17T17:54:45.292Z,73.00
2018-03-17T17:57:14.226Z,72.90
2018-03-17T17:59:43.297Z,71.70
2018-03-17T18:02:11.923Z,71.30
2018-03-17T18:04:41.091Z,68.50
2018-03-17T18:07:09.617Z,68.10
2018-03-17T18:09:38.905Z,71.00
2018-03-17T18:12:09.265Z,68.80
2018-03-17T18:14:38.111Z,68.80
2018-03-17T18:17:07.331Z,65.30
2018-03-17T18:19:36.338Z,63.10
2018-03-17T18:22:04.948Z,64.10
2018-03-17T18:24:33.442Z,64.60
2018-03-17T18:27:01.893Z,67.10
2018-03-17T18:29:30.342Z,65.90
2018-03-17T18:31:59.684Z,64.80
2018-03-17T18:34:28.339Z,64.80
2018-03-17T18:36:57.819Z,64.70
2018-03-17T18:39:26.352Z,63.50
2018-03-17T18:41:54.797Z,63.60
2018-03-17T18:44:23.116Z,63.40
2018-03-17T18:46:51.974Z,63.50
2018-03-17T18:49:21.493Z,63.00
2018-03-17T18:51:49.767Z,57.20
2018-03-17T18:54:20.848Z,55.40
2018-03-17T18:56:49.250Z,56.40
2018-03-17T18:59:17.479Z,56.90
2018-03-17T19:01:47.935Z,53.00
2018-03-17T19:04:17.234Z,55.30
2018-03-17T19:06:46.026Z,55.40
2018-03-17T19:09:14.750Z,57.10
2018-03-17T19:11:43.213Z,55.00
2018-03-17T19:14:11.875Z,51.50
2018-03-17T19:16:40.590Z,56.90
2018-03-17T19:19:09.172Z,54.80
2018-03-17T19:21:37.544Z,54.90
2018-03-17T19:24:07.068Z,55.10
2018-03-17T19:26:35.543Z,51.50
2018-03-17T19:29:04.545Z,54.40
2018-03-17T19:31:35.049Z,52.70
2018-03-17T19:34:03.523Z,52.80
2018-03-17T19:36:32.007Z,51.40
2018-03-17T19:39:00.616Z,52.60
2018-03-17T19:41:29.481Z,51.70
2018-03-17T19:43:57.808Z,56.20
2018-03-17T19:46:26.500Z,51.50
2018-03-17T19:48:54.918Z,60.00
2018-03-17T19:51:23.400Z,55.60
2018-03-17T19:53:51.882Z,56.90
2018-03-17T19:56:21.997Z,50.70
2018-03-17T19:58:50.661Z,49.90
2018-03-17T20:01:19.782Z,51.50
2018-03-17T20:03:48.767Z,52.80
2018-03-17T20:06:17.464Z,54.30
2018-03-17T20:08:46.331Z,51.10
2018-03-17T20:11:15.431Z,49.70
2018-03-17T20:13:46.800Z,50.80
2018-03-17T20:16:16.311Z,50.60
2018-03-17T20:18:45.402Z,49.60
2018-03-17T20:21:14.879Z,51.10
2018-03-17T20:23:45.993Z,50.80
2018-03-17T20:26:15.711Z,50.60
2018-03-17T20:28:45.044Z,51.00
2018-03-17T20:31:15.280Z,50.20
2018-03-17T20:33:44.030Z,49.50
2018-03-17T20:36:12.755Z,51.40
2018-03-17T20:38:41.355Z,52.10
2018-03-17T20:41:11.005Z,51.60
2018-03-17T20:43:40.421Z,53.90
2018-03-17T20:46:09.141Z,53.80
2018-03-17T20:48:37.854Z,53.70
2018-03-17T20:51:06.977Z,53.80
2018-03-17T20:53:35.478Z,54.70
2018-03-17T20:56:04.152Z,58.40
2018-03-17T20:58:32.842Z,60.00
2018-03-17T21:01:01.479Z,61.70
2018-03-17T21:03:30.188Z,61.50
2018-03-17T21:05:58.860Z,61.20
2018-03-17T21:08:27.412Z,61.10
2018-03-17T21:10:56.848Z,59.60
2018-03-17T21:13:26.882Z,60.70
2018-03-17T21:15:56.497Z,61.30
2018-03-17T21:18:25.570Z,61.20
2018-03-17T21:20:54.485Z,58.90
2018-03-17T21:23:23.095Z,58.30
2018-03-17T21:25:51.723Z,59.80
2018-03-17T21:28:20.645Z,57.60
2018-03-17T21:30:50.129Z,59.00
2018-03-17T21:33:19.540Z,57.00
2018-03-17T21:35:48.210Z,56.90
2018-03-17T21:38:17.092Z,54.90
2018-03-17T21:40:45.599Z,54.10
2018-03-17T21:43:14.469Z,54.40
2018-03-17T21:45:43.168Z,55.80
2018-03-17T21:48:12.018Z,55.10
2018-03-17T21:50:41.947Z,55.30
2018-03-17T21:53:12.145Z,56.90
2018-03-17T21:55:41.226Z,57.10
2018-03-17T21:58:10.225Z,57.20
2018-03-17T22:00:39.507Z,48.80
2018-03-17T22:03:08.396Z,55.00
2018-03-17T22:05:37.060Z,56.10
2018-03-17T22:08:05.797Z,51.60
2018-03-17T22:10:34.619Z,53.30
2018-03-17T22:13:03.511Z,51.70
2018-03-17T22:15:32.191Z,53.30
2018-03-17T22:18:00.874Z,53.00
2018-03-17T22:20:30.162Z,51.70
2018-03-17T22:23:00.333Z,50.00
2018-03-17T22:25:29.625Z,50.20
2018-03-17T22:27:58.697Z,48.70
2018-03-17T22:30:27.160Z,49.10
2018-03-17T22:32:55.872Z,50.40
2018-03-17T22:35:24.758Z,48.10
2018-03-17T22:37:54.171Z,49.60
2018-03-17T22:40:23.330Z,52.70
2018-03-17T22:42:51.870Z,48.80
2018-03-17T22:45:20.512Z,50.60
2018-03-17T22:47:49.597Z,53.00
2018-03-17T22:50:18.469Z,51.00
2018-03-17T22:52:47.442Z,50.60
2018-03-17T22:55:18.321Z,54.40
2018-03-17T22:57:47.814Z,55.20
2018-03-17T23:00:16.908Z,56.50
2018-03-17T23:02:46.201Z,58.70
2018-03-17T23:05:15.139Z,57.10
2018-03-17T23:07:44.189Z,55.80
2018-03-17T23:10:13.477Z,59.80
2018-03-17T23:12:42.728Z,60.80
2018-03-17T23:15:13.025Z,62.60
2018-03-17T23:17:42.081Z,62.10
2018-03-17T23:20:12.426Z,69.60
2018-03-17T23:22:41.765Z,69.40
2018-03-17T23:25:10.465Z,70.00
2018-03-17T23:27:39.727Z,70.40
2018-03-17T23:30:08.471Z,67.00
2018-03-17T23:32:37.418Z,65.40
2018-03-17T23:35:06.392Z,67.40
2018-03-17T23:37:35.129Z,63.70
2018-03-17T23:40:05.345Z,63.80
2018-03-17T23:42:35.012Z,65.50
2018-03-17T23:45:05.463Z,63.80
2018-03-17T23:47:34.402Z,60.80
2018-03-17T23:50:03.116Z,64.70
2018-03-17T23:52:32.315Z,63.50
2018-03-17T23:55:01.384Z,63.50
2018-03-17T23:57:31.347Z,63.60
