createdAt,value
2018-12-21T00:00:40.015Z,0.00
2018-12-21T00:01:39.997Z,0.00
2018-12-21T00:02:39.973Z,0.00
2018-12-21T00:03:39.947Z,0.00
2018-12-21T00:04:39.945Z,0.00
2018-12-21T00:05:39.902Z,0.00
2018-12-21T00:06:39.883Z,0.00
2018-12-21T00:07:39.890Z,0.00
2018-12-21T00:08:39.834Z,0.00
2018-12-21T00:09:39.822Z,0.00
2018-12-21T00:10:39.802Z,0.00
2018-12-21T00:11:39.773Z,0.00
2018-12-21T00:12:39.748Z,0.00
2018-12-21T00:13:39.723Z,0.00
2018-12-21T00:14:39.705Z,0.00
2018-12-21T00:15:39.692Z,0.00
2018-12-21T00:16:39.655Z,0.00
2018-12-21T00:17:39.654Z,0.00
2018-12-21T00:18:39.617Z,0.00
2018-12-21T00:19:39.630Z,0.00
2018-12-21T00:20:39.596Z,0.00
2018-12-21T00:21:39.569Z,0.00
2018-12-21T00:22:39.589Z,0.00
2018-12-21T00:23:39.544Z,0.00
2018-12-21T00:24:39.482Z,0.00
2018-12-21T00:25:39.477Z,0.00
2018-12-21T00:26:39.529Z,0.00
2018-12-21T00:27:39.448Z,0.00
2018-12-21T00:28:39.423Z,0.00
2018-12-21T00:29:39.368Z,0.00
2018-12-21T00:30:39.352Z,0.00
2018-12-21T00:31:39.323Z,0.00
2018-12-21T00:32:39.306Z,0.00
2018-12-21T00:33:39.320Z,0.00
2018-12-21T00:34:39.312Z,0.00
2018-12-21T00:35:39.237Z,0.00
2018-12-21T00:36:39.218Z,0.00
2018-12-21T00:37:39.186Z,0.00
2018-12-21T00:38:39.168Z,0.00
2018-12-21T00:39:39.143Z,0.00
2018-12-21T00:40:39.129Z,0.00
2018-12-21T00:41:39.114Z,0.00
2018-12-21T00:42:39.075Z,0.00
2018-12-21T00:43:39.056Z,0.00
2018-12-21T00:44:39.032Z,0.00
2018-12-21T00:45:39.043Z,0.00
2018-12-21T00:46:38.992Z,0.00
2018-12-21T00:47:38.996Z,0.00
2018-12-21T00:48:39.054Z,0.00
2018-12-21T00:49:38.979Z,0.00
2018-12-21T00:50:38.902Z,0.00
2018-12-21T00:51:38.933Z,0.00
2018-12-21T00:52:38.873Z,0.00
2018-12-21T00:53:38.865Z,0.00
2018-12-21T00:54:38.808Z,0.00
2018-12-21T00:55:38.803Z,0.00
2018-12-21T00:56:38.863Z,0.00
2018-12-21T00:57:38.738Z,0.00
2018-12-21T00:58:38.731Z,0.00
2018-12-21T00:59:38.715Z,0.00
2018-12-21T01:00:38.681Z,0.00
2018-12-21T01:01:38.653Z,0.00
2018-12-21T01:02:38.631Z,0.00
2018-12-21T01:03:38.643Z,0.00
2018-12-21T01:04:38.601Z,0.00
2018-12-21T01:05:38.587Z,0.00
2018-12-21T01:06:38.551Z,0.00
2018-12-21T01:07:38.522Z,0.00
2018-12-21T01:08:38.750Z,0.00
2018-12-21T01:09:38.496Z,0.00
2018-12-21T01:10:38.454Z,0.00
2018-12-21T01:11:38.430Z,0.00
2018-12-21T01:12:38.432Z,0.00
2018-12-21T01:13:38.387Z,0.00
2018-12-21T01:14:38.366Z,0.00
2018-12-21T01:15:38.344Z,0.00
2018-12-21T01:16:38.321Z,0.00
2018-12-21T01:17:38.326Z,0.00
2018-12-21T01:18:38.273Z,0.00
2018-12-21T01:19:38.266Z,0.00
2018-12-21T01:20:38.237Z,0.00
2018-12-21T01:21:38.880Z,0.00
2018-12-21T01:22:38.193Z,0.00
2018-12-21T01:23:38.161Z,0.00
2018-12-21T01:24:38.143Z,0.00
2018-12-21T01:25:38.120Z,0.00
2018-12-21T01:26:38.100Z,0.00
2018-12-21T01:27:38.085Z,0.00
2018-12-21T01:28:38.051Z,0.00
2018-12-21T01:29:38.033Z,0.00
2018-12-21T01:30:38.009Z,0.00
2018-12-21T01:31:37.985Z,0.00
2018-12-21T01:32:37.968Z,0.00
2018-12-21T01:33:37.936Z,0.00
2018-12-21T01:34:37.927Z,0.00
2018-12-21T01:35:37.922Z,0.00
2018-12-21T01:36:37.879Z,0.00
2018-12-21T01:37:37.856Z,0.00
2018-12-21T01:38:37.842Z,0.00
2018-12-21T01:39:37.808Z,0.00
2018-12-21T01:40:37.791Z,0.00
2018-12-21T01:41:37.782Z,0.00
2018-12-21T01:42:37.748Z,0.00
2018-12-21T01:43:37.719Z,0.00
2018-12-21T01:44:37.725Z,0.00
2018-12-21T01:45:37.682Z,0.00
2018-12-21T01:46:37.657Z,0.00
2018-12-21T01:47:37.645Z,0.00
2018-12-21T01:48:37.645Z,0.00
2018-12-21T01:49:37.592Z,0.00
2018-12-21T01:50:37.603Z,0.00
2018-12-21T01:51:37.541Z,0.00
2018-12-21T01:52:37.524Z,0.00
2018-12-21T01:53:37.501Z,0.00
2018-12-21T01:54:37.493Z,0.00
2018-12-21T01:55:37.461Z,0.00
2018-12-21T01:56:37.433Z,0.00
2018-12-21T01:57:37.418Z,0.00
2018-12-21T01:58:37.420Z,0.00
2018-12-21T01:59:37.367Z,0.00
2018-12-21T02:00:37.375Z,0.00
2018-12-21T02:01:37.335Z,0.00
2018-12-21T02:02:37.317Z,0.00
2018-12-21T02:03:37.285Z,0.00
2018-12-21T02:04:37.264Z,0.00
2018-12-21T02:05:37.241Z,0.00
2018-12-21T02:06:37.247Z,0.00
2018-12-21T02:07:37.197Z,0.00
2018-12-21T02:08:37.200Z,0.00
2018-12-21T02:09:37.154Z,0.00
2018-12-21T02:10:37.132Z,0.00
2018-12-21T02:11:37.105Z,0.00
2018-12-21T02:12:37.081Z,0.00
2018-12-21T02:13:37.066Z,0.00
2018-12-21T02:14:37.044Z,0.00
2018-12-21T02:15:37.036Z,0.00
2018-12-21T02:16:36.992Z,0.00
2018-12-21T02:17:36.972Z,0.00
2018-12-21T02:18:36.985Z,0.00
2018-12-21T02:19:36.956Z,0.00
2018-12-21T02:20:36.939Z,0.00
2018-12-21T02:21:36.883Z,0.00
2018-12-21T02:22:36.871Z,0.00
2018-12-21T02:23:36.841Z,0.00
2018-12-21T02:24:36.815Z,0.00
2018-12-21T02:25:36.798Z,0.00
2018-12-21T02:26:36.789Z,0.00
2018-12-21T02:27:36.792Z,0.00
2018-12-21T02:28:36.730Z,0.00
2018-12-21T02:29:36.708Z,0.00
2018-12-21T02:30:36.688Z,0.00
2018-12-21T02:31:36.667Z,0.00
2018-12-21T02:32:36.645Z,0.00
2018-12-21T02:33:36.619Z,0.00
2018-12-21T02:34:36.610Z,0.00
2018-12-21T02:35:36.613Z,0.00
2018-12-21T02:36:36.563Z,0.00
2018-12-21T02:37:36.552Z,0.00
2018-12-21T02:38:36.509Z,0.00
2018-12-21T02:39:36.483Z,0.00
2018-12-21T02:40:36.475Z,0.00
2018-12-21T02:41:36.437Z,0.00
2018-12-21T02:42:36.426Z,0.00
2018-12-21T02:43:36.419Z,0.00
2018-12-21T02:44:36.378Z,0.00
2018-12-21T02:45:36.353Z,0.00
2018-12-21T02:46:36.337Z,0.00
2018-12-21T02:47:36.314Z,0.00
2018-12-21T02:48:36.306Z,0.00
2018-12-21T02:49:36.269Z,0.00
2018-12-21T02:50:36.242Z,0.00
2018-12-21T02:51:36.222Z,0.00
2018-12-21T02:52:36.226Z,0.00
2018-12-21T02:53:36.178Z,0.00
2018-12-21T02:54:36.157Z,0.00
2018-12-21T02:55:36.161Z,0.00
2018-12-21T02:56:36.117Z,0.00
2018-12-21T02:57:36.088Z,0.00
2018-12-21T02:58:36.065Z,0.00
2018-12-21T02:59:36.068Z,0.00
2018-12-21T03:00:36.023Z,0.00
2018-12-21T03:01:36.047Z,0.00
2018-12-21T03:02:35.986Z,0.00
2018-12-21T03:03:35.984Z,0.00
2018-12-21T03:04:36.025Z,0.00
2018-12-21T03:05:35.915Z,0.00
2018-12-21T03:06:35.896Z,0.00
2018-12-21T03:07:35.871Z,0.00
2018-12-21T03:08:35.847Z,0.00
2018-12-21T03:09:35.821Z,0.00
2018-12-21T03:10:35.801Z,0.00
2018-12-21T03:11:35.781Z,0.00
2018-12-21T03:12:35.784Z,0.00
2018-12-21T03:13:35.739Z,0.00
2018-12-21T03:14:35.737Z,0.00
2018-12-21T03:15:35.692Z,0.00
2018-12-21T03:16:35.669Z,0.00
2018-12-21T03:17:35.641Z,0.00
2018-12-21T03:18:35.630Z,0.00
2018-12-21T03:19:35.672Z,0.00
2018-12-21T03:20:35.593Z,0.00
2018-12-21T03:21:35.559Z,0.00
2018-12-21T03:22:35.549Z,0.00
2018-12-21T03:23:35.519Z,0.00
2018-12-21T03:24:35.495Z,0.00
2018-12-21T03:25:35.464Z,0.00
2018-12-21T03:26:35.449Z,0.00
2018-12-21T03:27:35.433Z,0.00
2018-12-21T03:28:35.420Z,0.00
2018-12-21T03:29:35.390Z,0.00
2018-12-21T03:30:35.363Z,0.00
2018-12-21T03:31:35.336Z,0.00
2018-12-21T03:32:35.324Z,0.00
2018-12-21T03:33:35.297Z,0.00
2018-12-21T03:34:35.268Z,0.00
2018-12-21T03:35:35.265Z,0.00
2018-12-21T03:36:35.228Z,0.00
2018-12-21T03:37:35.215Z,0.00
2018-12-21T03:38:35.178Z,0.00
2018-12-21T03:39:35.163Z,0.00
2018-12-21T03:40:35.137Z,0.00
2018-12-21T03:41:35.117Z,0.00
2018-12-21T03:42:35.090Z,0.00
2018-12-21T03:43:35.073Z,0.00
2018-12-21T03:44:35.055Z,0.00
2018-12-21T03:45:35.062Z,0.00
2018-12-21T03:46:35.006Z,0.00
2018-12-21T03:47:34.987Z,0.00
2018-12-21T03:48:34.961Z,0.00
2018-12-21T03:49:34.964Z,0.00
2018-12-21T03:50:34.916Z,0.00
2018-12-21T03:51:34.905Z,0.00
2018-12-21T03:52:34.880Z,0.00
2018-12-21T03:53:34.890Z,0.00
2018-12-21T03:54:34.873Z,0.00
2018-12-21T03:55:34.818Z,0.00
2018-12-21T03:56:34.790Z,0.00
2018-12-21T03:57:34.806Z,0.00
2018-12-21T03:58:34.811Z,0.00
2018-12-21T03:59:34.773Z,0.00
2018-12-21T04:00:34.709Z,0.00
2018-12-21T04:01:34.681Z,0.00
2018-12-21T04:02:34.653Z,0.00
2018-12-21T04:03:34.636Z,0.00
2018-12-21T04:04:34.629Z,0.00
2018-12-21T04:05:34.609Z,0.00
2018-12-21T04:06:34.593Z,0.00
2018-12-21T04:07:34.538Z,0.00
2018-12-21T04:08:34.535Z,0.00
2018-12-21T04:09:34.504Z,0.00
2018-12-21T04:10:34.474Z,0.00
2018-12-21T04:11:34.460Z,0.00
2018-12-21T04:12:34.434Z,0.00
2018-12-21T04:13:34.412Z,0.00
2018-12-21T04:14:34.392Z,0.00
2018-12-21T04:15:34.365Z,0.00
2018-12-21T04:16:34.346Z,0.00
2018-12-21T04:17:34.322Z,0.00
2018-12-21T04:18:34.297Z,0.00
2018-12-21T04:19:34.282Z,0.00
2018-12-21T04:20:34.269Z,0.00
2018-12-21T04:21:34.243Z,0.00
2018-12-21T04:22:34.692Z,0.00
2018-12-21T04:23:34.193Z,0.00
2018-12-21T04:24:34.178Z,0.00
2018-12-21T04:25:34.147Z,0.00
2018-12-21T04:26:34.120Z,0.00
2018-12-21T04:27:34.131Z,0.00
2018-12-21T04:28:34.077Z,0.00
2018-12-21T04:29:34.167Z,0.00
2018-12-21T04:30:34.084Z,0.00
2018-12-21T04:31:34.069Z,0.00
2018-12-21T04:32:33.991Z,0.00
2018-12-21T04:33:33.965Z,0.00
2018-12-21T04:34:33.973Z,0.00
2018-12-21T04:35:33.969Z,0.00
2018-12-21T04:36:33.913Z,0.00
2018-12-21T04:37:33.887Z,0.00
2018-12-21T04:38:33.887Z,0.00
2018-12-21T04:39:33.834Z,0.00
2018-12-21T04:40:33.832Z,0.00
2018-12-21T04:41:33.816Z,0.00
2018-12-21T04:42:33.826Z,0.00
2018-12-21T04:43:33.770Z,0.00
2018-12-21T04:44:33.731Z,0.00
2018-12-21T04:45:33.700Z,0.00
2018-12-21T04:46:33.693Z,0.00
2018-12-21T04:47:33.653Z,0.00
2018-12-21T04:48:33.633Z,0.00
2018-12-21T04:49:33.609Z,0.00
2018-12-21T04:50:33.592Z,0.00
2018-12-21T04:51:33.570Z,0.00
2018-12-21T04:52:33.544Z,0.00
2018-12-21T04:53:33.519Z,0.00
2018-12-21T04:54:33.502Z,0.00
2018-12-21T04:55:33.478Z,0.00
2018-12-21T04:56:33.456Z,0.00
2018-12-21T04:57:33.434Z,0.00
2018-12-21T04:58:33.411Z,0.00
2018-12-21T04:59:33.396Z,0.00
2018-12-21T05:00:33.384Z,0.00
2018-12-21T05:01:33.372Z,0.00
2018-12-21T05:02:33.325Z,0.00
2018-12-21T05:03:33.344Z,0.00
2018-12-21T05:04:33.275Z,0.00
2018-12-21T05:05:33.259Z,0.00
2018-12-21T05:06:33.249Z,0.00
2018-12-21T05:07:33.234Z,0.00
2018-12-21T05:08:33.245Z,0.00
2018-12-21T05:09:33.174Z,0.00
2018-12-21T05:10:33.142Z,0.00
2018-12-21T05:11:33.121Z,0.00
2018-12-21T05:12:33.108Z,0.00
2018-12-21T05:13:33.114Z,0.00
2018-12-21T05:14:33.051Z,0.00
2018-12-21T05:15:33.054Z,0.00
2018-12-21T05:16:33.009Z,0.00
2018-12-21T05:17:33.017Z,0.00
2018-12-21T05:18:32.965Z,0.00
2018-12-21T05:19:32.935Z,0.00
2018-12-21T05:20:32.929Z,0.00
2018-12-21T05:21:32.898Z,0.00
2018-12-21T05:22:32.896Z,0.00
2018-12-21T05:23:32.854Z,0.00
2018-12-21T05:24:32.849Z,0.00
2018-12-21T05:25:32.800Z,0.00
2018-12-21T05:26:32.808Z,0.00
2018-12-21T05:27:32.799Z,0.00
2018-12-21T05:28:32.739Z,0.00
2018-12-21T05:29:32.723Z,0.00
2018-12-21T05:30:32.686Z,0.00
2018-12-21T05:31:32.705Z,0.00
2018-12-21T05:32:32.654Z,0.00
2018-12-21T05:33:32.660Z,0.00
2018-12-21T05:34:32.638Z,0.00
2018-12-21T05:35:32.699Z,0.00
2018-12-21T05:36:32.583Z,0.00
2018-12-21T05:37:32.533Z,0.00
2018-12-21T05:38:32.511Z,0.00
2018-12-21T05:39:32.489Z,0.00
2018-12-21T05:40:32.467Z,0.00
2018-12-21T05:41:32.448Z,0.00
2018-12-21T05:42:32.421Z,0.00
2018-12-21T05:43:32.412Z,0.00
2018-12-21T05:44:32.378Z,0.00
2018-12-21T05:45:32.375Z,0.00
2018-12-21T05:46:32.330Z,0.00
2018-12-21T05:47:32.340Z,0.00
2018-12-21T05:48:32.302Z,0.00
2018-12-21T05:49:32.323Z,0.00
2018-12-21T05:50:32.268Z,0.00
2018-12-21T05:51:32.239Z,0.00
2018-12-21T05:52:32.300Z,0.00
2018-12-21T05:53:32.173Z,0.00
2018-12-21T05:54:32.167Z,0.00
2018-12-21T05:55:32.222Z,0.00
2018-12-21T05:56:32.106Z,0.00
2018-12-21T05:57:32.080Z,0.00
2018-12-21T05:58:32.056Z,0.00
2018-12-21T05:59:32.034Z,0.00
2018-12-21T06:00:32.018Z,0.00
2018-12-21T06:01:32.061Z,0.00
2018-12-21T06:02:31.972Z,0.00
2018-12-21T06:03:31.977Z,0.00
2018-12-21T06:04:31.941Z,0.00
2018-12-21T06:05:31.935Z,0.00
2018-12-21T06:06:32.002Z,0.00
2018-12-21T06:07:33.888Z,0.00
2018-12-21T06:08:31.849Z,0.00
2018-12-21T06:09:31.829Z,0.00
2018-12-21T06:10:31.812Z,0.00
2018-12-21T06:11:31.822Z,0.00
2018-12-21T06:12:31.802Z,0.00
2018-12-21T06:13:31.724Z,0.00
2018-12-21T06:14:31.732Z,0.00
2018-12-21T06:15:31.690Z,0.00
2018-12-21T06:16:31.649Z,0.00
2018-12-21T06:17:31.626Z,0.00
2018-12-21T06:18:31.610Z,0.00
2018-12-21T06:19:31.583Z,0.00
2018-12-21T06:20:31.565Z,0.00
2018-12-21T06:21:31.605Z,0.00
2018-12-21T06:22:31.529Z,0.00
2018-12-21T06:23:31.502Z,0.00
2018-12-21T06:24:31.467Z,0.00
2018-12-21T06:25:31.467Z,0.00
2018-12-21T06:26:31.428Z,0.00
2018-12-21T06:27:31.511Z,0.00
2018-12-21T06:28:31.408Z,0.00
2018-12-21T06:29:31.371Z,0.00
2018-12-21T06:30:31.369Z,0.00
2018-12-21T06:31:31.314Z,0.00
2018-12-21T06:32:31.304Z,0.00
2018-12-21T06:33:31.275Z,0.00
2018-12-21T06:34:31.246Z,0.00
2018-12-21T06:35:39.882Z,0.00
2018-12-21T06:36:31.241Z,0.00
2018-12-21T06:37:31.189Z,0.00
2018-12-21T06:38:31.201Z,0.00
2018-12-21T06:39:31.133Z,0.00
2018-12-21T06:40:31.111Z,0.00
2018-12-21T06:41:31.134Z,0.00
2018-12-21T06:42:31.068Z,0.00
2018-12-21T06:43:31.038Z,0.00
2018-12-21T06:44:31.046Z,0.00
2018-12-21T06:45:30.996Z,0.00
2018-12-21T06:46:30.975Z,0.00
2018-12-21T06:47:30.984Z,0.00
2018-12-21T06:48:30.923Z,0.00
2018-12-21T06:49:30.926Z,0.00
2018-12-21T06:50:30.884Z,0.00
2018-12-21T06:51:30.859Z,0.00
2018-12-21T06:52:30.865Z,0.00
2018-12-21T06:53:30.813Z,0.00
2018-12-21T06:54:30.835Z,0.00
2018-12-21T06:55:30.779Z,0.00
2018-12-21T06:56:30.786Z,0.00
2018-12-21T06:57:30.742Z,0.00
2018-12-21T06:58:30.710Z,0.00
2018-12-21T06:59:30.689Z,0.00
2018-12-21T07:00:30.661Z,0.00
2018-12-21T07:01:30.627Z,0.00
2018-12-21T07:02:30.657Z,0.00
2018-12-21T07:03:30.607Z,0.00
2018-12-21T07:04:30.568Z,0.00
2018-12-21T07:05:30.545Z,0.00
2018-12-21T07:06:30.521Z,0.00
2018-12-21T07:07:30.497Z,0.00
2018-12-21T07:08:30.473Z,0.00
2018-12-21T07:09:30.462Z,0.00
2018-12-21T07:10:30.430Z,0.00
2018-12-21T07:11:30.410Z,0.00
2018-12-21T07:12:30.391Z,4.00
2018-12-21T07:13:30.364Z,4.00
2018-12-21T07:14:30.336Z,0.00
2018-12-21T07:15:30.317Z,0.00
2018-12-21T07:16:30.305Z,4.00
2018-12-21T07:17:30.284Z,4.00
2018-12-21T07:18:30.251Z,4.00
2018-12-21T07:19:30.221Z,8.00
2018-12-21T07:20:30.214Z,8.00
2018-12-21T07:21:30.184Z,8.00
2018-12-21T07:22:30.161Z,12.00
2018-12-21T07:23:30.139Z,8.00
2018-12-21T07:24:30.127Z,12.00
2018-12-21T07:25:30.090Z,12.00
2018-12-21T07:26:30.072Z,12.00
2018-12-21T07:27:30.038Z,12.00
2018-12-21T07:28:30.033Z,16.00
2018-12-21T07:29:29.999Z,20.00
2018-12-21T07:30:29.981Z,20.00
2018-12-21T07:31:29.950Z,28.00
2018-12-21T07:32:29.942Z,32.00
2018-12-21T07:33:29.909Z,40.00
2018-12-21T07:34:29.886Z,40.00
2018-12-21T07:35:29.875Z,48.00
2018-12-21T07:36:29.845Z,56.00
2018-12-21T07:37:29.823Z,56.00
2018-12-21T07:38:29.795Z,48.00
2018-12-21T07:39:29.776Z,44.00
2018-12-21T07:40:29.755Z,40.00
2018-12-21T07:41:29.730Z,40.00
2018-12-21T07:42:29.709Z,32.00
2018-12-21T07:43:29.724Z,28.00
2018-12-21T07:44:29.675Z,32.00
2018-12-21T07:45:29.666Z,28.00
2018-12-21T07:46:29.619Z,28.00
2018-12-21T07:47:29.588Z,24.00
2018-12-21T07:48:29.573Z,28.00
2018-12-21T07:49:29.549Z,32.00
2018-12-21T07:50:29.527Z,36.00
2018-12-21T07:51:29.648Z,40.00
2018-12-21T07:52:29.582Z,44.00
2018-12-21T07:53:35.808Z,44.00
2018-12-21T07:54:29.830Z,44.00
2018-12-21T07:55:29.782Z,44.00
2018-12-21T07:56:29.394Z,44.00
2018-12-21T07:57:29.377Z,52.00
2018-12-21T07:58:29.341Z,56.00
2018-12-21T07:59:29.323Z,64.00
2018-12-21T08:00:29.298Z,72.00
2018-12-21T08:01:29.274Z,80.00
2018-12-21T08:02:29.258Z,92.00
2018-12-21T08:03:29.237Z,100.00
2018-12-21T08:04:30.312Z,112.00
2018-12-21T08:05:29.188Z,124.00
2018-12-21T08:06:29.159Z,124.00
2018-12-21T08:07:29.143Z,132.00
2018-12-21T08:08:29.121Z,140.00
2018-12-21T08:09:29.106Z,140.00
2018-12-21T08:10:29.075Z,132.00
2018-12-21T08:11:29.051Z,120.00
2018-12-21T08:12:29.037Z,112.00
2018-12-21T08:13:29.008Z,100.00
2018-12-21T08:14:29.011Z,108.00
2018-12-21T08:15:28.958Z,120.00
2018-12-21T08:16:28.940Z,124.00
2018-12-21T08:17:28.957Z,144.00
2018-12-21T08:18:28.919Z,164.00
2018-12-21T08:19:28.888Z,188.00
2018-12-21T08:20:28.869Z,200.00
2018-12-21T08:21:28.823Z,220.00
2018-12-21T08:22:28.803Z,236.00
2018-12-21T08:23:28.782Z,232.00
2018-12-21T08:24:28.760Z,212.00
2018-12-21T08:25:28.734Z,188.00
2018-12-21T08:26:28.707Z,176.00
2018-12-21T08:27:28.694Z,188.00
2018-12-21T08:28:28.668Z,228.00
2018-12-21T08:29:28.646Z,272.00
2018-12-21T08:30:28.661Z,296.00
2018-12-21T08:31:28.608Z,312.00
2018-12-21T08:32:28.580Z,332.00
2018-12-21T08:33:28.573Z,368.00
2018-12-21T08:34:28.530Z,388.00
2018-12-21T08:35:28.507Z,340.00
2018-12-21T08:36:28.486Z,328.00
2018-12-21T08:37:28.477Z,348.00
2018-12-21T08:38:28.442Z,384.00
2018-12-21T08:39:28.432Z,396.00
2018-12-21T08:40:28.411Z,388.00
2018-12-21T08:41:28.381Z,360.00
2018-12-21T08:42:28.368Z,320.00
2018-12-21T08:43:28.330Z,304.00
2018-12-21T08:44:28.315Z,284.00
2018-12-21T08:45:28.333Z,320.00
2018-12-21T08:46:28.296Z,308.00
2018-12-21T08:47:28.252Z,348.00
2018-12-21T08:48:28.249Z,368.00
2018-12-21T08:49:28.199Z,424.00
2018-12-21T08:50:28.174Z,464.00
2018-12-21T08:51:28.172Z,512.00
2018-12-21T08:52:28.138Z,628.00
2018-12-21T08:53:28.128Z,664.00
2018-12-21T08:54:28.087Z,684.00
2018-12-21T08:55:28.063Z,632.00
2018-12-21T08:56:28.059Z,500.00
2018-12-21T08:57:28.018Z,480.00
2018-12-21T08:58:27.998Z,560.00
2018-12-21T08:59:27.991Z,612.00
2018-12-21T09:00:27.964Z,592.00
2018-12-21T09:01:27.933Z,572.00
2018-12-21T09:02:27.920Z,560.00
2018-12-21T09:03:27.892Z,628.00
2018-12-21T09:04:32.170Z,752.00
2018-12-21T09:05:27.841Z,732.00
2018-12-21T09:06:27.839Z,580.00
2018-12-21T09:07:27.792Z,476.00
2018-12-21T09:08:27.802Z,444.00
2018-12-21T09:09:27.799Z,484.00
2018-12-21T09:10:27.750Z,608.00
2018-12-21T09:11:27.784Z,712.00
2018-12-21T09:12:27.685Z,736.00
2018-12-21T09:13:27.658Z,656.00
2018-12-21T09:14:27.641Z,680.00
2018-12-21T09:15:27.615Z,744.00
2018-12-21T09:16:27.595Z,872.00
2018-12-21T09:17:27.571Z,1104.00
2018-12-21T09:18:27.550Z,1108.00
2018-12-21T09:19:27.620Z,1148.00
2018-12-21T09:20:27.525Z,1132.00
2018-12-21T09:21:27.531Z,1236.00
2018-12-21T09:22:27.471Z,1352.00
2018-12-21T09:23:27.450Z,1232.00
2018-12-21T09:24:27.416Z,904.00
2018-12-21T09:25:27.401Z,668.00
2018-12-21T09:26:27.375Z,560.00
2018-12-21T09:27:27.365Z,516.00
2018-12-21T09:28:27.328Z,516.00
2018-12-21T09:29:27.331Z,440.00
2018-12-21T09:30:27.292Z,524.00
2018-12-21T09:31:27.273Z,836.00
2018-12-21T09:32:27.239Z,796.00
2018-12-21T09:33:27.217Z,1016.00
2018-12-21T09:34:27.202Z,1160.00
2018-12-21T09:35:27.322Z,1196.00
2018-12-21T09:36:27.161Z,1152.00
2018-12-21T09:37:27.141Z,1312.00
2018-12-21T09:38:27.169Z,1400.00
2018-12-21T09:39:27.088Z,1344.00
2018-12-21T09:40:27.064Z,1260.00
2018-12-21T09:41:27.071Z,1076.00
2018-12-21T09:42:27.056Z,876.00
2018-12-21T09:43:26.997Z,1144.00
2018-12-21T09:44:26.976Z,1244.00
2018-12-21T09:45:26.958Z,1232.00
2018-12-21T09:46:26.938Z,1196.00
2018-12-21T09:47:26.921Z,1116.00
2018-12-21T09:48:26.925Z,1120.00
2018-12-21T09:49:26.864Z,1076.00
2018-12-21T09:50:26.853Z,1068.00
2018-12-21T09:51:26.844Z,996.00
2018-12-21T09:52:26.832Z,836.00
2018-12-21T09:53:26.793Z,908.00
2018-12-21T09:54:26.769Z,812.00
2018-12-21T09:55:26.785Z,844.00
2018-12-21T09:56:26.717Z,988.00
2018-12-21T09:57:26.689Z,1308.00
2018-12-21T09:58:26.695Z,1596.00
2018-12-21T09:59:26.646Z,1424.00
2018-12-21T10:00:26.643Z,1428.00
2018-12-21T10:01:26.626Z,1576.00
2018-12-21T10:02:26.579Z,1604.00
2018-12-21T10:03:26.567Z,1584.00
2018-12-21T10:04:26.539Z,1480.00
2018-12-21T10:05:26.744Z,1356.00
2018-12-21T10:06:26.549Z,1348.00
2018-12-21T10:07:27.693Z,1412.00
2018-12-21T10:08:26.450Z,1176.00
2018-12-21T10:09:26.507Z,1112.00
2018-12-21T10:10:26.443Z,1016.00
2018-12-21T10:11:26.380Z,1300.00
2018-12-21T10:12:26.377Z,1272.00
2018-12-21T10:13:26.346Z,1324.00
2018-12-21T10:14:26.711Z,1468.00
2018-12-21T10:15:26.298Z,1380.00
2018-12-21T10:16:26.284Z,1324.00
2018-12-21T10:17:26.294Z,1180.00
2018-12-21T10:18:26.283Z,1364.00
2018-12-21T10:19:26.234Z,1340.00
2018-12-21T10:20:26.333Z,1252.00
2018-12-21T10:21:26.184Z,1176.00
2018-12-21T10:22:26.166Z,1096.00
2018-12-21T10:23:26.123Z,1132.00
2018-12-21T10:24:26.230Z,980.00
2018-12-21T10:25:26.107Z,848.00
2018-12-21T10:26:26.103Z,952.00
2018-12-21T10:27:26.050Z,1004.00
2018-12-21T10:28:26.029Z,1060.00
2018-12-21T10:29:26.729Z,1088.00
2018-12-21T10:30:25.999Z,1048.00
2018-12-21T10:31:25.953Z,1020.00
2018-12-21T10:32:25.928Z,972.00
2018-12-21T10:33:25.950Z,1032.00
2018-12-21T10:34:25.892Z,1008.00
2018-12-21T10:35:25.899Z,896.00
2018-12-21T10:36:25.848Z,800.00
2018-12-21T10:37:25.819Z,916.00
2018-12-21T10:38:25.797Z,904.00
2018-12-21T10:39:25.782Z,876.00
2018-12-21T10:40:25.755Z,968.00
2018-12-21T10:41:25.735Z,988.00
2018-12-21T10:42:26.814Z,916.00
2018-12-21T10:43:25.688Z,836.00
2018-12-21T10:44:25.690Z,812.00
2018-12-21T10:45:25.661Z,768.00
2018-12-21T10:46:25.692Z,672.00
2018-12-21T10:47:25.642Z,796.00
2018-12-21T10:49:48.625Z,948.00
2018-12-21T10:50:48.587Z,1096.00
2018-12-21T10:51:48.586Z,1140.00
2018-12-21T10:52:48.610Z,1296.00
2018-12-21T10:53:48.514Z,1000.00
2018-12-21T10:54:48.535Z,1056.00
2018-12-21T10:55:48.531Z,1096.00
2018-12-21T10:56:48.471Z,912.00
2018-12-21T10:57:48.496Z,1000.00
2018-12-21T10:58:49.877Z,864.00
2018-12-21T10:59:48.391Z,988.00
2018-12-21T11:00:48.368Z,996.00
2018-12-21T11:01:48.376Z,1044.00
2018-12-21T11:02:48.348Z,1000.00
2018-12-21T11:03:48.336Z,1044.00
2018-12-21T11:04:48.288Z,960.00
2018-12-21T11:05:48.296Z,920.00
2018-12-21T11:06:48.266Z,872.00
2018-12-21T11:07:48.217Z,852.00
2018-12-21T11:08:48.203Z,912.00
2018-12-21T11:09:48.181Z,864.00
2018-12-21T11:10:48.190Z,784.00
2018-12-21T11:11:48.136Z,772.00
2018-12-21T11:12:48.119Z,776.00
2018-12-21T11:13:48.113Z,748.00
2018-12-21T11:14:48.082Z,764.00
2018-12-21T11:15:48.049Z,764.00
2018-12-21T11:16:48.032Z,796.00
2018-12-21T11:17:48.015Z,716.00
2018-12-21T11:18:48.021Z,796.00
2018-12-21T11:19:47.959Z,932.00
2018-12-21T11:20:48.031Z,944.00
2018-12-21T11:21:47.921Z,1056.00
2018-12-21T11:22:47.902Z,1052.00
2018-12-21T11:23:47.904Z,1104.00
2018-12-21T11:24:47.864Z,1104.00
2018-12-21T11:25:47.843Z,1012.00
2018-12-21T11:26:47.816Z,1000.00
2018-12-21T11:27:47.792Z,920.00
2018-12-21T11:28:47.845Z,832.00
2018-12-21T11:29:49.567Z,824.00
2018-12-21T11:30:47.752Z,796.00
2018-12-21T11:31:47.716Z,768.00
2018-12-21T11:32:47.712Z,708.00
2018-12-21T11:33:47.667Z,728.00
2018-12-21T11:34:47.659Z,996.00
2018-12-21T11:35:47.643Z,928.00
2018-12-21T11:36:47.605Z,912.00
2018-12-21T11:37:47.600Z,820.00
2018-12-21T11:38:47.684Z,844.00
2018-12-21T11:39:47.542Z,1052.00
2018-12-21T11:40:47.522Z,828.00
2018-12-21T11:41:47.509Z,824.00
2018-12-21T11:42:47.508Z,784.00
2018-12-21T11:43:47.484Z,888.00
2018-12-21T11:44:47.465Z,1112.00
2018-12-21T11:45:47.467Z,1032.00
2018-12-21T11:46:47.409Z,876.00
2018-12-21T11:47:47.380Z,1032.00
2018-12-21T11:48:47.387Z,1044.00
2018-12-21T11:49:47.337Z,996.00
2018-12-21T11:50:47.315Z,936.00
2018-12-21T11:51:47.287Z,936.00
2018-12-21T11:52:47.285Z,748.00
2018-12-21T11:53:47.265Z,708.00
2018-12-21T11:54:47.234Z,1048.00
2018-12-21T11:55:47.223Z,760.00
2018-12-21T11:56:47.239Z,852.00
2018-12-21T11:57:47.188Z,768.00
2018-12-21T11:58:47.152Z,656.00
2018-12-21T11:59:47.225Z,1012.00
2018-12-21T12:00:47.102Z,768.00
2018-12-21T12:01:47.092Z,772.00
2018-12-21T12:02:47.133Z,872.00
2018-12-21T12:03:47.041Z,816.00
2018-12-21T12:04:47.054Z,752.00
2018-12-21T12:05:47.006Z,768.00
2018-12-21T12:06:46.982Z,724.00
2018-12-21T12:07:46.978Z,648.00
2018-12-21T12:08:46.966Z,560.00
2018-12-21T12:09:46.963Z,480.00
2018-12-21T12:10:46.930Z,528.00
2018-12-21T12:11:46.889Z,488.00
2018-12-21T12:12:46.896Z,564.00
2018-12-21T12:13:46.839Z,532.00
2018-12-21T12:14:46.821Z,636.00
2018-12-21T12:15:46.806Z,592.00
2018-12-21T12:16:46.778Z,564.00
2018-12-21T12:17:46.751Z,620.00
2018-12-21T12:18:46.768Z,792.00
2018-12-21T12:19:46.736Z,632.00
2018-12-21T12:20:46.746Z,648.00
2018-12-21T12:21:46.715Z,692.00
2018-12-21T12:22:46.658Z,720.00
2018-12-21T12:23:46.627Z,752.00
2018-12-21T12:24:52.767Z,740.00
2018-12-21T12:25:46.604Z,704.00
2018-12-21T12:26:46.607Z,772.00
2018-12-21T12:27:46.619Z,576.00
2018-12-21T12:28:46.583Z,640.00
2018-12-21T12:29:46.523Z,536.00
2018-12-21T12:30:46.485Z,708.00
2018-12-21T12:31:46.478Z,628.00
2018-12-21T12:32:46.470Z,836.00
2018-12-21T12:33:46.423Z,856.00
2018-12-21T12:34:46.413Z,1032.00
2018-12-21T12:35:46.382Z,892.00
2018-12-21T12:36:46.369Z,936.00
2018-12-21T12:37:46.358Z,1028.00
2018-12-21T12:38:46.325Z,824.00
2018-12-21T12:39:46.304Z,876.00
2018-12-21T12:40:46.285Z,708.00
2018-12-21T12:41:46.268Z,1068.00
2018-12-21T12:42:46.246Z,1112.00
2018-12-21T12:43:46.247Z,804.00
2018-12-21T12:44:46.226Z,704.00
2018-12-21T12:45:46.211Z,1248.00
2018-12-21T12:46:46.168Z,1156.00
2018-12-21T12:47:46.151Z,1072.00
2018-12-21T12:48:46.116Z,1420.00
2018-12-21T12:49:46.098Z,1448.00
2018-12-21T12:50:46.088Z,1188.00
2018-12-21T12:51:46.059Z,1156.00
2018-12-21T12:52:46.037Z,1300.00
2018-12-21T12:53:46.018Z,1188.00
2018-12-21T12:54:45.996Z,1596.00
2018-12-21T12:55:45.974Z,1524.00