createdAt,value
2023-06-10T00:00:32.875Z,98230.83
2023-06-10T00:03:39.460Z,98228.43
2023-06-10T00:06:26.357Z,98224.09
2023-06-10T00:09:15.192Z,98226.00
2023-06-10T00:12:04.401Z,98229.17
2023-06-10T00:14:52.840Z,98231.31
2023-06-10T00:17:40.949Z,98234.64
2023-06-10T00:20:27.759Z,98236.90
2023-06-10T00:23:14.686Z,98235.46
2023-06-10T00:26:01.598Z,98237.91
2023-06-10T00:28:48.493Z,98239.42
2023-06-10T00:31:36.316Z,98235.42
2023-06-10T00:34:22.951Z,98238.38
2023-06-10T00:37:09.841Z,98241.72
2023-06-10T00:39:57.425Z,98245.38
2023-06-10T00:42:43.818Z,98247.55
2023-06-10T00:45:31.045Z,98245.86
2023-06-10T00:48:19.351Z,98245.73
2023-06-10T00:51:06.859Z,98244.02
2023-06-10T00:53:53.906Z,98248.65
2023-06-10T00:56:40.879Z,98246.63
2023-06-10T00:59:28.900Z,98248.91
2023-06-10T01:02:15.660Z,98251.08
2023-06-10T01:05:06.982Z,98252.19
2023-06-10T01:08:32.193Z,98250.16
2023-06-10T01:11:22.608Z,98250.84
2023-06-10T01:14:10.939Z,98252.57
2023-06-10T01:16:59.423Z,98253.77
2023-06-10T01:19:56.150Z,98254.21
2023-06-10T01:22:44.137Z,98254.42
2023-06-10T01:25:34.159Z,98253.59
2023-06-10T01:28:30.731Z,98251.23
2023-06-10T01:31:24.929Z,98250.67
2023-06-10T01:34:12.404Z,98246.90
2023-06-10T01:36:59.852Z,98246.73
2023-06-10T01:39:48.114Z,98246.61
2023-06-10T01:42:34.743Z,98247.66
2023-06-10T01:45:24.279Z,98253.85
2023-06-10T01:48:11.060Z,98256.55
2023-06-10T01:50:57.495Z,98258.39
2023-06-10T01:53:44.705Z,98261.08
2023-06-10T01:56:31.591Z,98267.98
2023-06-10T01:59:18.175Z,98268.50
2023-06-10T02:02:06.542Z,98267.59
2023-06-10T02:04:53.081Z,98267.40
2023-06-10T02:07:41.633Z,98271.19
2023-06-10T02:10:28.144Z,98270.73
2023-06-10T02:13:14.869Z,98272.23
2023-06-10T02:16:02.686Z,98278.27
2023-06-10T02:18:49.837Z,98283.83
2023-06-10T02:21:36.477Z,98281.39
2023-06-10T02:24:23.408Z,98281.52
2023-06-10T02:27:10.390Z,98277.15
2023-06-10T02:29:58.425Z,98279.77
2023-06-10T02:32:49.169Z,98279.78
2023-06-10T02:35:40.741Z,98278.08
2023-06-10T02:38:27.642Z,98273.63
2023-06-10T02:41:14.637Z,98271.52
2023-06-10T02:44:01.464Z,98269.56
2023-06-10T02:46:48.567Z,98269.35
2023-06-10T02:49:36.094Z,98272.80
2023-06-10T02:52:25.120Z,98279.19
2023-06-10T02:55:12.672Z,98277.23
2023-06-10T02:58:01.817Z,98281.92
2023-06-10T03:00:50.020Z,98282.42
2023-06-10T03:03:38.828Z,98279.28
2023-06-10T03:06:28.610Z,98284.77
2023-06-10T03:09:22.191Z,98283.19
2023-06-10T03:12:11.693Z,98287.45
2023-06-10T03:15:02.341Z,98288.80
2023-06-10T03:17:50.937Z,98288.21
2023-06-10T03:20:40.343Z,98292.55
2023-06-10T03:23:28.474Z,98301.28
2023-06-10T03:26:17.038Z,98299.80
2023-06-10T03:29:06.017Z,98301.70
2023-06-10T03:31:52.665Z,98306.55
2023-06-10T03:34:39.839Z,98305.76
2023-06-10T03:37:26.891Z,98302.52
2023-06-10T03:40:15.187Z,98307.30
2023-06-10T03:43:04.953Z,98309.00
2023-06-10T03:45:52.044Z,98311.02
2023-06-10T03:48:39.934Z,98311.39
2023-06-10T03:51:30.390Z,98309.36
2023-06-10T03:54:17.189Z,98313.14
2023-06-10T03:57:04.521Z,98314.77
2023-06-10T03:59:51.298Z,98314.60
2023-06-10T04:02:38.114Z,98314.24
2023-06-10T04:05:24.895Z,98312.96
2023-06-10T04:08:12.544Z,98309.55
2023-06-10T04:10:59.522Z,98312.83
2023-06-10T04:13:47.343Z,98311.91
2023-06-10T04:16:34.892Z,98314.32
2023-06-10T04:19:22.399Z,98315.63
2023-06-10T04:22:09.334Z,98316.98
2023-06-10T04:24:56.767Z,98319.77
2023-06-10T04:27:44.654Z,98320.48
2023-06-10T04:30:32.366Z,98323.63
2023-06-10T04:33:19.958Z,98326.88
2023-06-10T04:36:08.051Z,98324.04
2023-06-10T04:38:56.014Z,98322.02
2023-06-10T04:41:43.128Z,98315.77
2023-06-10T04:44:32.123Z,98319.51
2023-06-10T04:47:18.903Z,98314.70
2023-06-10T04:50:07.319Z,98317.15
2023-06-10T04:52:54.215Z,98316.73
2023-06-10T04:55:40.973Z,98316.98
2023-06-10T04:58:27.971Z,98316.45
2023-06-10T05:01:14.836Z,98318.87
2023-06-10T05:04:01.805Z,98319.95
2023-06-10T05:06:48.793Z,98321.45
2023-06-10T05:09:35.962Z,98321.44
2023-06-10T05:12:23.659Z,98323.98
2023-06-10T05:15:11.571Z,98322.31
2023-06-10T05:17:59.843Z,98320.20
2023-06-10T05:20:47.999Z,98321.90
2023-06-10T05:23:34.872Z,98323.33
2023-06-10T05:26:22.101Z,98323.93
2023-06-10T05:29:10.397Z,98332.73
2023-06-10T05:31:58.934Z,98331.79
2023-06-10T05:34:45.638Z,98337.23
2023-06-10T05:37:34.494Z,98337.63
2023-06-10T05:40:21.370Z,98334.99
2023-06-10T05:43:08.302Z,98334.96
2023-06-10T05:45:55.260Z,98337.09
2023-06-10T05:48:42.227Z,98343.10
2023-06-10T05:51:39.454Z,98345.85
2023-06-10T05:54:29.878Z,98350.81
2023-06-10T05:57:17.529Z,98352.19
2023-06-10T06:00:05.676Z,98352.42
2023-06-10T06:03:00.417Z,98352.16
2023-06-10T06:05:47.422Z,98353.35
2023-06-10T06:08:34.672Z,98357.70
2023-06-10T06:11:21.227Z,98363.01
2023-06-10T06:14:08.265Z,98362.42
2023-06-10T06:16:55.263Z,98364.13
2023-06-10T06:19:42.281Z,98364.75
2023-06-10T06:22:31.855Z,98366.66
2023-06-10T06:25:20.229Z,98367.92
2023-06-10T06:28:08.523Z,98368.39
2023-06-10T06:30:55.499Z,98371.41
2023-06-10T06:33:43.105Z,98373.80
2023-06-10T06:36:29.794Z,98377.70
2023-06-10T06:39:17.256Z,98380.77
2023-06-10T06:42:04.554Z,98383.65
2023-06-10T06:45:08.553Z,98383.89
2023-06-10T06:47:57.416Z,98385.98
2023-06-10T06:50:44.543Z,98386.06
2023-06-10T06:53:32.200Z,98391.72
2023-06-10T06:56:21.869Z,98391.85
2023-06-10T06:59:08.847Z,98400.60
2023-06-10T07:01:56.018Z,98398.77
2023-06-10T07:04:43.586Z,98401.89
2023-06-10T07:07:31.654Z,98403.16
2023-06-10T07:10:18.790Z,98403.84
2023-06-10T07:13:05.667Z,98411.50
2023-06-10T07:15:52.872Z,98412.10
2023-06-10T07:18:41.597Z,98415.84
2023-06-10T07:21:33.484Z,98416.94
2023-06-10T07:24:21.642Z,98418.27
2023-06-10T07:27:09.117Z,98422.84
2023-06-10T07:29:56.109Z,98420.39
2023-06-10T07:32:42.868Z,98421.86
2023-06-10T07:35:29.760Z,98419.31
2023-06-10T07:38:18.827Z,98418.84
2023-06-10T07:41:05.997Z,98426.73
2023-06-10T07:43:57.318Z,98424.33
2023-06-10T07:46:44.629Z,98424.52
2023-06-10T07:49:31.752Z,98426.27
2023-06-10T07:52:18.868Z,98428.84
2023-06-10T07:55:06.235Z,98427.24
2023-06-10T07:57:54.139Z,98427.85
2023-06-10T08:00:40.841Z,98426.49
2023-06-10T08:03:28.036Z,98425.67
2023-06-10T08:06:15.225Z,98424.45
2023-06-10T08:09:01.939Z,98425.22
2023-06-10T08:11:49.035Z,98433.20
2023-06-10T08:14:39.219Z,98437.33
2023-06-10T08:17:26.069Z,98435.27
2023-06-10T08:20:13.053Z,98437.39
2023-06-10T08:23:00.002Z,98442.25
2023-06-10T08:25:46.953Z,98449.27
2023-06-10T08:28:33.863Z,98448.75
2023-06-10T08:31:20.765Z,98450.76
2023-06-10T08:34:07.482Z,98451.95
2023-06-10T08:36:56.456Z,98450.85
2023-06-10T08:39:43.177Z,98454.27
2023-06-10T08:42:45.619Z,98454.58
2023-06-10T08:45:36.751Z,98457.81
2023-06-10T08:48:23.952Z,98455.11
2023-06-10T08:51:12.947Z,98461.11
2023-06-10T08:54:08.456Z,98465.73
2023-06-10T08:56:56.636Z,98463.98
2023-06-10T08:59:43.438Z,98467.20
2023-06-10T09:02:31.762Z,98465.66
2023-06-10T09:05:19.123Z,98463.64
2023-06-10T09:08:10.436Z,98460.83
2023-06-10T09:10:57.884Z,98463.77
2023-06-10T09:13:46.862Z,98472.27
2023-06-10T09:16:33.870Z,98475.16
2023-06-10T09:19:22.428Z,98471.86
2023-06-10T09:22:09.087Z,98474.63
2023-06-10T09:25:13.903Z,98471.99
2023-06-10T09:28:00.721Z,98472.11
2023-06-10T09:30:47.617Z,98475.16
2023-06-10T09:33:34.762Z,98475.70
2023-06-10T09:36:25.153Z,98472.61
2023-06-10T09:39:17.528Z,98476.45
2023-06-10T09:42:17.124Z,98475.13
2023-06-10T09:45:05.974Z,98472.65
2023-06-10T09:47:54.759Z,98475.05
2023-06-10T09:50:45.657Z,98471.17
2023-06-10T09:53:35.020Z,98467.53
2023-06-10T09:56:22.239Z,98468.08
2023-06-10T09:59:09.525Z,98465.08
2023-06-10T10:01:56.978Z,98465.67
2023-06-10T10:04:44.957Z,98459.27
2023-06-10T10:07:32.123Z,98453.87
2023-06-10T10:10:21.162Z,98457.61
2023-06-10T10:13:09.530Z,98456.35
2023-06-10T10:16:00.587Z,98454.02
2023-06-10T10:18:52.800Z,98453.09
2023-06-10T10:21:45.189Z,98457.27
2023-06-10T10:24:54.978Z,98458.68
2023-06-10T10:28:04.042Z,98453.66
2023-06-10T10:30:54.591Z,98453.38
2023-06-10T10:33:47.427Z,98449.46
2023-06-10T10:36:34.596Z,98448.77
2023-06-10T10:39:22.200Z,98448.08
2023-06-10T10:42:11.539Z,98441.05
2023-06-10T10:44:58.589Z,98444.33
2023-06-10T10:47:53.842Z,98443.23
2023-06-10T10:50:41.964Z,98445.45
2023-06-10T10:53:29.485Z,98443.13
2023-06-10T10:56:19.717Z,98445.82
2023-06-10T10:59:07.369Z,98437.59
2023-06-10T11:01:54.855Z,98436.45
2023-06-10T11:04:47.493Z,98429.89
2023-06-10T11:07:36.246Z,98424.23
2023-06-10T11:10:42.893Z,98420.95
2023-06-10T11:13:29.855Z,98419.61
2023-06-10T11:16:20.784Z,98413.25
2023-06-10T11:19:07.666Z,98418.22
2023-06-10T11:22:02.616Z,98413.72
2023-06-10T11:24:51.793Z,98420.92
2023-06-10T11:27:40.675Z,98410.92
2023-06-10T11:30:27.403Z,98410.97
2023-06-10T11:33:18.627Z,98412.27
2023-06-10T11:36:09.065Z,98409.52
2023-06-10T11:39:01.175Z,98412.05
2023-06-10T11:41:47.990Z,98409.10
2023-06-10T11:44:38.893Z,98408.24
2023-06-10T11:47:25.805Z,98409.56
2023-06-10T11:50:13.113Z,98402.43
2023-06-10T11:53:02.910Z,98404.59
2023-06-10T11:55:51.893Z,98397.60
2023-06-10T11:58:44.105Z,98389.36
2023-06-10T12:01:31.747Z,98388.34
2023-06-10T12:04:22.839Z,98388.68
2023-06-10T12:07:09.437Z,98393.48
2023-06-10T12:10:12.206Z,98394.62
2023-06-10T12:13:06.134Z,98393.55
2023-06-10T12:15:53.097Z,98389.77
2023-06-10T12:18:40.280Z,98399.70
2023-06-10T12:21:27.532Z,98394.80
2023-06-10T12:24:18.344Z,98393.36
2023-06-10T12:27:05.270Z,98392.73
2023-06-10T12:29:55.020Z,98390.36
2023-06-10T12:32:46.506Z,98386.66
2023-06-10T12:35:33.627Z,98384.73
2023-06-10T12:38:25.484Z,98388.27
2023-06-10T12:41:13.476Z,98381.89
2023-06-10T12:44:00.734Z,98383.36
2023-06-10T12:46:55.766Z,98380.73
2023-06-10T12:49:42.474Z,98381.98
2023-06-10T12:52:29.415Z,98383.13
2023-06-10T12:55:16.610Z,98383.23
2023-06-10T12:58:04.361Z,98381.41
2023-06-10T13:00:54.405Z,98383.33
2023-06-10T13:03:42.018Z,98379.19
2023-06-10T13:06:30.079Z,98374.75
2023-06-10T13:09:17.312Z,98379.92
2023-06-10T13:12:04.944Z,98381.45
2023-06-10T13:14:51.705Z,98377.36
2023-06-10T13:17:39.126Z,98371.05
2023-06-10T13:20:25.845Z,98369.61
2023-06-10T13:23:12.571Z,98369.64
2023-06-10T13:25:59.594Z,98362.02
2023-06-10T13:28:46.702Z,98358.49
2023-06-10T13:31:34.131Z,98363.97
2023-06-10T13:34:21.237Z,98364.74
2023-06-10T13:37:08.338Z,98371.09
2023-06-10T13:39:56.409Z,98360.84
2023-06-10T13:42:43.412Z,98373.48
2023-06-10T13:45:30.124Z,98374.94
2023-06-10T13:48:17.246Z,98374.86
2023-06-10T13:51:04.301Z,98372.04
2023-06-10T13:53:52.899Z,98375.21
2023-06-10T13:56:40.216Z,98367.08
2023-06-10T13:59:27.113Z,98360.18
2023-06-10T14:02:14.225Z,98361.50
2023-06-10T14:05:01.282Z,98363.00
2023-06-10T14:07:48.518Z,98364.52
2023-06-10T14:10:35.412Z,98370.98
2023-06-10T14:13:22.378Z,98381.25
2023-06-10T14:16:09.499Z,98390.78
2023-06-10T14:18:58.460Z,98385.90
2023-06-10T14:21:45.197Z,98390.25
2023-06-10T14:24:32.099Z,98389.91
2023-06-10T14:27:18.772Z,98395.27
2023-06-10T14:30:06.928Z,98390.48
2023-06-10T14:32:53.734Z,98388.39
2023-06-10T14:35:41.143Z,98376.92
2023-06-10T14:38:30.833Z,98373.11
2023-06-10T14:41:17.455Z,98372.16
2023-06-10T14:44:04.709Z,98373.23
2023-06-10T14:46:51.707Z,98377.64
2023-06-10T14:49:38.650Z,98379.68
2023-06-10T14:52:25.992Z,98380.33
2023-06-10T14:55:12.930Z,98384.85
2023-06-10T14:57:59.833Z,98389.10
2023-06-10T15:00:46.626Z,98399.80
2023-06-10T15:03:33.111Z,98404.45
2023-06-10T15:06:22.171Z,98400.60
2023-06-10T15:09:09.786Z,98402.85
2023-06-10T15:11:56.885Z,98407.73
2023-06-10T15:14:43.797Z,98408.14
2023-06-10T15:17:30.869Z,98411.38
2023-06-10T15:20:17.744Z,98410.49
2023-06-10T15:23:04.737Z,98407.85
2023-06-10T15:25:51.814Z,98409.80
2023-06-10T15:28:38.628Z,98415.31
2023-06-10T15:31:25.469Z,98424.64
2023-06-10T15:34:12.316Z,98424.98
2023-06-10T15:36:59.064Z,98425.96
2023-06-10T15:39:47.007Z,98427.62
2023-06-10T15:42:33.846Z,98430.48
2023-06-10T15:45:21.127Z,98434.70
2023-06-10T15:48:08.257Z,98433.05
2023-06-10T15:50:55.691Z,98427.52
2023-06-10T15:53:42.419Z,98428.41
2023-06-10T15:56:31.493Z,98426.05
2023-06-10T15:59:18.476Z,98427.38
2023-06-10T16:02:06.253Z,98424.11
2023-06-10T16:04:53.113Z,98420.40
2023-06-10T16:07:41.823Z,98418.56
2023-06-10T16:10:28.585Z,98413.42
2023-06-10T16:13:15.580Z,98413.49
2023-06-10T16:16:02.586Z,98414.83
2023-06-10T16:18:49.057Z,98414.21
2023-06-10T16:21:38.052Z,98417.87
2023-06-10T16:24:25.098Z,98425.95
2023-06-10T16:27:12.247Z,98430.94
2023-06-10T16:29:59.397Z,98432.95
2023-06-10T16:32:46.222Z,98431.37
2023-06-10T16:35:33.253Z,98437.91
2023-06-10T16:38:19.878Z,98445.83
2023-06-10T16:41:06.698Z,98458.13
2023-06-10T16:43:53.653Z,98464.08
2023-06-10T16:46:40.674Z,98473.91
2023-06-10T16:49:27.404Z,98481.41
2023-06-10T16:52:14.493Z,98480.66
2023-06-10T16:55:01.472Z,98483.55
2023-06-10T16:57:48.389Z,98488.44
2023-06-10T17:00:35.618Z,98490.70
2023-06-10T17:03:22.728Z,98485.36
2023-06-10T17:06:09.757Z,98490.39
2023-06-10T17:08:56.804Z,98489.88
2023-06-10T17:11:44.697Z,98492.35
2023-06-10T17:14:31.471Z,98495.73
2023-06-10T17:17:18.798Z,98498.86
2023-06-10T17:20:06.522Z,98498.23
2023-06-10T17:22:53.333Z,98496.61
2023-06-10T17:25:40.522Z,98497.25
2023-06-10T17:28:27.507Z,98499.92
2023-06-10T17:31:14.811Z,98499.05
2023-06-10T17:34:01.990Z,98501.09
2023-06-10T17:36:50.682Z,98503.08
2023-06-10T17:39:38.019Z,98509.09
2023-06-10T17:42:24.875Z,98508.79
2023-06-10T17:45:12.667Z,98510.41
2023-06-10T17:48:00.228Z,98516.08
2023-06-10T17:50:47.509Z,98512.73
2023-06-10T17:53:34.910Z,98515.19
2023-06-10T17:56:22.192Z,98513.08
2023-06-10T17:59:09.785Z,98510.73
2023-06-10T18:01:56.715Z,98514.20
2023-06-10T18:04:43.740Z,98510.88
2023-06-10T18:07:31.644Z,98511.20
2023-06-10T18:10:18.850Z,98512.59
2023-06-10T18:13:06.104Z,98515.56
2023-06-10T18:15:53.325Z,98519.65
2023-06-10T18:18:41.318Z,98521.63
2023-06-10T18:21:27.981Z,98528.69
2023-06-10T18:24:15.425Z,98536.02
2023-06-10T18:27:02.379Z,98535.88
2023-06-10T18:29:52.829Z,98537.48
2023-06-10T18:32:39.827Z,98539.52
2023-06-10T18:35:27.002Z,98542.08
2023-06-10T18:38:14.081Z,98543.31
2023-06-10T18:41:01.180Z,98545.73
2023-06-10T18:43:47.765Z,98546.27
2023-06-10T18:46:35.504Z,98553.60
2023-06-10T18:49:22.575Z,98552.46
2023-06-10T18:52:09.825Z,98557.83
2023-06-10T18:54:57.343Z,98561.36
2023-06-10T18:57:44.471Z,98563.73
2023-06-10T19:00:32.506Z,98565.24
2023-06-10T19:03:19.580Z,98571.46
2023-06-10T19:06:07.516Z,98574.95
2023-06-10T19:08:55.531Z,98575.40
2023-06-10T19:11:42.517Z,98579.88
2023-06-10T19:14:30.659Z,98583.27
2023-06-10T19:17:17.725Z,98588.09
2023-06-10T19:20:06.044Z,98593.05
2023-06-10T19:22:52.998Z,98591.45
2023-06-10T19:25:43.932Z,98587.17
2023-06-10T19:28:31.502Z,98585.54
2023-06-10T19:31:18.888Z,98589.33
2023-06-10T19:34:06.411Z,98588.42
2023-06-10T19:36:55.073Z,98590.27
2023-06-10T19:39:42.570Z,98595.42
2023-06-10T19:42:30.912Z,98597.31
2023-06-10T19:45:18.016Z,98592.79
2023-06-10T19:48:06.954Z,98596.71
2023-06-10T19:50:55.817Z,98600.77
2023-06-10T19:53:43.011Z,98600.94
2023-06-10T19:56:30.649Z,98602.87
2023-06-10T19:59:17.364Z,98603.79
2023-06-10T20:02:05.109Z,98598.63
2023-06-10T20:04:53.421Z,98599.20
2023-06-10T20:07:41.448Z,98601.50
2023-06-10T20:10:28.708Z,98602.21
2023-06-10T20:13:15.959Z,98601.57
2023-06-10T20:16:03.099Z,98601.31
2023-06-10T20:18:53.982Z,98602.67
2023-06-10T20:21:41.216Z,98606.52
2023-06-10T20:24:32.364Z,98605.45
2023-06-10T20:27:19.506Z,98605.67
2023-06-10T20:30:07.444Z,98608.63
2023-06-10T20:32:55.745Z,98612.30
2023-06-10T20:35:44.461Z,98614.94
2023-06-10T20:38:31.830Z,98612.52
2023-06-10T20:41:18.992Z,98612.88
2023-06-10T20:44:06.182Z,98612.45
2023-06-10T20:46:53.375Z,98617.25
2023-06-10T20:49:40.307Z,98613.45
2023-06-10T20:52:27.540Z,98615.89
2023-06-10T20:55:14.565Z,98617.14
2023-06-10T20:58:01.729Z,98619.93
2023-06-10T21:00:48.999Z,98625.88
2023-06-10T21:03:36.812Z,98621.74
2023-06-10T21:06:24.133Z,98626.46
2023-06-10T21:09:11.986Z,98626.69
2023-06-10T21:11:58.743Z,98627.88
2023-06-10T21:14:46.031Z,98629.45
2023-06-10T21:17:33.182Z,98628.95
2023-06-10T21:20:19.971Z,98630.98
2023-06-10T21:23:06.865Z,98629.91
2023-06-10T21:25:54.021Z,98632.96
2023-06-10T21:28:40.970Z,98631.97
2023-06-10T21:31:28.477Z,98636.88
2023-06-10T21:34:17.955Z,98631.07
2023-06-10T21:37:05.115Z,98629.91
2023-06-10T21:39:51.962Z,98630.83
2023-06-10T21:42:38.967Z,98630.66
2023-06-10T21:45:26.105Z,98632.95
2023-06-10T21:48:12.876Z,98634.79
2023-06-10T21:51:02.413Z,98632.28
2023-06-10T21:53:49.158Z,98633.75
2023-06-10T21:56:36.574Z,98632.53
2023-06-10T21:59:23.596Z,98634.98
2023-06-10T22:02:11.310Z,98637.89
2023-06-10T22:04:58.895Z,98632.38
2023-06-10T22:07:45.920Z,98637.25
2023-06-10T22:10:32.878Z,98631.23
2023-06-10T22:13:22.893Z,98631.42
2023-06-10T22:16:10.170Z,98630.59
2023-06-10T22:18:57.052Z,98632.42
2023-06-10T22:21:43.934Z,98628.61
2023-06-10T22:24:30.651Z,98629.92
2023-06-10T22:27:17.551Z,98626.88
2023-06-10T22:30:05.181Z,98630.18
2023-06-10T22:32:52.652Z,98627.75
2023-06-10T22:35:39.663Z,98627.77
2023-06-10T22:38:29.470Z,98625.94
2023-06-10T22:41:17.007Z,98627.69
2023-06-10T22:44:04.315Z,98623.77
2023-06-10T22:46:51.271Z,98622.91
2023-06-10T22:49:38.050Z,98627.62
2023-06-10T22:52:24.951Z,98626.13
2023-06-10T22:55:12.783Z,98618.72
2023-06-10T22:58:00.423Z,98622.73
2023-06-10T23:00:47.597Z,98624.65
2023-06-10T23:03:34.763Z,98624.67
2023-06-10T23:06:21.683Z,98624.70
2023-06-10T23:09:09.068Z,98625.20
2023-06-10T23:11:55.703Z,98626.96
2023-06-10T23:14:42.686Z,98623.88
2023-06-10T23:17:29.831Z,98624.04
2023-06-10T23:20:21.029Z,98622.52
2023-06-10T23:23:08.318Z,98626.36
2023-06-10T23:25:54.958Z,98627.66
2023-06-10T23:28:41.572Z,98625.44
2023-06-10T23:31:28.691Z,98629.80
2023-06-10T23:34:15.950Z,98630.73
2023-06-10T23:37:02.927Z,98627.15
2023-06-10T23:39:50.126Z,98624.04
2023-06-10T23:42:37.237Z,98626.79
2023-06-10T23:45:24.082Z,98625.86
2023-06-10T23:48:11.082Z,98628.27
2023-06-10T23:51:01.102Z,98630.23
2023-06-10T23:53:47.613Z,98630.00
2023-06-10T23:56:34.613Z,98626.23
2023-06-10T23:59:21.286Z,98624.67
