createdAt,value
2018-06-18T00:00:07.316Z,0.00
2018-06-18T00:01:07.224Z,0.00
2018-06-18T00:02:07.120Z,0.00
2018-06-18T00:03:07.031Z,0.00
2018-06-18T00:04:06.927Z,0.00
2018-06-18T00:05:06.836Z,0.00
2018-06-18T00:06:06.746Z,0.00
2018-06-18T00:07:06.642Z,0.00
2018-06-18T00:08:06.550Z,0.00
2018-06-18T00:09:06.448Z,0.00
2018-06-18T00:10:06.357Z,0.00
2018-06-18T00:11:06.253Z,0.00
2018-06-18T00:12:06.162Z,0.00
2018-06-18T00:13:06.060Z,0.00
2018-06-18T00:14:05.969Z,0.00
2018-06-18T00:15:05.878Z,0.00
2018-06-18T00:16:05.775Z,0.00
2018-06-18T00:17:05.684Z,0.00
2018-06-18T00:18:05.581Z,0.00
2018-06-18T00:19:05.490Z,0.00
2018-06-18T00:20:05.386Z,0.00
2018-06-18T00:21:05.297Z,0.00
2018-06-18T00:22:05.204Z,0.00
2018-06-18T00:23:05.102Z,0.00
2018-06-18T00:24:05.023Z,0.00
2018-06-18T00:25:04.908Z,0.00
2018-06-18T00:26:04.816Z,0.00
2018-06-18T00:27:04.714Z,0.00
2018-06-18T00:28:04.624Z,0.00
2018-06-18T00:29:04.520Z,0.00
2018-06-18T00:30:04.429Z,0.00
2018-06-18T00:31:04.338Z,0.00
2018-06-18T00:32:04.234Z,0.00
2018-06-18T00:33:04.143Z,0.00
2018-06-18T00:34:04.040Z,0.00
2018-06-18T00:35:03.952Z,0.00
2018-06-18T00:36:03.847Z,0.00
2018-06-18T00:37:03.755Z,0.00
2018-06-18T00:38:03.656Z,0.00
2018-06-18T00:39:03.569Z,0.00
2018-06-18T00:40:03.470Z,0.00
2018-06-18T00:41:03.367Z,0.00
2018-06-18T00:42:03.276Z,0.00
2018-06-18T00:43:03.173Z,0.00
2018-06-18T00:44:03.081Z,0.00
2018-06-18T00:45:02.983Z,0.00
2018-06-18T00:46:02.889Z,0.00
2018-06-18T00:47:02.785Z,0.00
2018-06-18T00:48:02.693Z,0.00
2018-06-18T00:49:02.591Z,0.00
2018-06-18T00:50:02.499Z,0.00
2018-06-18T00:51:02.409Z,0.00
2018-06-18T00:52:02.314Z,0.00
2018-06-18T00:53:02.215Z,0.00
2018-06-18T00:54:02.112Z,0.00
2018-06-18T00:55:02.020Z,0.00
2018-06-18T00:56:01.917Z,0.00
2018-06-18T00:57:01.828Z,0.00
2018-06-18T00:58:01.724Z,0.00
2018-06-18T00:59:01.645Z,0.00
2018-06-18T01:00:01.530Z,0.00
2018-06-18T01:01:01.438Z,0.00
2018-06-18T01:02:01.335Z,0.00
2018-06-18T01:03:01.244Z,0.00
2018-06-18T01:04:01.145Z,0.00
2018-06-18T01:05:01.050Z,0.00
2018-06-18T01:06:00.958Z,0.00
2018-06-18T01:07:00.855Z,0.00
2018-06-18T01:08:00.768Z,0.00
2018-06-18T01:09:00.912Z,0.00
2018-06-18T01:10:00.570Z,0.00
2018-06-18T01:11:00.467Z,0.00
2018-06-18T01:12:00.377Z,0.00
2018-06-18T01:13:00.274Z,0.00
2018-06-18T01:14:00.182Z,0.00
2018-06-18T01:15:00.081Z,0.00
2018-06-18T01:15:59.990Z,0.00
2018-06-18T01:16:59.885Z,0.00
2018-06-18T01:17:59.794Z,0.00
2018-06-18T01:18:59.990Z,0.00
2018-06-18T01:19:59.601Z,0.00
2018-06-18T01:20:59.498Z,0.00
2018-06-18T01:21:59.410Z,0.00
2018-06-18T01:22:59.302Z,0.00
2018-06-18T01:23:59.213Z,0.00
2018-06-18T01:24:59.112Z,0.00
2018-06-18T01:25:59.017Z,0.00
2018-06-18T01:26:58.915Z,0.00
2018-06-18T01:27:58.825Z,0.00
2018-06-18T01:28:58.971Z,0.00
2018-06-18T01:29:58.643Z,0.00
2018-06-18T01:30:58.528Z,0.00
2018-06-18T01:31:58.435Z,0.00
2018-06-18T01:32:58.344Z,0.00
2018-06-18T01:33:58.241Z,0.00
2018-06-18T01:34:58.137Z,0.00
2018-06-18T01:35:58.047Z,0.00
2018-06-18T01:36:57.944Z,0.00
2018-06-18T01:37:57.852Z,0.00
2018-06-18T01:38:57.999Z,0.00
2018-06-18T01:39:57.659Z,0.00
2018-06-18T01:40:57.556Z,0.00
2018-06-18T01:41:57.464Z,0.00
2018-06-18T01:42:57.364Z,0.00
2018-06-18T01:43:57.272Z,0.00
2018-06-18T01:44:57.170Z,0.00
2018-06-18T01:45:57.077Z,0.00
2018-06-18T01:46:56.986Z,0.00
2018-06-18T01:47:56.883Z,0.00
2018-06-18T01:48:56.779Z,0.00
2018-06-18T01:49:56.690Z,0.00
2018-06-18T01:50:56.585Z,0.00
2018-06-18T01:51:56.494Z,0.00
2018-06-18T01:52:56.391Z,0.00
2018-06-18T01:53:56.301Z,0.00
2018-06-18T01:54:56.197Z,0.00
2018-06-18T01:55:56.095Z,0.00
2018-06-18T01:56:56.003Z,0.00
2018-06-18T01:57:55.911Z,0.00
2018-06-18T01:58:56.062Z,0.00
2018-06-18T01:59:55.705Z,0.00
2018-06-18T02:00:55.615Z,0.00
2018-06-18T02:01:55.511Z,0.00
2018-06-18T02:02:55.419Z,0.00
2018-06-18T02:03:55.317Z,0.00
2018-06-18T02:04:55.234Z,0.00
2018-06-18T02:05:55.125Z,0.00
2018-06-18T02:06:55.032Z,0.00
2018-06-18T02:07:54.931Z,0.00
2018-06-18T02:08:54.838Z,0.00
2018-06-18T02:09:54.735Z,0.00
2018-06-18T02:10:54.644Z,0.00
2018-06-18T02:11:54.540Z,0.00
2018-06-18T02:12:54.451Z,0.00
2018-06-18T02:13:54.348Z,0.00
2018-06-18T02:14:54.255Z,0.00
2018-06-18T02:15:54.152Z,0.00
2018-06-18T02:16:54.062Z,0.00
2018-06-18T02:17:53.963Z,0.00
2018-06-18T02:18:54.167Z,0.00
2018-06-18T02:19:53.765Z,0.00
2018-06-18T02:20:53.661Z,0.00
2018-06-18T02:21:53.571Z,0.00
2018-06-18T02:22:53.467Z,0.00
2018-06-18T02:23:53.376Z,0.00
2018-06-18T02:24:53.273Z,0.00
2018-06-18T02:25:53.182Z,0.00
2018-06-18T02:26:53.081Z,0.00
2018-06-18T02:27:52.986Z,0.00
2018-06-18T02:28:52.884Z,0.00
2018-06-18T02:29:52.794Z,0.00
2018-06-18T02:30:52.690Z,0.00
2018-06-18T02:31:52.599Z,0.00
2018-06-18T02:32:52.497Z,0.00
2018-06-18T02:33:52.407Z,0.00
2018-06-18T02:34:52.302Z,0.00
2018-06-18T02:35:52.200Z,0.00
2018-06-18T02:36:52.107Z,0.00
2018-06-18T02:37:52.006Z,0.00
2018-06-18T02:38:51.914Z,5.63
2018-06-18T02:39:51.812Z,5.63
2018-06-18T02:40:51.735Z,5.63
2018-06-18T02:41:51.616Z,5.63
2018-06-18T02:42:51.530Z,5.63
2018-06-18T02:43:51.423Z,5.63
2018-06-18T02:44:51.331Z,5.63
2018-06-18T02:45:51.228Z,5.63
2018-06-18T02:46:51.137Z,5.63
2018-06-18T02:47:51.034Z,5.63
2018-06-18T02:48:50.943Z,5.63
2018-06-18T02:49:50.839Z,11.25
2018-06-18T02:50:50.741Z,11.25
2018-06-18T02:51:50.646Z,11.25
2018-06-18T02:52:50.544Z,11.25
2018-06-18T02:53:50.454Z,11.25
2018-06-18T02:54:50.349Z,11.25
2018-06-18T02:55:50.258Z,11.25
2018-06-18T02:56:50.166Z,11.25
2018-06-18T02:57:50.063Z,16.88
2018-06-18T02:58:50.016Z,16.88
2018-06-18T02:59:49.870Z,16.88
2018-06-18T03:00:49.769Z,16.88
2018-06-18T03:01:49.675Z,16.88
2018-06-18T03:02:49.577Z,16.88
2018-06-18T03:03:49.470Z,16.88
2018-06-18T03:04:49.378Z,22.50
2018-06-18T03:05:49.287Z,22.50
2018-06-18T03:06:49.183Z,22.50
2018-06-18T03:07:49.080Z,28.13
2018-06-18T03:08:48.989Z,28.13
2018-06-18T03:09:48.888Z,28.13
2018-06-18T03:10:48.794Z,33.75
2018-06-18T03:11:48.691Z,33.75
2018-06-18T03:12:48.601Z,39.38
2018-06-18T03:13:48.749Z,39.38
2018-06-18T03:14:48.407Z,45.00
2018-06-18T03:15:48.304Z,45.00
2018-06-18T03:16:48.213Z,50.63
2018-06-18T03:17:48.114Z,50.63
2018-06-18T03:18:48.019Z,56.25
2018-06-18T03:19:47.915Z,56.25
2018-06-18T03:20:47.825Z,61.88
2018-06-18T03:21:47.722Z,61.88
2018-06-18T03:22:47.630Z,67.50
2018-06-18T03:23:47.777Z,67.50
2018-06-18T03:24:47.436Z,73.13
2018-06-18T03:25:47.334Z,73.13
2018-06-18T03:26:47.241Z,73.13
2018-06-18T03:27:47.138Z,73.13
2018-06-18T03:28:47.037Z,73.13
2018-06-18T03:29:46.946Z,73.13
2018-06-18T03:30:46.857Z,73.13
2018-06-18T03:31:46.752Z,73.13
2018-06-18T03:32:46.649Z,73.13
2018-06-18T03:33:46.557Z,73.13
2018-06-18T03:34:46.465Z,73.13
2018-06-18T03:35:46.362Z,73.13
2018-06-18T03:36:46.273Z,73.13
2018-06-18T03:37:46.169Z,73.13
2018-06-18T03:38:46.077Z,73.13
2018-06-18T03:39:45.974Z,73.13
2018-06-18T03:40:45.883Z,73.13
2018-06-18T03:41:45.780Z,73.13
2018-06-18T03:42:45.688Z,78.75
2018-06-18T03:43:45.835Z,78.75
2018-06-18T03:44:45.499Z,78.75
2018-06-18T03:45:45.392Z,78.75
2018-06-18T03:46:45.300Z,78.75
2018-06-18T03:47:45.210Z,78.75
2018-06-18T03:48:45.107Z,84.38
2018-06-18T03:49:45.005Z,78.75
2018-06-18T03:50:44.912Z,78.75
2018-06-18T03:51:44.821Z,78.75
2018-06-18T03:52:44.719Z,90.00
2018-06-18T03:53:44.627Z,101.25
2018-06-18T03:54:44.524Z,112.50
2018-06-18T03:55:44.433Z,112.50
2018-06-18T03:56:44.329Z,123.75
2018-06-18T03:57:44.238Z,129.38
2018-06-18T03:58:44.136Z,135.00
2018-06-18T03:59:44.046Z,146.25
2018-06-18T04:00:43.943Z,168.75
2018-06-18T04:01:43.850Z,185.63
2018-06-18T04:02:43.761Z,196.88
2018-06-18T04:03:43.907Z,202.50
2018-06-18T04:04:43.566Z,196.88
2018-06-18T04:05:43.462Z,196.88
2018-06-18T04:06:43.375Z,202.50
2018-06-18T04:07:43.281Z,196.88
2018-06-18T04:08:43.178Z,191.25
2018-06-18T04:09:43.088Z,185.63
2018-06-18T04:10:42.986Z,174.38
2018-06-18T04:11:42.926Z,174.38
2018-06-18T04:12:42.802Z,168.75
2018-06-18T04:13:42.699Z,163.13
2018-06-18T04:14:42.608Z,163.13
2018-06-18T04:15:42.518Z,163.13
2018-06-18T04:16:42.414Z,168.75
2018-06-18T04:17:42.324Z,163.13
2018-06-18T04:18:42.233Z,168.75
2018-06-18T04:19:42.130Z,185.63
2018-06-18T04:20:42.038Z,202.50
2018-06-18T04:21:41.948Z,225.00
2018-06-18T04:22:41.845Z,208.13
2018-06-18T04:23:41.752Z,202.50
2018-06-18T04:24:41.675Z,196.88
2018-06-18T04:25:41.571Z,191.25
2018-06-18T04:26:41.468Z,196.88
2018-06-18T04:27:41.378Z,202.50
2018-06-18T04:28:41.286Z,213.75
2018-06-18T04:29:41.184Z,225.00
2018-06-18T04:30:41.094Z,253.13
2018-06-18T04:31:41.002Z,281.25
2018-06-18T04:32:40.903Z,320.63
2018-06-18T04:33:41.109Z,348.75
2018-06-18T04:34:40.717Z,410.63
2018-06-18T04:35:40.636Z,444.38
2018-06-18T04:36:40.535Z,466.88
2018-06-18T04:37:40.507Z,472.50
2018-06-18T04:38:40.341Z,511.88
2018-06-18T04:39:40.250Z,528.75
2018-06-18T04:40:40.159Z,534.38
2018-06-18T04:41:40.069Z,528.75
2018-06-18T04:42:39.976Z,523.13
2018-06-18T04:43:40.125Z,500.63
2018-06-18T04:44:39.789Z,376.88
2018-06-18T04:45:39.693Z,309.38
2018-06-18T04:46:39.602Z,343.13
2018-06-18T04:47:39.514Z,286.88
2018-06-18T04:48:39.420Z,298.13
2018-06-18T04:49:39.330Z,264.38
2018-06-18T04:50:39.238Z,258.75
2018-06-18T04:51:39.137Z,241.88
2018-06-18T04:52:39.045Z,236.25
2018-06-18T04:53:38.955Z,236.25
2018-06-18T04:54:38.863Z,241.88
2018-06-18T04:55:38.772Z,253.13
2018-06-18T04:56:38.719Z,258.75
2018-06-18T04:57:38.643Z,258.75
2018-06-18T04:58:38.801Z,264.38
2018-06-18T04:59:38.408Z,270.00
2018-06-18T05:00:38.319Z,275.63
2018-06-18T05:01:38.227Z,275.63
2018-06-18T05:02:38.137Z,270.00
2018-06-18T05:03:38.046Z,258.75
2018-06-18T05:04:37.956Z,258.75
2018-06-18T05:05:37.866Z,258.75
2018-06-18T05:06:37.774Z,258.75
2018-06-18T05:07:37.701Z,253.13
2018-06-18T05:08:37.579Z,253.13
2018-06-18T05:09:37.489Z,258.75
2018-06-18T05:10:37.397Z,270.00
2018-06-18T05:11:37.318Z,258.75
2018-06-18T05:12:37.216Z,253.13
2018-06-18T05:13:37.126Z,247.50
2018-06-18T05:14:37.035Z,247.50
2018-06-18T05:15:36.948Z,241.88
2018-06-18T05:16:36.854Z,241.88
2018-06-18T05:17:36.765Z,241.88
2018-06-18T05:18:36.674Z,247.50
2018-06-18T05:19:36.568Z,253.13
2018-06-18T05:20:36.499Z,253.13
2018-06-18T05:21:36.386Z,253.13
2018-06-18T05:22:36.296Z,247.50
2018-06-18T05:23:36.209Z,247.50
2018-06-18T05:24:36.114Z,241.88
2018-06-18T05:25:36.023Z,241.88
2018-06-18T05:26:35.934Z,236.25
2018-06-18T05:27:35.855Z,225.00
2018-06-18T05:28:35.778Z,202.50
2018-06-18T05:29:35.648Z,191.25
2018-06-18T05:30:35.557Z,196.88
2018-06-18T05:31:35.466Z,219.38
2018-06-18T05:32:35.374Z,225.00
2018-06-18T05:33:35.285Z,230.63
2018-06-18T05:34:35.193Z,236.25
2018-06-18T05:35:35.103Z,230.63
2018-06-18T05:36:35.013Z,225.00
2018-06-18T05:37:34.912Z,213.75
2018-06-18T05:38:35.070Z,202.50
2018-06-18T05:39:34.726Z,196.88
2018-06-18T05:40:34.639Z,191.25
2018-06-18T05:41:34.547Z,180.00
2018-06-18T05:42:34.454Z,168.75
2018-06-18T05:43:34.439Z,163.13
2018-06-18T05:44:34.260Z,163.13
2018-06-18T05:45:34.170Z,163.13
2018-06-18T05:46:34.080Z,168.75
2018-06-18T05:47:33.988Z,168.75
2018-06-18T05:48:33.897Z,174.38
2018-06-18T05:49:33.807Z,174.38
2018-06-18T05:50:33.789Z,185.63
2018-06-18T05:51:33.612Z,185.63
2018-06-18T05:52:33.522Z,191.25
2018-06-18T05:53:33.432Z,191.25
2018-06-18T05:54:33.340Z,191.25
2018-06-18T05:55:33.254Z,191.25
2018-06-18T05:56:33.165Z,196.88
2018-06-18T05:57:33.055Z,196.88
2018-06-18T05:58:33.244Z,202.50
2018-06-18T05:59:32.873Z,213.75
2018-06-18T06:00:32.782Z,230.63
2018-06-18T06:01:32.692Z,247.50
2018-06-18T06:02:32.600Z,275.63
2018-06-18T06:03:32.498Z,298.13
2018-06-18T06:04:32.406Z,320.63
2018-06-18T06:05:32.315Z,331.88
2018-06-18T06:06:32.229Z,343.13
2018-06-18T06:07:32.133Z,360.00
2018-06-18T06:08:32.043Z,365.63
2018-06-18T06:09:31.952Z,365.63
2018-06-18T06:10:31.849Z,371.25
2018-06-18T06:11:31.759Z,365.63
2018-06-18T06:12:31.667Z,371.25
2018-06-18T06:13:31.579Z,388.13
2018-06-18T06:14:31.485Z,393.75
2018-06-18T06:15:31.418Z,388.13
2018-06-18T06:16:31.304Z,365.63
2018-06-18T06:17:31.200Z,331.88
2018-06-18T06:18:31.110Z,298.13
2018-06-18T06:19:31.019Z,264.38
2018-06-18T06:20:30.929Z,241.88
2018-06-18T06:21:30.837Z,241.88
2018-06-18T06:22:30.759Z,247.50
2018-06-18T06:23:30.644Z,258.75
2018-06-18T06:24:30.552Z,286.88
2018-06-18T06:25:30.465Z,298.13
2018-06-18T06:26:30.371Z,315.00
2018-06-18T06:27:30.281Z,337.50
2018-06-18T06:28:30.189Z,360.00
2018-06-18T06:29:30.134Z,382.50
2018-06-18T06:30:30.008Z,393.75
2018-06-18T06:31:29.904Z,399.38
2018-06-18T06:32:29.814Z,405.00
2018-06-18T06:33:29.723Z,405.00
2018-06-18T06:34:29.633Z,405.00
2018-06-18T06:35:29.543Z,416.25
2018-06-18T06:36:29.451Z,444.38
2018-06-18T06:37:29.366Z,461.25
2018-06-18T06:38:29.257Z,483.75
2018-06-18T06:39:29.166Z,511.88
2018-06-18T06:40:29.074Z,545.63
2018-06-18T06:41:28.984Z,585.00
2018-06-18T06:42:28.893Z,641.25
2018-06-18T06:43:28.806Z,691.88
2018-06-18T06:44:28.713Z,742.50
2018-06-18T06:45:28.623Z,770.63
2018-06-18T06:46:28.529Z,804.38
2018-06-18T06:47:28.426Z,860.63
2018-06-18T06:48:28.336Z,866.25
2018-06-18T06:49:28.245Z,871.88
2018-06-18T06:50:28.155Z,860.63
2018-06-18T06:51:28.064Z,793.13
2018-06-18T06:52:27.974Z,787.50
2018-06-18T06:53:27.883Z,810.00
2018-06-18T06:54:27.791Z,826.88
2018-06-18T06:55:27.699Z,877.50
2018-06-18T06:56:27.612Z,871.88
2018-06-18T06:57:27.518Z,888.75
2018-06-18T06:58:27.429Z,877.50
2018-06-18T06:59:27.337Z,900.00
2018-06-18T07:00:27.247Z,1029.38
2018-06-18T07:01:27.167Z,1378.13
2018-06-18T07:02:27.064Z,1254.38
2018-06-18T07:03:26.974Z,2070.00
2018-06-18T07:04:26.883Z,2356.88
2018-06-18T07:05:26.792Z,2868.75
2018-06-18T07:06:26.703Z,2536.88
2018-06-18T07:07:26.609Z,2733.75
2018-06-18T07:08:26.520Z,2880.00
2018-06-18T07:09:26.428Z,2638.13
2018-06-18T07:10:26.338Z,2728.13
2018-06-18T07:11:26.247Z,2565.00
2018-06-18T07:12:26.156Z,2334.38
2018-06-18T07:13:26.109Z,2857.50
2018-06-18T07:14:25.987Z,1428.75
2018-06-18T07:15:25.898Z,1800.00
2018-06-18T07:16:25.805Z,1091.25
2018-06-18T07:17:25.726Z,1046.25
2018-06-18T07:18:25.936Z,888.75
2018-06-18T07:19:25.548Z,804.38
2018-06-18T07:20:25.456Z,781.88
2018-06-18T07:21:25.378Z,787.50
2018-06-18T07:22:25.314Z,781.88
2018-06-18T07:23:25.195Z,770.63
2018-06-18T07:24:25.117Z,781.88
2018-06-18T07:25:25.027Z,798.75
2018-06-18T07:26:24.935Z,776.25
2018-06-18T07:27:24.857Z,703.13
2018-06-18T07:28:24.766Z,601.88
2018-06-18T07:29:24.674Z,511.88
2018-06-18T07:30:24.644Z,438.75
2018-06-18T07:31:24.520Z,376.88
2018-06-18T07:32:24.415Z,343.13
2018-06-18T07:33:24.324Z,320.63
2018-06-18T07:34:24.259Z,303.75
2018-06-18T07:35:24.156Z,286.88
2018-06-18T07:36:24.064Z,275.63
2018-06-18T07:37:23.974Z,258.75
2018-06-18T07:38:24.183Z,241.88
2018-06-18T07:39:23.807Z,236.25
2018-06-18T07:40:23.714Z,247.50
2018-06-18T07:41:23.623Z,258.75
2018-06-18T07:42:23.544Z,253.13
2018-06-18T07:43:23.454Z,241.88
2018-06-18T07:44:23.362Z,236.25
2018-06-18T07:45:23.274Z,241.88
2018-06-18T07:46:23.181Z,247.50
2018-06-18T07:47:23.091Z,253.13
2018-06-18T07:48:23.000Z,258.75
2018-06-18T07:49:22.921Z,270.00
2018-06-18T07:50:22.833Z,309.38
2018-06-18T07:51:22.739Z,348.75
2018-06-18T07:52:22.649Z,371.25
2018-06-18T07:53:22.557Z,410.63
2018-06-18T07:54:22.468Z,461.25
2018-06-18T07:55:22.377Z,495.00
2018-06-18T07:56:22.290Z,523.13
2018-06-18T07:57:22.208Z,551.25
2018-06-18T07:58:22.116Z,573.75
2018-06-18T07:59:22.018Z,573.75
2018-06-18T08:00:21.937Z,568.13
2018-06-18T08:01:21.845Z,585.00
2018-06-18T08:02:21.753Z,590.63
2018-06-18T08:03:21.663Z,596.25
2018-06-18T08:04:21.571Z,590.63
2018-06-18T08:05:21.483Z,579.38
2018-06-18T08:06:21.390Z,585.00
2018-06-18T08:07:21.300Z,613.13
2018-06-18T08:08:21.208Z,641.25
2018-06-18T08:09:21.119Z,646.88
2018-06-18T08:10:21.039Z,686.25
2018-06-18T08:11:20.936Z,742.50
2018-06-18T08:12:20.845Z,781.88
2018-06-18T08:13:20.756Z,810.00
2018-06-18T08:14:20.680Z,810.00
2018-06-18T08:15:20.584Z,793.13
2018-06-18T08:16:20.495Z,804.38
2018-06-18T08:17:20.404Z,810.00
2018-06-18T08:18:20.313Z,815.63
2018-06-18T08:19:20.228Z,815.63
2018-06-18T08:20:20.132Z,916.88
2018-06-18T08:21:20.041Z,900.00
2018-06-18T08:22:19.950Z,916.88
2018-06-18T08:23:19.858Z,905.63
2018-06-18T08:24:19.768Z,821.25
2018-06-18T08:25:19.677Z,759.38
2018-06-18T08:26:19.601Z,731.25
2018-06-18T08:27:19.509Z,708.75
2018-06-18T08:28:19.417Z,703.13
2018-06-18T08:29:19.328Z,725.63
2018-06-18T08:30:19.235Z,770.63
2018-06-18T08:31:19.146Z,843.75
2018-06-18T08:32:19.090Z,973.13
2018-06-18T08:33:18.964Z,1209.38
2018-06-18T08:34:18.873Z,1957.50
2018-06-18T08:35:18.784Z,1636.88
2018-06-18T08:36:18.751Z,1338.75
2018-06-18T08:37:18.612Z,1299.38
2018-06-18T08:38:18.522Z,1366.88
2018-06-18T08:39:18.426Z,1636.88
2018-06-18T08:40:18.344Z,1170.00
2018-06-18T08:41:18.249Z,1192.50
2018-06-18T08:42:18.158Z,1181.25
2018-06-18T08:43:18.081Z,1636.88
2018-06-18T08:44:17.988Z,1035.00
2018-06-18T08:45:17.899Z,967.50
2018-06-18T08:46:17.807Z,961.88
2018-06-18T08:47:17.719Z,1012.50
2018-06-18T08:48:17.638Z,1102.50
2018-06-18T08:49:17.549Z,1125.00
2018-06-18T08:50:17.458Z,1141.88
2018-06-18T08:51:17.366Z,1181.25
2018-06-18T08:52:17.277Z,1338.75
2018-06-18T08:53:17.198Z,1186.88
2018-06-18T08:54:17.105Z,1113.75
2018-06-18T08:55:17.016Z,1158.75
2018-06-18T08:56:16.924Z,1108.13
2018-06-18T08:57:16.836Z,1141.88
2018-06-18T08:58:17.006Z,1198.13
2018-06-18T08:59:16.664Z,1192.50
2018-06-18T09:00:16.574Z,1248.75
2018-06-18T09:01:16.484Z,1226.25
2018-06-18T09:02:16.405Z,1175.63
2018-06-18T09:03:16.334Z,1108.13
2018-06-18T09:04:16.223Z,1068.75
2018-06-18T09:05:16.133Z,995.63
2018-06-18T09:06:16.055Z,973.13
2018-06-18T09:07:15.962Z,984.38
2018-06-18T09:08:15.875Z,1040.63
2018-06-18T09:09:15.785Z,1108.13
2018-06-18T09:10:15.703Z,1186.88
2018-06-18T09:11:15.614Z,1305.00
2018-06-18T09:12:15.521Z,1366.88
2018-06-18T09:13:15.436Z,1614.38
2018-06-18T09:14:15.353Z,1428.75
2018-06-18T09:15:15.261Z,1496.25
2018-06-18T09:16:15.171Z,1614.38
2018-06-18T09:17:15.080Z,1873.13
2018-06-18T09:18:15.001Z,1794.38
2018-06-18T09:19:14.911Z,1895.63
2018-06-18T09:20:14.820Z,2115.00
2018-06-18T09:21:14.731Z,1788.75
2018-06-18T09:22:14.651Z,1614.38
2018-06-18T09:23:14.559Z,1524.38
2018-06-18T09:24:14.471Z,1513.13
2018-06-18T09:25:14.392Z,1524.38
2018-06-18T09:26:14.300Z,1755.00
2018-06-18T09:27:14.209Z,1569.38
2018-06-18T09:28:14.131Z,1591.88
2018-06-18T09:29:14.040Z,1687.50
2018-06-18T09:30:13.949Z,1490.63
2018-06-18T09:31:13.871Z,1625.63
2018-06-18T09:32:13.884Z,1535.63
2018-06-18T09:33:13.695Z,1400.63
2018-06-18T09:34:13.611Z,1276.88
2018-06-18T09:35:13.533Z,1220.63
2018-06-18T09:36:13.447Z,1198.13
2018-06-18T09:37:13.351Z,1203.75
2018-06-18T09:38:13.260Z,1265.63
2018-06-18T09:39:13.170Z,1254.38
2018-06-18T09:40:13.092Z,1321.88
2018-06-18T09:41:13.008Z,1400.63
2018-06-18T09:42:12.922Z,1417.50
2018-06-18T09:43:12.836Z,1541.25
2018-06-18T09:44:12.740Z,2244.38
2018-06-18T09:45:12.661Z,1648.13
2018-06-18T09:46:12.572Z,1901.25
2018-06-18T09:47:12.480Z,2255.63
2018-06-18T09:48:12.416Z,2188.13
2018-06-18T09:49:12.312Z,1732.50
2018-06-18T09:50:12.222Z,2705.63
2018-06-18T09:51:12.143Z,2643.75
2018-06-18T09:52:12.052Z,2733.75
2018-06-18T09:53:11.973Z,2632.50
2018-06-18T09:54:11.882Z,2435.63
2018-06-18T09:55:11.792Z,2244.38
2018-06-18T09:56:11.714Z,2750.63
2018-06-18T09:57:11.623Z,1496.25
2018-06-18T09:58:11.543Z,3425.63
2018-06-18T09:59:11.497Z,1507.50
2018-06-18T10:00:11.375Z,1822.50
2018-06-18T10:01:11.283Z,1996.88
2018-06-18T10:02:11.207Z,1805.63
2018-06-18T10:03:11.115Z,2486.25
2018-06-18T10:04:11.024Z,1906.88
2018-06-18T10:05:10.945Z,3009.38
2018-06-18T10:06:10.859Z,1569.38
2018-06-18T10:07:10.777Z,2070.00
2018-06-18T10:08:10.991Z,2182.50
2018-06-18T10:09:10.607Z,2261.25
2018-06-18T10:10:10.519Z,2030.63
2018-06-18T10:11:10.438Z,2109.38
2018-06-18T10:12:10.347Z,4083.75
2018-06-18T10:13:10.282Z,2615.63
2018-06-18T10:14:10.179Z,3290.63
2018-06-18T10:15:10.102Z,2458.13
2018-06-18T10:16:10.011Z,2328.75
2018-06-18T10:17:09.931Z,3830.63
2018-06-18T10:18:10.091Z,4629.38
2018-06-18T10:19:09.763Z,2351.25
2018-06-18T10:20:09.671Z,3369.38
2018-06-18T10:21:09.592Z,4016.25
2018-06-18T10:22:09.505Z,4162.50
2018-06-18T10:23:09.425Z,3571.88
2018-06-18T10:24:09.402Z,3138.75
2018-06-18T10:25:09.254Z,5101.88
2018-06-18T10:26:09.176Z,5141.25
2018-06-18T10:27:09.086Z,3661.88
2018-06-18T10:28:09.009Z,2677.50
2018-06-18T10:29:08.918Z,2790.00
2018-06-18T10:30:08.837Z,2919.38
2018-06-18T10:31:08.773Z,3268.13
2018-06-18T10:32:08.670Z,3853.13
2018-06-18T10:33:08.591Z,4027.50
2018-06-18T10:34:08.513Z,4837.50
2018-06-18T10:35:08.434Z,3954.38
2018-06-18T10:36:08.343Z,4443.75
2018-06-18T10:37:08.264Z,4410.00
2018-06-18T10:38:08.186Z,1051.88
2018-06-18T10:39:08.111Z,4269.38
2018-06-18T10:40:08.030Z,4438.13
2018-06-18T10:41:07.939Z,4843.13
2018-06-18T10:42:07.860Z,6198.75
2018-06-18T10:43:07.782Z,6541.88
2018-06-18T10:44:07.705Z,6429.38
2018-06-18T10:45:07.626Z,7143.75
2018-06-18T10:46:07.548Z,860.63
2018-06-18T10:47:07.456Z,6918.75
2018-06-18T10:48:07.377Z,4871.25
2018-06-18T10:49:07.300Z,7003.13
2018-06-18T10:50:07.220Z,7177.50
2018-06-18T10:51:07.143Z,2041.88
2018-06-18T10:52:07.064Z,990.00
2018-06-18T10:53:06.998Z,832.50
2018-06-18T10:54:06.908Z,798.75
2018-06-18T10:55:06.818Z,838.13
2018-06-18T10:56:06.743Z,911.25
2018-06-18T10:57:06.694Z,1023.75
2018-06-18T10:58:06.832Z,860.63
2018-06-18T10:59:06.504Z,759.38
2018-06-18T11:00:06.415Z,686.25
2018-06-18T11:01:06.337Z,658.13
2018-06-18T11:02:06.258Z,658.13
2018-06-18T11:03:06.178Z,658.13
2018-06-18T11:04:06.092Z,703.13
2018-06-18T11:05:06.010Z,765.00
2018-06-18T11:06:05.933Z,798.75
2018-06-18T11:07:05.839Z,821.25
2018-06-18T11:08:05.767Z,871.88
2018-06-18T11:09:05.674Z,933.75
2018-06-18T11:10:05.593Z,950.63
2018-06-18T11:11:05.507Z,984.38
2018-06-18T11:12:05.423Z,1023.75
2018-06-18T11:13:05.333Z,1125.00
2018-06-18T11:14:05.255Z,1147.50
2018-06-18T11:15:05.164Z,1125.00
2018-06-18T11:16:05.128Z,1051.88
2018-06-18T11:17:05.242Z,945.00
2018-06-18T11:18:05.166Z,871.88
2018-06-18T11:19:04.830Z,826.88
2018-06-18T11:20:04.747Z,815.63
2018-06-18T11:21:04.659Z,804.38
2018-06-18T11:22:04.566Z,815.63
2018-06-18T11:23:04.486Z,866.25
2018-06-18T11:24:04.400Z,933.75
2018-06-18T11:25:04.319Z,984.38
2018-06-18T11:26:04.226Z,1018.13
2018-06-18T11:27:04.175Z,1035.00
2018-06-18T11:28:04.058Z,1023.75
2018-06-18T11:29:04.006Z,1035.00
2018-06-18T11:30:03.942Z,1096.88
2018-06-18T11:31:03.798Z,1344.38
2018-06-18T11:32:03.708Z,2250.00
2018-06-18T11:33:03.629Z,2019.38
2018-06-18T11:34:03.538Z,1906.88
2018-06-18T11:35:03.451Z,1580.63
2018-06-18T11:36:03.368Z,2131.88
2018-06-18T11:37:03.279Z,1721.25
2018-06-18T11:38:03.200Z,1378.13
2018-06-18T11:39:03.108Z,1305.00
2018-06-18T11:40:03.034Z,1591.88
2018-06-18T11:41:02.940Z,1395.00
2018-06-18T11:42:02.917Z,1698.75
2018-06-18T11:43:02.771Z,1766.25
2018-06-18T11:44:02.681Z,2193.75
2018-06-18T11:45:02.606Z,2385.00
2018-06-18T11:46:02.512Z,2278.13
2018-06-18T11:47:02.432Z,2053.13
2018-06-18T11:48:02.420Z,1845.00
2018-06-18T11:49:02.264Z,2401.88
2018-06-18T11:50:02.176Z,3133.13
2018-06-18T11:51:02.094Z,3678.75
2018-06-18T11:52:02.005Z,5006.25
2018-06-18T11:53:01.927Z,4657.50
2018-06-18T11:54:01.836Z,4426.88
2018-06-18T11:55:01.761Z,4781.25
2018-06-18T11:56:01.679Z,5056.88
2018-06-18T11:57:01.589Z,4505.63
2018-06-18T11:58:01.759Z,4685.63
2018-06-18T11:59:01.418Z,4640.63
2018-06-18T12:00:01.339Z,4685.63
2018-06-18T12:01:01.275Z,4837.50
2018-06-18T12:02:01.238Z,3791.25
2018-06-18T12:03:01.092Z,911.25
2018-06-18T12:04:01.015Z,5214.38
2018-06-18T12:05:00.936Z,3982.50
2018-06-18T12:06:00.846Z,2458.13
2018-06-18T12:07:00.780Z,3538.13
2018-06-18T12:08:00.688Z,1586.25
2018-06-18T12:09:00.609Z,776.25
2018-06-18T12:10:00.575Z,624.38
2018-06-18T12:11:00.441Z,523.13
2018-06-18T12:12:00.363Z,483.75
2018-06-18T12:13:00.284Z,466.88
2018-06-18T12:14:00.207Z,461.25
2018-06-18T12:15:00.129Z,472.50
2018-06-18T12:16:00.044Z,495.00
2018-06-18T12:16:59.958Z,495.00
2018-06-18T12:17:59.880Z,511.88
2018-06-18T12:18:59.801Z,551.25
2018-06-18T12:19:59.723Z,590.63
2018-06-18T12:20:59.644Z,635.63
2018-06-18T12:21:59.566Z,658.13
2018-06-18T12:22:59.476Z,725.63
2018-06-18T12:23:59.399Z,776.25
2018-06-18T12:24:59.319Z,1018.13
2018-06-18T12:25:59.243Z,1220.63
2018-06-18T12:26:59.163Z,821.25
2018-06-18T12:27:59.071Z,753.75
2018-06-18T12:28:58.993Z,675.00
2018-06-18T12:29:58.906Z,646.88
2018-06-18T12:30:58.824Z,630.00
2018-06-18T12:31:58.756Z,585.00
2018-06-18T12:32:58.656Z,545.63