createdAt,value
2022-11-25T00:01:43.267Z,2.70
2022-11-25T00:04:14.074Z,2.60
2022-11-25T00:06:46.151Z,2.17
2022-11-25T00:09:19.483Z,2.33
2022-11-25T00:11:50.318Z,3.10
2022-11-25T00:14:21.100Z,2.40
2022-11-25T00:16:51.879Z,2.70
2022-11-25T00:19:25.716Z,2.87
2022-11-25T00:21:56.472Z,3.10
2022-11-25T00:24:29.974Z,2.43
2022-11-25T00:27:04.882Z,2.90
2022-11-25T00:29:35.790Z,2.40
2022-11-25T00:32:06.913Z,3.10
2022-11-25T00:34:37.924Z,2.40
2022-11-25T00:37:11.569Z,2.60
2022-11-25T00:39:44.898Z,3.13
2022-11-25T00:42:28.056Z,2.30
2022-11-25T00:44:58.743Z,2.10
2022-11-25T00:47:31.026Z,2.33
2022-11-25T00:50:04.260Z,2.40
2022-11-25T00:52:37.095Z,2.50
2022-11-25T00:55:11.515Z,2.43
2022-11-25T00:57:42.276Z,2.20
2022-11-25T01:00:15.247Z,2.70
2022-11-25T01:02:46.516Z,2.83
2022-11-25T01:05:17.410Z,2.43
2022-11-25T01:07:48.186Z,2.33
2022-11-25T01:10:21.581Z,2.00
2022-11-25T01:12:52.616Z,2.20
2022-11-25T01:15:23.328Z,2.90
2022-11-25T01:17:54.308Z,2.57
2022-11-25T01:20:25.079Z,2.60
2022-11-25T01:22:56.103Z,2.40
2022-11-25T01:25:29.417Z,2.60
2022-11-25T01:28:00.148Z,2.20
2022-11-25T01:30:30.926Z,3.10
2022-11-25T01:33:02.029Z,2.30
2022-11-25T01:35:34.419Z,2.60
2022-11-25T01:38:06.032Z,2.63
2022-11-25T01:40:39.313Z,2.47
2022-11-25T01:43:15.976Z,2.50
2022-11-25T01:45:47.170Z,2.43
2022-11-25T01:48:23.472Z,2.50
2022-11-25T01:50:55.518Z,2.60
2022-11-25T01:53:26.506Z,2.80
2022-11-25T01:56:04.885Z,2.93
2022-11-25T01:58:38.378Z,3.17
2022-11-25T02:01:09.880Z,2.60
2022-11-25T02:03:44.553Z,2.40
2022-11-25T02:06:21.780Z,2.73
2022-11-25T02:08:56.120Z,2.20
2022-11-25T02:11:31.256Z,3.17
2022-11-25T02:14:03.913Z,3.17
2022-11-25T02:16:34.661Z,2.40
2022-11-25T02:19:06.155Z,2.97
2022-11-25T02:21:43.026Z,2.80
2022-11-25T02:24:22.683Z,2.50
2022-11-25T02:26:55.994Z,2.67
2022-11-25T02:29:28.099Z,2.97
2022-11-25T02:32:00.942Z,3.10
2022-11-25T02:34:31.748Z,2.67
2022-11-25T02:37:03.538Z,2.40
2022-11-25T02:39:34.351Z,2.60
2022-11-25T02:42:07.883Z,2.60
2022-11-25T02:44:38.627Z,1.93
2022-11-25T02:47:13.873Z,2.60
2022-11-25T02:49:44.665Z,3.27
2022-11-25T02:52:15.492Z,2.53
2022-11-25T02:54:46.590Z,2.80
2022-11-25T02:57:23.005Z,2.23
2022-11-25T02:59:53.988Z,2.80
2022-11-25T03:02:24.758Z,2.60
2022-11-25T03:04:55.544Z,2.27
2022-11-25T03:07:26.365Z,2.60
2022-11-25T03:09:57.170Z,2.97
2022-11-25T03:12:30.491Z,2.90
2022-11-25T03:15:02.062Z,3.13
2022-11-25T03:17:33.102Z,2.83
2022-11-25T03:23:43.869Z,2.53
2022-11-25T03:26:16.705Z,2.70
2022-11-25T03:28:51.398Z,2.73
2022-11-25T03:31:22.303Z,2.43
2022-11-25T03:33:53.472Z,2.67
2022-11-25T03:36:26.705Z,2.70
2022-11-25T03:38:57.476Z,3.10
2022-11-25T03:41:29.898Z,2.40
2022-11-25T03:44:06.918Z,2.70
2022-11-25T03:46:37.685Z,2.60
2022-11-25T03:49:08.496Z,2.53
2022-11-25T03:51:39.399Z,2.40
2022-11-25T03:54:10.196Z,2.60
2022-11-25T03:56:40.904Z,2.70
2022-11-25T03:59:14.532Z,2.30
2022-11-25T04:01:45.364Z,2.37
2022-11-25T04:04:16.707Z,2.47
2022-11-25T04:06:49.075Z,3.10
2022-11-25T04:09:19.956Z,2.90
2022-11-25T04:12:03.172Z,2.37
2022-11-25T04:14:37.964Z,2.20
2022-11-25T04:17:09.326Z,2.40
2022-11-25T04:19:40.337Z,2.23
2022-11-25T04:22:12.046Z,2.90
2022-11-25T04:24:42.856Z,2.87
2022-11-25T04:27:13.564Z,2.90
2022-11-25T04:29:46.859Z,2.47
2022-11-25T04:32:20.572Z,2.57
2022-11-25T04:34:51.377Z,3.37
2022-11-25T04:37:22.242Z,2.43
2022-11-25T04:39:53.394Z,2.10
2022-11-25T04:42:36.927Z,2.20
2022-11-25T04:45:33.339Z,2.63
2022-11-25T04:48:03.209Z,2.50
2022-11-25T04:50:34.228Z,2.50
2022-11-25T04:53:04.980Z,2.60
2022-11-25T04:55:36.150Z,3.10
2022-11-25T04:58:08.405Z,2.83
2022-11-25T05:00:39.577Z,3.13
2022-11-25T05:03:10.549Z,2.33
2022-11-25T05:05:41.359Z,3.00
2022-11-25T05:08:12.090Z,2.60
2022-11-25T05:10:42.937Z,3.50
2022-11-25T05:13:13.688Z,3.20
2022-11-25T05:15:47.296Z,3.00
2022-11-25T05:18:18.091Z,4.47
2022-11-25T05:20:50.479Z,2.87
2022-11-25T05:23:21.391Z,2.50
2022-11-25T05:25:52.102Z,2.83
2022-11-25T05:28:25.856Z,2.53
2022-11-25T05:30:59.353Z,3.07
2022-11-25T05:33:30.558Z,2.93
2022-11-25T05:36:05.984Z,3.50
2022-11-25T05:38:36.918Z,3.50
2022-11-25T05:41:11.112Z,2.93
2022-11-25T05:43:43.015Z,3.10
2022-11-25T05:46:21.351Z,3.03
2022-11-25T05:48:56.737Z,2.13
2022-11-25T05:51:28.366Z,3.20
2022-11-25T05:54:02.815Z,3.20
2022-11-25T05:56:33.607Z,3.10
2022-11-25T05:59:06.529Z,2.80
2022-11-25T06:01:41.914Z,2.40
2022-11-25T06:04:14.052Z,2.73
2022-11-25T06:06:44.864Z,4.13
2022-11-25T06:09:15.633Z,3.17
2022-11-25T06:11:46.453Z,2.87
2022-11-25T06:14:19.607Z,3.40
2022-11-25T06:16:56.816Z,2.73
2022-11-25T06:19:27.521Z,3.60
2022-11-25T06:21:59.676Z,3.00
2022-11-25T06:24:31.740Z,3.03
2022-11-25T06:27:05.932Z,2.30
2022-11-25T06:29:38.081Z,3.03
2022-11-25T06:32:14.100Z,3.67
2022-11-25T06:34:47.544Z,3.07
2022-11-25T06:37:18.454Z,3.70
2022-11-25T06:39:49.454Z,3.57
2022-11-25T06:42:21.356Z,3.57
2022-11-25T06:44:55.211Z,3.17
2022-11-25T06:47:29.072Z,3.47
2022-11-25T06:50:03.028Z,3.57
2022-11-25T06:52:34.203Z,3.00
2022-11-25T06:55:06.268Z,3.03
2022-11-25T06:57:40.234Z,3.00
2022-11-25T07:00:13.033Z,3.27
2022-11-25T07:02:48.889Z,3.13
2022-11-25T07:05:21.553Z,2.70
2022-11-25T07:07:52.431Z,3.50
2022-11-25T07:10:23.480Z,3.30
2022-11-25T07:12:54.509Z,3.50
2022-11-25T07:15:25.449Z,3.53
2022-11-25T07:17:59.035Z,2.97
2022-11-25T07:20:30.081Z,3.37
2022-11-25T07:23:00.954Z,3.00
2022-11-25T07:25:34.034Z,3.30
2022-11-25T07:28:05.968Z,3.30
2022-11-25T07:33:30.158Z,3.40
2022-11-25T07:36:04.769Z,3.47
2022-11-25T07:38:38.329Z,4.03
2022-11-25T07:41:14.489Z,3.57
2022-11-25T07:43:47.991Z,3.87
2022-11-25T07:46:27.529Z,4.10
2022-11-25T07:49:02.901Z,3.60
2022-11-25T07:51:37.431Z,3.90
2022-11-25T07:54:10.413Z,3.30
2022-11-25T07:56:43.093Z,4.40
2022-11-25T07:59:16.357Z,4.50
2022-11-25T08:01:47.793Z,4.33
2022-11-25T08:04:21.418Z,4.53
2022-11-25T08:06:54.180Z,4.10
2022-11-25T08:09:26.577Z,4.00
2022-11-25T08:11:58.291Z,4.27
2022-11-25T08:14:29.422Z,4.17
2022-11-25T08:17:04.583Z,4.27
2022-11-25T08:19:40.206Z,4.10
2022-11-25T08:22:11.038Z,4.20
2022-11-25T08:24:43.450Z,3.83
2022-11-25T08:27:14.615Z,4.00
2022-11-25T08:29:45.631Z,4.50
2022-11-25T08:32:18.186Z,4.20
2022-11-25T08:34:51.635Z,4.20
2022-11-25T08:37:22.480Z,4.30
2022-11-25T08:39:55.533Z,3.97
2022-11-25T08:42:27.047Z,4.30
2022-11-25T08:45:00.047Z,4.50
2022-11-25T08:47:30.847Z,3.97
2022-11-25T08:50:04.320Z,4.30
2022-11-25T08:52:37.346Z,4.30
2022-11-25T08:55:09.544Z,4.70
2022-11-25T08:57:40.517Z,3.83
2022-11-25T09:00:13.391Z,4.70
2022-11-25T09:02:44.479Z,4.80
2022-11-25T09:05:20.389Z,4.10
2022-11-25T09:07:52.352Z,4.20
2022-11-25T09:10:23.327Z,4.30
2022-11-25T09:12:57.265Z,4.57
2022-11-25T09:15:29.609Z,4.53
2022-11-25T09:18:04.665Z,4.50
2022-11-25T09:20:41.976Z,3.90
2022-11-25T09:23:13.038Z,4.30
2022-11-25T09:25:45.117Z,5.00
2022-11-25T09:28:17.083Z,4.40
2022-11-25T09:30:47.963Z,4.30
2022-11-25T09:33:19.660Z,3.77
2022-11-25T09:35:53.160Z,4.80
2022-11-25T09:38:24.136Z,4.33
2022-11-25T09:40:59.135Z,4.27
2022-11-25T09:43:52.922Z,4.60
2022-11-25T09:46:55.376Z,4.17
2022-11-25T09:49:39.093Z,3.93
2022-11-25T09:52:21.945Z,4.50
2022-11-25T09:55:05.202Z,3.20
2022-11-25T09:57:59.224Z,3.10
2022-11-25T10:00:40.942Z,3.40
2022-11-25T10:03:19.944Z,3.77
2022-11-25T10:06:05.117Z,3.67
2022-11-25T10:08:41.972Z,3.23
2022-11-25T10:11:24.547Z,2.77
2022-11-25T10:14:01.073Z,3.47
2022-11-25T10:16:51.110Z,2.70
2022-11-25T10:19:39.114Z,2.90
2022-11-25T10:22:24.792Z,2.70
2022-11-25T10:25:01.780Z,3.13
2022-11-25T10:27:45.632Z,2.50
2022-11-25T10:30:21.556Z,2.63
2022-11-25T10:33:02.152Z,2.70
2022-11-25T10:35:36.137Z,1.97
2022-11-25T10:38:14.506Z,2.30
2022-11-25T10:40:55.137Z,2.50
2022-11-25T10:43:31.847Z,2.50
2022-11-25T10:46:16.062Z,3.00
2022-11-25T10:49:01.730Z,2.70
2022-11-25T10:51:40.665Z,3.10
2022-11-25T10:54:26.826Z,2.80
2022-11-25T10:57:02.335Z,2.40
2022-11-25T10:59:34.943Z,2.50
2022-11-25T11:02:33.003Z,2.60
2022-11-25T11:05:19.412Z,2.60
2022-11-25T11:08:13.725Z,2.43
2022-11-25T11:10:45.987Z,2.80
2022-11-25T11:13:33.246Z,2.57
2022-11-25T11:16:04.362Z,2.07
2022-11-25T11:18:44.599Z,2.60
2022-11-25T11:21:26.144Z,2.60
2022-11-25T11:23:59.922Z,2.50
2022-11-25T11:26:33.185Z,3.00
2022-11-25T11:29:13.958Z,2.90
2022-11-25T11:31:50.131Z,2.80
2022-11-25T11:34:40.305Z,3.07
2022-11-25T11:37:25.825Z,3.00
2022-11-25T11:40:17.541Z,2.90
2022-11-25T11:43:01.643Z,3.00
2022-11-25T11:45:48.902Z,4.30
2022-11-25T11:48:31.010Z,3.00
2022-11-25T11:51:12.124Z,3.50
2022-11-25T11:53:52.601Z,4.00
2022-11-25T11:56:36.142Z,3.67
2022-11-25T11:59:35.632Z,3.00
2022-11-25T12:02:25.352Z,3.20
2022-11-25T12:05:07.647Z,3.30
2022-11-25T12:07:43.841Z,3.10
2022-11-25T12:10:29.361Z,3.10
2022-11-25T12:13:10.187Z,3.23
2022-11-25T12:15:48.636Z,3.27
2022-11-25T12:18:36.250Z,3.60
2022-11-25T12:21:10.195Z,3.40
2022-11-25T12:23:53.559Z,3.03
2022-11-25T12:26:31.991Z,3.53
2022-11-25T12:29:08.022Z,3.50
2022-11-25T12:31:44.834Z,4.07
2022-11-25T12:34:23.394Z,3.37
2022-11-25T12:37:13.440Z,3.10
2022-11-25T12:39:55.889Z,3.87
2022-11-25T12:42:31.080Z,3.57
2022-11-25T12:45:07.629Z,3.07
2022-11-25T12:47:38.894Z,2.90
2022-11-25T12:50:20.846Z,2.87
2022-11-25T12:52:58.373Z,3.23
2022-11-25T12:55:30.249Z,3.30
2022-11-25T12:58:30.374Z,3.90
2022-11-25T13:01:22.963Z,2.80
2022-11-25T13:04:32.308Z,4.20
2022-11-25T13:07:27.844Z,3.03
2022-11-25T13:10:32.988Z,3.70
2022-11-25T13:13:21.136Z,3.53
2022-11-25T13:15:55.613Z,3.70
2022-11-25T13:18:31.297Z,4.17
2022-11-25T13:21:09.766Z,3.70
2022-11-25T13:23:56.427Z,3.37
2022-11-25T13:26:49.466Z,3.70
2022-11-25T13:30:03.247Z,3.50
2022-11-25T13:32:40.438Z,3.63
2022-11-25T13:35:39.552Z,4.37
2022-11-25T13:38:33.554Z,5.50
2022-11-25T13:41:28.361Z,9.93
2022-11-25T13:44:02.602Z,6.20
2022-11-25T13:46:41.624Z,3.97
2022-11-25T13:49:26.342Z,2.90
2022-11-25T13:52:00.594Z,3.60
2022-11-25T13:54:40.320Z,3.43
2022-11-25T13:57:27.645Z,4.17
2022-11-25T14:00:05.837Z,4.30
2022-11-25T14:02:45.287Z,5.80
2022-11-25T14:05:44.136Z,4.20
2022-11-25T14:08:40.063Z,3.33
2022-11-25T14:11:51.060Z,3.30
2022-11-25T14:14:49.938Z,3.50
2022-11-25T14:17:48.859Z,3.23
2022-11-25T14:20:33.987Z,4.00
2022-11-25T14:23:44.538Z,3.43
2022-11-25T14:26:48.262Z,4.07
2022-11-25T14:29:22.501Z,4.50
2022-11-25T14:32:02.043Z,4.10
2022-11-25T14:34:39.630Z,4.63
2022-11-25T14:37:18.785Z,4.87
2022-11-25T14:39:54.910Z,4.60
2022-11-25T14:42:28.331Z,4.50
2022-11-25T14:45:01.045Z,4.17
2022-11-25T14:47:39.275Z,5.73
2022-11-25T14:53:10.433Z,3.20
2022-11-25T14:55:41.254Z,3.70
2022-11-25T14:58:25.740Z,3.77
2022-11-25T15:01:04.659Z,3.60
2022-11-25T15:03:38.176Z,3.47
2022-11-25T15:06:10.034Z,3.80
2022-11-25T15:08:46.059Z,3.80
2022-11-25T15:11:23.603Z,4.40
2022-11-25T15:13:58.546Z,4.47
2022-11-25T15:16:37.536Z,4.20
2022-11-25T15:19:19.796Z,5.17
2022-11-25T15:24:55.792Z,4.00
2022-11-25T15:27:28.780Z,5.10
2022-11-25T15:30:01.010Z,5.87
2022-11-25T15:32:37.992Z,4.57
2022-11-25T15:35:21.318Z,5.30
2022-11-25T15:37:54.338Z,4.97
2022-11-25T15:40:38.072Z,3.50
2022-11-25T15:43:25.614Z,4.00
2022-11-25T15:46:02.854Z,4.90
2022-11-25T15:48:36.934Z,4.83
2022-11-25T15:51:31.512Z,6.07
2022-11-25T15:54:06.301Z,7.43
2022-11-25T15:56:42.696Z,7.13
2022-11-25T15:59:58.302Z,7.70
2022-11-25T16:02:40.898Z,6.97
2022-11-25T16:05:34.475Z,5.33
2022-11-25T16:08:43.460Z,6.53
2022-11-25T16:11:19.612Z,5.40
2022-11-25T16:13:52.947Z,5.80
2022-11-25T16:16:29.706Z,6.50
2022-11-25T16:19:23.347Z,6.40
2022-11-25T16:22:01.774Z,7.37
2022-11-25T16:24:53.044Z,5.73
2022-11-25T16:27:32.212Z,4.90
2022-11-25T16:30:20.558Z,4.33
2022-11-25T16:32:52.028Z,4.50
2022-11-25T16:35:27.636Z,3.90
2022-11-25T16:38:00.799Z,4.30
2022-11-25T16:40:31.917Z,4.40
2022-11-25T16:43:10.078Z,4.43
2022-11-25T16:45:40.924Z,5.10
2022-11-25T16:48:19.130Z,5.30
2022-11-25T16:50:54.411Z,4.70
2022-11-25T16:53:25.555Z,5.30
2022-11-25T16:55:56.461Z,5.73
2022-11-25T16:58:29.853Z,6.30
2022-11-25T17:01:00.690Z,4.80
2022-11-25T17:03:31.491Z,5.70
2022-11-25T17:06:05.196Z,4.40
2022-11-25T17:08:35.955Z,4.60
2022-11-25T17:11:07.136Z,5.57
2022-11-25T17:13:46.305Z,5.90
2022-11-25T17:16:20.370Z,5.70
2022-11-25T17:18:52.533Z,5.10
2022-11-25T17:21:26.876Z,4.40
2022-11-25T17:24:03.614Z,4.60
2022-11-25T17:26:42.527Z,4.77
2022-11-25T17:29:20.854Z,9.03
2022-11-25T17:31:58.216Z,6.40
2022-11-25T17:34:29.967Z,6.60
2022-11-25T17:37:06.080Z,6.57
2022-11-25T17:39:37.381Z,7.13
2022-11-25T17:42:10.029Z,7.33
2022-11-25T17:44:43.879Z,6.37
2022-11-25T17:47:16.639Z,7.40
2022-11-25T17:49:49.351Z,5.60
2022-11-25T17:52:20.229Z,5.57
2022-11-25T17:54:51.030Z,6.43
2022-11-25T17:57:29.185Z,5.73
2022-11-25T18:00:02.888Z,6.17
2022-11-25T18:02:34.666Z,4.73
2022-11-25T18:05:09.753Z,5.87
2022-11-25T18:07:44.726Z,5.63
2022-11-25T18:10:19.506Z,6.40
2022-11-25T18:12:53.206Z,4.67
2022-11-25T18:15:47.073Z,5.50
2022-11-25T18:18:24.214Z,5.53
2022-11-25T18:20:55.927Z,5.13
2022-11-25T18:23:28.942Z,5.13
2022-11-25T18:26:06.132Z,5.77
2022-11-25T18:28:37.101Z,5.10
2022-11-25T18:31:10.762Z,5.47
2022-11-25T18:33:44.002Z,6.00
2022-11-25T18:36:16.743Z,5.73
2022-11-25T18:38:52.567Z,5.70
2022-11-25T18:41:24.552Z,5.77
2022-11-25T18:43:55.323Z,6.80
2022-11-25T18:46:28.817Z,6.60
2022-11-25T18:48:59.644Z,6.90
2022-11-25T18:51:32.115Z,7.27
2022-11-25T18:54:05.998Z,6.60
2022-11-25T18:56:36.701Z,6.70
2022-11-25T18:59:10.905Z,6.70
2022-11-25T19:01:49.470Z,7.23
2022-11-25T19:04:20.721Z,8.10
2022-11-25T19:06:51.790Z,6.90
2022-11-25T19:09:22.608Z,6.97
2022-11-25T19:11:57.484Z,6.70
2022-11-25T19:14:32.768Z,7.60
2022-11-25T19:17:13.252Z,6.90
2022-11-25T19:19:49.034Z,6.00
2022-11-25T19:22:22.696Z,6.57
2022-11-25T19:24:53.993Z,8.20
2022-11-25T19:27:26.727Z,7.10
2022-11-25T19:29:57.670Z,7.00
2022-11-25T19:32:33.422Z,7.93
2022-11-25T19:35:09.761Z,8.10
2022-11-25T19:37:40.851Z,7.33
2022-11-25T19:40:17.078Z,7.70
2022-11-25T19:42:48.754Z,7.67
2022-11-25T19:45:21.228Z,7.53
2022-11-25T19:47:55.383Z,6.80
2022-11-25T19:50:29.100Z,8.40
2022-11-25T19:52:59.902Z,8.23
2022-11-25T19:55:32.747Z,8.90
2022-11-25T19:58:03.626Z,8.67
2022-11-25T20:00:35.241Z,8.73
2022-11-25T20:03:15.710Z,7.10
2022-11-25T20:05:46.603Z,6.90
2022-11-25T20:08:22.029Z,7.13
2022-11-25T20:10:53.731Z,6.73
2022-11-25T20:13:27.196Z,7.00
2022-11-25T20:16:01.491Z,7.10
2022-11-25T20:18:43.024Z,7.37
2022-11-25T20:21:21.188Z,6.40
2022-11-25T20:23:52.270Z,8.03
2022-11-25T20:26:32.280Z,9.57
2022-11-25T20:29:04.497Z,8.40
2022-11-25T20:31:35.604Z,8.43
2022-11-25T20:34:08.978Z,8.30
2022-11-25T20:36:42.314Z,8.77
2022-11-25T20:39:19.930Z,7.40
2022-11-25T20:41:54.385Z,6.80
2022-11-25T20:44:26.245Z,8.13
2022-11-25T20:46:59.069Z,7.20
2022-11-25T20:49:33.678Z,6.83
2022-11-25T20:52:04.442Z,7.57
2022-11-25T20:54:39.923Z,6.83
2022-11-25T20:57:13.275Z,8.00
2022-11-25T20:59:46.891Z,8.73
2022-11-25T21:02:21.943Z,10.40
2022-11-25T21:04:55.361Z,10.27
2022-11-25T21:07:27.758Z,9.53
2022-11-25T21:10:00.693Z,8.50
2022-11-25T21:12:33.935Z,8.80
2022-11-25T21:15:04.788Z,9.40
2022-11-25T21:17:36.991Z,8.40
2022-11-25T21:20:13.795Z,8.13
2022-11-25T21:22:50.827Z,7.77
2022-11-25T21:25:25.022Z,8.90
2022-11-25T21:27:57.932Z,9.23
2022-11-25T21:30:30.937Z,8.50
2022-11-25T21:33:03.704Z,8.30
2022-11-25T21:35:40.207Z,8.53
2022-11-25T21:38:19.882Z,8.70
2022-11-25T21:40:53.513Z,8.03
2022-11-25T21:43:28.478Z,8.53
2022-11-25T21:46:04.110Z,8.40
2022-11-25T21:48:35.065Z,8.83
2022-11-25T21:51:08.933Z,7.90
2022-11-25T21:53:42.094Z,9.30
2022-11-25T21:56:45.902Z,13.50
2022-11-25T21:59:21.149Z,10.80
2022-11-25T22:01:56.715Z,10.00
2022-11-25T22:04:28.956Z,9.87
2022-11-25T22:07:02.321Z,10.30
2022-11-25T22:09:33.121Z,10.40
2022-11-25T22:12:05.089Z,10.20
2022-11-25T22:14:38.412Z,10.93
2022-11-25T22:17:17.446Z,11.00
2022-11-25T22:19:48.799Z,11.40
2022-11-25T22:22:22.514Z,10.13
2022-11-25T22:24:53.337Z,10.10
2022-11-25T22:27:28.330Z,10.70
2022-11-25T22:29:59.241Z,9.80
2022-11-25T22:32:30.238Z,9.70
2022-11-25T22:35:01.097Z,9.20
2022-11-25T22:37:35.085Z,9.97
2022-11-25T22:40:06.657Z,11.07
2022-11-25T22:42:41.095Z,10.83
2022-11-25T22:45:23.167Z,10.50
2022-11-25T22:47:55.650Z,11.40
2022-11-25T22:50:29.142Z,10.93
2022-11-25T22:53:05.359Z,10.77
2022-11-25T22:55:36.963Z,11.50
2022-11-25T22:58:07.782Z,10.80
2022-11-25T23:00:42.626Z,14.10
2022-11-25T23:03:19.489Z,13.13
2022-11-25T23:05:51.573Z,12.30
2022-11-25T23:08:26.661Z,12.30
2022-11-25T23:10:59.023Z,12.20
2022-11-25T23:13:29.876Z,12.70
2022-11-25T23:16:04.025Z,12.17
2022-11-25T23:18:40.411Z,12.47
2022-11-25T23:21:19.013Z,12.70
2022-11-25T23:23:54.394Z,12.03
2022-11-25T23:26:28.787Z,12.20
2022-11-25T23:29:03.068Z,11.00
2022-11-25T23:31:36.720Z,10.17
2022-11-25T23:34:11.130Z,13.23
2022-11-25T23:36:47.122Z,12.83
2022-11-25T23:39:26.084Z,12.57
2022-11-25T23:41:57.317Z,13.80
2022-11-25T23:44:30.763Z,12.97
2022-11-25T23:47:07.152Z,12.70
2022-11-25T23:49:48.588Z,11.30
2022-11-25T23:55:16.220Z,12.43
2022-11-25T23:57:50.087Z,12.50
