createdAt,value
2019-01-05T00:02:23.325Z,1.40
2019-01-05T00:05:09.495Z,1.47
2019-01-05T00:07:57.837Z,1.30
2019-01-05T00:10:54.144Z,1.10
2019-01-05T00:13:40.167Z,1.03
2019-01-05T00:16:43.982Z,1.13
2019-01-05T00:19:30.874Z,1.17
2019-01-05T00:22:18.015Z,1.20
2019-01-05T00:25:04.339Z,1.30
2019-01-05T00:27:55.418Z,1.20
2019-01-05T00:30:55.805Z,1.30
2019-01-05T00:33:45.970Z,1.50
2019-01-05T00:36:56.636Z,1.40
2019-01-05T00:39:51.710Z,1.23
2019-01-05T00:42:45.962Z,1.47
2019-01-05T00:45:41.767Z,1.20
2019-01-05T00:48:29.435Z,1.00
2019-01-05T00:51:25.001Z,1.20
2019-01-05T00:54:13.037Z,1.33
2019-01-05T00:57:08.735Z,1.00
2019-01-05T01:00:00.583Z,1.20
2019-01-05T01:02:39.650Z,1.00
2019-01-05T01:05:33.139Z,1.07
2019-01-05T01:08:26.400Z,1.13
2019-01-05T01:11:10.086Z,1.20
2019-01-05T01:13:55.832Z,1.03
2019-01-05T01:16:40.603Z,1.67
2019-01-05T01:19:39.832Z,1.20
2019-01-05T01:22:28.016Z,1.10
2019-01-05T01:25:15.529Z,1.10
2019-01-05T01:28:07.438Z,1.10
2019-01-05T01:30:55.177Z,1.10
2019-01-05T01:33:46.572Z,1.40
2019-01-05T01:36:38.091Z,1.00
2019-01-05T01:39:25.144Z,1.03
2019-01-05T01:42:05.798Z,1.20
2019-01-05T01:44:51.607Z,0.90
2019-01-05T01:47:38.729Z,0.97
2019-01-05T01:50:41.936Z,1.00
2019-01-05T01:53:36.043Z,0.87
2019-01-05T01:56:24.745Z,1.00
2019-01-05T01:59:12.923Z,1.00
2019-01-05T02:02:09.801Z,1.03
2019-01-05T02:05:09.217Z,0.90
2019-01-05T02:07:57.253Z,1.00
2019-01-05T02:11:03.198Z,0.80
2019-01-05T02:14:12.274Z,0.80
2019-01-05T02:17:16.028Z,0.90
2019-01-05T02:20:22.357Z,1.10
2019-01-05T02:24:04.957Z,0.93
2019-01-05T02:27:39.304Z,0.90
2019-01-05T02:31:04.891Z,1.10
2019-01-05T02:34:50.677Z,0.93
2019-01-05T02:38:23.823Z,0.77
2019-01-05T02:42:03.690Z,0.90
2019-01-05T02:45:19.364Z,0.77
2019-01-05T02:48:48.609Z,0.80
2019-01-05T02:52:22.063Z,0.80
2019-01-05T02:56:07.046Z,0.87
2019-01-05T02:59:41.693Z,1.00
2019-01-05T03:03:03.045Z,1.00
2019-01-05T03:06:20.961Z,1.00
2019-01-05T03:09:31.018Z,0.80
2019-01-05T03:12:52.776Z,1.40
2019-01-05T03:16:21.691Z,1.10
2019-01-05T03:19:50.372Z,1.03
2019-01-05T03:23:35.793Z,1.03
2019-01-05T03:26:49.701Z,1.00
2019-01-05T03:30:26.394Z,1.50
2019-01-05T03:33:56.910Z,0.90
2019-01-05T03:37:44.033Z,1.00
2019-01-05T03:41:13.741Z,1.03
2019-01-05T03:44:50.305Z,0.87
2019-01-05T03:48:44.044Z,1.20
2019-01-05T03:52:20.079Z,1.00
2019-01-05T03:55:49.267Z,1.20
2019-01-05T03:59:28.624Z,0.97
2019-01-05T04:02:50.471Z,1.00
2019-01-05T04:06:22.441Z,1.00
2019-01-05T04:09:38.106Z,1.00
2019-01-05T04:13:12.937Z,1.10
2019-01-05T04:16:50.947Z,1.20
2019-01-05T04:20:07.878Z,1.20
2019-01-05T04:23:53.409Z,1.10
2019-01-05T04:27:38.969Z,1.10
2019-01-05T04:31:21.080Z,1.00
2019-01-05T04:35:02.370Z,0.90
2019-01-05T04:38:37.950Z,0.80
2019-01-05T04:42:05.074Z,0.83
2019-01-05T04:45:26.063Z,1.00
2019-01-05T04:49:03.430Z,1.00
2019-01-05T04:52:22.946Z,0.80
2019-01-05T04:55:55.899Z,0.90
2019-01-05T04:59:29.879Z,0.80
2019-01-05T05:02:51.306Z,0.83
2019-01-05T05:06:21.270Z,0.80
2019-01-05T05:09:53.568Z,0.90
2019-01-05T05:13:10.368Z,0.80
2019-01-05T05:16:51.032Z,0.87
2019-01-05T05:20:38.120Z,0.80
2019-01-05T05:24:09.790Z,0.90
2019-01-05T05:27:33.006Z,0.80
2019-01-05T05:31:07.772Z,0.80
2019-01-05T05:34:36.360Z,0.80
2019-01-05T05:38:10.671Z,0.80
2019-01-05T05:41:45.332Z,0.60
2019-01-05T05:45:08.684Z,0.80
2019-01-05T05:48:53.732Z,0.80
2019-01-05T05:52:17.659Z,0.70
2019-01-05T05:55:51.340Z,0.70
2019-01-05T05:59:42.665Z,0.83
2019-01-05T06:03:14.260Z,1.00
2019-01-05T06:06:31.027Z,0.97
2019-01-05T06:09:44.002Z,0.70
2019-01-05T06:13:07.050Z,0.80
2019-01-05T06:16:15.030Z,0.70
2019-01-05T06:19:46.482Z,0.67
2019-01-05T06:23:18.472Z,0.70
2019-01-05T06:27:00.630Z,0.73
2019-01-05T06:30:29.510Z,1.00
2019-01-05T06:33:58.921Z,0.80
2019-01-05T06:37:39.374Z,0.90
2019-01-05T06:41:10.286Z,0.90
2019-01-05T06:44:39.329Z,0.80
2019-01-05T06:48:12.083Z,0.80
2019-01-05T06:51:34.265Z,0.80
2019-01-05T06:55:15.404Z,0.83
2019-01-05T06:58:57.063Z,0.90
2019-01-05T07:02:35.349Z,1.10
2019-01-05T07:05:53.696Z,0.90
2019-01-05T07:09:22.701Z,1.00
2019-01-05T07:13:04.306Z,0.90
2019-01-05T07:16:56.255Z,0.70
2019-01-05T07:20:31.025Z,0.80
2019-01-05T07:24:22.718Z,0.73
2019-01-05T07:28:00.769Z,0.90
2019-01-05T07:31:28.438Z,0.90
2019-01-05T07:34:51.407Z,1.57
2019-01-05T07:38:22.283Z,0.70
2019-01-05T07:41:56.622Z,0.90
2019-01-05T07:45:38.158Z,0.80
2019-01-05T07:49:10.753Z,0.90
2019-01-05T07:52:48.424Z,0.60
2019-01-05T07:56:00.418Z,0.60
2019-01-05T07:59:38.622Z,0.50
2019-01-05T08:03:15.431Z,0.60
2019-01-05T08:06:44.172Z,0.70
2019-01-05T08:10:12.920Z,0.50
2019-01-05T08:13:47.916Z,0.60
2019-01-05T08:17:30.251Z,0.50
2019-01-05T08:21:04.976Z,0.50
2019-01-05T08:24:52.446Z,0.50
2019-01-05T08:28:21.403Z,0.50
2019-01-05T08:32:23.333Z,0.50
2019-01-05T08:36:18.043Z,0.50
2019-01-05T08:39:44.706Z,0.57
2019-01-05T08:43:15.647Z,0.50
2019-01-05T08:47:01.276Z,0.50
2019-01-05T08:50:36.311Z,0.50
2019-01-05T08:53:56.355Z,0.60
2019-01-05T08:57:13.151Z,0.50
2019-01-05T09:00:54.143Z,0.60
2019-01-05T09:04:27.841Z,1.27
2019-01-05T09:07:50.684Z,0.60
2019-01-05T09:11:26.190Z,0.50
2019-01-05T09:15:06.869Z,0.50
2019-01-05T09:18:52.511Z,0.50
2019-01-05T09:22:07.820Z,0.50
2019-01-05T09:25:23.400Z,0.50
2019-01-05T09:29:02.110Z,0.90
2019-01-05T09:32:58.339Z,0.50
2019-01-05T09:36:29.642Z,0.50
2019-01-05T09:40:11.807Z,0.80
2019-01-05T09:43:47.774Z,0.60
2019-01-05T09:47:19.455Z,0.50
2019-01-05T09:50:52.860Z,0.50
2019-01-05T09:54:35.557Z,0.60
2019-01-05T09:57:57.724Z,0.60
2019-01-05T10:01:51.645Z,0.60
2019-01-05T10:05:13.569Z,0.63
2019-01-05T10:08:40.726Z,0.60
2019-01-05T10:12:27.419Z,0.73
2019-01-05T10:15:56.225Z,0.77
2019-01-05T10:19:18.216Z,0.60
2019-01-05T10:23:13.819Z,0.60
2019-01-05T10:26:52.353Z,0.77
2019-01-05T10:30:35.099Z,0.50
2019-01-05T10:34:34.456Z,0.53
2019-01-05T10:38:17.719Z,0.70
2019-01-05T10:41:45.288Z,0.50
2019-01-05T10:45:16.062Z,0.53
2019-01-05T10:48:51.222Z,0.60
2019-01-05T10:52:33.275Z,0.70
2019-01-05T10:56:12.933Z,0.70
2019-01-05T10:59:54.098Z,0.60
2019-01-05T11:03:11.089Z,0.60
2019-01-05T11:06:25.059Z,0.70
2019-01-05T11:09:48.456Z,0.77
2019-01-05T11:13:36.989Z,0.80
2019-01-05T11:17:07.673Z,0.73
2019-01-05T11:20:25.376Z,0.80
2019-01-05T11:23:44.113Z,1.10
2019-01-05T11:27:26.542Z,0.80
2019-01-05T11:31:04.310Z,1.00
2019-01-05T11:34:34.493Z,0.77
2019-01-05T11:38:03.052Z,0.80
2019-01-05T11:41:32.486Z,0.80
2019-01-05T11:45:06.876Z,0.70
2019-01-05T11:48:24.651Z,0.60
2019-01-05T11:52:03.439Z,0.70
2019-01-05T11:55:35.163Z,0.50
2019-01-05T11:59:26.964Z,0.60
2019-01-05T12:03:22.023Z,0.83
2019-01-05T12:06:42.744Z,0.77
2019-01-05T12:10:12.574Z,0.70
2019-01-05T12:13:29.934Z,0.70
2019-01-05T12:17:12.593Z,0.80
2019-01-05T12:20:38.981Z,0.73
2019-01-05T12:24:24.260Z,0.70
2019-01-05T12:27:58.960Z,0.60
2019-01-05T12:31:22.421Z,0.70
2019-01-05T12:34:52.388Z,0.70
2019-01-05T12:38:29.606Z,0.90
2019-01-05T12:42:12.142Z,0.73
2019-01-05T12:45:55.660Z,0.80
2019-01-05T12:49:44.248Z,0.70
2019-01-05T12:53:11.234Z,0.60
2019-01-05T12:56:45.849Z,0.70
2019-01-05T13:00:14.688Z,0.77
2019-01-05T13:03:56.085Z,0.70
2019-01-05T13:07:26.509Z,0.60
2019-01-05T13:11:10.486Z,0.60
2019-01-05T13:14:52.213Z,0.70
2019-01-05T13:18:48.508Z,0.60
2019-01-05T13:22:18.610Z,0.70
2019-01-05T13:26:00.925Z,0.60
2019-01-05T13:29:32.881Z,0.60
2019-01-05T13:33:27.381Z,0.67
2019-01-05T13:36:46.277Z,0.60
2019-01-05T13:40:10.146Z,0.70
2019-01-05T13:44:04.861Z,0.60
2019-01-05T13:47:46.064Z,0.70
2019-01-05T13:51:31.259Z,0.60
2019-01-05T13:54:23.107Z,0.70
2019-01-05T13:57:14.956Z,0.60
2019-01-05T14:00:03.129Z,0.67
2019-01-05T14:02:56.578Z,0.60
2019-01-05T14:05:49.723Z,0.70
2019-01-05T14:08:37.520Z,0.60
2019-01-05T14:11:27.642Z,0.60
2019-01-05T14:14:13.892Z,0.70
2019-01-05T14:16:59.718Z,0.67
2019-01-05T14:19:54.748Z,0.70
2019-01-05T14:22:35.801Z,0.70
2019-01-05T14:25:23.755Z,0.60
2019-01-05T14:28:09.397Z,0.80
2019-01-05T14:30:59.767Z,0.80
2019-01-05T14:33:53.746Z,0.80
2019-01-05T14:36:41.620Z,3.53
2019-01-05T14:39:28.135Z,0.80
2019-01-05T14:42:15.801Z,0.70
2019-01-05T14:44:58.124Z,0.90
2019-01-05T14:47:55.975Z,0.70
2019-01-05T14:50:41.792Z,0.80
2019-01-05T14:53:38.650Z,0.80
2019-01-05T14:56:24.917Z,0.90
2019-01-05T14:59:13.388Z,0.80
2019-01-05T15:02:06.617Z,0.77
2019-01-05T15:04:48.920Z,1.00
2019-01-05T15:07:51.090Z,0.90
2019-01-05T15:10:38.649Z,0.73
2019-01-05T15:13:29.228Z,0.90
2019-01-05T15:16:16.914Z,1.10
2019-01-05T15:19:02.934Z,1.00
2019-01-05T15:22:02.718Z,0.87
2019-01-05T15:24:48.498Z,0.80
2019-01-05T15:27:39.114Z,0.70
2019-01-05T15:30:41.485Z,0.63
2019-01-05T15:33:43.915Z,0.70
2019-01-05T15:36:35.493Z,0.83
2019-01-05T15:39:23.744Z,0.93
2019-01-05T15:42:22.941Z,1.00
2019-01-05T15:45:28.192Z,1.00
2019-01-05T15:48:18.458Z,1.10
2019-01-05T15:51:06.686Z,0.90
2019-01-05T15:53:53.905Z,1.00
2019-01-05T15:56:48.031Z,1.00
2019-01-05T15:59:45.008Z,0.97
2019-01-05T16:02:30.300Z,0.83
2019-01-05T16:05:17.109Z,0.90
2019-01-05T16:08:24.621Z,1.10
2019-01-05T16:11:28.270Z,0.90
2019-01-05T16:14:32.445Z,1.10
2019-01-05T16:17:27.353Z,0.90
2019-01-05T16:20:27.738Z,0.83
2019-01-05T16:23:14.284Z,1.00
2019-01-05T16:26:04.580Z,1.00
2019-01-05T16:28:52.641Z,0.90
2019-01-05T16:31:58.998Z,1.03
2019-01-05T16:34:46.089Z,0.93
2019-01-05T16:37:34.800Z,0.90
2019-01-05T16:40:27.175Z,1.00
2019-01-05T16:43:30.314Z,0.93
2019-01-05T16:46:24.070Z,1.00
2019-01-05T16:49:11.634Z,0.93
2019-01-05T16:51:52.964Z,1.00
2019-01-05T16:54:43.035Z,1.40
2019-01-05T16:57:33.206Z,1.03
2019-01-05T17:00:26.177Z,0.83
2019-01-05T17:03:12.052Z,0.93
2019-01-05T17:06:06.760Z,1.10
2019-01-05T17:08:54.043Z,1.50
2019-01-05T17:11:40.568Z,1.10
2019-01-05T17:14:27.382Z,1.07
2019-01-05T17:17:13.456Z,1.20
2019-01-05T17:20:05.263Z,0.90
2019-01-05T17:22:57.683Z,1.07
2019-01-05T17:25:43.899Z,1.60
2019-01-05T17:28:44.654Z,1.53
2019-01-05T17:31:39.800Z,1.40
2019-01-05T17:34:34.014Z,1.00
2019-01-05T17:37:26.082Z,1.30
2019-01-05T17:40:23.575Z,1.20
2019-01-05T17:43:09.272Z,1.70
2019-01-05T17:46:09.476Z,1.63
2019-01-05T17:49:00.067Z,1.37
2019-01-05T17:51:52.729Z,1.73
2019-01-05T17:54:40.824Z,1.20
2019-01-05T17:57:27.221Z,1.50
2019-01-05T18:00:29.357Z,1.30
2019-01-05T18:03:20.883Z,1.27
2019-01-05T18:06:16.426Z,1.40
2019-01-05T18:09:12.758Z,1.30
2019-01-05T18:11:59.570Z,1.90
2019-01-05T18:14:57.134Z,1.43
2019-01-05T18:17:53.884Z,1.40
2019-01-05T18:20:34.383Z,2.00
2019-01-05T18:23:20.842Z,1.93
2019-01-05T18:26:26.458Z,1.43
2019-01-05T18:29:16.086Z,2.00
2019-01-05T18:32:04.031Z,1.80
2019-01-05T18:34:52.062Z,2.10
2019-01-05T18:37:44.449Z,1.90
2019-01-05T18:40:33.247Z,1.70
2019-01-05T18:43:19.660Z,1.80
2019-01-05T18:46:06.083Z,2.00
2019-01-05T18:49:00.098Z,1.80
2019-01-05T18:52:03.366Z,1.70
2019-01-05T18:54:54.197Z,1.80
2019-01-05T18:57:57.687Z,1.67
2019-01-05T19:00:47.961Z,1.90
2019-01-05T19:03:28.704Z,1.67
2019-01-05T19:06:18.157Z,1.70
2019-01-05T19:09:04.713Z,1.40
2019-01-05T19:11:58.745Z,1.50
2019-01-05T19:14:48.165Z,1.80
2019-01-05T19:17:51.374Z,1.87
2019-01-05T19:20:40.700Z,1.53
2019-01-05T19:23:27.144Z,1.70
2019-01-05T19:26:15.873Z,1.63
2019-01-05T19:29:05.035Z,2.17
2019-01-05T19:31:52.023Z,1.73
2019-01-05T19:34:57.774Z,1.93
2019-01-05T19:37:45.804Z,1.80
2019-01-05T19:40:39.995Z,1.90
2019-01-05T19:43:36.034Z,2.33
2019-01-05T19:46:27.248Z,2.13
2019-01-05T19:49:20.519Z,1.30
2019-01-05T19:52:11.745Z,1.33
2019-01-05T19:55:07.801Z,1.53
2019-01-05T19:57:54.808Z,1.43
2019-01-05T20:00:52.455Z,1.50
2019-01-05T20:03:46.852Z,1.20
2019-01-05T20:06:35.514Z,1.30
2019-01-05T20:09:31.472Z,1.30
2019-01-05T20:12:20.177Z,1.47
2019-01-05T20:15:08.011Z,1.40
2019-01-05T20:17:59.625Z,1.63
2019-01-05T20:20:56.620Z,1.33
2019-01-05T20:24:04.166Z,1.60
2019-01-05T20:26:51.142Z,1.43
2019-01-05T20:29:40.757Z,1.70
2019-01-05T20:32:48.345Z,1.50
2019-01-05T20:35:37.245Z,1.50
2019-01-05T20:38:25.939Z,1.60
2019-01-05T20:41:22.274Z,1.57
2019-01-05T20:44:19.012Z,1.40
2019-01-05T20:47:08.660Z,2.03
2019-01-05T20:49:55.027Z,1.40
2019-01-05T20:52:47.612Z,1.97
2019-01-05T20:55:48.345Z,1.50
2019-01-05T20:58:39.634Z,1.70
2019-01-05T21:01:28.623Z,1.50
2019-01-05T21:04:31.468Z,1.70
2019-01-05T21:07:18.238Z,1.30
2019-01-05T21:10:08.054Z,1.93
2019-01-05T21:12:54.576Z,2.00
2019-01-05T21:15:45.584Z,1.80
2019-01-05T21:18:33.418Z,2.10
2019-01-05T21:21:24.354Z,1.97
2019-01-05T21:24:12.298Z,2.00
2019-01-05T21:27:02.101Z,2.30
2019-01-05T21:29:58.855Z,1.70
2019-01-05T21:32:45.758Z,1.87
2019-01-05T21:35:36.290Z,2.73
2019-01-05T21:38:23.036Z,1.93
2019-01-05T21:41:13.735Z,1.93
2019-01-05T21:44:01.693Z,2.20
2019-01-05T21:46:46.796Z,2.00
2019-01-05T21:49:37.385Z,1.90
2019-01-05T21:52:34.024Z,2.00
2019-01-05T21:55:20.185Z,2.30
2019-01-05T21:58:20.496Z,2.10
2019-01-05T22:01:09.498Z,1.50
2019-01-05T22:03:58.115Z,2.30
2019-01-05T22:06:45.646Z,1.90
2019-01-05T22:10:12.400Z,1.90
2019-01-05T22:13:15.251Z,1.60
2019-01-05T22:16:02.790Z,1.97
2019-01-05T22:18:57.516Z,1.90
2019-01-05T22:22:03.372Z,1.90
2019-01-05T22:24:49.880Z,2.43
2019-01-05T22:27:49.824Z,2.40
2019-01-05T22:30:36.069Z,2.23
2019-01-05T22:33:24.061Z,2.20
2019-01-05T22:36:09.879Z,2.00
2019-01-05T22:39:12.340Z,2.40
2019-01-05T22:41:58.737Z,2.10
2019-01-05T22:44:49.585Z,2.80
2019-01-05T22:47:37.623Z,2.37
2019-01-05T22:50:34.434Z,2.33
2019-01-05T22:53:20.882Z,2.07
2019-01-05T22:56:11.901Z,2.17
2019-01-05T22:58:59.879Z,2.57
2019-01-05T23:01:51.016Z,2.57
2019-01-05T23:04:45.178Z,2.07
2019-01-05T23:07:31.698Z,1.93
2019-01-05T23:10:19.217Z,2.43
2019-01-05T23:13:07.387Z,1.97
2019-01-05T23:16:07.301Z,2.33
2019-01-05T23:18:54.008Z,2.13
2019-01-05T23:21:40.445Z,2.83
2019-01-05T23:24:30.811Z,2.40
2019-01-05T23:27:10.701Z,3.03
2019-01-05T23:30:04.586Z,2.90
2019-01-05T23:32:55.176Z,2.23
2019-01-05T23:35:54.935Z,2.53
2019-01-05T23:38:50.418Z,2.60
2019-01-05T23:41:49.800Z,2.60
2019-01-05T23:44:40.242Z,2.40
2019-01-05T23:47:45.969Z,2.43
2019-01-05T23:50:32.423Z,2.10
2019-01-05T23:53:28.757Z,2.23
2019-01-05T23:56:14.378Z,1.90
2019-01-05T23:59:00.503Z,2.40
