createdAt,value
2023-04-07T00:00:44.565Z,101033.25
2023-04-07T00:04:47.688Z,101030.09
2023-04-07T00:08:52.007Z,101029.25
2023-04-07T00:12:54.961Z,101021.16
2023-04-07T00:16:57.856Z,101028.22
2023-04-07T00:21:00.699Z,101025.91
2023-04-07T00:25:05.837Z,101035.69
2023-04-07T00:29:08.533Z,101040.50
2023-04-07T00:33:11.368Z,101040.53
2023-04-07T00:37:14.333Z,101030.97
2023-04-07T00:41:18.659Z,101032.63
2023-04-07T00:45:21.552Z,101025.91
2023-04-07T00:49:24.905Z,101031.91
2023-04-07T00:53:27.714Z,101022.94
2023-04-07T00:57:35.242Z,101025.88
2023-04-07T01:01:45.612Z,101030.25
2023-04-07T01:06:22.952Z,101025.84
2023-04-07T01:10:34.588Z,101016.25
2023-04-07T01:14:55.352Z,101019.41
2023-04-07T01:19:15.432Z,101018.63
2023-04-07T01:23:28.607Z,101017.00
2023-04-07T01:27:39.318Z,101017.59
2023-04-07T01:31:44.280Z,101016.41
2023-04-07T01:35:48.209Z,101015.31
2023-04-07T01:39:51.065Z,101011.09
2023-04-07T01:43:55.662Z,101016.09
2023-04-07T01:48:01.734Z,101020.88
2023-04-07T01:52:06.168Z,101028.56
2023-04-07T01:56:09.172Z,101025.25
2023-04-07T02:00:14.651Z,101017.50
2023-04-07T02:04:32.199Z,101011.91
2023-04-07T02:08:37.182Z,101018.16
2023-04-07T02:12:41.960Z,101019.66
2023-04-07T02:16:52.800Z,101019.19
2023-04-07T02:20:57.270Z,101025.25
2023-04-07T02:25:00.030Z,101015.88
2023-04-07T02:29:03.421Z,101014.59
2023-04-07T02:33:06.250Z,101021.91
2023-04-07T02:37:10.678Z,101024.19
2023-04-07T02:41:13.417Z,101030.41
2023-04-07T02:45:16.900Z,101031.22
2023-04-07T02:49:19.980Z,101030.97
2023-04-07T02:53:24.147Z,101033.47
2023-04-07T02:57:30.088Z,101036.19
2023-04-07T03:01:36.585Z,101023.97
2023-04-07T03:05:39.532Z,101036.72
2023-04-07T03:09:45.365Z,101033.22
2023-04-07T03:13:49.342Z,101030.31
2023-04-07T03:17:52.189Z,101032.59
2023-04-07T03:21:56.297Z,101038.56
2023-04-07T03:26:00.539Z,101043.50
2023-04-07T03:30:09.333Z,101041.63
2023-04-07T03:34:12.950Z,101036.81
2023-04-07T03:38:15.845Z,101032.22
2023-04-07T03:42:20.864Z,101031.78
2023-04-07T03:46:27.232Z,101025.53
2023-04-07T03:50:35.698Z,101038.03
2023-04-07T03:55:01.010Z,101044.47
2023-04-07T03:59:09.458Z,101046.78
2023-04-07T04:03:18.354Z,101048.25
2023-04-07T04:07:36.651Z,101056.63
2023-04-07T04:11:41.524Z,101052.84
2023-04-07T04:15:46.070Z,101059.72
2023-04-07T04:19:51.735Z,101053.28
2023-04-07T04:24:14.431Z,101060.56
2023-04-07T04:28:19.001Z,101063.69
2023-04-07T04:32:23.301Z,101060.53
2023-04-07T04:36:27.510Z,101068.06
2023-04-07T04:40:35.061Z,101068.88
2023-04-07T04:44:40.043Z,101071.00
2023-04-07T04:48:45.376Z,101071.22
2023-04-07T04:52:48.130Z,101070.38
2023-04-07T04:56:57.686Z,101083.13
2023-04-07T05:01:00.844Z,101083.75
2023-04-07T05:05:13.444Z,101082.69
2023-04-07T05:09:17.319Z,101093.31
2023-04-07T05:13:22.287Z,101082.47
2023-04-07T05:17:26.116Z,101090.59
2023-04-07T05:21:31.403Z,101100.38
2023-04-07T05:25:38.609Z,101098.72
2023-04-07T05:29:42.066Z,101107.09
2023-04-07T05:33:52.320Z,101109.16
2023-04-07T05:38:00.550Z,101110.84
2023-04-07T05:42:03.938Z,101113.09
2023-04-07T05:46:06.867Z,101117.28
2023-04-07T05:50:14.513Z,101114.75
2023-04-07T05:54:22.727Z,101112.25
2023-04-07T05:58:28.059Z,101124.53
2023-04-07T06:02:33.624Z,101127.88
2023-04-07T06:06:36.810Z,101126.41
2023-04-07T06:10:41.729Z,101133.09
2023-04-07T06:14:44.455Z,101127.66
2023-04-07T06:18:47.581Z,101133.69
2023-04-07T06:22:50.709Z,101139.94
2023-04-07T06:26:56.289Z,101139.53
2023-04-07T06:30:59.772Z,101142.81
2023-04-07T06:35:03.473Z,101150.09
2023-04-07T06:39:06.571Z,101152.38
2023-04-07T06:43:11.443Z,101155.91
2023-04-07T06:47:18.942Z,101148.19
2023-04-07T06:51:21.688Z,101154.22
2023-04-07T06:55:24.419Z,101160.28
2023-04-07T06:59:28.608Z,101157.75
2023-04-07T07:03:31.848Z,101166.03
2023-04-07T07:07:34.753Z,101167.94
2023-04-07T07:11:37.486Z,101174.00
2023-04-07T07:15:41.531Z,101170.66
2023-04-07T07:19:44.406Z,101182.13
2023-04-07T07:23:47.258Z,101181.03
2023-04-07T07:27:53.299Z,101191.88
2023-04-07T07:32:00.603Z,101185.63
2023-04-07T07:36:03.323Z,101189.50
2023-04-07T07:40:06.808Z,101196.41
2023-04-07T07:44:09.605Z,101194.28
2023-04-07T07:48:13.705Z,101202.81
2023-04-07T07:52:16.569Z,101212.59
2023-04-07T07:56:19.280Z,101208.44
2023-04-07T08:00:24.016Z,101212.88
2023-04-07T08:04:28.235Z,101224.50
2023-04-07T08:08:31.273Z,101230.53
2023-04-07T08:12:33.977Z,101230.25
2023-04-07T08:16:36.962Z,101230.69
2023-04-07T08:20:41.104Z,101239.81
2023-04-07T08:24:46.651Z,101235.63
2023-04-07T08:28:51.517Z,101241.66
2023-04-07T08:32:54.915Z,101251.31
2023-04-07T08:36:59.156Z,101258.19
2023-04-07T08:41:07.437Z,101254.13
2023-04-07T08:45:10.869Z,101254.53
2023-04-07T08:49:14.252Z,101268.75
2023-04-07T08:53:20.521Z,101261.63
2023-04-07T08:57:23.651Z,101273.47
2023-04-07T09:01:27.568Z,101275.84
2023-04-07T09:05:31.761Z,101275.75
2023-04-07T09:09:35.855Z,101281.72
2023-04-07T09:13:38.613Z,101283.72
2023-04-07T09:17:44.708Z,101285.16
2023-04-07T09:21:52.839Z,101286.75
2023-04-07T09:25:59.735Z,101290.91
2023-04-07T09:30:13.006Z,101300.34
2023-04-07T09:34:25.898Z,101296.78
2023-04-07T09:38:35.088Z,101303.06
2023-04-07T09:42:48.241Z,101297.84
2023-04-07T09:46:52.810Z,101297.84
2023-04-07T09:51:07.130Z,101305.56
2023-04-07T09:55:11.083Z,101304.88
2023-04-07T09:59:17.428Z,101301.09
2023-04-07T10:03:20.936Z,101306.53
2023-04-07T10:07:24.165Z,101304.25
2023-04-07T10:11:27.893Z,101317.41
2023-04-07T10:15:32.415Z,101325.84
2023-04-07T10:19:36.731Z,101330.69
2023-04-07T10:23:50.550Z,101324.25
2023-04-07T10:27:57.336Z,101331.16
2023-04-07T10:32:03.296Z,101337.22
2023-04-07T10:36:29.132Z,101338.47
2023-04-07T10:40:51.681Z,101341.06
2023-04-07T10:44:55.766Z,101337.50
2023-04-07T10:49:11.091Z,101347.91
2023-04-07T10:53:40.534Z,101352.06
2023-04-07T10:58:14.766Z,101360.00
2023-04-07T11:02:35.396Z,101357.50
2023-04-07T11:06:48.152Z,101358.44
2023-04-07T11:11:12.083Z,101367.06
2023-04-07T11:15:22.092Z,101374.56
2023-04-07T11:19:54.758Z,101380.00
2023-04-07T11:23:58.916Z,101376.88
2023-04-07T11:28:27.508Z,101373.97
2023-04-07T11:32:30.461Z,101389.00
2023-04-07T11:36:34.938Z,101382.25
2023-04-07T11:40:39.521Z,101388.28
2023-04-07T11:44:46.347Z,101392.88
2023-04-07T11:48:49.366Z,101390.31
2023-04-07T11:53:26.061Z,101394.94
2023-04-07T11:57:31.036Z,101401.38
2023-04-07T12:01:41.727Z,101397.66
2023-04-07T12:05:46.675Z,101399.53
2023-04-07T12:09:49.864Z,101405.75
2023-04-07T12:13:54.390Z,101409.19
2023-04-07T12:17:57.438Z,101410.31
2023-04-07T12:22:00.969Z,101416.16
2023-04-07T12:26:05.306Z,101416.34
2023-04-07T12:30:12.745Z,101420.66
2023-04-07T12:34:16.333Z,101423.69
2023-04-07T12:38:20.341Z,101429.03
2023-04-07T12:42:23.309Z,101423.25
2023-04-07T12:46:27.789Z,101428.97
2023-04-07T12:50:31.490Z,101436.72
2023-04-07T12:54:35.409Z,101430.97
2023-04-07T12:58:38.373Z,101436.63
2023-04-07T13:02:43.521Z,101432.22
2023-04-07T13:06:46.462Z,101429.81
2023-04-07T13:10:51.153Z,101442.09
2023-04-07T13:15:00.234Z,101443.44
2023-04-07T13:19:05.334Z,101437.84
2023-04-07T13:23:10.316Z,101441.91
2023-04-07T13:27:14.972Z,101446.91
2023-04-07T13:31:18.151Z,101449.91
2023-04-07T13:35:22.878Z,101445.41
2023-04-07T13:39:26.014Z,101450.03
2023-04-07T13:43:29.100Z,101450.16
2023-04-07T13:47:34.292Z,101452.88
2023-04-07T13:51:39.622Z,101449.09
2023-04-07T13:55:42.451Z,101453.09
2023-04-07T13:59:45.196Z,101456.91
2023-04-07T14:03:56.473Z,101447.16
2023-04-07T14:08:27.922Z,101457.63
2023-04-07T14:12:57.565Z,101450.38
2023-04-07T14:17:00.639Z,101452.13
2023-04-07T14:21:06.349Z,101453.72
2023-04-07T14:25:12.217Z,101450.69
2023-04-07T14:29:15.556Z,101452.44
2023-04-07T14:33:18.853Z,101452.94
2023-04-07T14:37:26.275Z,101452.63
2023-04-07T14:41:32.578Z,101454.38
2023-04-07T14:45:36.310Z,101451.56
2023-04-07T14:49:39.803Z,101454.00
2023-04-07T14:53:45.729Z,101463.59
2023-04-07T14:57:50.144Z,101462.63
2023-04-07T15:01:54.305Z,101473.16
2023-04-07T15:05:59.263Z,101469.81
2023-04-07T15:10:02.102Z,101466.50
2023-04-07T15:14:06.795Z,101475.16
2023-04-07T15:18:09.916Z,101476.16
2023-04-07T15:22:12.860Z,101491.44
2023-04-07T15:26:15.788Z,101488.47
2023-04-07T15:30:20.389Z,101484.19
2023-04-07T15:34:23.449Z,101476.91
2023-04-07T15:38:27.452Z,101471.31
2023-04-07T15:42:31.796Z,101471.97
2023-04-07T15:46:36.310Z,101474.34
2023-04-07T15:50:39.222Z,101479.94
2023-04-07T15:54:42.739Z,101489.34
2023-04-07T15:58:46.093Z,101489.69
2023-04-07T16:02:51.898Z,101490.25
2023-04-07T16:07:02.644Z,101492.16
2023-04-07T16:11:05.985Z,101491.41
2023-04-07T16:15:11.239Z,101492.00
2023-04-07T16:19:16.309Z,101499.50
2023-04-07T16:23:19.400Z,101497.72
2023-04-07T16:27:22.349Z,101497.13
2023-04-07T16:31:27.585Z,101504.88
2023-04-07T16:35:32.269Z,101502.00
2023-04-07T16:39:35.974Z,101509.78
2023-04-07T16:43:38.952Z,101507.81
2023-04-07T16:47:44.397Z,101511.75
2023-04-07T16:51:48.781Z,101525.38
2023-04-07T16:55:52.565Z,101522.06
2023-04-07T16:59:55.355Z,101531.75
2023-04-07T17:03:58.249Z,101533.13
2023-04-07T17:08:03.298Z,101531.69
2023-04-07T17:12:06.863Z,101532.47
2023-04-07T17:16:14.032Z,101546.19
2023-04-07T17:20:18.221Z,101547.16
2023-04-07T17:24:22.543Z,101544.22
2023-04-07T17:28:27.298Z,101557.91
2023-04-07T17:32:30.437Z,101562.91
2023-04-07T17:36:34.010Z,101580.16
2023-04-07T17:40:38.241Z,101570.59
2023-04-07T17:44:42.439Z,101582.63
2023-04-07T17:48:45.528Z,101585.41
2023-04-07T17:52:49.967Z,101593.44
2023-04-07T17:56:54.309Z,101598.56
2023-04-07T18:00:57.108Z,101604.50
2023-04-07T18:05:01.339Z,101605.09
2023-04-07T18:09:06.417Z,101608.28
2023-04-07T18:13:12.034Z,101612.34
2023-04-07T18:17:15.559Z,101615.41
2023-04-07T18:21:18.561Z,101622.34
2023-04-07T18:25:23.204Z,101633.50
2023-04-07T18:29:27.368Z,101630.41
2023-04-07T18:33:32.949Z,101635.25
2023-04-07T18:37:36.712Z,101636.34
2023-04-07T18:41:44.756Z,101651.84
2023-04-07T18:45:49.184Z,101657.75
2023-04-07T18:49:53.153Z,101651.06
2023-04-07T18:53:56.598Z,101664.25
2023-04-07T18:57:59.563Z,101663.81
2023-04-07T19:02:04.065Z,101669.88
2023-04-07T19:06:14.554Z,101676.97
2023-04-07T19:10:23.557Z,101686.00
2023-04-07T19:14:39.513Z,101689.78
2023-04-07T19:18:53.447Z,101697.75
2023-04-07T19:23:10.246Z,101692.50
2023-04-07T19:27:29.745Z,101696.09
2023-04-07T19:31:51.215Z,101703.59
2023-04-07T19:36:09.777Z,101706.75
2023-04-07T19:40:26.100Z,101711.56
2023-04-07T19:44:28.998Z,101708.88
2023-04-07T19:48:32.549Z,101717.19
2023-04-07T19:52:43.202Z,101717.81
2023-04-07T19:56:46.614Z,101723.59
2023-04-07T20:00:50.778Z,101719.84
2023-04-07T20:04:55.684Z,101723.97
2023-04-07T20:09:05.758Z,101726.03
2023-04-07T20:13:10.429Z,101730.78
2023-04-07T20:17:20.714Z,101731.81
2023-04-07T20:21:25.833Z,101735.31
2023-04-07T20:25:31.026Z,101738.84
2023-04-07T20:29:33.900Z,101740.25
2023-04-07T20:33:37.177Z,101731.84
2023-04-07T20:37:42.541Z,101736.41
2023-04-07T20:41:47.004Z,101744.28
2023-04-07T20:45:50.294Z,101746.56
2023-04-07T20:49:55.215Z,101754.44
2023-04-07T20:53:58.037Z,101747.31
2023-04-07T20:58:03.540Z,101751.66
2023-04-07T21:02:07.836Z,101754.31
2023-04-07T21:06:11.327Z,101758.00
2023-04-07T21:10:15.419Z,101761.69
2023-04-07T21:14:21.780Z,101761.16
2023-04-07T21:18:24.917Z,101755.28
2023-04-07T21:22:28.071Z,101769.78
2023-04-07T21:26:36.904Z,101771.59
2023-04-07T21:30:42.832Z,101766.28
2023-04-07T21:34:45.859Z,101767.00
2023-04-07T21:38:48.997Z,101774.31
2023-04-07T21:42:52.285Z,101765.59
2023-04-07T21:46:56.431Z,101770.00
2023-04-07T21:50:59.960Z,101772.53
2023-04-07T21:55:02.995Z,101783.63
2023-04-07T21:59:07.862Z,101779.00
2023-04-07T22:03:17.822Z,101787.84
2023-04-07T22:07:20.635Z,101782.97
2023-04-07T22:11:23.795Z,101777.97
2023-04-07T22:15:27.754Z,101779.59
2023-04-07T22:19:32.092Z,101795.25
2023-04-07T22:23:35.024Z,101797.31
2023-04-07T22:27:37.928Z,101803.25
2023-04-07T22:31:40.698Z,101801.75
2023-04-07T22:35:45.028Z,101797.53
2023-04-07T22:39:48.179Z,101813.94
2023-04-07T22:43:51.476Z,101815.28
2023-04-07T22:47:54.543Z,101815.28
2023-04-07T22:51:58.830Z,101819.00
2023-04-07T22:56:02.563Z,101821.88
2023-04-07T23:00:06.425Z,101828.50
2023-04-07T23:04:40.047Z,101829.69
2023-04-07T23:09:01.065Z,101829.88
2023-04-07T23:13:04.043Z,101826.53
2023-04-07T23:17:07.540Z,101843.91
2023-04-07T23:21:10.713Z,101841.91
2023-04-07T23:25:14.819Z,101841.44
2023-04-07T23:29:18.267Z,101851.59
2023-04-07T23:33:21.747Z,101852.44
2023-04-07T23:37:24.738Z,101857.00
2023-04-07T23:41:28.857Z,101852.31
2023-04-07T23:45:31.686Z,101865.13
2023-04-07T23:49:34.692Z,101858.59
2023-04-07T23:53:37.479Z,101860.63
2023-04-07T23:57:41.898Z,101861.16
