createdAt,value
2023-02-19T00:01:18.233Z,13.60
2023-02-19T00:03:50.835Z,13.70
2023-02-19T00:06:19.366Z,13.60
2023-02-19T00:08:46.400Z,13.70
2023-02-19T00:11:16.580Z,13.70
2023-02-19T00:13:45.932Z,13.60
2023-02-19T00:16:17.727Z,13.60
2023-02-19T00:18:45.704Z,13.70
2023-02-19T00:21:13.528Z,13.60
2023-02-19T00:23:40.504Z,13.60
2023-02-19T00:26:18.127Z,13.60
2023-02-19T00:28:46.878Z,13.60
2023-02-19T00:31:21.415Z,13.60
2023-02-19T00:33:50.627Z,13.60
2023-02-19T00:36:17.558Z,13.60
2023-02-19T00:38:45.096Z,13.60
2023-02-19T00:41:19.848Z,13.60
2023-02-19T00:43:55.680Z,13.60
2023-02-19T00:46:27.311Z,13.60
2023-02-19T00:48:56.335Z,13.60
2023-02-19T00:51:26.522Z,13.60
2023-02-19T00:53:53.457Z,13.60
2023-02-19T00:56:20.696Z,13.60
2023-02-19T00:58:49.034Z,13.50
2023-02-19T01:01:16.441Z,13.50
2023-02-19T01:03:45.355Z,13.50
2023-02-19T01:06:14.512Z,13.50
2023-02-19T01:08:41.806Z,13.50
2023-02-19T01:11:10.108Z,13.50
2023-02-19T01:13:37.990Z,13.50
2023-02-19T01:16:09.378Z,13.50
2023-02-19T01:18:36.730Z,13.50
2023-02-19T01:21:13.548Z,13.50
2023-02-19T01:23:40.675Z,13.50
2023-02-19T01:26:11.782Z,13.50
2023-02-19T01:28:38.757Z,13.50
2023-02-19T01:31:08.859Z,13.50
2023-02-19T01:33:35.923Z,13.50
2023-02-19T01:36:07.509Z,13.50
2023-02-19T01:38:34.374Z,13.40
2023-02-19T01:41:06.572Z,13.40
2023-02-19T01:43:35.480Z,13.40
2023-02-19T01:46:02.357Z,13.40
2023-02-19T01:48:39.745Z,13.40
2023-02-19T01:51:12.080Z,13.40
2023-02-19T01:53:43.343Z,13.40
2023-02-19T01:56:13.337Z,13.40
2023-02-19T01:58:41.214Z,13.40
2023-02-19T02:01:09.224Z,13.40
2023-02-19T02:03:38.747Z,13.40
2023-02-19T02:06:25.837Z,13.40
2023-02-19T02:09:15.183Z,13.40
2023-02-19T02:11:48.876Z,13.40
2023-02-19T02:14:18.929Z,13.40
2023-02-19T02:16:57.469Z,13.40
2023-02-19T02:19:24.320Z,13.40
2023-02-19T02:21:59.668Z,13.40
2023-02-19T02:24:54.391Z,13.40
2023-02-19T02:27:21.289Z,13.40
2023-02-19T02:30:27.233Z,13.40
2023-02-19T02:33:16.101Z,13.40
2023-02-19T02:35:58.030Z,13.30
2023-02-19T02:38:28.825Z,13.30
2023-02-19T02:40:56.847Z,13.30
2023-02-19T02:43:25.079Z,13.30
2023-02-19T02:45:52.429Z,13.30
2023-02-19T02:48:44.850Z,13.30
2023-02-19T02:51:24.235Z,13.20
2023-02-19T02:54:34.982Z,13.20
2023-02-19T02:57:09.362Z,13.20
2023-02-19T02:59:43.145Z,13.30
2023-02-19T03:02:18.898Z,13.30
2023-02-19T03:05:23.176Z,13.30
2023-02-19T03:08:09.927Z,13.30
2023-02-19T03:10:48.510Z,13.30
2023-02-19T03:13:53.628Z,13.30
2023-02-19T03:16:48.577Z,13.30
2023-02-19T03:19:19.868Z,13.20
2023-02-19T03:22:01.720Z,13.30
2023-02-19T03:24:51.071Z,13.30
2023-02-19T03:27:20.985Z,13.30
2023-02-19T03:29:56.938Z,13.30
2023-02-19T03:32:35.579Z,13.30
2023-02-19T03:35:09.546Z,13.20
2023-02-19T03:37:44.171Z,13.20
2023-02-19T03:40:12.087Z,13.20
2023-02-19T03:42:56.334Z,13.20
2023-02-19T03:45:48.427Z,13.20
2023-02-19T03:48:18.091Z,13.30
2023-02-19T03:51:02.090Z,13.30
2023-02-19T03:53:35.912Z,13.20
2023-02-19T03:56:16.346Z,13.20
2023-02-19T03:59:13.745Z,13.20
2023-02-19T04:02:19.820Z,13.20
2023-02-19T04:04:58.935Z,13.10
2023-02-19T04:07:32.690Z,13.10
2023-02-19T04:10:00.132Z,13.10
2023-02-19T04:12:28.421Z,13.10
2023-02-19T04:15:02.235Z,13.10
2023-02-19T04:17:54.085Z,13.10
2023-02-19T04:20:24.096Z,13.10
2023-02-19T04:22:51.979Z,13.10
2023-02-19T04:25:19.164Z,13.10
2023-02-19T04:27:46.685Z,13.10
2023-02-19T04:30:15.110Z,13.10
2023-02-19T04:32:42.044Z,13.10
2023-02-19T04:35:09.534Z,13.20
2023-02-19T04:37:36.387Z,13.20
2023-02-19T04:40:03.752Z,13.20
2023-02-19T04:42:30.640Z,13.20
2023-02-19T04:44:57.399Z,13.20
2023-02-19T04:47:24.174Z,13.20
2023-02-19T04:49:51.327Z,13.10
2023-02-19T04:52:18.220Z,13.10
2023-02-19T04:54:45.057Z,13.10
2023-02-19T04:57:12.865Z,13.10
2023-02-19T04:59:39.877Z,13.10
2023-02-19T05:02:06.738Z,13.10
2023-02-19T05:04:33.727Z,13.10
2023-02-19T05:07:00.548Z,13.00
2023-02-19T05:09:27.433Z,13.10
2023-02-19T05:11:54.377Z,13.00
2023-02-19T05:14:21.317Z,13.00
2023-02-19T05:16:48.234Z,13.10
2023-02-19T05:19:15.166Z,13.10
2023-02-19T05:21:42.030Z,13.10
2023-02-19T05:24:08.915Z,13.10
2023-02-19T05:26:35.875Z,13.10
2023-02-19T05:29:02.829Z,13.10
2023-02-19T05:31:30.012Z,13.10
2023-02-19T05:33:57.222Z,13.10
2023-02-19T05:36:24.345Z,13.00
2023-02-19T05:38:56.407Z,13.00
2023-02-19T05:41:26.121Z,13.00
2023-02-19T05:43:53.581Z,13.00
2023-02-19T05:46:23.015Z,13.10
2023-02-19T05:48:51.615Z,13.00
2023-02-19T05:51:21.381Z,13.00
2023-02-19T05:53:49.219Z,13.10
2023-02-19T05:56:35.207Z,13.10
2023-02-19T05:59:10.044Z,13.00
2023-02-19T06:01:37.071Z,13.00
2023-02-19T06:04:04.432Z,13.00
2023-02-19T06:06:31.282Z,13.10
2023-02-19T06:08:58.283Z,13.10
2023-02-19T06:11:25.434Z,13.10
2023-02-19T06:13:52.300Z,13.10
2023-02-19T06:16:19.448Z,13.00
2023-02-19T06:18:46.730Z,13.00
2023-02-19T06:21:14.656Z,13.00
2023-02-19T06:23:41.756Z,13.10
2023-02-19T06:26:13.233Z,13.00
2023-02-19T06:28:41.479Z,13.00
2023-02-19T06:31:09.970Z,13.00
2023-02-19T06:33:40.526Z,13.10
2023-02-19T06:36:12.682Z,13.10
2023-02-19T06:38:39.860Z,13.10
2023-02-19T06:41:07.935Z,13.10
2023-02-19T06:43:35.520Z,13.10
2023-02-19T06:46:04.475Z,13.10
2023-02-19T06:48:32.217Z,13.00
2023-02-19T06:50:59.149Z,13.00
2023-02-19T06:53:26.454Z,13.00
2023-02-19T06:56:00.458Z,12.90
2023-02-19T06:58:28.153Z,12.90
2023-02-19T07:00:55.539Z,12.90
2023-02-19T07:03:22.961Z,12.90
2023-02-19T07:05:49.978Z,12.90
2023-02-19T07:08:19.722Z,12.90
2023-02-19T07:10:46.731Z,12.90
2023-02-19T07:13:16.765Z,12.90
2023-02-19T07:15:43.863Z,12.90
2023-02-19T07:18:11.481Z,13.00
2023-02-19T07:20:38.281Z,13.00
2023-02-19T07:23:05.099Z,13.00
2023-02-19T07:25:32.217Z,13.00
2023-02-19T07:27:58.981Z,13.00
2023-02-19T07:30:25.746Z,13.10
2023-02-19T07:32:52.733Z,13.10
2023-02-19T07:35:19.620Z,13.00
2023-02-19T07:37:46.591Z,13.10
2023-02-19T07:40:13.561Z,13.10
2023-02-19T07:42:40.390Z,13.10
2023-02-19T07:45:07.533Z,13.10
2023-02-19T07:47:34.430Z,13.10
2023-02-19T07:50:01.359Z,13.10
2023-02-19T07:52:28.405Z,13.10
2023-02-19T07:54:55.266Z,13.20
2023-02-19T07:57:22.462Z,13.10
2023-02-19T07:59:49.323Z,13.10
2023-02-19T08:02:36.993Z,13.10
2023-02-19T08:05:05.014Z,13.10
2023-02-19T08:07:35.595Z,13.10
2023-02-19T08:10:23.233Z,13.10
2023-02-19T08:13:19.622Z,13.00
2023-02-19T08:15:47.274Z,13.10
2023-02-19T08:18:15.227Z,13.10
2023-02-19T08:20:43.591Z,13.10
2023-02-19T08:23:12.025Z,13.10
2023-02-19T08:25:40.136Z,13.10
2023-02-19T08:28:08.553Z,13.10
2023-02-19T08:30:38.140Z,13.10
2023-02-19T08:33:06.689Z,13.20
2023-02-19T08:35:36.568Z,13.20
2023-02-19T08:38:05.328Z,13.20
2023-02-19T08:40:32.953Z,13.20
2023-02-19T08:43:08.073Z,13.20
2023-02-19T08:45:37.044Z,13.20
2023-02-19T08:48:04.286Z,13.20
2023-02-19T08:50:31.434Z,13.20
2023-02-19T08:53:01.986Z,13.20
2023-02-19T08:55:28.946Z,13.30
2023-02-19T08:57:56.540Z,13.30
2023-02-19T09:00:23.815Z,13.30
2023-02-19T09:02:50.814Z,13.30
2023-02-19T09:05:17.814Z,13.20
2023-02-19T09:07:44.684Z,13.20
2023-02-19T09:10:13.673Z,13.20
2023-02-19T09:12:41.357Z,13.20
2023-02-19T09:15:08.359Z,13.20
2023-02-19T09:17:35.662Z,13.30
2023-02-19T09:20:02.642Z,13.30
2023-02-19T09:22:29.639Z,13.30
2023-02-19T09:24:56.527Z,13.30
2023-02-19T09:27:23.372Z,13.30
2023-02-19T09:29:50.175Z,13.40
2023-02-19T09:32:19.084Z,13.40
2023-02-19T09:34:46.236Z,13.40
2023-02-19T09:37:13.173Z,13.40
2023-02-19T09:39:40.064Z,13.40
2023-02-19T09:42:17.917Z,13.40
2023-02-19T09:44:48.329Z,13.40
2023-02-19T09:47:27.423Z,13.40
2023-02-19T09:50:04.780Z,13.40
2023-02-19T09:52:37.380Z,13.40
2023-02-19T09:55:10.624Z,13.40
2023-02-19T09:57:37.904Z,13.50
2023-02-19T10:00:27.644Z,13.60
2023-02-19T10:03:02.495Z,13.70
2023-02-19T10:05:29.973Z,13.80
2023-02-19T10:07:58.038Z,13.90
2023-02-19T10:10:32.542Z,13.90
2023-02-19T10:13:41.570Z,14.00
2023-02-19T10:16:17.616Z,14.10
2023-02-19T10:18:45.716Z,14.00
2023-02-19T10:21:25.531Z,14.10
2023-02-19T10:23:58.892Z,14.10
2023-02-19T10:26:27.617Z,14.10
2023-02-19T10:28:55.570Z,14.10
2023-02-19T10:31:25.636Z,14.10
2023-02-19T10:34:26.520Z,14.10
2023-02-19T10:36:53.375Z,14.00
2023-02-19T10:39:23.196Z,13.90
2023-02-19T10:41:51.995Z,13.90
2023-02-19T10:44:43.427Z,14.00
2023-02-19T10:47:20.227Z,14.00
2023-02-19T10:49:48.941Z,14.00
2023-02-19T10:52:34.434Z,14.10
2023-02-19T10:55:20.794Z,14.10
2023-02-19T10:57:47.728Z,14.20
2023-02-19T11:00:27.476Z,14.20
2023-02-19T11:03:29.839Z,14.20
2023-02-19T11:06:05.125Z,14.20
2023-02-19T11:09:19.211Z,14.20
2023-02-19T11:11:52.086Z,14.20
2023-02-19T11:14:23.840Z,14.20
2023-02-19T11:16:59.311Z,14.30
2023-02-19T11:19:42.522Z,14.30
2023-02-19T11:22:34.298Z,14.30
2023-02-19T11:25:16.331Z,14.20
2023-02-19T11:27:58.212Z,14.00
2023-02-19T11:30:33.356Z,14.00
2023-02-19T11:33:17.286Z,13.90
2023-02-19T11:35:45.197Z,13.90
2023-02-19T11:38:14.134Z,13.80
2023-02-19T11:41:23.012Z,13.80
2023-02-19T11:44:00.310Z,13.70
2023-02-19T11:46:53.585Z,13.70
2023-02-19T11:49:26.189Z,13.70
2023-02-19T11:52:20.448Z,13.80
2023-02-19T11:54:56.033Z,13.80
2023-02-19T11:57:47.960Z,13.90
2023-02-19T12:00:28.075Z,13.90
2023-02-19T12:03:13.366Z,13.90
2023-02-19T12:06:17.872Z,14.00
2023-02-19T12:08:50.436Z,14.00
2023-02-19T12:11:40.903Z,13.90
2023-02-19T12:14:40.915Z,13.80
2023-02-19T12:17:25.826Z,13.80
2023-02-19T12:20:14.217Z,13.80
2023-02-19T12:23:06.319Z,13.70
2023-02-19T12:25:49.402Z,13.60
2023-02-19T12:28:29.719Z,13.60
2023-02-19T12:30:59.650Z,13.50
2023-02-19T12:33:44.979Z,13.50
2023-02-19T12:36:20.624Z,13.50
2023-02-19T12:38:57.797Z,13.50
2023-02-19T12:41:36.446Z,13.50
2023-02-19T12:44:15.153Z,13.60
2023-02-19T12:46:48.536Z,13.60
2023-02-19T12:49:30.131Z,13.60
2023-02-19T12:52:31.718Z,13.60
2023-02-19T12:55:05.724Z,13.70
2023-02-19T12:57:38.172Z,13.70
2023-02-19T13:00:25.598Z,13.80
2023-02-19T13:03:23.209Z,13.80
2023-02-19T13:05:55.844Z,13.90
2023-02-19T13:08:34.089Z,14.00
2023-02-19T13:11:06.388Z,14.00
2023-02-19T13:13:55.488Z,14.10
2023-02-19T13:16:23.678Z,14.20
2023-02-19T13:18:54.589Z,14.20
2023-02-19T13:21:42.736Z,14.30
2023-02-19T13:24:20.532Z,14.30
2023-02-19T13:26:59.428Z,14.30
2023-02-19T13:29:38.132Z,14.20
2023-02-19T13:32:23.182Z,14.20
2023-02-19T13:34:59.188Z,14.20
2023-02-19T13:37:26.765Z,14.20
2023-02-19T13:39:55.430Z,14.20
2023-02-19T13:42:27.230Z,14.30
2023-02-19T13:44:57.940Z,14.20
2023-02-19T13:47:47.459Z,14.20
2023-02-19T13:50:21.176Z,14.10
2023-02-19T13:52:48.268Z,13.90
2023-02-19T13:55:43.153Z,13.80
2023-02-19T13:58:34.882Z,13.60
2023-02-19T14:01:09.925Z,13.50
2023-02-19T14:04:08.520Z,13.30
2023-02-19T14:07:01.566Z,13.20
2023-02-19T14:09:34.512Z,13.10
2023-02-19T14:12:18.105Z,13.00
2023-02-19T14:14:47.061Z,12.80
2023-02-19T14:17:25.767Z,12.80
2023-02-19T14:20:09.116Z,12.80
2023-02-19T14:22:44.744Z,12.80
2023-02-19T14:25:29.663Z,12.80
2023-02-19T14:28:20.604Z,12.80
2023-02-19T14:31:22.356Z,12.80
2023-02-19T14:33:55.164Z,12.90
2023-02-19T14:36:48.517Z,12.90
2023-02-19T14:39:23.103Z,12.90
2023-02-19T14:41:52.840Z,12.90
2023-02-19T14:44:26.266Z,12.90
2023-02-19T14:46:59.330Z,12.80
2023-02-19T14:49:42.542Z,12.80
2023-02-19T14:52:24.797Z,12.90
2023-02-19T14:55:19.459Z,12.90
2023-02-19T14:57:48.924Z,13.00
2023-02-19T15:00:21.987Z,13.00
2023-02-19T15:02:51.038Z,13.00
2023-02-19T15:05:23.642Z,13.10
2023-02-19T15:07:52.775Z,13.10
2023-02-19T15:10:19.912Z,13.10
2023-02-19T15:12:51.437Z,13.20
2023-02-19T15:15:28.163Z,13.20
2023-02-19T15:17:56.402Z,13.20
2023-02-19T15:20:26.334Z,13.10
2023-02-19T15:22:54.510Z,13.10
2023-02-19T15:25:23.832Z,13.00
2023-02-19T15:27:51.004Z,13.10
2023-02-19T15:30:28.638Z,13.10
2023-02-19T15:33:00.457Z,13.20
2023-02-19T15:35:29.076Z,13.20
2023-02-19T15:37:56.768Z,13.20
2023-02-19T15:40:30.656Z,13.20
2023-02-19T15:42:58.922Z,13.30
2023-02-19T15:45:34.767Z,13.30
2023-02-19T15:48:11.177Z,13.30
2023-02-19T15:50:44.144Z,13.30
2023-02-19T15:53:20.675Z,13.30
2023-02-19T15:56:11.709Z,13.20
2023-02-19T15:58:53.357Z,13.30
2023-02-19T16:01:30.096Z,13.20
2023-02-19T16:03:57.337Z,13.20
2023-02-19T16:06:26.234Z,13.10
2023-02-19T16:08:53.030Z,13.00
2023-02-19T16:11:22.758Z,12.90
2023-02-19T16:13:51.193Z,12.80
2023-02-19T16:16:26.573Z,12.80
2023-02-19T16:18:54.062Z,12.70
2023-02-19T16:21:23.414Z,12.70
2023-02-19T16:23:54.720Z,12.70
2023-02-19T16:26:21.900Z,12.60
2023-02-19T16:28:53.222Z,12.50
2023-02-19T16:31:22.782Z,12.50
2023-02-19T16:33:50.478Z,12.40
2023-02-19T16:36:23.873Z,12.40
2023-02-19T16:39:09.020Z,12.30
2023-02-19T16:41:44.989Z,12.20
2023-02-19T16:44:21.091Z,12.10
2023-02-19T16:46:49.475Z,12.00
2023-02-19T16:49:16.537Z,12.00
2023-02-19T16:51:44.879Z,12.00
2023-02-19T16:54:12.442Z,11.90
2023-02-19T16:56:39.529Z,11.90
2023-02-19T16:59:09.117Z,11.80
2023-02-19T17:01:37.159Z,11.80
2023-02-19T17:04:10.714Z,11.70
2023-02-19T17:06:38.002Z,11.70
2023-02-19T17:09:06.760Z,11.70
2023-02-19T17:11:33.587Z,11.80
2023-02-19T17:14:00.549Z,11.80
2023-02-19T17:16:31.671Z,11.90
2023-02-19T17:18:58.847Z,11.90
2023-02-19T17:21:30.592Z,11.90
2023-02-19T17:23:57.629Z,11.90
2023-02-19T17:26:29.852Z,11.90
2023-02-19T17:28:58.160Z,11.80
2023-02-19T17:31:25.027Z,11.80
2023-02-19T17:33:52.065Z,11.80
2023-02-19T17:36:29.137Z,11.80
2023-02-19T17:38:56.361Z,11.90
2023-02-19T17:41:23.126Z,11.80
2023-02-19T17:43:53.327Z,11.80
2023-02-19T17:46:23.170Z,11.80
2023-02-19T17:48:50.621Z,11.80
2023-02-19T17:51:17.411Z,11.80
2023-02-19T17:53:46.412Z,11.80
2023-02-19T17:56:19.562Z,11.80
2023-02-19T17:58:46.950Z,11.70
2023-02-19T18:01:14.765Z,11.70
2023-02-19T18:03:41.846Z,11.60
2023-02-19T18:06:08.875Z,11.60
2023-02-19T18:08:35.994Z,11.60
2023-02-19T18:11:03.161Z,11.60
2023-02-19T18:13:30.030Z,11.60
2023-02-19T18:15:56.813Z,11.50
2023-02-19T18:18:23.685Z,11.50
2023-02-19T18:20:50.589Z,11.40
2023-02-19T18:23:17.608Z,11.40
2023-02-19T18:25:44.787Z,11.40
2023-02-19T18:28:11.552Z,11.40
2023-02-19T18:30:38.507Z,11.30
2023-02-19T18:33:05.346Z,11.30
2023-02-19T18:35:34.588Z,11.20
2023-02-19T18:38:01.810Z,11.10
2023-02-19T18:40:28.932Z,11.10
2023-02-19T18:42:56.075Z,11.10
2023-02-19T18:45:22.852Z,11.10
2023-02-19T18:47:50.534Z,11.10
2023-02-19T18:50:19.496Z,11.10
2023-02-19T18:52:46.468Z,11.10
2023-02-19T18:55:13.319Z,11.00
2023-02-19T18:57:40.129Z,11.00
2023-02-19T19:00:08.148Z,11.00
2023-02-19T19:02:48.311Z,11.00
2023-02-19T19:05:23.606Z,11.00
2023-02-19T19:07:59.359Z,11.00
2023-02-19T19:10:26.735Z,11.00
2023-02-19T19:12:54.362Z,11.00
2023-02-19T19:15:21.941Z,10.90
2023-02-19T19:17:49.520Z,10.90
2023-02-19T19:20:21.672Z,10.90
2023-02-19T19:22:53.117Z,10.90
2023-02-19T19:25:21.370Z,10.90
2023-02-19T19:27:50.570Z,10.80
2023-02-19T19:30:18.317Z,10.90
2023-02-19T19:32:48.526Z,10.80
2023-02-19T19:35:16.894Z,10.80
2023-02-19T19:37:43.640Z,10.80
2023-02-19T19:40:11.373Z,10.80
2023-02-19T19:42:42.526Z,10.70
2023-02-19T19:45:11.787Z,10.70
2023-02-19T19:47:38.631Z,10.70
2023-02-19T19:50:05.760Z,10.70
2023-02-19T19:52:32.615Z,10.70
2023-02-19T19:54:59.448Z,10.70
2023-02-19T19:57:26.297Z,10.60
2023-02-19T19:59:53.441Z,10.60
2023-02-19T20:02:20.466Z,10.60
2023-02-19T20:04:47.638Z,10.60
2023-02-19T20:07:14.557Z,10.60
2023-02-19T20:09:41.419Z,10.50
2023-02-19T20:12:08.630Z,10.50
2023-02-19T20:14:35.515Z,10.40
2023-02-19T20:17:02.337Z,10.40
2023-02-19T20:19:29.116Z,10.40
2023-02-19T20:21:55.940Z,10.30
2023-02-19T20:24:26.421Z,10.30
2023-02-19T20:26:58.574Z,10.20
2023-02-19T20:29:30.691Z,10.20
2023-02-19T20:32:00.020Z,10.10
2023-02-19T20:34:27.234Z,10.00
2023-02-19T20:36:54.477Z,10.00
2023-02-19T20:39:22.313Z,9.90
2023-02-19T20:41:50.957Z,9.90
2023-02-19T20:44:19.492Z,9.90
2023-02-19T20:46:49.378Z,9.80
2023-02-19T20:49:17.781Z,9.90
2023-02-19T20:51:49.499Z,9.80
2023-02-19T20:54:21.004Z,9.80
2023-02-19T20:56:50.384Z,9.80
2023-02-19T20:59:18.116Z,9.70
2023-02-19T21:01:45.027Z,9.70
2023-02-19T21:04:12.293Z,9.70
2023-02-19T21:06:40.063Z,9.70
2023-02-19T21:09:07.373Z,9.70
2023-02-19T21:11:34.304Z,9.70
2023-02-19T21:14:01.082Z,9.60
2023-02-19T21:16:30.818Z,9.60
2023-02-19T21:18:58.881Z,9.70
2023-02-19T21:21:26.524Z,9.60
2023-02-19T21:23:58.651Z,9.60
2023-02-19T21:26:32.156Z,9.60
2023-02-19T21:28:58.914Z,9.60
2023-02-19T21:31:39.624Z,9.60
2023-02-19T21:34:08.570Z,9.60
2023-02-19T21:36:35.811Z,9.60
2023-02-19T21:39:03.294Z,9.60
2023-02-19T21:41:30.366Z,9.60
2023-02-19T21:43:57.675Z,9.60
2023-02-19T21:46:25.271Z,9.60
2023-02-19T21:48:54.918Z,9.60
2023-02-19T21:51:28.613Z,9.60
2023-02-19T21:53:55.404Z,9.60
2023-02-19T21:56:23.953Z,9.60
2023-02-19T21:58:51.009Z,9.60
2023-02-19T22:01:22.630Z,9.60
2023-02-19T22:03:49.577Z,9.60
2023-02-19T22:06:17.220Z,9.60
2023-02-19T22:08:44.512Z,9.60
2023-02-19T22:11:11.886Z,9.60
2023-02-19T22:13:39.755Z,9.60
2023-02-19T22:16:07.143Z,9.60
2023-02-19T22:18:34.577Z,9.60
2023-02-19T22:21:01.505Z,9.60
2023-02-19T22:23:28.360Z,9.60
2023-02-19T22:25:55.290Z,9.60
2023-02-19T22:28:22.069Z,9.60
2023-02-19T22:30:48.833Z,9.60
2023-02-19T22:33:15.720Z,9.60
2023-02-19T22:35:42.696Z,9.60
2023-02-19T22:38:09.559Z,9.60
2023-02-19T22:40:36.295Z,9.60
2023-02-19T22:43:03.216Z,9.60
2023-02-19T22:45:30.135Z,9.60
2023-02-19T22:47:57.010Z,9.60
2023-02-19T22:50:23.973Z,9.60
2023-02-19T22:52:54.399Z,9.50
2023-02-19T22:55:21.931Z,9.50
2023-02-19T22:57:48.795Z,9.50
2023-02-19T23:00:21.444Z,9.50
2023-02-19T23:02:48.738Z,9.50
2023-02-19T23:05:16.537Z,9.50
2023-02-19T23:07:44.623Z,9.50
2023-02-19T23:10:14.275Z,9.50
2023-02-19T23:12:41.455Z,9.50
2023-02-19T23:15:09.443Z,9.50
2023-02-19T23:17:36.442Z,9.50
2023-02-19T23:20:04.123Z,9.50
2023-02-19T23:22:31.033Z,9.60
2023-02-19T23:24:57.790Z,9.60
2023-02-19T23:27:26.620Z,9.70
2023-02-19T23:29:53.339Z,9.70
2023-02-19T23:32:21.042Z,9.70
2023-02-19T23:34:48.243Z,9.80
2023-02-19T23:37:15.188Z,9.80
2023-02-19T23:39:42.012Z,9.80
2023-02-19T23:42:15.751Z,9.90
2023-02-19T23:44:45.654Z,9.90
2023-02-19T23:47:12.500Z,9.90
2023-02-19T23:49:39.277Z,9.90
2023-02-19T23:52:06.132Z,9.90
2023-02-19T23:54:33.023Z,10.00
2023-02-19T23:56:59.898Z,10.00
2023-02-19T23:59:26.937Z,10.00
