createdAt,value
2018-03-30T00:00:15.067Z,6.60
2018-03-30T00:01:15.212Z,6.90
2018-03-30T00:02:15.358Z,6.80
2018-03-30T00:03:15.507Z,7.00
2018-03-30T00:04:15.663Z,6.90
2018-03-30T00:05:15.799Z,7.60
2018-03-30T00:06:15.948Z,6.90
2018-03-30T00:07:16.097Z,7.40
2018-03-30T00:08:16.243Z,7.30
2018-03-30T00:09:16.392Z,7.70
2018-03-30T00:10:16.538Z,7.60
2018-03-30T00:11:16.686Z,7.60
2018-03-30T00:12:16.838Z,8.10
2018-03-30T00:13:16.979Z,7.50
2018-03-30T00:14:17.134Z,7.40
2018-03-30T00:15:17.274Z,7.50
2018-03-30T00:16:17.426Z,8.00
2018-03-30T00:17:17.579Z,8.10
2018-03-30T00:18:17.733Z,7.90
2018-03-30T00:19:17.868Z,7.70
2018-03-30T00:20:18.022Z,7.30
2018-03-30T00:21:18.177Z,7.70
2018-03-30T00:22:18.324Z,7.80
2018-03-30T00:23:18.472Z,7.20
2018-03-30T00:24:18.621Z,7.40
2018-03-30T00:25:18.771Z,7.00
2018-03-30T00:26:18.923Z,6.90
2018-03-30T00:27:19.083Z,6.80
2018-03-30T00:28:19.219Z,6.90
2018-03-30T00:29:19.360Z,7.50
2018-03-30T00:30:19.509Z,7.40
2018-03-30T00:31:19.655Z,7.60
2018-03-30T00:32:20.213Z,7.50
2018-03-30T00:33:19.953Z,7.40
2018-03-30T00:34:20.099Z,7.80
2018-03-30T00:35:20.645Z,7.40
2018-03-30T00:36:20.395Z,7.70
2018-03-30T00:37:20.547Z,7.40
2018-03-30T00:38:20.697Z,7.60
2018-03-30T00:39:20.824Z,7.80
2018-03-30T00:40:20.969Z,7.80
2018-03-30T00:41:21.121Z,7.50
2018-03-30T00:42:21.262Z,7.50
2018-03-30T00:43:21.411Z,7.40
2018-03-30T00:44:21.636Z,7.50
2018-03-30T00:45:21.711Z,7.30
2018-03-30T00:46:21.848Z,7.20
2018-03-30T00:47:22.020Z,7.50
2018-03-30T00:48:22.164Z,7.00
2018-03-30T00:49:22.311Z,7.60
2018-03-30T00:50:22.461Z,7.70
2018-03-30T00:51:22.609Z,8.00
2018-03-30T00:52:22.758Z,8.20
2018-03-30T00:53:22.907Z,8.00
2018-03-30T00:54:23.055Z,8.10
2018-03-30T00:55:23.214Z,8.60
2018-03-30T00:56:23.355Z,8.20
2018-03-30T00:57:23.506Z,9.00
2018-03-30T00:58:23.653Z,8.80
2018-03-30T00:59:23.812Z,8.50
2018-03-30T01:00:23.954Z,8.50
2018-03-30T01:01:24.119Z,8.80
2018-03-30T01:02:24.260Z,8.50
2018-03-30T01:03:24.415Z,8.30
2018-03-30T01:04:24.556Z,8.50
2018-03-30T01:05:24.712Z,7.50
2018-03-30T01:06:24.851Z,8.10
2018-03-30T01:07:25.000Z,8.10
2018-03-30T01:08:25.143Z,8.10
2018-03-30T01:09:25.291Z,7.30
2018-03-30T01:10:25.444Z,7.70
2018-03-30T01:11:25.588Z,7.70
2018-03-30T01:12:25.741Z,8.00
2018-03-30T01:13:25.873Z,8.00
2018-03-30T01:14:26.025Z,7.80
2018-03-30T01:15:26.180Z,7.60
2018-03-30T01:16:26.318Z,8.00
2018-03-30T01:17:26.468Z,7.90
2018-03-30T01:18:26.612Z,8.20
2018-03-30T01:19:26.761Z,8.20
2018-03-30T01:20:26.907Z,8.50
2018-03-30T01:21:27.054Z,9.70
2018-03-30T01:22:27.212Z,9.30
2018-03-30T01:23:27.362Z,9.60
2018-03-30T01:24:27.508Z,9.20
2018-03-30T01:25:27.648Z,9.30
2018-03-30T01:26:27.802Z,10.20
2018-03-30T01:27:27.950Z,10.80
2018-03-30T01:28:28.098Z,12.20
2018-03-30T01:29:28.257Z,13.30
2018-03-30T01:30:28.398Z,12.20
2018-03-30T01:31:28.548Z,12.00
2018-03-30T01:32:28.695Z,11.50
2018-03-30T01:33:28.849Z,12.60
2018-03-30T01:34:28.988Z,12.20
2018-03-30T01:35:29.141Z,12.50
2018-03-30T01:36:29.290Z,11.70
2018-03-30T01:37:29.436Z,12.30
2018-03-30T01:38:29.591Z,12.00
2018-03-30T01:39:29.971Z,12.00
2018-03-30T01:40:29.891Z,11.70
2018-03-30T01:41:30.030Z,12.70
2018-03-30T01:42:30.178Z,13.10
2018-03-30T01:43:30.319Z,12.90
2018-03-30T01:44:30.469Z,12.90
2018-03-30T01:45:30.620Z,12.60
2018-03-30T01:46:30.765Z,13.30
2018-03-30T01:47:30.923Z,12.60
2018-03-30T01:48:31.066Z,11.90
2018-03-30T01:49:31.210Z,12.40
2018-03-30T01:50:31.354Z,12.90
2018-03-30T01:51:31.511Z,12.40
2018-03-30T01:52:31.657Z,12.60
2018-03-30T01:53:31.795Z,13.20
2018-03-30T01:55:32.081Z,12.10
2018-03-30T01:56:32.232Z,11.70
2018-03-30T01:57:32.390Z,11.80
2018-03-30T01:58:32.536Z,11.60
2018-03-30T01:59:32.675Z,10.60
2018-03-30T02:00:32.819Z,11.30
2018-03-30T02:01:32.968Z,10.70
2018-03-30T02:02:33.117Z,11.00
2018-03-30T02:03:33.263Z,10.80
2018-03-30T02:04:33.414Z,11.60
2018-03-30T02:05:33.564Z,11.10
2018-03-30T02:06:33.715Z,10.80
2018-03-30T02:07:33.860Z,10.80
2018-03-30T02:08:34.016Z,11.10
2018-03-30T02:09:34.157Z,11.50
2018-03-30T02:10:34.318Z,11.70
2018-03-30T02:11:34.461Z,11.70
2018-03-30T02:12:34.611Z,11.30
2018-03-30T02:13:34.759Z,12.10
2018-03-30T02:14:34.900Z,11.30
2018-03-30T02:15:35.052Z,11.90
2018-03-30T02:16:35.203Z,11.90
2018-03-30T02:17:35.356Z,12.80
2018-03-30T02:18:35.500Z,13.60
2018-03-30T02:19:35.648Z,13.10
2018-03-30T02:20:35.796Z,13.10
2018-03-30T02:21:35.945Z,12.80
2018-03-30T02:22:36.103Z,13.40
2018-03-30T02:23:36.239Z,12.20
2018-03-30T02:24:36.415Z,12.40
2018-03-30T02:25:36.550Z,13.70
2018-03-30T02:26:36.690Z,13.00
2018-03-30T02:27:36.836Z,12.10
2018-03-30T02:28:36.983Z,11.40
2018-03-30T02:29:37.134Z,11.60
2018-03-30T02:30:37.277Z,12.00
2018-03-30T02:31:37.432Z,12.80
2018-03-30T02:32:37.579Z,12.30
2018-03-30T02:33:37.728Z,13.20
2018-03-30T02:34:37.876Z,13.10
2018-03-30T02:35:38.020Z,12.40
2018-03-30T02:36:38.170Z,12.60
2018-03-30T02:37:38.343Z,12.00
2018-03-30T02:38:38.473Z,12.20
2018-03-30T02:39:38.625Z,13.20
2018-03-30T02:40:38.764Z,11.50
2018-03-30T02:41:38.924Z,11.80
2018-03-30T02:42:39.064Z,11.10
2018-03-30T02:43:39.211Z,10.50
2018-03-30T02:44:39.358Z,10.70
2018-03-30T02:45:39.508Z,9.90
2018-03-30T02:46:39.912Z,8.80
2018-03-30T02:47:39.802Z,8.40
2018-03-30T02:48:39.960Z,9.00
2018-03-30T02:49:40.108Z,8.30
2018-03-30T02:50:40.252Z,8.20
2018-03-30T02:51:40.400Z,8.30
2018-03-30T02:52:40.546Z,8.30
2018-03-30T02:53:40.704Z,8.60
2018-03-30T02:54:40.844Z,9.00
2018-03-30T02:55:40.995Z,8.80
2018-03-30T02:56:41.141Z,9.40
2018-03-30T02:57:41.290Z,9.20
2018-03-30T02:58:41.440Z,9.50
2018-03-30T02:59:41.589Z,10.10
2018-03-30T03:00:41.732Z,9.50
2018-03-30T03:01:41.879Z,9.30
2018-03-30T03:02:42.031Z,14.10
2018-03-30T03:03:42.183Z,15.20
2018-03-30T03:04:42.316Z,9.80
2018-03-30T03:05:42.462Z,9.80
2018-03-30T03:06:42.608Z,9.90
2018-03-30T03:07:42.762Z,9.80
2018-03-30T03:08:42.906Z,10.90
2018-03-30T03:09:43.057Z,10.40
2018-03-30T03:10:43.199Z,9.80
2018-03-30T03:11:43.358Z,8.70
2018-03-30T03:12:43.494Z,8.20
2018-03-30T03:13:43.646Z,8.30
2018-03-30T03:14:43.802Z,8.30
2018-03-30T03:15:43.937Z,8.00
2018-03-30T03:16:44.094Z,7.80
2018-03-30T03:17:44.220Z,8.00
2018-03-30T03:18:44.365Z,8.80
2018-03-30T03:19:44.518Z,8.60
2018-03-30T03:20:44.661Z,9.30
2018-03-30T03:21:44.817Z,8.60
2018-03-30T03:22:44.962Z,8.70
2018-03-30T03:23:45.108Z,9.40
2018-03-30T03:24:45.257Z,10.40
2018-03-30T03:25:45.404Z,10.60
2018-03-30T03:26:45.554Z,10.20
2018-03-30T03:27:45.711Z,11.10
2018-03-30T03:28:45.920Z,11.90
2018-03-30T03:29:46.012Z,11.80
2018-03-30T03:30:46.166Z,11.80
2018-03-30T03:31:46.304Z,12.60
2018-03-30T03:32:46.463Z,12.20
2018-03-30T03:33:46.596Z,11.80
2018-03-30T03:34:46.746Z,11.90
2018-03-30T03:35:46.894Z,11.40
2018-03-30T03:36:47.038Z,12.00
2018-03-30T03:37:47.191Z,12.40
2018-03-30T03:38:47.335Z,12.70
2018-03-30T03:39:47.484Z,12.00
2018-03-30T03:40:47.633Z,12.10
2018-03-30T03:41:47.786Z,12.80
2018-03-30T03:42:47.931Z,13.10
2018-03-30T03:43:48.080Z,12.10
2018-03-30T03:44:48.229Z,12.40
2018-03-30T03:45:48.372Z,13.10
2018-03-30T03:46:48.519Z,12.90
2018-03-30T03:47:48.671Z,12.60
2018-03-30T03:48:48.818Z,13.30
2018-03-30T03:49:48.967Z,13.00
2018-03-30T03:50:49.113Z,13.40
2018-03-30T03:51:49.260Z,13.20
2018-03-30T03:52:49.406Z,13.70
2018-03-30T03:53:49.562Z,14.40
2018-03-30T03:54:49.702Z,13.60
2018-03-30T03:55:49.848Z,15.90
2018-03-30T03:56:50.074Z,13.80
2018-03-30T03:57:50.157Z,14.20
2018-03-30T03:58:50.296Z,13.30
2018-03-30T03:59:50.446Z,13.80
2018-03-30T04:00:50.592Z,18.00
2018-03-30T04:01:50.745Z,17.10
2018-03-30T04:02:50.892Z,18.20
2018-03-30T04:03:51.036Z,15.30
2018-03-30T04:04:51.189Z,14.30
2018-03-30T04:05:51.333Z,12.80
2018-03-30T04:06:51.483Z,12.90
2018-03-30T04:07:51.631Z,13.30
2018-03-30T04:08:51.784Z,14.70
2018-03-30T04:09:51.927Z,13.50
2018-03-30T04:10:52.077Z,15.90
2018-03-30T04:11:52.231Z,16.70
2018-03-30T04:12:52.374Z,15.50
2018-03-30T04:13:52.522Z,15.50
2018-03-30T04:14:52.677Z,14.80
2018-03-30T04:15:52.821Z,14.60
2018-03-30T04:16:52.970Z,15.00
2018-03-30T04:17:53.122Z,15.20
2018-03-30T04:18:53.265Z,14.80
2018-03-30T04:19:53.429Z,15.60
2018-03-30T04:20:53.571Z,16.10
2018-03-30T04:21:53.710Z,15.80
2018-03-30T04:22:53.857Z,15.40
2018-03-30T04:23:54.003Z,18.20
2018-03-30T04:24:54.150Z,19.20
2018-03-30T04:25:54.298Z,16.10
2018-03-30T04:26:54.449Z,17.20
2018-03-30T04:27:54.596Z,16.80
2018-03-30T04:28:54.749Z,17.30
2018-03-30T04:30:55.043Z,14.90
2018-03-30T04:31:55.191Z,15.00
2018-03-30T04:32:55.341Z,14.30
2018-03-30T04:33:55.484Z,14.40
2018-03-30T04:34:55.634Z,49.90
2018-03-30T04:35:55.782Z,14.50
2018-03-30T04:36:55.926Z,13.60
2018-03-30T04:37:56.075Z,14.70
2018-03-30T04:38:56.224Z,14.40
2018-03-30T04:39:56.371Z,14.10
2018-03-30T04:40:56.564Z,14.40
2018-03-30T04:41:56.663Z,14.80
2018-03-30T04:42:56.822Z,13.10
2018-03-30T04:43:56.973Z,13.20
2018-03-30T04:44:57.122Z,13.80
2018-03-30T04:45:57.267Z,13.80
2018-03-30T04:46:57.414Z,12.50
2018-03-30T04:47:57.564Z,13.00
2018-03-30T04:48:57.969Z,15.70
2018-03-30T04:49:57.910Z,14.50
2018-03-30T04:50:58.006Z,13.20
2018-03-30T04:51:58.163Z,12.60
2018-03-30T04:52:58.303Z,12.50
2018-03-30T04:53:58.453Z,11.70
2018-03-30T04:54:58.602Z,10.70
2018-03-30T04:55:58.748Z,9.90
2018-03-30T04:56:58.897Z,10.40
2018-03-30T04:57:59.039Z,10.30
2018-03-30T04:58:59.177Z,9.50
2018-03-30T04:59:59.323Z,9.40
2018-03-30T05:00:59.478Z,9.10
2018-03-30T05:01:59.622Z,10.10
2018-03-30T05:02:59.777Z,9.00
2018-03-30T05:05:00.058Z,9.20
2018-03-30T05:06:00.207Z,9.00
2018-03-30T05:07:00.356Z,9.20
2018-03-30T05:08:00.502Z,8.90
2018-03-30T05:09:00.649Z,9.50
2018-03-30T05:10:00.794Z,9.30
2018-03-30T05:11:00.940Z,9.70
2018-03-30T05:12:01.090Z,9.10
2018-03-30T05:13:01.241Z,9.30
2018-03-30T05:14:01.385Z,8.50
2018-03-30T05:15:01.536Z,9.50
2018-03-30T05:16:01.688Z,9.20
2018-03-30T05:17:01.835Z,10.00
2018-03-30T05:18:01.976Z,9.30
2018-03-30T05:19:02.130Z,9.60
2018-03-30T05:20:02.274Z,9.40
2018-03-30T05:21:02.421Z,9.30
2018-03-30T05:22:02.636Z,10.50
2018-03-30T05:23:02.716Z,10.10
2018-03-30T05:24:02.864Z,10.10
2018-03-30T05:25:03.020Z,11.20
2018-03-30T05:26:03.169Z,11.00
2018-03-30T05:27:03.366Z,11.10
2018-03-30T05:28:03.460Z,11.90
2018-03-30T05:29:03.609Z,11.50
2018-03-30T05:30:03.757Z,11.60
2018-03-30T05:31:03.900Z,11.40
2018-03-30T05:32:04.048Z,11.80
2018-03-30T05:33:04.197Z,12.50
2018-03-30T05:34:04.342Z,11.70
2018-03-30T05:35:04.492Z,11.70
2018-03-30T05:36:04.645Z,12.20
2018-03-30T05:37:04.785Z,12.70
2018-03-30T05:38:04.938Z,16.10
2018-03-30T05:39:05.080Z,34.40
2018-03-30T05:40:05.236Z,14.70
2018-03-30T05:41:05.380Z,14.30
2018-03-30T05:42:05.529Z,14.20
2018-03-30T05:43:05.682Z,16.90
2018-03-30T05:44:05.837Z,14.90
2018-03-30T05:45:05.981Z,22.90
2018-03-30T05:46:06.123Z,15.20
2018-03-30T05:47:06.276Z,14.50
2018-03-30T05:48:06.419Z,15.00
2018-03-30T05:49:06.567Z,14.90
2018-03-30T05:50:06.717Z,14.80
2018-03-30T05:51:06.867Z,17.00
2018-03-30T05:52:07.013Z,23.90
2018-03-30T05:53:07.161Z,14.50
2018-03-30T05:54:07.310Z,14.80
2018-03-30T05:55:07.454Z,13.20
2018-03-30T05:56:07.603Z,12.80
2018-03-30T05:57:07.751Z,12.50
2018-03-30T05:58:07.898Z,12.50
2018-03-30T05:59:08.063Z,13.00
2018-03-30T06:00:08.194Z,12.80
2018-03-30T06:01:08.344Z,12.20
2018-03-30T06:02:08.493Z,11.90
2018-03-30T06:03:08.638Z,12.70
2018-03-30T06:04:08.782Z,45.80
2018-03-30T06:05:08.934Z,12.00
2018-03-30T06:06:09.081Z,12.10
2018-03-30T06:07:09.227Z,11.70
2018-03-30T06:08:09.425Z,11.40
2018-03-30T06:09:09.529Z,10.20
2018-03-30T06:10:09.680Z,10.00
2018-03-30T06:12:09.966Z,10.00
2018-03-30T06:13:10.112Z,9.50
2018-03-30T06:14:10.267Z,9.50
2018-03-30T06:15:10.415Z,10.20
2018-03-30T06:16:10.558Z,9.60
2018-03-30T06:17:10.706Z,10.00
2018-03-30T06:18:10.852Z,10.10
2018-03-30T06:19:11.035Z,10.70
2018-03-30T06:20:11.151Z,10.80
2018-03-30T06:21:11.301Z,9.40
2018-03-30T06:22:11.446Z,9.10
2018-03-30T06:23:11.594Z,9.20
2018-03-30T06:24:11.743Z,10.10
2018-03-30T06:25:11.896Z,10.10
2018-03-30T06:26:12.041Z,9.40
2018-03-30T06:27:12.189Z,8.80
2018-03-30T06:28:12.351Z,9.70
2018-03-30T06:29:12.483Z,8.90
2018-03-30T06:30:12.643Z,9.00
2018-03-30T06:31:12.786Z,9.00
2018-03-30T06:32:12.928Z,9.00
2018-03-30T06:33:13.077Z,8.90
2018-03-30T06:34:13.234Z,9.10
2018-03-30T06:36:13.528Z,9.70
2018-03-30T06:37:13.682Z,9.80
2018-03-30T06:38:13.859Z,9.90
2018-03-30T06:39:13.976Z,10.20
2018-03-30T06:40:14.124Z,10.30
2018-03-30T06:41:14.273Z,9.90
2018-03-30T06:42:14.422Z,10.20
2018-03-30T06:43:14.570Z,11.30
2018-03-30T06:44:14.735Z,10.50
2018-03-30T06:45:14.868Z,9.70
2018-03-30T06:46:15.021Z,10.10
2018-03-30T06:47:15.171Z,11.30
2018-03-30T06:48:15.321Z,11.10
2018-03-30T06:49:15.473Z,11.70
2018-03-30T06:50:15.624Z,11.90
2018-03-30T06:51:15.782Z,11.30
2018-03-30T06:52:15.930Z,12.00
2018-03-30T06:53:16.091Z,11.50
2018-03-30T06:54:16.207Z,11.80
2018-03-30T06:55:16.360Z,12.00
2018-03-30T06:56:16.508Z,12.00
2018-03-30T06:57:16.657Z,11.70
2018-03-30T06:58:16.808Z,11.20
2018-03-30T06:59:16.957Z,11.10
2018-03-30T07:00:17.105Z,11.90
2018-03-30T07:01:17.257Z,11.40
2018-03-30T07:02:17.415Z,11.60
2018-03-30T07:03:17.567Z,10.40
2018-03-30T07:04:17.711Z,11.00
2018-03-30T07:05:17.860Z,10.70
2018-03-30T07:06:18.090Z,11.10
2018-03-30T07:07:18.171Z,10.90
2018-03-30T07:08:18.314Z,11.10
2018-03-30T07:09:18.465Z,11.30
2018-03-30T07:10:18.633Z,11.00
2018-03-30T07:11:18.771Z,11.70
2018-03-30T07:12:18.915Z,11.20
2018-03-30T07:13:19.065Z,10.70
2018-03-30T07:14:19.217Z,11.10
2018-03-30T07:15:19.366Z,10.60
2018-03-30T07:16:19.517Z,9.80
2018-03-30T07:17:19.665Z,10.70
2018-03-30T07:18:19.820Z,10.60
2018-03-30T07:19:19.969Z,10.40
2018-03-30T07:20:20.119Z,10.40
2018-03-30T07:21:20.277Z,10.60
2018-03-30T07:22:20.428Z,10.70
2018-03-30T07:23:20.578Z,11.00
2018-03-30T07:24:20.731Z,10.40
2018-03-30T07:25:20.885Z,10.20
2018-03-30T07:26:21.040Z,10.30
2018-03-30T07:27:21.207Z,10.30
2018-03-30T07:28:21.343Z,9.70
2018-03-30T07:29:21.499Z,9.60
2018-03-30T07:30:21.659Z,9.50
2018-03-30T07:31:21.814Z,8.80
2018-03-30T07:32:21.966Z,8.90
2018-03-30T07:33:22.122Z,9.30
2018-03-30T07:34:22.531Z,9.40
2018-03-30T07:35:22.429Z,8.90
2018-03-30T07:36:22.582Z,9.30
2018-03-30T07:37:22.736Z,9.00
2018-03-30T07:38:22.896Z,8.80
2018-03-30T07:39:23.062Z,8.70
2018-03-30T07:40:23.210Z,8.80
2018-03-30T07:41:23.357Z,8.70
2018-03-30T07:42:23.510Z,8.90
2018-03-30T07:43:23.664Z,9.20
2018-03-30T07:44:23.820Z,9.10
2018-03-30T07:45:23.979Z,8.80
2018-03-30T07:46:24.131Z,8.70
2018-03-30T07:47:24.288Z,9.40
2018-03-30T07:48:24.440Z,9.10
2018-03-30T07:49:24.597Z,9.20
2018-03-30T07:50:24.757Z,8.30
2018-03-30T07:51:24.899Z,8.30
2018-03-30T07:52:25.064Z,8.50
2018-03-30T07:53:25.217Z,8.80
2018-03-30T07:54:25.375Z,8.60
2018-03-30T07:55:25.527Z,9.50
2018-03-30T07:56:25.688Z,8.80
2018-03-30T07:57:25.851Z,9.00
2018-03-30T07:58:26.012Z,8.70
2018-03-30T07:59:26.159Z,9.20
2018-03-30T08:00:26.319Z,9.80
2018-03-30T08:01:26.469Z,9.00
2018-03-30T08:02:26.626Z,9.60
2018-03-30T08:03:26.786Z,9.60
2018-03-30T08:04:26.949Z,9.20
2018-03-30T08:05:27.093Z,9.20
2018-03-30T08:06:27.246Z,9.30
2018-03-30T08:07:27.401Z,8.70
2018-03-30T08:08:27.567Z,9.20
2018-03-30T08:09:27.719Z,9.00
2018-03-30T08:10:27.878Z,9.10
2018-03-30T08:12:28.169Z,9.40
2018-03-30T08:13:28.326Z,9.30
2018-03-30T08:14:28.483Z,9.20
2018-03-30T08:15:28.645Z,9.20
2018-03-30T08:16:28.793Z,9.10
2018-03-30T08:17:28.950Z,9.40
2018-03-30T08:18:29.111Z,9.10
2018-03-30T08:19:29.257Z,9.00
2018-03-30T08:20:29.416Z,9.80
2018-03-30T08:21:29.569Z,9.40
2018-03-30T08:22:29.741Z,9.50
2018-03-30T08:23:29.924Z,9.20
2018-03-30T08:24:30.048Z,9.00
2018-03-30T08:25:30.195Z,9.00
2018-03-30T08:26:30.367Z,9.00
2018-03-30T08:27:30.840Z,8.90
2018-03-30T08:28:30.662Z,9.30
2018-03-30T08:29:30.820Z,8.70
2018-03-30T08:30:30.973Z,9.00
2018-03-30T08:31:31.137Z,9.30
2018-03-30T08:32:31.286Z,9.10
2018-03-30T08:33:31.439Z,8.80
2018-03-30T08:34:31.601Z,9.00
2018-03-30T08:35:31.756Z,8.70
2018-03-30T08:36:31.920Z,8.80
2018-03-30T08:37:32.076Z,9.10
2018-03-30T08:38:32.234Z,9.00
2018-03-30T08:39:32.393Z,8.80
2018-03-30T08:40:32.552Z,8.90
2018-03-30T08:41:32.710Z,8.30
2018-03-30T08:42:32.870Z,8.70
2018-03-30T08:43:33.043Z,9.00
2018-03-30T08:44:33.187Z,8.70
2018-03-30T08:45:33.345Z,8.90
2018-03-30T08:46:33.505Z,8.60
2018-03-30T08:47:33.664Z,8.80
2018-03-30T08:48:33.827Z,8.80
2018-03-30T08:49:33.981Z,8.50
2018-03-30T08:50:34.156Z,8.90
2018-03-30T08:51:34.303Z,8.40
2018-03-30T08:52:34.477Z,9.10
2018-03-30T08:53:34.617Z,8.60
2018-03-30T08:54:34.765Z,8.50
2018-03-30T08:55:34.924Z,8.70
2018-03-30T08:56:35.090Z,8.50
2018-03-30T08:57:35.241Z,8.50
2018-03-30T08:58:35.402Z,8.70
2018-03-30T08:59:35.553Z,8.70
2018-03-30T09:00:35.717Z,8.90
2018-03-30T09:01:35.880Z,9.20
2018-03-30T09:02:36.028Z,8.60
2018-03-30T09:03:36.185Z,8.70
2018-03-30T09:04:36.344Z,9.00
2018-03-30T09:05:36.502Z,9.30
2018-03-30T09:06:36.661Z,8.50
2018-03-30T09:07:36.856Z,8.90
2018-03-30T09:08:36.971Z,8.80
2018-03-30T09:09:37.125Z,8.90
2018-03-30T09:10:37.280Z,8.90
2018-03-30T09:11:37.444Z,8.80
2018-03-30T09:12:37.598Z,9.00
2018-03-30T09:13:37.753Z,8.40
2018-03-30T09:14:38.159Z,8.80
2018-03-30T09:15:38.075Z,8.50
2018-03-30T09:16:38.224Z,8.40
2018-03-30T09:17:38.399Z,8.70
2018-03-30T09:18:38.545Z,9.10
2018-03-30T09:19:38.694Z,8.70
2018-03-30T09:20:38.854Z,9.10
2018-03-30T09:21:39.014Z,8.80
2018-03-30T09:22:39.173Z,8.60
2018-03-30T09:23:39.326Z,8.80
2018-03-30T09:24:39.480Z,8.60
2018-03-30T09:25:39.639Z,8.80
2018-03-30T09:26:39.798Z,8.40
2018-03-30T09:27:39.965Z,9.00
2018-03-30T09:28:40.174Z,8.30
2018-03-30T09:29:40.272Z,8.30
2018-03-30T09:30:40.427Z,8.50
2018-03-30T09:31:40.586Z,8.50
2018-03-30T09:32:40.746Z,8.80
2018-03-30T09:33:40.904Z,8.10
2018-03-30T09:34:41.062Z,8.30
2018-03-30T09:35:41.222Z,8.30
2018-03-30T09:36:41.618Z,8.20
2018-03-30T09:37:41.540Z,8.10
2018-03-30T09:38:41.693Z,7.80
2018-03-30T09:39:41.852Z,7.90
2018-03-30T09:40:42.000Z,8.30
2018-03-30T09:41:42.171Z,8.10
2018-03-30T09:43:42.476Z,8.20
2018-03-30T09:44:42.643Z,8.00
2018-03-30T09:45:42.786Z,7.50
2018-03-30T09:46:42.952Z,7.50
2018-03-30T09:47:43.117Z,6.90
2018-03-30T09:48:43.286Z,7.00
2018-03-30T09:49:43.430Z,7.20
2018-03-30T09:50:43.587Z,7.10
2018-03-30T09:51:43.747Z,7.20
2018-03-30T09:52:43.915Z,7.00
2018-03-30T09:53:44.066Z,6.80
2018-03-30T09:54:44.227Z,6.50
2018-03-30T09:55:44.397Z,6.70
2018-03-30T09:56:44.544Z,6.20
2018-03-30T09:57:44.701Z,6.50
2018-03-30T09:58:44.861Z,6.60
2018-03-30T09:59:45.029Z,6.80
2018-03-30T10:00:45.177Z,7.10
2018-03-30T10:01:45.336Z,7.10
2018-03-30T10:02:45.496Z,6.50
2018-03-30T10:03:45.659Z,7.10
2018-03-30T10:04:45.838Z,6.90
2018-03-30T10:05:45.993Z,7.60
2018-03-30T10:06:46.144Z,7.30
2018-03-30T10:07:46.302Z,8.20
2018-03-30T10:08:46.457Z,8.10
2018-03-30T10:09:46.618Z,8.20
2018-03-30T10:10:46.774Z,8.40
2018-03-30T10:11:46.969Z,8.40
2018-03-30T10:12:47.096Z,8.80
2018-03-30T10:13:47.239Z,9.10
2018-03-30T10:14:47.398Z,9.60
2018-03-30T10:15:47.566Z,9.70
2018-03-30T10:16:47.713Z,10.00
2018-03-30T10:17:48.116Z,9.80
2018-03-30T10:18:48.028Z,10.10
2018-03-30T10:19:48.181Z,9.90
2018-03-30T10:20:48.334Z,10.60
2018-03-30T10:21:48.484Z,9.90
2018-03-30T10:22:48.640Z,10.90
2018-03-30T10:23:48.796Z,10.40
2018-03-30T10:24:48.951Z,11.00
2018-03-30T10:25:49.106Z,11.10
2018-03-30T10:26:49.261Z,10.80
2018-03-30T10:27:49.453Z,11.60
2018-03-30T10:28:49.574Z,11.20
2018-03-30T10:29:49.724Z,10.70
2018-03-30T10:30:49.876Z,11.50
2018-03-30T10:31:50.020Z,12.70
2018-03-30T10:32:50.177Z,11.30
2018-03-30T10:33:50.329Z,10.90
2018-03-30T10:34:50.486Z,11.00
2018-03-30T10:35:50.644Z,10.70
2018-03-30T10:36:50.813Z,10.00
2018-03-30T10:37:50.964Z,10.50
2018-03-30T10:38:51.110Z,10.50
2018-03-30T10:39:51.266Z,10.40
2018-03-30T10:40:51.424Z,11.00
2018-03-30T10:41:51.580Z,10.70
2018-03-30T10:42:51.736Z,9.90
2018-03-30T10:43:51.897Z,10.50
2018-03-30T10:44:52.062Z,10.50
2018-03-30T10:45:52.212Z,10.00
2018-03-30T10:46:52.361Z,10.30
2018-03-30T10:47:52.520Z,10.10
2018-03-30T10:48:52.672Z,10.40
2018-03-30T10:49:52.834Z,10.70
2018-03-30T10:50:52.985Z,10.20
2018-03-30T10:51:53.146Z,9.40
2018-03-30T10:52:53.310Z,9.90
2018-03-30T10:53:53.461Z,9.70
2018-03-30T10:54:53.612Z,10.10
2018-03-30T10:55:53.775Z,9.70
2018-03-30T10:56:53.922Z,9.60
2018-03-30T10:57:54.078Z,9.20
2018-03-30T10:58:54.238Z,9.50
2018-03-30T10:59:54.395Z,8.90
2018-03-30T11:00:54.547Z,8.40
2018-03-30T11:01:54.704Z,8.40
2018-03-30T11:02:54.864Z,8.20
2018-03-30T11:03:55.014Z,8.80
2018-03-30T11:04:55.171Z,8.80
2018-03-30T11:05:55.328Z,8.80
2018-03-30T11:06:55.480Z,8.40
2018-03-30T11:07:55.649Z,8.00
2018-03-30T11:08:55.800Z,7.60
2018-03-30T11:09:55.948Z,7.70
2018-03-30T11:10:56.108Z,7.40
2018-03-30T11:11:56.269Z,7.80
2018-03-30T11:12:56.416Z,7.80
2018-03-30T11:13:56.567Z,7.50
2018-03-30T11:14:56.723Z,7.80
2018-03-30T11:15:56.876Z,7.90
2018-03-30T11:16:57.031Z,7.90
2018-03-30T11:17:57.231Z,7.40
2018-03-30T11:18:57.337Z,7.10
2018-03-30T11:19:57.496Z,7.00
2018-03-30T11:20:57.651Z,7.40
2018-03-30T11:21:57.804Z,6.90
2018-03-30T11:22:57.959Z,7.30
2018-03-30T11:23:58.122Z,6.60
2018-03-30T11:24:58.275Z,7.10
2018-03-30T11:25:58.442Z,6.50
2018-03-30T11:26:58.599Z,6.60
2018-03-30T11:27:58.754Z,6.40
2018-03-30T11:28:58.906Z,6.90
2018-03-30T11:29:59.062Z,6.60
2018-03-30T11:30:59.219Z,6.50
2018-03-30T11:31:59.373Z,6.00
2018-03-30T11:32:59.535Z,5.80
2018-03-30T11:33:59.695Z,6.00
2018-03-30T11:34:59.838Z,6.00
2018-03-30T11:36:00.006Z,5.70
2018-03-30T11:37:00.155Z,5.70
2018-03-30T11:38:00.312Z,5.70
2018-03-30T11:39:00.470Z,6.10
2018-03-30T11:40:00.614Z,6.40
2018-03-30T11:41:00.769Z,5.60
2018-03-30T11:42:00.925Z,5.10
2018-03-30T11:43:01.083Z,5.80
2018-03-30T11:44:01.236Z,5.40
2018-03-30T11:45:01.394Z,5.50
2018-03-30T11:46:01.551Z,5.30
2018-03-30T11:47:01.704Z,5.10
2018-03-30T11:48:01.861Z,4.80
2018-03-30T11:49:02.028Z,4.90
2018-03-30T11:50:02.168Z,4.70
2018-03-30T11:51:02.332Z,4.80
2018-03-30T11:52:02.483Z,4.90
2018-03-30T11:53:02.640Z,4.90
2018-03-30T11:54:02.805Z,5.40
2018-03-30T11:55:02.954Z,5.40
2018-03-30T11:56:03.172Z,5.40
2018-03-30T11:57:03.271Z,4.80
2018-03-30T11:58:03.433Z,4.80
2018-03-30T11:59:03.590Z,4.70
2018-03-30T12:00:03.745Z,4.60
2018-03-30T12:01:04.156Z,4.40
2018-03-30T12:02:04.061Z,4.40
2018-03-30T12:03:04.213Z,4.50
2018-03-30T12:04:04.369Z,4.50
2018-03-30T12:05:04.521Z,4.60
2018-03-30T12:06:04.676Z,4.30
2018-03-30T12:07:04.836Z,4.10
2018-03-30T12:08:04.997Z,4.70
2018-03-30T12:09:05.151Z,4.30
2018-03-30T12:10:05.296Z,4.30
2018-03-30T12:11:05.452Z,4.40
2018-03-30T12:12:05.603Z,4.30
2018-03-30T12:13:05.766Z,4.30
2018-03-30T12:14:05.918Z,4.00
2018-03-30T12:15:06.072Z,4.10
2018-03-30T12:16:06.230Z,3.70
2018-03-30T12:17:06.395Z,3.80
2018-03-30T12:18:06.545Z,3.70
2018-03-30T12:19:06.702Z,3.60
2018-03-30T12:20:06.861Z,3.80
2018-03-30T12:21:07.019Z,3.60
2018-03-30T12:22:07.182Z,4.10
2018-03-30T12:23:07.329Z,4.20
2018-03-30T12:24:07.486Z,3.70
2018-03-30T12:25:07.640Z,3.70
2018-03-30T12:26:08.046Z,4.30
2018-03-30T12:27:07.952Z,3.70
2018-03-30T12:28:08.117Z,4.90
2018-03-30T12:29:08.270Z,4.50
2018-03-30T12:30:08.419Z,4.70
2018-03-30T12:31:08.586Z,4.50
2018-03-30T12:32:08.750Z,4.20
2018-03-30T12:33:08.898Z,4.20
2018-03-30T12:34:09.055Z,4.10
2018-03-30T12:35:09.243Z,4.10
2018-03-30T12:36:09.387Z,4.10
2018-03-30T12:37:09.525Z,4.20
2018-03-30T12:38:09.680Z,4.30
2018-03-30T12:39:09.838Z,4.00
2018-03-30T12:40:09.992Z,3.90
2018-03-30T12:41:10.156Z,4.10
2018-03-30T12:42:10.308Z,4.20
2018-03-30T12:43:10.467Z,4.10
2018-03-30T12:44:10.627Z,4.30
2018-03-30T12:45:10.785Z,3.60
2018-03-30T12:46:10.948Z,4.50
2018-03-30T12:47:11.109Z,4.20
2018-03-30T12:48:11.263Z,4.10
2018-03-30T12:49:11.423Z,4.40
2018-03-30T12:50:11.568Z,4.40
2018-03-30T12:51:11.971Z,4.20
2018-03-30T12:52:11.882Z,4.50
2018-03-30T12:53:12.049Z,4.00
2018-03-30T12:54:12.203Z,4.20
2018-03-30T12:55:12.350Z,4.60
2018-03-30T12:56:12.515Z,4.70
2018-03-30T12:57:12.661Z,4.30
2018-03-30T12:58:12.819Z,4.70
2018-03-30T12:59:13.043Z,4.20
2018-03-30T13:00:13.134Z,4.50
2018-03-30T13:01:13.294Z,4.40
2018-03-30T13:02:13.456Z,4.30
2018-03-30T13:03:13.609Z,4.50
2018-03-30T13:04:13.770Z,4.50
2018-03-30T13:05:13.966Z,4.20
2018-03-30T13:06:14.132Z,4.30
2018-03-30T13:07:14.218Z,4.40
2018-03-30T13:08:14.383Z,4.10
2018-03-30T13:09:14.534Z,4.60
2018-03-30T13:10:14.693Z,4.50
2018-03-30T13:11:14.844Z,4.00
2018-03-30T13:12:14.994Z,4.70
2018-03-30T13:13:15.148Z,4.40
2018-03-30T13:14:15.305Z,4.20
2018-03-30T13:15:15.466Z,4.40
2018-03-30T13:16:15.631Z,4.40
2018-03-30T13:17:15.773Z,4.00