createdAt,value
2018-09-19T00:01:46.377Z,18.10
2018-09-19T00:04:15.415Z,18.10
2018-09-19T00:06:44.311Z,18.10
2018-09-19T00:09:13.459Z,18.10
2018-09-19T00:11:43.119Z,18.10
2018-09-19T00:14:12.463Z,18.10
2018-09-19T00:16:41.438Z,18.10
2018-09-19T00:19:10.628Z,18.10
2018-09-19T00:21:39.750Z,18.00
2018-09-19T00:24:09.051Z,17.90
2018-09-19T00:26:38.219Z,17.90
2018-09-19T00:29:07.539Z,17.90
2018-09-19T00:31:36.740Z,17.90
2018-09-19T00:34:05.942Z,17.90
2018-09-19T00:36:34.834Z,17.90
2018-09-19T00:39:04.008Z,17.90
2018-09-19T00:41:32.982Z,17.90
2018-09-19T00:44:01.857Z,17.80
2018-09-19T00:46:30.961Z,17.80
2018-09-19T00:48:59.951Z,17.80
2018-09-19T00:51:28.982Z,17.70
2018-09-19T00:53:57.850Z,17.70
2018-09-19T00:56:26.835Z,17.60
2018-09-19T00:58:55.779Z,17.60
2018-09-19T01:01:24.724Z,17.50
2018-09-19T01:03:53.861Z,17.40
2018-09-19T01:06:22.794Z,17.40
2018-09-19T01:08:51.837Z,17.30
2018-09-19T01:11:20.774Z,17.30
2018-09-19T01:13:55.387Z,17.30
2018-09-19T01:16:24.371Z,17.40
2018-09-19T01:18:53.460Z,17.40
2018-09-19T01:21:22.646Z,17.40
2018-09-19T01:23:51.631Z,17.40
2018-09-19T01:26:20.518Z,17.40
2018-09-19T01:28:49.332Z,17.50
2018-09-19T01:31:18.459Z,17.50
2018-09-19T01:33:47.771Z,17.50
2018-09-19T01:36:16.816Z,17.50
2018-09-19T01:38:46.008Z,17.50
2018-09-19T01:41:14.980Z,17.50
2018-09-19T01:43:43.863Z,17.50
2018-09-19T01:46:13.464Z,17.50
2018-09-19T01:48:42.995Z,17.50
2018-09-19T01:51:12.271Z,17.60
2018-09-19T01:53:41.632Z,17.60
2018-09-19T01:56:10.495Z,17.60
2018-09-19T01:58:39.626Z,17.50
2018-09-19T02:01:08.824Z,17.60
2018-09-19T02:03:37.708Z,17.50
2018-09-19T02:06:06.804Z,17.40
2018-09-19T02:08:35.865Z,17.30
2018-09-19T02:11:04.951Z,17.20
2018-09-19T02:13:33.979Z,17.10
2018-09-19T02:16:03.110Z,17.10
2018-09-19T02:18:32.024Z,17.00
2018-09-19T02:21:01.118Z,16.90
2018-09-19T02:23:30.653Z,16.90
2018-09-19T02:25:59.523Z,16.80
2018-09-19T02:28:28.529Z,16.80
2018-09-19T02:30:57.656Z,16.70
2018-09-19T02:33:26.595Z,16.70
2018-09-19T02:35:55.580Z,16.60
2018-09-19T02:38:24.583Z,16.60
2018-09-19T02:40:53.596Z,16.50
2018-09-19T02:43:22.597Z,16.50
2018-09-19T02:45:51.539Z,16.40
2018-09-19T02:48:20.463Z,16.40
2018-09-19T02:50:49.709Z,16.40
2018-09-19T02:53:19.164Z,16.30
2018-09-19T02:55:48.012Z,16.30
2018-09-19T02:58:17.203Z,16.20
2018-09-19T03:00:46.251Z,16.20
2018-09-19T03:03:15.367Z,16.20
2018-09-19T03:05:44.291Z,16.10
2018-09-19T03:08:13.430Z,16.10
2018-09-19T03:10:42.361Z,16.10
2018-09-19T03:13:11.264Z,16.00
2018-09-19T03:15:40.352Z,16.00
2018-09-19T03:18:09.300Z,16.00
2018-09-19T03:20:38.229Z,16.00
2018-09-19T03:23:07.249Z,15.90
2018-09-19T03:25:36.149Z,15.90
2018-09-19T03:28:05.014Z,15.90
2018-09-19T03:30:34.144Z,15.90
2018-09-19T03:33:03.204Z,15.90
2018-09-19T03:35:32.375Z,15.90
2018-09-19T03:38:01.761Z,15.90
2018-09-19T03:40:30.834Z,15.80
2018-09-19T03:42:59.732Z,15.80
2018-09-19T03:45:28.860Z,15.70
2018-09-19T03:47:57.746Z,15.70
2018-09-19T03:50:26.660Z,15.70
2018-09-19T03:52:55.763Z,15.70
2018-09-19T03:55:24.683Z,15.60
2018-09-19T03:57:53.683Z,15.60
2018-09-19T04:00:22.810Z,15.60
2018-09-19T04:02:52.491Z,15.60
2018-09-19T04:05:21.692Z,15.60
2018-09-19T04:07:50.892Z,15.60
2018-09-19T04:10:20.268Z,15.50
2018-09-19T04:12:49.222Z,15.60
2018-09-19T04:15:18.640Z,15.60
2018-09-19T04:17:47.732Z,15.60
2018-09-19T04:20:16.615Z,15.60
2018-09-19T04:22:45.656Z,15.70
2018-09-19T04:25:14.703Z,15.70
2018-09-19T04:27:43.719Z,15.70
2018-09-19T04:30:13.066Z,15.70
2018-09-19T04:32:42.145Z,15.70
2018-09-19T04:35:11.141Z,15.70
2018-09-19T04:37:40.604Z,15.70
2018-09-19T04:40:09.910Z,15.70
2018-09-19T04:42:39.363Z,15.70
2018-09-19T04:45:08.370Z,15.70
2018-09-19T04:47:37.847Z,15.70
2018-09-19T04:50:06.898Z,15.70
2018-09-19T04:52:36.102Z,15.70
2018-09-19T04:55:05.958Z,15.70
2018-09-19T04:57:34.899Z,15.70
2018-09-19T05:00:03.908Z,15.70
2018-09-19T05:02:32.766Z,15.70
2018-09-19T05:05:01.652Z,15.70
2018-09-19T05:07:30.707Z,15.70
2018-09-19T05:09:59.672Z,15.70
2018-09-19T05:12:28.670Z,15.70
2018-09-19T05:14:57.986Z,15.80
2018-09-19T05:17:26.971Z,15.80
2018-09-19T05:19:56.102Z,15.80
2018-09-19T05:22:25.213Z,15.90
2018-09-19T05:24:54.099Z,15.90
2018-09-19T05:27:23.102Z,16.00
2018-09-19T05:29:52.194Z,16.10
2018-09-19T05:32:21.030Z,16.20
2018-09-19T05:34:49.990Z,16.20
2018-09-19T05:37:19.095Z,16.30
2018-09-19T05:39:47.968Z,16.30
2018-09-19T05:42:17.139Z,16.30
2018-09-19T05:44:46.230Z,16.30
2018-09-19T05:47:15.125Z,16.40
2018-09-19T05:49:44.027Z,16.40
2018-09-19T05:52:13.030Z,16.40
2018-09-19T05:54:41.973Z,16.40
2018-09-19T05:57:10.932Z,16.50
2018-09-19T05:59:40.154Z,16.50
2018-09-19T06:02:09.117Z,16.50
2018-09-19T06:04:38.052Z,16.60
2018-09-19T06:07:07.205Z,16.70
2018-09-19T06:09:36.155Z,16.80
2018-09-19T06:12:05.302Z,16.80
2018-09-19T06:14:34.455Z,16.90
2018-09-19T06:17:03.280Z,16.90
2018-09-19T06:19:32.155Z,17.00
2018-09-19T06:22:01.088Z,17.00
2018-09-19T06:24:29.923Z,17.00
2018-09-19T06:26:58.814Z,17.10
2018-09-19T06:29:27.859Z,17.20
2018-09-19T06:31:56.851Z,17.20
2018-09-19T06:34:25.999Z,17.30
2018-09-19T06:36:55.089Z,17.30
2018-09-19T06:39:23.971Z,17.50
2018-09-19T06:41:52.827Z,17.50
2018-09-19T06:44:22.307Z,17.60
2018-09-19T06:46:51.153Z,17.70
2018-09-19T06:49:20.079Z,17.80
2018-09-19T06:51:49.032Z,17.90
2018-09-19T06:54:18.004Z,18.00
2018-09-19T06:56:46.889Z,18.10
2018-09-19T06:59:15.923Z,18.20
2018-09-19T07:01:44.799Z,18.30
2018-09-19T07:04:13.666Z,18.40
2018-09-19T07:06:42.745Z,18.60
2018-09-19T07:09:11.918Z,18.60
2018-09-19T07:11:40.779Z,18.80
2018-09-19T07:14:09.906Z,18.90
2018-09-19T07:16:38.841Z,19.00
2018-09-19T07:19:07.743Z,19.00
2018-09-19T07:21:36.808Z,18.80
2018-09-19T07:24:06.181Z,18.60
2018-09-19T07:26:35.088Z,18.60
2018-09-19T07:29:04.147Z,18.50
2018-09-19T07:31:33.058Z,18.40
2018-09-19T07:34:02.145Z,18.30
2018-09-19T07:36:31.123Z,18.20
2018-09-19T07:39:00.036Z,18.20
2018-09-19T07:41:29.134Z,18.30
2018-09-19T07:43:58.158Z,18.40
2018-09-19T07:46:27.370Z,18.50
2018-09-19T07:48:56.411Z,18.50
2018-09-19T07:51:25.538Z,18.60
2018-09-19T07:53:54.422Z,18.70
2018-09-19T07:56:23.263Z,18.70
2018-09-19T07:58:52.247Z,18.80
2018-09-19T08:01:21.119Z,18.80
2018-09-19T08:03:49.979Z,18.90
2018-09-19T08:06:19.123Z,18.90
2018-09-19T08:08:48.011Z,19.00
2018-09-19T08:11:16.947Z,19.10
2018-09-19T08:13:45.942Z,19.30
2018-09-19T08:16:14.940Z,19.50
2018-09-19T08:18:43.856Z,19.60
2018-09-19T08:21:13.215Z,19.70
2018-09-19T08:23:42.070Z,19.70
2018-09-19T08:26:10.956Z,19.90
2018-09-19T08:28:40.072Z,19.90
2018-09-19T08:31:09.015Z,19.90
2018-09-19T08:33:37.958Z,20.10
2018-09-19T08:36:07.310Z,20.10
2018-09-19T08:38:36.275Z,20.00
2018-09-19T08:41:05.280Z,19.90
2018-09-19T08:43:34.488Z,19.90
2018-09-19T08:46:03.379Z,19.60
2018-09-19T08:48:33.091Z,19.60
2018-09-19T08:51:02.786Z,19.70
2018-09-19T08:53:32.139Z,19.80
2018-09-19T08:56:01.083Z,19.90
2018-09-19T08:58:30.455Z,20.10
2018-09-19T09:00:59.339Z,20.30
2018-09-19T09:03:28.223Z,20.40
2018-09-19T09:05:57.154Z,20.40
2018-09-19T09:08:25.991Z,20.60
2018-09-19T09:10:54.889Z,20.50
2018-09-19T09:13:23.932Z,20.60
2018-09-19T09:15:52.928Z,20.40
2018-09-19T09:18:21.804Z,20.50
2018-09-19T09:20:50.846Z,20.60
2018-09-19T09:23:19.766Z,20.60
2018-09-19T09:25:48.611Z,20.70
2018-09-19T09:28:17.779Z,20.70
2018-09-19T09:30:46.769Z,21.00
2018-09-19T09:33:15.675Z,21.10
2018-09-19T09:35:44.996Z,21.20
2018-09-19T09:38:13.859Z,21.30
2018-09-19T09:40:42.734Z,21.20
2018-09-19T09:43:11.651Z,21.30
2018-09-19T09:45:40.533Z,21.30
2018-09-19T09:48:09.625Z,21.50
2018-09-19T09:50:38.904Z,21.50
2018-09-19T09:53:07.965Z,21.70
2018-09-19T09:55:37.536Z,21.60
2018-09-19T09:58:06.846Z,21.30
2018-09-19T10:00:41.545Z,21.10
2018-09-19T10:03:11.671Z,20.90
2018-09-19T10:05:40.892Z,21.00
2018-09-19T10:08:09.954Z,21.00
2018-09-19T10:10:39.615Z,21.20
2018-09-19T10:13:08.527Z,21.10
2018-09-19T10:15:37.392Z,21.00
2018-09-19T10:18:06.549Z,21.00
2018-09-19T10:20:35.552Z,21.00
2018-09-19T10:23:04.502Z,21.10
2018-09-19T10:25:33.705Z,21.10
2018-09-19T10:28:02.522Z,21.20
2018-09-19T10:30:31.381Z,21.00
2018-09-19T10:33:01.200Z,21.00
2018-09-19T10:35:31.173Z,20.90
2018-09-19T10:38:00.101Z,20.90
2018-09-19T10:40:29.143Z,20.90
2018-09-19T10:42:58.446Z,20.80
2018-09-19T10:45:27.435Z,20.70
2018-09-19T10:47:56.429Z,20.80
2018-09-19T10:50:25.324Z,20.70
2018-09-19T10:52:54.414Z,21.00
2018-09-19T10:55:23.362Z,20.90
2018-09-19T10:57:52.859Z,21.10
2018-09-19T11:00:22.090Z,20.90
2018-09-19T11:02:51.207Z,20.90
2018-09-19T11:05:20.306Z,21.00
2018-09-19T11:07:49.190Z,21.00
2018-09-19T11:10:18.415Z,21.40
2018-09-19T11:12:47.366Z,21.60
2018-09-19T11:15:16.687Z,21.50
2018-09-19T11:17:45.920Z,21.00
2018-09-19T11:20:14.920Z,21.10
2018-09-19T11:22:43.806Z,20.80
2018-09-19T11:25:12.896Z,20.40
2018-09-19T11:27:41.927Z,20.50
2018-09-19T11:30:11.227Z,20.50
2018-09-19T11:32:40.235Z,20.40
2018-09-19T11:35:09.051Z,20.50
2018-09-19T11:37:38.228Z,20.70
2018-09-19T11:40:07.807Z,20.70
2018-09-19T11:42:36.889Z,20.70
2018-09-19T11:45:05.890Z,20.80
2018-09-19T11:47:34.844Z,20.80
2018-09-19T11:50:03.735Z,20.80
2018-09-19T11:52:32.563Z,20.70
2018-09-19T11:55:01.557Z,20.50
2018-09-19T11:57:30.407Z,20.50
2018-09-19T11:59:59.310Z,20.50
2018-09-19T12:02:28.353Z,20.50
2018-09-19T12:04:57.241Z,20.60
2018-09-19T12:07:26.180Z,20.60
2018-09-19T12:09:55.200Z,20.60
2018-09-19T12:12:24.050Z,20.50
2018-09-19T12:14:53.059Z,20.60
2018-09-19T12:17:22.154Z,20.60
2018-09-19T12:19:51.059Z,20.80
2018-09-19T12:22:20.155Z,20.90
2018-09-19T12:24:49.071Z,20.80
2018-09-19T12:27:17.967Z,20.70
2018-09-19T12:29:46.908Z,20.60
2018-09-19T12:32:16.059Z,20.70
2018-09-19T12:34:44.958Z,20.70
2018-09-19T12:37:13.903Z,20.60
2018-09-19T12:39:43.082Z,20.40
2018-09-19T12:42:12.100Z,20.30
2018-09-19T12:44:41.400Z,20.10
2018-09-19T12:47:10.504Z,20.10
2018-09-19T12:49:39.549Z,20.10
2018-09-19T12:52:08.382Z,20.10
2018-09-19T12:54:37.407Z,20.20
2018-09-19T12:57:06.692Z,20.20
2018-09-19T12:59:35.769Z,20.00
2018-09-19T13:02:04.885Z,20.00
2018-09-19T13:04:33.923Z,19.80
2018-09-19T13:07:02.892Z,19.80
2018-09-19T13:09:31.902Z,19.70
2018-09-19T13:12:00.781Z,19.70
2018-09-19T13:14:29.671Z,19.70
2018-09-19T13:16:58.763Z,19.30
2018-09-19T13:19:27.770Z,19.20
2018-09-19T13:21:56.676Z,19.10
2018-09-19T13:24:25.811Z,19.20
2018-09-19T13:26:54.783Z,19.00
2018-09-19T13:29:23.619Z,19.00
2018-09-19T13:31:53.162Z,19.10
2018-09-19T13:34:22.090Z,19.30
2018-09-19T13:36:51.039Z,19.60
2018-09-19T13:39:20.075Z,19.90
2018-09-19T13:41:49.092Z,19.90
2018-09-19T13:44:18.084Z,19.70
2018-09-19T13:46:47.106Z,19.90
2018-09-19T13:49:26.569Z,19.80
2018-09-19T13:51:55.968Z,19.80
2018-09-19T13:54:25.238Z,19.80
2018-09-19T13:56:54.285Z,19.70
2018-09-19T13:59:23.642Z,19.70
2018-09-19T14:01:52.587Z,19.70
2018-09-19T14:04:21.561Z,19.60
2018-09-19T14:06:50.785Z,19.60
2018-09-19T14:09:19.692Z,19.50
2018-09-19T14:11:48.667Z,19.50
2018-09-19T14:14:17.668Z,19.50
2018-09-19T14:16:46.595Z,19.40
2018-09-19T14:19:15.847Z,19.40
2018-09-19T14:21:45.157Z,19.30
2018-09-19T14:24:14.075Z,19.30
2018-09-19T14:26:43.763Z,19.20
2018-09-19T14:29:13.615Z,19.10
2018-09-19T14:31:42.619Z,19.20
2018-09-19T14:34:11.664Z,19.20
2018-09-19T14:36:40.943Z,19.20
2018-09-19T14:39:09.847Z,19.20
2018-09-19T14:41:39.128Z,19.20
2018-09-19T14:44:08.228Z,19.20
2018-09-19T14:46:37.198Z,19.30
2018-09-19T14:49:06.951Z,19.30
2018-09-19T14:51:36.011Z,19.40
2018-09-19T14:54:05.079Z,19.60
2018-09-19T14:56:33.971Z,19.60
2018-09-19T14:59:03.180Z,19.80
2018-09-19T15:01:32.343Z,20.00
2018-09-19T15:04:01.387Z,20.00
2018-09-19T15:06:30.685Z,19.90
2018-09-19T15:08:59.675Z,19.70
2018-09-19T15:11:28.668Z,19.60
2018-09-19T15:13:57.699Z,19.30
2018-09-19T15:16:26.602Z,19.20
2018-09-19T15:18:55.469Z,19.00
2018-09-19T15:21:24.662Z,19.00
2018-09-19T15:23:53.807Z,18.90
2018-09-19T15:26:23.026Z,18.90
2018-09-19T15:28:52.322Z,18.90
2018-09-19T15:31:21.503Z,18.90
2018-09-19T15:33:50.596Z,19.00
2018-09-19T15:36:20.074Z,19.00
2018-09-19T15:38:49.428Z,19.10
2018-09-19T15:41:18.379Z,19.10
2018-09-19T15:43:47.703Z,19.10
2018-09-19T15:46:16.669Z,19.10
2018-09-19T15:48:45.853Z,19.00
2018-09-19T15:51:15.217Z,19.00
2018-09-19T15:53:44.549Z,18.90
2018-09-19T15:56:13.511Z,18.80
2018-09-19T15:58:42.713Z,18.70
2018-09-19T16:01:11.752Z,18.60
2018-09-19T16:03:41.099Z,18.60
2018-09-19T16:06:10.542Z,18.50
2018-09-19T16:08:39.515Z,18.50
2018-09-19T16:11:08.588Z,18.50
2018-09-19T16:16:38.395Z,18.40
2018-09-19T16:19:07.596Z,18.40
2018-09-19T16:21:36.551Z,18.40
2018-09-19T16:24:05.451Z,18.50
2018-09-19T16:26:34.624Z,18.50
2018-09-19T16:29:03.515Z,18.50
2018-09-19T16:31:32.491Z,18.40
2018-09-19T16:34:02.379Z,18.40
2018-09-19T16:36:31.295Z,18.40
2018-09-19T16:39:01.033Z,18.40
2018-09-19T16:41:30.601Z,18.40
2018-09-19T16:43:59.700Z,18.40
2018-09-19T16:46:28.603Z,18.40
2018-09-19T16:48:57.700Z,18.40
2018-09-19T16:51:26.648Z,18.40
2018-09-19T16:53:55.658Z,18.30
2018-09-19T16:56:24.844Z,18.30
2018-09-19T16:58:53.891Z,18.30
2018-09-19T17:01:22.828Z,18.20
2018-09-19T17:03:52.137Z,18.20
2018-09-19T17:06:20.971Z,18.20
2018-09-19T17:08:49.999Z,18.20
2018-09-19T17:11:19.156Z,18.10
2018-09-19T17:13:48.343Z,18.10
2018-09-19T17:16:17.647Z,18.10
2018-09-19T17:18:46.921Z,18.00
2018-09-19T17:21:15.893Z,18.00
2018-09-19T17:23:44.839Z,18.00
2018-09-19T17:26:13.887Z,17.90
2018-09-19T17:28:44.201Z,18.00
2018-09-19T17:31:13.146Z,17.90
2018-09-19T17:33:42.300Z,18.00
2018-09-19T17:36:11.164Z,17.90
2018-09-19T17:38:40.052Z,17.90
2018-09-19T17:41:09.284Z,17.90
2018-09-19T17:43:38.169Z,17.90
2018-09-19T17:46:07.084Z,17.90
2018-09-19T17:48:36.222Z,17.90
2018-09-19T17:51:05.163Z,17.80
2018-09-19T17:53:34.046Z,17.80
2018-09-19T17:56:03.172Z,17.80
2018-09-19T17:58:32.055Z,17.80
2018-09-19T18:01:00.911Z,17.80
2018-09-19T18:03:30.135Z,17.80
2018-09-19T18:05:59.546Z,17.80
2018-09-19T18:08:28.510Z,17.80
2018-09-19T18:10:57.476Z,17.80
2018-09-19T18:13:26.307Z,17.80
2018-09-19T18:15:55.173Z,17.80
2018-09-19T18:18:24.310Z,17.80
2018-09-19T18:20:53.499Z,17.80
2018-09-19T18:23:22.504Z,17.80
2018-09-19T18:25:52.255Z,17.80
2018-09-19T18:28:22.211Z,17.80
2018-09-19T18:30:51.315Z,17.80
2018-09-19T18:33:20.527Z,17.80
2018-09-19T18:35:49.456Z,17.80
2018-09-19T18:38:18.531Z,17.80
2018-09-19T18:40:47.682Z,17.80
2018-09-19T18:43:16.662Z,17.90
2018-09-19T18:45:45.824Z,17.90
2018-09-19T18:48:15.056Z,17.90
2018-09-19T18:50:44.257Z,17.90
2018-09-19T18:53:13.367Z,17.90
2018-09-19T18:55:42.487Z,17.90
2018-09-19T18:58:11.484Z,17.90
2018-09-19T19:00:40.379Z,17.90
2018-09-19T19:03:09.470Z,17.90
2018-09-19T19:05:38.636Z,17.90
2018-09-19T19:08:07.707Z,17.90
2018-09-19T19:10:36.685Z,17.90
2018-09-19T19:13:06.966Z,17.90
2018-09-19T19:15:35.936Z,17.90
2018-09-19T19:18:05.026Z,17.90
2018-09-19T19:20:33.909Z,17.90
2018-09-19T19:23:02.796Z,17.90
2018-09-19T19:25:32.258Z,17.90
2018-09-19T19:28:01.107Z,17.90
2018-09-19T19:30:30.059Z,17.90
2018-09-19T19:32:58.995Z,17.90
2018-09-19T19:35:27.826Z,17.90
2018-09-19T19:37:56.815Z,17.90
2018-09-19T19:40:25.768Z,17.90
2018-09-19T19:42:55.076Z,17.90
2018-09-19T19:45:23.963Z,17.90
2018-09-19T19:47:53.199Z,17.90
2018-09-19T19:50:22.100Z,17.90
2018-09-19T19:52:50.967Z,17.90
2018-09-19T19:55:19.996Z,17.90
2018-09-19T19:57:48.866Z,17.80
2018-09-19T20:00:17.736Z,17.80
2018-09-19T20:02:46.791Z,17.80
2018-09-19T20:05:15.628Z,17.80
2018-09-19T20:07:44.459Z,17.80
2018-09-19T20:10:13.620Z,17.80
2018-09-19T20:12:42.476Z,17.80
2018-09-19T20:15:11.341Z,17.80
2018-09-19T20:17:40.292Z,17.80
2018-09-19T20:20:09.227Z,17.80
2018-09-19T20:22:38.055Z,17.80
2018-09-19T20:25:07.085Z,17.80
2018-09-19T20:27:35.972Z,17.80
2018-09-19T20:30:05.062Z,17.80
2018-09-19T20:32:34.329Z,17.80
2018-09-19T20:35:03.281Z,17.80
2018-09-19T20:37:32.183Z,17.80
2018-09-19T20:40:01.163Z,17.90
2018-09-19T20:42:30.065Z,17.90
2018-09-19T20:44:59.095Z,17.90
2018-09-19T20:47:28.255Z,17.90
2018-09-19T20:49:57.397Z,17.90
2018-09-19T20:52:26.264Z,17.80
2018-09-19T20:54:55.487Z,17.80
2018-09-19T20:57:24.363Z,17.80
2018-09-19T20:59:53.227Z,17.90
2018-09-19T21:02:22.255Z,17.90
2018-09-19T21:04:51.484Z,18.00
2018-09-19T21:07:20.355Z,18.00
2018-09-19T21:09:49.325Z,18.00
2018-09-19T21:12:18.391Z,18.10
2018-09-19T21:14:47.273Z,18.10
2018-09-19T21:17:16.459Z,18.10
2018-09-19T21:19:45.459Z,18.10
2018-09-19T21:22:14.378Z,18.10
2018-09-19T21:24:43.531Z,18.10
2018-09-19T21:27:12.528Z,18.10
2018-09-19T21:29:41.447Z,18.10
2018-09-19T21:32:10.451Z,18.10
2018-09-19T21:34:39.367Z,18.10
2018-09-19T21:37:08.368Z,18.10
2018-09-19T21:39:37.419Z,18.10
2018-09-19T21:42:06.327Z,18.10
2018-09-19T21:44:35.211Z,18.10
2018-09-19T21:47:04.204Z,18.10
2018-09-19T21:49:33.039Z,18.20
2018-09-19T21:52:02.168Z,18.20
2018-09-19T21:54:31.248Z,18.20
2018-09-19T21:57:00.174Z,18.20
2018-09-19T21:59:29.007Z,18.20
2018-09-19T22:01:58.048Z,18.20
2018-09-19T22:04:26.991Z,18.20
2018-09-19T22:06:55.833Z,18.20
2018-09-19T22:09:24.982Z,18.20
2018-09-19T22:11:53.864Z,18.20
2018-09-19T22:14:22.829Z,18.20
2018-09-19T22:16:51.891Z,18.20
2018-09-19T22:19:21.001Z,18.20
2018-09-19T22:21:50.011Z,18.20
2018-09-19T22:24:19.175Z,18.20
2018-09-19T22:26:48.235Z,18.20
2018-09-19T22:29:17.111Z,18.30
2018-09-19T22:31:46.183Z,18.30
2018-09-19T22:34:15.027Z,18.30
2018-09-19T22:36:43.884Z,18.30
2018-09-19T22:39:12.923Z,18.30
2018-09-19T22:41:41.818Z,18.30
2018-09-19T22:44:10.684Z,18.30
2018-09-19T22:46:39.581Z,18.30
2018-09-19T22:49:08.435Z,18.30
2018-09-19T22:51:37.296Z,18.30
2018-09-19T22:54:06.536Z,18.30
2018-09-19T22:56:35.383Z,18.30
2018-09-19T22:59:04.328Z,18.30
2018-09-19T23:01:33.311Z,18.30
2018-09-19T23:04:02.124Z,18.20
2018-09-19T23:06:31.109Z,18.30
2018-09-19T23:09:00.286Z,18.30
2018-09-19T23:11:29.183Z,18.30
2018-09-19T23:13:58.254Z,18.30
2018-09-19T23:16:27.375Z,18.30
2018-09-19T23:18:56.324Z,18.30
2018-09-19T23:21:25.288Z,18.20
2018-09-19T23:23:54.394Z,18.20
2018-09-19T23:26:23.231Z,18.20
2018-09-19T23:28:52.182Z,18.20
2018-09-19T23:31:21.363Z,18.20
2018-09-19T23:33:50.340Z,18.20
2018-09-19T23:36:19.163Z,18.10
2018-09-19T23:38:48.177Z,18.20
2018-09-19T23:41:17.015Z,18.10
2018-09-19T23:43:45.890Z,18.10
2018-09-19T23:46:15.136Z,18.10
2018-09-19T23:48:44.204Z,18.20
2018-09-19T23:51:13.055Z,18.20
2018-09-19T23:53:42.002Z,18.20
2018-09-19T23:56:10.907Z,18.20
2018-09-19T23:58:39.743Z,18.20
