createdAt,value
2019-03-16T00:02:20.751Z,14.23
2019-03-16T00:04:49.205Z,13.10
2019-03-16T00:07:17.694Z,13.43
2019-03-16T00:09:46.147Z,11.07
2019-03-16T00:12:14.599Z,11.03
2019-03-16T00:14:43.126Z,6.30
2019-03-16T00:17:22.901Z,13.43
2019-03-16T00:19:41.810Z,6.73
2019-03-16T00:22:10.300Z,8.93
2019-03-16T00:24:38.749Z,22.70
2019-03-16T00:27:07.253Z,27.23
2019-03-16T00:29:35.777Z,14.90
2019-03-16T00:32:13.471Z,11.17
2019-03-16T00:34:34.420Z,11.60
2019-03-16T00:37:02.903Z,23.00
2019-03-16T00:39:31.358Z,14.57
2019-03-16T00:41:59.798Z,5.97
2019-03-16T00:44:28.279Z,7.37
2019-03-16T00:46:56.730Z,6.90
2019-03-16T00:49:25.180Z,1.77
2019-03-16T00:51:53.953Z,10.67
2019-03-16T00:54:22.406Z,1.50
2019-03-16T00:56:50.874Z,15.77
2019-03-16T00:59:19.355Z,11.37
2019-03-16T01:01:47.851Z,13.13
2019-03-16T01:04:16.403Z,20.27
2019-03-16T01:06:44.899Z,13.03
2019-03-16T01:09:13.367Z,14.80
2019-03-16T01:11:41.851Z,17.30
2019-03-16T01:14:10.337Z,19.23
2019-03-16T01:16:38.806Z,14.80
2019-03-16T01:19:07.263Z,7.80
2019-03-16T01:21:35.738Z,36.43
2019-03-16T01:24:04.191Z,11.33
2019-03-16T01:26:32.645Z,13.67
2019-03-16T01:29:01.327Z,9.60
2019-03-16T01:31:29.752Z,6.80
2019-03-16T01:33:58.206Z,8.30
2019-03-16T01:36:26.717Z,7.33
2019-03-16T01:38:55.188Z,4.57
2019-03-16T01:41:23.636Z,2.30
2019-03-16T01:43:52.153Z,1.47
2019-03-16T01:46:20.585Z,3.70
2019-03-16T01:48:49.041Z,2.13
2019-03-16T01:51:17.514Z,5.80
2019-03-16T01:53:46.274Z,6.10
2019-03-16T01:56:14.721Z,8.63
2019-03-16T01:58:43.250Z,12.83
2019-03-16T02:01:11.704Z,20.87
2019-03-16T02:03:40.151Z,8.03
2019-03-16T02:06:08.717Z,16.40
2019-03-16T02:08:37.178Z,10.40
2019-03-16T02:11:05.642Z,10.30
2019-03-16T02:13:34.133Z,16.00
2019-03-16T02:16:10.854Z,8.73
2019-03-16T02:18:32.779Z,9.87
2019-03-16T02:21:01.344Z,16.37
2019-03-16T02:23:29.833Z,20.77
2019-03-16T02:25:58.274Z,12.40
2019-03-16T02:28:26.781Z,19.23
2019-03-16T02:30:55.238Z,22.87
2019-03-16T02:33:23.705Z,39.53
2019-03-16T02:35:52.182Z,16.23
2019-03-16T02:38:20.638Z,15.13
2019-03-16T02:40:49.121Z,16.87
2019-03-16T02:43:17.620Z,9.03
2019-03-16T02:45:46.105Z,14.83
2019-03-16T02:48:14.563Z,17.00
2019-03-16T02:50:43.055Z,11.80
2019-03-16T02:53:11.524Z,22.83
2019-03-16T02:55:40.169Z,20.60
2019-03-16T02:58:08.694Z,24.53
2019-03-16T03:00:37.143Z,13.70
2019-03-16T03:03:05.793Z,30.47
2019-03-16T03:05:34.286Z,17.63
2019-03-16T03:08:02.736Z,14.60
2019-03-16T03:10:31.194Z,15.93
2019-03-16T03:12:59.676Z,14.43
2019-03-16T03:15:28.133Z,12.57
2019-03-16T03:17:56.592Z,19.00
2019-03-16T03:20:25.101Z,12.10
2019-03-16T03:22:53.533Z,11.40
2019-03-16T03:25:21.981Z,18.30
2019-03-16T03:27:50.458Z,14.97
2019-03-16T03:30:18.909Z,13.20
2019-03-16T03:32:47.421Z,16.37
2019-03-16T03:35:15.915Z,13.53
2019-03-16T03:37:44.384Z,15.03
2019-03-16T03:40:13.699Z,22.00
2019-03-16T03:42:42.210Z,12.43
2019-03-16T03:45:12.191Z,20.70
2019-03-16T03:47:40.657Z,4.47
2019-03-16T03:50:11.598Z,25.97
2019-03-16T03:52:40.057Z,17.40
2019-03-16T03:55:10.560Z,38.13
2019-03-16T03:57:39.624Z,16.67
2019-03-16T04:00:11.231Z,24.50
2019-03-16T04:02:39.757Z,17.80
2019-03-16T04:05:08.311Z,14.83
2019-03-16T04:07:37.156Z,14.30
2019-03-16T04:10:08.051Z,11.10
2019-03-16T04:12:36.552Z,15.90
2019-03-16T04:15:09.899Z,17.60
2019-03-16T04:17:38.441Z,16.77
2019-03-16T04:20:12.243Z,28.57
2019-03-16T04:22:40.697Z,14.73
2019-03-16T04:25:09.318Z,21.27
2019-03-16T04:27:37.805Z,22.67
2019-03-16T04:30:09.174Z,26.50
2019-03-16T04:32:37.645Z,21.83
2019-03-16T04:35:06.590Z,28.53
2019-03-16T04:37:35.131Z,17.90
2019-03-16T04:40:04.319Z,15.80
2019-03-16T04:42:32.817Z,30.20
2019-03-16T04:45:01.270Z,16.90
2019-03-16T04:47:29.737Z,16.17
2019-03-16T04:49:58.245Z,31.33
2019-03-16T04:52:26.705Z,18.20
2019-03-16T04:54:55.215Z,18.13
2019-03-16T04:57:23.659Z,16.90
2019-03-16T04:59:53.292Z,21.47
2019-03-16T05:02:21.766Z,22.23
2019-03-16T05:04:50.254Z,11.80
2019-03-16T05:07:18.729Z,19.13
2019-03-16T05:09:47.254Z,16.83
2019-03-16T05:12:15.762Z,28.30
2019-03-16T05:14:44.221Z,22.83
2019-03-16T05:17:12.699Z,10.73
2019-03-16T05:19:41.165Z,17.50
2019-03-16T05:22:09.636Z,21.27
2019-03-16T05:24:38.095Z,12.23
2019-03-16T05:27:06.595Z,6.40
2019-03-16T05:29:35.066Z,21.10
2019-03-16T05:32:03.529Z,16.43
2019-03-16T05:34:32.024Z,21.30
2019-03-16T05:37:00.492Z,23.17
2019-03-16T05:39:28.959Z,21.07
2019-03-16T05:41:57.448Z,16.90
2019-03-16T05:44:25.901Z,20.33
2019-03-16T05:46:54.355Z,17.37
2019-03-16T05:49:22.852Z,13.73
2019-03-16T05:51:51.305Z,13.73
2019-03-16T05:54:19.755Z,10.20
2019-03-16T05:56:48.246Z,20.17
2019-03-16T05:59:16.704Z,18.10
2019-03-16T06:01:45.489Z,8.20
2019-03-16T06:04:14.001Z,20.70
2019-03-16T06:06:42.478Z,23.53
2019-03-16T06:09:10.949Z,19.50
2019-03-16T06:11:39.432Z,17.53
2019-03-16T06:14:07.902Z,28.33
2019-03-16T06:16:36.367Z,12.97
2019-03-16T06:19:04.870Z,17.80
2019-03-16T06:21:33.335Z,23.57
2019-03-16T06:24:01.790Z,25.00
2019-03-16T06:26:30.287Z,17.63
2019-03-16T06:28:58.744Z,16.43
2019-03-16T06:31:27.190Z,25.80
2019-03-16T06:33:55.688Z,18.10
2019-03-16T06:36:24.157Z,20.57
2019-03-16T06:38:52.612Z,18.50
2019-03-16T06:41:21.126Z,22.70
2019-03-16T06:43:49.585Z,22.20
2019-03-16T06:46:18.048Z,29.67
2019-03-16T06:48:46.541Z,20.63
2019-03-16T06:51:15.009Z,16.20
2019-03-16T06:53:43.469Z,16.80
2019-03-16T06:56:11.955Z,46.83
2019-03-16T06:58:40.415Z,22.70
2019-03-16T07:01:08.913Z,22.60
2019-03-16T07:03:37.665Z,8.47
2019-03-16T07:06:06.123Z,18.07
2019-03-16T07:08:34.583Z,14.07
2019-03-16T07:11:03.112Z,23.10
2019-03-16T07:13:31.582Z,23.73
2019-03-16T07:16:00.034Z,19.63
2019-03-16T07:18:28.555Z,20.80
2019-03-16T07:20:57.023Z,19.17
2019-03-16T07:23:25.567Z,15.40
2019-03-16T07:25:54.182Z,11.10
2019-03-16T07:28:22.661Z,22.50
2019-03-16T07:30:51.198Z,13.13
2019-03-16T07:33:19.702Z,19.67
2019-03-16T07:35:48.327Z,14.80
2019-03-16T07:38:16.793Z,22.77
2019-03-16T07:40:45.290Z,33.70
2019-03-16T07:43:13.762Z,27.83
2019-03-16T07:45:42.220Z,25.43
2019-03-16T07:48:10.726Z,13.80
2019-03-16T07:50:39.193Z,27.33
2019-03-16T07:53:07.668Z,20.60
2019-03-16T07:55:36.202Z,27.33
2019-03-16T07:58:04.637Z,19.37
2019-03-16T08:00:33.099Z,26.20
2019-03-16T08:03:01.588Z,25.33
2019-03-16T08:05:30.290Z,29.57
2019-03-16T08:07:58.750Z,20.90
2019-03-16T08:10:27.254Z,28.20
2019-03-16T08:12:55.717Z,28.70
2019-03-16T08:15:24.168Z,22.60
2019-03-16T08:17:52.696Z,34.50
2019-03-16T08:20:21.172Z,16.37
2019-03-16T08:22:49.712Z,27.67
2019-03-16T08:25:18.211Z,16.80
2019-03-16T08:27:54.169Z,21.93
2019-03-16T08:30:16.861Z,26.83
2019-03-16T08:32:45.372Z,36.97
2019-03-16T08:35:13.880Z,11.90
2019-03-16T08:37:42.318Z,31.83
2019-03-16T08:40:11.665Z,30.63
2019-03-16T08:42:40.111Z,17.37
2019-03-16T08:45:10.006Z,16.03
2019-03-16T08:47:38.506Z,31.27
2019-03-16T08:50:09.971Z,30.00
2019-03-16T08:52:38.429Z,26.30
2019-03-16T08:55:08.832Z,32.67
2019-03-16T08:57:37.285Z,24.93
2019-03-16T09:00:08.957Z,21.93
2019-03-16T09:02:37.441Z,16.00
2019-03-16T09:05:07.250Z,25.17
2019-03-16T09:07:35.835Z,20.97
2019-03-16T09:10:05.264Z,32.43
2019-03-16T09:12:33.719Z,23.97
2019-03-16T09:15:02.241Z,26.73
2019-03-16T09:17:30.746Z,21.70
2019-03-16T09:19:59.207Z,23.00
2019-03-16T09:22:29.708Z,24.47
2019-03-16T09:24:57.903Z,36.03
2019-03-16T09:27:31.178Z,19.93
2019-03-16T09:29:56.547Z,25.27
2019-03-16T09:32:26.752Z,19.27
2019-03-16T09:34:55.204Z,27.27
2019-03-16T09:37:23.674Z,21.17
2019-03-16T09:39:52.156Z,22.63
2019-03-16T09:42:20.636Z,18.20
2019-03-16T09:44:49.098Z,20.73
2019-03-16T09:47:17.692Z,21.60
2019-03-16T09:49:46.157Z,22.37
2019-03-16T09:52:14.611Z,21.70
2019-03-16T09:54:43.120Z,25.33
2019-03-16T09:57:11.591Z,23.17
2019-03-16T09:59:40.026Z,25.17
2019-03-16T10:02:08.537Z,21.50
2019-03-16T10:04:36.975Z,19.90
2019-03-16T10:07:05.455Z,17.90
2019-03-16T10:09:35.001Z,9.53
2019-03-16T10:12:03.467Z,36.93
2019-03-16T10:14:31.923Z,20.20
2019-03-16T10:17:00.416Z,32.93
2019-03-16T10:19:28.884Z,33.47
2019-03-16T10:21:58.099Z,19.63
2019-03-16T10:24:26.623Z,24.37
2019-03-16T10:26:55.149Z,17.93
2019-03-16T10:29:23.768Z,18.70
2019-03-16T10:31:52.276Z,16.30
2019-03-16T10:34:20.754Z,11.03
2019-03-16T10:36:49.262Z,19.97
2019-03-16T10:39:17.784Z,30.17
2019-03-16T10:41:46.286Z,18.40
2019-03-16T10:44:14.712Z,24.73
2019-03-16T10:46:43.222Z,29.43
2019-03-16T10:49:11.669Z,15.33
2019-03-16T10:51:40.127Z,13.10
2019-03-16T10:54:08.629Z,14.83
2019-03-16T10:56:37.097Z,13.53
2019-03-16T10:59:05.562Z,15.50
2019-03-16T11:01:34.068Z,16.17
2019-03-16T11:04:02.517Z,12.50
2019-03-16T11:06:30.968Z,11.50
2019-03-16T11:08:59.471Z,14.97
2019-03-16T11:11:28.083Z,13.47
2019-03-16T11:13:56.546Z,12.17
2019-03-16T11:16:25.068Z,17.17
2019-03-16T11:18:53.523Z,15.60
2019-03-16T11:21:21.981Z,11.27
2019-03-16T11:23:50.468Z,13.87
2019-03-16T11:26:19.008Z,12.67
2019-03-16T11:28:47.473Z,20.80
2019-03-16T11:31:15.977Z,9.00
2019-03-16T11:33:44.425Z,23.70
2019-03-16T11:36:12.891Z,13.73
2019-03-16T11:38:41.407Z,20.00
2019-03-16T11:41:09.873Z,15.23
2019-03-16T11:43:38.414Z,20.63
2019-03-16T11:46:06.912Z,11.37
2019-03-16T11:48:35.371Z,9.30
2019-03-16T11:51:03.836Z,18.37
2019-03-16T11:53:32.329Z,15.07
2019-03-16T11:56:00.804Z,26.87
2019-03-16T11:58:29.278Z,13.77
2019-03-16T12:00:57.798Z,11.03
2019-03-16T12:03:26.250Z,11.57
2019-03-16T12:05:54.776Z,12.03
2019-03-16T12:08:23.297Z,21.77
2019-03-16T12:10:51.766Z,14.80
2019-03-16T12:13:20.438Z,16.13
2019-03-16T12:15:48.945Z,19.50
2019-03-16T12:18:17.403Z,23.00
2019-03-16T12:20:45.869Z,16.20
2019-03-16T12:23:14.374Z,9.77
2019-03-16T12:25:42.858Z,18.03
2019-03-16T12:28:11.341Z,23.97
2019-03-16T12:30:39.940Z,13.30
2019-03-16T12:33:08.403Z,16.47
2019-03-16T12:35:36.869Z,13.00
2019-03-16T12:38:05.382Z,19.40
2019-03-16T12:40:33.849Z,13.97
2019-03-16T12:43:02.333Z,24.83
2019-03-16T12:45:30.819Z,14.80
2019-03-16T12:47:59.268Z,21.57
2019-03-16T12:50:27.784Z,21.63
2019-03-16T12:52:56.297Z,24.60
2019-03-16T12:55:24.755Z,13.87
2019-03-16T12:57:53.266Z,18.17
2019-03-16T13:00:22.005Z,21.03
2019-03-16T13:02:50.488Z,24.57
2019-03-16T13:05:18.969Z,17.57
2019-03-16T13:07:47.449Z,10.67
2019-03-16T13:10:17.355Z,7.27
2019-03-16T13:12:45.839Z,15.00
2019-03-16T13:15:14.721Z,10.23
2019-03-16T13:17:43.187Z,10.23
2019-03-16T13:20:16.127Z,17.30
2019-03-16T13:22:44.626Z,12.50
2019-03-16T13:25:13.369Z,14.30
2019-03-16T13:27:41.982Z,25.97
2019-03-16T13:30:18.032Z,10.80
2019-03-16T13:32:46.471Z,11.63
2019-03-16T13:35:15.001Z,15.43
2019-03-16T13:37:43.568Z,8.23
2019-03-16T13:40:18.058Z,7.90
2019-03-16T13:42:46.529Z,9.87
2019-03-16T13:45:15.106Z,10.40
2019-03-16T13:47:43.562Z,7.57
2019-03-16T13:50:18.975Z,9.13
2019-03-16T13:52:47.737Z,5.40
2019-03-16T13:55:16.201Z,10.40
2019-03-16T13:57:44.643Z,6.27
2019-03-16T14:00:17.482Z,15.77
2019-03-16T14:02:46.020Z,9.60
2019-03-16T14:05:14.455Z,6.63
2019-03-16T14:07:43.239Z,7.40
2019-03-16T14:10:19.952Z,4.23
2019-03-16T14:12:48.442Z,4.67
2019-03-16T14:15:16.901Z,8.03
2019-03-16T14:17:45.475Z,11.30
2019-03-16T14:20:15.599Z,12.13
2019-03-16T14:22:44.168Z,5.47
2019-03-16T14:25:12.704Z,8.57
2019-03-16T14:27:41.181Z,6.13
2019-03-16T14:30:29.071Z,7.60
2019-03-16T14:32:45.556Z,3.77
2019-03-16T14:35:14.137Z,12.10
2019-03-16T14:37:43.360Z,11.70
2019-03-16T14:40:14.089Z,9.70
2019-03-16T14:42:42.648Z,5.87
2019-03-16T14:45:14.992Z,13.90
2019-03-16T14:47:43.534Z,8.80
2019-03-16T14:50:27.791Z,4.30
2019-03-16T14:52:56.256Z,7.03
2019-03-16T14:55:24.723Z,8.30
2019-03-16T14:57:53.211Z,11.23
2019-03-16T15:00:21.661Z,6.30
2019-03-16T15:02:50.108Z,8.77
2019-03-16T15:05:18.600Z,2.60
2019-03-16T15:07:49.791Z,4.97
2019-03-16T15:10:20.033Z,6.03
2019-03-16T15:12:48.569Z,5.47
2019-03-16T15:15:20.794Z,3.63
2019-03-16T15:17:49.237Z,3.00
2019-03-16T15:20:18.662Z,9.50
2019-03-16T15:22:47.118Z,5.90
2019-03-16T15:25:15.651Z,7.17
2019-03-16T15:27:44.712Z,7.47
2019-03-16T15:30:20.603Z,4.07
2019-03-16T15:32:49.143Z,4.87
2019-03-16T15:35:17.610Z,4.10
2019-03-16T15:37:46.145Z,9.23
2019-03-16T15:40:16.210Z,9.07
2019-03-16T15:42:44.859Z,7.83
2019-03-16T15:45:21.611Z,6.10
2019-03-16T15:47:50.121Z,4.93
2019-03-16T15:50:18.693Z,4.90
2019-03-16T15:52:47.115Z,3.90
2019-03-16T15:55:15.610Z,1.93
2019-03-16T15:57:44.064Z,3.90
2019-03-16T16:00:17.470Z,4.30
2019-03-16T16:02:47.420Z,3.10
2019-03-16T16:05:15.893Z,1.50
2019-03-16T16:07:44.363Z,2.00
2019-03-16T16:10:16.615Z,2.33
2019-03-16T16:12:45.078Z,2.50
2019-03-16T16:15:13.704Z,5.40
2019-03-16T16:17:42.183Z,2.60
2019-03-16T16:20:15.428Z,6.40
2019-03-16T16:22:44.909Z,4.60
2019-03-16T16:25:14.108Z,2.27
2019-03-16T16:27:42.657Z,1.70
2019-03-16T16:30:18.073Z,6.37
2019-03-16T16:32:46.561Z,2.90
2019-03-16T16:35:15.776Z,5.57
2019-03-16T16:37:44.242Z,2.93
2019-03-16T16:40:14.947Z,2.77
2019-03-16T16:42:43.505Z,4.93
2019-03-16T16:45:15.738Z,2.40
2019-03-16T16:47:44.256Z,3.33
2019-03-16T16:50:23.666Z,2.60
2019-03-16T16:52:52.212Z,2.67
2019-03-16T16:55:20.673Z,5.73
2019-03-16T16:57:49.154Z,7.70
2019-03-16T17:00:25.385Z,4.47
2019-03-16T17:02:53.841Z,6.23
2019-03-16T17:05:22.298Z,3.57
2019-03-16T17:07:52.877Z,7.80
2019-03-16T17:10:21.328Z,5.90
2019-03-16T17:12:49.790Z,6.93
2019-03-16T17:15:19.955Z,8.37
2019-03-16T17:17:48.707Z,4.30
2019-03-16T17:20:17.301Z,3.33
2019-03-16T17:22:45.808Z,3.27
2019-03-16T17:25:15.561Z,4.57
2019-03-16T17:27:44.118Z,6.40
2019-03-16T17:30:29.804Z,3.23
2019-03-16T17:32:58.754Z,2.90
2019-03-16T17:35:27.208Z,2.50
2019-03-16T17:37:55.681Z,7.40
2019-03-16T17:40:24.242Z,5.03
2019-03-16T17:42:52.686Z,3.37
2019-03-16T17:45:21.146Z,6.43
2019-03-16T17:47:49.635Z,5.77
2019-03-16T17:50:18.085Z,5.30
2019-03-16T17:52:46.609Z,8.00
2019-03-16T17:55:19.245Z,4.03
2019-03-16T17:57:47.689Z,6.27
2019-03-16T18:00:17.284Z,3.10
2019-03-16T18:02:51.623Z,4.53
2019-03-16T18:05:16.301Z,3.83
2019-03-16T18:07:44.748Z,4.67
2019-03-16T18:10:14.184Z,3.90
2019-03-16T18:12:42.639Z,3.30
2019-03-16T18:15:13.811Z,3.53
2019-03-16T18:17:42.314Z,2.67
2019-03-16T18:20:16.942Z,2.87
2019-03-16T18:22:43.923Z,2.70
2019-03-16T18:25:13.251Z,3.57
2019-03-16T18:27:41.912Z,3.20
2019-03-16T18:30:18.138Z,9.73
2019-03-16T18:32:46.593Z,4.07
2019-03-16T18:35:15.076Z,4.50
2019-03-16T18:37:43.553Z,3.63
2019-03-16T18:40:15.854Z,3.90
2019-03-16T18:42:44.386Z,4.23
2019-03-16T18:45:18.877Z,3.60
2019-03-16T18:47:47.336Z,4.27
2019-03-16T18:50:15.849Z,4.60
2019-03-16T18:52:44.330Z,6.27
2019-03-16T18:55:13.333Z,6.27
2019-03-16T18:57:41.863Z,6.53
2019-03-16T19:00:13.524Z,5.97
2019-03-16T19:02:41.990Z,5.70
2019-03-16T19:05:10.417Z,6.77
2019-03-16T19:07:38.925Z,7.47
2019-03-16T19:10:12.020Z,11.93
2019-03-16T19:12:40.481Z,11.70
2019-03-16T19:15:11.822Z,7.37
2019-03-16T19:17:40.275Z,6.73
2019-03-16T19:20:13.463Z,6.60
2019-03-16T19:22:42.064Z,8.43
2019-03-16T19:25:15.703Z,10.77
2019-03-16T19:27:44.214Z,8.10
2019-03-16T19:30:17.482Z,8.53
2019-03-16T19:32:45.932Z,9.07
2019-03-16T19:35:16.025Z,8.97
2019-03-16T19:37:44.587Z,11.67
2019-03-16T19:40:14.784Z,8.23
2019-03-16T19:42:46.359Z,12.20
2019-03-16T19:45:13.464Z,11.57
2019-03-16T19:47:41.924Z,17.47
2019-03-16T19:50:14.492Z,16.93
2019-03-16T19:52:43.009Z,13.33
2019-03-16T19:55:14.834Z,15.73
2019-03-16T19:57:43.286Z,18.83
2019-03-16T20:00:18.966Z,17.60
2019-03-16T20:02:51.437Z,13.40
2019-03-16T20:05:17.676Z,17.10
2019-03-16T20:07:46.162Z,20.07
2019-03-16T20:10:16.947Z,18.50
2019-03-16T20:12:45.483Z,19.47
2019-03-16T20:15:15.233Z,23.73
2019-03-16T20:17:43.703Z,17.40
2019-03-16T20:20:17.842Z,19.60
2019-03-16T20:22:46.492Z,19.20
2019-03-16T20:25:15.018Z,18.70
2019-03-16T20:27:43.474Z,15.33
2019-03-16T20:30:13.414Z,26.30
2019-03-16T20:32:41.916Z,21.17
2019-03-16T20:35:10.640Z,17.07
2019-03-16T20:37:39.208Z,16.43
2019-03-16T20:40:10.477Z,16.37
2019-03-16T20:42:38.941Z,20.00
2019-03-16T20:45:09.492Z,16.30
2019-03-16T20:47:37.989Z,17.47
2019-03-16T20:50:09.790Z,17.97
2019-03-16T20:52:38.307Z,19.13
2019-03-16T20:55:08.313Z,20.80
2019-03-16T20:57:36.855Z,18.13
2019-03-16T21:00:08.927Z,21.23
2019-03-16T21:02:37.377Z,19.20
2019-03-16T21:05:08.354Z,23.23
2019-03-16T21:07:36.853Z,24.30
2019-03-16T21:10:07.631Z,23.73
2019-03-16T21:12:36.091Z,23.37
2019-03-16T21:15:07.414Z,18.30
2019-03-16T21:17:35.875Z,18.63
2019-03-16T21:20:07.180Z,25.90
2019-03-16T21:22:38.904Z,27.17
2019-03-16T21:25:08.483Z,22.07
2019-03-16T21:27:36.946Z,23.37
2019-03-16T21:30:21.969Z,17.30
2019-03-16T21:32:50.444Z,23.70
2019-03-16T21:35:20.111Z,25.23
2019-03-16T21:37:48.651Z,27.27
2019-03-16T21:40:17.195Z,22.50
2019-03-16T21:42:45.674Z,20.23
2019-03-16T21:45:14.606Z,21.17
2019-03-16T21:47:43.068Z,18.77
2019-03-16T21:50:13.639Z,21.13
2019-03-16T21:52:44.461Z,29.63
2019-03-16T21:55:13.866Z,26.20
2019-03-16T21:57:42.415Z,15.60
2019-03-16T22:00:15.558Z,13.00
2019-03-16T22:02:44.034Z,14.30
2019-03-16T22:05:12.589Z,17.03
2019-03-16T22:07:41.077Z,13.53
2019-03-16T22:10:17.289Z,14.37
2019-03-16T22:12:45.775Z,16.27
2019-03-16T22:15:17.581Z,9.93
2019-03-16T22:17:46.222Z,11.40
2019-03-16T22:20:17.331Z,13.23
2019-03-16T22:22:45.812Z,10.83
2019-03-16T22:25:14.341Z,9.70
2019-03-16T22:27:42.829Z,9.23
2019-03-16T22:30:15.891Z,8.90
2019-03-16T22:32:44.346Z,19.30
2019-03-16T22:35:12.853Z,10.77
2019-03-16T22:37:41.633Z,8.43
2019-03-16T22:40:16.134Z,12.50
2019-03-16T22:42:44.644Z,10.37
2019-03-16T22:45:14.813Z,9.20
2019-03-16T22:47:43.268Z,9.23
2019-03-16T22:50:17.362Z,8.13
2019-03-16T22:52:45.973Z,8.63
2019-03-16T22:55:16.121Z,10.83
2019-03-16T22:57:44.978Z,8.70
2019-03-16T23:00:19.803Z,7.37
2019-03-16T23:02:48.488Z,7.17
2019-03-16T23:05:16.965Z,7.30
2019-03-16T23:07:45.416Z,7.77
2019-03-16T23:10:13.935Z,6.60
2019-03-16T23:12:42.487Z,8.80
2019-03-16T23:15:11.666Z,11.17
2019-03-16T23:17:40.135Z,11.80
2019-03-16T23:20:09.661Z,7.43
2019-03-16T23:22:38.120Z,6.90
2019-03-16T23:25:10.401Z,9.20
2019-03-16T23:27:38.889Z,6.80
2019-03-16T23:30:08.901Z,6.33
2019-03-16T23:32:37.394Z,10.77
2019-03-16T23:35:07.495Z,5.90
2019-03-16T23:37:35.958Z,9.00
2019-03-16T23:40:07.485Z,7.03
2019-03-16T23:42:37.565Z,15.70
2019-03-16T23:45:09.250Z,16.80
2019-03-16T23:47:37.770Z,6.97
2019-03-16T23:50:08.740Z,8.30
2019-03-16T23:52:37.333Z,9.27
2019-03-16T23:55:07.236Z,6.27
2019-03-16T23:57:35.751Z,8.10
