createdAt,value
2022-11-10T00:01:59.561Z,7.70
2022-11-10T00:04:46.250Z,6.80
2022-11-10T00:07:32.536Z,6.25
2022-11-10T00:10:22.064Z,7.40
2022-11-10T00:13:10.048Z,7.30
2022-11-10T00:16:16.411Z,6.45
2022-11-10T00:19:02.803Z,7.93
2022-11-10T00:21:48.791Z,9.82
2022-11-10T00:24:35.053Z,9.23
2022-11-10T00:27:21.288Z,8.20
2022-11-10T00:30:09.605Z,11.85
2022-11-10T00:32:55.870Z,11.82
2022-11-10T00:35:42.410Z,10.23
2022-11-10T00:38:28.945Z,9.90
2022-11-10T00:41:14.918Z,11.23
2022-11-10T00:44:01.557Z,11.45
2022-11-10T00:46:49.284Z,7.25
2022-11-10T00:49:35.268Z,9.02
2022-11-10T00:52:21.620Z,8.20
2022-11-10T00:55:09.233Z,12.25
2022-11-10T00:57:55.713Z,7.57
2022-11-10T01:00:42.279Z,7.97
2022-11-10T01:03:30.057Z,8.68
2022-11-10T01:06:18.288Z,10.27
2022-11-10T01:09:05.129Z,11.38
2022-11-10T01:11:52.989Z,7.32
2022-11-10T01:14:39.721Z,7.25
2022-11-10T01:17:25.908Z,6.40
2022-11-10T01:20:13.547Z,8.55
2022-11-10T01:23:00.049Z,8.10
2022-11-10T01:25:46.207Z,7.53
2022-11-10T01:28:33.319Z,9.50
2022-11-10T01:31:21.913Z,8.40
2022-11-10T01:34:11.323Z,7.32
2022-11-10T01:36:59.063Z,7.22
2022-11-10T01:39:45.493Z,8.77
2022-11-10T01:42:45.434Z,8.35
2022-11-10T01:45:49.501Z,8.07
2022-11-10T01:48:40.879Z,8.70
2022-11-10T01:51:32.319Z,7.72
2022-11-10T01:54:22.629Z,8.38
2022-11-10T01:57:11.632Z,7.80
2022-11-10T01:59:59.154Z,5.63
2022-11-10T02:02:51.732Z,6.60
2022-11-10T02:05:38.114Z,9.38
2022-11-10T02:08:25.966Z,7.85
2022-11-10T02:11:14.159Z,9.32
2022-11-10T02:14:01.768Z,9.55
2022-11-10T02:16:48.072Z,7.32
2022-11-10T02:19:41.126Z,10.07
2022-11-10T02:22:28.677Z,6.82
2022-11-10T02:25:18.504Z,8.75
2022-11-10T02:28:04.791Z,9.38
2022-11-10T02:30:52.185Z,7.78
2022-11-10T02:33:38.648Z,11.35
2022-11-10T02:36:24.958Z,8.27
2022-11-10T02:39:12.936Z,8.38
2022-11-10T02:41:59.350Z,9.20
2022-11-10T02:44:45.553Z,7.63
2022-11-10T02:47:31.853Z,15.55
2022-11-10T02:50:18.523Z,11.43
2022-11-10T02:53:05.530Z,12.18
2022-11-10T02:55:53.390Z,8.60
2022-11-10T02:58:39.785Z,8.20
2022-11-10T03:01:26.190Z,10.40
2022-11-10T03:04:12.894Z,9.00
2022-11-10T03:06:59.176Z,10.70
2022-11-10T03:09:45.828Z,14.10
2022-11-10T03:12:33.910Z,10.68
2022-11-10T03:15:20.324Z,10.80
2022-11-10T03:18:07.268Z,14.07
2022-11-10T03:20:53.767Z,10.80
2022-11-10T03:23:40.089Z,14.18
2022-11-10T03:26:26.396Z,11.75
2022-11-10T03:29:14.367Z,16.77
2022-11-10T03:32:00.479Z,13.20
2022-11-10T03:34:46.859Z,14.32
2022-11-10T03:37:33.293Z,12.90
2022-11-10T03:40:19.634Z,14.00
2022-11-10T03:43:05.896Z,14.93
2022-11-10T03:45:53.500Z,13.25
2022-11-10T03:48:39.600Z,14.00
2022-11-10T03:51:25.746Z,13.88
2022-11-10T03:54:12.493Z,14.55
2022-11-10T03:56:58.684Z,12.82
2022-11-10T03:59:45.196Z,11.40
2022-11-10T04:02:33.169Z,12.10
2022-11-10T04:05:36.948Z,16.27
2022-11-10T04:08:42.042Z,16.58
2022-11-10T04:11:49.583Z,15.55
2022-11-10T04:14:53.848Z,17.15
2022-11-10T04:17:41.574Z,13.93
2022-11-10T04:20:31.121Z,14.05
2022-11-10T04:23:34.624Z,13.25
2022-11-10T04:26:29.993Z,15.65
2022-11-10T04:29:18.098Z,18.95
2022-11-10T04:32:04.592Z,19.70
2022-11-10T04:34:52.159Z,15.63
2022-11-10T04:37:40.739Z,16.13
2022-11-10T04:40:26.928Z,23.95
2022-11-10T04:43:13.556Z,17.10
2022-11-10T04:46:00.514Z,16.48
2022-11-10T04:48:46.593Z,20.77
2022-11-10T04:51:36.550Z,19.58
2022-11-10T04:54:25.344Z,19.77
2022-11-10T04:57:11.912Z,17.25
2022-11-10T04:59:58.582Z,23.58
2022-11-10T05:02:44.771Z,18.33
2022-11-10T05:05:32.245Z,24.48
2022-11-10T05:08:19.615Z,17.40
2022-11-10T05:11:06.072Z,22.48
2022-11-10T05:13:55.784Z,18.52
2022-11-10T05:16:42.637Z,19.85
2022-11-10T05:19:28.750Z,22.50
2022-11-10T05:22:15.163Z,19.13
2022-11-10T05:25:03.108Z,20.70
2022-11-10T05:27:49.437Z,21.23
2022-11-10T05:30:36.612Z,17.30
2022-11-10T05:33:23.438Z,21.23
2022-11-10T05:36:11.279Z,19.13
2022-11-10T05:38:57.766Z,17.80
2022-11-10T05:41:45.518Z,16.70
2022-11-10T05:44:31.764Z,17.85
2022-11-10T05:47:18.092Z,14.93
2022-11-10T05:50:04.908Z,19.08
2022-11-10T05:52:52.972Z,18.05
2022-11-10T05:55:39.009Z,18.42
2022-11-10T05:58:26.432Z,16.33
2022-11-10T06:01:12.734Z,16.65
2022-11-10T06:03:59.222Z,14.05
2022-11-10T06:06:45.592Z,11.75
2022-11-10T06:09:32.164Z,13.80
2022-11-10T06:12:18.377Z,17.48
2022-11-10T06:15:08.498Z,14.00
2022-11-10T06:17:56.042Z,15.07
2022-11-10T06:20:44.363Z,16.70
2022-11-10T06:23:31.176Z,15.05
2022-11-10T06:26:17.988Z,17.85
2022-11-10T06:29:04.618Z,14.40
2022-11-10T06:31:52.318Z,12.45
2022-11-10T06:34:39.878Z,18.75
2022-11-10T06:37:26.690Z,12.45
2022-11-10T06:40:13.877Z,11.70
2022-11-10T06:43:01.494Z,15.57
2022-11-10T06:45:47.924Z,13.43
2022-11-10T06:48:35.791Z,13.93
2022-11-10T06:51:24.770Z,11.90
2022-11-10T06:54:11.056Z,13.85
2022-11-10T06:56:57.304Z,14.38
2022-11-10T06:59:43.781Z,13.98
2022-11-10T07:02:30.382Z,16.00
2022-11-10T07:05:18.469Z,13.77
2022-11-10T07:08:05.600Z,13.30
2022-11-10T07:10:54.293Z,9.05
2022-11-10T07:13:40.828Z,12.48
2022-11-10T07:16:27.334Z,12.93
2022-11-10T07:19:13.747Z,12.25
2022-11-10T07:22:03.489Z,17.98
2022-11-10T07:24:52.013Z,13.45
2022-11-10T07:27:38.682Z,14.20
2022-11-10T07:30:26.673Z,18.10
2022-11-10T07:33:14.519Z,14.35
2022-11-10T07:36:04.427Z,16.77
2022-11-10T07:38:52.006Z,13.20
2022-11-10T07:41:38.244Z,19.00
2022-11-10T07:44:24.510Z,15.35
2022-11-10T07:47:10.623Z,18.75
2022-11-10T07:49:57.151Z,18.15
2022-11-10T07:52:43.714Z,17.05
2022-11-10T07:55:31.477Z,18.95
2022-11-10T07:58:19.115Z,18.70
2022-11-10T08:01:06.058Z,17.63
2022-11-10T08:03:52.489Z,22.65
2022-11-10T08:06:39.265Z,15.82
2022-11-10T08:09:25.982Z,19.00
2022-11-10T08:12:13.808Z,19.02
2022-11-10T08:14:59.924Z,17.20
2022-11-10T08:17:46.332Z,17.75
2022-11-10T08:20:33.599Z,23.88
2022-11-10T08:23:20.391Z,14.90
2022-11-10T08:26:07.171Z,18.77
2022-11-10T08:28:54.824Z,20.00
2022-11-10T08:31:41.183Z,15.05
2022-11-10T08:34:28.050Z,17.20
2022-11-10T08:37:14.775Z,13.80
2022-11-10T08:40:01.402Z,17.25
2022-11-10T08:42:49.515Z,18.90
2022-11-10T08:45:38.615Z,17.58
2022-11-10T08:48:24.995Z,23.45
2022-11-10T08:51:11.238Z,34.17
2022-11-10T08:53:57.776Z,21.80
2022-11-10T08:56:44.196Z,23.85
2022-11-10T08:59:30.503Z,20.90
2022-11-10T09:02:18.083Z,23.75
2022-11-10T09:05:04.672Z,28.80
2022-11-10T09:07:51.417Z,19.42
2022-11-10T09:10:41.430Z,22.88
2022-11-10T09:13:30.263Z,26.02
2022-11-10T09:16:17.143Z,18.40
2022-11-10T09:19:05.045Z,21.45
2022-11-10T09:21:51.595Z,17.50
2022-11-10T09:24:38.237Z,25.38
2022-11-10T09:27:25.373Z,22.73
2022-11-10T09:30:17.450Z,15.45
2022-11-10T09:33:04.268Z,22.30
2022-11-10T09:35:52.334Z,26.63
2022-11-10T09:38:39.270Z,31.08
2022-11-10T09:41:26.606Z,18.83
2022-11-10T09:44:17.447Z,20.02
2022-11-10T09:47:06.921Z,18.45
2022-11-10T09:49:56.255Z,19.67
2022-11-10T09:52:46.065Z,18.63
2022-11-10T09:55:38.131Z,22.15
2022-11-10T09:58:28.154Z,19.92
2022-11-10T10:01:26.384Z,17.98
2022-11-10T10:04:29.086Z,24.70
2022-11-10T10:07:19.068Z,30.00
2022-11-10T10:10:17.665Z,26.30
2022-11-10T10:13:21.571Z,20.15
2022-11-10T10:16:17.022Z,21.80
2022-11-10T10:19:14.554Z,23.33
2022-11-10T10:22:23.495Z,20.73
2022-11-10T10:25:15.461Z,16.42
2022-11-10T10:28:10.837Z,21.17
2022-11-10T10:31:08.107Z,28.75
2022-11-10T10:33:55.220Z,22.25
2022-11-10T10:36:45.492Z,24.17
2022-11-10T10:39:37.823Z,19.38
2022-11-10T10:42:32.146Z,21.40
2022-11-10T10:45:22.238Z,20.85
2022-11-10T10:48:24.829Z,22.38
2022-11-10T10:51:11.222Z,15.60
2022-11-10T10:53:57.590Z,18.60
2022-11-10T10:56:44.159Z,21.00
2022-11-10T10:59:32.262Z,18.55
2022-11-10T11:02:27.377Z,16.35
2022-11-10T11:05:18.588Z,31.73
2022-11-10T11:08:05.533Z,20.25
2022-11-10T11:10:52.336Z,17.25
2022-11-10T11:13:41.794Z,13.05
2022-11-10T11:16:29.547Z,18.13
2022-11-10T11:19:16.297Z,23.88
2022-11-10T11:22:35.217Z,22.45
2022-11-10T11:25:28.765Z,22.40
2022-11-10T11:28:23.757Z,17.17
2022-11-10T11:31:18.513Z,16.88
2022-11-10T11:34:18.453Z,21.48
2022-11-10T11:37:17.998Z,25.70
2022-11-10T11:40:21.281Z,15.05
2022-11-10T11:43:24.444Z,16.23
2022-11-10T11:46:19.219Z,19.52
2022-11-10T11:49:32.006Z,16.05
2022-11-10T11:52:29.669Z,16.13
2022-11-10T11:55:32.219Z,12.88
2022-11-10T11:58:30.118Z,12.90
2022-11-10T12:01:40.725Z,13.23
2022-11-10T12:04:46.797Z,10.07
2022-11-10T12:07:45.395Z,11.10
2022-11-10T12:10:44.705Z,14.38
2022-11-10T12:13:52.563Z,13.50
2022-11-10T12:16:40.230Z,11.52
2022-11-10T12:19:33.449Z,11.50
2022-11-10T12:22:34.830Z,14.80
2022-11-10T12:25:29.052Z,14.25
2022-11-10T12:28:22.426Z,14.32
2022-11-10T12:31:21.528Z,17.48
2022-11-10T12:34:15.556Z,16.80
2022-11-10T12:37:06.698Z,12.93
2022-11-10T12:39:58.125Z,13.52
2022-11-10T12:42:48.813Z,12.27
2022-11-10T12:45:40.998Z,11.13
2022-11-10T12:48:31.291Z,8.93
2022-11-10T12:51:25.886Z,9.35
2022-11-10T12:54:27.127Z,13.77
2022-11-10T12:57:18.422Z,13.77
2022-11-10T13:00:12.829Z,13.85
2022-11-10T13:03:01.655Z,9.25
2022-11-10T13:05:56.269Z,8.85
2022-11-10T13:08:47.016Z,13.20
2022-11-10T13:11:35.208Z,14.05
2022-11-10T13:14:25.701Z,9.90
2022-11-10T13:17:28.087Z,10.93
2022-11-10T13:20:44.205Z,12.57
2022-11-10T13:23:32.002Z,17.15
2022-11-10T13:26:49.552Z,13.63
2022-11-10T13:29:55.324Z,14.30
2022-11-10T13:32:41.644Z,11.85
2022-11-10T13:35:55.513Z,10.75
2022-11-10T13:38:43.151Z,11.77
2022-11-10T13:41:33.053Z,11.82
2022-11-10T13:44:28.301Z,11.75
2022-11-10T13:47:38.945Z,13.93
2022-11-10T13:50:35.977Z,14.27
2022-11-10T13:53:33.836Z,11.80
2022-11-10T13:56:38.241Z,11.18
2022-11-10T13:59:26.949Z,11.02
2022-11-10T14:02:53.150Z,13.85
2022-11-10T14:06:10.044Z,13.38
2022-11-10T14:09:16.483Z,10.20
2022-11-10T14:12:08.445Z,13.38
2022-11-10T14:15:01.026Z,10.02
2022-11-10T14:17:51.526Z,10.52
2022-11-10T14:20:43.316Z,17.30
2022-11-10T14:23:35.620Z,11.20
2022-11-10T14:26:26.872Z,11.07
2022-11-10T14:29:30.924Z,8.32
2022-11-10T14:32:21.373Z,11.60
2022-11-10T14:35:20.352Z,11.07
2022-11-10T14:38:20.156Z,12.02
2022-11-10T14:41:08.034Z,12.45
2022-11-10T14:44:01.760Z,13.35
2022-11-10T14:46:48.262Z,11.90
2022-11-10T14:49:34.399Z,13.43
2022-11-10T14:52:22.255Z,7.25
2022-11-10T14:55:14.107Z,12.02
2022-11-10T14:58:05.080Z,7.78
2022-11-10T15:00:52.465Z,14.18
2022-11-10T15:03:42.096Z,12.82
2022-11-10T15:06:29.246Z,12.07
2022-11-10T15:09:23.051Z,9.90
2022-11-10T15:12:26.955Z,13.95
2022-11-10T15:15:20.701Z,10.60
2022-11-10T15:18:25.068Z,9.85
2022-11-10T15:21:13.479Z,11.07
2022-11-10T15:24:03.067Z,7.97
2022-11-10T15:26:51.229Z,10.50
2022-11-10T15:29:37.928Z,14.43
2022-11-10T15:32:29.521Z,13.07
2022-11-10T15:35:28.632Z,7.05
2022-11-10T15:38:27.697Z,8.52
2022-11-10T15:41:16.817Z,11.68
2022-11-10T15:44:19.742Z,11.65
2022-11-10T15:47:06.720Z,12.50
2022-11-10T15:49:53.327Z,7.57
2022-11-10T15:52:40.314Z,12.30
2022-11-10T15:55:26.941Z,10.27
2022-11-10T15:58:15.800Z,7.85
2022-11-10T16:01:04.155Z,11.02
2022-11-10T16:03:50.488Z,8.82
2022-11-10T16:06:37.021Z,8.95
2022-11-10T16:09:23.157Z,8.10
2022-11-10T16:12:14.760Z,10.05
2022-11-10T16:15:01.410Z,8.45
2022-11-10T16:17:48.901Z,8.52
2022-11-10T16:20:35.103Z,13.93
2022-11-10T16:23:21.897Z,8.88
2022-11-10T16:26:08.733Z,11.38
2022-11-10T16:28:54.920Z,8.65
2022-11-10T16:31:41.121Z,10.32
2022-11-10T16:34:28.589Z,7.65
2022-11-10T16:37:14.801Z,10.30
2022-11-10T16:40:01.144Z,11.23
2022-11-10T16:42:47.669Z,15.27
2022-11-10T16:45:34.895Z,6.03
2022-11-10T16:48:24.110Z,7.30
2022-11-10T16:51:16.292Z,8.10
2022-11-10T16:54:02.831Z,6.78
2022-11-10T16:56:48.920Z,5.25
2022-11-10T16:59:35.220Z,14.43
2022-11-10T17:02:27.541Z,11.70
2022-11-10T17:05:15.196Z,10.65
2022-11-10T17:08:04.379Z,12.43
2022-11-10T17:10:51.131Z,7.72
2022-11-10T17:13:37.731Z,11.60
2022-11-10T17:16:29.319Z,12.32
2022-11-10T17:19:21.239Z,10.15
2022-11-10T17:22:07.695Z,7.78
2022-11-10T17:24:57.420Z,10.13
2022-11-10T17:27:44.070Z,10.23
2022-11-10T17:30:30.331Z,14.23
2022-11-10T17:33:16.460Z,11.63
2022-11-10T17:36:05.006Z,12.30
2022-11-10T17:38:52.925Z,12.98
2022-11-10T17:41:40.531Z,14.52
2022-11-10T17:44:26.914Z,12.10
2022-11-10T17:47:13.303Z,11.45
2022-11-10T17:49:59.793Z,9.63
2022-11-10T17:52:47.101Z,10.13
2022-11-10T17:55:34.604Z,10.57
2022-11-10T17:58:22.513Z,9.52
2022-11-10T18:01:17.310Z,8.32
2022-11-10T18:04:06.293Z,11.95
2022-11-10T18:06:52.830Z,11.18
2022-11-10T18:09:40.261Z,11.48
2022-11-10T18:12:28.010Z,10.15
2022-11-10T18:15:17.988Z,12.60
2022-11-10T18:18:06.561Z,21.55
2022-11-10T18:20:57.722Z,13.75
2022-11-10T18:23:44.201Z,14.20
2022-11-10T18:26:30.794Z,15.18
2022-11-10T18:29:17.230Z,9.63
2022-11-10T18:32:05.556Z,17.33
2022-11-10T18:34:52.295Z,14.13
2022-11-10T18:37:39.440Z,12.02
2022-11-10T18:40:26.283Z,14.95
2022-11-10T18:43:12.589Z,7.75
2022-11-10T18:45:58.844Z,13.02
2022-11-10T18:48:47.339Z,13.20
2022-11-10T18:51:34.073Z,10.68
2022-11-10T18:54:20.230Z,8.30
2022-11-10T18:57:06.643Z,13.55
2022-11-10T18:59:53.247Z,8.55
2022-11-10T19:02:42.862Z,18.92
2022-11-10T19:05:33.916Z,10.93
2022-11-10T19:08:20.370Z,11.07
2022-11-10T19:11:08.122Z,6.70
2022-11-10T19:13:55.193Z,5.53
2022-11-10T19:16:41.296Z,15.02
2022-11-10T19:19:27.852Z,9.35
2022-11-10T19:22:15.769Z,11.40
2022-11-10T19:25:08.146Z,15.70
2022-11-10T19:27:55.451Z,10.50
2022-11-10T19:30:41.912Z,11.50
2022-11-10T19:33:29.718Z,15.00
2022-11-10T19:36:18.024Z,5.82
2022-11-10T19:39:06.117Z,10.05
2022-11-10T19:41:52.501Z,9.82
2022-11-10T19:44:39.048Z,20.25
2022-11-10T19:47:25.901Z,13.52
2022-11-10T19:50:12.531Z,11.65
2022-11-10T19:52:58.903Z,6.30
2022-11-10T19:55:48.332Z,7.28
2022-11-10T19:58:36.959Z,18.42
2022-11-10T20:01:24.167Z,20.30
2022-11-10T20:04:12.587Z,15.75
2022-11-10T20:07:12.664Z,28.10
2022-11-10T20:10:00.204Z,21.33
2022-11-10T20:12:47.896Z,31.35
2022-11-10T20:15:34.532Z,9.65
2022-11-10T20:18:21.116Z,16.35
2022-11-10T20:21:09.111Z,22.85
2022-11-10T20:23:58.608Z,9.65
2022-11-10T20:26:45.108Z,13.95
2022-11-10T20:29:35.410Z,19.42
2022-11-10T20:32:24.226Z,16.10
2022-11-10T20:35:11.185Z,12.80
2022-11-10T20:37:58.123Z,13.77
2022-11-10T20:40:45.288Z,7.45
2022-11-10T20:43:36.232Z,7.38
2022-11-10T20:46:52.785Z,17.70
2022-11-10T20:49:30.958Z,16.02
2022-11-10T20:52:17.288Z,16.90
2022-11-10T20:55:05.585Z,9.70
2022-11-10T20:57:52.168Z,5.97
2022-11-10T21:00:38.553Z,6.60
2022-11-10T21:03:26.481Z,9.68
2022-11-10T21:06:12.976Z,12.95
2022-11-10T21:08:59.013Z,10.68
2022-11-10T21:12:11.268Z,6.50
2022-11-10T21:14:57.527Z,14.52
2022-11-10T21:17:44.365Z,6.53
2022-11-10T21:20:33.673Z,12.30
2022-11-10T21:23:20.416Z,9.68
2022-11-10T21:26:08.393Z,14.65
2022-11-10T21:28:54.538Z,8.93
2022-11-10T21:31:41.838Z,9.88
2022-11-10T21:34:27.920Z,12.27
2022-11-10T21:37:16.079Z,10.55
2022-11-10T21:40:06.292Z,7.07
2022-11-10T21:42:55.367Z,13.15
2022-11-10T21:45:43.580Z,15.40
2022-11-10T21:48:29.885Z,7.50
2022-11-10T21:51:16.201Z,10.38
2022-11-10T21:54:04.174Z,7.65
2022-11-10T21:56:50.231Z,7.85
2022-11-10T21:59:36.627Z,8.18
2022-11-10T22:02:23.034Z,8.43
2022-11-10T22:05:12.000Z,10.52
2022-11-10T22:07:58.527Z,10.82
2022-11-10T22:11:06.051Z,15.40
2022-11-10T22:14:10.306Z,6.47
2022-11-10T22:17:14.482Z,9.57
2022-11-10T22:20:00.455Z,7.90
2022-11-10T22:22:46.752Z,10.25
2022-11-10T22:25:32.958Z,9.32
2022-11-10T22:28:21.871Z,9.40
2022-11-10T22:31:18.215Z,5.35
2022-11-10T22:34:04.785Z,9.20
2022-11-10T22:36:51.730Z,6.47
2022-11-10T22:39:55.947Z,11.20
2022-11-10T22:42:59.949Z,10.95
2022-11-10T22:45:47.910Z,9.40
2022-11-10T22:48:37.811Z,6.40
2022-11-10T22:51:24.506Z,8.93
2022-11-10T22:54:12.147Z,12.98
2022-11-10T22:56:58.346Z,5.25
2022-11-10T22:59:44.578Z,6.80
2022-11-10T23:02:32.240Z,7.18
2022-11-10T23:05:18.367Z,7.18
2022-11-10T23:08:04.943Z,8.88
2022-11-10T23:10:58.569Z,9.60
2022-11-10T23:13:44.708Z,4.88
2022-11-10T23:16:34.562Z,9.10
2022-11-10T23:19:22.022Z,5.72
2022-11-10T23:22:08.287Z,6.65
2022-11-10T23:24:57.401Z,7.32
2022-11-10T23:27:44.367Z,6.50
2022-11-10T23:30:30.424Z,6.55
2022-11-10T23:33:16.881Z,11.57
2022-11-10T23:36:05.663Z,8.30
2022-11-10T23:38:51.968Z,7.70
2022-11-10T23:41:38.391Z,7.10
2022-11-10T23:44:24.905Z,5.13
2022-11-10T23:47:11.350Z,11.70
2022-11-10T23:49:57.465Z,9.18
2022-11-10T23:52:44.898Z,8.93
2022-11-10T23:55:31.020Z,5.75
2022-11-10T23:58:18.233Z,8.18
