createdAt,value
2023-04-15T00:01:19.121Z,8.48
2023-04-15T00:03:46.397Z,8.49
2023-04-15T00:06:13.730Z,8.55
2023-04-15T00:08:40.521Z,8.58
2023-04-15T00:11:07.405Z,8.62
2023-04-15T00:13:34.878Z,8.06
2023-04-15T00:16:02.490Z,8.60
2023-04-15T00:18:29.933Z,7.96
2023-04-15T00:20:56.835Z,7.96
2023-04-15T00:23:23.717Z,8.20
2023-04-15T00:25:51.106Z,8.55
2023-04-15T00:28:18.284Z,7.93
2023-04-15T00:30:45.791Z,8.32
2023-04-15T00:33:14.074Z,7.14
2023-04-15T00:35:40.971Z,8.31
2023-04-15T00:38:08.608Z,8.32
2023-04-15T00:40:35.690Z,8.36
2023-04-15T00:43:02.598Z,8.54
2023-04-15T00:45:30.183Z,7.92
2023-04-15T00:47:57.104Z,7.85
2023-04-15T00:50:24.125Z,7.98
2023-04-15T00:52:50.939Z,7.38
2023-04-15T00:55:17.873Z,8.36
2023-04-15T00:57:44.809Z,8.23
2023-04-15T01:00:12.155Z,7.89
2023-04-15T01:02:39.501Z,8.44
2023-04-15T01:05:07.661Z,8.38
2023-04-15T01:07:34.495Z,8.47
2023-04-15T01:10:03.712Z,8.09
2023-04-15T01:12:33.099Z,8.45
2023-04-15T01:15:00.400Z,7.74
2023-04-15T01:17:27.745Z,8.29
2023-04-15T01:19:57.857Z,8.51
2023-04-15T01:22:26.724Z,7.86
2023-04-15T01:25:11.560Z,8.49
2023-04-15T01:27:41.363Z,8.19
2023-04-15T01:30:09.561Z,8.29
2023-04-15T01:32:37.006Z,8.43
2023-04-15T01:35:03.982Z,8.21
2023-04-15T01:37:31.363Z,8.37
2023-04-15T01:39:58.177Z,7.58
2023-04-15T01:42:24.995Z,8.08
2023-04-15T01:44:52.029Z,8.22
2023-04-15T01:47:18.909Z,8.08
2023-04-15T01:49:46.109Z,8.20
2023-04-15T01:52:13.081Z,7.82
2023-04-15T01:54:40.982Z,7.71
2023-04-15T01:57:07.737Z,8.17
2023-04-15T01:59:34.831Z,7.80
2023-04-15T02:02:01.797Z,7.93
2023-04-15T02:04:28.873Z,8.40
2023-04-15T02:06:59.894Z,8.21
2023-04-15T02:09:26.780Z,8.36
2023-04-15T02:11:56.631Z,8.34
2023-04-15T02:14:24.131Z,8.14
2023-04-15T02:16:51.128Z,7.83
2023-04-15T02:19:18.247Z,6.89
2023-04-15T02:21:45.203Z,8.32
2023-04-15T02:24:12.290Z,7.28
2023-04-15T02:26:41.490Z,7.91
2023-04-15T02:29:08.395Z,7.80
2023-04-15T02:31:40.369Z,7.09
2023-04-15T02:34:07.420Z,8.15
2023-04-15T02:36:34.682Z,8.10
2023-04-15T02:39:01.927Z,8.15
2023-04-15T02:41:30.049Z,8.28
2023-04-15T02:43:57.360Z,7.92
2023-04-15T02:46:24.486Z,7.70
2023-04-15T02:48:51.296Z,7.69
2023-04-15T02:51:22.849Z,7.79
2023-04-15T02:53:50.263Z,8.28
2023-04-15T02:56:17.421Z,7.82
2023-04-15T02:58:45.709Z,8.28
2023-04-15T03:01:12.709Z,7.94
2023-04-15T03:03:41.018Z,7.84
2023-04-15T03:06:09.042Z,8.30
2023-04-15T03:08:36.493Z,8.12
2023-04-15T03:11:03.911Z,8.14
2023-04-15T03:13:31.903Z,7.78
2023-04-15T03:16:02.707Z,8.31
2023-04-15T03:18:31.388Z,7.96
2023-04-15T03:21:02.096Z,7.67
2023-04-15T03:23:31.589Z,8.06
2023-04-15T03:25:59.893Z,8.12
2023-04-15T03:28:29.559Z,8.24
2023-04-15T03:30:57.004Z,7.80
2023-04-15T03:33:23.883Z,8.16
2023-04-15T03:35:52.048Z,8.05
2023-04-15T03:38:19.041Z,8.01
2023-04-15T03:40:47.071Z,7.44
2023-04-15T03:43:13.872Z,8.24
2023-04-15T03:45:40.643Z,8.29
2023-04-15T03:48:17.107Z,7.72
2023-04-15T03:50:44.413Z,8.07
2023-04-15T03:53:11.167Z,7.33
2023-04-15T03:55:38.194Z,8.25
2023-04-15T03:58:04.988Z,8.24
2023-04-15T04:00:32.005Z,7.92
2023-04-15T04:02:59.122Z,7.49
2023-04-15T04:05:26.334Z,7.73
2023-04-15T04:07:53.089Z,6.97
2023-04-15T04:10:19.918Z,7.40
2023-04-15T04:12:46.766Z,7.34
2023-04-15T04:15:13.532Z,7.82
2023-04-15T04:17:40.794Z,7.58
2023-04-15T04:20:08.278Z,8.33
2023-04-15T04:22:40.004Z,7.70
2023-04-15T04:25:08.620Z,7.72
2023-04-15T04:27:35.630Z,7.20
2023-04-15T04:30:02.400Z,8.30
2023-04-15T04:32:29.307Z,8.30
2023-04-15T04:34:56.534Z,8.27
2023-04-15T04:37:23.692Z,8.27
2023-04-15T04:39:50.740Z,7.27
2023-04-15T04:42:17.530Z,6.67
2023-04-15T04:44:44.368Z,8.40
2023-04-15T04:47:11.508Z,8.36
2023-04-15T04:49:38.393Z,8.37
2023-04-15T04:52:05.283Z,7.36
2023-04-15T04:54:32.038Z,8.31
2023-04-15T04:56:59.017Z,8.26
2023-04-15T04:59:25.803Z,8.28
2023-04-15T05:01:53.121Z,7.87
2023-04-15T05:04:19.958Z,8.25
2023-04-15T05:06:46.727Z,7.64
2023-04-15T05:09:13.674Z,7.55
2023-04-15T05:11:40.505Z,7.72
2023-04-15T05:14:07.576Z,8.24
2023-04-15T05:16:34.366Z,7.13
2023-04-15T05:19:01.372Z,7.66
2023-04-15T05:21:28.366Z,8.45
2023-04-15T05:23:55.260Z,8.49
2023-04-15T05:26:22.161Z,8.31
2023-04-15T05:28:49.687Z,8.54
2023-04-15T05:31:16.787Z,8.50
2023-04-15T05:33:43.810Z,8.54
2023-04-15T05:36:10.721Z,8.51
2023-04-15T05:38:37.579Z,7.81
2023-04-15T05:41:04.540Z,7.95
2023-04-15T05:43:31.632Z,7.59
2023-04-15T05:45:58.521Z,8.67
2023-04-15T05:48:25.319Z,8.23
2023-04-15T05:50:52.094Z,7.87
2023-04-15T05:53:19.223Z,7.97
2023-04-15T05:55:46.080Z,7.74
2023-04-15T05:58:13.042Z,8.01
2023-04-15T06:00:40.464Z,8.78
2023-04-15T06:03:07.846Z,8.80
2023-04-15T06:05:34.757Z,7.85
2023-04-15T06:08:01.996Z,8.88
2023-04-15T06:10:29.008Z,8.89
2023-04-15T06:12:55.706Z,8.63
2023-04-15T06:15:22.977Z,8.86
2023-04-15T06:17:49.786Z,8.84
2023-04-15T06:20:16.692Z,8.59
2023-04-15T06:22:43.570Z,9.00
2023-04-15T06:25:11.016Z,8.54
2023-04-15T06:27:37.926Z,8.90
2023-04-15T06:30:05.621Z,8.78
2023-04-15T06:32:32.921Z,8.72
2023-04-15T06:34:59.845Z,9.02
2023-04-15T06:37:26.658Z,8.95
2023-04-15T06:39:53.428Z,8.80
2023-04-15T06:42:20.300Z,9.03
2023-04-15T06:44:48.625Z,9.10
2023-04-15T06:47:15.400Z,8.68
2023-04-15T06:49:43.188Z,9.27
2023-04-15T06:52:11.071Z,9.29
2023-04-15T06:54:37.905Z,9.19
2023-04-15T06:57:04.795Z,9.05
2023-04-15T06:59:34.391Z,9.07
2023-04-15T07:02:01.605Z,8.66
2023-04-15T07:04:28.343Z,9.16
2023-04-15T07:06:57.803Z,9.06
2023-04-15T07:09:24.850Z,8.64
2023-04-15T07:11:51.703Z,8.99
2023-04-15T07:14:18.688Z,8.58
2023-04-15T07:16:45.626Z,9.08
2023-04-15T07:19:12.382Z,9.12
2023-04-15T07:21:41.693Z,8.88
2023-04-15T07:24:10.500Z,9.15
2023-04-15T07:26:37.238Z,9.09
2023-04-15T07:29:04.309Z,8.61
2023-04-15T07:31:31.395Z,8.87
2023-04-15T07:33:58.654Z,9.45
2023-04-15T07:36:25.601Z,9.27
2023-04-15T07:38:52.799Z,9.55
2023-04-15T07:41:20.482Z,9.69
2023-04-15T07:43:48.733Z,9.20
2023-04-15T07:46:16.200Z,9.00
2023-04-15T07:48:43.286Z,9.00
2023-04-15T07:51:10.887Z,9.55
2023-04-15T07:53:38.145Z,9.51
2023-04-15T07:56:05.665Z,9.47
2023-04-15T07:58:32.426Z,9.64
2023-04-15T08:00:59.140Z,9.66
2023-04-15T08:03:26.257Z,9.41
2023-04-15T08:05:53.229Z,9.84
2023-04-15T08:08:19.977Z,10.11
2023-04-15T08:10:46.752Z,10.38
2023-04-15T08:13:13.751Z,9.60
2023-04-15T08:15:40.926Z,10.56
2023-04-15T08:18:08.091Z,10.15
2023-04-15T08:20:35.149Z,10.30
2023-04-15T08:23:02.001Z,10.32
2023-04-15T08:25:29.359Z,10.59
2023-04-15T08:27:57.983Z,10.59
2023-04-15T08:30:25.231Z,10.35
2023-04-15T08:32:52.319Z,10.40
2023-04-15T08:35:19.124Z,10.31
2023-04-15T08:37:46.067Z,10.02
2023-04-15T08:40:13.603Z,10.29
2023-04-15T08:42:51.669Z,9.97
2023-04-15T08:45:19.077Z,10.05
2023-04-15T08:47:47.419Z,10.01
2023-04-15T08:50:15.289Z,9.55
2023-04-15T08:52:42.268Z,9.90
2023-04-15T08:55:10.621Z,9.67
2023-04-15T08:57:38.229Z,8.84
2023-04-15T09:00:06.659Z,9.58
2023-04-15T09:02:33.843Z,9.53
2023-04-15T09:05:00.925Z,9.87
2023-04-15T09:07:27.785Z,9.86
2023-04-15T09:09:54.611Z,9.90
2023-04-15T09:12:21.883Z,10.23
2023-04-15T09:14:49.465Z,9.78
2023-04-15T09:17:21.118Z,9.67
2023-04-15T09:19:48.101Z,9.84
2023-04-15T09:22:15.393Z,9.75
2023-04-15T09:24:43.392Z,9.96
2023-04-15T09:27:11.291Z,9.92
2023-04-15T09:29:38.194Z,10.05
2023-04-15T09:32:15.642Z,10.17
2023-04-15T09:34:42.860Z,10.07
2023-04-15T09:37:10.986Z,9.97
2023-04-15T09:39:51.967Z,9.94
2023-04-15T09:42:28.884Z,9.31
2023-04-15T09:44:55.991Z,9.76
2023-04-15T09:47:30.507Z,9.30
2023-04-15T09:50:01.667Z,9.65
2023-04-15T09:52:29.424Z,9.47
2023-04-15T09:55:00.237Z,9.48
2023-04-15T09:57:35.548Z,9.33
2023-04-15T10:00:08.293Z,8.86
2023-04-15T10:02:36.992Z,9.14
2023-04-15T10:05:04.674Z,9.24
2023-04-15T10:07:32.654Z,9.24
2023-04-15T10:10:00.215Z,9.06
2023-04-15T10:12:28.562Z,8.94
2023-04-15T10:15:05.290Z,9.12
2023-04-15T10:17:35.468Z,8.83
2023-04-15T10:20:04.935Z,8.92
2023-04-15T10:22:33.031Z,9.24
2023-04-15T10:25:01.171Z,9.19
2023-04-15T10:27:28.840Z,8.61
2023-04-15T10:29:56.922Z,9.27
2023-04-15T10:32:26.435Z,9.27
2023-04-15T10:34:54.789Z,9.00
2023-04-15T10:37:23.202Z,9.53
2023-04-15T10:39:50.757Z,9.55
2023-04-15T10:43:54.214Z,9.56
2023-04-15T10:46:37.839Z,9.68
2023-04-15T10:49:16.456Z,9.58
2023-04-15T10:51:46.215Z,9.82
2023-04-15T10:54:31.074Z,9.48
2023-04-15T10:57:01.548Z,10.10
2023-04-15T10:59:38.404Z,10.18
2023-04-15T11:02:07.331Z,10.06
2023-04-15T11:04:54.068Z,9.97
2023-04-15T11:07:39.508Z,10.13
2023-04-15T11:10:21.362Z,10.27
2023-04-15T11:12:51.509Z,10.23
2023-04-15T11:15:30.555Z,10.32
2023-04-15T11:17:58.383Z,10.37
2023-04-15T11:20:26.200Z,10.47
2023-04-15T11:23:14.359Z,10.23
2023-04-15T11:25:43.513Z,10.45
2023-04-15T11:28:11.391Z,10.33
2023-04-15T11:30:39.395Z,10.43
2023-04-15T11:33:08.670Z,10.56
2023-04-15T11:35:36.318Z,11.13
2023-04-15T11:38:08.823Z,11.21
2023-04-15T11:40:36.236Z,11.26
2023-04-15T11:43:13.802Z,11.58
2023-04-15T11:46:01.522Z,11.43
2023-04-15T11:48:36.718Z,11.65
2023-04-15T11:51:05.594Z,11.81
2023-04-15T11:53:44.083Z,11.90
2023-04-15T11:56:21.036Z,11.86
2023-04-15T11:58:50.634Z,11.82
2023-04-15T12:01:17.797Z,11.92
2023-04-15T12:03:49.582Z,12.01
2023-04-15T12:06:24.894Z,12.09
2023-04-15T12:09:03.563Z,11.83
2023-04-15T12:11:57.352Z,11.64
2023-04-15T12:14:28.270Z,11.34
2023-04-15T12:17:00.469Z,11.35
2023-04-15T12:19:48.560Z,11.34
2023-04-15T12:22:16.991Z,11.17
2023-04-15T12:24:48.165Z,11.49
2023-04-15T12:27:16.896Z,11.22
2023-04-15T12:29:44.277Z,10.85
2023-04-15T12:32:15.394Z,10.95
2023-04-15T12:34:50.865Z,10.26
2023-04-15T12:37:17.951Z,10.23
2023-04-15T12:39:48.755Z,10.36
2023-04-15T12:42:17.459Z,10.28
2023-04-15T12:44:44.335Z,10.15
2023-04-15T12:47:12.274Z,10.11
2023-04-15T12:49:39.743Z,9.85
2023-04-15T12:52:06.945Z,9.67
2023-04-15T12:54:34.540Z,10.02
2023-04-15T12:57:02.189Z,10.12
2023-04-15T12:59:30.338Z,10.01
2023-04-15T13:01:57.423Z,9.98
2023-04-15T13:04:24.662Z,9.28
2023-04-15T13:06:51.856Z,9.52
2023-04-15T13:09:18.671Z,9.91
2023-04-15T13:11:45.462Z,9.44
2023-04-15T13:14:13.198Z,9.32
2023-04-15T13:16:40.492Z,9.77
2023-04-15T13:19:07.562Z,9.72
2023-04-15T13:21:35.984Z,9.77
2023-04-15T13:24:04.257Z,9.79
2023-04-15T13:26:31.908Z,9.77
2023-04-15T13:28:59.891Z,9.76
2023-04-15T13:31:27.294Z,9.95
2023-04-15T13:33:54.479Z,10.10
2023-04-15T13:36:21.560Z,10.05
2023-04-15T13:38:51.005Z,10.16
2023-04-15T13:41:18.868Z,9.88
2023-04-15T13:43:46.399Z,10.11
2023-04-15T13:46:13.504Z,10.30
2023-04-15T13:48:40.673Z,9.91
2023-04-15T13:51:07.577Z,9.93
2023-04-15T13:53:38.771Z,9.97
2023-04-15T13:56:08.522Z,9.91
2023-04-15T13:58:37.001Z,9.33
2023-04-15T14:01:05.739Z,9.37
2023-04-15T14:03:35.059Z,9.39
2023-04-15T14:06:02.316Z,9.68
2023-04-15T14:08:30.309Z,9.23
2023-04-15T14:10:57.902Z,9.03
2023-04-15T14:13:25.330Z,9.43
2023-04-15T14:15:52.350Z,9.31
2023-04-15T14:18:19.292Z,9.31
2023-04-15T14:20:46.544Z,9.34
2023-04-15T14:23:13.523Z,8.27
2023-04-15T14:25:40.468Z,9.29
2023-04-15T14:28:07.417Z,9.08
2023-04-15T14:30:34.333Z,9.10
2023-04-15T14:33:01.554Z,9.10
2023-04-15T14:35:28.735Z,8.90
2023-04-15T14:37:55.846Z,8.63
2023-04-15T14:40:23.197Z,8.57
2023-04-15T14:42:50.269Z,8.76
2023-04-15T14:45:18.514Z,8.67
2023-04-15T14:47:45.486Z,8.60
2023-04-15T14:50:12.531Z,8.78
2023-04-15T14:52:39.697Z,8.36
2023-04-15T14:55:08.344Z,8.83
2023-04-15T14:57:35.298Z,8.84
2023-04-15T15:00:03.663Z,8.54
2023-04-15T15:02:39.387Z,8.71
2023-04-15T15:05:08.756Z,8.51
2023-04-15T15:07:37.389Z,8.85
2023-04-15T15:10:06.235Z,8.54
2023-04-15T15:12:33.845Z,8.55
2023-04-15T15:15:03.087Z,8.37
2023-04-15T15:17:35.668Z,8.24
2023-04-15T15:20:03.636Z,7.95
2023-04-15T15:22:30.605Z,8.31
2023-04-15T15:24:59.327Z,8.24
2023-04-15T15:27:26.693Z,8.15
2023-04-15T15:29:53.657Z,8.18
2023-04-15T15:32:20.816Z,8.14
2023-04-15T15:34:47.803Z,7.94
2023-04-15T15:37:14.769Z,8.10
2023-04-15T15:39:41.708Z,8.01
2023-04-15T15:42:08.964Z,8.02
2023-04-15T15:44:38.458Z,7.62
2023-04-15T15:47:06.076Z,7.67
2023-04-15T15:49:33.211Z,7.45
2023-04-15T15:52:00.900Z,7.89
2023-04-15T15:54:27.828Z,7.06
2023-04-15T15:56:54.878Z,7.85
2023-04-15T15:59:21.891Z,7.22
2023-04-15T16:01:49.376Z,7.76
2023-04-15T16:04:16.670Z,7.20
2023-04-15T16:06:45.006Z,7.74
2023-04-15T16:09:11.911Z,7.46
2023-04-15T16:11:39.389Z,7.31
2023-04-15T16:14:07.557Z,7.49
2023-04-15T16:16:34.626Z,7.44
2023-04-15T16:19:01.764Z,7.62
2023-04-15T16:21:28.788Z,7.72
2023-04-15T16:23:56.210Z,7.73
2023-04-15T16:26:23.670Z,7.77
2023-04-15T16:28:50.667Z,7.15
2023-04-15T16:31:17.654Z,7.77
2023-04-15T16:33:44.612Z,7.80
2023-04-15T16:36:11.544Z,7.59
2023-04-15T16:38:38.419Z,7.56
2023-04-15T16:41:05.486Z,6.67
2023-04-15T16:43:32.386Z,7.01
2023-04-15T16:45:59.338Z,7.04
2023-04-15T16:48:26.651Z,7.28
2023-04-15T16:50:53.599Z,7.66
2023-04-15T16:53:20.701Z,7.65
2023-04-15T16:55:47.665Z,7.44
2023-04-15T16:58:14.657Z,7.33
2023-04-15T17:00:41.638Z,6.77
2023-04-15T17:03:08.907Z,7.20
2023-04-15T17:05:35.911Z,7.07
2023-04-15T17:08:03.105Z,7.10
2023-04-15T17:10:31.098Z,7.48
2023-04-15T17:12:59.886Z,7.37
2023-04-15T17:15:27.348Z,6.93
2023-04-15T17:17:54.926Z,6.88
2023-04-15T17:20:22.113Z,7.07
2023-04-15T17:22:49.203Z,6.93
2023-04-15T17:25:16.269Z,6.89
2023-04-15T17:27:43.414Z,6.12
2023-04-15T17:30:10.768Z,6.75
2023-04-15T17:32:39.476Z,6.89
2023-04-15T17:35:07.055Z,6.92
2023-04-15T17:37:34.518Z,6.93
2023-04-15T17:40:01.668Z,6.98
2023-04-15T17:42:28.753Z,5.83
2023-04-15T17:44:55.632Z,6.88
2023-04-15T17:47:22.658Z,6.76
2023-04-15T17:49:49.553Z,6.77
2023-04-15T17:52:16.465Z,6.82
2023-04-15T17:54:43.422Z,6.18
2023-04-15T17:57:10.743Z,6.64
2023-04-15T17:59:37.991Z,5.90
2023-04-15T18:02:05.187Z,6.63
2023-04-15T18:04:32.370Z,6.59
2023-04-15T18:06:59.375Z,6.58
2023-04-15T18:09:27.373Z,6.53
2023-04-15T18:11:54.293Z,6.63
2023-04-15T18:14:33.408Z,6.05
2023-04-15T18:17:05.170Z,6.62
2023-04-15T18:19:32.404Z,6.58
2023-04-15T18:22:03.312Z,6.56
2023-04-15T18:24:30.391Z,5.96
2023-04-15T18:26:57.557Z,6.56
2023-04-15T18:29:25.393Z,6.54
2023-04-15T18:31:52.781Z,6.54
2023-04-15T18:34:19.756Z,6.50
2023-04-15T18:36:46.768Z,5.43
2023-04-15T18:39:13.840Z,6.04
2023-04-15T18:41:40.783Z,6.49
2023-04-15T18:44:07.720Z,6.20
2023-04-15T18:46:34.747Z,6.48
2023-04-15T18:49:01.719Z,6.51
2023-04-15T18:51:28.720Z,5.99
2023-04-15T18:53:55.747Z,6.28
2023-04-15T18:56:22.674Z,5.99
2023-04-15T18:59:26.917Z,6.40
2023-04-15T19:01:36.846Z,6.13
2023-04-15T19:04:03.907Z,6.62
2023-04-15T19:06:30.957Z,5.70
2023-04-15T19:08:58.756Z,6.45
2023-04-15T19:11:26.296Z,5.07
2023-04-15T19:13:53.313Z,5.52
2023-04-15T19:16:21.069Z,6.28
2023-04-15T19:18:48.103Z,6.07
2023-04-15T19:21:15.813Z,6.54
2023-04-15T19:23:43.245Z,6.08
2023-04-15T19:26:11.599Z,5.89
2023-04-15T19:28:38.534Z,5.98
2023-04-15T19:31:05.755Z,6.24
2023-04-15T19:33:32.783Z,6.27
2023-04-15T19:36:04.592Z,5.57
2023-04-15T19:38:32.460Z,6.29
2023-04-15T19:40:59.541Z,6.18
2023-04-15T19:43:26.475Z,6.30
2023-04-15T19:45:54.873Z,6.23
2023-04-15T19:48:23.020Z,6.41
2023-04-15T19:50:50.183Z,5.91
2023-04-15T19:53:17.484Z,6.34
2023-04-15T19:55:44.520Z,6.34
2023-04-15T19:58:11.596Z,6.36
2023-04-15T20:00:38.690Z,6.00
2023-04-15T20:03:05.938Z,5.53
2023-04-15T20:05:33.036Z,6.37
2023-04-15T20:08:01.604Z,5.87
2023-04-15T20:10:29.813Z,5.75
2023-04-15T20:12:56.855Z,6.36
2023-04-15T20:15:24.316Z,6.28
2023-04-15T20:17:51.562Z,6.44
2023-04-15T20:20:18.780Z,6.50
2023-04-15T20:22:45.780Z,6.54
2023-04-15T20:25:12.817Z,6.20
2023-04-15T20:27:40.064Z,6.38
2023-04-15T20:30:07.750Z,6.19
2023-04-15T20:32:38.760Z,5.97
2023-04-15T20:35:06.972Z,6.49
2023-04-15T20:37:34.449Z,6.02
2023-04-15T20:40:02.248Z,6.45
2023-04-15T20:42:36.588Z,6.10
2023-04-15T20:45:04.001Z,6.48
2023-04-15T20:47:31.265Z,6.20
2023-04-15T20:49:58.225Z,6.02
2023-04-15T20:52:25.204Z,6.00
2023-04-15T20:54:52.171Z,5.84
2023-04-15T20:57:20.322Z,5.94
2023-04-15T20:59:47.570Z,6.00
2023-04-15T21:02:14.661Z,5.94
2023-04-15T21:04:41.705Z,5.87
2023-04-15T21:07:09.909Z,5.70
2023-04-15T21:09:38.490Z,5.42
2023-04-15T21:12:05.517Z,5.52
2023-04-15T21:14:32.613Z,4.93
2023-04-15T21:16:59.732Z,4.39
2023-04-15T21:19:26.838Z,4.93
2023-04-15T21:21:53.839Z,5.15
2023-04-15T21:24:20.794Z,4.83
2023-04-15T21:26:47.750Z,3.98
2023-04-15T21:29:14.815Z,4.72
2023-04-15T21:31:42.208Z,4.87
2023-04-15T21:34:09.905Z,4.68
2023-04-15T21:36:38.306Z,2.71
2023-04-15T21:39:06.146Z,4.44
2023-04-15T21:41:33.224Z,3.93
2023-04-15T21:44:00.385Z,4.14
2023-04-15T21:46:32.779Z,4.20
2023-04-15T21:49:00.410Z,4.04
2023-04-15T21:51:27.742Z,3.48
2023-04-15T21:53:54.651Z,4.30
2023-04-15T21:56:23.214Z,4.12
2023-04-15T21:58:50.567Z,3.86
2023-04-15T22:01:17.562Z,3.96
2023-04-15T22:03:44.907Z,3.59
2023-04-15T22:06:13.634Z,4.08
2023-04-15T22:08:54.905Z,4.25
2023-04-15T22:11:26.639Z,4.31
2023-04-15T22:13:54.553Z,4.23
2023-04-15T22:16:21.532Z,3.58
2023-04-15T22:18:48.680Z,4.11
2023-04-15T22:21:15.456Z,4.30
2023-04-15T22:23:42.160Z,4.41
2023-04-15T22:26:09.011Z,4.57
2023-04-15T22:28:35.861Z,4.63
2023-04-15T22:31:02.780Z,4.51
2023-04-15T22:33:29.813Z,4.60
2023-04-15T22:35:56.881Z,4.67
2023-04-15T22:38:24.552Z,4.49
2023-04-15T22:40:53.891Z,4.63
2023-04-15T22:43:20.908Z,4.76
2023-04-15T22:45:51.480Z,4.44
2023-04-15T22:48:21.500Z,4.08
2023-04-15T22:50:48.691Z,3.94
2023-04-15T22:53:16.513Z,4.56
2023-04-15T22:55:49.336Z,4.19
2023-04-15T22:58:17.214Z,4.13
2023-04-15T23:00:44.755Z,4.64
2023-04-15T23:03:11.798Z,4.68
2023-04-15T23:05:41.090Z,4.49
2023-04-15T23:08:08.315Z,4.58
2023-04-15T23:10:35.498Z,4.51
2023-04-15T23:13:02.310Z,4.23
2023-04-15T23:15:29.241Z,4.42
2023-04-15T23:17:56.166Z,4.01
2023-04-15T23:20:23.094Z,4.22
2023-04-15T23:22:50.331Z,3.20
2023-04-15T23:25:17.264Z,4.24
2023-04-15T23:27:44.050Z,4.04
2023-04-15T23:30:10.983Z,3.53
2023-04-15T23:32:37.850Z,3.79
2023-04-15T23:35:05.049Z,4.01
2023-04-15T23:37:31.836Z,3.61
2023-04-15T23:39:58.654Z,4.07
2023-04-15T23:42:26.043Z,3.78
2023-04-15T23:44:53.141Z,4.05
2023-04-15T23:47:20.027Z,4.00
2023-04-15T23:49:46.963Z,3.99
2023-04-15T23:52:13.972Z,3.85
2023-04-15T23:54:40.806Z,3.69
2023-04-15T23:57:07.618Z,4.01
2023-04-15T23:59:34.387Z,3.81
