createdAt,value
2023-03-22T00:00:00.231Z,19.83
2023-03-22T00:02:27.265Z,20.23
2023-03-22T00:04:54.078Z,19.48
2023-03-22T00:07:21.128Z,21.33
2023-03-22T00:09:47.839Z,23.27
2023-03-22T00:12:14.605Z,22.90
2023-03-22T00:14:41.646Z,22.55
2023-03-22T00:17:08.352Z,22.50
2023-03-22T00:19:35.126Z,22.55
2023-03-22T00:22:03.731Z,21.58
2023-03-22T00:24:30.671Z,22.10
2023-03-22T00:26:58.871Z,20.38
2023-03-22T00:29:25.692Z,20.88
2023-03-22T00:31:54.515Z,19.80
2023-03-22T00:34:21.268Z,20.60
2023-03-22T00:36:48.634Z,18.77
2023-03-22T00:39:15.901Z,19.05
2023-03-22T00:41:42.600Z,18.38
2023-03-22T00:44:09.326Z,19.15
2023-03-22T00:46:37.601Z,19.10
2023-03-22T00:51:31.189Z,18.55
2023-03-22T00:53:57.914Z,18.65
2023-03-22T00:56:25.778Z,17.55
2023-03-22T00:58:52.530Z,18.95
2023-03-22T01:01:19.252Z,18.15
2023-03-22T01:03:50.003Z,17.55
2023-03-22T01:06:16.934Z,17.42
2023-03-22T01:08:43.656Z,18.70
2023-03-22T01:11:10.426Z,18.35
2023-03-22T01:13:38.025Z,17.27
2023-03-22T01:16:06.788Z,18.27
2023-03-22T01:18:34.344Z,18.35
2023-03-22T01:21:01.309Z,19.65
2023-03-22T01:23:28.430Z,18.67
2023-03-22T01:25:55.210Z,18.17
2023-03-22T01:28:22.108Z,17.88
2023-03-22T01:30:49.192Z,17.83
2023-03-22T01:33:16.267Z,16.27
2023-03-22T01:35:43.285Z,15.95
2023-03-22T01:38:10.157Z,16.55
2023-03-22T01:40:37.046Z,16.35
2023-03-22T01:43:04.118Z,15.75
2023-03-22T01:45:36.065Z,15.95
2023-03-22T01:48:06.599Z,15.45
2023-03-22T01:50:33.707Z,15.02
2023-03-22T01:55:33.520Z,13.98
2023-03-22T01:58:02.109Z,14.25
2023-03-22T02:00:29.319Z,14.32
2023-03-22T02:02:56.309Z,13.95
2023-03-22T02:05:23.252Z,14.02
2023-03-22T02:07:51.035Z,14.00
2023-03-22T02:10:22.500Z,13.30
2023-03-22T02:13:07.251Z,13.82
2023-03-22T02:15:43.653Z,13.15
2023-03-22T02:18:47.764Z,12.55
2023-03-22T02:21:26.953Z,12.25
2023-03-22T02:24:06.893Z,13.05
2023-03-22T02:26:41.713Z,11.45
2023-03-22T02:29:16.065Z,11.68
2023-03-22T02:31:56.346Z,11.65
2023-03-22T02:34:36.059Z,12.48
2023-03-22T02:37:05.601Z,11.25
2023-03-22T02:39:45.282Z,12.20
2023-03-22T02:42:29.747Z,12.02
2023-03-22T02:47:40.623Z,10.40
2023-03-22T02:50:10.565Z,11.18
2023-03-22T02:52:46.789Z,11.25
2023-03-22T02:55:36.154Z,11.57
2023-03-22T02:58:06.650Z,12.52
2023-03-22T03:00:34.982Z,11.40
2023-03-22T03:03:11.509Z,11.40
2023-03-22T03:05:45.049Z,11.98
2023-03-22T03:08:13.705Z,11.23
2023-03-22T03:10:42.166Z,11.68
2023-03-22T03:13:13.891Z,11.38
2023-03-22T03:15:45.507Z,12.43
2023-03-22T03:18:15.362Z,10.90
2023-03-22T03:20:54.800Z,12.48
2023-03-22T03:23:32.276Z,11.02
2023-03-22T03:26:05.731Z,12.38
2023-03-22T03:28:39.227Z,12.02
2023-03-22T03:31:14.156Z,10.95
2023-03-22T03:34:06.707Z,10.80
2023-03-22T03:36:38.060Z,10.88
2023-03-22T03:39:06.672Z,11.68
2023-03-22T03:41:34.198Z,11.68
2023-03-22T03:44:01.796Z,10.70
2023-03-22T03:46:29.490Z,10.90
2023-03-22T03:48:58.643Z,11.43
2023-03-22T03:51:28.119Z,11.48
2023-03-22T03:53:54.773Z,10.07
2023-03-22T03:56:21.603Z,11.43
2023-03-22T03:58:48.361Z,11.35
2023-03-22T04:01:15.059Z,11.00
2023-03-22T04:03:41.746Z,10.82
2023-03-22T04:06:09.215Z,12.23
2023-03-22T04:08:36.296Z,13.00
2023-03-22T04:11:02.976Z,11.40
2023-03-22T04:13:30.046Z,11.82
2023-03-22T04:15:58.260Z,12.13
2023-03-22T04:18:25.092Z,11.88
2023-03-22T04:20:53.744Z,10.98
2023-03-22T04:23:22.879Z,11.60
2023-03-22T04:25:50.710Z,12.20
2023-03-22T04:28:19.995Z,12.13
2023-03-22T04:30:52.033Z,11.80
2023-03-22T04:33:20.254Z,11.68
2023-03-22T04:35:47.030Z,10.43
2023-03-22T04:38:14.252Z,11.35
2023-03-22T04:40:47.066Z,10.60
2023-03-22T04:43:15.814Z,10.40
2023-03-22T04:45:44.086Z,10.82
2023-03-22T04:48:11.443Z,11.70
2023-03-22T04:50:40.613Z,10.88
2023-03-22T04:53:08.311Z,11.30
2023-03-22T04:55:35.133Z,12.18
2023-03-22T04:58:01.956Z,11.63
2023-03-22T05:00:30.612Z,11.18
2023-03-22T05:02:58.914Z,11.93
2023-03-22T05:05:25.880Z,11.95
2023-03-22T05:07:52.817Z,12.85
2023-03-22T05:10:19.699Z,12.20
2023-03-22T05:12:46.420Z,12.50
2023-03-22T05:15:14.027Z,12.70
2023-03-22T05:17:40.819Z,13.02
2023-03-22T05:20:10.266Z,13.55
2023-03-22T05:22:41.289Z,13.10
2023-03-22T05:25:10.787Z,14.10
2023-03-22T05:27:39.222Z,13.70
2023-03-22T05:32:31.103Z,14.87
2023-03-22T05:34:57.899Z,14.82
2023-03-22T05:37:25.558Z,15.13
2023-03-22T05:39:52.382Z,16.98
2023-03-22T05:42:19.108Z,15.65
2023-03-22T05:44:45.860Z,16.17
2023-03-22T05:47:12.640Z,16.35
2023-03-22T05:49:39.392Z,16.23
2023-03-22T05:52:06.270Z,15.70
2023-03-22T05:54:33.102Z,16.33
2023-03-22T05:56:59.821Z,16.27
2023-03-22T05:59:26.777Z,16.20
2023-03-22T06:01:53.585Z,16.80
2023-03-22T06:04:21.372Z,15.88
2023-03-22T06:06:48.116Z,15.05
2023-03-22T06:09:17.626Z,15.10
2023-03-22T06:11:44.805Z,15.32
2023-03-22T06:14:11.840Z,14.23
2023-03-22T06:16:38.580Z,14.15
2023-03-22T06:21:31.298Z,13.57
2023-03-22T06:23:57.919Z,13.52
2023-03-22T06:26:24.604Z,13.65
2023-03-22T06:28:51.638Z,13.55
2023-03-22T06:31:18.442Z,14.68
2023-03-22T06:33:45.709Z,13.20
2023-03-22T06:36:12.425Z,12.80
2023-03-22T06:38:39.109Z,12.88
2023-03-22T06:41:05.841Z,13.35
2023-03-22T06:43:32.556Z,13.38
2023-03-22T06:45:59.391Z,12.55
2023-03-22T06:48:26.223Z,12.75
2023-03-22T06:50:52.947Z,12.48
2023-03-22T06:53:19.612Z,12.77
2023-03-22T06:55:46.762Z,12.15
2023-03-22T06:58:13.606Z,12.48
2023-03-22T07:00:40.480Z,12.32
2023-03-22T07:03:07.495Z,12.68
2023-03-22T07:05:34.161Z,13.15
2023-03-22T07:08:00.936Z,12.25
2023-03-22T07:10:27.708Z,12.10
2023-03-22T07:12:54.934Z,11.95
2023-03-22T07:15:24.852Z,10.80
2023-03-22T07:17:52.910Z,10.35
2023-03-22T07:20:20.105Z,9.73
2023-03-22T07:22:46.799Z,9.63
2023-03-22T07:25:13.948Z,9.27
2023-03-22T07:27:41.024Z,7.95
2023-03-22T07:30:09.801Z,6.63
2023-03-22T07:32:36.667Z,6.30
2023-03-22T07:35:03.702Z,5.80
2023-03-22T07:37:30.602Z,5.00
2023-03-22T07:39:57.277Z,5.05
2023-03-22T07:42:24.001Z,4.93
2023-03-22T07:44:50.807Z,4.53
2023-03-22T07:47:27.110Z,4.18
2023-03-22T07:50:00.862Z,4.47
2023-03-22T07:52:27.556Z,4.38
2023-03-22T07:54:54.204Z,3.85
2023-03-22T07:57:20.914Z,4.65
2023-03-22T07:59:47.568Z,4.13
2023-03-22T08:02:14.603Z,4.28
2023-03-22T08:04:41.377Z,3.72
2023-03-22T08:07:10.384Z,4.00
2023-03-22T08:09:37.922Z,3.30
2023-03-22T08:14:36.591Z,3.40
2023-03-22T08:17:05.826Z,3.25
2023-03-22T08:19:34.344Z,3.55
2023-03-22T08:22:01.514Z,3.13
2023-03-22T08:24:28.168Z,3.15
2023-03-22T08:26:54.951Z,3.22
2023-03-22T08:29:23.405Z,2.08
2023-03-22T08:31:51.291Z,3.10
2023-03-22T08:34:18.069Z,3.40
2023-03-22T08:36:44.895Z,3.55
2023-03-22T08:39:11.651Z,3.63
2023-03-22T08:41:39.897Z,3.08
2023-03-22T08:44:07.105Z,3.05
2023-03-22T08:46:33.870Z,2.47
2023-03-22T08:49:02.410Z,2.85
2023-03-22T08:51:29.174Z,2.88
2023-03-22T08:53:58.941Z,3.10
2023-03-22T08:56:27.495Z,2.70
2023-03-22T08:58:54.192Z,2.20
2023-03-22T09:01:21.866Z,1.80
2023-03-22T09:03:48.732Z,2.20
2023-03-22T09:06:15.663Z,3.20
2023-03-22T09:08:42.511Z,2.35
2023-03-22T09:11:09.911Z,1.55
2023-03-22T09:13:36.646Z,2.10
2023-03-22T09:16:04.372Z,2.22
2023-03-22T09:18:31.235Z,2.55
2023-03-22T09:20:58.460Z,1.95
2023-03-22T09:23:25.184Z,2.30
2023-03-22T09:25:51.988Z,2.20
2023-03-22T09:28:19.357Z,2.15
2023-03-22T09:30:46.273Z,2.25
2023-03-22T09:33:13.368Z,2.28
2023-03-22T09:35:42.889Z,2.53
2023-03-22T09:38:10.391Z,2.25
2023-03-22T09:40:43.880Z,2.30
2023-03-22T09:43:13.383Z,1.80
2023-03-22T09:45:43.921Z,1.95
2023-03-22T09:48:27.703Z,2.28
2023-03-22T09:50:55.738Z,2.17
2023-03-22T09:53:26.963Z,2.25
2023-03-22T09:56:06.810Z,1.90
2023-03-22T09:58:40.949Z,1.80
2023-03-22T10:01:29.272Z,2.40
2023-03-22T10:03:59.259Z,2.30
2023-03-22T10:06:31.148Z,2.25
2023-03-22T10:09:06.831Z,1.80
2023-03-22T10:11:46.775Z,2.28
2023-03-22T10:14:26.263Z,2.28
2023-03-22T10:16:56.605Z,1.80
2023-03-22T10:19:29.785Z,1.85
2023-03-22T10:22:01.791Z,1.52
2023-03-22T10:24:35.803Z,2.05
2023-03-22T10:27:02.866Z,2.00
2023-03-22T10:29:41.684Z,2.30
2023-03-22T10:32:20.102Z,1.95
2023-03-22T10:34:47.491Z,2.13
2023-03-22T10:37:23.493Z,2.08
2023-03-22T10:39:54.178Z,2.25
2023-03-22T10:42:23.757Z,2.20
2023-03-22T10:45:00.795Z,2.33
2023-03-22T10:47:43.128Z,2.17
2023-03-22T10:50:28.999Z,2.20
2023-03-22T10:55:31.300Z,1.83
2023-03-22T10:58:06.814Z,1.80
2023-03-22T11:00:33.474Z,2.13
2023-03-22T11:03:01.926Z,2.10
2023-03-22T11:05:30.397Z,2.10
2023-03-22T11:07:58.857Z,2.00
2023-03-22T11:10:33.703Z,2.28
2023-03-22T11:13:05.999Z,2.25
2023-03-22T11:15:35.415Z,2.40
2023-03-22T11:18:06.829Z,1.85
2023-03-22T11:20:35.039Z,2.40
2023-03-22T11:25:35.575Z,2.15
2023-03-22T11:30:34.128Z,1.90
2023-03-22T11:33:06.889Z,2.00
2023-03-22T11:35:36.930Z,1.40
2023-03-22T11:40:36.842Z,1.73
2023-03-22T11:43:06.896Z,1.35
2023-03-22T11:45:38.097Z,1.90
2023-03-22T11:48:07.015Z,1.50
2023-03-22T11:50:38.220Z,1.35
2023-03-22T11:53:06.938Z,1.58
2023-03-22T11:55:36.770Z,1.60
2023-03-22T12:00:37.396Z,1.98
2023-03-22T12:03:06.127Z,1.40
2023-03-22T12:05:37.320Z,1.58
2023-03-22T12:08:06.982Z,1.38
2023-03-22T12:10:40.534Z,1.30
2023-03-22T12:13:21.346Z,1.40
2023-03-22T12:15:56.718Z,1.35
2023-03-22T12:18:34.562Z,1.38
2023-03-22T12:21:02.090Z,1.40
2023-03-22T12:23:32.329Z,1.45
2023-03-22T12:26:07.038Z,1.30
2023-03-22T12:29:03.889Z,1.30
2023-03-22T12:31:45.980Z,1.45
2023-03-22T12:34:18.966Z,1.30
2023-03-22T12:36:51.248Z,1.58
2023-03-22T12:39:32.670Z,1.48
2023-03-22T12:42:07.026Z,1.95
2023-03-22T12:44:39.428Z,1.48
2023-03-22T12:47:07.199Z,1.20
2023-03-22T12:49:40.733Z,1.30
2023-03-22T12:52:37.640Z,1.10
2023-03-22T12:55:21.758Z,1.30
2023-03-22T12:57:52.643Z,1.40
2023-03-22T13:00:34.123Z,1.52
2023-03-22T13:03:10.381Z,1.17
2023-03-22T13:05:37.855Z,1.20
2023-03-22T13:10:31.467Z,1.17
2023-03-22T13:13:07.097Z,1.50
2023-03-22T13:15:42.158Z,1.40
2023-03-22T13:18:45.449Z,1.60
2023-03-22T13:21:34.943Z,1.55
2023-03-22T13:24:07.702Z,1.40
2023-03-22T13:26:39.812Z,1.20
2023-03-22T13:29:22.395Z,1.20
2023-03-22T13:31:52.067Z,1.33
2023-03-22T13:34:21.757Z,1.20
2023-03-22T13:36:58.372Z,1.10
2023-03-22T13:39:27.536Z,1.30
2023-03-22T13:42:07.186Z,1.30
2023-03-22T13:44:40.279Z,1.35
2023-03-22T13:47:30.792Z,1.75
2023-03-22T13:50:07.451Z,1.33
2023-03-22T13:52:38.817Z,1.40
2023-03-22T13:55:06.025Z,1.45
2023-03-22T13:57:58.482Z,1.70
2023-03-22T14:00:33.947Z,1.60
2023-03-22T14:03:07.594Z,1.13
2023-03-22T14:05:37.780Z,1.55
2023-03-22T14:10:31.803Z,1.30
2023-03-22T14:15:45.199Z,1.25
2023-03-22T14:18:26.988Z,1.60
2023-03-22T14:20:58.370Z,2.60
2023-03-22T14:53:39.030Z,1.33
2023-03-22T14:56:06.141Z,1.27
2023-03-22T14:58:36.128Z,1.27
2023-03-22T15:01:08.463Z,1.40
2023-03-22T15:03:35.363Z,1.38
2023-03-22T15:06:03.295Z,1.40
2023-03-22T15:08:33.012Z,1.52
2023-03-22T15:11:03.348Z,1.80
2023-03-22T15:13:31.439Z,1.60
2023-03-22T15:15:58.801Z,1.70
2023-03-22T15:18:31.148Z,1.70
2023-03-22T15:21:00.311Z,1.40
2023-03-22T15:23:32.097Z,1.58
2023-03-22T15:26:01.082Z,1.30
2023-03-22T15:28:31.410Z,2.35
2023-03-22T15:31:04.149Z,1.33
2023-03-22T15:33:42.269Z,1.60
2023-03-22T15:36:17.978Z,1.50
2023-03-22T15:38:46.978Z,1.40
2023-03-22T15:41:44.885Z,1.30
2023-03-22T15:44:27.776Z,1.52
2023-03-22T15:47:07.132Z,1.52
2023-03-22T15:49:36.263Z,1.23
2023-03-22T15:52:06.155Z,1.48
2023-03-22T15:54:34.356Z,1.40
2023-03-22T15:57:06.183Z,1.42
2023-03-22T15:59:32.982Z,1.45
2023-03-22T16:02:01.997Z,1.20
2023-03-22T16:04:34.667Z,2.00
2023-03-22T16:07:02.133Z,1.38
2023-03-22T16:09:29.027Z,1.67
2023-03-22T16:11:55.788Z,1.70
2023-03-22T16:14:22.676Z,1.50
2023-03-22T16:16:49.642Z,1.42
2023-03-22T16:19:16.476Z,1.52
2023-03-22T16:21:43.418Z,1.52
2023-03-22T16:24:12.313Z,1.75
2023-03-22T16:26:40.265Z,1.52
2023-03-22T16:29:07.843Z,1.58
2023-03-22T16:31:34.794Z,1.25
2023-03-22T16:34:02.343Z,2.00
2023-03-22T16:36:29.415Z,1.77
2023-03-22T16:38:56.371Z,1.55
2023-03-22T16:41:25.464Z,1.80
2023-03-22T16:43:54.002Z,1.55
2023-03-22T16:46:21.176Z,1.95
2023-03-22T16:48:48.148Z,1.48
2023-03-22T16:51:30.913Z,1.80
2023-03-22T16:53:59.094Z,1.60
2023-03-22T16:56:30.772Z,1.70
2023-03-22T16:58:57.908Z,2.00
2023-03-22T17:01:26.144Z,1.60
2023-03-22T17:03:53.204Z,2.10
2023-03-22T17:06:26.600Z,2.13
2023-03-22T17:08:53.411Z,1.80
2023-03-22T17:11:26.168Z,1.98
2023-03-22T17:13:55.066Z,4.40
2023-03-22T17:16:22.004Z,2.10
2023-03-22T17:18:49.636Z,1.90
2023-03-22T17:21:21.800Z,2.00
2023-03-22T17:23:49.833Z,2.08
2023-03-22T17:26:20.382Z,1.80
2023-03-22T17:28:47.192Z,1.95
2023-03-22T17:31:16.153Z,2.30
2023-03-22T17:33:43.101Z,2.47
2023-03-22T17:36:13.304Z,5.53
2023-03-22T17:38:45.986Z,3.60
2023-03-22T17:41:27.807Z,3.00
2023-03-22T17:43:54.697Z,2.92
2023-03-22T17:48:51.378Z,3.47
2023-03-22T17:51:18.200Z,7.57
2023-03-22T17:54:33.859Z,3.15
2023-03-22T17:57:03.446Z,2.90
2023-03-22T17:59:18.358Z,2.30
2023-03-22T18:01:45.428Z,2.90
2023-03-22T18:04:12.403Z,2.88
2023-03-22T18:06:39.397Z,2.70
2023-03-22T18:11:31.647Z,2.42
2023-03-22T18:14:13.749Z,2.90
2023-03-22T18:16:52.976Z,2.40
2023-03-22T18:19:18.343Z,2.65
2023-03-22T18:21:53.429Z,2.33
2023-03-22T18:24:20.628Z,2.97
2023-03-22T18:27:03.606Z,2.60
2023-03-22T18:29:31.696Z,2.35
2023-03-22T18:32:08.896Z,2.67
2023-03-22T18:34:33.986Z,2.17
2023-03-22T18:37:01.331Z,2.60
2023-03-22T18:42:16.501Z,2.38
2023-03-22T18:44:32.017Z,2.40
2023-03-22T18:46:59.107Z,2.35
2023-03-22T18:49:26.076Z,2.67
2023-03-22T18:52:36.108Z,2.55
2023-03-22T18:54:32.859Z,3.33
2023-03-22T18:57:00.878Z,3.03
2023-03-22T18:59:30.987Z,2.67
2023-03-22T19:02:09.826Z,2.95
2023-03-22T19:04:31.706Z,2.90
2023-03-22T19:07:01.126Z,3.10
2023-03-22T19:09:29.829Z,2.70
2023-03-22T19:11:58.312Z,3.50
2023-03-22T19:15:17.574Z,3.30
2023-03-22T19:17:12.519Z,3.17
2023-03-22T19:19:39.422Z,4.53
2023-03-22T19:22:07.279Z,3.53
2023-03-22T19:24:34.603Z,4.80
2023-03-22T19:27:11.446Z,5.30
2023-03-22T19:29:31.700Z,4.75
2023-03-22T19:31:59.946Z,4.07
2023-03-22T19:34:29.438Z,3.75
2023-03-22T19:36:58.166Z,2.60
2023-03-22T19:39:26.388Z,3.28
2023-03-22T19:42:04.121Z,3.63
2023-03-22T19:44:31.660Z,3.85
2023-03-22T19:49:26.112Z,4.85
2023-03-22T19:51:55.300Z,5.72
2023-03-22T19:54:33.190Z,3.90
2023-03-22T19:57:10.189Z,4.55
2023-03-22T20:04:33.369Z,4.70
2023-03-22T20:07:02.450Z,5.20
2023-03-22T20:09:29.635Z,4.53
2023-03-22T20:11:56.558Z,4.60
2023-03-22T20:14:23.715Z,5.28
2023-03-22T20:16:56.524Z,4.97
2023-03-22T20:19:32.964Z,4.95
2023-03-22T20:21:59.927Z,4.80
2023-03-22T20:24:27.052Z,5.60
2023-03-22T20:26:54.054Z,5.18
2023-03-22T20:29:22.261Z,5.10
2023-03-22T20:31:52.211Z,4.15
2023-03-22T20:34:21.221Z,4.88
2023-03-22T20:36:48.221Z,4.43
2023-03-22T20:39:15.140Z,4.07
2023-03-22T20:41:42.121Z,3.38
2023-03-22T20:44:10.046Z,4.15
2023-03-22T20:46:36.948Z,3.80
2023-03-22T20:49:04.138Z,3.95
2023-03-22T20:51:33.165Z,3.75
2023-03-22T20:54:00.246Z,4.00
2023-03-22T20:56:27.658Z,3.97
2023-03-22T20:58:55.224Z,3.83
2023-03-22T21:01:22.089Z,3.78
2023-03-22T21:03:49.179Z,4.03
2023-03-22T21:06:16.756Z,4.00
2023-03-22T21:08:43.572Z,3.92
2023-03-22T21:11:12.675Z,4.05
2023-03-22T21:13:40.545Z,3.90
2023-03-22T21:16:17.158Z,3.80
2023-03-22T21:18:44.745Z,3.70
2023-03-22T21:21:12.195Z,3.20
2023-03-22T21:23:39.794Z,3.78
2023-03-22T21:26:07.528Z,3.28
2023-03-22T21:28:34.866Z,3.40
2023-03-22T21:33:31.751Z,3.58
2023-03-22T21:36:00.194Z,6.07
2023-03-22T21:38:27.581Z,5.90
2023-03-22T21:40:58.500Z,4.32
2023-03-22T21:43:26.433Z,4.13
2023-03-22T21:45:57.885Z,4.32
2023-03-22T21:48:26.760Z,3.33
2023-03-22T21:50:54.668Z,3.30
2023-03-22T21:53:23.719Z,4.07
2023-03-22T21:55:53.661Z,3.78
2023-03-22T21:58:24.563Z,3.97
2023-03-22T22:00:53.454Z,4.15
2023-03-22T22:03:20.880Z,4.15
2023-03-22T22:05:52.633Z,3.80
2023-03-22T22:08:21.893Z,3.83
2023-03-22T22:11:00.867Z,3.80
2023-03-22T22:13:29.417Z,3.45
2023-03-22T22:15:58.231Z,3.33
2023-03-22T22:18:25.738Z,2.97
2023-03-22T22:21:03.023Z,3.40
2023-03-22T22:23:32.490Z,3.00
2023-03-22T22:26:00.839Z,3.75
2023-03-22T22:28:28.311Z,3.10
2023-03-22T22:30:55.256Z,3.25
2023-03-22T22:33:22.634Z,3.88
2023-03-22T22:35:50.116Z,3.28
2023-03-22T22:38:17.285Z,2.95
2023-03-22T22:40:45.659Z,3.67
2023-03-22T22:43:13.281Z,3.22
2023-03-22T22:45:40.412Z,3.03
2023-03-22T22:48:07.592Z,2.83
2023-03-22T22:50:34.497Z,2.67
2023-03-22T22:53:01.338Z,2.83
2023-03-22T22:55:28.704Z,2.85
2023-03-22T22:57:55.696Z,3.00
2023-03-22T23:00:22.739Z,3.10
2023-03-22T23:02:49.660Z,3.13
2023-03-22T23:05:16.636Z,3.10
2023-03-22T23:07:43.392Z,2.65
2023-03-22T23:10:10.422Z,2.80
2023-03-22T23:12:37.596Z,3.10
2023-03-22T23:17:31.719Z,2.95
2023-03-22T23:20:02.238Z,2.67
2023-03-22T23:22:33.341Z,2.20
2023-03-22T23:25:01.159Z,2.20
2023-03-22T23:27:32.813Z,2.47
2023-03-22T23:30:01.029Z,2.65
2023-03-22T23:32:29.165Z,2.92
2023-03-22T23:34:58.816Z,3.05
2023-03-22T23:37:30.968Z,2.75
2023-03-22T23:39:59.369Z,2.70
2023-03-22T23:42:27.274Z,2.90
2023-03-22T23:44:54.286Z,2.80
2023-03-22T23:47:22.247Z,3.00
2023-03-22T23:49:49.139Z,3.00
2023-03-22T23:52:16.681Z,2.70
2023-03-22T23:54:43.574Z,2.65
2023-03-22T23:57:10.361Z,2.60
2023-03-22T23:59:37.731Z,2.50
