createdAt,value
2022-11-01T00:02:09.899Z,100.00
2022-11-01T00:04:36.329Z,100.00
2022-11-01T00:07:02.825Z,100.00
2022-11-01T00:09:29.257Z,100.00
2022-11-01T00:11:55.675Z,100.00
2022-11-01T00:14:22.216Z,100.00
2022-11-01T00:16:49.062Z,100.00
2022-11-01T00:19:15.492Z,100.00
2022-11-01T00:21:41.894Z,100.00
2022-11-01T00:24:08.629Z,100.00
2022-11-01T00:26:35.699Z,100.00
2022-11-01T00:29:02.194Z,99.76
2022-11-01T00:31:29.566Z,100.00
2022-11-01T00:33:56.015Z,100.00
2022-11-01T00:36:22.401Z,100.00
2022-11-01T00:38:52.397Z,100.00
2022-11-01T00:41:20.763Z,100.00
2022-11-01T00:43:47.506Z,100.00
2022-11-01T00:46:14.093Z,100.00
2022-11-01T00:48:40.804Z,100.00
2022-11-01T00:51:07.221Z,100.00
2022-11-01T00:53:33.858Z,100.00
2022-11-01T00:56:05.193Z,100.00
2022-11-01T00:58:31.768Z,100.00
2022-11-01T01:00:58.383Z,100.00
2022-11-01T01:03:24.982Z,100.00
2022-11-01T01:05:52.980Z,100.00
2022-11-01T01:08:20.133Z,100.00
2022-11-01T01:10:46.818Z,100.00
2022-11-01T01:13:13.475Z,100.00
2022-11-01T01:15:41.291Z,100.00
2022-11-01T01:18:08.247Z,100.00
2022-11-01T01:20:35.298Z,100.00
2022-11-01T01:23:01.723Z,100.00
2022-11-01T01:25:28.126Z,100.00
2022-11-01T01:27:55.593Z,100.00
2022-11-01T01:30:21.994Z,100.00
2022-11-01T01:32:48.402Z,100.00
2022-11-01T01:35:14.833Z,100.00
2022-11-01T01:37:41.240Z,100.00
2022-11-01T01:40:08.769Z,100.00
2022-11-01T01:42:40.750Z,100.00
2022-11-01T01:45:29.267Z,100.00
2022-11-01T01:48:03.289Z,100.00
2022-11-01T01:50:46.042Z,100.00
2022-11-01T01:53:12.371Z,100.00
2022-11-01T01:55:53.376Z,100.00
2022-11-01T01:58:22.692Z,100.00
2022-11-01T02:00:50.117Z,100.00
2022-11-01T02:03:16.761Z,100.00
2022-11-01T02:05:54.797Z,100.00
2022-11-01T02:08:27.600Z,100.00
2022-11-01T02:10:56.289Z,100.00
2022-11-01T02:13:22.758Z,100.00
2022-11-01T02:16:21.494Z,100.00
2022-11-01T02:18:57.514Z,100.00
2022-11-01T02:21:42.299Z,100.00
2022-11-01T02:24:36.607Z,100.00
2022-11-01T02:27:14.144Z,100.00
2022-11-01T02:30:01.556Z,100.00
2022-11-01T02:32:35.610Z,100.00
2022-11-01T02:35:13.147Z,100.00
2022-11-01T02:37:49.773Z,100.00
2022-11-01T02:40:26.247Z,100.00
2022-11-01T02:42:55.114Z,100.00
2022-11-01T02:45:30.514Z,100.00
2022-11-01T02:47:58.797Z,100.00
2022-11-01T02:50:36.154Z,100.00
2022-11-01T02:53:03.129Z,100.00
2022-11-01T02:55:30.365Z,100.00
2022-11-01T02:58:22.470Z,100.00
2022-11-01T03:00:49.130Z,100.00
2022-11-01T03:03:21.358Z,100.00
2022-11-01T03:06:00.049Z,100.00
2022-11-01T03:08:45.721Z,100.00
2022-11-01T03:11:20.397Z,99.33
2022-11-01T03:13:53.446Z,100.00
2022-11-01T03:16:36.045Z,100.00
2022-11-01T03:19:06.524Z,100.00
2022-11-01T03:21:41.341Z,100.00
2022-11-01T03:24:20.223Z,100.00
2022-11-01T03:26:54.821Z,100.00
2022-11-01T03:29:23.544Z,100.00
2022-11-01T03:31:52.481Z,100.00
2022-11-01T03:34:19.941Z,100.00
2022-11-01T03:36:53.057Z,100.00
2022-11-01T03:39:26.965Z,100.00
2022-11-01T03:41:58.510Z,100.00
2022-11-01T03:44:26.810Z,100.00
2022-11-01T03:46:53.352Z,100.00
2022-11-01T03:49:20.299Z,100.00
2022-11-01T03:51:46.726Z,100.00
2022-11-01T03:54:13.132Z,100.00
2022-11-01T03:56:40.664Z,100.00
2022-11-01T03:59:08.535Z,100.00
2022-11-01T04:01:35.276Z,100.00
2022-11-01T04:04:01.985Z,100.00
2022-11-01T04:06:28.770Z,100.00
2022-11-01T04:08:55.582Z,100.00
2022-11-01T04:11:22.014Z,100.00
2022-11-01T04:13:48.437Z,100.00
2022-11-01T04:16:33.520Z,100.00
2022-11-01T04:19:18.348Z,100.00
2022-11-01T04:21:44.905Z,100.00
2022-11-01T04:24:11.387Z,100.00
2022-11-01T04:26:38.069Z,100.00
2022-11-01T04:29:04.525Z,100.00
2022-11-01T04:31:34.249Z,100.00
2022-11-01T04:34:02.125Z,100.00
2022-11-01T04:36:28.573Z,100.00
2022-11-01T04:38:56.780Z,100.00
2022-11-01T04:41:25.116Z,100.00
2022-11-01T04:43:57.160Z,100.00
2022-11-01T04:46:23.766Z,100.00
2022-11-01T04:48:50.210Z,100.00
2022-11-01T04:51:16.883Z,100.00
2022-11-01T04:53:43.288Z,100.00
2022-11-01T04:56:13.665Z,100.00
2022-11-01T04:58:44.824Z,100.00
2022-11-01T05:01:13.277Z,100.00
2022-11-01T05:03:39.783Z,100.00
2022-11-01T05:06:06.546Z,100.00
2022-11-01T05:08:33.113Z,100.00
2022-11-01T05:10:59.656Z,100.00
2022-11-01T05:13:26.058Z,100.00
2022-11-01T05:16:06.428Z,100.00
2022-11-01T05:18:42.448Z,100.00
2022-11-01T05:21:08.843Z,100.00
2022-11-01T05:23:35.244Z,100.00
2022-11-01T05:26:01.637Z,100.00
2022-11-01T05:28:28.070Z,100.00
2022-11-01T05:30:54.470Z,100.00
2022-11-01T05:33:20.862Z,100.00
2022-11-01T05:35:47.302Z,100.00
2022-11-01T05:38:13.689Z,100.00
2022-11-01T05:40:40.078Z,100.00
2022-11-01T05:43:06.524Z,100.00
2022-11-01T05:45:32.950Z,100.00
2022-11-01T05:48:04.150Z,100.00
2022-11-01T05:50:31.115Z,100.00
2022-11-01T05:53:05.182Z,100.00
2022-11-01T05:55:31.625Z,100.00
2022-11-01T05:57:58.872Z,100.00
2022-11-01T06:00:25.250Z,100.00
2022-11-01T06:02:51.725Z,100.00
2022-11-01T06:05:18.152Z,100.00
2022-11-01T06:07:44.538Z,100.00
2022-11-01T06:10:10.938Z,100.00
2022-11-01T06:12:37.346Z,100.00
2022-11-01T06:15:04.037Z,100.00
2022-11-01T06:17:30.420Z,100.00
2022-11-01T06:19:57.131Z,100.00
2022-11-01T06:22:23.546Z,100.00
2022-11-01T06:24:49.989Z,100.00
2022-11-01T06:27:16.732Z,100.00
2022-11-01T06:29:43.140Z,100.00
2022-11-01T06:32:09.690Z,100.00
2022-11-01T06:34:37.700Z,100.00
2022-11-01T06:37:06.010Z,100.00
2022-11-01T06:39:32.457Z,100.00
2022-11-01T06:41:58.896Z,100.00
2022-11-01T06:44:25.297Z,100.00
2022-11-01T06:46:53.667Z,100.00
2022-11-01T06:49:21.844Z,100.00
2022-11-01T06:51:48.300Z,100.00
2022-11-01T06:54:17.786Z,100.00
2022-11-01T06:56:46.915Z,100.00
2022-11-01T06:59:13.608Z,100.00
2022-11-01T07:01:40.112Z,100.00
2022-11-01T07:04:06.621Z,100.00
2022-11-01T07:06:33.061Z,100.00
2022-11-01T07:09:00.594Z,100.00
2022-11-01T07:11:31.309Z,100.00
2022-11-01T07:13:59.468Z,100.00
2022-11-01T07:16:26.425Z,100.00
2022-11-01T07:18:53.011Z,100.00
2022-11-01T07:21:19.665Z,100.00
2022-11-01T07:23:46.093Z,99.11
2022-11-01T07:26:12.471Z,98.54
2022-11-01T07:28:39.558Z,97.49
2022-11-01T07:31:06.327Z,96.80
2022-11-01T07:33:32.929Z,95.67
2022-11-01T07:36:00.730Z,95.92
2022-11-01T07:38:27.245Z,95.52
2022-11-01T07:40:59.497Z,94.91
2022-11-01T07:43:25.934Z,93.36
2022-11-01T07:45:53.832Z,93.47
2022-11-01T07:48:20.597Z,93.17
2022-11-01T07:50:47.354Z,93.26
2022-11-01T07:53:16.126Z,92.97
2022-11-01T07:55:43.402Z,92.82
2022-11-01T07:58:10.827Z,93.49
2022-11-01T08:00:38.216Z,92.53
2022-11-01T08:03:07.457Z,92.19
2022-11-01T08:05:34.402Z,93.52
2022-11-01T08:08:02.287Z,93.08
2022-11-01T08:10:29.257Z,94.20
2022-11-01T08:13:04.573Z,92.51
2022-11-01T08:15:31.120Z,93.04
2022-11-01T08:17:59.458Z,92.96
2022-11-01T08:20:27.418Z,92.83
2022-11-01T08:22:54.724Z,91.83
2022-11-01T08:25:21.874Z,91.72
2022-11-01T08:27:48.698Z,89.84
2022-11-01T08:30:19.726Z,89.50
2022-11-01T08:32:46.682Z,88.52
2022-11-01T08:35:13.376Z,88.71
2022-11-01T08:37:53.219Z,89.88
2022-11-01T08:40:20.952Z,90.25
2022-11-01T08:42:50.733Z,90.28
2022-11-01T08:45:17.526Z,89.11
2022-11-01T08:47:44.867Z,89.91
2022-11-01T08:50:14.716Z,89.25
2022-11-01T08:52:41.872Z,87.38
2022-11-01T08:55:09.964Z,87.00
2022-11-01T08:57:36.612Z,86.61
2022-11-01T09:00:07.052Z,86.16
2022-11-01T09:02:34.205Z,86.87
2022-11-01T09:05:04.964Z,85.86
2022-11-01T09:07:31.374Z,84.60
2022-11-01T09:09:57.748Z,85.70
2022-11-01T09:12:24.917Z,83.94
2022-11-01T09:14:51.498Z,83.89
2022-11-01T09:17:18.507Z,82.44
2022-11-01T09:19:44.989Z,82.54
2022-11-01T09:22:11.542Z,82.67
2022-11-01T09:24:37.931Z,81.47
2022-11-01T09:27:05.224Z,80.44
2022-11-01T09:31:58.181Z,79.01
2022-11-01T09:34:24.664Z,78.59
2022-11-01T09:36:51.212Z,78.83
2022-11-01T09:39:21.942Z,79.20
2022-11-01T09:41:56.370Z,77.10
2022-11-01T09:44:37.373Z,77.24
2022-11-01T09:47:16.491Z,76.66
2022-11-01T09:49:47.294Z,76.48
2022-11-01T09:52:20.230Z,76.85
2022-11-01T09:54:47.661Z,77.43
2022-11-01T09:57:29.349Z,75.17
2022-11-01T10:00:13.775Z,74.87
2022-11-01T10:06:09.895Z,73.73
2022-11-01T10:09:06.511Z,73.27
2022-11-01T10:11:54.647Z,76.04
2022-11-01T10:14:55.498Z,75.86
2022-11-01T10:17:52.397Z,74.59
2022-11-01T10:20:34.305Z,74.07
2022-11-01T10:23:16.677Z,73.80
2022-11-01T10:25:52.973Z,73.92
2022-11-01T10:28:27.892Z,73.87
2022-11-01T10:31:01.557Z,75.04
2022-11-01T10:33:38.749Z,73.81
2022-11-01T10:36:12.978Z,73.84
2022-11-01T10:39:10.718Z,73.07
2022-11-01T10:41:44.904Z,72.72
2022-11-01T10:44:17.923Z,72.39
2022-11-01T10:46:48.747Z,72.80
2022-11-01T10:49:53.009Z,72.82
2022-11-01T10:52:28.723Z,73.58
2022-11-01T10:54:57.187Z,72.65
2022-11-01T10:57:37.861Z,72.45
2022-11-01T11:00:07.619Z,71.51
2022-11-01T11:02:39.434Z,71.81
2022-11-01T11:05:07.185Z,72.80
2022-11-01T11:07:33.708Z,71.67
2022-11-01T11:12:36.766Z,71.40
2022-11-01T11:15:16.074Z,71.78
2022-11-01T11:17:46.336Z,72.38
2022-11-01T11:20:16.350Z,72.39
2022-11-01T11:22:43.274Z,72.96
2022-11-01T11:25:18.988Z,71.20
2022-11-01T11:27:52.779Z,72.24
2022-11-01T11:30:34.223Z,73.30
2022-11-01T11:33:02.779Z,70.95
2022-11-01T11:35:32.746Z,70.92
2022-11-01T11:38:06.292Z,70.99
2022-11-01T11:40:39.239Z,71.15
2022-11-01T11:43:36.086Z,71.29
2022-11-01T11:46:07.161Z,72.77
2022-11-01T11:48:33.567Z,70.32
2022-11-01T11:51:03.194Z,70.89
2022-11-01T11:53:30.323Z,71.91
2022-11-01T11:55:59.028Z,72.31
2022-11-01T11:58:28.465Z,72.27
2022-11-01T12:01:19.128Z,71.64
2022-11-01T12:03:51.457Z,70.88
2022-11-01T12:06:21.925Z,72.64
2022-11-01T12:08:51.384Z,70.05
2022-11-01T12:11:18.665Z,69.93
2022-11-01T12:14:05.110Z,71.37
2022-11-01T12:16:40.886Z,72.24
2022-11-01T12:19:26.288Z,71.85
2022-11-01T12:22:10.651Z,70.57
2022-11-01T12:24:49.287Z,72.68
2022-11-01T12:27:22.948Z,72.52
2022-11-01T12:29:55.369Z,71.40
2022-11-01T12:32:27.862Z,73.27
2022-11-01T12:34:59.448Z,73.36
2022-11-01T12:37:55.505Z,75.28
2022-11-01T12:40:25.517Z,74.78
2022-11-01T12:42:58.507Z,74.21
2022-11-01T12:45:39.340Z,74.24
2022-11-01T12:48:11.638Z,75.05
2022-11-01T12:50:43.979Z,73.69
2022-11-01T12:53:20.858Z,74.98
2022-11-01T12:55:48.519Z,75.23
2022-11-01T12:58:18.666Z,75.74
2022-11-01T13:00:51.191Z,74.55
2022-11-01T13:03:39.106Z,74.61
2022-11-01T13:06:43.238Z,75.76
2022-11-01T13:09:43.766Z,76.19
2022-11-01T13:12:31.139Z,75.54
2022-11-01T13:15:25.787Z,75.63
2022-11-01T13:18:21.766Z,75.95
2022-11-01T13:20:56.659Z,75.54
2022-11-01T13:23:34.662Z,75.69
2022-11-01T13:26:10.940Z,76.36
2022-11-01T13:28:47.399Z,75.10
2022-11-01T13:31:33.547Z,75.41
2022-11-01T13:34:36.629Z,74.30
2022-11-01T13:37:49.673Z,75.02
2022-11-01T13:40:56.935Z,77.17
2022-11-01T13:43:29.733Z,75.86
2022-11-01T13:46:50.248Z,76.85
2022-11-01T13:49:52.162Z,76.28
2022-11-01T13:52:24.291Z,75.72
2022-11-01T13:55:19.705Z,76.25
2022-11-01T13:57:47.323Z,75.51
2022-11-01T14:00:37.100Z,75.73
2022-11-01T14:03:25.458Z,75.50
2022-11-01T14:06:06.996Z,76.36
2022-11-01T14:08:47.008Z,75.18
2022-11-01T14:11:42.063Z,75.88
2022-11-01T14:14:32.460Z,73.95
2022-11-01T14:17:20.598Z,74.12
2022-11-01T14:19:47.582Z,76.06
2022-11-01T14:22:24.160Z,75.18
2022-11-01T14:24:57.893Z,76.19
2022-11-01T14:27:37.516Z,76.35
2022-11-01T14:30:15.345Z,76.72
2022-11-01T14:32:55.257Z,76.63
2022-11-01T14:35:27.685Z,76.38
2022-11-01T14:38:00.919Z,77.95
2022-11-01T14:40:37.690Z,76.60
2022-11-01T14:43:15.223Z,78.51
2022-11-01T14:45:48.611Z,79.40
2022-11-01T14:48:27.594Z,79.15
2022-11-01T14:51:11.343Z,79.11
2022-11-01T14:53:38.092Z,79.13
2022-11-01T14:56:35.795Z,78.46
2022-11-01T14:59:19.332Z,79.28
2022-11-01T15:01:49.112Z,79.29
2022-11-01T15:04:29.177Z,79.75
2022-11-01T15:06:57.461Z,79.53
2022-11-01T15:09:27.645Z,80.84
2022-11-01T15:12:03.046Z,80.23
2022-11-01T15:14:37.309Z,80.19
2022-11-01T15:17:04.211Z,80.60
2022-11-01T15:19:37.110Z,81.28
2022-11-01T15:22:05.989Z,81.13
2022-11-01T15:24:34.728Z,80.83
2022-11-01T15:27:07.351Z,80.48
2022-11-01T15:29:34.145Z,83.28
2022-11-01T15:32:03.581Z,83.17
2022-11-01T15:34:34.286Z,83.41
2022-11-01T15:37:18.485Z,81.94
2022-11-01T15:39:44.874Z,82.00
2022-11-01T15:42:24.704Z,79.74
2022-11-01T15:44:51.136Z,79.43
2022-11-01T15:47:24.062Z,82.50
2022-11-01T15:49:56.599Z,82.71
2022-11-01T15:52:26.344Z,83.10
2022-11-01T15:55:02.613Z,82.64
2022-11-01T15:57:42.406Z,82.74
2022-11-01T16:00:22.910Z,82.97
2022-11-01T16:03:21.296Z,82.94
2022-11-01T16:05:56.896Z,82.56
2022-11-01T16:08:32.372Z,82.37
2022-11-01T16:10:59.857Z,83.45
2022-11-01T16:13:26.636Z,84.55
2022-11-01T16:16:10.692Z,83.93
2022-11-01T16:18:39.704Z,84.55
2022-11-01T16:21:29.065Z,84.50
2022-11-01T16:24:03.960Z,85.62
2022-11-01T16:26:33.309Z,85.57
2022-11-01T16:28:59.691Z,85.47
2022-11-01T16:31:28.852Z,85.70
2022-11-01T16:33:59.321Z,85.95
2022-11-01T16:36:26.599Z,86.92
2022-11-01T16:38:53.825Z,86.04
2022-11-01T16:41:39.914Z,87.16
2022-11-01T16:44:15.974Z,86.75
2022-11-01T16:46:42.850Z,86.28
2022-11-01T16:49:18.074Z,87.45
2022-11-01T16:51:44.450Z,86.90
2022-11-01T16:54:10.932Z,87.73
2022-11-01T16:56:47.959Z,85.77
2022-11-01T16:59:45.538Z,86.69
2022-11-01T17:02:18.499Z,86.49
2022-11-01T17:04:48.363Z,85.03
2022-11-01T17:07:17.403Z,85.92
2022-11-01T17:09:44.872Z,86.83
2022-11-01T17:12:11.531Z,87.22
2022-11-01T17:14:41.975Z,87.41
2022-11-01T17:17:15.681Z,87.32
2022-11-01T17:19:45.972Z,87.93
2022-11-01T17:22:20.109Z,86.49
2022-11-01T17:24:47.109Z,88.42
2022-11-01T17:27:14.509Z,87.28
2022-11-01T17:29:41.534Z,87.80
2022-11-01T17:32:10.226Z,88.48
2022-11-01T17:34:39.127Z,87.92
2022-11-01T17:37:06.808Z,88.75
2022-11-01T17:39:33.398Z,89.01
2022-11-01T17:42:09.275Z,88.87
2022-11-01T17:44:35.890Z,89.48
2022-11-01T17:47:05.761Z,88.40
2022-11-01T17:49:32.263Z,89.77
2022-11-01T17:51:58.787Z,90.00
2022-11-01T17:56:52.491Z,91.92
2022-11-01T17:59:20.915Z,91.78
2022-11-01T18:01:47.800Z,92.41
2022-11-01T18:04:14.463Z,91.37
2022-11-01T18:06:50.478Z,90.07
2022-11-01T18:09:20.646Z,89.71
2022-11-01T18:11:53.599Z,89.41
2022-11-01T18:14:34.930Z,90.29
2022-11-01T18:17:08.892Z,90.83
2022-11-01T18:19:43.640Z,90.70
2022-11-01T18:22:28.889Z,89.34
2022-11-01T18:25:20.815Z,89.06
2022-11-01T18:27:47.294Z,87.30
2022-11-01T18:30:20.423Z,87.10
2022-11-01T18:32:46.763Z,87.34
2022-11-01T18:35:34.090Z,87.19
2022-11-01T18:38:41.412Z,87.41
2022-11-01T18:41:13.137Z,89.17
2022-11-01T18:43:39.911Z,90.01
2022-11-01T18:46:24.959Z,90.38
2022-11-01T18:48:59.938Z,90.52
2022-11-01T18:51:31.970Z,90.24
2022-11-01T18:54:19.682Z,91.15
2022-11-01T18:57:10.671Z,91.38
2022-11-01T18:59:39.149Z,91.01
2022-11-01T19:02:11.668Z,91.28
2022-11-01T19:04:42.729Z,91.56
2022-11-01T19:07:12.666Z,92.14
2022-11-01T19:09:49.899Z,92.79
2022-11-01T19:12:26.911Z,92.75
2022-11-01T19:15:28.461Z,92.54
2022-11-01T19:18:02.693Z,93.20
2022-11-01T19:20:54.919Z,93.74
2022-11-01T19:23:39.516Z,93.89
2022-11-01T19:26:39.073Z,94.64
2022-11-01T19:29:29.486Z,94.98
2022-11-01T19:32:03.787Z,95.51
2022-11-01T19:34:36.690Z,95.69
2022-11-01T19:37:08.346Z,94.40
2022-11-01T19:39:38.216Z,94.45
2022-11-01T19:42:27.638Z,95.07
2022-11-01T19:44:58.199Z,94.77
2022-11-01T19:47:58.337Z,94.24
2022-11-01T19:50:34.111Z,95.30
2022-11-01T19:53:37.944Z,95.32
2022-11-01T19:56:05.758Z,94.92
2022-11-01T19:58:42.530Z,95.57
2022-11-01T20:01:09.088Z,95.67
2022-11-01T20:03:57.218Z,95.52
2022-11-01T20:07:01.864Z,95.17
2022-11-01T20:09:30.829Z,95.64
2022-11-01T20:11:57.274Z,96.10
2022-11-01T20:14:23.710Z,96.18
2022-11-01T20:16:50.472Z,95.63
2022-11-01T20:19:17.836Z,96.35
2022-11-01T20:21:45.837Z,96.05
2022-11-01T20:24:12.909Z,96.26
2022-11-01T20:26:39.498Z,96.57
2022-11-01T20:29:05.935Z,95.75
2022-11-01T20:31:32.438Z,94.88
2022-11-01T20:34:00.161Z,95.13
2022-11-01T20:36:27.575Z,95.08
2022-11-01T20:38:54.072Z,95.84
2022-11-01T20:41:22.287Z,96.54
2022-11-01T20:43:48.673Z,98.08
2022-11-01T20:46:15.109Z,99.32
2022-11-01T20:48:41.585Z,97.59
2022-11-01T20:51:08.229Z,95.79
2022-11-01T20:53:34.618Z,95.86
2022-11-01T20:56:02.200Z,97.86
2022-11-01T20:58:28.605Z,98.82
2022-11-01T21:00:55.846Z,98.22
2022-11-01T21:03:24.384Z,100.00
2022-11-01T21:05:51.552Z,100.00
2022-11-01T21:08:34.268Z,100.00
2022-11-01T21:11:09.897Z,100.00
2022-11-01T21:13:45.629Z,100.00
2022-11-01T21:16:31.079Z,100.00
2022-11-01T21:19:02.088Z,100.00
2022-11-01T21:21:35.879Z,100.00
2022-11-01T21:24:20.658Z,100.00
2022-11-01T21:26:52.008Z,100.00
2022-11-01T21:29:27.650Z,100.00
2022-11-01T21:31:54.061Z,100.00
2022-11-01T21:34:25.968Z,100.00
2022-11-01T21:36:52.540Z,100.00
2022-11-01T21:39:22.818Z,97.80
2022-11-01T21:41:55.780Z,98.50
2022-11-01T21:44:30.268Z,99.08
2022-11-01T21:47:00.963Z,99.84
2022-11-01T21:49:30.351Z,100.00
2022-11-01T21:52:02.104Z,98.92
2022-11-01T21:54:31.316Z,98.45
2022-11-01T21:56:57.936Z,97.91
2022-11-01T21:59:25.101Z,97.99
2022-11-01T22:01:51.754Z,97.51
2022-11-01T22:04:22.229Z,97.52
2022-11-01T22:06:51.426Z,98.46
2022-11-01T22:09:18.267Z,99.08
2022-11-01T22:11:44.702Z,99.01
2022-11-01T22:14:12.690Z,99.89
2022-11-01T22:16:39.481Z,98.87
2022-11-01T22:19:06.552Z,99.28
2022-11-01T22:21:33.232Z,98.24
2022-11-01T22:23:59.942Z,99.06
2022-11-01T22:26:36.261Z,98.68
2022-11-01T22:29:02.651Z,98.13
2022-11-01T22:31:29.038Z,98.94
2022-11-01T22:33:56.586Z,98.36
2022-11-01T22:36:30.948Z,99.04
2022-11-01T22:39:32.941Z,100.00
2022-11-01T22:42:00.537Z,100.00
2022-11-01T22:44:32.113Z,100.00
2022-11-01T22:47:01.670Z,100.00
2022-11-01T22:49:34.515Z,99.22
2022-11-01T22:52:16.260Z,99.50
2022-11-01T22:54:56.523Z,100.00
2022-11-01T22:57:27.264Z,99.21
2022-11-01T22:59:55.426Z,100.00
2022-11-01T23:02:27.869Z,100.00
2022-11-01T23:05:19.017Z,99.88
2022-11-01T23:07:51.177Z,99.33
2022-11-01T23:10:32.906Z,99.78
2022-11-01T23:13:43.428Z,99.64
2022-11-01T23:16:33.655Z,99.37
2022-11-01T23:19:02.059Z,100.00
2022-11-01T23:21:28.654Z,100.00
2022-11-01T23:23:55.661Z,99.98
2022-11-01T23:26:23.645Z,100.00
2022-11-01T23:28:53.872Z,100.00
2022-11-01T23:31:20.928Z,100.00
2022-11-01T23:33:49.226Z,99.58
2022-11-01T23:36:31.282Z,99.67
2022-11-01T23:39:11.687Z,99.35
2022-11-01T23:41:41.160Z,100.00
2022-11-01T23:44:50.412Z,100.00
2022-11-01T23:47:22.427Z,100.00
2022-11-01T23:50:00.845Z,100.00
2022-11-01T23:52:30.205Z,100.00
2022-11-01T23:54:57.307Z,100.00
2022-11-01T23:57:23.864Z,100.00
2022-11-01T23:59:50.930Z,100.00
