createdAt,value
2024-03-28T00:00:54.309Z,92597.00
2024-03-28T00:01:51.885Z,92593.00
2024-03-28T00:02:51.838Z,92591.00
2024-03-28T00:03:51.807Z,92591.00
2024-03-28T00:04:51.825Z,92589.00
2024-03-28T00:05:51.812Z,92593.00
2024-03-28T00:06:51.814Z,92600.00
2024-03-28T00:07:51.817Z,92606.00
2024-03-28T00:08:51.825Z,92614.00
2024-03-28T00:09:51.805Z,92618.00
2024-03-28T00:10:51.811Z,92620.00
2024-03-28T00:11:51.832Z,92621.00
2024-03-28T00:12:51.816Z,92621.00
2024-03-28T00:13:51.810Z,92621.00
2024-03-28T00:14:51.833Z,92620.00
2024-03-28T00:15:51.823Z,92621.00
2024-03-28T00:16:51.836Z,92623.00
2024-03-28T00:17:51.815Z,92628.00
2024-03-28T00:18:51.847Z,92633.00
2024-03-28T00:19:51.853Z,92638.00
2024-03-28T00:20:51.838Z,92643.00
2024-03-28T00:21:51.841Z,92645.00
2024-03-28T00:22:51.874Z,92642.00
2024-03-28T00:23:51.842Z,92641.00
2024-03-28T00:24:51.827Z,92636.00
2024-03-28T00:25:51.850Z,92634.00
2024-03-28T00:26:51.846Z,92636.00
2024-03-28T00:27:51.863Z,92644.00
2024-03-28T00:28:51.828Z,92651.00
2024-03-28T00:29:51.842Z,92652.00
2024-03-28T00:30:51.847Z,92653.00
2024-03-28T00:31:51.878Z,92650.00
2024-03-28T00:32:51.856Z,92644.00
2024-03-28T00:33:51.841Z,92635.00
2024-03-28T00:34:51.858Z,92626.00
2024-03-28T00:35:51.859Z,92620.00
2024-03-28T00:36:51.878Z,92622.00
2024-03-28T00:37:51.863Z,92627.00
2024-03-28T00:38:51.960Z,92636.00
2024-03-28T00:39:52.014Z,92639.00
2024-03-28T00:40:52.125Z,92644.00
2024-03-28T00:41:52.286Z,92647.00
2024-03-28T00:42:52.312Z,92645.00
2024-03-28T00:43:52.394Z,92648.00
2024-03-28T00:44:52.490Z,92652.00
2024-03-28T00:45:52.539Z,92655.00
2024-03-28T00:46:52.661Z,92660.00
2024-03-28T00:47:52.720Z,92663.00
2024-03-28T00:48:52.795Z,92661.00
2024-03-28T00:49:52.898Z,92661.00
2024-03-28T00:50:52.982Z,92657.00
2024-03-28T00:51:53.064Z,92654.00
2024-03-28T00:52:53.135Z,92653.00
2024-03-28T00:53:53.245Z,92652.00
2024-03-28T00:54:53.317Z,92655.00
2024-03-28T00:55:55.751Z,92653.00
2024-03-28T00:56:53.405Z,92658.00
2024-03-28T00:57:53.431Z,92657.00
2024-03-28T00:58:53.406Z,92659.00
2024-03-28T00:59:53.452Z,92663.00
2024-03-28T01:00:53.401Z,92665.00
2024-03-28T01:01:53.446Z,92667.00
2024-03-28T01:02:53.413Z,92669.00
2024-03-28T01:03:53.455Z,92673.00
2024-03-28T01:04:53.399Z,92672.00
2024-03-28T01:05:53.392Z,92671.00
2024-03-28T01:06:53.906Z,92670.00
2024-03-28T01:08:41.631Z,92667.00
2024-03-28T01:09:44.508Z,92667.00
2024-03-28T01:10:41.644Z,92664.00
2024-03-28T01:11:41.624Z,92662.00
2024-03-28T01:12:41.637Z,92660.00
2024-03-28T01:13:41.639Z,92659.00
2024-03-28T01:14:41.649Z,92656.00
2024-03-28T01:15:41.660Z,92657.00
2024-03-28T01:16:41.678Z,92653.00
2024-03-28T01:17:41.628Z,92656.00
2024-03-28T01:18:41.633Z,92655.00
2024-03-28T01:19:41.721Z,92655.00
2024-03-28T01:20:41.688Z,92654.00
2024-03-28T01:21:41.716Z,92653.00
2024-03-28T01:22:41.672Z,92652.00
2024-03-28T01:23:41.712Z,92651.00
2024-03-28T01:24:41.663Z,92650.00
2024-03-28T01:25:41.669Z,92649.00
2024-03-28T01:26:41.674Z,92649.00
2024-03-28T01:27:41.801Z,92646.00
2024-03-28T01:28:41.671Z,92646.00
2024-03-28T01:29:41.680Z,92646.00
2024-03-28T01:30:41.648Z,92650.00
2024-03-28T01:31:42.273Z,92651.00
2024-03-28T01:32:41.714Z,92652.00
2024-03-28T01:33:41.679Z,92649.00
2024-03-28T01:34:41.701Z,92649.00
2024-03-28T01:35:41.708Z,92645.00
2024-03-28T01:36:41.696Z,92644.00
2024-03-28T01:37:41.725Z,92645.00
2024-03-28T01:38:41.668Z,92648.00
2024-03-28T01:39:41.668Z,92653.00
2024-03-28T01:40:41.667Z,92658.00
2024-03-28T01:41:41.724Z,92661.00
2024-03-28T01:42:41.699Z,92662.00
2024-03-28T01:43:41.713Z,92664.00
2024-03-28T01:44:41.703Z,92665.00
2024-03-28T01:45:41.705Z,92664.00
2024-03-28T01:46:45.789Z,92661.00
2024-03-28T01:48:42.770Z,92657.00
2024-03-28T01:49:41.807Z,92660.00
2024-03-28T01:50:41.741Z,92660.00
2024-03-28T01:51:41.702Z,92658.00
2024-03-28T01:52:41.749Z,92656.00
2024-03-28T01:53:41.714Z,92653.00
2024-03-28T01:54:41.708Z,92652.00
2024-03-28T01:55:41.715Z,92651.00
2024-03-28T01:56:41.741Z,92655.00
2024-03-28T01:57:41.749Z,92657.00
2024-03-28T01:58:41.753Z,92653.00
2024-03-28T01:59:41.749Z,92654.00
2024-03-28T02:00:41.718Z,92654.00
2024-03-28T02:01:41.771Z,92653.00
2024-03-28T02:02:41.762Z,92655.00
2024-03-28T02:03:41.735Z,92654.00
2024-03-28T02:04:41.740Z,92648.00
2024-03-28T02:05:41.744Z,92642.00
2024-03-28T02:06:41.734Z,92637.00
2024-03-28T02:07:41.753Z,92632.00
2024-03-28T02:08:41.750Z,92633.00
2024-03-28T02:09:41.832Z,92634.00
2024-03-28T02:10:41.897Z,92636.00
2024-03-28T02:11:41.980Z,92638.00
2024-03-28T02:12:42.087Z,92640.00
2024-03-28T02:13:42.160Z,92640.00
2024-03-28T02:14:42.210Z,92644.00
2024-03-28T02:15:42.318Z,92644.00
2024-03-28T02:16:42.384Z,92644.00
2024-03-28T02:17:42.492Z,92643.00
2024-03-28T02:18:42.553Z,92643.00
2024-03-28T02:19:42.651Z,92645.00
2024-03-28T02:20:42.727Z,92645.00
2024-03-28T02:21:42.791Z,92646.00
2024-03-28T02:22:42.924Z,92647.00
2024-03-28T02:23:42.956Z,92646.00
2024-03-28T02:24:43.052Z,92646.00
2024-03-28T02:25:43.195Z,92647.00
2024-03-28T02:26:43.202Z,92646.00
2024-03-28T02:27:43.304Z,92648.00
2024-03-28T02:28:43.387Z,92647.00
2024-03-28T02:29:43.460Z,92648.00
2024-03-28T02:30:43.558Z,92653.00
2024-03-28T02:31:43.662Z,92658.00
2024-03-28T02:32:43.744Z,92659.00
2024-03-28T02:33:43.829Z,92657.00
2024-03-28T02:34:43.869Z,92653.00
2024-03-28T02:35:43.989Z,92655.00
2024-03-28T02:36:44.072Z,92653.00
2024-03-28T02:37:44.159Z,92649.00
2024-03-28T02:38:44.210Z,92648.00
2024-03-28T02:39:44.302Z,92654.00
2024-03-28T02:40:44.410Z,92660.00
2024-03-28T02:41:44.501Z,92667.00
2024-03-28T02:42:44.631Z,92666.00
2024-03-28T02:43:44.671Z,92666.00
2024-03-28T02:44:44.766Z,92665.00
2024-03-28T02:45:44.831Z,92658.00
2024-03-28T02:46:44.964Z,92663.00
2024-03-28T02:47:44.988Z,92665.00
2024-03-28T02:48:45.058Z,92668.00
2024-03-28T02:49:45.111Z,92668.00
2024-03-28T02:50:45.212Z,92667.00
2024-03-28T02:51:45.299Z,92665.00
2024-03-28T02:52:45.414Z,92662.00
2024-03-28T02:53:45.432Z,92664.00
2024-03-28T02:54:45.544Z,92667.00
2024-03-28T02:55:45.646Z,92670.00
2024-03-28T02:56:45.712Z,92667.00
2024-03-28T02:57:45.869Z,92665.00
2024-03-28T02:58:45.877Z,92662.00
2024-03-28T02:59:45.960Z,92660.00
2024-03-28T03:00:46.058Z,92660.00
2024-03-28T03:01:46.128Z,92661.00
2024-03-28T03:02:46.297Z,92664.00
2024-03-28T03:03:46.293Z,92661.00
2024-03-28T03:04:46.396Z,92663.00
2024-03-28T03:05:46.460Z,92661.00
2024-03-28T03:06:46.521Z,92657.00
2024-03-28T03:07:46.619Z,92660.00
2024-03-28T03:08:46.668Z,92667.00
2024-03-28T03:09:46.767Z,92672.00
2024-03-28T03:10:46.851Z,92676.00
2024-03-28T03:11:46.971Z,92675.00
2024-03-28T03:12:47.024Z,92671.00
2024-03-28T03:13:47.111Z,92676.00
2024-03-28T03:14:47.181Z,92683.00
2024-03-28T03:15:47.263Z,92681.00
2024-03-28T03:16:47.333Z,92675.00
2024-03-28T03:17:47.409Z,92665.00
2024-03-28T03:18:47.492Z,92662.00
2024-03-28T03:19:47.579Z,92663.00
2024-03-28T03:20:47.632Z,92661.00
2024-03-28T03:21:47.715Z,92664.00
2024-03-28T03:22:47.843Z,92670.00
2024-03-28T03:23:49.639Z,92670.00
2024-03-28T03:24:47.922Z,92668.00
2024-03-28T03:25:47.983Z,92662.00
2024-03-28T03:26:48.019Z,92660.00
2024-03-28T03:27:48.080Z,92660.00
2024-03-28T03:28:48.097Z,92659.00
2024-03-28T03:29:48.303Z,92656.00
2024-03-28T03:30:48.144Z,92651.00
2024-03-28T03:31:48.220Z,92643.00
2024-03-28T03:32:48.263Z,92652.00
2024-03-28T03:33:48.288Z,92653.00
2024-03-28T03:34:48.348Z,92646.00
2024-03-28T03:35:48.396Z,92651.00
2024-03-28T03:36:48.502Z,92660.00
2024-03-28T03:37:48.541Z,92665.00
2024-03-28T03:38:48.633Z,92658.00
2024-03-28T03:39:48.809Z,92658.00
2024-03-28T03:40:48.821Z,92653.00
2024-03-28T03:41:48.879Z,92658.00
2024-03-28T03:42:48.954Z,92660.00
2024-03-28T03:43:49.038Z,92656.00
2024-03-28T03:44:49.133Z,92660.00
2024-03-28T03:45:49.179Z,92668.00
2024-03-28T03:46:49.254Z,92675.00
2024-03-28T03:47:49.325Z,92665.00
2024-03-28T03:48:49.391Z,92667.00
2024-03-28T03:49:49.486Z,92672.00
2024-03-28T03:50:49.569Z,92667.00
2024-03-28T03:51:49.715Z,92663.00
2024-03-28T03:52:49.726Z,92657.00
2024-03-28T03:53:49.805Z,92658.00
2024-03-28T03:54:49.844Z,92667.00
2024-03-28T03:55:50.050Z,92669.00
2024-03-28T03:56:50.034Z,92661.00
2024-03-28T03:57:50.327Z,92661.00
2024-03-28T03:58:50.140Z,92678.00
2024-03-28T03:59:50.255Z,92675.00
2024-03-28T04:00:50.294Z,92673.00
2024-03-28T04:01:50.396Z,92668.00
2024-03-28T04:02:50.485Z,92675.00
2024-03-28T04:03:50.582Z,92680.00
2024-03-28T04:04:50.625Z,92684.00
2024-03-28T04:05:50.706Z,92693.00
2024-03-28T04:06:50.807Z,92695.00
2024-03-28T04:07:50.853Z,92690.00
2024-03-28T04:08:50.986Z,92690.00
2024-03-28T04:09:51.037Z,92687.00
2024-03-28T04:10:51.085Z,92701.00
2024-03-28T04:11:51.205Z,92703.00
2024-03-28T04:12:51.271Z,92705.00
2024-03-28T04:13:51.357Z,92693.00
2024-03-28T04:14:51.456Z,92714.00
2024-03-28T04:15:51.503Z,92718.00
2024-03-28T04:16:51.597Z,92711.00
2024-03-28T04:17:51.709Z,92703.00
2024-03-28T04:18:51.747Z,92698.00
2024-03-28T04:19:51.859Z,92702.00
2024-03-28T04:20:51.962Z,92709.00
2024-03-28T04:21:52.033Z,92697.00
2024-03-28T04:22:52.068Z,92701.00
2024-03-28T04:23:52.176Z,92719.00
2024-03-28T04:24:52.258Z,92707.00
2024-03-28T04:25:52.374Z,92712.00
2024-03-28T04:26:52.446Z,92706.00
2024-03-28T04:27:52.517Z,92712.00
2024-03-28T04:28:52.666Z,92697.00
2024-03-28T04:30:01.565Z,92684.00
2024-03-28T04:30:53.658Z,92694.00
2024-03-28T04:31:52.666Z,92704.00
2024-03-28T04:32:52.709Z,92715.00
2024-03-28T04:33:52.646Z,92697.00
2024-03-28T04:34:59.962Z,92704.00
2024-03-28T04:36:00.020Z,92699.00
2024-03-28T04:36:59.974Z,92702.00
2024-03-28T04:37:59.979Z,92710.00
2024-03-28T04:38:59.956Z,92723.00
2024-03-28T04:39:59.958Z,92715.00
2024-03-28T04:40:59.957Z,92723.00
2024-03-28T04:41:59.997Z,92726.00
2024-03-28T04:42:59.980Z,92717.00
2024-03-28T04:43:59.992Z,92714.00
2024-03-28T04:45:00.011Z,92727.00
2024-03-28T04:45:59.984Z,92737.00
2024-03-28T04:46:59.991Z,92727.00
2024-03-28T04:47:59.998Z,92720.00
2024-03-28T04:48:59.995Z,92719.00
2024-03-28T04:49:59.993Z,92722.00
2024-03-28T04:51:00.029Z,92729.00
2024-03-28T04:52:00.004Z,92728.00
2024-03-28T04:53:00.032Z,92726.00
2024-03-28T04:53:59.982Z,92720.00
2024-03-28T04:55:00.026Z,92724.00
2024-03-28T04:56:00.040Z,92733.00
2024-03-28T04:57:00.028Z,92734.00
2024-03-28T04:58:00.051Z,92731.00
2024-03-28T04:59:00.019Z,92731.00
2024-03-28T05:00:00.059Z,92723.00
2024-03-28T05:01:00.011Z,92720.00
2024-03-28T05:02:00.035Z,92723.00
2024-03-28T05:03:00.041Z,92729.00
2024-03-28T05:04:00.055Z,92728.00
2024-03-28T05:05:00.058Z,92725.00
2024-03-28T05:06:00.043Z,92728.00
2024-03-28T05:07:00.047Z,92735.00
2024-03-28T05:08:00.051Z,92740.00
2024-03-28T05:09:00.055Z,92743.00
2024-03-28T05:10:00.044Z,92744.00
2024-03-28T05:11:00.029Z,92737.00
2024-03-28T05:12:00.048Z,92731.00
2024-03-28T05:13:00.045Z,92724.00
2024-03-28T05:14:00.064Z,92725.00
2024-03-28T05:15:00.159Z,92729.00
2024-03-28T05:16:00.204Z,92732.00
2024-03-28T05:17:00.258Z,92731.00
2024-03-28T05:18:00.373Z,92730.00
2024-03-28T05:19:00.454Z,92735.00
2024-03-28T05:20:00.563Z,92732.00
2024-03-28T05:21:00.635Z,92730.00
2024-03-28T05:22:00.772Z,92723.00
2024-03-28T05:23:00.867Z,92717.00
2024-03-28T05:24:00.868Z,92719.00
2024-03-28T05:25:00.979Z,92723.00
2024-03-28T05:26:01.060Z,92723.00
2024-03-28T05:27:01.118Z,92727.00
2024-03-28T05:28:01.259Z,92725.00
2024-03-28T05:29:01.287Z,92728.00
2024-03-28T05:30:01.368Z,92731.00
2024-03-28T05:31:01.446Z,92733.00
2024-03-28T05:32:01.524Z,92730.00
2024-03-28T05:33:01.638Z,92735.00
2024-03-28T05:34:01.692Z,92728.00
2024-03-28T05:35:01.779Z,92718.00
2024-03-28T05:36:01.858Z,92720.00
2024-03-28T05:37:01.966Z,92728.00
2024-03-28T05:38:02.036Z,92734.00
2024-03-28T05:39:02.092Z,92731.00
2024-03-28T05:40:02.176Z,92728.00
2024-03-28T05:41:02.239Z,92738.00
2024-03-28T05:42:02.326Z,92738.00
2024-03-28T05:43:02.418Z,92736.00
2024-03-28T05:44:02.492Z,92739.00
2024-03-28T05:45:02.565Z,92739.00
2024-03-28T05:46:02.669Z,92736.00
2024-03-28T05:47:02.761Z,92751.00
2024-03-28T05:48:02.822Z,92754.00
2024-03-28T05:49:02.883Z,92749.00
2024-03-28T05:50:02.969Z,92741.00
2024-03-28T05:51:03.028Z,92744.00
2024-03-28T05:52:03.134Z,92746.00
2024-03-28T05:53:03.337Z,92739.00
2024-03-28T05:54:03.330Z,92735.00
2024-03-28T05:55:03.415Z,92732.00
2024-03-28T05:56:03.443Z,92726.00
2024-03-28T05:57:03.521Z,92728.00
2024-03-28T05:58:03.632Z,92733.00
2024-03-28T05:59:03.688Z,92735.00
2024-03-28T06:00:03.785Z,92740.00
2024-03-28T06:01:03.852Z,92737.00
2024-03-28T06:02:03.918Z,92741.00
2024-03-28T06:03:04.120Z,92744.00
2024-03-28T06:04:04.155Z,92746.00
2024-03-28T06:05:04.148Z,92746.00
2024-03-28T06:06:04.233Z,92750.00
2024-03-28T06:07:04.325Z,92754.00
2024-03-28T06:08:04.391Z,92757.00
2024-03-28T06:09:04.478Z,92758.00
2024-03-28T06:10:04.562Z,92761.00
2024-03-28T06:11:04.641Z,92764.00
2024-03-28T06:12:04.698Z,92769.00
2024-03-28T06:13:04.789Z,92764.00
2024-03-28T06:14:04.864Z,92758.00
2024-03-28T06:15:05.069Z,92752.00
2024-03-28T06:16:05.022Z,92747.00
2024-03-28T06:17:05.076Z,92739.00
2024-03-28T06:18:05.179Z,92737.00
2024-03-28T06:19:05.286Z,92744.00
2024-03-28T06:20:05.352Z,92747.00
2024-03-28T06:21:05.398Z,92749.00
2024-03-28T06:22:05.510Z,92757.00
2024-03-28T06:23:05.615Z,92761.00
2024-03-28T06:24:05.704Z,92762.00
2024-03-28T06:25:05.766Z,92769.00
2024-03-28T06:26:05.881Z,92765.00
2024-03-28T06:27:05.984Z,92771.00
2024-03-28T06:28:06.035Z,92780.00
2024-03-28T06:29:06.092Z,92775.00
2024-03-28T06:30:06.206Z,92766.00
2024-03-28T06:31:06.243Z,92760.00
2024-03-28T06:32:06.328Z,92771.00
2024-03-28T06:33:06.419Z,92784.00
2024-03-28T06:34:06.487Z,92786.00
2024-03-28T06:35:06.575Z,92787.00
2024-03-28T06:36:06.682Z,92792.00
2024-03-28T06:37:06.727Z,92795.00
2024-03-28T06:38:06.837Z,92789.00
2024-03-28T06:39:06.908Z,92776.00
2024-03-28T06:40:06.995Z,92766.00
2024-03-28T06:41:07.076Z,92766.00
2024-03-28T06:42:07.213Z,92768.00
2024-03-28T06:43:07.261Z,92773.00
2024-03-28T06:44:07.361Z,92772.00
2024-03-28T06:45:07.357Z,92773.00
2024-03-28T06:46:07.451Z,92771.00
2024-03-28T06:47:07.541Z,92763.00
2024-03-28T06:48:07.651Z,92758.00
2024-03-28T06:49:07.677Z,92763.00
2024-03-28T06:50:07.735Z,92759.00
2024-03-28T06:51:07.838Z,92755.00
2024-03-28T06:52:07.942Z,92755.00
2024-03-28T06:53:08.042Z,92756.00
2024-03-28T06:54:08.096Z,92741.00
2024-03-28T06:55:08.187Z,92730.00
2024-03-28T06:56:08.316Z,92722.00
2024-03-28T06:57:08.355Z,92718.00
2024-03-28T06:58:08.440Z,92730.00
2024-03-28T06:59:08.491Z,92722.00
2024-03-28T07:00:08.609Z,92723.00
2024-03-28T07:01:08.626Z,92722.00
2024-03-28T07:02:08.725Z,92722.00
2024-03-28T07:03:09.028Z,92722.00
2024-03-28T07:04:08.893Z,92729.00
2024-03-28T07:05:08.967Z,92733.00
2024-03-28T07:06:13.668Z,92725.00
2024-03-28T07:07:10.046Z,92732.00
2024-03-28T07:08:09.074Z,92736.00
2024-03-28T07:09:09.073Z,92730.00
2024-03-28T07:10:09.087Z,92716.00
2024-03-28T07:11:09.087Z,92717.00
2024-03-28T07:12:09.089Z,92721.00
2024-03-28T07:13:09.062Z,92725.00
2024-03-28T07:14:09.072Z,92717.00
2024-03-28T07:15:09.090Z,92721.00
2024-03-28T07:16:09.152Z,92729.00
2024-03-28T07:17:09.131Z,92728.00
2024-03-28T07:18:09.203Z,92734.00
2024-03-28T07:19:09.306Z,92744.00
2024-03-28T07:20:09.361Z,92727.00
2024-03-28T07:21:09.481Z,92723.00
2024-03-28T07:22:09.524Z,92724.00
2024-03-28T07:23:09.625Z,92714.00
2024-03-28T07:24:09.670Z,92744.00
2024-03-28T07:25:09.770Z,92739.00
2024-03-28T07:26:09.842Z,92725.00
2024-03-28T07:27:09.936Z,92722.00
2024-03-28T07:28:10.020Z,92743.00
2024-03-28T07:29:10.106Z,92728.00
2024-03-28T07:30:10.167Z,92730.00
2024-03-28T07:31:10.250Z,92736.00
2024-03-28T07:32:10.330Z,92738.00
2024-03-28T07:33:10.380Z,92755.00
2024-03-28T07:34:10.435Z,92748.00
2024-03-28T07:35:10.533Z,92737.00
2024-03-28T07:36:10.590Z,92723.00
2024-03-28T07:37:10.675Z,92730.00
2024-03-28T07:38:10.763Z,92737.00
2024-03-28T07:39:10.851Z,92736.00
2024-03-28T07:40:10.963Z,92726.00
2024-03-28T07:41:10.997Z,92731.00
2024-03-28T07:42:11.053Z,92733.00
2024-03-28T07:43:11.175Z,92710.00
2024-03-28T07:44:11.261Z,92706.00
2024-03-28T07:45:11.300Z,92700.00
2024-03-28T07:46:11.390Z,92705.00
2024-03-28T07:47:11.453Z,92708.00
2024-03-28T07:48:11.550Z,92706.00
2024-03-28T07:49:11.597Z,92714.00
2024-03-28T07:50:11.810Z,92701.00
2024-03-28T07:51:11.770Z,92706.00
2024-03-28T07:52:11.856Z,92717.00
2024-03-28T07:53:11.965Z,92723.00
2024-03-28T07:54:12.002Z,92725.00
2024-03-28T07:55:12.260Z,92733.00
2024-03-28T07:56:12.151Z,92713.00
2024-03-28T07:57:12.182Z,92725.00
2024-03-28T07:58:12.242Z,92727.00
2024-03-28T07:59:12.276Z,92729.00
2024-03-28T08:00:12.351Z,92714.00
2024-03-28T08:01:12.423Z,92720.00
2024-03-28T08:02:12.541Z,92732.00
2024-03-28T08:03:12.612Z,92742.00
2024-03-28T08:04:12.694Z,92721.00
2024-03-28T08:05:12.802Z,92730.00
2024-03-28T08:06:12.912Z,92728.00
2024-03-28T08:07:12.928Z,92738.00
2024-03-28T08:08:13.055Z,92732.00
2024-03-28T08:09:14.582Z,92729.00
2024-03-28T08:10:13.135Z,92725.00
2024-03-28T08:11:13.219Z,92725.00
2024-03-28T08:12:13.214Z,92733.00
2024-03-28T08:13:13.333Z,92740.00
2024-03-28T08:14:13.297Z,92738.00
2024-03-28T08:15:13.331Z,92735.00
2024-03-28T08:16:13.382Z,92734.00
2024-03-28T08:17:15.325Z,92725.00
2024-03-28T08:18:13.461Z,92717.00
2024-03-28T08:19:13.483Z,92712.00
2024-03-28T08:20:13.499Z,92712.00
2024-03-28T08:21:13.554Z,92720.00
2024-03-28T08:22:13.658Z,92720.00
2024-03-28T08:23:13.711Z,92729.00
2024-03-28T08:24:13.779Z,92720.00
2024-03-28T08:25:13.925Z,92715.00
2024-03-28T08:26:13.967Z,92716.00
2024-03-28T08:27:14.114Z,92710.00
2024-03-28T08:28:14.141Z,92712.00
2024-03-28T08:29:14.196Z,92706.00
2024-03-28T08:30:14.290Z,92712.00
2024-03-28T08:31:14.339Z,92712.00
2024-03-28T08:32:14.412Z,92707.00
2024-03-28T08:33:14.561Z,92703.00
2024-03-28T08:34:14.628Z,92708.00
2024-03-28T08:35:14.707Z,92707.00
2024-03-28T08:36:14.800Z,92702.00
2024-03-28T08:37:17.355Z,92707.00
2024-03-28T08:38:15.661Z,92701.00
2024-03-28T08:39:14.867Z,92704.00
2024-03-28T08:40:14.900Z,92710.00
2024-03-28T08:41:14.913Z,92704.00
2024-03-28T08:42:14.893Z,92706.00
2024-03-28T08:43:14.899Z,92717.00
2024-03-28T08:44:14.901Z,92712.00
2024-03-28T08:45:14.917Z,92719.00
2024-03-28T08:46:14.888Z,92705.00
2024-03-28T08:47:14.886Z,92714.00
2024-03-28T08:48:14.934Z,92711.00
2024-03-28T08:49:15.370Z,92707.00
2024-03-28T08:50:14.974Z,92705.00
2024-03-28T08:51:14.928Z,92713.00
2024-03-28T08:52:14.948Z,92713.00
2024-03-28T08:53:14.932Z,92707.00
2024-03-28T08:54:14.949Z,92713.00
2024-03-28T08:55:14.941Z,92719.00
2024-03-28T08:56:14.945Z,92720.00
2024-03-28T08:57:14.925Z,92720.00
2024-03-28T08:58:14.995Z,92723.00
2024-03-28T08:59:14.935Z,92718.00
2024-03-28T09:00:15.018Z,92709.00
2024-03-28T09:01:15.112Z,92718.00
2024-03-28T09:02:15.207Z,92721.00
2024-03-28T09:03:15.300Z,92731.00
2024-03-28T09:04:15.390Z,92706.00
2024-03-28T09:05:15.461Z,92716.00
2024-03-28T09:06:15.555Z,92722.00
2024-03-28T09:07:15.636Z,92718.00
2024-03-28T09:08:15.740Z,92722.00
2024-03-28T09:09:15.823Z,92716.00
2024-03-28T09:10:16.074Z,92720.00
2024-03-28T09:11:15.975Z,92725.00
2024-03-28T09:12:17.293Z,92724.00
2024-03-28T09:13:16.192Z,92731.00
2024-03-28T09:14:16.190Z,92729.00
2024-03-28T09:15:16.216Z,92726.00
2024-03-28T09:16:16.248Z,92725.00
2024-03-28T09:17:16.366Z,92712.00
2024-03-28T09:18:16.332Z,92715.00
2024-03-28T09:19:16.356Z,92719.00
2024-03-28T09:20:16.408Z,92728.00
2024-03-28T09:21:16.445Z,92726.00
2024-03-28T09:22:16.447Z,92715.00
2024-03-28T09:23:16.574Z,92727.00
2024-03-28T09:24:16.555Z,92725.00
2024-03-28T09:25:16.714Z,92730.00
2024-03-28T09:26:16.727Z,92729.00
2024-03-28T09:27:16.900Z,92722.00
2024-03-28T09:28:16.946Z,92720.00
2024-03-28T09:29:17.012Z,92715.00
2024-03-28T09:30:17.113Z,92704.00
2024-03-28T09:31:17.228Z,92714.00
2024-03-28T09:32:17.309Z,92707.00
2024-03-28T09:33:17.393Z,92700.00
2024-03-28T09:34:17.470Z,92706.00
2024-03-28T09:35:17.548Z,92725.00
2024-03-28T09:36:21.519Z,92744.00
2024-03-28T09:37:17.651Z,92754.00
2024-03-28T09:38:17.672Z,92717.00
2024-03-28T09:39:17.643Z,92718.00
2024-03-28T09:40:17.671Z,92719.00
2024-03-28T09:41:17.652Z,92698.00
2024-03-28T09:42:17.657Z,92737.00
2024-03-28T09:43:17.687Z,92705.00
2024-03-28T09:44:17.659Z,92706.00
2024-03-28T09:45:17.661Z,92700.00
2024-03-28T09:46:17.635Z,92730.00
2024-03-28T09:47:17.677Z,92750.00
2024-03-28T09:48:17.689Z,92750.00
2024-03-28T09:49:17.704Z,92734.00
2024-03-28T09:50:17.736Z,92724.00
2024-03-28T09:51:17.709Z,92732.00
2024-03-28T09:52:17.715Z,92747.00
2024-03-28T09:53:17.771Z,92730.00
2024-03-28T09:54:17.729Z,92729.00
2024-03-28T09:55:17.714Z,92730.00
2024-03-28T09:56:17.743Z,92728.00
2024-03-28T09:57:17.764Z,92724.00
2024-03-28T09:58:17.734Z,92743.00
2024-03-28T09:59:17.726Z,92745.00
2024-03-28T10:00:17.700Z,92756.00
2024-03-28T10:01:17.747Z,92757.00
2024-03-28T10:02:17.715Z,92768.00
2024-03-28T10:03:17.734Z,92768.00
2024-03-28T10:04:17.723Z,92756.00
2024-03-28T10:05:17.805Z,92762.00
2024-03-28T10:06:17.997Z,92758.00
2024-03-28T10:07:17.998Z,92758.00
2024-03-28T10:08:18.132Z,92733.00
2024-03-28T10:09:18.249Z,92754.00
2024-03-28T10:10:18.309Z,92740.00
2024-03-28T10:11:18.419Z,92732.00
2024-03-28T10:12:18.522Z,92750.00
2024-03-28T10:13:18.615Z,92756.00
2024-03-28T10:14:18.747Z,92757.00
2024-03-28T10:15:18.822Z,92763.00
2024-03-28T10:16:18.915Z,92747.00
2024-03-28T10:17:19.017Z,92732.00
2024-03-28T10:18:19.166Z,92746.00
2024-03-28T10:19:19.229Z,92747.00
2024-03-28T10:20:19.346Z,92757.00
2024-03-28T10:21:19.452Z,92760.00
2024-03-28T10:22:19.527Z,92737.00
2024-03-28T10:23:19.634Z,92759.00
2024-03-28T10:24:19.746Z,92741.00
2024-03-28T10:25:19.817Z,92748.00
2024-03-28T10:26:19.940Z,92740.00
2024-03-28T10:27:20.033Z,92750.00
2024-03-28T10:28:20.120Z,92750.00
2024-03-28T10:29:20.210Z,92744.00
2024-03-28T10:30:20.329Z,92737.00
2024-03-28T10:31:20.395Z,92739.00
2024-03-28T10:32:20.463Z,92759.00
2024-03-28T10:33:20.626Z,92760.00
2024-03-28T10:34:20.747Z,92749.00
2024-03-28T10:35:20.860Z,92752.00
2024-03-28T10:36:20.877Z,92748.00
2024-03-28T10:37:22.035Z,92754.00
2024-03-28T10:38:21.174Z,92745.00
2024-03-28T10:39:21.177Z,92749.00
2024-03-28T10:40:21.309Z,92753.00
2024-03-28T10:41:21.392Z,92762.00
2024-03-28T10:42:21.504Z,92768.00
2024-03-28T10:43:24.029Z,92776.00
2024-03-28T10:44:21.567Z,92764.00
2024-03-28T10:45:21.557Z,92778.00
2024-03-28T10:46:21.578Z,92785.00
2024-03-28T10:47:21.560Z,92762.00
2024-03-28T10:48:21.579Z,92776.00
2024-03-28T10:49:21.603Z,92776.00
2024-03-28T10:50:21.584Z,92784.00
2024-03-28T10:51:21.651Z,92758.00
2024-03-28T10:52:21.578Z,92744.00
2024-03-28T10:53:21.593Z,92765.00
2024-03-28T10:54:23.406Z,92782.00
2024-03-28T10:55:21.578Z,92783.00
2024-03-28T10:56:21.635Z,92798.00
2024-03-28T10:57:21.554Z,92784.00
2024-03-28T10:58:21.601Z,92786.00
2024-03-28T10:59:21.570Z,92791.00
2024-03-28T11:00:21.602Z,92783.00
2024-03-28T11:01:21.551Z,92758.00
2024-03-28T11:02:21.575Z,92776.00
2024-03-28T11:03:21.583Z,92774.00
2024-03-28T11:04:21.598Z,92764.00
2024-03-28T11:05:21.594Z,92758.00
2024-03-28T11:06:21.651Z,92787.00
2024-03-28T11:07:21.758Z,92788.00
2024-03-28T11:08:21.930Z,92786.00
2024-03-28T11:09:21.919Z,92781.00
2024-03-28T11:10:22.098Z,92780.00
2024-03-28T11:11:22.133Z,92762.00
2024-03-28T11:12:22.234Z,92770.00
2024-03-28T11:13:23.860Z,92781.00
2024-03-28T11:14:22.376Z,92775.00
2024-03-28T11:15:22.404Z,92786.00
2024-03-28T11:16:22.400Z,92791.00
2024-03-28T11:17:22.457Z,92799.00
2024-03-28T11:18:22.542Z,92791.00
2024-03-28T11:19:22.488Z,92789.00
2024-03-28T11:20:22.595Z,92781.00
2024-03-28T11:21:22.679Z,92783.00
2024-03-28T11:22:22.780Z,92780.00
2024-03-28T11:23:22.912Z,92778.00
2024-03-28T11:24:22.999Z,92779.00
2024-03-28T11:25:23.091Z,92780.00
2024-03-28T11:26:23.154Z,92792.00
2024-03-28T11:27:24.285Z,92789.00
2024-03-28T11:28:23.352Z,92789.00
2024-03-28T11:29:23.327Z,92776.00
2024-03-28T11:30:23.472Z,92811.00
2024-03-28T11:31:23.411Z,92802.00
2024-03-28T11:32:23.468Z,92792.00
2024-03-28T11:33:23.573Z,92789.00
2024-03-28T11:34:23.694Z,92791.00
2024-03-28T11:35:23.745Z,92792.00
2024-03-28T11:36:23.866Z,92792.00
2024-03-28T11:37:23.955Z,92784.00
2024-03-28T11:38:24.070Z,92800.00
2024-03-28T11:39:24.183Z,92800.00
2024-03-28T11:40:24.460Z,92811.00
2024-03-28T11:41:24.357Z,92817.00
2024-03-28T11:42:32.399Z,92821.00
2024-03-28T11:43:25.488Z,92802.00
2024-03-28T11:44:24.474Z,92798.00
2024-03-28T11:45:24.474Z,92803.00
2024-03-28T11:46:24.462Z,92805.00
2024-03-28T11:47:24.566Z,92819.00