createdAt,value
2024-05-09T00:00:36.348Z,10.00
2024-05-09T00:03:10.625Z,10.00
2024-05-09T00:05:40.308Z,8.50
2024-05-09T00:08:08.648Z,12.00
2024-05-09T00:10:38.251Z,10.50
2024-05-09T00:13:07.540Z,13.50
2024-05-09T00:15:35.053Z,14.00
2024-05-09T00:18:03.371Z,13.25
2024-05-09T00:20:37.824Z,10.00
2024-05-09T00:23:08.047Z,10.75
2024-05-09T00:25:35.413Z,7.25
2024-05-09T00:28:02.508Z,11.25
2024-05-09T00:30:34.384Z,9.00
2024-05-09T00:33:19.476Z,5.75
2024-05-09T00:35:46.316Z,4.25
2024-05-09T00:38:13.109Z,7.50
2024-05-09T00:40:42.373Z,4.25
2024-05-09T00:43:12.384Z,4.00
2024-05-09T00:45:40.152Z,7.00
2024-05-09T00:48:09.360Z,4.25
2024-05-09T00:50:40.086Z,5.00
2024-05-09T00:53:10.314Z,4.00
2024-05-09T00:55:39.053Z,3.00
2024-05-09T00:58:07.820Z,3.00
2024-05-09T01:00:39.320Z,4.00
2024-05-09T01:03:09.758Z,5.25
2024-05-09T01:05:39.576Z,5.50
2024-05-09T01:08:07.446Z,8.00
2024-05-09T01:10:35.857Z,7.75
2024-05-09T01:13:04.566Z,6.00
2024-05-09T01:15:31.697Z,8.00
2024-05-09T01:18:01.277Z,5.00
2024-05-09T01:20:39.070Z,4.00
2024-05-09T01:23:10.194Z,4.00
2024-05-09T01:25:37.349Z,4.00
2024-05-09T01:28:04.333Z,4.00
2024-05-09T01:30:35.404Z,4.00
2024-05-09T01:33:05.711Z,2.00
2024-05-09T01:35:33.840Z,4.50
2024-05-09T01:38:00.659Z,3.25
2024-05-09T01:40:36.376Z,5.50
2024-05-09T01:43:05.941Z,3.25
2024-05-09T01:45:32.678Z,5.50
2024-05-09T01:47:59.762Z,3.50
2024-05-09T01:50:37.275Z,7.00
2024-05-09T01:53:08.393Z,5.50
2024-05-09T01:55:35.257Z,8.00
2024-05-09T01:58:01.910Z,8.00
2024-05-09T02:00:37.413Z,7.25
2024-05-09T02:03:15.135Z,7.00
2024-05-09T02:05:48.296Z,7.25
2024-05-09T02:08:20.465Z,6.75
2024-05-09T02:10:49.371Z,5.75
2024-05-09T02:13:16.841Z,4.00
2024-05-09T02:15:44.451Z,3.00
2024-05-09T02:18:11.734Z,6.25
2024-05-09T02:20:39.842Z,10.75
2024-05-09T02:23:07.232Z,7.50
2024-05-09T02:25:34.599Z,8.50
2024-05-09T02:28:01.493Z,5.00
2024-05-09T02:32:57.967Z,4.00
2024-05-09T02:35:26.128Z,4.50
2024-05-09T02:37:52.964Z,6.00
2024-05-09T02:40:25.653Z,3.75
2024-05-09T02:43:00.979Z,4.00
2024-05-09T02:45:27.712Z,3.50
2024-05-09T02:47:54.703Z,3.50
2024-05-09T02:50:29.767Z,2.00
2024-05-09T02:53:03.642Z,3.00
2024-05-09T02:55:30.375Z,3.00
2024-05-09T02:57:57.068Z,3.75
2024-05-09T03:00:29.854Z,3.00
2024-05-09T03:03:05.132Z,3.25
2024-05-09T03:05:32.240Z,3.75
2024-05-09T03:07:59.086Z,6.00
2024-05-09T03:10:28.870Z,7.00
2024-05-09T03:12:59.627Z,6.75
2024-05-09T03:15:26.323Z,7.00
2024-05-09T03:17:53.102Z,4.50
2024-05-09T03:20:23.955Z,3.00
2024-05-09T03:22:56.742Z,3.75
2024-05-09T03:25:23.686Z,3.00
2024-05-09T03:27:50.328Z,3.00
2024-05-09T03:30:29.172Z,6.00
2024-05-09T03:33:03.095Z,3.00
2024-05-09T03:35:30.069Z,3.25
2024-05-09T03:37:57.105Z,3.25
2024-05-09T03:40:26.618Z,3.00
2024-05-09T03:42:55.951Z,3.00
2024-05-09T03:45:22.638Z,2.75
2024-05-09T03:47:49.610Z,1.25
2024-05-09T03:50:22.740Z,5.50
2024-05-09T03:52:56.465Z,6.00
2024-05-09T03:55:23.254Z,4.75
2024-05-09T03:57:49.985Z,2.50
2024-05-09T04:00:22.542Z,5.75
2024-05-09T04:02:59.310Z,7.00
2024-05-09T04:05:30.776Z,7.00
2024-05-09T04:07:57.927Z,8.00
2024-05-09T04:10:31.347Z,6.00
2024-05-09T04:13:00.774Z,6.75
2024-05-09T04:15:27.642Z,3.00
2024-05-09T04:17:54.504Z,6.00
2024-05-09T04:20:32.579Z,7.75
2024-05-09T04:23:05.548Z,11.50
2024-05-09T04:25:32.512Z,11.25
2024-05-09T04:27:59.210Z,9.75
2024-05-09T04:30:34.777Z,8.25
2024-05-09T04:33:07.682Z,14.00
2024-05-09T04:35:36.085Z,9.50
2024-05-09T04:38:02.997Z,10.00
2024-05-09T04:40:34.176Z,11.75
2024-05-09T04:43:04.100Z,15.00
2024-05-09T04:45:30.895Z,12.00
2024-05-09T04:47:58.054Z,12.75
2024-05-09T04:50:33.267Z,11.25
2024-05-09T04:53:04.359Z,15.75
2024-05-09T04:55:31.725Z,11.25
2024-05-09T04:57:58.498Z,13.75
2024-05-09T05:00:34.414Z,9.00
2024-05-09T05:03:07.377Z,12.50
2024-05-09T05:05:43.308Z,12.00
2024-05-09T05:08:12.430Z,12.50
2024-05-09T05:10:39.648Z,11.25
2024-05-09T05:13:25.236Z,9.25
2024-05-09T05:15:57.506Z,12.75
2024-05-09T05:18:28.297Z,9.00
2024-05-09T05:20:56.722Z,9.75
2024-05-09T05:23:24.443Z,11.50
2024-05-09T05:25:53.377Z,10.00
2024-05-09T05:28:20.891Z,11.75
2024-05-09T05:30:47.665Z,13.00
2024-05-09T05:33:16.171Z,10.75
2024-05-09T05:35:43.400Z,7.00
2024-05-09T05:38:11.229Z,9.00
2024-05-09T05:40:39.355Z,9.25
2024-05-09T05:43:09.317Z,9.50
2024-05-09T05:45:36.464Z,10.50
2024-05-09T05:48:06.086Z,8.00
2024-05-09T05:50:36.659Z,8.00
2024-05-09T05:53:09.028Z,7.00
2024-05-09T05:55:40.556Z,7.50
2024-05-09T05:58:11.628Z,7.00
2024-05-09T06:00:40.450Z,7.75
2024-05-09T06:03:09.657Z,8.00
2024-05-09T06:05:38.964Z,8.25
2024-05-09T06:08:06.210Z,6.33
2024-05-09T06:10:38.313Z,8.25
2024-05-09T06:13:07.894Z,8.00
2024-05-09T06:15:34.792Z,9.00
2024-05-09T06:18:01.987Z,7.33
2024-05-09T06:20:35.591Z,8.75
2024-05-09T06:23:09.380Z,8.00
2024-05-09T06:25:36.963Z,6.33
2024-05-09T06:28:03.998Z,10.33
2024-05-09T06:30:38.564Z,7.67
2024-05-09T06:33:10.640Z,6.00
2024-05-09T06:35:39.088Z,5.33
2024-05-09T06:38:09.034Z,7.33
2024-05-09T06:40:38.904Z,8.00
2024-05-09T06:43:14.507Z,7.00
2024-05-09T06:45:41.901Z,8.00
2024-05-09T06:48:09.842Z,8.00
2024-05-09T06:50:38.406Z,9.00
2024-05-09T06:53:07.214Z,9.00
2024-05-09T06:55:34.120Z,6.67
2024-05-09T06:58:01.013Z,6.67
2024-05-09T07:00:35.474Z,5.00
2024-05-09T07:03:16.473Z,5.00
2024-05-09T07:05:46.005Z,4.00
2024-05-09T07:08:13.505Z,5.00
2024-05-09T07:10:40.341Z,4.67
2024-05-09T07:13:11.041Z,5.00
2024-05-09T07:15:38.485Z,4.33
2024-05-09T07:18:17.383Z,5.00
2024-05-09T07:20:46.097Z,5.00
2024-05-09T07:23:13.527Z,4.33
2024-05-09T07:25:41.490Z,3.00
2024-05-09T07:28:16.317Z,5.00
2024-05-09T07:30:43.392Z,5.00
2024-05-09T07:33:15.547Z,7.00
2024-05-09T07:35:42.376Z,6.00
2024-05-09T07:38:09.223Z,5.00
2024-05-09T07:40:37.164Z,6.00
2024-05-09T07:43:08.424Z,4.33
2024-05-09T07:52:32.677Z,5.00
2024-05-09T07:55:53.628Z,3.67
2024-05-09T07:58:20.558Z,5.00
2024-05-09T08:00:47.275Z,5.00
2024-05-09T08:03:14.073Z,5.00
2024-05-09T08:05:41.016Z,7.00
2024-05-09T08:08:08.102Z,7.00
2024-05-09T08:10:35.432Z,5.67
2024-05-09T08:13:02.268Z,5.00
2024-05-09T08:15:29.453Z,4.00
2024-05-09T08:17:56.570Z,8.00
2024-05-09T08:20:30.918Z,5.00
2024-05-09T08:23:01.559Z,5.00
2024-05-09T08:25:28.511Z,5.00
2024-05-09T08:27:55.259Z,5.00
2024-05-09T08:30:30.019Z,6.00
2024-05-09T08:33:04.080Z,4.33
2024-05-09T08:35:30.939Z,6.00
2024-05-09T08:37:57.712Z,6.00
2024-05-09T08:40:31.094Z,6.33
2024-05-09T08:43:06.956Z,5.00
2024-05-09T08:45:35.896Z,5.00
2024-05-09T08:48:05.867Z,5.00
2024-05-09T08:50:38.875Z,4.00
2024-05-09T08:53:07.864Z,4.67
2024-05-09T08:55:37.418Z,3.33
2024-05-09T08:58:07.574Z,5.67
2024-05-09T09:00:37.450Z,4.33
2024-05-09T09:03:09.366Z,4.00
2024-05-09T09:05:40.057Z,3.00
2024-05-09T09:08:08.600Z,4.00
2024-05-09T09:10:35.947Z,6.00
2024-05-09T09:13:05.376Z,6.33
2024-05-09T09:15:32.899Z,4.00
2024-05-09T09:18:01.216Z,4.00
2024-05-09T09:20:35.747Z,4.00
2024-05-09T09:23:04.422Z,4.00
2024-05-09T09:25:31.579Z,4.00
2024-05-09T09:27:58.866Z,5.00
2024-05-09T09:30:36.193Z,6.33
2024-05-09T09:33:05.948Z,6.00
2024-05-09T09:35:33.057Z,5.00
2024-05-09T09:38:03.330Z,4.67
2024-05-09T09:40:42.394Z,5.00
2024-05-09T09:43:18.696Z,3.67
2024-05-09T09:45:47.022Z,5.00
2024-05-09T09:48:15.371Z,3.33
2024-05-09T09:50:43.306Z,4.33
2024-05-09T09:53:11.428Z,4.00
2024-05-09T09:55:40.313Z,4.67
2024-05-09T09:58:09.750Z,6.00
2024-05-09T10:00:39.343Z,6.00
2024-05-09T10:03:06.911Z,4.67
2024-05-09T10:05:34.524Z,5.33
2024-05-09T10:08:06.460Z,4.00
2024-05-09T10:10:34.703Z,5.00
2024-05-09T10:13:05.007Z,5.00
2024-05-09T10:15:54.117Z,7.67
2024-05-09T10:18:27.135Z,6.00
2024-05-09T10:20:56.234Z,5.00
2024-05-09T10:23:27.648Z,5.67
2024-05-09T10:26:01.838Z,5.00
2024-05-09T10:28:29.880Z,4.67
2024-05-09T10:31:08.609Z,3.00
2024-05-09T10:33:39.794Z,5.33
2024-05-09T10:36:14.148Z,3.67
2024-05-09T10:38:44.247Z,3.67
2024-05-09T10:41:11.291Z,2.67
2024-05-09T10:43:41.659Z,5.33
2024-05-09T10:46:09.887Z,4.33
2024-05-09T10:48:37.970Z,4.33
2024-05-09T10:51:05.228Z,6.33
2024-05-09T10:53:31.989Z,4.67
2024-05-09T10:56:00.099Z,4.67
2024-05-09T10:58:27.905Z,5.00
2024-05-09T11:00:58.013Z,3.67
2024-05-09T11:03:25.992Z,3.67
2024-05-09T11:05:53.515Z,2.67
2024-05-09T11:08:22.198Z,6.67
2024-05-09T11:10:53.812Z,6.00
2024-05-09T11:13:31.044Z,4.00
2024-05-09T11:15:58.487Z,4.67
2024-05-09T11:18:28.188Z,4.33
2024-05-09T11:20:58.165Z,7.67
2024-05-09T11:23:27.452Z,5.00
2024-05-09T11:25:57.020Z,6.67
2024-05-09T11:28:25.990Z,7.00
2024-05-09T11:30:52.759Z,6.00
2024-05-09T11:33:19.827Z,5.00
2024-05-09T11:35:47.107Z,6.00
2024-05-09T11:38:14.336Z,6.00
2024-05-09T11:40:41.118Z,6.33
2024-05-09T11:43:07.907Z,6.00
2024-05-09T11:45:34.816Z,3.33
2024-05-09T11:48:02.029Z,3.67
2024-05-09T11:50:33.149Z,3.00
2024-05-09T11:53:02.656Z,2.00
2024-05-09T11:55:29.567Z,3.00
2024-05-09T11:57:57.404Z,4.00
2024-05-09T12:00:33.644Z,5.33
2024-05-09T12:03:05.424Z,4.67
2024-05-09T12:05:33.628Z,4.67
2024-05-09T12:08:01.186Z,5.67
2024-05-09T12:10:33.314Z,4.67
2024-05-09T12:13:03.792Z,5.00
2024-05-09T12:15:32.152Z,4.33
2024-05-09T12:18:01.492Z,4.67
2024-05-09T12:20:36.607Z,5.00
2024-05-09T12:23:05.927Z,5.67
2024-05-09T12:25:32.653Z,6.00
2024-05-09T12:27:59.599Z,2.67
2024-05-09T12:30:35.354Z,2.67
2024-05-09T12:33:08.414Z,6.00
2024-05-09T12:35:35.570Z,6.00
2024-05-09T12:38:02.619Z,5.33
2024-05-09T12:40:36.251Z,4.00
2024-05-09T12:43:06.747Z,5.00
2024-05-09T12:45:33.764Z,5.67
2024-05-09T12:48:00.915Z,4.00
2024-05-09T12:50:32.588Z,3.33
2024-05-09T12:53:01.928Z,4.33
2024-05-09T12:55:33.886Z,4.00
2024-05-09T12:58:08.331Z,4.33
2024-05-09T13:00:35.429Z,4.00
2024-05-09T13:03:02.387Z,3.67
2024-05-09T13:05:29.793Z,3.67
2024-05-09T13:07:57.246Z,3.00
2024-05-09T13:10:31.616Z,5.00
2024-05-09T13:13:00.684Z,5.00
2024-05-09T13:15:28.098Z,4.00
2024-05-09T13:17:57.907Z,4.00
2024-05-09T13:20:32.381Z,2.67
2024-05-09T13:23:02.398Z,5.67
2024-05-09T13:25:29.290Z,5.33
2024-05-09T13:27:56.984Z,6.33
2024-05-09T13:30:30.023Z,5.00
2024-05-09T13:33:06.481Z,7.00
2024-05-09T13:35:35.507Z,7.00
2024-05-09T13:38:03.601Z,6.67
2024-05-09T13:40:34.435Z,5.00
2024-05-09T13:43:06.708Z,5.33
2024-05-09T13:45:34.370Z,7.00
2024-05-09T13:48:06.714Z,5.33
2024-05-09T13:50:36.181Z,4.67
2024-05-09T13:53:07.916Z,3.33
2024-05-09T13:55:38.261Z,3.00
2024-05-09T13:58:05.483Z,7.00
2024-05-09T14:00:42.878Z,7.00
2024-05-09T14:03:15.703Z,5.67
2024-05-09T14:05:43.517Z,5.67
2024-05-09T14:08:10.724Z,4.00
2024-05-09T14:10:44.469Z,4.00
2024-05-09T14:13:12.127Z,5.00
2024-05-09T14:15:39.112Z,8.00
2024-05-09T14:18:10.359Z,7.00
2024-05-09T14:20:39.587Z,6.33
2024-05-09T14:23:06.290Z,4.00
2024-05-09T14:25:36.751Z,6.00
2024-05-09T14:28:06.512Z,3.00
2024-05-09T14:30:37.276Z,4.00
2024-05-09T14:33:06.664Z,5.33
2024-05-09T14:35:34.370Z,4.00
2024-05-09T14:38:01.195Z,3.00
2024-05-09T14:40:38.762Z,2.67
2024-05-09T14:43:11.337Z,4.33
2024-05-09T14:45:38.624Z,3.67
2024-05-09T14:48:06.634Z,5.00
2024-05-09T14:50:37.402Z,5.33
2024-05-09T14:53:07.542Z,2.67
2024-05-09T14:55:37.465Z,8.67
2024-05-09T14:58:09.691Z,17.67
2024-05-09T15:00:47.662Z,9.67
2024-05-09T15:03:18.097Z,6.67
2024-05-09T15:05:45.375Z,3.67
2024-05-09T15:08:12.329Z,3.67
2024-05-09T15:10:39.287Z,4.33
2024-05-09T15:13:08.079Z,4.67
2024-05-09T15:15:36.613Z,4.33
2024-05-09T15:18:07.206Z,4.67
2024-05-09T15:20:36.863Z,4.00
2024-05-09T15:23:06.051Z,4.00
2024-05-09T15:25:34.096Z,4.00
2024-05-09T15:28:01.411Z,3.67
2024-05-09T15:30:31.538Z,3.00
2024-05-09T15:33:00.873Z,4.67
2024-05-09T15:35:27.964Z,5.00
2024-05-09T15:37:55.136Z,3.33
2024-05-09T15:40:31.250Z,3.00
2024-05-09T15:43:05.770Z,2.67
2024-05-09T15:45:32.870Z,5.00
2024-05-09T15:48:00.401Z,4.00
2024-05-09T15:50:36.221Z,3.67
2024-05-09T15:53:07.238Z,3.67
2024-05-09T15:55:34.996Z,3.00
2024-05-09T15:58:02.919Z,3.67
2024-05-09T16:00:37.465Z,2.00
2024-05-09T16:03:08.570Z,3.67
2024-05-09T16:05:35.567Z,3.00
2024-05-09T16:08:03.143Z,4.67
2024-05-09T16:10:32.964Z,4.33
2024-05-09T16:13:01.805Z,3.33
2024-05-09T16:15:29.055Z,3.67
2024-05-09T16:17:56.439Z,2.00
2024-05-09T16:22:53.265Z,2.67
2024-05-09T16:25:20.062Z,2.00
2024-05-09T16:27:47.078Z,1.00
2024-05-09T16:30:21.279Z,2.00
2024-05-09T16:32:55.231Z,3.00
2024-05-09T16:35:22.048Z,3.00
2024-05-09T16:37:49.357Z,5.00
2024-05-09T16:40:25.235Z,4.00
2024-05-09T16:43:03.575Z,5.00
2024-05-09T16:45:30.587Z,4.67
2024-05-09T16:47:57.643Z,3.00
2024-05-09T16:50:29.468Z,4.67
2024-05-09T16:52:59.764Z,3.00
2024-05-09T16:55:26.747Z,5.00
2024-05-09T16:57:53.566Z,4.67
2024-05-09T17:00:31.064Z,5.00
2024-05-09T17:03:06.440Z,5.00
2024-05-09T17:05:34.058Z,4.00
2024-05-09T17:08:01.321Z,5.00
2024-05-09T17:10:32.879Z,4.67
2024-05-09T17:13:02.199Z,6.67
2024-05-09T17:15:29.231Z,6.00
2024-05-09T17:17:56.169Z,4.00
2024-05-09T17:20:29.855Z,3.00
2024-05-09T17:23:02.412Z,2.00
2024-05-09T17:25:29.496Z,4.00
2024-05-09T17:27:56.671Z,5.00
2024-05-09T17:30:31.963Z,5.33
2024-05-09T17:33:04.215Z,4.00
2024-05-09T17:35:32.282Z,4.33
2024-05-09T17:37:59.840Z,4.00
2024-05-09T17:40:32.797Z,4.67
2024-05-09T17:43:03.394Z,2.00
2024-05-09T17:45:30.702Z,3.00
2024-05-09T17:47:58.351Z,2.00
2024-05-09T17:50:31.586Z,3.00
2024-05-09T17:53:02.773Z,4.00
2024-05-09T17:55:29.854Z,2.67
2024-05-09T17:57:57.056Z,2.33
2024-05-09T18:00:36.110Z,2.00
2024-05-09T18:03:06.710Z,3.00
2024-05-09T18:05:35.953Z,2.00
2024-05-09T18:08:03.579Z,3.00
2024-05-09T18:10:36.142Z,3.00
2024-05-09T18:13:06.250Z,2.00
2024-05-09T18:15:33.603Z,3.00
2024-05-09T18:18:01.709Z,1.00
2024-05-09T18:20:37.756Z,3.75
2024-05-09T18:23:11.199Z,4.00
2024-05-09T18:25:38.039Z,3.25
2024-05-09T18:28:05.782Z,3.75
2024-05-09T18:30:35.523Z,4.00
2024-05-09T18:33:06.545Z,2.00
2024-05-09T18:35:34.733Z,3.00
2024-05-09T18:38:01.571Z,3.00
2024-05-09T18:40:34.034Z,4.00
2024-05-09T18:43:05.616Z,4.75
2024-05-09T18:45:33.788Z,3.00
2024-05-09T18:48:00.917Z,3.25
2024-05-09T18:50:34.262Z,2.50
2024-05-09T18:53:08.629Z,1.50
2024-05-09T18:55:35.675Z,2.00
2024-05-09T18:58:03.621Z,2.00
2024-05-09T19:00:35.945Z,1.50
2024-05-09T19:03:10.121Z,2.00
2024-05-09T19:05:39.525Z,2.00
2024-05-09T19:08:07.695Z,1.00
2024-05-09T19:10:35.919Z,2.00
2024-05-09T19:13:08.474Z,0.75
2024-05-09T19:15:39.226Z,1.50
2024-05-09T19:18:06.658Z,1.00
2024-05-09T19:20:35.507Z,2.00
2024-05-09T19:23:03.691Z,2.00
2024-05-09T19:25:30.846Z,2.00
2024-05-09T19:27:58.056Z,3.00
2024-05-09T19:30:34.154Z,4.25
2024-05-09T19:33:06.559Z,3.00
2024-05-09T19:35:33.346Z,3.50
2024-05-09T19:38:00.293Z,3.00
2024-05-09T19:40:31.634Z,2.50
2024-05-09T19:43:01.436Z,3.00
2024-05-09T19:45:28.898Z,2.00
2024-05-09T19:47:56.197Z,2.75
2024-05-09T19:50:31.604Z,2.00
2024-05-09T19:53:04.927Z,1.75
2024-05-09T19:55:31.582Z,3.00
2024-05-09T19:58:00.033Z,0.75
2024-05-09T20:00:32.977Z,2.00
2024-05-09T20:03:02.855Z,3.00
2024-05-09T20:05:32.776Z,2.00
2024-05-09T20:08:00.016Z,1.25
2024-05-09T20:10:31.698Z,4.75
2024-05-09T20:13:00.772Z,3.25
2024-05-09T20:15:27.610Z,6.50
2024-05-09T20:17:55.272Z,5.75
2024-05-09T20:20:32.669Z,5.00
2024-05-09T20:23:05.034Z,4.75
2024-05-09T20:25:31.767Z,6.50
2024-05-09T20:27:58.448Z,4.00
2024-05-09T20:30:31.382Z,3.50
2024-05-09T20:33:00.650Z,3.50
2024-05-09T20:35:30.581Z,2.00
2024-05-09T20:37:57.663Z,2.00
2024-05-09T20:40:29.282Z,3.00
2024-05-09T20:43:00.373Z,2.00
2024-05-09T20:45:27.292Z,3.50
2024-05-09T20:47:54.110Z,3.75
2024-05-09T20:50:29.019Z,3.50
2024-05-09T20:53:03.953Z,8.00
2024-05-09T20:55:30.809Z,7.00
2024-05-09T20:57:57.699Z,8.00
2024-05-09T21:00:34.409Z,13.75
2024-05-09T21:03:13.859Z,11.00
2024-05-09T21:05:42.036Z,6.75
2024-05-09T21:08:09.041Z,2.50
2024-05-09T21:10:36.804Z,6.75
2024-05-09T21:13:04.886Z,4.00
2024-05-09T21:15:32.235Z,9.75
2024-05-09T21:17:59.312Z,7.00
2024-05-09T21:20:31.703Z,6.50
2024-05-09T21:23:00.158Z,6.00
2024-05-09T21:25:26.946Z,4.00
2024-05-09T21:27:53.940Z,5.75
2024-05-09T21:32:51.137Z,4.00
2024-05-09T21:35:18.400Z,5.00
2024-05-09T21:37:45.174Z,4.50
2024-05-09T21:40:16.982Z,4.00
2024-05-09T21:42:50.812Z,4.00
2024-05-09T21:45:17.505Z,4.00
2024-05-09T21:47:44.369Z,1.25
2024-05-09T21:50:22.050Z,4.00
2024-05-09T21:52:50.204Z,3.50
2024-05-09T21:55:17.162Z,2.25
2024-05-09T21:57:43.923Z,3.00
2024-05-09T22:00:27.938Z,5.00
2024-05-09T22:03:01.687Z,11.75
2024-05-09T22:05:28.636Z,12.50
2024-05-09T22:07:55.395Z,10.25
2024-05-09T22:10:26.569Z,8.50
2024-05-09T22:12:59.384Z,8.00
2024-05-09T22:15:26.055Z,10.25
2024-05-09T22:17:52.888Z,10.00
2024-05-09T22:20:28.602Z,9.00
2024-05-09T22:23:01.244Z,11.25
2024-05-09T22:25:30.490Z,15.25
2024-05-09T22:27:57.765Z,18.25
2024-05-09T22:30:33.137Z,16.50
2024-05-09T22:33:03.953Z,17.25
2024-05-09T22:35:30.677Z,14.00
2024-05-09T22:37:57.322Z,12.00
2024-05-09T22:40:33.043Z,10.25
2024-05-09T22:43:09.777Z,9.50
2024-05-09T22:45:36.774Z,9.25
2024-05-09T22:48:04.361Z,9.00
2024-05-09T22:50:33.404Z,8.25
2024-05-09T22:53:00.649Z,9.50
2024-05-09T22:55:27.365Z,11.00
2024-05-09T22:57:54.049Z,14.00
2024-05-09T23:00:29.250Z,10.00
2024-05-09T23:02:59.849Z,9.50
2024-05-09T23:05:26.968Z,8.00
2024-05-09T23:07:53.764Z,7.00
2024-05-09T23:10:27.775Z,8.75
2024-05-09T23:12:59.374Z,4.25
2024-05-09T23:15:26.097Z,4.00
2024-05-09T23:17:52.929Z,4.50
2024-05-09T23:20:29.880Z,8.50
2024-05-09T23:23:03.839Z,7.00
2024-05-09T23:25:30.542Z,13.50
2024-05-09T23:27:57.349Z,16.50
2024-05-09T23:30:33.563Z,14.00
2024-05-09T23:33:05.583Z,16.00
2024-05-09T23:35:32.533Z,16.00
2024-05-09T23:37:59.273Z,14.75
2024-05-09T23:40:36.907Z,14.75
2024-05-09T23:43:07.081Z,14.00
2024-05-09T23:45:34.114Z,12.75
2024-05-09T23:48:01.285Z,17.25
2024-05-09T23:50:34.451Z,14.25
2024-05-09T23:53:05.212Z,16.50
2024-05-09T23:55:32.632Z,19.25
2024-05-09T23:57:59.633Z,15.00
