createdAt,value
2022-10-12T00:02:37.594Z,4.50
2022-10-12T00:07:40.744Z,4.40
2022-10-12T00:12:43.863Z,4.20
2022-10-12T00:17:46.649Z,4.00
2022-10-12T00:22:49.421Z,3.90
2022-10-12T00:27:52.219Z,3.80
2022-10-12T00:32:54.876Z,3.70
2022-10-12T00:37:57.563Z,3.80
2022-10-12T00:43:00.312Z,3.90
2022-10-12T00:48:03.100Z,3.80
2022-10-12T00:53:13.593Z,3.60
2022-10-12T00:58:16.923Z,3.60
2022-10-12T01:03:22.789Z,3.50
2022-10-12T01:08:25.613Z,3.50
2022-10-12T01:13:28.630Z,3.50
2022-10-12T01:18:52.034Z,3.50
2022-10-12T01:24:19.413Z,3.60
2022-10-12T01:29:59.712Z,3.80
2022-10-12T01:35:08.533Z,3.80
2022-10-12T01:40:44.070Z,3.80
2022-10-12T01:45:46.934Z,3.90
2022-10-12T01:50:52.930Z,3.80
2022-10-12T01:56:09.388Z,3.60
2022-10-12T02:01:27.234Z,3.70
2022-10-12T02:06:37.293Z,3.60
2022-10-12T02:11:43.383Z,3.40
2022-10-12T02:16:59.367Z,3.20
2022-10-12T02:22:05.199Z,3.20
2022-10-12T02:27:11.334Z,3.30
2022-10-12T02:32:31.381Z,3.20
2022-10-12T02:37:51.646Z,3.10
2022-10-12T02:43:15.351Z,3.10
2022-10-12T02:48:23.865Z,3.10
2022-10-12T02:53:28.168Z,2.90
2022-10-12T02:58:31.117Z,3.10
2022-10-12T03:03:33.969Z,3.00
2022-10-12T03:08:36.682Z,3.10
2022-10-12T03:13:39.655Z,3.10
2022-10-12T03:18:42.708Z,3.10
2022-10-12T03:23:45.632Z,3.00
2022-10-12T03:28:48.550Z,2.90
2022-10-12T03:33:51.741Z,2.90
2022-10-12T03:38:54.512Z,2.80
2022-10-12T03:43:57.319Z,2.50
2022-10-12T03:48:59.991Z,2.50
2022-10-12T03:54:02.732Z,2.40
2022-10-12T03:59:05.745Z,2.20
2022-10-12T04:04:08.438Z,2.10
2022-10-12T04:09:11.222Z,2.10
2022-10-12T04:14:14.004Z,2.20
2022-10-12T04:19:16.903Z,2.10
2022-10-12T04:24:19.694Z,2.00
2022-10-12T04:29:22.822Z,2.00
2022-10-12T04:34:25.700Z,1.90
2022-10-12T04:39:28.528Z,1.90
2022-10-12T04:44:32.411Z,1.90
2022-10-12T04:49:36.213Z,2.00
2022-10-12T04:54:39.324Z,2.00
2022-10-12T04:59:42.164Z,1.90
2022-10-12T05:04:44.875Z,2.00
2022-10-12T05:09:47.805Z,2.00
2022-10-12T05:14:50.484Z,2.20
2022-10-12T05:19:53.694Z,2.40
2022-10-12T05:24:56.512Z,2.50
2022-10-12T05:29:59.332Z,2.60
2022-10-12T05:35:02.374Z,2.70
2022-10-12T05:40:06.313Z,2.60
2022-10-12T05:45:09.995Z,2.80
2022-10-12T05:50:13.278Z,3.00
2022-10-12T05:55:16.452Z,3.40
2022-10-12T06:00:19.512Z,3.70
2022-10-12T06:05:22.422Z,3.90
2022-10-12T06:10:29.110Z,4.00
2022-10-12T06:15:32.950Z,4.10
2022-10-12T06:20:35.739Z,4.30
2022-10-12T06:25:38.592Z,4.40
2022-10-12T06:30:41.593Z,4.40
2022-10-12T06:35:44.401Z,4.80
2022-10-12T06:40:47.452Z,4.70
2022-10-12T06:45:51.178Z,5.10
2022-10-12T06:50:54.476Z,5.30
2022-10-12T06:55:57.447Z,5.50
2022-10-12T07:01:06.528Z,5.50
2022-10-12T07:06:13.054Z,5.80
2022-10-12T07:11:16.254Z,6.10
2022-10-12T07:16:19.453Z,6.50
2022-10-12T07:21:23.116Z,6.30
2022-10-12T07:26:26.438Z,6.70
2022-10-12T07:31:29.392Z,6.90
2022-10-12T07:36:57.535Z,7.00
2022-10-12T07:41:55.466Z,7.30
2022-10-12T07:46:58.717Z,7.30
2022-10-12T07:52:01.655Z,7.40
2022-10-12T07:57:04.547Z,7.30
2022-10-12T08:02:07.609Z,7.30
2022-10-12T08:07:10.793Z,7.40
2022-10-12T08:12:14.092Z,7.80
2022-10-12T08:17:17.196Z,8.00
2022-10-12T08:22:20.077Z,8.10
2022-10-12T08:27:23.002Z,8.10
2022-10-12T08:32:26.255Z,8.10
2022-10-12T08:37:30.659Z,9.20
2022-10-12T08:42:53.619Z,10.20
2022-10-12T08:48:07.219Z,11.70
2022-10-12T08:53:18.679Z,15.10
2022-10-12T08:58:34.092Z,15.60
2022-10-12T09:04:01.419Z,16.50
2022-10-12T09:09:37.918Z,15.70
2022-10-12T09:14:43.820Z,14.90
2022-10-12T09:19:46.544Z,15.20
2022-10-12T09:24:51.174Z,17.00
2022-10-12T09:30:01.823Z,16.50
2022-10-12T09:35:08.560Z,18.30
2022-10-12T09:40:29.328Z,20.00
2022-10-12T09:45:34.738Z,21.30
2022-10-12T09:50:51.713Z,20.70
2022-10-12T09:56:24.758Z,21.80
2022-10-12T10:01:30.519Z,22.20
2022-10-12T10:06:33.434Z,21.40
2022-10-12T10:11:36.453Z,22.40
2022-10-12T10:16:51.829Z,23.30
2022-10-12T10:21:56.191Z,21.90
2022-10-12T10:27:07.371Z,23.00
2022-10-12T10:32:27.646Z,22.00
2022-10-12T10:37:32.064Z,23.20
2022-10-12T10:42:35.574Z,22.80
2022-10-12T10:47:46.858Z,22.50
2022-10-12T10:52:57.097Z,22.40
2022-10-12T10:58:06.050Z,22.80
2022-10-12T11:03:37.950Z,23.60
2022-10-12T11:08:43.785Z,24.30
2022-10-12T11:13:57.113Z,23.00
2022-10-12T11:19:09.842Z,22.40
2022-10-12T11:24:25.506Z,21.50
2022-10-12T11:29:28.443Z,23.00
2022-10-12T11:34:54.593Z,22.40
2022-10-12T11:39:59.243Z,22.20
2022-10-12T11:45:07.164Z,22.50
2022-10-12T11:50:28.063Z,20.20
2022-10-12T11:55:33.915Z,21.90
2022-10-12T12:00:56.991Z,21.50
2022-10-12T12:06:31.791Z,22.20
2022-10-12T12:11:35.468Z,22.20
2022-10-12T12:16:44.138Z,21.60
2022-10-12T12:22:23.847Z,22.60
2022-10-12T12:27:41.157Z,21.40
2022-10-12T12:32:57.414Z,21.10
2022-10-12T12:38:19.220Z,20.30
2022-10-12T12:43:31.588Z,20.80
2022-10-12T12:48:43.440Z,20.60
2022-10-12T12:53:58.903Z,20.90
2022-10-12T12:59:38.943Z,21.60
2022-10-12T13:05:00.683Z,21.40
2022-10-12T13:10:24.002Z,20.70
2022-10-12T13:15:45.480Z,20.70
2022-10-12T13:20:49.775Z,22.10
2022-10-12T13:26:04.220Z,21.50
2022-10-12T13:31:18.694Z,21.10
2022-10-12T13:36:26.313Z,21.60
2022-10-12T13:41:30.724Z,20.10
2022-10-12T13:46:49.714Z,19.50
2022-10-12T13:52:01.462Z,19.70
2022-10-12T13:57:21.574Z,19.10
2022-10-12T14:02:26.902Z,19.00
2022-10-12T14:07:34.272Z,19.10
2022-10-12T14:12:38.227Z,19.60
2022-10-12T14:17:45.958Z,18.60
2022-10-12T14:22:50.095Z,18.10
2022-10-12T14:28:01.891Z,18.40
2022-10-12T14:33:16.689Z,18.10
2022-10-12T14:38:45.618Z,17.50
2022-10-12T14:44:16.713Z,17.90
2022-10-12T14:49:27.572Z,17.00
2022-10-12T14:54:30.574Z,16.40
2022-10-12T14:59:33.270Z,15.70
2022-10-12T15:04:36.158Z,15.00
2022-10-12T15:09:38.971Z,14.60
2022-10-12T15:14:42.814Z,14.10
2022-10-12T15:19:47.594Z,13.70
2022-10-12T15:24:52.693Z,13.40
2022-10-12T15:29:55.679Z,13.10
2022-10-12T15:34:58.594Z,12.80
2022-10-12T15:40:01.511Z,12.50
2022-10-12T15:45:37.615Z,12.10
2022-10-12T15:50:49.172Z,11.80
2022-10-12T15:55:56.502Z,11.40
2022-10-12T16:00:59.358Z,11.00
2022-10-12T16:06:02.522Z,10.80
2022-10-12T16:11:07.262Z,10.60
2022-10-12T16:16:10.052Z,10.40
2022-10-12T16:21:13.039Z,10.10
2022-10-12T16:26:16.313Z,9.90
2022-10-12T16:31:19.186Z,9.80
2022-10-12T16:36:22.042Z,9.70
2022-10-12T16:41:24.903Z,9.60
2022-10-12T16:46:27.747Z,9.20
2022-10-12T16:51:30.591Z,9.10
2022-10-12T16:56:37.184Z,8.90
2022-10-12T17:01:43.139Z,8.80
2022-10-12T17:06:46.318Z,8.70
2022-10-12T17:11:49.228Z,8.50
2022-10-12T17:16:52.685Z,8.40
2022-10-12T17:21:59.663Z,8.30
2022-10-12T17:27:04.156Z,8.20
2022-10-12T17:32:08.083Z,8.10
2022-10-12T17:37:17.240Z,8.00
2022-10-12T17:42:22.287Z,7.80
2022-10-12T17:47:25.303Z,7.80
2022-10-12T17:52:28.379Z,7.80
2022-10-12T17:57:31.220Z,7.80
2022-10-12T18:02:34.103Z,7.80
2022-10-12T18:07:38.861Z,7.80
2022-10-12T18:12:41.626Z,7.70
2022-10-12T18:17:44.626Z,7.70
2022-10-12T18:22:47.923Z,7.60
2022-10-12T18:27:51.873Z,7.50
2022-10-12T18:32:54.710Z,7.50
2022-10-12T18:37:57.574Z,7.50
2022-10-12T18:43:00.474Z,7.50
2022-10-12T18:48:07.272Z,7.50
2022-10-12T18:53:10.160Z,7.60
2022-10-12T18:58:13.078Z,7.50
2022-10-12T19:03:15.993Z,7.40
2022-10-12T19:08:18.783Z,7.30
2022-10-12T19:13:21.610Z,7.40
2022-10-12T19:18:24.569Z,7.40
2022-10-12T19:23:27.412Z,7.40
2022-10-12T19:28:30.373Z,7.50
2022-10-12T19:33:33.159Z,7.60
2022-10-12T19:38:36.701Z,7.60
2022-10-12T19:43:40.312Z,7.60
2022-10-12T19:48:43.452Z,7.60
2022-10-12T19:53:46.272Z,7.60
2022-10-12T19:58:50.388Z,7.50
2022-10-12T20:03:53.719Z,7.10
2022-10-12T20:08:59.701Z,6.60
2022-10-12T20:14:03.652Z,6.20
2022-10-12T20:19:07.386Z,5.90
2022-10-12T20:24:10.436Z,5.60
2022-10-12T20:29:13.339Z,5.40
2022-10-12T20:34:16.412Z,5.00
2022-10-12T20:39:20.040Z,4.70
2022-10-12T20:44:22.922Z,4.50
2022-10-12T20:49:30.852Z,4.30
2022-10-12T20:54:36.019Z,4.40
2022-10-12T20:59:38.857Z,4.10
2022-10-12T21:04:41.659Z,4.00
2022-10-12T21:09:45.320Z,4.00
2022-10-12T21:14:48.282Z,3.90
2022-10-12T21:19:52.753Z,3.70
2022-10-12T21:24:55.612Z,3.70
2022-10-12T21:29:58.511Z,3.60
2022-10-12T21:35:01.402Z,3.50
2022-10-12T21:40:04.608Z,3.50
2022-10-12T21:45:07.863Z,3.40
2022-10-12T21:50:10.951Z,3.40
2022-10-12T21:55:13.833Z,3.40
2022-10-12T22:00:16.871Z,3.40
2022-10-12T22:05:20.873Z,3.40
2022-10-12T22:10:23.732Z,3.30
2022-10-12T22:15:26.512Z,3.40
2022-10-12T22:20:29.929Z,3.30
2022-10-12T22:25:32.555Z,3.40
2022-10-12T22:30:38.780Z,3.20
2022-10-12T22:35:51.428Z,3.20
2022-10-12T22:40:55.940Z,3.10
2022-10-12T22:45:59.272Z,3.10
2022-10-12T22:51:02.623Z,3.10
2022-10-12T22:56:09.077Z,3.20
2022-10-12T23:01:14.928Z,3.10
2022-10-12T23:06:18.944Z,3.00
2022-10-12T23:11:26.908Z,2.90
2022-10-12T23:16:31.512Z,2.90
2022-10-12T23:21:35.070Z,2.90
2022-10-12T23:26:37.752Z,2.90
2022-10-12T23:31:40.453Z,2.70
2022-10-12T23:36:43.115Z,2.70
2022-10-12T23:41:45.934Z,2.70
2022-10-12T23:46:48.642Z,2.70
2022-10-12T23:51:51.532Z,2.60
2022-10-12T23:56:54.294Z,2.60
