createdAt,value
2023-04-22T04:32:45.562Z,99.90
2023-04-22T04:35:15.217Z,99.90
2023-04-22T04:37:44.906Z,99.90
2023-04-22T04:40:14.760Z,99.90
2023-04-22T04:42:42.290Z,99.90
2023-04-22T04:45:09.260Z,99.90
2023-04-22T04:47:35.951Z,99.90
2023-04-22T04:50:04.367Z,99.90
2023-04-22T04:52:32.047Z,99.90
2023-04-22T04:54:58.658Z,99.90
2023-04-22T04:57:25.302Z,99.90
2023-04-22T04:59:52.058Z,99.90
2023-04-22T05:02:18.772Z,99.90
2023-04-22T05:04:45.701Z,99.90
2023-04-22T05:07:12.556Z,99.90
2023-04-22T05:09:39.405Z,99.90
2023-04-22T05:12:06.452Z,99.90
2023-04-22T05:14:33.094Z,99.90
2023-04-22T05:16:59.901Z,99.90
2023-04-22T05:19:26.541Z,99.90
2023-04-22T05:21:53.140Z,99.90
2023-04-22T05:24:19.772Z,99.90
2023-04-22T05:26:46.459Z,99.90
2023-04-22T05:29:13.126Z,99.90
2023-04-22T05:31:39.812Z,99.90
2023-04-22T05:34:06.450Z,99.90
2023-04-22T05:36:33.116Z,99.90
2023-04-22T05:38:59.816Z,99.90
2023-04-22T05:41:26.672Z,99.90
2023-04-22T05:43:53.437Z,99.90
2023-04-22T05:46:20.134Z,99.90
2023-04-22T05:48:48.648Z,99.90
2023-04-22T05:51:15.618Z,99.90
2023-04-22T05:53:42.246Z,99.90
2023-04-22T05:56:08.889Z,99.90
2023-04-22T05:58:35.623Z,99.90
2023-04-22T06:01:02.355Z,99.90
2023-04-22T06:03:29.260Z,99.90
2023-04-22T06:05:56.211Z,99.90
2023-04-22T06:08:22.994Z,99.90
2023-04-22T06:10:50.353Z,99.90
2023-04-22T06:13:17.309Z,99.90
2023-04-22T06:15:44.052Z,99.90
2023-04-22T06:18:10.764Z,99.90
2023-04-22T06:20:37.419Z,99.90
2023-04-22T06:23:05.318Z,99.90
2023-04-22T06:25:32.976Z,99.90
2023-04-22T06:27:59.915Z,99.90
2023-04-22T06:30:27.696Z,99.90
2023-04-22T06:32:55.186Z,99.90
2023-04-22T06:35:22.015Z,99.90
2023-04-22T06:37:48.755Z,99.90
2023-04-22T06:40:15.530Z,99.90
2023-04-22T06:42:42.109Z,99.90
2023-04-22T06:45:12.468Z,99.90
2023-04-22T06:47:42.158Z,99.90
2023-04-22T06:50:09.548Z,99.90
2023-04-22T06:52:36.555Z,99.90
2023-04-22T06:55:03.905Z,99.90
2023-04-22T06:57:31.119Z,99.90
2023-04-22T06:59:57.809Z,99.90
2023-04-22T07:02:24.490Z,99.90
2023-04-22T07:04:51.200Z,99.90
2023-04-22T07:07:18.346Z,99.90
2023-04-22T07:09:44.997Z,99.90
2023-04-22T07:12:11.686Z,99.90
2023-04-22T07:14:42.280Z,99.90
2023-04-22T07:17:08.908Z,99.90
2023-04-22T07:19:35.595Z,99.90
2023-04-22T07:22:03.322Z,99.90
2023-04-22T07:24:30.816Z,99.90
2023-04-22T07:26:57.750Z,99.90
2023-04-22T07:29:24.645Z,99.90
2023-04-22T07:31:51.264Z,99.90
2023-04-22T07:34:18.619Z,99.90
2023-04-22T07:36:45.433Z,99.90
2023-04-22T07:39:12.118Z,99.90
2023-04-22T07:41:38.737Z,99.90
2023-04-22T07:44:05.482Z,99.90
2023-04-22T07:46:32.099Z,99.90
2023-04-22T07:48:58.690Z,99.90
2023-04-22T07:51:25.988Z,99.90
2023-04-22T07:53:52.655Z,99.90
2023-04-22T07:56:19.377Z,99.90
2023-04-22T07:58:46.037Z,99.90
2023-04-22T08:01:12.713Z,99.90
2023-04-22T08:03:39.553Z,99.90
2023-04-22T08:06:06.477Z,99.90
2023-04-22T08:08:33.148Z,99.90
2023-04-22T08:10:59.942Z,99.90
2023-04-22T08:13:26.576Z,99.90
2023-04-22T08:15:53.357Z,99.90
2023-04-22T08:18:20.606Z,99.90
2023-04-22T08:20:47.793Z,99.90
2023-04-22T08:23:14.678Z,99.90
2023-04-22T08:25:41.730Z,99.90
2023-04-22T08:28:08.552Z,99.90
2023-04-22T08:30:35.304Z,99.90
2023-04-22T08:33:03.291Z,99.90
2023-04-22T08:35:30.355Z,99.90
2023-04-22T08:37:56.982Z,99.90
2023-04-22T08:40:23.599Z,99.90
2023-04-22T08:42:52.150Z,99.90
2023-04-22T08:45:18.962Z,99.90
2023-04-22T08:47:46.398Z,99.30
2023-04-22T08:50:13.665Z,97.30
2023-04-22T08:52:42.671Z,94.80
2023-04-22T08:55:09.434Z,92.50
2023-04-22T08:57:38.325Z,90.40
2023-04-22T09:00:06.267Z,79.10
2023-04-22T09:02:33.430Z,78.70
2023-04-22T09:05:02.131Z,73.70
2023-04-22T09:07:31.051Z,67.00
2023-04-22T09:09:58.833Z,68.40
2023-04-22T09:12:25.963Z,72.30
2023-04-22T09:14:54.398Z,73.90
2023-04-22T09:17:34.567Z,74.80
2023-04-22T09:20:02.876Z,74.80
2023-04-22T09:22:44.739Z,73.30
2023-04-22T09:25:25.938Z,73.00
2023-04-22T09:27:57.837Z,71.50
2023-04-22T09:30:33.400Z,72.00
2023-04-22T09:33:04.915Z,70.20
2023-04-22T09:35:41.691Z,72.80
2023-04-22T09:38:10.407Z,72.10
2023-04-22T09:40:38.729Z,68.10
2023-04-22T09:43:08.501Z,65.20
2023-04-22T09:45:42.923Z,63.00
2023-04-22T09:48:14.955Z,61.80
2023-04-22T09:50:48.811Z,58.80
2023-04-22T09:53:18.324Z,59.50
2023-04-22T09:55:47.556Z,57.80
2023-04-22T09:58:19.097Z,56.50
2023-04-22T10:00:54.640Z,58.10
2023-04-22T10:03:21.496Z,57.50
2023-04-22T10:05:48.472Z,60.60
2023-04-22T10:08:16.600Z,61.80
2023-04-22T10:10:44.923Z,62.40
2023-04-22T10:13:12.173Z,60.90
2023-04-22T10:15:56.438Z,59.30
2023-04-22T10:18:25.971Z,56.80
2023-04-22T10:20:54.557Z,55.90
2023-04-22T10:23:24.073Z,54.00
2023-04-22T10:25:54.317Z,55.20
2023-04-22T10:28:22.382Z,52.40
2023-04-22T10:30:49.617Z,53.50
2023-04-22T10:33:27.308Z,54.20
2023-04-22T10:36:10.140Z,57.20
2023-04-22T10:38:50.325Z,56.80
2023-04-22T10:41:22.251Z,58.00
2023-04-22T10:43:58.395Z,58.20
2023-04-22T10:46:51.055Z,57.20
2023-04-22T10:49:22.378Z,58.00
2023-04-22T10:51:49.979Z,57.20
2023-04-22T10:54:31.403Z,55.80
2023-04-22T10:57:07.739Z,55.90
2023-04-22T10:59:41.925Z,54.70
2023-04-22T11:02:11.644Z,54.60
2023-04-22T11:04:39.444Z,53.60
2023-04-22T11:07:20.383Z,53.00
2023-04-22T11:09:50.860Z,51.20
2023-04-22T11:12:38.486Z,51.50
2023-04-22T11:15:16.645Z,52.30
2023-04-22T11:17:45.820Z,51.20
2023-04-22T11:20:17.338Z,51.80
2023-04-22T11:22:46.673Z,51.90
2023-04-22T11:25:14.451Z,52.60
2023-04-22T11:27:43.574Z,51.50
2023-04-22T11:30:15.690Z,51.50
2023-04-22T11:32:47.518Z,50.00
2023-04-22T11:35:26.876Z,49.00
2023-04-22T11:38:01.821Z,47.60
2023-04-22T11:40:32.250Z,47.90
2023-04-22T11:43:02.166Z,48.20
2023-04-22T11:45:31.415Z,48.40
2023-04-22T11:47:58.531Z,47.60
2023-04-22T11:50:31.040Z,47.00
2023-04-22T11:53:01.063Z,49.40
2023-04-22T11:55:30.114Z,50.00
2023-04-22T11:58:00.855Z,48.00
2023-04-22T12:00:34.089Z,48.40
2023-04-22T12:03:01.874Z,49.60
2023-04-22T12:05:40.191Z,51.60
2023-04-22T12:08:17.501Z,52.50
2023-04-22T12:10:56.066Z,55.30
2023-04-22T12:13:29.717Z,55.60
2023-04-22T12:16:05.359Z,54.70
2023-04-22T12:18:37.200Z,57.10
2023-04-22T12:21:14.838Z,57.80
2023-04-22T12:23:50.453Z,58.80
2023-04-22T12:26:19.125Z,57.90
2023-04-22T12:28:46.523Z,58.40
2023-04-22T12:31:17.012Z,58.10
2023-04-22T12:33:44.926Z,59.20
2023-04-22T12:36:11.615Z,57.20
2023-04-22T12:38:38.883Z,54.80
2023-04-22T12:41:06.701Z,55.70
2023-04-22T12:43:36.349Z,55.00
2023-04-22T12:46:04.022Z,57.00
2023-04-22T12:48:31.099Z,56.90
2023-04-22T12:50:58.505Z,58.10
2023-04-22T12:53:27.861Z,57.80
2023-04-22T12:55:55.416Z,59.00
2023-04-22T12:58:22.109Z,59.80
2023-04-22T13:00:48.720Z,60.50
2023-04-22T13:03:15.889Z,61.30
2023-04-22T13:05:42.692Z,62.50
2023-04-22T13:08:09.301Z,63.70
2023-04-22T13:10:36.049Z,63.50
2023-04-22T13:13:17.088Z,62.40
2023-04-22T13:15:46.991Z,62.20
2023-04-22T13:18:14.532Z,63.40
2023-04-22T13:20:42.308Z,63.50
2023-04-22T13:23:09.707Z,64.20
2023-04-22T13:25:36.646Z,65.50
2023-04-22T13:28:03.318Z,64.70
2023-04-22T13:30:30.007Z,65.00
2023-04-22T13:32:56.801Z,64.00
2023-04-22T13:35:24.246Z,62.70
2023-04-22T13:37:51.102Z,63.10
2023-04-22T13:40:17.759Z,63.10
2023-04-22T13:42:44.508Z,63.30
2023-04-22T13:45:11.352Z,61.80
2023-04-22T13:47:38.052Z,63.00
2023-04-22T13:50:06.336Z,62.70
2023-04-22T13:52:33.803Z,60.40
2023-04-22T13:55:00.428Z,60.40
2023-04-22T13:57:27.427Z,60.60
2023-04-22T13:59:54.059Z,60.00
2023-04-22T14:02:20.854Z,60.50
2023-04-22T14:04:47.599Z,61.00
2023-04-22T14:07:14.730Z,60.50
2023-04-22T14:09:41.703Z,62.10
2023-04-22T14:12:11.191Z,61.70
2023-04-22T14:14:37.896Z,59.10
2023-04-22T14:17:04.603Z,59.70
2023-04-22T14:19:31.733Z,58.50
2023-04-22T14:21:58.401Z,58.50
2023-04-22T14:24:25.603Z,58.50
2023-04-22T14:26:52.802Z,58.70
2023-04-22T14:29:20.178Z,58.50
2023-04-22T14:31:47.238Z,59.00
2023-04-22T14:34:13.903Z,58.70
2023-04-22T14:36:40.687Z,59.70
2023-04-22T14:39:07.560Z,61.30
2023-04-22T14:41:34.519Z,60.70
2023-04-22T14:44:01.163Z,61.50
2023-04-22T14:46:27.868Z,64.00
2023-04-22T14:48:54.481Z,65.40
2023-04-22T14:51:21.127Z,64.60
2023-04-22T14:53:47.825Z,65.10
2023-04-22T14:56:14.431Z,66.60
2023-04-22T14:58:41.092Z,68.10
2023-04-22T15:01:07.810Z,67.40
2023-04-22T15:03:35.827Z,68.10
2023-04-22T15:06:02.824Z,70.40
2023-04-22T15:08:29.585Z,70.50
2023-04-22T15:10:56.927Z,70.40
2023-04-22T15:13:23.653Z,71.20
2023-04-22T15:15:50.422Z,70.70
2023-04-22T15:18:17.164Z,71.00
2023-04-22T15:20:43.905Z,72.80
2023-04-22T15:23:10.819Z,73.10
2023-04-22T15:25:38.256Z,74.00
2023-04-22T15:28:04.994Z,74.40
2023-04-22T15:30:31.666Z,75.30
2023-04-22T15:32:58.340Z,74.30
2023-04-22T15:35:25.249Z,74.60
2023-04-22T15:37:52.718Z,75.80
2023-04-22T15:40:19.497Z,74.70
2023-04-22T15:42:46.178Z,74.80
2023-04-22T15:45:12.868Z,76.10
2023-04-22T15:47:41.211Z,76.10
2023-04-22T15:50:09.647Z,76.20
2023-04-22T15:52:37.657Z,76.40
2023-04-22T15:55:06.081Z,76.60
2023-04-22T15:57:35.033Z,75.90
2023-04-22T16:00:13.074Z,78.00
2023-04-22T16:02:41.587Z,78.50
2023-04-22T16:05:08.609Z,78.80
2023-04-22T16:07:35.410Z,78.10
2023-04-22T16:10:02.592Z,78.90
2023-04-22T16:12:30.167Z,77.70
2023-04-22T16:14:58.075Z,78.50
2023-04-22T16:17:25.078Z,77.50
2023-04-22T16:19:51.775Z,78.80
2023-04-22T16:22:18.650Z,79.70
2023-04-22T16:24:45.275Z,79.40
2023-04-22T16:27:16.135Z,79.70
2023-04-22T16:29:43.307Z,79.80
2023-04-22T16:32:10.455Z,80.70
2023-04-22T16:34:38.365Z,81.30
2023-04-22T16:37:05.897Z,81.80
2023-04-22T16:39:32.785Z,81.20
2023-04-22T16:42:00.032Z,82.80
2023-04-22T16:44:26.612Z,82.90
2023-04-22T16:46:53.252Z,82.80
2023-04-22T16:49:20.097Z,82.80
2023-04-22T16:51:46.798Z,84.20
2023-04-22T16:54:13.568Z,84.40
2023-04-22T16:56:40.352Z,84.70
2023-04-22T16:59:06.981Z,85.20
2023-04-22T17:01:33.815Z,85.70
2023-04-22T17:04:01.594Z,86.10
2023-04-22T17:06:28.464Z,85.50
2023-04-22T17:08:55.173Z,86.30
2023-04-22T17:11:22.865Z,87.00
2023-04-22T17:13:49.510Z,88.00
2023-04-22T17:16:16.163Z,87.60
2023-04-22T17:18:43.024Z,87.50
2023-04-22T17:21:10.132Z,87.20
2023-04-22T17:23:36.917Z,87.50
2023-04-22T17:26:03.568Z,87.50
2023-04-22T17:28:30.236Z,87.10
2023-04-22T17:30:57.006Z,87.40
2023-04-22T17:33:23.628Z,87.90
2023-04-22T17:35:50.330Z,88.60
2023-04-22T17:38:17.013Z,88.40
2023-04-22T17:40:43.794Z,88.20
2023-04-22T17:43:10.678Z,87.70
2023-04-22T17:45:37.453Z,87.80
2023-04-22T17:48:04.209Z,88.00
2023-04-22T17:50:31.293Z,88.50
2023-04-22T17:52:58.176Z,87.50
2023-04-22T17:55:24.882Z,87.30
2023-04-22T17:57:51.509Z,87.00
2023-04-22T18:00:18.776Z,86.90
2023-04-22T18:02:45.669Z,87.80
2023-04-22T18:05:12.536Z,86.50
2023-04-22T18:07:39.544Z,86.90
2023-04-22T18:10:07.421Z,86.30
2023-04-22T18:12:34.116Z,85.20
2023-04-22T18:15:01.057Z,85.80
2023-04-22T18:17:27.739Z,86.10
2023-04-22T18:20:02.860Z,86.30
2023-04-22T18:22:36.876Z,85.80
2023-04-22T18:25:03.620Z,86.30
2023-04-22T18:27:30.294Z,86.40
2023-04-22T18:29:56.926Z,86.30
2023-04-22T18:32:23.661Z,88.30
2023-04-22T18:34:50.656Z,89.00
2023-04-22T18:37:17.326Z,89.80
2023-04-22T18:39:43.973Z,90.80
2023-04-22T18:42:10.851Z,91.80
2023-04-22T18:44:37.676Z,92.40
2023-04-22T18:47:04.970Z,93.00
2023-04-22T18:49:33.759Z,93.70
2023-04-22T18:52:01.038Z,94.00
2023-04-22T18:54:30.059Z,94.40
2023-04-22T18:56:58.170Z,95.00
2023-04-22T18:59:24.939Z,95.60
2023-04-22T19:01:51.817Z,96.30
2023-04-22T19:04:18.673Z,97.10
2023-04-22T19:06:45.564Z,97.70
2023-04-22T19:09:12.322Z,98.20
2023-04-22T19:11:39.128Z,98.70
2023-04-22T19:14:05.810Z,99.50
2023-04-22T19:16:32.557Z,99.90
2023-04-22T19:18:59.154Z,99.90
2023-04-22T19:21:26.984Z,99.70
2023-04-22T19:23:53.850Z,99.00
2023-04-22T19:26:21.855Z,98.50
2023-04-22T19:28:48.991Z,98.40
2023-04-22T19:31:19.617Z,98.30
2023-04-22T19:33:46.388Z,98.70
2023-04-22T19:36:13.120Z,98.80
2023-04-22T19:38:39.814Z,99.60
2023-04-22T19:41:08.833Z,99.80
2023-04-22T19:43:37.237Z,99.90
2023-04-22T19:46:04.696Z,99.90
2023-04-22T19:48:31.939Z,99.90
2023-04-22T19:50:58.994Z,99.90
2023-04-22T19:53:28.775Z,99.90
2023-04-22T19:55:55.491Z,99.90
2023-04-22T19:58:22.590Z,99.90
2023-04-22T20:00:49.560Z,99.90
2023-04-22T20:03:16.536Z,99.90
2023-04-22T20:05:44.220Z,99.90
2023-04-22T20:08:13.485Z,99.90
2023-04-22T20:10:40.961Z,99.90
2023-04-22T20:13:08.319Z,99.90
2023-04-22T20:15:35.084Z,99.90
2023-04-22T20:18:01.921Z,99.90
2023-04-22T20:20:28.840Z,99.90
2023-04-22T20:23:00.519Z,99.90
2023-04-22T20:25:28.713Z,99.90
2023-04-22T20:27:56.142Z,99.90
2023-04-22T20:30:22.935Z,99.90
2023-04-22T20:32:49.783Z,99.90
2023-04-22T20:35:16.775Z,99.90
2023-04-22T20:37:46.140Z,99.90
2023-04-22T20:40:14.967Z,99.90
2023-04-22T20:42:41.735Z,99.90
2023-04-22T20:45:09.619Z,99.90
2023-04-22T20:47:36.292Z,99.90
2023-04-22T20:50:04.241Z,99.90
2023-04-22T20:52:31.090Z,99.90
2023-04-22T20:54:58.462Z,99.90
2023-04-22T20:57:25.137Z,99.90
2023-04-22T20:59:51.820Z,99.90
2023-04-22T21:02:19.881Z,99.90
2023-04-22T21:04:46.830Z,99.90
2023-04-22T21:07:14.492Z,99.90
2023-04-22T21:09:41.688Z,99.90
2023-04-22T21:12:10.608Z,99.90
2023-04-22T21:14:41.684Z,99.90
2023-04-22T21:17:18.426Z,99.90
2023-04-22T21:19:49.416Z,99.90
2023-04-22T21:22:22.028Z,99.90
2023-04-22T21:24:49.599Z,99.90
2023-04-22T21:27:21.145Z,99.90
2023-04-22T21:29:49.300Z,99.90
2023-04-22T21:32:17.253Z,99.90
2023-04-22T21:34:44.985Z,99.90
2023-04-22T21:37:12.305Z,99.90
2023-04-22T21:39:40.359Z,99.90
2023-04-22T21:42:10.482Z,99.90
2023-04-22T21:44:38.230Z,99.90
2023-04-22T21:47:05.840Z,99.90
2023-04-22T21:49:32.675Z,99.90
2023-04-22T21:51:59.681Z,99.90
2023-04-22T21:54:26.481Z,99.90
2023-04-22T21:56:53.226Z,99.90
2023-04-22T21:59:20.066Z,99.90
2023-04-22T22:01:46.793Z,99.90
2023-04-22T22:04:15.962Z,99.90
2023-04-22T22:06:43.798Z,99.90
2023-04-22T22:09:11.449Z,99.90
2023-04-22T22:11:38.135Z,99.90
2023-04-22T22:14:04.977Z,99.90
2023-04-22T22:16:31.779Z,99.90
2023-04-22T22:18:58.539Z,99.90
2023-04-22T22:21:25.201Z,99.90
2023-04-22T22:23:52.061Z,99.90
2023-04-22T22:26:19.235Z,99.90
2023-04-22T22:28:46.086Z,99.90
2023-04-22T22:31:12.739Z,99.90
2023-04-22T22:33:39.334Z,99.90
2023-04-22T22:36:06.180Z,99.90
2023-04-22T22:38:32.969Z,99.90
2023-04-22T22:40:59.663Z,99.90
2023-04-22T22:43:26.838Z,99.90
2023-04-22T22:45:53.698Z,99.90
2023-04-22T22:48:20.406Z,99.90
2023-04-22T22:50:47.105Z,99.90
2023-04-22T22:53:13.785Z,99.90
2023-04-22T22:55:40.459Z,99.90
2023-04-22T22:58:07.132Z,99.90
2023-04-22T23:00:33.779Z,99.90
2023-04-22T23:03:00.998Z,99.90
2023-04-22T23:05:27.923Z,99.90
2023-04-22T23:07:54.519Z,99.90
2023-04-22T23:10:21.562Z,99.90
2023-04-22T23:12:48.221Z,99.90
2023-04-22T23:15:14.871Z,99.90
2023-04-22T23:17:41.558Z,99.90
2023-04-22T23:20:12.039Z,99.90
2023-04-22T23:22:40.524Z,99.90
2023-04-22T23:25:08.433Z,99.90
2023-04-22T23:27:35.964Z,99.90
2023-04-22T23:30:04.497Z,99.90
