createdAt,value
2019-01-17T01:00:51.712Z,94409.39
2019-01-17T01:05:54.877Z,94403.52
2019-01-17T01:10:57.032Z,94408.16
2019-01-17T01:16:04.426Z,94408.78
2019-01-17T01:21:09.897Z,94406.44
2019-01-17T01:26:13.409Z,94403.79
2019-01-17T02:34:36.284Z,94427.04
2019-01-17T02:39:38.315Z,94427.50
2019-01-17T02:44:39.583Z,94430.37
2019-01-17T02:49:40.879Z,94446.16
2019-01-17T02:54:42.172Z,94417.80
2019-01-17T02:59:43.481Z,94447.97
2019-01-17T04:01:45.672Z,94436.23
2019-01-17T04:06:46.940Z,94442.64
2019-01-17T04:11:48.261Z,94427.59
2019-01-17T04:16:50.374Z,94432.78
2019-01-17T04:21:51.680Z,94435.03
2019-01-17T04:26:53.002Z,94430.52
2019-01-17T05:35:14.728Z,94430.20
2019-01-17T05:40:16.287Z,94413.56
2019-01-17T05:45:17.669Z,94417.03
2019-01-17T05:50:19.893Z,94414.48
2019-01-17T05:55:21.326Z,94413.42
2019-01-17T06:00:22.759Z,94411.89
2019-01-17T07:02:25.457Z,94355.48
2019-01-17T07:07:26.767Z,94353.09
2019-01-17T07:12:28.058Z,94350.06
2019-01-17T07:17:29.367Z,94357.62
2019-01-17T07:22:30.672Z,94345.88
2019-01-17T07:27:32.776Z,94344.73
2019-01-17T08:35:54.548Z,94351.64
2019-01-17T08:40:55.836Z,94353.89
2019-01-17T08:45:57.116Z,94348.41
2019-01-17T08:50:58.385Z,94354.03
2019-01-17T08:56:00.930Z,94343.39
2019-01-17T10:04:22.102Z,94316.16
2019-01-17T10:09:22.292Z,94314.91
2019-01-17T10:14:23.609Z,94319.53
2019-01-17T10:19:29.904Z,94305.08
2019-01-17T10:24:36.829Z,94312.29
2019-01-17T10:29:46.950Z,94301.88
2019-01-17T11:31:58.915Z,94276.78
2019-01-17T11:43:06.329Z,94235.05
2019-01-17T11:54:09.621Z,94236.43
2019-01-17T11:59:15.768Z,94236.42
2019-01-17T13:01:20.920Z,94230.24
2019-01-17T13:06:22.189Z,94225.72
2019-01-17T13:11:23.467Z,94226.37
2019-01-17T13:16:25.579Z,94240.32
2019-01-17T13:21:26.861Z,94221.81
2019-01-17T13:26:28.975Z,94244.70
2019-01-17T14:34:51.381Z,94285.85
2019-01-17T14:39:52.649Z,94365.38
2019-01-17T14:44:53.906Z,94310.65
2019-01-17T14:49:55.191Z,94305.73
2019-01-17T14:54:56.465Z,94316.02
2019-01-17T14:59:57.735Z,94322.52
2019-01-17T16:01:59.173Z,94361.30
2019-01-17T16:07:00.444Z,94376.59
2019-01-17T16:12:01.721Z,94380.69
2019-01-17T16:17:03.729Z,94382.23
2019-01-17T16:22:05.038Z,94422.45
2019-01-17T16:27:06.337Z,94392.29
2019-01-17T16:32:07.603Z,94431.52
2019-01-17T16:37:08.911Z,94395.78
2019-01-17T16:42:10.206Z,94399.45
2019-01-17T16:47:12.241Z,94418.66
2019-01-17T16:52:13.559Z,94430.39
2019-01-17T16:57:15.595Z,94436.15
2019-01-17T17:02:16.890Z,94433.05
2019-01-17T17:07:18.964Z,94458.47
2019-01-17T17:12:20.273Z,94477.81
2019-01-17T17:17:25.235Z,94463.84
2019-01-17T17:22:26.537Z,94469.28
2019-01-17T17:27:27.828Z,94487.25
2019-01-17T17:32:29.364Z,94459.98
2019-01-17T17:37:32.489Z,94457.91
2019-01-17T17:42:48.730Z,94461.15
2019-01-17T17:47:50.047Z,94472.16
2019-01-17T17:52:51.338Z,94467.09
2019-01-17T17:57:52.626Z,94471.75
2019-01-17T18:02:53.960Z,94479.78
2019-01-17T18:07:55.266Z,94479.55
2019-01-17T18:13:05.428Z,94486.88
2019-01-17T18:18:06.890Z,94489.00
2019-01-17T18:23:08.187Z,94524.80
2019-01-17T18:28:09.502Z,94529.53
2019-01-17T18:33:37.551Z,94530.00
2019-01-17T18:38:49.407Z,94523.89
2019-01-17T18:43:50.708Z,94525.41
2019-01-17T18:48:52.034Z,94511.67
2019-01-17T18:53:53.347Z,94543.65
2019-01-17T18:58:54.793Z,94536.47
2019-01-17T19:03:56.155Z,94541.47
2019-01-17T19:08:57.488Z,94525.81
2019-01-17T19:14:10.704Z,94534.91
2019-01-17T19:19:12.766Z,94520.79
2019-01-17T19:24:14.097Z,94541.70
2019-01-17T19:29:15.391Z,94540.38
2019-01-17T19:34:16.757Z,94537.89
2019-01-17T19:39:18.040Z,94563.73
2019-01-17T19:44:23.537Z,94545.52
2019-01-17T19:49:25.040Z,94528.09
2019-01-17T19:54:28.415Z,94543.50
2019-01-17T19:59:29.853Z,94558.86
2019-01-17T20:04:41.669Z,94562.23
2019-01-17T20:09:38.927Z,94547.77
2019-01-17T20:14:41.366Z,94548.05
2019-01-17T20:19:42.668Z,94571.23
2019-01-17T20:24:50.728Z,94557.72
2019-01-17T20:29:52.049Z,94551.16
2019-01-17T20:34:54.112Z,94569.06
2019-01-17T20:40:08.692Z,94546.27
2019-01-17T20:45:12.057Z,94573.45
2019-01-17T20:50:14.212Z,94568.94
2019-01-17T20:55:15.613Z,94589.23
2019-01-17T21:05:49.566Z,94598.71
2019-01-17T21:11:27.770Z,94595.48
2019-01-17T21:16:46.591Z,94614.64
2019-01-17T21:21:47.911Z,94604.08
2019-01-17T21:26:58.046Z,94613.15
2019-01-17T21:32:03.772Z,94630.35
2019-01-17T21:37:05.081Z,94646.66
2019-01-17T21:42:06.405Z,94648.08
2019-01-17T21:47:08.179Z,94645.63
2019-01-17T21:52:09.516Z,94659.20
2019-01-17T21:57:22.146Z,94731.11
2019-01-17T22:02:23.506Z,94680.28
2019-01-17T22:07:28.370Z,94720.31
2019-01-17T22:12:37.099Z,94707.25
2019-01-17T22:17:38.402Z,94717.00
2019-01-17T22:22:39.672Z,94728.59
2019-01-17T22:27:43.011Z,94727.55
2019-01-17T22:32:51.558Z,94731.73
2019-01-17T22:38:06.454Z,94743.92
2019-01-17T22:43:07.767Z,94741.88
2019-01-17T22:48:09.077Z,94735.54
2019-01-17T22:53:10.390Z,94741.14
2019-01-17T22:58:12.450Z,94722.22
2019-01-17T23:34:53.285Z,94732.56
2019-01-17T23:39:55.339Z,94725.91
2019-01-17T23:44:56.657Z,94731.90
2019-01-17T23:49:58.041Z,94735.41
2019-01-17T23:54:59.317Z,94735.58
