createdAt,value
2023-01-28T00:00:03.445Z,97.67
2023-01-28T00:05:03.678Z,97.74
2023-01-28T00:10:03.135Z,97.54
2023-01-28T00:15:03.004Z,97.59
2023-01-28T00:20:03.119Z,97.54
2023-01-28T00:25:02.797Z,96.76
2023-01-28T00:30:03.178Z,96.3
2023-01-28T00:35:03.238Z,95.91
2023-01-28T00:40:02.700Z,95.31
2023-01-28T00:45:02.774Z,94.32
2023-01-28T00:50:03.265Z,94.7
2023-01-28T00:55:03.378Z,93.5
2023-01-28T01:00:02.749Z,94.01
2023-01-28T01:05:03.432Z,94.08
2023-01-28T01:10:03.196Z,94.68
2023-01-28T01:15:03.162Z,94.74
2023-01-28T01:20:02.632Z,94.51
2023-01-28T01:25:03.454Z,94.79
2023-01-28T01:30:02.878Z,94.31
2023-01-28T01:35:03.012Z,94.33
2023-01-28T01:40:02.976Z,94.24
2023-01-28T01:45:02.803Z,94.22
2023-01-28T01:50:03.394Z,93.91
2023-01-28T01:55:03.230Z,93.95
2023-01-28T02:00:02.743Z,93.97
2023-01-28T02:05:03.405Z,94.09
2023-01-28T02:10:03.333Z,93.87
2023-01-28T02:15:02.700Z,94.22
2023-01-28T02:20:03.446Z,93.48
2023-01-28T02:25:03.349Z,93.63
2023-01-28T02:30:03.152Z,93.99
2023-01-28T02:35:03.052Z,94.15
2023-01-28T02:40:02.811Z,94.07
2023-01-28T02:45:02.572Z,93.64
2023-01-28T02:50:03.435Z,93.75
2023-01-28T02:55:03.685Z,94.15
2023-01-28T03:00:02.578Z,94.34
2023-01-28T03:05:02.685Z,94.53
2023-01-28T03:10:02.523Z,95.12
2023-01-28T03:15:03.269Z,94.56
2023-01-28T03:20:03.051Z,94.12
2023-01-28T03:25:02.765Z,94.1
2023-01-28T03:30:02.526Z,93.9
2023-01-28T03:35:03.210Z,94.22
2023-01-28T03:40:03.000Z,94.59
2023-01-28T03:45:02.887Z,94.82
2023-01-28T03:50:03.466Z,94.83
2023-01-28T03:55:03.802Z,95.05
2023-01-28T04:00:02.858Z,95.22
2023-01-28T04:05:03.124Z,94.52
2023-01-28T04:10:02.936Z,94.93
2023-01-28T04:15:02.711Z,95
2023-01-28T04:20:03.457Z,95.08
2023-01-28T04:25:02.580Z,95.08
2023-01-28T04:30:03.286Z,95.13
2023-01-28T04:35:03.035Z,95.33
2023-01-28T04:40:03.070Z,94.9
2023-01-28T04:45:03.162Z,94.73
2023-01-28T04:50:02.751Z,94.91
2023-01-28T04:55:04.050Z,94.9
2023-01-28T05:00:03.188Z,95.77
2023-01-28T05:05:03.158Z,95.74
2023-01-28T05:10:02.924Z,95.51
2023-01-28T05:15:02.743Z,95.4
2023-01-28T05:20:03.187Z,94.92
2023-01-28T05:25:03.602Z,94.34
2023-01-28T05:30:03.094Z,94.47
2023-01-28T05:35:02.794Z,94.13
2023-01-28T05:40:03.124Z,93.89
2023-01-28T05:45:02.776Z,93.34
2023-01-28T05:50:02.647Z,93.04
2023-01-28T05:55:03.310Z,93.07
2023-01-28T06:00:02.929Z,92.28
2023-01-28T06:05:03.374Z,92.76
2023-01-28T06:10:03.233Z,92.25
2023-01-28T06:15:02.935Z,92.31
2023-01-28T06:20:02.792Z,92.4
2023-01-28T06:25:02.720Z,92.43
2023-01-28T06:30:03.464Z,92.47
2023-01-28T06:35:03.230Z,92.55
2023-01-28T06:40:02.912Z,91.23
2023-01-28T06:45:02.908Z,90.31
2023-01-28T06:50:03.154Z,90.25
2023-01-28T06:55:02.995Z,88.96
2023-01-28T07:00:03.541Z,88.02
2023-01-28T07:05:03.227Z,88.1
2023-01-28T07:10:02.650Z,87.5
2023-01-28T07:15:02.755Z,87.72
2023-01-28T07:20:02.587Z,88.06
2023-01-28T07:25:02.496Z,88.05
2023-01-28T07:30:03.238Z,88.22
2023-01-28T07:35:02.742Z,87.34
2023-01-28T07:40:03.694Z,86.02
2023-01-28T07:45:03.156Z,86.5
2023-01-28T07:50:02.922Z,82.74
2023-01-28T07:55:03.359Z,81.15
2023-01-28T08:00:02.565Z,82.01
2023-01-28T08:05:03.873Z,82.26
2023-01-28T08:10:03.109Z,81.84
2023-01-28T08:15:02.967Z,81.79
2023-01-28T08:20:02.673Z,81.27
2023-01-28T08:25:03.384Z,78.38
2023-01-28T08:30:03.267Z,74.13
2023-01-28T08:35:02.555Z,74.65
2023-01-28T08:40:03.441Z,73.24
2023-01-28T08:45:03.390Z,73.66
2023-01-28T08:50:02.886Z,71.82
2023-01-28T08:55:02.754Z,71
2023-01-28T09:00:03.313Z,69.71
2023-01-28T09:05:03.265Z,71.82
2023-01-28T09:10:03.238Z,73.42
2023-01-28T09:15:03.085Z,71.52
2023-01-28T09:20:03.110Z,70.49
2023-01-28T09:25:02.904Z,70.55
2023-01-28T09:30:02.717Z,71.37
2023-01-28T09:35:03.352Z,69.87
2023-01-28T09:40:03.569Z,71.96
2023-01-28T09:45:03.116Z,70.15
2023-01-28T09:50:02.729Z,71.58
2023-01-28T09:55:02.661Z,68.9
2023-01-28T10:00:02.725Z,68.97
2023-01-28T10:05:02.987Z,68.99
2023-01-28T10:10:02.639Z,70.75
2023-01-28T10:15:03.377Z,71.85
2023-01-28T10:20:03.187Z,70.35
2023-01-28T10:25:03.295Z,70.37
2023-01-28T10:30:03.143Z,70.65
2023-01-28T10:35:03.011Z,69.82
2023-01-28T10:40:02.632Z,74.45
2023-01-28T10:45:03.350Z,70.97
2023-01-28T10:50:03.263Z,73.09
2023-01-28T10:55:03.335Z,69.03
2023-01-28T11:00:02.920Z,67.58
2023-01-28T11:05:03.370Z,70.48
2023-01-28T11:10:03.178Z,71.28
2023-01-28T11:15:03.005Z,70.85
2023-01-28T11:20:03.006Z,71.55
2023-01-28T11:25:02.557Z,70.55
2023-01-28T11:30:03.422Z,69.42
2023-01-28T11:35:03.272Z,68.89
2023-01-28T11:40:02.961Z,69.31
2023-01-28T11:45:03.139Z,70.02
2023-01-28T11:50:02.781Z,70.8
2023-01-28T11:55:03.244Z,69.49
2023-01-28T12:00:03.234Z,69.32
2023-01-28T12:05:03.329Z,71.11
2023-01-28T12:10:02.512Z,69.49
2023-01-28T12:15:03.645Z,69.85
2023-01-28T12:20:02.726Z,68.96
2023-01-28T12:25:02.868Z,71.86
2023-01-28T12:30:03.387Z,69.51
2023-01-28T12:35:03.211Z,69.08
2023-01-28T12:40:02.915Z,70.96
2023-01-28T12:45:02.644Z,69.51
2023-01-28T12:50:03.346Z,71.71
2023-01-28T12:55:03.869Z,69
2023-01-28T13:00:02.958Z,69.34
2023-01-28T13:05:02.669Z,69.6
2023-01-28T13:10:02.532Z,69.74
2023-01-28T13:15:02.727Z,70.79
2023-01-28T13:20:03.471Z,70.78
2023-01-28T13:25:03.430Z,72.32
2023-01-28T13:30:03.220Z,71.93
2023-01-28T13:35:02.994Z,71.72
2023-01-28T13:40:02.695Z,71.11
2023-01-28T13:45:03.469Z,72.63
2023-01-28T13:50:03.292Z,72.79
2023-01-28T13:55:03.562Z,72.09
2023-01-28T14:00:02.792Z,70.16
2023-01-28T14:05:02.847Z,67.63
2023-01-28T14:10:03.681Z,67.63
2023-01-28T14:15:03.274Z,66.96
2023-01-28T14:20:03.104Z,68.1
2023-01-28T14:25:03.077Z,67.33
2023-01-28T14:30:02.534Z,68.37
2023-01-28T14:35:02.601Z,67.28
2023-01-28T14:40:02.539Z,68.76
2023-01-28T14:45:03.327Z,68.68
2023-01-28T14:50:03.081Z,67.92
2023-01-28T14:55:03.085Z,73.04
2023-01-28T15:00:03.470Z,68.35
2023-01-28T15:05:03.245Z,71
2023-01-28T15:10:03.097Z,75.29
2023-01-28T15:15:03.138Z,76.01
2023-01-28T15:20:03.215Z,71.09
2023-01-28T15:25:02.803Z,69.16
2023-01-28T15:30:02.791Z,73.35
2023-01-28T15:35:03.435Z,74.97
2023-01-28T15:40:03.105Z,76.6
2023-01-28T15:45:03.122Z,78.15
2023-01-28T15:50:03.296Z,78.22
2023-01-28T15:55:03.011Z,79.95
2023-01-28T16:00:03.407Z,79.33
2023-01-28T16:05:03.305Z,80.2
2023-01-28T16:10:03.407Z,81.75
2023-01-28T16:15:03.595Z,84.38
2023-01-28T16:20:03.200Z,85.92
2023-01-28T16:25:02.978Z,87.34
2023-01-28T16:30:02.744Z,87.63
2023-01-28T16:35:03.622Z,87.82
2023-01-28T16:40:03.202Z,86.96
2023-01-28T16:45:03.153Z,87.19
2023-01-28T16:50:03.262Z,87.38
2023-01-28T16:55:03.785Z,88.53
2023-01-28T17:00:02.916Z,89.11
2023-01-28T17:05:03.399Z,88.48
2023-01-28T17:10:02.889Z,88.6
2023-01-28T17:15:03.848Z,87.55
2023-01-28T17:20:03.256Z,88.03
2023-01-28T17:25:03.335Z,85.73
2023-01-28T17:30:03.043Z,87.2
2023-01-28T17:35:02.900Z,87.5
2023-01-28T17:40:03.425Z,84.51
2023-01-28T17:45:03.731Z,86.8
2023-01-28T17:50:03.061Z,88.05
2023-01-28T17:55:03.353Z,88.6
2023-01-28T18:00:02.588Z,88.17
2023-01-28T18:05:02.600Z,86.59
2023-01-28T18:10:03.550Z,85.25
2023-01-28T18:15:03.606Z,84
2023-01-28T18:20:03.063Z,83.57
2023-01-28T18:25:02.721Z,83.05
2023-01-28T18:30:03.447Z,83.08
2023-01-28T18:35:03.205Z,82.25
2023-01-28T18:40:03.077Z,81.74
2023-01-28T18:45:02.760Z,83.15
2023-01-28T18:50:02.569Z,79.87
2023-01-28T18:55:03.799Z,80.18
2023-01-28T19:00:02.907Z,81.65
2023-01-28T19:05:02.754Z,75.38
2023-01-28T19:10:02.919Z,76.68
2023-01-28T19:15:03.438Z,75.62
2023-01-28T19:20:03.434Z,77.56
2023-01-28T19:25:03.378Z,78.93
2023-01-28T19:30:03.273Z,78.73
2023-01-28T19:35:03.046Z,81.17
2023-01-28T19:40:03.008Z,81.1
2023-01-28T19:45:04.471Z,79.29
2023-01-28T19:50:02.745Z,81.06
2023-01-28T19:55:02.647Z,81.83
2023-01-28T20:00:03.313Z,81.59
2023-01-28T20:05:03.139Z,79.56
2023-01-28T20:10:02.985Z,80.74
2023-01-28T20:15:03.342Z,81.23
2023-01-28T20:20:03.096Z,82.33
2023-01-28T20:25:02.952Z,82.96
2023-01-28T20:30:02.783Z,83.82
2023-01-28T20:35:03.148Z,83.48
2023-01-28T20:40:02.909Z,83.8
2023-01-28T20:45:02.536Z,83.6
2023-01-28T20:50:02.776Z,82.05
2023-01-28T20:55:04.161Z,81.53
2023-01-28T21:00:03.490Z,80.72
2023-01-28T21:05:03.222Z,80.97
2023-01-28T21:10:02.991Z,80.96
2023-01-28T21:15:02.853Z,82.99
2023-01-28T21:20:02.250Z,86.01
2023-01-28T21:25:05.851Z,87.49
2023-01-28T21:30:03.293Z,88.38
2023-01-28T21:35:02.739Z,88.2
2023-01-28T21:40:03.301Z,87.91
2023-01-28T21:45:03.395Z,88.53
2023-01-28T21:50:03.119Z,89.12
2023-01-28T21:55:03.181Z,90.05
2023-01-28T22:00:02.553Z,90.48
2023-01-28T22:05:03.275Z,90.95
2023-01-28T22:10:03.275Z,90.91
2023-01-28T22:15:03.002Z,91.21
2023-01-28T22:20:02.894Z,89.77
2023-01-28T22:25:02.581Z,89.92
2023-01-28T22:30:03.465Z,90.12
2023-01-28T22:35:03.085Z,89.67
2023-01-28T22:40:02.809Z,89.43
2023-01-28T22:45:02.822Z,88.59
2023-01-28T22:50:02.748Z,87.64
2023-01-28T22:55:02.840Z,86.97
2023-01-28T23:00:03.434Z,88.56
2023-01-28T23:05:03.245Z,89.69
2023-01-28T23:10:02.995Z,90.01
2023-01-28T23:15:02.730Z,89.36
2023-01-28T23:20:02.711Z,90.51
2023-01-28T23:25:02.844Z,91.62
2023-01-28T23:30:02.249Z,90.67
2023-01-28T23:35:03.369Z,91.79
2023-01-28T23:40:03.381Z,92.5
2023-01-28T23:45:03.018Z,92.79
2023-01-28T23:50:02.636Z,92.49
2023-01-28T23:55:02.973Z,90.75
