createdAt,value
2019-01-26T00:01:41.459Z,97120.55
2019-01-26T00:04:11.278Z,97122.31
2019-01-26T00:06:42.749Z,97113.98
2019-01-26T00:09:13.986Z,97110.67
2019-01-26T00:11:45.326Z,97105.59
2019-01-26T00:14:15.068Z,97097.45
2019-01-26T00:16:45.046Z,97073.89
2019-01-26T00:19:14.760Z,97103.72
2019-01-26T00:21:44.595Z,97093.78
2019-01-26T00:24:14.290Z,97103.19
2019-01-26T00:26:44.034Z,97106.28
2019-01-26T00:29:14.275Z,97109.91
2019-01-26T00:31:44.158Z,97101.70
2019-01-26T00:34:13.953Z,97107.55
2019-01-26T00:36:43.659Z,97104.36
2019-01-26T00:39:13.414Z,97099.92
2019-01-26T00:41:43.216Z,97104.89
2019-01-26T00:44:13.090Z,97098.78
2019-01-26T00:46:42.889Z,97095.65
2019-01-26T00:49:12.601Z,97095.22
2019-01-26T00:51:42.535Z,97095.14
2019-01-26T00:54:12.259Z,97089.11
2019-01-26T00:56:42.058Z,97092.89
2019-01-26T00:59:11.845Z,97086.05
2019-01-26T01:01:41.633Z,97086.83
2019-01-26T01:04:11.455Z,97091.59
2019-01-26T01:06:41.278Z,97093.23
2019-01-26T01:09:11.075Z,97088.09
2019-01-26T01:11:41.258Z,97092.70
2019-01-26T01:14:11.122Z,97087.06
2019-01-26T01:16:41.112Z,97086.09
2019-01-26T01:19:10.894Z,97082.17
2019-01-26T01:21:41.025Z,97087.30
2019-01-26T01:24:10.834Z,97095.95
2019-01-26T01:26:40.558Z,97092.26
2019-01-26T01:29:10.475Z,97089.66
2019-01-26T01:31:40.196Z,97093.82
2019-01-26T01:34:12.328Z,97093.08
2019-01-26T01:36:42.134Z,97092.31
2019-01-26T01:39:11.971Z,97090.19
2019-01-26T01:41:41.777Z,97089.51
2019-01-26T01:44:11.540Z,97089.24
2019-01-26T01:46:42.981Z,97090.27
2019-01-26T01:49:12.961Z,97097.25
2019-01-26T01:51:42.942Z,97092.37
2019-01-26T01:54:12.707Z,97092.34
2019-01-26T01:56:42.569Z,97093.08
2019-01-26T01:59:15.346Z,97093.02
2019-01-26T02:01:45.200Z,97083.84
2019-01-26T02:04:14.810Z,97093.07
2019-01-26T02:06:44.640Z,97086.66
2019-01-26T02:09:14.349Z,97085.05
2019-01-26T02:11:44.133Z,97087.45
2019-01-26T02:14:13.931Z,97079.92
2019-01-26T02:16:50.090Z,97081.64
2019-01-26T02:19:15.580Z,97082.73
2019-01-26T02:21:45.349Z,97085.31
2019-01-26T02:24:15.248Z,97084.38
2019-01-26T02:26:44.937Z,97087.19
2019-01-26T02:29:14.654Z,97099.56
2019-01-26T02:31:44.500Z,97103.80
2019-01-26T02:34:14.318Z,97104.53
2019-01-26T02:36:44.024Z,97091.75
2019-01-26T02:39:13.810Z,97103.47
2019-01-26T02:41:46.383Z,97099.92
2019-01-26T02:44:16.165Z,97102.34
2019-01-26T02:46:45.873Z,97106.55
2019-01-26T02:49:15.521Z,97096.97
2019-01-26T02:51:45.267Z,97093.39
2019-01-26T02:54:15.049Z,97092.49
2019-01-26T02:56:44.872Z,97088.33
2019-01-26T02:59:16.289Z,97092.05
2019-01-26T03:01:46.116Z,97095.34
2019-01-26T03:04:15.876Z,97090.63
2019-01-26T03:06:45.589Z,97102.69
2019-01-26T03:09:16.096Z,97110.45
2019-01-26T03:11:46.025Z,97111.33
2019-01-26T03:14:15.746Z,97105.19
2019-01-26T03:16:45.471Z,97103.92
2019-01-26T03:19:15.350Z,97100.77
2019-01-26T03:21:45.132Z,97102.60
2019-01-26T03:24:14.829Z,97119.09
2019-01-26T03:26:44.509Z,97103.58
2019-01-26T03:29:14.247Z,97114.84
2019-01-26T03:31:44.045Z,97113.59
2019-01-26T03:34:13.719Z,97102.88
2019-01-26T03:36:43.528Z,97100.23
2019-01-26T03:39:13.351Z,97118.17
2019-01-26T03:41:43.041Z,97112.48
2019-01-26T03:44:12.695Z,97102.36
2019-01-26T03:46:42.506Z,97119.09
2019-01-26T03:49:12.161Z,97113.97
2019-01-26T03:51:41.860Z,97099.45
2019-01-26T03:54:11.730Z,97103.42
2019-01-26T03:56:41.513Z,97106.56
2019-01-26T03:59:11.332Z,97109.63
2019-01-26T04:01:41.191Z,97101.22
2019-01-26T04:04:10.983Z,97110.80
2019-01-26T04:06:40.730Z,97126.50
2019-01-26T04:09:10.549Z,97108.71
2019-01-26T04:11:40.323Z,97103.99
2019-01-26T04:14:10.183Z,97101.59
2019-01-26T04:16:39.890Z,97103.72
2019-01-26T04:19:09.617Z,97122.16
2019-01-26T04:21:39.389Z,97120.77
2019-01-26T04:24:09.163Z,97130.14
2019-01-26T04:26:38.957Z,97123.16
2019-01-26T04:29:08.603Z,97118.70
2019-01-26T04:31:41.358Z,97113.88
2019-01-26T04:34:11.187Z,97112.83
2019-01-26T04:36:40.938Z,97112.53
2019-01-26T04:39:10.726Z,97115.61
2019-01-26T04:41:41.641Z,97103.06
2019-01-26T04:44:11.446Z,97120.69
2019-01-26T04:46:41.182Z,97117.51
2019-01-26T04:49:10.972Z,97118.97
2019-01-26T04:51:40.593Z,97115.53
2019-01-26T04:54:10.372Z,97118.86
2019-01-26T04:56:40.084Z,97118.48
2019-01-26T04:59:09.824Z,97103.80
2019-01-26T05:01:39.576Z,97095.22
2019-01-26T05:04:09.323Z,97102.16
2019-01-26T05:06:39.082Z,97105.94
2019-01-26T05:09:08.799Z,97102.52
2019-01-26T05:11:38.587Z,97096.64
2019-01-26T05:14:08.390Z,97077.70
2019-01-26T05:16:38.119Z,97077.30
2019-01-26T05:19:07.963Z,97082.42
2019-01-26T05:21:37.693Z,97092.91
2019-01-26T05:24:07.481Z,97094.59
2019-01-26T05:26:37.317Z,97087.52
2019-01-26T05:29:07.061Z,97080.92
2019-01-26T05:31:36.763Z,97077.23
2019-01-26T05:34:06.557Z,97080.88
2019-01-26T05:36:36.349Z,97077.16
2019-01-26T05:39:08.285Z,97087.33
2019-01-26T05:41:38.044Z,97091.88
2019-01-26T05:44:07.850Z,97088.35
2019-01-26T05:46:37.614Z,97094.05
2019-01-26T05:49:07.416Z,97097.86
2019-01-26T05:51:37.187Z,97095.21
2019-01-26T05:54:06.927Z,97091.22
2019-01-26T05:56:36.647Z,97095.63
2019-01-26T05:59:06.357Z,97091.52
2019-01-26T06:01:36.211Z,97083.07
2019-01-26T06:04:06.042Z,97084.38
2019-01-26T06:06:35.763Z,97083.36
2019-01-26T06:09:07.461Z,97083.02
2019-01-26T06:11:37.184Z,97090.25
2019-01-26T06:14:06.898Z,97098.22
2019-01-26T06:16:36.718Z,97085.41
2019-01-26T06:19:06.445Z,97073.16
2019-01-26T06:21:36.252Z,97082.37
2019-01-26T06:24:06.100Z,97087.61
2019-01-26T06:26:35.741Z,97089.90
2019-01-26T06:29:05.543Z,97070.00
2019-01-26T06:31:35.412Z,97096.95
2019-01-26T06:34:05.251Z,97072.35
2019-01-26T06:36:35.072Z,97073.28
2019-01-26T06:39:06.851Z,97077.70
2019-01-26T06:41:36.575Z,97078.44
2019-01-26T06:44:06.366Z,97087.34
2019-01-26T06:46:36.718Z,97090.73
2019-01-26T06:49:09.456Z,97085.00
2019-01-26T06:51:40.777Z,97080.72
2019-01-26T06:54:10.728Z,97078.86
2019-01-26T06:56:40.477Z,97078.89
2019-01-26T06:59:10.187Z,97077.50
2019-01-26T07:01:39.937Z,97073.59
2019-01-26T07:04:11.346Z,97068.27
2019-01-26T07:06:41.674Z,97060.73
2019-01-26T07:09:11.403Z,97052.13
2019-01-26T07:11:41.170Z,97056.12
2019-01-26T07:14:10.937Z,97055.88
2019-01-26T07:16:40.683Z,97038.11
2019-01-26T07:19:10.465Z,97043.96
2019-01-26T07:21:40.233Z,97045.33
2019-01-26T07:24:10.037Z,97053.09
2019-01-26T07:26:39.848Z,97058.41
2019-01-26T07:29:09.658Z,97054.47
2019-01-26T07:31:39.517Z,97056.87
2019-01-26T07:34:09.253Z,97049.62
2019-01-26T07:36:39.068Z,97039.72
2019-01-26T07:39:10.756Z,97044.16
2019-01-26T07:41:40.488Z,97050.80
2019-01-26T07:44:10.297Z,97050.65
2019-01-26T07:46:40.131Z,97051.74
2019-01-26T07:49:09.917Z,97054.62
2019-01-26T07:51:39.661Z,97058.48
2019-01-26T07:54:09.624Z,97050.34
2019-01-26T07:56:39.412Z,97050.11
2019-01-26T07:59:09.336Z,97046.11
2019-01-26T08:01:39.061Z,97051.37
2019-01-26T08:04:08.882Z,97041.23
2019-01-26T08:06:38.729Z,97043.44
2019-01-26T08:09:08.665Z,97048.77
2019-01-26T08:11:38.634Z,97039.62
2019-01-26T08:14:08.665Z,97046.50
2019-01-26T08:16:38.280Z,97042.97
2019-01-26T08:19:08.185Z,97045.58
2019-01-26T08:21:51.224Z,97044.34
2019-01-26T08:24:24.259Z,97044.84
2019-01-26T08:26:55.700Z,97038.36
2019-01-26T08:29:28.246Z,97036.78
2019-01-26T08:31:58.257Z,97036.94
2019-01-26T08:34:29.687Z,97037.93
2019-01-26T08:37:00.046Z,97032.58
2019-01-26T08:39:29.936Z,97035.22
2019-01-26T08:42:00.824Z,97026.26
2019-01-26T08:44:30.565Z,97025.30
2019-01-26T08:47:01.570Z,97018.26
2019-01-26T08:49:32.828Z,97020.48
2019-01-26T08:52:04.266Z,97024.08
2019-01-26T08:54:39.261Z,97032.59
2019-01-26T08:57:09.289Z,97030.98
2019-01-26T08:59:39.155Z,97024.67
2019-01-26T09:02:10.598Z,97025.97
2019-01-26T09:04:40.864Z,97023.89
2019-01-26T09:07:10.677Z,97018.88
2019-01-26T09:09:40.545Z,97009.97
2019-01-26T09:12:10.328Z,97018.09
2019-01-26T09:14:40.128Z,97023.25
2019-01-26T09:17:09.944Z,97018.89
2019-01-26T09:19:40.821Z,97012.63
2019-01-26T09:22:13.735Z,97017.16
2019-01-26T09:24:45.179Z,97012.12
2019-01-26T09:27:20.191Z,97008.07
2019-01-26T09:29:52.521Z,97011.72
2019-01-26T09:32:23.784Z,97007.52
2019-01-26T09:34:59.190Z,97007.64
2019-01-26T09:37:37.270Z,97001.95
2019-01-26T09:40:17.104Z,97016.21
2019-01-26T09:42:51.653Z,97006.73
2019-01-26T09:45:26.411Z,97004.38
2019-01-26T09:47:59.523Z,97006.00
2019-01-26T09:50:29.490Z,97007.95
2019-01-26T09:53:00.877Z,97012.08
2019-01-26T09:55:30.569Z,97006.31
2019-01-26T09:58:00.321Z,97000.92
2019-01-26T10:00:30.019Z,97003.44
2019-01-26T10:02:59.788Z,96998.41
2019-01-26T10:05:29.554Z,96992.80
2019-01-26T10:07:59.293Z,96984.33
2019-01-26T10:10:29.512Z,96982.23
2019-01-26T10:12:59.224Z,96978.47
2019-01-26T10:15:31.254Z,96978.67
2019-01-26T10:18:01.043Z,96969.73
2019-01-26T10:20:40.392Z,96961.65
2019-01-26T10:23:10.329Z,96958.23
2019-01-26T10:25:40.030Z,96951.87
2019-01-26T10:28:09.805Z,96948.02
2019-01-26T10:30:44.327Z,96951.94
2019-01-26T10:33:14.133Z,96957.52
2019-01-26T10:35:51.477Z,96954.92
2019-01-26T10:38:21.307Z,96956.23
2019-01-26T10:40:55.574Z,96954.99
2019-01-26T10:43:29.394Z,96947.70
2019-01-26T10:45:59.153Z,96948.98
2019-01-26T10:48:29.087Z,96950.72
2019-01-26T10:51:00.154Z,96936.53
2019-01-26T10:53:30.079Z,96922.83
2019-01-26T10:55:59.898Z,96922.83
2019-01-26T10:58:30.656Z,96915.95
2019-01-26T11:01:00.480Z,96914.21
2019-01-26T11:03:30.326Z,96907.36
2019-01-26T11:06:00.045Z,96905.62
2019-01-26T11:08:29.885Z,96905.62
2019-01-26T11:10:59.645Z,96908.63
2019-01-26T11:13:29.346Z,96900.91
2019-01-26T11:15:59.540Z,96906.89
2019-01-26T11:18:29.399Z,96907.34
2019-01-26T11:20:59.127Z,96895.31
2019-01-26T11:23:28.821Z,96895.77
2019-01-26T11:25:58.650Z,96895.77
2019-01-26T11:28:28.344Z,96901.33
2019-01-26T11:30:58.169Z,96752.83
2019-01-26T11:33:28.023Z,96752.83
2019-01-26T11:35:57.724Z,96876.39
2019-01-26T11:38:27.573Z,96866.08
2019-01-26T11:40:57.475Z,96865.20
2019-01-26T11:43:27.696Z,96878.11
2019-01-26T11:46:11.136Z,96867.83
2019-01-26T11:48:45.026Z,96862.66
2019-01-26T11:51:22.472Z,96860.02
2019-01-26T11:53:52.466Z,96846.25
2019-01-26T11:56:36.126Z,96840.60
2019-01-26T11:59:05.724Z,96835.83
2019-01-26T12:01:43.293Z,96833.28
2019-01-26T12:04:17.318Z,96837.66
2019-01-26T12:06:51.327Z,96834.68
2019-01-26T12:09:21.136Z,96841.97
2019-01-26T12:11:50.864Z,96836.00
2019-01-26T12:14:20.712Z,96830.86
2019-01-26T12:16:50.507Z,96830.86
2019-01-26T12:19:22.447Z,96826.54
2019-01-26T12:21:52.520Z,96826.54
2019-01-26T12:24:22.347Z,96806.84
2019-01-26T12:26:52.312Z,96806.84
2019-01-26T12:29:22.258Z,96798.64
2019-01-26T12:31:52.441Z,96778.88
2019-01-26T12:34:22.921Z,96776.23
2019-01-26T12:36:52.689Z,96776.23
2019-01-26T12:39:22.645Z,96777.56
2019-01-26T12:41:52.476Z,96768.14
2019-01-26T12:44:22.257Z,96763.00
2019-01-26T12:46:51.992Z,96759.96
2019-01-26T12:49:21.737Z,96779.31
2019-01-26T12:51:51.625Z,96779.31
2019-01-26T12:54:21.384Z,96761.73
2019-01-26T12:56:51.167Z,96781.45
2019-01-26T12:59:21.008Z,96765.64
2019-01-26T13:01:50.807Z,96757.02
2019-01-26T13:04:20.662Z,96752.31
2019-01-26T13:06:50.414Z,96760.89
2019-01-26T13:09:20.268Z,96744.63
2019-01-26T13:11:50.136Z,96744.63
2019-01-26T13:14:19.933Z,96746.77
2019-01-26T13:16:49.892Z,96746.77
2019-01-26T13:19:19.913Z,96731.31
2019-01-26T13:21:49.571Z,96731.31
2019-01-26T13:24:19.367Z,96718.42
2019-01-26T13:26:49.664Z,96718.42
2019-01-26T13:29:19.530Z,96707.66
2019-01-26T13:31:49.342Z,96707.24
2019-01-26T13:34:19.110Z,96717.94
2019-01-26T13:36:48.929Z,96713.19
2019-01-26T13:39:18.703Z,96709.72
2019-01-26T13:41:48.548Z,96705.85
2019-01-26T13:44:18.645Z,96698.53
2019-01-26T13:46:48.426Z,96703.71
2019-01-26T13:49:18.201Z,96703.71
2019-01-26T13:51:47.964Z,96701.98
2019-01-26T13:54:17.767Z,96701.98
2019-01-26T13:56:47.485Z,96708.86
2019-01-26T13:59:17.269Z,96725.14
2019-01-26T14:01:47.095Z,96716.13
2019-01-26T14:04:16.910Z,96721.27
2019-01-26T14:06:46.653Z,96721.27
2019-01-26T14:09:16.894Z,96705.77
2019-01-26T14:11:46.718Z,96711.36
2019-01-26T14:14:16.553Z,96704.08
2019-01-26T14:16:46.333Z,96717.38
2019-01-26T14:19:17.065Z,96707.50
2019-01-26T14:21:46.903Z,96714.00
2019-01-26T14:24:16.711Z,96711.41
2019-01-26T14:26:49.808Z,96691.66
2019-01-26T14:29:18.116Z,96715.28
2019-01-26T14:31:48.088Z,96715.28
2019-01-26T14:34:17.869Z,96702.79
2019-01-26T14:36:47.679Z,96715.65
2019-01-26T14:39:17.476Z,96705.34
2019-01-26T14:41:49.614Z,96705.34
2019-01-26T14:44:19.464Z,96715.22
2019-01-26T14:46:49.555Z,96691.64
2019-01-26T14:49:19.367Z,96691.64
2019-01-26T14:51:49.231Z,96699.36
2019-01-26T14:54:19.047Z,96700.70
2019-01-26T14:56:48.897Z,96712.75
2019-01-26T14:59:18.742Z,96712.75
2019-01-26T15:01:48.606Z,96720.95
2019-01-26T15:04:18.852Z,96705.48
2019-01-26T15:06:48.671Z,96711.94
2019-01-26T15:09:18.506Z,96723.05
2019-01-26T15:11:48.382Z,96691.31
2019-01-26T15:14:18.207Z,96708.13
2019-01-26T15:16:48.097Z,96711.58
2019-01-26T15:19:17.922Z,96712.42
2019-01-26T15:21:47.761Z,96712.42
2019-01-26T15:24:17.634Z,96708.61
2019-01-26T15:26:47.485Z,96718.06
2019-01-26T15:29:17.279Z,96718.06
2019-01-26T15:31:47.188Z,96706.51
2019-01-26T15:34:17.032Z,96709.93
2019-01-26T15:36:46.887Z,96709.93
2019-01-26T15:39:16.772Z,96703.07
2019-01-26T15:41:46.860Z,96711.68
2019-01-26T15:44:16.717Z,96720.67
2019-01-26T15:46:46.623Z,96720.67
2019-01-26T15:49:16.466Z,96715.10
2019-01-26T15:51:46.321Z,96708.66
2019-01-26T15:54:16.167Z,96709.94
2019-01-26T15:56:46.018Z,96709.94
2019-01-26T15:59:15.861Z,96709.52
2019-01-26T16:01:45.727Z,96712.95
2019-01-26T16:04:15.532Z,96718.93
2019-01-26T16:06:45.374Z,96707.78
2019-01-26T16:09:15.187Z,96710.35
2019-01-26T16:11:45.020Z,96710.34
2019-01-26T16:14:14.932Z,96718.91
2019-01-26T16:16:44.741Z,96716.33
2019-01-26T16:19:14.595Z,96722.75
2019-01-26T16:21:44.439Z,96720.20
2019-01-26T16:24:15.129Z,96715.02
2019-01-26T16:26:45.148Z,96724.86
2019-01-26T16:29:14.997Z,96723.58
2019-01-26T16:31:44.870Z,96726.55
2019-01-26T16:34:14.831Z,96731.30
2019-01-26T16:36:44.649Z,96738.57
2019-01-26T16:39:14.529Z,96726.98
2019-01-26T16:41:44.472Z,96736.00
2019-01-26T16:44:15.214Z,96727.00
2019-01-26T16:46:45.075Z,96726.58
2019-01-26T16:49:14.990Z,96713.29
2019-01-26T16:51:44.856Z,96725.72
2019-01-26T16:54:14.731Z,96732.14
2019-01-26T16:56:44.552Z,96727.03
2019-01-26T16:59:14.488Z,96723.56
2019-01-26T17:01:44.351Z,96718.83
2019-01-26T17:04:14.295Z,96739.41
2019-01-26T17:06:44.245Z,96739.41
2019-01-26T17:09:14.091Z,96734.25
2019-01-26T17:11:46.111Z,96745.84
2019-01-26T17:14:16.090Z,96743.22
2019-01-26T17:16:47.519Z,96725.64
2019-01-26T17:19:17.167Z,96731.64
2019-01-26T17:21:46.979Z,96717.05
2019-01-26T17:24:16.809Z,96736.75
2019-01-26T17:26:52.612Z,96733.75
2019-01-26T17:29:18.237Z,96711.01
2019-01-26T17:31:48.079Z,96724.25
2019-01-26T17:34:17.889Z,96710.55
2019-01-26T17:36:47.907Z,96738.89
2019-01-26T17:39:17.768Z,96723.09
2019-01-26T17:41:47.594Z,96723.47
2019-01-26T17:44:17.379Z,96723.87
2019-01-26T17:46:49.185Z,96721.70
2019-01-26T17:49:19.011Z,96720.40
2019-01-26T17:51:48.915Z,96718.26
2019-01-26T17:54:18.728Z,96722.51
2019-01-26T17:56:48.946Z,96723.33
2019-01-26T17:59:18.754Z,96731.92
2019-01-26T18:01:48.409Z,96733.00
2019-01-26T18:04:18.691Z,96735.62
2019-01-26T18:06:48.544Z,96735.66
2019-01-26T18:09:18.339Z,96719.78
2019-01-26T18:11:48.329Z,96731.39
2019-01-26T18:14:18.214Z,96726.22
2019-01-26T18:16:47.990Z,96740.81
2019-01-26T18:19:17.831Z,96743.39
2019-01-26T18:21:47.692Z,96738.23
2019-01-26T18:24:18.579Z,96733.91
2019-01-26T18:26:48.409Z,96732.20
2019-01-26T18:29:18.253Z,96738.13
2019-01-26T18:31:48.991Z,96736.80
2019-01-26T18:34:18.871Z,96727.78
2019-01-26T18:36:48.644Z,96726.04
2019-01-26T18:39:18.565Z,96738.91
2019-01-26T18:41:48.406Z,96734.25
2019-01-26T18:44:18.242Z,96732.48
2019-01-26T18:46:48.474Z,96742.31
2019-01-26T18:49:20.807Z,96738.03
2019-01-26T18:51:50.646Z,96729.89
2019-01-26T18:54:20.564Z,96729.41
2019-01-26T18:56:50.410Z,96727.07
2019-01-26T18:59:20.276Z,96725.70
2019-01-26T19:01:51.091Z,96723.52
2019-01-26T19:04:20.906Z,96730.09
2019-01-26T19:06:50.696Z,96724.52
2019-01-26T19:09:20.509Z,96718.53
2019-01-26T19:11:50.402Z,96742.48
2019-01-26T19:14:20.260Z,96718.45
2019-01-26T19:16:50.145Z,96718.41
2019-01-26T19:19:20.017Z,96727.77
2019-01-26T19:21:50.251Z,96725.19
2019-01-26T19:24:20.138Z,96717.05
2019-01-26T19:26:50.026Z,96716.63
2019-01-26T19:29:20.221Z,96721.78
2019-01-26T19:31:50.432Z,96728.18
2019-01-26T19:34:20.286Z,96725.16
2019-01-26T19:36:51.013Z,96725.16
2019-01-26T19:39:20.849Z,96730.75
2019-01-26T19:41:50.684Z,96727.75
2019-01-26T19:44:20.536Z,96728.64
2019-01-26T19:46:50.461Z,96729.48
2019-01-26T19:49:20.771Z,96719.24
2019-01-26T19:51:50.618Z,96719.24
2019-01-26T19:54:20.531Z,96726.95
2019-01-26T19:56:50.490Z,96717.07
2019-01-26T19:59:20.336Z,96720.50
2019-01-26T20:01:52.231Z,96721.38
2019-01-26T20:04:22.077Z,96720.12
2019-01-26T20:06:52.261Z,96713.27
2019-01-26T20:09:22.211Z,96712.80
2019-01-26T20:11:52.055Z,96720.12
2019-01-26T20:14:21.911Z,96716.31
2019-01-26T20:16:51.802Z,96716.37
2019-01-26T20:19:21.940Z,96715.09
2019-01-26T20:21:51.887Z,96719.38
2019-01-26T20:24:21.868Z,96719.34
2019-01-26T20:26:51.722Z,96720.59
2019-01-26T20:29:21.580Z,96729.56
2019-01-26T20:31:51.472Z,96713.27
2019-01-26T20:34:21.691Z,96705.09
2019-01-26T20:36:51.575Z,96701.20
2019-01-26T20:39:21.433Z,96701.61
2019-01-26T20:41:51.298Z,96699.45
2019-01-26T20:44:21.157Z,96697.71
2019-01-26T20:46:50.975Z,96697.25
2019-01-26T20:49:20.864Z,96706.24
2019-01-26T20:51:50.711Z,96698.94
2019-01-26T20:54:20.584Z,96714.31
2019-01-26T20:56:50.371Z,96707.00
2019-01-26T20:59:20.188Z,96701.50
2019-01-26T21:01:50.038Z,96705.26
2019-01-26T21:04:19.840Z,96705.66
2019-01-26T21:06:49.697Z,96703.91
2019-01-26T21:09:19.551Z,96697.92
2019-01-26T21:11:49.382Z,96701.30
2019-01-26T21:14:20.782Z,96706.86
2019-01-26T21:16:50.639Z,96707.67
2019-01-26T21:19:20.500Z,96703.39
2019-01-26T21:21:50.326Z,96702.55
2019-01-26T21:24:20.187Z,96700.02
2019-01-26T21:26:50.025Z,96698.27
2019-01-26T21:29:19.859Z,96699.08
2019-01-26T21:31:49.710Z,96699.47
2019-01-26T21:34:19.577Z,96699.46
2019-01-26T21:36:49.571Z,96700.28
2019-01-26T21:39:19.393Z,96701.95
2019-01-26T21:41:49.256Z,96692.96
2019-01-26T21:44:19.529Z,96700.19
2019-01-26T21:46:49.357Z,96703.17
2019-01-26T21:49:19.206Z,96687.78
2019-01-26T21:51:49.056Z,96671.07
2019-01-26T21:54:18.877Z,96687.70
2019-01-26T21:56:48.763Z,96690.20
2019-01-26T21:59:18.583Z,96687.59
2019-01-26T22:01:48.449Z,96686.31
2019-01-26T22:04:18.278Z,96696.14
2019-01-26T22:06:49.053Z,96691.44
2019-01-26T22:09:18.994Z,96685.03
2019-01-26T22:11:48.802Z,96685.88
2019-01-26T22:14:18.606Z,96690.15
2019-01-26T22:16:48.503Z,96685.02
2019-01-26T22:19:21.847Z,96691.80
2019-01-26T22:21:49.847Z,96679.31
2019-01-26T22:24:19.697Z,96682.30
2019-01-26T22:26:49.551Z,96679.36
2019-01-26T22:29:19.291Z,96669.43
2019-01-26T22:31:49.124Z,96669.86
2019-01-26T22:34:21.761Z,96677.92
2019-01-26T22:36:53.579Z,96674.02
2019-01-26T22:39:23.397Z,96658.64
2019-01-26T22:41:53.274Z,96655.23
2019-01-26T22:44:26.092Z,96665.52
2019-01-26T22:46:55.791Z,96662.55
2019-01-26T22:49:25.669Z,96662.13
2019-01-26T22:51:57.037Z,96654.00
2019-01-26T22:54:26.791Z,96651.77
2019-01-26T22:56:57.195Z,96663.34
2019-01-26T22:59:27.039Z,96648.82
2019-01-26T23:01:57.954Z,96646.31
2019-01-26T23:04:30.850Z,96639.13
2019-01-26T23:07:12.751Z,96645.14
2019-01-26T23:09:51.216Z,96641.67
2019-01-26T23:12:28.099Z,96637.47
2019-01-26T23:15:18.810Z,96643.81
2019-01-26T23:18:11.553Z,96636.92
2019-01-26T23:20:47.007Z,96636.50
2019-01-26T23:23:25.966Z,96644.98
2019-01-26T23:26:04.847Z,96635.58
2019-01-26T23:28:45.281Z,96630.19
2019-01-26T23:31:19.296Z,96627.27
2019-01-26T23:33:49.236Z,96622.98
2019-01-26T23:36:19.057Z,96625.93
2019-01-26T23:38:48.966Z,96623.37
2019-01-26T23:41:18.939Z,96613.96
2019-01-26T23:43:48.739Z,96608.38
2019-01-26T23:46:18.558Z,96609.65
2019-01-26T23:48:48.400Z,96605.80
2019-01-26T23:51:18.210Z,96606.66
2019-01-26T23:53:48.052Z,96286.42
2019-01-26T23:56:17.846Z,96593.41
2019-01-26T23:58:47.691Z,96592.09
