createdAt,value
2024-01-28T00:01:07.170Z,3.28
2024-01-28T00:03:11.492Z,3.28
2024-01-28T00:05:16.126Z,2.50
2024-01-28T00:07:20.168Z,1.52
2024-01-28T00:09:24.260Z,2.88
2024-01-28T00:11:28.315Z,2.47
2024-01-28T00:13:35.902Z,1.65
2024-01-28T00:15:39.939Z,2.88
2024-01-28T00:17:45.413Z,1.00
2024-01-28T00:19:50.018Z,1.92
2024-01-28T00:21:54.214Z,1.15
2024-01-28T00:23:57.552Z,1.90
2024-01-28T00:26:03.340Z,2.53
2024-01-28T00:28:08.293Z,1.60
2024-01-28T00:30:13.329Z,1.50
2024-01-28T00:32:17.538Z,1.30
2024-01-28T00:34:23.073Z,0.95
2024-01-28T00:36:27.143Z,0.88
2024-01-28T00:38:32.893Z,1.90
2024-01-28T00:40:36.768Z,0.95
2024-01-28T00:42:40.916Z,2.47
2024-01-28T00:44:44.958Z,1.27
2024-01-28T00:46:48.932Z,0.73
2024-01-28T00:48:53.107Z,1.75
2024-01-28T00:51:01.397Z,1.88
2024-01-28T00:53:06.175Z,1.45
2024-01-28T00:55:11.491Z,1.50
2024-01-28T00:57:15.700Z,1.08
2024-01-28T00:59:19.605Z,1.63
2024-01-28T01:01:23.863Z,1.80
2024-01-28T01:03:28.314Z,1.88
2024-01-28T01:05:32.160Z,1.20
2024-01-28T01:07:37.787Z,0.80
2024-01-28T01:09:42.694Z,1.67
2024-01-28T01:11:46.760Z,1.58
2024-01-28T01:13:53.471Z,0.98
2024-01-28T01:15:57.416Z,2.88
2024-01-28T01:18:00.947Z,2.58
2024-01-28T01:20:05.562Z,2.63
2024-01-28T01:22:09.973Z,2.80
2024-01-28T01:24:15.476Z,2.38
2024-01-28T01:26:19.293Z,2.20
2024-01-28T01:28:23.605Z,1.33
2024-01-28T01:30:27.698Z,3.05
2024-01-28T01:32:31.841Z,2.97
2024-01-28T01:34:37.000Z,3.50
2024-01-28T01:38:48.660Z,1.80
2024-01-28T01:40:54.261Z,3.72
2024-01-28T01:42:58.763Z,0.88
2024-01-28T01:45:02.972Z,4.50
2024-01-28T01:47:07.497Z,3.83
2024-01-28T01:49:12.554Z,2.33
2024-01-28T01:51:15.808Z,3.40
2024-01-28T01:53:20.626Z,2.38
2024-01-28T01:55:24.701Z,5.30
2024-01-28T01:57:29.422Z,4.22
2024-01-28T01:59:33.453Z,7.32
2024-01-28T02:01:37.420Z,3.30
2024-01-28T02:03:41.686Z,4.90
2024-01-28T02:05:45.970Z,3.15
2024-01-28T02:07:50.634Z,3.22
2024-01-28T02:09:55.053Z,5.80
2024-01-28T02:11:59.853Z,9.25
2024-01-28T02:14:05.940Z,5.82
2024-01-28T02:16:10.226Z,10.02
2024-01-28T02:18:14.995Z,5.97
2024-01-28T02:20:19.420Z,4.68
2024-01-28T02:22:23.474Z,3.22
2024-01-28T02:24:29.369Z,6.57
2024-01-28T02:26:33.565Z,5.28
2024-01-28T02:28:37.980Z,5.15
2024-01-28T02:30:43.135Z,6.65
2024-01-28T02:32:51.834Z,7.03
2024-01-28T02:34:54.876Z,7.93
2024-01-28T02:36:58.896Z,9.68
2024-01-28T02:39:03.003Z,10.63
2024-01-28T02:41:08.730Z,15.90
2024-01-28T02:43:12.707Z,9.30
2024-01-28T02:45:15.930Z,11.90
2024-01-28T02:47:20.141Z,10.50
2024-01-28T02:49:25.031Z,7.07
2024-01-28T02:53:33.358Z,10.60
2024-01-28T02:55:38.138Z,16.17
2024-01-28T02:57:43.059Z,11.60
2024-01-28T03:01:51.473Z,11.00
2024-01-28T03:03:55.545Z,11.20
2024-01-28T03:05:59.600Z,13.43
2024-01-28T03:08:04.174Z,13.73
2024-01-28T03:10:10.188Z,9.52
2024-01-28T03:12:14.448Z,10.88
2024-01-28T03:14:20.006Z,8.40
2024-01-28T03:16:23.919Z,20.77
2024-01-28T03:18:28.405Z,12.30
2024-01-28T03:20:32.465Z,13.88
2024-01-28T03:22:36.655Z,11.32
2024-01-28T03:24:42.004Z,15.07
2024-01-28T03:26:46.499Z,13.77
2024-01-28T03:28:50.556Z,18.92
2024-01-28T03:30:56.145Z,16.83
2024-01-28T03:33:00.131Z,14.25
2024-01-28T03:35:04.384Z,14.55
2024-01-28T03:37:07.882Z,15.43
2024-01-28T03:39:11.890Z,18.77
2024-01-28T03:41:16.078Z,19.50
2024-01-28T03:43:20.051Z,15.85
2024-01-28T03:45:24.036Z,12.98
2024-01-28T03:47:29.556Z,16.02
2024-01-28T03:49:33.525Z,18.95
2024-01-28T03:51:37.501Z,16.40
2024-01-28T03:53:42.596Z,13.45
2024-01-28T03:55:46.988Z,19.02
2024-01-28T03:57:50.997Z,13.82
2024-01-28T03:59:55.017Z,11.80
2024-01-28T04:01:59.202Z,9.45
2024-01-28T04:04:05.397Z,13.45
2024-01-28T04:06:09.558Z,12.15
2024-01-28T04:08:13.666Z,14.00
2024-01-28T04:10:17.828Z,14.05
2024-01-28T04:12:21.779Z,14.35
2024-01-28T04:14:25.585Z,14.45
2024-01-28T04:16:29.365Z,13.90
2024-01-28T04:18:32.488Z,12.52
2024-01-28T04:20:37.899Z,20.30
2024-01-28T04:22:42.125Z,19.10
2024-01-28T04:24:45.149Z,17.60
2024-01-28T04:26:49.075Z,11.40
2024-01-28T04:28:53.300Z,8.45
2024-01-28T04:30:56.034Z,15.65
2024-01-28T04:33:00.759Z,10.20
2024-01-28T04:35:04.906Z,9.23
2024-01-28T04:37:10.371Z,14.88
2024-01-28T04:39:15.606Z,12.85
2024-01-28T04:41:18.369Z,15.90
2024-01-28T04:43:22.488Z,11.23
2024-01-28T04:45:26.388Z,13.30
2024-01-28T04:47:29.255Z,16.27
2024-01-28T04:49:35.276Z,16.13
2024-01-28T04:51:39.500Z,13.13
2024-01-28T04:53:45.250Z,12.32
2024-01-28T04:55:49.198Z,19.25
2024-01-28T04:57:53.221Z,21.25
2024-01-28T04:59:57.075Z,20.40
2024-01-28T05:02:00.977Z,17.70
2024-01-28T05:04:06.072Z,26.45
2024-01-28T05:06:11.040Z,23.98
2024-01-28T05:08:16.121Z,16.00
2024-01-28T05:12:25.251Z,21.15
2024-01-28T05:14:29.160Z,26.55
2024-01-28T05:16:33.278Z,15.32
2024-01-28T05:18:37.088Z,22.08
2024-01-28T05:20:41.117Z,15.25
2024-01-28T05:22:45.136Z,15.93
2024-01-28T05:24:51.830Z,20.48
2024-01-28T05:26:57.500Z,20.80
2024-01-28T05:29:07.257Z,16.38
2024-01-28T05:31:11.899Z,18.13
2024-01-28T05:33:16.039Z,14.18
2024-01-28T05:35:20.178Z,14.88
2024-01-28T05:37:24.310Z,17.67
2024-01-28T05:39:28.017Z,15.77
2024-01-28T05:41:31.985Z,22.95
2024-01-28T05:43:38.086Z,23.95
2024-01-28T05:45:41.801Z,23.20
2024-01-28T05:47:45.577Z,24.75
2024-01-28T05:49:49.769Z,18.58
2024-01-28T05:51:53.714Z,18.77
2024-01-28T05:53:57.943Z,24.90
2024-01-28T05:56:00.934Z,24.88
2024-01-28T05:58:05.114Z,19.10
2024-01-28T06:00:13.370Z,19.83
2024-01-28T06:02:17.395Z,17.52
2024-01-28T06:04:21.455Z,28.45
2024-01-28T06:06:25.619Z,20.55
2024-01-28T06:08:30.653Z,25.98
2024-01-28T06:10:34.981Z,22.60
2024-01-28T06:12:39.081Z,23.08
2024-01-28T06:14:43.086Z,27.10
2024-01-28T06:16:47.260Z,20.25
2024-01-28T06:18:51.563Z,16.60
2024-01-28T06:20:55.639Z,18.40
2024-01-28T06:22:59.839Z,24.92
2024-01-28T06:25:03.207Z,23.13
2024-01-28T06:27:07.401Z,25.05
2024-01-28T06:29:11.983Z,26.27
2024-01-28T06:31:16.193Z,20.20
2024-01-28T06:33:21.780Z,21.42
2024-01-28T06:35:25.799Z,26.95
2024-01-28T06:37:29.869Z,21.60
2024-01-28T06:39:34.198Z,27.42
2024-01-28T06:41:38.965Z,26.83
2024-01-28T06:43:42.884Z,33.58
2024-01-28T06:45:45.840Z,33.97
2024-01-28T06:47:50.910Z,35.72
2024-01-28T06:49:56.676Z,39.42
2024-01-28T06:52:00.657Z,29.20
2024-01-28T06:54:04.665Z,28.05
2024-01-28T06:56:09.309Z,24.52
2024-01-28T06:58:13.346Z,25.20
2024-01-28T07:00:18.358Z,28.90
2024-01-28T07:04:30.084Z,25.88
2024-01-28T07:06:35.364Z,29.98
2024-01-28T07:08:39.683Z,36.80
2024-01-28T07:10:43.694Z,23.42
2024-01-28T07:12:47.827Z,33.30
2024-01-28T07:14:51.886Z,35.92
2024-01-28T07:16:55.732Z,27.20
2024-01-28T07:18:59.815Z,35.13
2024-01-28T07:21:04.701Z,35.33
2024-01-28T07:23:09.998Z,33.38
2024-01-28T07:25:15.391Z,29.25
2024-01-28T07:27:18.163Z,38.92
2024-01-28T07:29:21.903Z,33.03
2024-01-28T07:31:25.704Z,33.30
2024-01-28T07:33:29.524Z,33.85
2024-01-28T07:35:33.297Z,30.73
2024-01-28T07:37:37.669Z,32.53
2024-01-28T07:39:42.879Z,29.27
2024-01-28T07:41:48.115Z,34.40
2024-01-28T07:43:52.061Z,29.90
2024-01-28T07:45:56.164Z,41.58
2024-01-28T07:47:59.979Z,43.90
2024-01-28T07:50:04.977Z,38.47
2024-01-28T07:52:08.913Z,33.33
2024-01-28T07:54:12.633Z,30.70
2024-01-28T07:56:18.000Z,29.73
2024-01-28T07:58:21.708Z,24.30
2024-01-28T08:00:27.455Z,28.25
2024-01-28T08:02:32.708Z,37.50
2024-01-28T08:04:36.423Z,40.42
2024-01-28T08:06:40.262Z,36.60
2024-01-28T08:08:44.705Z,25.98
2024-01-28T08:10:48.419Z,16.77
2024-01-28T08:12:54.239Z,20.17
2024-01-28T08:14:58.363Z,18.10
2024-01-28T08:17:00.955Z,24.08
2024-01-28T08:19:06.399Z,22.75
2024-01-28T08:21:10.259Z,13.95
2024-01-28T08:23:13.950Z,20.23
2024-01-28T08:25:18.039Z,25.92
2024-01-28T08:27:22.105Z,18.67
2024-01-28T08:29:27.849Z,18.85
2024-01-28T08:31:31.972Z,15.70
2024-01-28T08:33:34.724Z,16.65
2024-01-28T08:35:42.381Z,25.95
2024-01-28T08:37:46.523Z,22.10
2024-01-28T08:39:50.445Z,27.55
2024-01-28T08:41:54.360Z,25.15
2024-01-28T08:43:57.925Z,16.17
2024-01-28T08:46:05.708Z,22.63
2024-01-28T08:48:09.591Z,17.95
2024-01-28T08:50:13.446Z,20.35
2024-01-28T08:52:17.163Z,15.90
2024-01-28T08:54:21.036Z,14.75
2024-01-28T08:56:24.700Z,17.65
2024-01-28T08:58:28.301Z,18.80
2024-01-28T09:00:31.031Z,12.43
2024-01-28T09:02:37.762Z,15.38
2024-01-28T09:04:41.978Z,16.80
2024-01-28T09:06:45.749Z,14.63
2024-01-28T09:08:49.619Z,12.75
2024-01-28T09:10:53.149Z,13.10
2024-01-28T09:12:57.111Z,15.82
2024-01-28T09:15:01.031Z,15.65
2024-01-28T09:17:05.396Z,12.70
2024-01-28T09:19:10.623Z,18.50
2024-01-28T09:21:14.658Z,14.48
2024-01-28T09:23:18.373Z,14.95
2024-01-28T09:25:22.367Z,17.77
2024-01-28T09:27:25.196Z,22.45
2024-01-28T09:29:29.321Z,14.88
2024-01-28T09:31:33.237Z,15.38
2024-01-28T09:33:37.327Z,15.25
2024-01-28T09:35:43.754Z,16.40
2024-01-28T09:37:48.306Z,16.98
2024-01-28T09:39:52.597Z,10.75
2024-01-28T09:42:05.752Z,11.90
2024-01-28T09:44:11.077Z,16.60
2024-01-28T09:46:16.507Z,10.65
2024-01-28T09:48:25.082Z,13.43
2024-01-28T09:50:30.866Z,10.65
2024-01-28T09:52:38.319Z,11.90
2024-01-28T09:54:41.567Z,11.52
2024-01-28T09:56:46.789Z,16.65
2024-01-28T09:58:50.723Z,20.15
2024-01-28T10:00:55.841Z,22.73
2024-01-28T10:02:59.621Z,16.95
2024-01-28T10:05:03.989Z,18.58
2024-01-28T10:07:09.056Z,11.00
2024-01-28T10:11:17.678Z,13.95
2024-01-28T10:13:21.566Z,11.07
2024-01-28T10:15:27.344Z,10.07
2024-01-28T10:17:31.138Z,17.67
2024-01-28T10:19:38.041Z,17.15
2024-01-28T10:21:42.818Z,13.38
2024-01-28T10:23:47.045Z,19.23
2024-01-28T10:25:52.224Z,17.38
2024-01-28T10:27:56.089Z,19.88
2024-01-28T10:29:59.867Z,21.67
2024-01-28T10:32:02.915Z,20.70
2024-01-28T10:34:07.272Z,15.60
2024-01-28T10:36:12.343Z,17.55
2024-01-28T10:38:21.023Z,14.43
2024-01-28T10:40:31.316Z,12.48
2024-01-28T10:42:39.702Z,16.25
2024-01-28T10:44:49.431Z,16.75
2024-01-28T10:46:55.965Z,19.75
2024-01-28T10:49:05.410Z,16.25
2024-01-28T10:51:14.652Z,15.52
2024-01-28T10:53:19.984Z,23.92
2024-01-28T10:57:29.758Z,19.42
2024-01-28T10:59:38.027Z,17.33
2024-01-28T11:01:42.936Z,20.70
2024-01-28T11:03:46.282Z,14.65
2024-01-28T11:05:50.658Z,14.85
2024-01-28T11:08:00.950Z,16.85
2024-01-28T11:10:10.474Z,14.75
2024-01-28T11:12:15.362Z,23.55
2024-01-28T11:14:20.735Z,14.80
2024-01-28T11:16:25.981Z,19.42
2024-01-28T11:18:32.719Z,16.95
2024-01-28T11:20:36.526Z,17.75
2024-01-28T11:22:51.900Z,11.50
2024-01-28T11:24:55.914Z,15.82
2024-01-28T11:27:01.378Z,20.35
2024-01-28T11:29:07.320Z,16.92
2024-01-28T11:31:22.844Z,18.42
2024-01-28T11:33:35.932Z,15.88
2024-01-28T11:35:41.369Z,15.52
2024-01-28T11:37:53.628Z,16.02
2024-01-28T11:40:06.349Z,15.55
2024-01-28T11:42:10.241Z,17.92
2024-01-28T11:44:14.863Z,14.82
2024-01-28T11:46:18.319Z,13.52
2024-01-28T11:48:23.325Z,21.10
2024-01-28T11:50:28.789Z,16.65
2024-01-28T11:52:32.310Z,15.95
2024-01-28T11:54:36.309Z,18.60
2024-01-28T11:56:43.245Z,13.52
2024-01-28T11:58:48.832Z,14.43
2024-01-28T12:00:53.436Z,12.35
2024-01-28T12:02:57.291Z,13.63
2024-01-28T12:05:00.093Z,14.63
2024-01-28T12:07:05.628Z,11.52
2024-01-28T12:09:09.602Z,16.55
2024-01-28T12:11:15.144Z,14.70
2024-01-28T12:13:18.811Z,11.45
2024-01-28T12:15:22.718Z,15.13
2024-01-28T12:17:26.604Z,15.30
2024-01-28T12:19:30.511Z,14.93
2024-01-28T12:21:34.314Z,13.50
2024-01-28T12:23:40.091Z,16.15
2024-01-28T12:25:43.977Z,11.60
2024-01-28T12:27:46.766Z,15.50
2024-01-28T12:29:50.475Z,15.02
2024-01-28T12:31:54.847Z,13.95
2024-01-28T12:33:59.462Z,11.50
2024-01-28T12:36:02.117Z,13.90
2024-01-28T12:38:06.007Z,15.02
2024-01-28T12:40:13.773Z,13.05
2024-01-28T12:42:20.026Z,13.35
2024-01-28T12:44:23.833Z,10.45
2024-01-28T12:46:27.496Z,14.95
2024-01-28T12:48:31.251Z,13.60
2024-01-28T12:50:35.178Z,15.82
2024-01-28T12:52:38.360Z,14.45
2024-01-28T12:54:42.099Z,19.00
2024-01-28T12:56:47.544Z,12.10
2024-01-28T12:58:51.559Z,8.95
2024-01-28T13:00:55.500Z,11.45
2024-01-28T13:02:59.396Z,12.73
2024-01-28T13:05:03.284Z,16.55
2024-01-28T13:07:07.525Z,13.98
2024-01-28T13:09:14.778Z,14.27
2024-01-28T13:11:18.571Z,12.07
2024-01-28T13:13:23.685Z,14.40
2024-01-28T13:15:26.367Z,16.90
2024-01-28T13:17:30.403Z,16.30
2024-01-28T13:19:34.251Z,18.65
2024-01-28T13:21:38.074Z,12.43
2024-01-28T13:23:41.759Z,19.88
2024-01-28T13:25:45.529Z,15.52
2024-01-28T13:27:49.247Z,13.50
2024-01-28T13:29:55.172Z,14.25
2024-01-28T13:32:00.355Z,15.10
2024-01-28T13:34:04.358Z,16.58
2024-01-28T13:36:09.080Z,17.83
2024-01-28T13:38:12.899Z,16.88
2024-01-28T13:40:16.581Z,15.82
2024-01-28T13:42:20.361Z,23.23
2024-01-28T13:44:23.205Z,21.17
2024-01-28T13:46:28.472Z,24.20
2024-01-28T13:48:32.714Z,21.13
2024-01-28T13:50:36.442Z,29.67
2024-01-28T13:52:40.298Z,21.48
2024-01-28T13:54:43.015Z,28.25
2024-01-28T13:56:47.127Z,35.38
2024-01-28T13:58:50.743Z,28.25
2024-01-28T14:00:53.622Z,25.63
2024-01-28T14:02:58.874Z,27.60
2024-01-28T14:05:04.809Z,23.08
2024-01-28T14:07:08.867Z,24.98
2024-01-28T14:09:13.197Z,25.92
2024-01-28T14:11:17.037Z,20.00
2024-01-28T14:13:20.666Z,23.25
2024-01-28T14:15:24.357Z,26.35
2024-01-28T14:17:28.855Z,23.52
2024-01-28T14:19:34.006Z,23.08
2024-01-28T14:21:37.877Z,26.38
2024-01-28T14:23:41.593Z,19.60
2024-01-28T14:25:45.271Z,16.35
2024-01-28T14:27:49.423Z,26.63
2024-01-28T14:29:53.070Z,24.10
2024-01-28T14:31:56.772Z,21.38
2024-01-28T14:34:02.232Z,21.40
2024-01-28T14:36:08.270Z,22.58
2024-01-28T14:38:12.059Z,19.40
2024-01-28T14:40:15.961Z,23.02
2024-01-28T14:42:19.695Z,17.42
2024-01-28T14:44:23.863Z,17.45
2024-01-28T14:46:28.443Z,21.30
2024-01-28T14:48:31.440Z,18.70
2024-01-28T14:50:38.266Z,17.52
2024-01-28T14:52:43.742Z,15.63
2024-01-28T14:54:47.497Z,19.83
2024-01-28T14:56:52.415Z,14.05
2024-01-28T15:00:59.700Z,18.35
2024-01-28T15:03:03.746Z,23.83
2024-01-28T15:05:08.783Z,22.65
2024-01-28T15:07:12.857Z,15.63
2024-01-28T15:09:18.154Z,23.02
2024-01-28T15:11:22.131Z,15.23
2024-01-28T15:13:24.908Z,13.77
2024-01-28T15:15:28.609Z,16.00
2024-01-28T15:17:32.175Z,19.23
2024-01-28T15:19:35.623Z,11.68
2024-01-28T15:21:39.631Z,15.05
2024-01-28T15:23:43.358Z,23.73
2024-01-28T15:25:48.634Z,16.85
2024-01-28T15:27:52.428Z,15.65
2024-01-28T15:29:57.842Z,15.80
2024-01-28T15:32:01.563Z,27.30
2024-01-28T15:34:04.707Z,13.80
2024-01-28T15:36:10.551Z,14.68
2024-01-28T15:38:16.913Z,19.42
2024-01-28T15:40:20.716Z,20.67
2024-01-28T15:42:26.019Z,19.13
2024-01-28T15:44:29.731Z,15.57
2024-01-28T15:46:34.241Z,23.00
2024-01-28T15:48:38.405Z,18.55
2024-01-28T15:50:42.366Z,23.48
2024-01-28T15:52:46.034Z,21.17
2024-01-28T15:54:49.891Z,18.45
2024-01-28T15:56:53.851Z,16.85
2024-01-28T15:58:58.039Z,17.58
2024-01-28T16:01:01.936Z,17.40
2024-01-28T16:03:06.142Z,12.80
2024-01-28T16:05:11.042Z,17.30
2024-01-28T16:11:23.726Z,17.60
2024-01-28T16:13:29.978Z,19.92
2024-01-28T16:15:36.929Z,20.92
2024-01-28T16:17:40.811Z,10.48
2024-01-28T16:19:44.661Z,14.60
2024-01-28T16:21:48.482Z,12.02
2024-01-28T16:23:52.277Z,20.58
2024-01-28T16:25:58.305Z,18.55
2024-01-28T16:28:03.545Z,18.58
2024-01-28T16:30:08.355Z,20.05
2024-01-28T16:32:13.477Z,17.65
2024-01-28T16:34:17.466Z,15.48
2024-01-28T16:36:21.583Z,12.90
2024-01-28T16:38:25.244Z,12.63
2024-01-28T16:40:29.561Z,13.55
2024-01-28T16:42:33.404Z,19.90
2024-01-28T16:44:37.248Z,18.00
2024-01-28T16:46:42.046Z,14.95
2024-01-28T16:50:50.981Z,14.98
2024-01-28T16:52:53.879Z,11.15
2024-01-28T16:54:57.705Z,15.48
2024-01-28T16:57:01.707Z,12.18
2024-01-28T16:59:06.391Z,15.90
2024-01-28T17:01:11.454Z,12.85
2024-01-28T17:03:16.600Z,13.35
2024-01-28T17:05:21.838Z,22.63
2024-01-28T17:07:25.708Z,19.35
2024-01-28T17:09:29.696Z,13.88
2024-01-28T17:11:33.499Z,19.42
2024-01-28T17:13:37.597Z,11.25
2024-01-28T17:15:41.532Z,14.95
2024-01-28T17:17:46.217Z,15.80
2024-01-28T17:19:50.191Z,18.65
2024-01-28T17:21:57.476Z,16.38
2024-01-28T17:24:01.460Z,16.35
2024-01-28T17:26:06.041Z,14.98
2024-01-28T17:28:10.375Z,18.25
2024-01-28T17:30:16.320Z,20.88
2024-01-28T17:32:19.219Z,20.40
2024-01-28T17:34:23.750Z,19.00
2024-01-28T17:36:28.943Z,13.88
2024-01-28T17:38:34.401Z,19.50
2024-01-28T17:40:39.183Z,20.05
2024-01-28T17:42:44.231Z,8.60
2024-01-28T17:44:49.339Z,7.75
2024-01-28T17:46:54.574Z,4.90
2024-01-28T17:48:59.427Z,3.47
2024-01-28T17:51:03.578Z,6.70
2024-01-28T17:53:07.898Z,4.18
2024-01-28T17:55:13.990Z,12.07
2024-01-28T17:57:18.113Z,5.97
2024-01-28T17:59:23.374Z,6.55
2024-01-28T18:01:27.903Z,2.80
2024-01-28T18:03:32.022Z,4.18
2024-01-28T18:05:37.103Z,7.40
2024-01-28T18:07:40.372Z,3.28
2024-01-28T18:09:44.912Z,4.55
2024-01-28T18:11:50.530Z,3.50
2024-01-28T18:13:54.759Z,2.30
2024-01-28T18:15:59.328Z,3.90
2024-01-28T18:18:04.693Z,6.82
2024-01-28T18:20:10.666Z,4.75
2024-01-28T18:22:15.073Z,4.68
2024-01-28T18:24:19.289Z,6.55
2024-01-28T18:26:25.919Z,7.68
2024-01-28T18:28:31.492Z,11.43
2024-01-28T18:30:35.708Z,10.73
2024-01-28T18:32:40.337Z,8.70
2024-01-28T18:34:44.892Z,9.40
2024-01-28T18:36:49.359Z,7.60
2024-01-28T18:38:55.523Z,8.85
2024-01-28T18:41:01.296Z,10.68
2024-01-28T18:43:06.003Z,6.05
2024-01-28T18:45:12.325Z,4.90
2024-01-28T18:47:16.720Z,9.13
2024-01-28T18:49:23.270Z,9.73
2024-01-28T18:51:27.640Z,7.47
2024-01-28T18:53:32.081Z,10.43
2024-01-28T18:55:36.230Z,10.10
2024-01-28T18:57:40.664Z,6.75
2024-01-28T18:59:45.482Z,6.03
2024-01-28T19:01:50.952Z,6.38
2024-01-28T19:03:55.355Z,18.90
2024-01-28T19:06:00.039Z,12.70
2024-01-28T19:08:04.990Z,8.00
2024-01-28T19:10:10.109Z,9.32
2024-01-28T19:14:19.146Z,9.25
2024-01-28T19:16:23.481Z,16.08
2024-01-28T19:18:29.228Z,8.75
2024-01-28T19:20:33.650Z,14.50
2024-01-28T19:22:37.934Z,10.27
2024-01-28T19:24:42.407Z,12.15
2024-01-28T19:26:46.392Z,15.07
2024-01-28T19:28:50.754Z,11.73
2024-01-28T19:30:55.080Z,8.77
2024-01-28T19:32:59.829Z,14.57
2024-01-28T19:35:05.765Z,14.85
2024-01-28T19:37:10.328Z,12.30
2024-01-28T19:39:15.960Z,11.23
2024-01-28T19:41:19.921Z,15.73
2024-01-28T19:43:22.993Z,11.13
2024-01-28T19:45:27.240Z,7.85
2024-01-28T19:47:30.241Z,12.15
2024-01-28T19:49:34.219Z,11.65
2024-01-28T19:51:39.906Z,10.23
2024-01-28T19:53:43.709Z,9.75
2024-01-28T19:55:47.555Z,12.18
2024-01-28T19:57:52.036Z,9.93
2024-01-28T19:59:56.018Z,7.85
2024-01-28T20:01:59.962Z,8.82
2024-01-28T20:04:04.095Z,17.90
2024-01-28T20:06:18.533Z,32.38
2024-01-28T20:08:28.935Z,7.82
2024-01-28T20:10:32.912Z,65.72
2024-01-28T20:12:39.556Z,10.98
2024-01-28T20:14:44.543Z,9.70
2024-01-28T20:16:48.281Z,8.32
2024-01-28T20:18:52.429Z,12.93
2024-01-28T20:20:56.421Z,13.32
2024-01-28T20:23:00.251Z,16.67
2024-01-28T20:25:05.988Z,7.20
2024-01-28T20:27:09.913Z,12.38
2024-01-28T20:29:14.353Z,10.60
2024-01-28T20:31:19.112Z,7.70
2024-01-28T20:33:23.434Z,9.88
2024-01-28T20:35:29.198Z,8.25
2024-01-28T20:37:33.545Z,8.23
2024-01-28T20:39:36.900Z,8.07
2024-01-28T20:41:42.291Z,5.60
2024-01-28T20:43:46.498Z,8.35
2024-01-28T20:45:50.836Z,12.45
2024-01-28T20:47:54.864Z,5.32
2024-01-28T20:49:59.404Z,7.05
2024-01-28T20:52:03.920Z,8.65
2024-01-28T20:54:08.437Z,9.07
2024-01-28T20:56:12.769Z,6.55
2024-01-28T20:58:18.664Z,7.40
2024-01-28T21:00:23.247Z,6.88
2024-01-28T21:02:27.131Z,6.55
2024-01-28T21:04:31.230Z,8.43
2024-01-28T21:06:35.361Z,7.13
2024-01-28T21:08:39.324Z,5.50
2024-01-28T21:10:44.247Z,6.57
2024-01-28T21:12:48.135Z,7.85
2024-01-28T21:14:53.679Z,9.85
2024-01-28T21:16:57.781Z,10.13
2024-01-28T21:19:00.962Z,5.88
2024-01-28T21:21:05.381Z,6.82
2024-01-28T21:23:08.515Z,4.18
2024-01-28T21:25:12.790Z,10.27
2024-01-28T21:27:16.146Z,12.57
2024-01-28T21:29:20.265Z,9.75
2024-01-28T21:31:25.605Z,9.02
2024-01-28T21:33:29.988Z,13.18
2024-01-28T21:35:33.823Z,4.63
2024-01-28T21:37:37.879Z,8.75
2024-01-28T21:39:42.617Z,7.03
2024-01-28T21:41:46.709Z,4.43
2024-01-28T21:43:51.078Z,9.40
2024-01-28T21:45:55.631Z,8.95
2024-01-28T21:48:01.374Z,8.30
2024-01-28T21:50:07.807Z,7.68
2024-01-28T21:54:16.508Z,6.97
2024-01-28T21:56:20.507Z,8.25
2024-01-28T21:58:24.977Z,7.80
2024-01-28T22:00:29.117Z,10.93
2024-01-28T22:02:33.347Z,4.78
2024-01-28T22:04:38.960Z,10.02
2024-01-28T22:06:43.333Z,11.80
2024-01-28T22:08:46.240Z,11.07
2024-01-28T22:10:50.352Z,7.22
2024-01-28T22:12:54.510Z,8.77
2024-01-28T22:14:58.390Z,5.22
2024-01-28T22:17:02.275Z,11.88
2024-01-28T22:19:06.300Z,5.65
2024-01-28T22:21:11.866Z,4.53
2024-01-28T22:23:14.605Z,10.40
2024-01-28T22:25:18.755Z,11.35
2024-01-28T22:27:21.783Z,17.42
2024-01-28T22:29:26.405Z,6.20
2024-01-28T22:31:31.131Z,9.13
2024-01-28T22:33:35.979Z,6.47
2024-01-28T22:35:38.744Z,8.73
2024-01-28T22:37:43.851Z,8.43
2024-01-28T22:39:47.883Z,10.10
2024-01-28T22:41:52.024Z,8.85
2024-01-28T22:43:55.900Z,8.80
2024-01-28T22:46:00.028Z,8.32
2024-01-28T22:48:04.296Z,10.35
2024-01-28T22:50:11.081Z,4.78
2024-01-28T22:52:15.857Z,6.15
2024-01-28T22:54:21.162Z,7.57
2024-01-28T22:56:24.693Z,7.65
2024-01-28T22:58:28.392Z,8.27
2024-01-28T23:00:35.015Z,10.10
2024-01-28T23:02:38.830Z,7.25
2024-01-28T23:04:42.842Z,7.03
2024-01-28T23:06:46.831Z,6.75
2024-01-28T23:08:50.520Z,8.00
2024-01-28T23:10:55.929Z,8.05
2024-01-28T23:13:03.492Z,5.95
2024-01-28T23:15:15.005Z,6.88
2024-01-28T23:17:25.381Z,11.70
2024-01-28T23:19:29.474Z,6.70
2024-01-28T23:21:33.323Z,6.88
2024-01-28T23:23:38.206Z,10.25
2024-01-28T23:25:42.127Z,7.32
2024-01-28T23:27:47.636Z,7.88
2024-01-28T23:29:51.589Z,12.13
2024-01-28T23:31:55.543Z,9.57
2024-01-28T23:34:03.770Z,6.30
2024-01-28T23:36:08.594Z,9.18
2024-01-28T23:38:12.426Z,9.20
2024-01-28T23:40:16.431Z,13.73
2024-01-28T23:42:20.231Z,9.27
2024-01-28T23:44:25.431Z,17.33
2024-01-28T23:46:29.464Z,8.48
2024-01-28T23:48:33.205Z,13.60
2024-01-28T23:50:37.108Z,9.02
2024-01-28T23:52:40.267Z,7.78
2024-01-28T23:54:44.418Z,13.65
2024-01-28T23:56:48.388Z,11.93
2024-01-28T23:58:51.064Z,6.65
