createdAt,value
2022-11-29T00:01:26.068Z,29.65
2022-11-29T00:03:53.630Z,34.72
2022-11-29T00:06:25.642Z,34.80
2022-11-29T00:08:52.135Z,35.95
2022-11-29T00:11:40.585Z,32.13
2022-11-29T00:14:08.682Z,32.45
2022-11-29T00:16:35.280Z,33.03
2022-11-29T00:19:02.517Z,34.97
2022-11-29T00:21:29.894Z,33.72
2022-11-29T00:23:56.317Z,33.75
2022-11-29T00:26:23.060Z,34.45
2022-11-29T00:28:49.974Z,34.60
2022-11-29T00:31:21.670Z,35.53
2022-11-29T00:33:50.119Z,35.53
2022-11-29T00:36:17.296Z,33.20
2022-11-29T00:38:44.452Z,33.13
2022-11-29T00:41:11.918Z,33.92
2022-11-29T00:43:38.812Z,33.47
2022-11-29T00:46:05.972Z,32.92
2022-11-29T00:48:32.633Z,34.35
2022-11-29T00:50:59.120Z,35.17
2022-11-29T00:53:25.662Z,34.22
2022-11-29T00:55:53.114Z,31.83
2022-11-29T00:58:20.881Z,33.33
2022-11-29T01:00:47.778Z,31.55
2022-11-29T01:03:15.408Z,32.50
2022-11-29T01:05:42.948Z,34.80
2022-11-29T01:08:10.790Z,32.88
2022-11-29T01:10:37.350Z,32.40
2022-11-29T01:13:04.293Z,33.90
2022-11-29T01:15:31.139Z,33.42
2022-11-29T01:17:57.652Z,36.17
2022-11-29T01:20:24.307Z,35.25
2022-11-29T01:22:51.135Z,36.90
2022-11-29T01:25:19.363Z,38.30
2022-11-29T01:27:46.168Z,35.72
2022-11-29T01:30:13.007Z,31.60
2022-11-29T01:32:39.546Z,34.15
2022-11-29T01:35:06.815Z,35.03
2022-11-29T01:37:33.491Z,32.53
2022-11-29T01:39:59.879Z,33.55
2022-11-29T01:42:26.351Z,31.05
2022-11-29T01:45:24.156Z,33.97
2022-11-29T01:47:54.803Z,37.40
2022-11-29T01:50:21.627Z,34.90
2022-11-29T01:52:48.961Z,32.42
2022-11-29T01:55:16.007Z,32.17
2022-11-29T01:57:43.608Z,31.40
2022-11-29T02:00:13.710Z,32.58
2022-11-29T02:02:45.302Z,34.97
2022-11-29T02:05:15.037Z,34.28
2022-11-29T02:07:45.802Z,34.70
2022-11-29T02:10:13.798Z,33.47
2022-11-29T02:12:43.125Z,33.28
2022-11-29T02:15:32.913Z,31.60
2022-11-29T02:18:14.578Z,34.47
2022-11-29T02:20:53.331Z,33.13
2022-11-29T02:23:44.416Z,31.77
2022-11-29T02:26:16.807Z,31.92
2022-11-29T02:29:18.945Z,29.98
2022-11-29T02:31:58.802Z,29.20
2022-11-29T02:34:59.036Z,29.75
2022-11-29T02:37:55.457Z,32.85
2022-11-29T02:41:05.026Z,30.42
2022-11-29T02:43:34.463Z,28.23
2022-11-29T02:46:27.746Z,32.72
2022-11-29T02:49:22.341Z,29.63
2022-11-29T02:52:19.416Z,31.35
2022-11-29T02:55:26.727Z,32.40
2022-11-29T02:58:25.190Z,30.15
2022-11-29T03:01:02.854Z,32.10
2022-11-29T03:06:30.859Z,31.38
2022-11-29T03:09:22.816Z,31.15
2022-11-29T03:12:29.306Z,30.30
2022-11-29T03:15:03.323Z,28.25
2022-11-29T03:17:40.585Z,29.38
2022-11-29T03:20:25.780Z,29.25
2022-11-29T03:23:05.422Z,29.25
2022-11-29T03:25:41.047Z,29.80
2022-11-29T03:28:16.199Z,29.23
2022-11-29T03:30:51.207Z,31.75
2022-11-29T03:34:00.731Z,27.33
2022-11-29T03:36:51.094Z,31.20
2022-11-29T03:39:22.203Z,30.88
2022-11-29T03:41:55.552Z,34.10
2022-11-29T03:44:27.705Z,31.70
2022-11-29T03:47:08.377Z,29.92
2022-11-29T03:49:48.750Z,29.10
2022-11-29T03:52:29.167Z,28.95
2022-11-29T03:55:14.224Z,31.35
2022-11-29T03:57:51.345Z,32.05
2022-11-29T04:00:18.846Z,28.80
2022-11-29T04:02:54.449Z,29.73
2022-11-29T04:05:31.278Z,34.35
2022-11-29T04:08:15.750Z,32.30
2022-11-29T04:11:08.230Z,29.95
2022-11-29T04:14:01.461Z,31.25
2022-11-29T04:17:15.976Z,29.98
2022-11-29T04:20:04.308Z,29.35
2022-11-29T04:22:33.607Z,30.75
2022-11-29T04:25:22.278Z,28.48
2022-11-29T04:28:10.585Z,30.92
2022-11-29T04:30:52.178Z,30.33
2022-11-29T04:33:53.198Z,29.98
2022-11-29T04:36:47.095Z,31.20
2022-11-29T04:39:41.715Z,28.85
2022-11-29T04:42:25.107Z,29.48
2022-11-29T04:45:06.674Z,28.30
2022-11-29T04:47:50.149Z,29.02
2022-11-29T04:50:35.870Z,29.40
2022-11-29T04:53:05.161Z,30.10
2022-11-29T04:55:53.689Z,31.27
2022-11-29T04:58:46.396Z,31.13
2022-11-29T05:01:50.032Z,29.67
2022-11-29T05:04:23.126Z,27.77
2022-11-29T05:07:06.151Z,31.48
2022-11-29T05:09:41.768Z,30.50
2022-11-29T05:12:20.909Z,30.27
2022-11-29T05:15:16.511Z,26.35
2022-11-29T05:18:15.440Z,28.33
2022-11-29T05:21:27.775Z,29.05
2022-11-29T05:24:09.302Z,28.48
2022-11-29T05:27:01.204Z,29.17
2022-11-29T05:29:56.766Z,28.42
2022-11-29T05:32:32.676Z,28.92
2022-11-29T05:35:25.709Z,26.15
2022-11-29T05:37:56.866Z,30.45
2022-11-29T05:43:56.562Z,31.02
2022-11-29T05:46:50.713Z,29.92
2022-11-29T05:49:38.353Z,32.17
2022-11-29T05:52:24.356Z,32.00
2022-11-29T05:55:21.856Z,34.83
2022-11-29T05:58:00.737Z,32.25
2022-11-29T06:00:39.834Z,34.47
2022-11-29T06:03:56.901Z,31.40
2022-11-29T06:06:30.613Z,30.30
2022-11-29T06:09:06.590Z,29.25
2022-11-29T06:11:50.588Z,30.33
2022-11-29T06:14:36.292Z,32.47
2022-11-29T06:17:19.546Z,32.70
2022-11-29T06:20:23.484Z,30.23
2022-11-29T06:26:11.670Z,28.20
2022-11-29T06:28:57.935Z,30.55
2022-11-29T06:31:31.316Z,29.65
2022-11-29T06:34:10.393Z,28.17
2022-11-29T06:36:46.919Z,31.80
2022-11-29T06:39:14.160Z,30.40
2022-11-29T06:41:41.209Z,29.27
2022-11-29T06:44:09.924Z,26.23
2022-11-29T06:46:45.438Z,28.20
2022-11-29T06:49:17.418Z,29.15
2022-11-29T06:51:51.266Z,30.77
2022-11-29T06:54:34.114Z,27.88
2022-11-29T06:57:35.351Z,28.90
2022-11-29T07:00:04.794Z,28.02
2022-11-29T07:02:40.407Z,26.38
2022-11-29T07:05:19.155Z,28.60
2022-11-29T07:07:47.127Z,27.92
2022-11-29T07:10:17.087Z,24.67
2022-11-29T07:12:45.375Z,29.83
2022-11-29T07:15:22.603Z,27.58
2022-11-29T07:18:01.262Z,26.25
2022-11-29T07:20:42.440Z,27.98
2022-11-29T07:23:38.400Z,27.83
2022-11-29T07:26:22.063Z,28.67
2022-11-29T07:28:54.735Z,29.63
2022-11-29T07:31:54.426Z,29.25
2022-11-29T07:34:57.951Z,28.15
2022-11-29T07:37:37.097Z,27.80
2022-11-29T07:40:16.556Z,24.92
2022-11-29T07:43:07.102Z,27.52
2022-11-29T07:45:38.103Z,26.95
2022-11-29T07:48:04.970Z,25.30
2022-11-29T07:50:32.094Z,23.50
2022-11-29T07:52:59.615Z,24.98
2022-11-29T07:55:27.542Z,26.95
2022-11-29T07:57:54.235Z,26.35
2022-11-29T08:00:21.624Z,26.38
2022-11-29T08:02:50.172Z,27.25
2022-11-29T08:05:17.903Z,25.63
2022-11-29T08:07:44.491Z,23.33
2022-11-29T08:10:14.190Z,25.38
2022-11-29T08:12:50.260Z,22.67
2022-11-29T08:15:21.823Z,25.42
2022-11-29T08:17:49.036Z,22.52
2022-11-29T08:20:16.846Z,25.63
2022-11-29T08:22:45.367Z,25.00
2022-11-29T08:25:12.471Z,25.67
2022-11-29T08:27:39.413Z,24.17
2022-11-29T08:30:07.158Z,24.45
2022-11-29T08:32:34.698Z,26.27
2022-11-29T08:35:01.233Z,26.63
2022-11-29T08:37:27.886Z,23.95
2022-11-29T08:39:55.525Z,24.63
2022-11-29T08:42:22.388Z,24.05
2022-11-29T08:44:49.008Z,24.90
2022-11-29T08:47:34.265Z,23.60
2022-11-29T08:50:03.718Z,23.70
2022-11-29T08:52:58.598Z,23.00
2022-11-29T08:55:27.728Z,22.88
2022-11-29T08:57:59.997Z,27.25
2022-11-29T09:00:58.893Z,24.85
2022-11-29T09:03:44.061Z,23.13
2022-11-29T09:06:16.508Z,23.85
2022-11-29T09:08:44.318Z,23.60
2022-11-29T09:11:13.972Z,25.20
2022-11-29T09:13:43.318Z,25.10
2022-11-29T09:16:12.218Z,26.02
2022-11-29T09:18:40.259Z,26.85
2022-11-29T09:21:13.997Z,23.73
2022-11-29T09:23:46.499Z,23.02
2022-11-29T09:26:18.467Z,21.67
2022-11-29T09:28:45.782Z,21.48
2022-11-29T09:31:15.524Z,23.98
2022-11-29T09:33:42.744Z,22.60
2022-11-29T09:36:11.031Z,24.35
2022-11-29T09:38:38.574Z,23.05
2022-11-29T09:41:20.281Z,22.13
2022-11-29T09:44:08.225Z,23.42
2022-11-29T09:46:47.682Z,23.38
2022-11-29T09:49:48.954Z,23.10
2022-11-29T09:52:53.537Z,20.48
2022-11-29T09:56:05.662Z,21.38
2022-11-29T09:58:40.689Z,23.65
2022-11-29T10:01:13.678Z,22.33
2022-11-29T10:03:45.137Z,20.25
2022-11-29T10:06:24.010Z,20.42
2022-11-29T10:09:06.998Z,19.00
2022-11-29T10:11:38.525Z,20.45
2022-11-29T10:14:17.923Z,21.23
2022-11-29T10:17:16.630Z,20.98
2022-11-29T10:19:49.391Z,21.20
2022-11-29T10:22:20.232Z,24.50
2022-11-29T10:24:52.136Z,19.92
2022-11-29T10:27:23.151Z,19.38
2022-11-29T10:32:21.365Z,22.33
2022-11-29T10:34:49.932Z,23.90
2022-11-29T10:37:19.140Z,21.25
2022-11-29T10:39:53.088Z,22.08
2022-11-29T10:42:41.466Z,22.15
2022-11-29T10:45:15.721Z,22.65
2022-11-29T10:47:45.337Z,22.05
2022-11-29T10:50:23.741Z,23.42
2022-11-29T10:52:51.500Z,23.92
2022-11-29T10:55:22.189Z,23.45
2022-11-29T10:58:12.281Z,23.77
2022-11-29T11:00:59.693Z,26.83
2022-11-29T11:03:29.600Z,24.13
2022-11-29T11:06:04.151Z,23.15
2022-11-29T11:08:32.973Z,26.45
2022-11-29T11:11:02.400Z,23.98
2022-11-29T11:13:32.457Z,24.48
2022-11-29T11:16:16.860Z,23.25
2022-11-29T11:18:45.332Z,23.17
2022-11-29T11:21:17.962Z,27.05
2022-11-29T11:24:02.649Z,23.60
2022-11-29T11:26:42.625Z,22.90
2022-11-29T11:29:18.762Z,22.15
2022-11-29T11:31:53.266Z,22.20
2022-11-29T11:34:38.389Z,26.20
2022-11-29T11:37:32.290Z,26.20
2022-11-29T11:40:19.953Z,24.60
2022-11-29T11:42:46.988Z,23.65
2022-11-29T11:45:13.368Z,21.88
2022-11-29T11:47:49.786Z,25.25
2022-11-29T11:50:25.011Z,20.88
2022-11-29T11:52:55.568Z,21.10
2022-11-29T11:55:22.108Z,20.77
2022-11-29T11:58:12.981Z,21.85
2022-11-29T12:03:28.821Z,22.33
2022-11-29T12:06:18.236Z,20.98
2022-11-29T12:08:47.617Z,26.35
2022-11-29T12:11:17.971Z,22.52
2022-11-29T12:13:50.739Z,24.17
2022-11-29T12:16:28.305Z,24.55
2022-11-29T12:19:02.975Z,24.75
2022-11-29T12:21:37.496Z,24.98
2022-11-29T12:24:53.263Z,21.90
2022-11-29T12:27:19.885Z,24.95
2022-11-29T12:29:46.416Z,21.38
2022-11-29T12:32:25.457Z,22.10
2022-11-29T12:35:04.110Z,24.05
2022-11-29T12:37:51.846Z,23.75
2022-11-29T12:40:24.325Z,24.80
2022-11-29T12:43:00.342Z,26.27
2022-11-29T12:46:05.340Z,24.88
2022-11-29T12:48:45.886Z,24.08
2022-11-29T12:51:30.380Z,24.10
2022-11-29T12:54:05.631Z,23.10
2022-11-29T12:57:02.974Z,22.98
2022-11-29T13:02:36.416Z,24.60
2022-11-29T13:05:30.988Z,22.98
2022-11-29T13:08:16.033Z,22.02
2022-11-29T13:11:12.372Z,22.92
2022-11-29T13:13:42.844Z,23.95
2022-11-29T13:16:32.280Z,24.20
2022-11-29T13:19:07.860Z,23.45
2022-11-29T13:21:50.558Z,23.50
2022-11-29T13:24:43.194Z,24.55
2022-11-29T13:27:27.523Z,23.83
2022-11-29T13:29:56.139Z,22.73
2022-11-29T13:32:53.579Z,22.73
2022-11-29T13:35:27.589Z,24.83
2022-11-29T13:38:23.627Z,22.45
2022-11-29T13:41:08.296Z,24.70
2022-11-29T13:43:53.262Z,26.17
2022-11-29T13:46:33.472Z,24.48
2022-11-29T13:48:59.992Z,22.77
2022-11-29T13:51:26.543Z,24.48
2022-11-29T13:53:54.993Z,25.73
2022-11-29T13:56:49.356Z,23.25
2022-11-29T13:59:27.539Z,27.58
2022-11-29T14:01:54.762Z,22.98
2022-11-29T14:04:33.071Z,23.85
2022-11-29T14:07:15.375Z,25.15
2022-11-29T14:09:51.047Z,27.10
2022-11-29T14:12:48.375Z,22.70
2022-11-29T14:17:56.778Z,31.92
2022-11-29T14:20:23.214Z,22.83
2022-11-29T14:23:04.995Z,26.60
2022-11-29T14:25:53.451Z,27.35
2022-11-29T14:28:22.809Z,25.17
2022-11-29T14:30:51.649Z,22.92
2022-11-29T14:33:24.116Z,26.17
2022-11-29T14:36:00.264Z,23.60
2022-11-29T14:38:57.859Z,20.92
2022-11-29T14:41:45.791Z,23.40
2022-11-29T14:44:24.207Z,22.65
2022-11-29T14:47:22.894Z,21.75
2022-11-29T14:49:51.215Z,22.85
2022-11-29T14:52:23.822Z,38.00
2022-11-29T14:55:04.196Z,25.23
2022-11-29T14:58:05.879Z,23.30
2022-11-29T15:00:51.957Z,24.95
2022-11-29T15:03:21.286Z,21.58
2022-11-29T15:05:57.229Z,22.95
2022-11-29T15:08:26.725Z,22.73
2022-11-29T15:11:02.178Z,23.83
2022-11-29T15:13:36.000Z,25.13
2022-11-29T15:16:17.855Z,20.27
2022-11-29T15:18:59.208Z,25.27
2022-11-29T15:21:39.470Z,22.63
2022-11-29T15:24:17.092Z,20.90
2022-11-29T15:29:29.876Z,22.33
2022-11-29T15:32:04.501Z,21.73
2022-11-29T15:34:42.395Z,27.88
2022-11-29T15:37:22.071Z,19.95
2022-11-29T15:39:59.630Z,27.02
2022-11-29T15:42:31.324Z,20.33
2022-11-29T15:44:59.025Z,21.55
2022-11-29T15:47:26.732Z,20.00
2022-11-29T15:49:54.278Z,22.52
2022-11-29T15:52:34.518Z,21.27
2022-11-29T15:55:04.836Z,22.98
2022-11-29T15:57:43.935Z,22.88
2022-11-29T16:00:24.000Z,22.35
2022-11-29T16:03:00.055Z,24.88
2022-11-29T16:05:35.568Z,24.05
2022-11-29T16:08:10.487Z,27.05
2022-11-29T16:10:47.476Z,32.63
2022-11-29T16:13:40.320Z,22.70
2022-11-29T16:16:20.128Z,21.90
2022-11-29T16:18:48.592Z,22.63
2022-11-29T16:21:29.059Z,20.08
2022-11-29T16:23:57.485Z,21.17
2022-11-29T16:26:30.251Z,19.23
2022-11-29T16:28:59.689Z,19.15
2022-11-29T16:31:35.388Z,20.50
2022-11-29T16:34:15.092Z,18.13
2022-11-29T16:36:41.683Z,18.23
2022-11-29T16:39:24.360Z,16.95
2022-11-29T16:42:12.518Z,19.48
2022-11-29T16:44:45.544Z,19.02
2022-11-29T16:47:12.484Z,19.25
2022-11-29T16:49:39.055Z,18.65
2022-11-29T16:52:27.136Z,18.58
2022-11-29T16:54:53.748Z,17.67
2022-11-29T16:57:20.647Z,17.05
2022-11-29T16:59:47.310Z,19.63
2022-11-29T17:02:14.973Z,17.27
2022-11-29T17:04:42.469Z,20.08
2022-11-29T17:07:22.436Z,20.00
2022-11-29T17:09:49.112Z,17.23
2022-11-29T17:12:15.676Z,19.35
2022-11-29T17:14:42.585Z,25.65
2022-11-29T17:17:14.948Z,20.23
2022-11-29T17:19:41.547Z,23.75
2022-11-29T17:22:08.132Z,19.27
2022-11-29T17:24:34.587Z,20.33
2022-11-29T17:27:01.158Z,21.42
2022-11-29T17:29:27.717Z,20.73
2022-11-29T17:31:54.204Z,20.15
2022-11-29T17:34:20.749Z,24.75
2022-11-29T17:36:47.352Z,21.27
2022-11-29T17:39:15.680Z,37.30
2022-11-29T17:41:42.525Z,21.90
2022-11-29T17:44:09.490Z,28.90
2022-11-29T17:46:37.070Z,61.25
2022-11-29T17:49:06.731Z,24.45
2022-11-29T17:51:52.346Z,25.63
2022-11-29T17:54:19.737Z,26.42
2022-11-29T17:56:46.292Z,24.45
2022-11-29T17:59:12.830Z,32.30
2022-11-29T18:01:39.587Z,28.13
2022-11-29T18:04:06.687Z,22.77
2022-11-29T18:06:39.002Z,22.75
2022-11-29T18:09:07.737Z,21.40
2022-11-29T18:11:46.352Z,20.65
2022-11-29T18:14:15.835Z,18.58
2022-11-29T18:16:44.883Z,21.17
2022-11-29T18:19:16.906Z,24.33
2022-11-29T18:21:43.696Z,25.30
2022-11-29T18:24:10.488Z,26.17
2022-11-29T18:26:38.637Z,23.20
2022-11-29T18:29:06.844Z,30.77
2022-11-29T18:31:36.148Z,23.52
2022-11-29T18:34:11.611Z,19.92
2022-11-29T18:36:42.999Z,22.80
2022-11-29T18:39:14.046Z,23.05
2022-11-29T18:41:42.637Z,30.35
2022-11-29T18:44:13.746Z,46.55
2022-11-29T18:49:09.790Z,39.78
2022-11-29T18:51:41.782Z,25.40
2022-11-29T18:54:11.730Z,27.98
2022-11-29T18:56:39.581Z,30.80
2022-11-29T18:59:10.411Z,26.13
2022-11-29T19:01:41.012Z,28.83
2022-11-29T19:04:14.049Z,23.92
2022-11-29T19:06:44.618Z,23.67
2022-11-29T19:09:16.386Z,26.88
2022-11-29T19:11:43.316Z,21.65
2022-11-29T19:14:11.813Z,30.50
2022-11-29T19:16:43.056Z,23.67
2022-11-29T19:21:36.520Z,23.77
2022-11-29T19:24:05.606Z,27.02
2022-11-29T19:26:33.534Z,21.73
2022-11-29T19:29:01.441Z,24.38
2022-11-29T19:31:28.968Z,22.42
2022-11-29T19:33:56.493Z,21.73
2022-11-29T19:36:24.538Z,24.13
2022-11-29T19:38:54.209Z,22.10
2022-11-29T19:41:26.901Z,21.38
2022-11-29T19:43:55.449Z,24.35
2022-11-29T19:46:24.616Z,21.17
2022-11-29T19:48:55.685Z,30.52
2022-11-29T19:51:23.265Z,25.20
2022-11-29T19:53:55.958Z,24.38
2022-11-29T19:56:23.052Z,23.42
2022-11-29T19:58:50.387Z,25.80
2022-11-29T20:01:19.916Z,21.38
2022-11-29T20:03:46.490Z,21.85
2022-11-29T20:06:15.731Z,22.65
2022-11-29T20:08:42.998Z,22.88
2022-11-29T20:11:21.142Z,22.90
2022-11-29T20:13:56.115Z,23.95
2022-11-29T20:16:22.913Z,22.00
2022-11-29T20:18:51.395Z,22.33
2022-11-29T20:21:21.356Z,23.05
2022-11-29T20:23:47.999Z,20.15
2022-11-29T20:26:20.203Z,22.77
2022-11-29T20:28:47.619Z,20.90
2022-11-29T20:31:16.836Z,22.50
2022-11-29T20:33:44.824Z,20.42
2022-11-29T20:36:41.825Z,20.80
2022-11-29T20:39:35.339Z,20.80
2022-11-29T20:42:23.870Z,22.92
2022-11-29T20:45:06.382Z,23.67
2022-11-29T20:47:42.666Z,25.23
2022-11-29T20:50:20.516Z,27.00
2022-11-29T20:52:56.167Z,22.88
2022-11-29T20:55:23.660Z,21.48
2022-11-29T20:57:50.325Z,22.08
2022-11-29T21:00:19.746Z,23.52
2022-11-29T21:02:46.432Z,25.65
2022-11-29T21:05:13.170Z,23.70
2022-11-29T21:07:39.951Z,24.27
2022-11-29T21:10:07.171Z,20.45
2022-11-29T21:12:34.104Z,19.77
2022-11-29T21:15:01.249Z,63.97
2022-11-29T21:17:33.342Z,24.80
2022-11-29T21:20:00.966Z,22.33
2022-11-29T21:22:39.688Z,24.83
2022-11-29T21:25:19.994Z,26.52
2022-11-29T21:27:46.873Z,34.10
2022-11-29T21:30:19.318Z,25.02
2022-11-29T21:32:46.242Z,22.98
2022-11-29T21:35:13.436Z,24.10
2022-11-29T21:37:40.917Z,21.42
2022-11-29T21:40:08.116Z,24.58
2022-11-29T21:42:34.695Z,20.75
2022-11-29T21:45:01.114Z,20.77
2022-11-29T21:47:27.623Z,23.58
2022-11-29T21:50:00.406Z,23.30
2022-11-29T21:52:27.010Z,20.55
2022-11-29T21:54:53.464Z,20.27
2022-11-29T21:57:20.074Z,21.75
2022-11-29T21:59:46.722Z,20.38
2022-11-29T22:02:13.403Z,22.05
2022-11-29T22:04:40.111Z,22.20
2022-11-29T22:07:06.692Z,22.33
2022-11-29T22:09:33.357Z,22.70
2022-11-29T22:11:59.989Z,24.52
2022-11-29T22:14:26.440Z,22.13
2022-11-29T22:16:55.131Z,21.92
2022-11-29T22:19:24.087Z,29.63
2022-11-29T22:21:53.308Z,21.88
2022-11-29T22:24:22.626Z,21.77
2022-11-29T22:26:50.286Z,22.08
2022-11-29T22:29:17.331Z,18.95
2022-11-29T22:31:45.538Z,17.92
2022-11-29T22:34:12.244Z,20.02
2022-11-29T22:36:39.426Z,18.20
2022-11-29T22:39:07.013Z,20.77
2022-11-29T22:41:35.394Z,18.80
2022-11-29T22:44:02.676Z,18.30
2022-11-29T22:46:29.714Z,18.13
2022-11-29T22:49:00.265Z,17.75
2022-11-29T22:51:30.682Z,19.45
2022-11-29T22:54:00.094Z,22.65
2022-11-29T22:56:29.568Z,20.17
2022-11-29T22:58:56.514Z,18.77
2022-11-29T23:01:25.655Z,19.65
2022-11-29T23:03:54.755Z,20.38
2022-11-29T23:06:32.824Z,18.95
2022-11-29T23:09:07.231Z,16.48
2022-11-29T23:11:33.787Z,16.95
2022-11-29T23:14:00.443Z,15.80
2022-11-29T23:16:29.048Z,16.90
2022-11-29T23:18:58.233Z,15.57
2022-11-29T23:21:30.988Z,16.73
2022-11-29T23:23:59.959Z,17.10
2022-11-29T23:26:28.975Z,16.55
2022-11-29T23:28:55.933Z,18.15
2022-11-29T23:31:23.754Z,16.33
2022-11-29T23:33:51.213Z,15.35
2022-11-29T23:36:18.868Z,15.50
2022-11-29T23:38:45.691Z,15.88
2022-11-29T23:41:12.702Z,16.15
2022-11-29T23:43:40.947Z,16.30
2022-11-29T23:46:18.849Z,16.20
2022-11-29T23:48:46.117Z,15.48
2022-11-29T23:51:13.658Z,15.52
2022-11-29T23:53:41.415Z,14.88
2022-11-29T23:56:12.531Z,14.85
2022-11-29T23:58:39.686Z,15.00
