createdAt,value
2022-07-29T00:00:40.172Z,6.90
2022-07-29T00:03:07.732Z,10.15
2022-07-29T00:05:36.604Z,9.50
2022-07-29T00:08:06.344Z,13.38
2022-07-29T00:10:37.344Z,6.82
2022-07-29T00:13:04.840Z,4.97
2022-07-29T00:15:32.374Z,4.80
2022-07-29T00:17:59.909Z,4.47
2022-07-29T00:20:27.440Z,7.18
2022-07-29T00:22:56.315Z,6.82
2022-07-29T00:25:23.846Z,4.20
2022-07-29T00:27:51.401Z,4.20
2022-07-29T00:30:18.924Z,5.40
2022-07-29T00:32:46.451Z,8.25
2022-07-29T00:35:31.590Z,4.97
2022-07-29T00:38:02.412Z,3.78
2022-07-29T00:40:29.959Z,6.00
2022-07-29T00:42:57.526Z,4.97
2022-07-29T00:45:27.432Z,5.57
2022-07-29T00:47:55.126Z,3.50
2022-07-29T00:50:22.890Z,7.97
2022-07-29T00:52:51.076Z,6.95
2022-07-29T00:55:20.109Z,10.68
2022-07-29T00:57:48.317Z,6.07
2022-07-29T01:00:20.429Z,5.07
2022-07-29T01:02:49.359Z,6.90
2022-07-29T01:05:19.648Z,4.68
2022-07-29T01:07:48.560Z,7.15
2022-07-29T01:10:17.942Z,7.78
2022-07-29T01:12:50.026Z,7.00
2022-07-29T01:15:18.237Z,5.10
2022-07-29T01:17:53.284Z,5.57
2022-07-29T01:20:31.674Z,8.07
2022-07-29T01:23:12.261Z,8.30
2022-07-29T01:26:05.954Z,8.68
2022-07-29T01:29:00.590Z,4.45
2022-07-29T01:31:51.359Z,7.40
2022-07-29T01:34:33.033Z,8.23
2022-07-29T01:37:09.188Z,5.63
2022-07-29T01:39:39.313Z,8.15
2022-07-29T01:42:12.020Z,6.18
2022-07-29T01:44:50.323Z,6.05
2022-07-29T01:47:22.301Z,5.43
2022-07-29T01:49:53.177Z,9.45
2022-07-29T01:52:25.534Z,8.18
2022-07-29T01:54:57.132Z,14.48
2022-07-29T01:57:30.329Z,10.52
2022-07-29T02:00:01.498Z,5.32
2022-07-29T02:02:31.436Z,5.40
2022-07-29T02:05:01.602Z,5.65
2022-07-29T02:07:33.856Z,6.00
2022-07-29T02:10:03.717Z,5.97
2022-07-29T02:12:33.661Z,7.18
2022-07-29T02:15:06.376Z,7.47
2022-07-29T02:17:40.981Z,6.22
2022-07-29T02:20:11.126Z,7.00
2022-07-29T02:22:40.968Z,4.75
2022-07-29T02:25:14.226Z,4.35
2022-07-29T02:27:43.622Z,4.75
2022-07-29T02:30:14.630Z,4.82
2022-07-29T02:32:44.307Z,4.20
2022-07-29T02:35:16.370Z,4.57
2022-07-29T02:37:46.574Z,4.72
2022-07-29T02:40:17.235Z,7.15
2022-07-29T02:42:47.328Z,12.63
2022-07-29T02:45:16.195Z,8.38
2022-07-29T02:47:45.872Z,10.55
2022-07-29T02:50:17.441Z,12.68
2022-07-29T02:52:46.952Z,17.23
2022-07-29T02:55:21.067Z,20.77
2022-07-29T02:57:53.875Z,19.13
2022-07-29T03:00:28.882Z,16.23
2022-07-29T03:03:00.468Z,11.55
2022-07-29T03:05:29.279Z,10.90
2022-07-29T03:07:59.090Z,8.73
2022-07-29T03:10:27.242Z,12.18
2022-07-29T03:12:57.181Z,12.18
2022-07-29T03:15:26.738Z,14.82
2022-07-29T03:17:54.885Z,12.63
2022-07-29T03:20:22.872Z,11.77
2022-07-29T03:22:50.772Z,18.38
2022-07-29T03:25:20.739Z,16.35
2022-07-29T03:27:49.776Z,18.85
2022-07-29T03:30:21.591Z,13.32
2022-07-29T03:32:52.526Z,19.88
2022-07-29T03:35:20.487Z,17.75
2022-07-29T03:37:48.309Z,21.90
2022-07-29T03:40:23.915Z,21.65
2022-07-29T03:42:55.182Z,16.83
2022-07-29T03:45:23.994Z,18.38
2022-07-29T03:48:00.653Z,14.02
2022-07-29T03:50:30.581Z,20.85
2022-07-29T03:52:58.358Z,18.95
2022-07-29T03:55:26.456Z,23.13
2022-07-29T03:57:54.856Z,21.60
2022-07-29T04:00:23.511Z,22.70
2022-07-29T04:02:51.929Z,23.75
2022-07-29T04:05:21.093Z,21.35
2022-07-29T04:07:49.510Z,19.75
2022-07-29T04:10:30.335Z,21.65
2022-07-29T04:13:00.386Z,19.88
2022-07-29T04:15:31.457Z,21.45
2022-07-29T04:17:59.501Z,19.08
2022-07-29T04:20:28.533Z,21.30
2022-07-29T04:22:56.158Z,22.02
2022-07-29T04:25:23.978Z,18.52
2022-07-29T04:28:04.026Z,17.15
2022-07-29T04:30:33.097Z,20.38
2022-07-29T04:33:01.703Z,17.10
2022-07-29T04:35:30.938Z,17.88
2022-07-29T04:38:07.024Z,10.80
2022-07-29T04:40:35.502Z,21.48
2022-07-29T04:43:06.243Z,14.50
2022-07-29T04:45:33.758Z,15.90
2022-07-29T04:48:01.263Z,19.45
2022-07-29T04:50:30.308Z,17.38
2022-07-29T04:52:57.816Z,19.13
2022-07-29T04:55:25.842Z,19.77
2022-07-29T04:57:53.362Z,16.52
2022-07-29T05:00:20.876Z,15.07
2022-07-29T05:02:48.416Z,13.10
2022-07-29T05:05:15.921Z,10.77
2022-07-29T05:07:44.791Z,14.95
2022-07-29T05:10:12.670Z,17.20
2022-07-29T05:12:40.182Z,13.35
2022-07-29T05:15:08.836Z,17.65
2022-07-29T05:17:36.365Z,16.30
2022-07-29T05:20:04.180Z,17.25
2022-07-29T05:22:31.733Z,9.90
2022-07-29T05:25:03.282Z,9.50
2022-07-29T05:27:34.512Z,14.40
2022-07-29T05:30:02.012Z,13.13
2022-07-29T05:32:29.763Z,17.20
2022-07-29T05:34:57.269Z,15.63
2022-07-29T05:37:24.804Z,14.13
2022-07-29T05:39:56.735Z,10.70
2022-07-29T05:42:31.640Z,6.68
2022-07-29T05:44:59.227Z,16.10
2022-07-29T05:47:26.881Z,12.98
2022-07-29T05:49:54.916Z,13.52
2022-07-29T05:52:23.101Z,17.05
2022-07-29T05:54:50.646Z,15.80
2022-07-29T05:57:19.258Z,16.33
2022-07-29T05:59:48.969Z,13.95
2022-07-29T06:02:17.392Z,17.00
2022-07-29T06:04:45.655Z,12.00
2022-07-29T06:07:13.236Z,16.42
2022-07-29T06:09:40.847Z,14.98
2022-07-29T06:12:08.592Z,11.93
2022-07-29T06:14:37.049Z,8.25
2022-07-29T06:17:06.410Z,8.05
2022-07-29T06:19:36.313Z,8.90
2022-07-29T06:22:04.182Z,20.27
2022-07-29T06:24:31.769Z,26.27
2022-07-29T06:26:59.503Z,23.75
2022-07-29T06:29:27.073Z,16.80
2022-07-29T06:31:54.613Z,23.55
2022-07-29T06:34:23.480Z,18.02
2022-07-29T06:36:51.477Z,26.40
2022-07-29T06:39:20.345Z,32.53
2022-07-29T06:41:49.795Z,24.02
2022-07-29T06:44:17.767Z,13.02
2022-07-29T06:46:45.733Z,10.25
2022-07-29T06:49:14.914Z,8.73
2022-07-29T06:51:43.821Z,9.35
2022-07-29T06:54:11.340Z,9.90
2022-07-29T06:56:42.080Z,17.67
2022-07-29T06:59:11.360Z,15.55
2022-07-29T07:01:39.446Z,17.08
2022-07-29T07:04:07.626Z,15.38
2022-07-29T07:06:35.425Z,15.73
2022-07-29T07:09:04.758Z,14.15
2022-07-29T07:11:32.519Z,14.10
2022-07-29T07:14:03.556Z,14.45
2022-07-29T07:16:32.208Z,12.82
2022-07-29T07:19:00.079Z,12.18
2022-07-29T07:21:30.307Z,9.68
2022-07-29T07:23:58.208Z,11.82
2022-07-29T07:26:27.970Z,7.72
2022-07-29T07:28:55.510Z,5.25
2022-07-29T07:31:23.344Z,5.35
2022-07-29T07:33:50.860Z,7.50
2022-07-29T07:36:18.330Z,10.18
2022-07-29T07:38:45.804Z,9.00
2022-07-29T07:41:13.260Z,14.90
2022-07-29T07:43:42.330Z,13.95
2022-07-29T07:46:09.895Z,11.57
2022-07-29T07:48:37.520Z,13.18
2022-07-29T07:51:05.116Z,6.90
2022-07-29T07:53:32.707Z,9.32
2022-07-29T07:56:10.419Z,5.78
2022-07-29T07:58:39.386Z,8.57
2022-07-29T08:01:08.465Z,12.15
2022-07-29T08:03:36.288Z,10.10
2022-07-29T08:06:04.354Z,10.57
2022-07-29T08:08:31.814Z,8.57
2022-07-29T08:11:00.603Z,7.50
2022-07-29T08:13:31.355Z,12.35
2022-07-29T08:16:01.167Z,8.15
2022-07-29T08:18:32.627Z,9.73
2022-07-29T08:21:00.737Z,12.90
2022-07-29T08:23:45.742Z,14.98
2022-07-29T08:26:16.663Z,17.15
2022-07-29T08:28:46.855Z,15.77
2022-07-29T08:31:15.316Z,13.13
2022-07-29T08:33:44.563Z,8.15
2022-07-29T08:36:13.943Z,6.43
2022-07-29T08:38:41.416Z,6.85
2022-07-29T08:41:09.094Z,6.40
2022-07-29T08:43:38.317Z,9.32
2022-07-29T08:46:06.276Z,6.82
2022-07-29T08:48:35.222Z,7.63
2022-07-29T08:51:04.754Z,7.50
2022-07-29T08:53:33.769Z,8.55
2022-07-29T08:56:01.618Z,7.35
2022-07-29T08:58:36.558Z,5.82
2022-07-29T09:01:06.844Z,4.93
2022-07-29T09:03:38.665Z,8.07
2022-07-29T09:06:07.690Z,6.50
2022-07-29T09:08:35.754Z,10.80
2022-07-29T09:11:05.390Z,8.90
2022-07-29T09:13:33.424Z,12.68
2022-07-29T09:16:04.479Z,13.57
2022-07-29T09:18:36.607Z,11.20
2022-07-29T09:21:22.894Z,16.23
2022-07-29T09:24:08.624Z,17.05
2022-07-29T09:26:40.449Z,18.80
2022-07-29T09:29:11.662Z,16.35
2022-07-29T09:31:41.104Z,13.38
2022-07-29T09:34:09.331Z,12.57
2022-07-29T09:36:41.314Z,16.95
2022-07-29T09:39:10.228Z,16.58
2022-07-29T09:41:48.449Z,17.85
2022-07-29T09:44:16.661Z,15.80
2022-07-29T09:46:56.070Z,18.63
2022-07-29T09:49:23.805Z,19.45
2022-07-29T09:52:01.917Z,13.20
2022-07-29T09:54:35.393Z,19.23
2022-07-29T09:57:02.920Z,17.73
2022-07-29T09:59:30.388Z,24.27
2022-07-29T10:01:58.671Z,23.08
2022-07-29T10:04:37.904Z,16.83
2022-07-29T10:07:05.978Z,16.88
2022-07-29T10:09:35.258Z,14.25
2022-07-29T10:12:11.847Z,14.95
2022-07-29T10:14:40.208Z,17.80
2022-07-29T10:17:09.024Z,11.57
2022-07-29T10:19:37.895Z,16.13
2022-07-29T10:22:07.349Z,16.70
2022-07-29T10:24:38.215Z,18.25
2022-07-29T10:27:07.787Z,19.45
2022-07-29T10:29:36.683Z,18.83
2022-07-29T10:32:31.936Z,12.43
2022-07-29T10:35:29.027Z,17.65
2022-07-29T10:38:29.240Z,21.85
2022-07-29T10:41:26.222Z,23.75
2022-07-29T10:43:56.375Z,13.73
2022-07-29T10:46:25.672Z,18.90
2022-07-29T10:49:15.745Z,22.02
2022-07-29T10:52:03.559Z,25.45
2022-07-29T10:54:45.991Z,24.75
2022-07-29T10:57:21.411Z,19.65
2022-07-29T11:00:29.912Z,21.98
2022-07-29T11:02:59.189Z,26.40
2022-07-29T11:05:32.226Z,23.15
2022-07-29T11:08:26.442Z,21.92
2022-07-29T11:11:34.905Z,25.52
2022-07-29T11:14:03.853Z,20.25
2022-07-29T11:17:06.250Z,19.52
2022-07-29T11:19:35.771Z,17.20
2022-07-29T11:22:03.888Z,13.15
2022-07-29T11:24:34.849Z,19.50
2022-07-29T11:27:18.349Z,20.35
2022-07-29T11:29:54.027Z,19.13
2022-07-29T11:32:24.177Z,20.67
2022-07-29T11:35:18.126Z,20.85
2022-07-29T11:40:34.089Z,20.35
2022-07-29T11:43:01.602Z,20.45
2022-07-29T11:45:48.586Z,16.55
2022-07-29T11:51:13.297Z,15.73
2022-07-29T11:53:41.502Z,14.20
2022-07-29T11:56:17.076Z,9.13
2022-07-29T11:58:44.761Z,8.35
2022-07-29T12:01:19.279Z,5.72
2022-07-29T12:03:46.855Z,5.85
2022-07-29T12:06:17.468Z,5.32
2022-07-29T12:07:01.664Z,17.90
2022-07-29T12:08:47.557Z,4.47
2022-07-29T12:11:20.958Z,4.18
2022-07-29T12:13:49.939Z,3.67
2022-07-29T12:16:27.961Z,3.60
2022-07-29T12:18:59.469Z,2.65
2022-07-29T12:21:29.024Z,3.45
2022-07-29T12:24:05.973Z,2.95
2022-07-29T12:26:37.508Z,3.08
2022-07-29T12:29:11.344Z,3.38
2022-07-29T12:31:45.466Z,3.63
2022-07-29T12:34:13.765Z,6.00
2022-07-29T12:36:42.214Z,5.97
2022-07-29T12:39:10.159Z,8.13
2022-07-29T12:41:37.757Z,7.88
2022-07-29T12:44:05.698Z,7.63
2022-07-29T12:46:33.300Z,8.10
2022-07-29T12:49:04.172Z,4.97
2022-07-29T12:51:33.006Z,8.38
2022-07-29T12:54:05.628Z,7.18
2022-07-29T12:56:42.616Z,8.43
2022-07-29T12:59:16.216Z,8.85
2022-07-29T13:01:43.946Z,8.15
2022-07-29T13:04:12.857Z,12.27
2022-07-29T13:06:42.584Z,12.85
2022-07-29T13:09:15.369Z,6.82
2022-07-29T13:11:48.335Z,4.07
2022-07-29T13:14:31.979Z,5.93
2022-07-29T13:17:03.992Z,12.48
2022-07-29T13:19:38.776Z,10.23
2022-07-29T13:22:06.763Z,17.25
2022-07-29T13:24:34.346Z,18.90
2022-07-29T13:27:01.884Z,12.73
2022-07-29T13:29:33.301Z,7.90
2022-07-29T13:32:01.125Z,5.97
2022-07-29T13:34:29.215Z,13.43
2022-07-29T13:36:58.048Z,13.90
2022-07-29T13:39:25.540Z,10.90
2022-07-29T13:41:57.487Z,13.25
2022-07-29T13:44:25.284Z,6.40
2022-07-29T13:46:52.804Z,8.15
2022-07-29T13:49:20.341Z,4.13
2022-07-29T13:51:47.883Z,5.28
2022-07-29T13:54:16.839Z,3.60
2022-07-29T13:56:44.375Z,6.47
2022-07-29T13:59:14.495Z,7.85
2022-07-29T14:01:43.016Z,4.32
2022-07-29T14:04:12.278Z,6.93
2022-07-29T14:06:40.608Z,8.65
2022-07-29T14:09:09.568Z,9.57
2022-07-29T14:11:39.296Z,8.02
2022-07-29T14:14:06.958Z,9.80
2022-07-29T14:16:37.084Z,9.38
2022-07-29T14:19:08.145Z,6.53
2022-07-29T14:21:36.538Z,4.85
2022-07-29T14:24:05.112Z,3.70
2022-07-29T14:26:46.974Z,7.85
2022-07-29T14:29:14.550Z,5.43
2022-07-29T14:31:43.976Z,7.78
2022-07-29T14:34:11.804Z,4.20
2022-07-29T14:36:39.388Z,3.13
2022-07-29T14:39:06.891Z,5.82
2022-07-29T14:41:34.563Z,6.95
2022-07-29T14:44:03.402Z,7.30
2022-07-29T14:46:30.989Z,6.38
2022-07-29T14:48:58.635Z,5.18
2022-07-29T14:51:32.184Z,8.07
2022-07-29T14:54:00.255Z,6.65
2022-07-29T14:56:36.914Z,4.22
2022-07-29T14:59:06.805Z,7.00
2022-07-29T15:01:34.372Z,5.50
2022-07-29T15:04:01.997Z,7.10
2022-07-29T15:06:29.736Z,8.90
2022-07-29T15:08:57.237Z,8.88
2022-07-29T15:11:24.752Z,5.00
2022-07-29T15:13:52.242Z,4.57
2022-07-29T15:16:21.107Z,5.45
2022-07-29T15:18:48.669Z,8.45
2022-07-29T15:21:16.395Z,11.77
2022-07-29T15:23:43.876Z,18.70
2022-07-29T15:26:11.444Z,20.05
2022-07-29T15:28:38.922Z,22.45
2022-07-29T15:31:06.431Z,15.90
2022-07-29T15:33:35.325Z,18.50
2022-07-29T15:36:02.829Z,19.10
2022-07-29T15:38:30.348Z,15.75
2022-07-29T15:40:57.939Z,19.17
2022-07-29T15:43:26.530Z,19.63
2022-07-29T15:46:12.963Z,17.70
2022-07-29T15:48:41.865Z,21.33
2022-07-29T15:51:09.535Z,21.48
2022-07-29T15:53:37.052Z,14.15
2022-07-29T15:56:04.822Z,20.30
2022-07-29T15:58:32.374Z,21.15
2022-07-29T16:00:59.907Z,13.77
2022-07-29T16:03:27.500Z,10.18
2022-07-29T16:05:56.326Z,11.23
2022-07-29T16:08:23.783Z,17.33
2022-07-29T16:10:51.320Z,11.75
2022-07-29T16:13:19.088Z,11.82
2022-07-29T16:16:02.706Z,20.15
2022-07-29T16:18:30.813Z,7.75
2022-07-29T16:21:00.157Z,5.60
2022-07-29T16:23:27.627Z,5.03
2022-07-29T16:25:59.998Z,4.47
2022-07-29T16:28:28.314Z,15.93
2022-07-29T16:30:55.784Z,12.05
2022-07-29T16:33:23.493Z,4.05
2022-07-29T16:35:51.261Z,6.22
2022-07-29T16:38:20.232Z,13.40
2022-07-29T16:40:47.694Z,4.22
2022-07-29T16:43:15.211Z,4.70
2022-07-29T16:45:46.176Z,8.43
2022-07-29T16:48:14.732Z,8.20
2022-07-29T16:50:43.276Z,7.97
2022-07-29T16:53:11.468Z,5.15
2022-07-29T16:55:42.415Z,4.22
2022-07-29T16:58:10.597Z,5.32
2022-07-29T17:00:38.810Z,3.67
2022-07-29T17:03:06.599Z,4.07
2022-07-29T17:05:52.214Z,5.95
2022-07-29T17:08:21.900Z,4.82
2022-07-29T17:10:51.280Z,7.25
2022-07-29T17:13:18.760Z,6.70
2022-07-29T17:15:46.214Z,8.82
2022-07-29T17:18:13.739Z,13.95
2022-07-29T17:20:41.922Z,18.40
2022-07-29T17:23:09.411Z,9.50
2022-07-29T17:25:36.960Z,24.23
2022-07-29T17:28:05.923Z,13.98
2022-07-29T17:30:33.376Z,21.98
2022-07-29T17:33:00.856Z,21.88
2022-07-29T17:35:46.016Z,23.77
2022-07-29T17:38:13.516Z,18.25
2022-07-29T17:40:41.040Z,21.95
2022-07-29T17:43:10.167Z,25.45
2022-07-29T17:45:49.948Z,15.05
2022-07-29T17:48:18.871Z,14.98
2022-07-29T17:50:47.246Z,22.95
2022-07-29T17:53:16.606Z,15.30
2022-07-29T17:55:45.548Z,12.40
2022-07-29T17:58:14.476Z,22.70
2022-07-29T18:00:42.194Z,19.42
2022-07-29T18:03:10.157Z,18.25
2022-07-29T18:05:37.798Z,12.80
2022-07-29T18:08:05.877Z,11.73
2022-07-29T18:10:33.523Z,8.38
2022-07-29T18:13:01.030Z,9.77
2022-07-29T18:15:29.891Z,9.52
2022-07-29T18:17:58.141Z,10.93
2022-07-29T18:20:25.920Z,9.43
2022-07-29T18:22:53.617Z,11.32
2022-07-29T18:25:21.220Z,12.95
2022-07-29T18:27:48.779Z,15.25
2022-07-29T18:30:16.408Z,18.52
2022-07-29T18:33:05.012Z,18.83
2022-07-29T18:35:33.001Z,17.25
2022-07-29T18:38:03.059Z,23.80
2022-07-29T18:40:31.348Z,21.88
2022-07-29T18:42:59.084Z,21.33
2022-07-29T18:45:28.749Z,25.65
2022-07-29T18:47:57.880Z,24.08
2022-07-29T18:50:29.383Z,28.50
2022-07-29T18:52:58.681Z,20.05
2022-07-29T18:55:27.043Z,24.85
2022-07-29T18:57:57.153Z,20.85
2022-07-29T19:00:26.416Z,23.42
2022-07-29T19:02:54.357Z,21.75
2022-07-29T19:05:23.964Z,21.20
2022-07-29T19:07:51.548Z,29.20
2022-07-29T19:10:19.234Z,19.40
2022-07-29T19:12:46.762Z,24.27
2022-07-29T19:15:20.464Z,34.33
2022-07-29T19:17:48.541Z,61.40
2022-07-29T19:20:16.598Z,67.65
2022-07-29T19:22:45.564Z,45.08
2022-07-29T19:25:13.231Z,55.03
2022-07-29T19:27:42.731Z,46.25
2022-07-29T19:30:11.230Z,44.08
2022-07-29T19:32:38.818Z,63.42
2022-07-29T19:35:25.553Z,89.30
2022-07-29T19:37:56.313Z,57.50
2022-07-29T19:40:23.855Z,52.30
2022-07-29T19:42:52.745Z,69.55
2022-07-29T19:45:21.177Z,58.95
2022-07-29T19:47:49.644Z,65.90
2022-07-29T19:50:17.863Z,44.35
2022-07-29T19:52:47.318Z,36.05
2022-07-29T19:55:16.462Z,34.65
2022-07-29T19:57:46.902Z,39.67
2022-07-29T20:00:15.932Z,43.45
2022-07-29T20:02:43.716Z,47.28
2022-07-29T20:05:12.158Z,45.10
2022-07-29T20:07:40.609Z,64.07
2022-07-29T20:10:09.837Z,52.70
2022-07-29T20:12:39.021Z,61.22
2022-07-29T20:15:08.434Z,54.47
2022-07-29T20:17:39.786Z,71.50
2022-07-29T20:20:09.453Z,63.22
2022-07-29T20:22:37.324Z,61.10
2022-07-29T20:25:05.903Z,55.00
2022-07-29T20:27:36.760Z,75.78
2022-07-29T20:30:07.199Z,52.47
2022-07-29T20:32:35.495Z,98.70
2022-07-29T20:35:03.053Z,89.32
2022-07-29T20:37:30.670Z,40.85
2022-07-29T20:39:58.179Z,74.32
2022-07-29T20:42:25.961Z,22.35
2022-07-29T20:44:53.902Z,37.45
2022-07-29T20:47:23.187Z,28.15
2022-07-29T20:49:51.067Z,33.28
2022-07-29T20:52:19.616Z,34.25
2022-07-29T20:54:47.376Z,37.80
2022-07-29T20:57:14.885Z,36.85
2022-07-29T20:59:45.824Z,39.42
2022-07-29T21:02:13.499Z,45.15
2022-07-29T21:04:43.600Z,23.77
2022-07-29T21:07:11.113Z,29.02
2022-07-29T21:09:38.624Z,19.95
2022-07-29T21:12:07.100Z,20.95
2022-07-29T21:14:47.803Z,26.58
2022-07-29T21:17:16.588Z,19.70
2022-07-29T21:19:46.987Z,20.90
2022-07-29T21:22:14.607Z,19.88
2022-07-29T21:24:42.109Z,16.85
2022-07-29T21:27:27.604Z,18.20
2022-07-29T21:29:55.388Z,17.20
2022-07-29T21:32:30.164Z,17.98
2022-07-29T21:34:59.426Z,18.13
2022-07-29T21:37:26.998Z,16.77
2022-07-29T21:39:54.533Z,15.85
2022-07-29T21:42:22.084Z,19.48
2022-07-29T21:44:49.662Z,17.55
2022-07-29T21:47:17.180Z,12.65
2022-07-29T21:49:46.386Z,13.80
2022-07-29T21:52:15.584Z,13.90
2022-07-29T21:54:45.728Z,14.60
2022-07-29T21:57:13.268Z,15.10
2022-07-29T21:59:40.843Z,15.68
2022-07-29T22:02:08.653Z,15.93
2022-07-29T22:04:36.578Z,11.63
2022-07-29T22:07:04.449Z,13.45
2022-07-29T22:09:33.514Z,15.18
2022-07-29T22:12:02.531Z,14.43
2022-07-29T22:14:30.073Z,12.68
2022-07-29T22:16:58.735Z,15.15
2022-07-29T22:19:27.410Z,21.10
2022-07-29T22:21:55.198Z,20.38
2022-07-29T22:24:22.721Z,42.03
2022-07-29T22:26:51.609Z,28.00
2022-07-29T22:29:19.270Z,37.38
2022-07-29T22:31:46.778Z,39.92
2022-07-29T22:34:14.379Z,24.20
2022-07-29T22:36:43.252Z,39.97
2022-07-29T22:39:10.769Z,29.05
2022-07-29T22:41:43.017Z,29.52
2022-07-29T22:44:11.913Z,24.45
2022-07-29T22:46:39.557Z,24.75
2022-07-29T22:49:07.178Z,37.53
2022-07-29T22:51:35.536Z,21.95
2022-07-29T22:54:03.737Z,23.25
2022-07-29T22:56:31.805Z,24.13
2022-07-29T22:58:59.336Z,32.65
2022-07-29T23:01:37.221Z,29.85
2022-07-29T23:04:05.826Z,37.50
2022-07-29T23:06:34.077Z,33.55
2022-07-29T23:09:01.626Z,21.92
2022-07-29T23:11:29.209Z,23.90
2022-07-29T23:13:56.744Z,34.80
2022-07-29T23:16:26.809Z,33.05
2022-07-29T23:18:56.212Z,20.35
2022-07-29T23:21:24.506Z,33.55
2022-07-29T23:23:52.001Z,28.65
2022-07-29T23:26:19.644Z,35.15
2022-07-29T23:28:47.259Z,30.77
2022-07-29T23:31:14.828Z,20.52
2022-07-29T23:33:42.767Z,18.88
2022-07-29T23:36:11.646Z,27.90
2022-07-29T23:38:40.779Z,25.90
2022-07-29T23:41:09.597Z,19.63
2022-07-29T23:43:37.237Z,26.48
2022-07-29T23:46:06.377Z,26.15
2022-07-29T23:48:34.638Z,35.00
2022-07-29T23:51:02.169Z,35.58
2022-07-29T23:53:30.992Z,33.85
2022-07-29T23:55:58.494Z,37.28
2022-07-29T23:58:25.953Z,30.23
