createdAt,value
2022-11-20T00:00:56.000Z,9.25
2022-11-20T00:03:23.988Z,9.93
2022-11-20T00:05:51.780Z,8.40
2022-11-20T00:08:19.404Z,8.65
2022-11-20T00:10:47.063Z,9.20
2022-11-20T00:13:14.679Z,7.60
2022-11-20T00:15:43.664Z,7.85
2022-11-20T00:18:11.291Z,7.82
2022-11-20T00:20:38.978Z,7.57
2022-11-20T00:23:07.873Z,9.13
2022-11-20T00:25:36.415Z,9.40
2022-11-20T00:28:04.151Z,8.23
2022-11-20T00:30:31.813Z,8.13
2022-11-20T00:33:00.845Z,6.88
2022-11-20T00:35:28.477Z,8.98
2022-11-20T00:37:56.225Z,9.30
2022-11-20T00:40:23.879Z,8.52
2022-11-20T00:42:51.536Z,9.38
2022-11-20T00:45:19.192Z,8.93
2022-11-20T00:47:46.836Z,8.70
2022-11-20T00:50:15.816Z,9.25
2022-11-20T00:52:43.504Z,8.55
2022-11-20T00:55:11.110Z,7.65
2022-11-20T00:57:38.781Z,7.93
2022-11-20T01:00:07.992Z,6.18
2022-11-20T01:02:35.597Z,8.27
2022-11-20T01:05:03.291Z,7.97
2022-11-20T01:07:32.367Z,8.77
2022-11-20T01:10:00.009Z,9.10
2022-11-20T01:12:27.619Z,8.65
2022-11-20T01:14:55.349Z,8.88
2022-11-20T01:17:23.071Z,6.13
2022-11-20T01:19:51.513Z,7.88
2022-11-20T01:22:19.171Z,8.40
2022-11-20T01:24:48.123Z,9.18
2022-11-20T01:27:15.817Z,8.43
2022-11-20T01:29:43.451Z,9.40
2022-11-20T01:32:11.100Z,9.63
2022-11-20T01:34:38.719Z,8.18
2022-11-20T01:37:06.413Z,8.82
2022-11-20T01:39:34.097Z,9.27
2022-11-20T01:42:20.746Z,8.23
2022-11-20T01:44:55.996Z,8.30
2022-11-20T01:47:29.155Z,8.43
2022-11-20T01:50:01.618Z,8.82
2022-11-20T01:52:33.545Z,7.82
2022-11-20T01:55:05.787Z,8.02
2022-11-20T01:57:36.856Z,7.20
2022-11-20T02:00:09.555Z,8.73
2022-11-20T02:02:39.608Z,8.30
2022-11-20T02:05:19.437Z,9.10
2022-11-20T02:07:48.460Z,8.80
2022-11-20T02:10:16.600Z,7.50
2022-11-20T02:13:03.426Z,7.70
2022-11-20T02:15:31.102Z,7.85
2022-11-20T02:17:58.945Z,8.35
2022-11-20T02:20:26.937Z,8.27
2022-11-20T02:22:59.886Z,8.05
2022-11-20T02:25:31.064Z,8.50
2022-11-20T02:27:58.856Z,7.97
2022-11-20T02:30:26.703Z,8.07
2022-11-20T02:32:54.364Z,6.90
2022-11-20T02:35:43.780Z,6.85
2022-11-20T02:38:12.441Z,6.97
2022-11-20T02:40:41.516Z,6.82
2022-11-20T02:43:09.474Z,7.53
2022-11-20T02:45:37.100Z,6.95
2022-11-20T02:48:04.936Z,7.70
2022-11-20T02:50:32.627Z,6.82
2022-11-20T02:53:00.244Z,6.38
2022-11-20T02:55:27.951Z,8.18
2022-11-20T02:57:56.984Z,8.15
2022-11-20T03:00:24.744Z,7.65
2022-11-20T03:02:52.369Z,7.00
2022-11-20T03:05:20.033Z,7.30
2022-11-20T03:07:47.651Z,6.88
2022-11-20T03:10:15.421Z,7.95
2022-11-20T03:12:43.060Z,7.32
2022-11-20T03:15:12.601Z,8.57
2022-11-20T03:17:40.317Z,7.70
2022-11-20T03:20:10.066Z,6.55
2022-11-20T03:22:37.788Z,5.93
2022-11-20T03:25:06.288Z,6.60
2022-11-20T03:27:35.798Z,7.38
2022-11-20T03:30:03.645Z,7.90
2022-11-20T03:32:32.656Z,6.25
2022-11-20T03:35:00.287Z,6.18
2022-11-20T03:37:27.957Z,6.78
2022-11-20T03:39:55.604Z,7.50
2022-11-20T03:42:45.946Z,7.75
2022-11-20T03:45:15.192Z,6.95
2022-11-20T03:47:44.479Z,7.60
2022-11-20T03:50:14.386Z,6.40
2022-11-20T03:52:42.446Z,6.22
2022-11-20T03:55:10.303Z,6.20
2022-11-20T03:57:37.935Z,7.35
2022-11-20T04:00:06.426Z,5.32
2022-11-20T04:02:34.114Z,6.60
2022-11-20T04:05:03.091Z,6.45
2022-11-20T04:07:30.720Z,5.95
2022-11-20T04:09:58.375Z,5.97
2022-11-20T04:12:26.015Z,7.20
2022-11-20T04:14:53.633Z,6.80
2022-11-20T04:17:23.802Z,6.63
2022-11-20T04:19:51.478Z,6.05
2022-11-20T04:22:20.536Z,6.43
2022-11-20T04:24:48.135Z,7.15
2022-11-20T04:27:15.732Z,6.70
2022-11-20T04:29:43.395Z,6.88
2022-11-20T04:32:11.247Z,6.80
2022-11-20T04:34:38.974Z,7.53
2022-11-20T04:37:06.585Z,7.35
2022-11-20T04:39:35.598Z,5.82
2022-11-20T04:42:20.640Z,6.93
2022-11-20T04:44:48.276Z,7.18
2022-11-20T04:47:15.912Z,6.25
2022-11-20T04:49:43.589Z,6.68
2022-11-20T04:52:11.333Z,6.93
2022-11-20T04:54:40.353Z,6.53
2022-11-20T04:57:14.097Z,7.18
2022-11-20T04:59:42.365Z,6.20
2022-11-20T05:02:10.160Z,5.90
2022-11-20T05:04:37.805Z,7.35
2022-11-20T05:07:05.540Z,6.03
2022-11-20T05:09:33.473Z,6.85
2022-11-20T05:12:02.504Z,6.65
2022-11-20T05:14:30.156Z,7.40
2022-11-20T05:16:57.920Z,6.70
2022-11-20T05:19:25.607Z,6.88
2022-11-20T05:21:53.351Z,6.57
2022-11-20T05:24:20.944Z,5.18
2022-11-20T05:26:48.598Z,6.38
2022-11-20T05:29:17.651Z,6.18
2022-11-20T05:31:45.316Z,6.85
2022-11-20T05:34:12.953Z,6.25
2022-11-20T05:36:40.561Z,6.45
2022-11-20T05:39:08.183Z,6.03
2022-11-20T05:41:35.845Z,5.50
2022-11-20T05:44:03.494Z,5.88
2022-11-20T05:46:32.554Z,7.18
2022-11-20T05:49:00.532Z,6.15
2022-11-20T05:51:28.858Z,6.05
2022-11-20T05:53:58.943Z,5.82
2022-11-20T05:56:26.683Z,6.97
2022-11-20T05:58:54.312Z,7.10
2022-11-20T06:01:24.143Z,6.30
2022-11-20T06:03:54.638Z,6.30
2022-11-20T06:06:22.949Z,7.85
2022-11-20T06:08:50.951Z,5.68
2022-11-20T06:11:19.264Z,5.93
2022-11-20T06:13:47.708Z,6.35
2022-11-20T06:16:18.241Z,6.72
2022-11-20T06:18:46.456Z,5.28
2022-11-20T06:21:17.123Z,6.18
2022-11-20T06:23:46.286Z,4.65
2022-11-20T06:26:16.747Z,4.65
2022-11-20T06:28:44.422Z,5.65
2022-11-20T06:31:14.356Z,6.50
2022-11-20T06:33:42.139Z,5.43
2022-11-20T06:36:11.405Z,7.03
2022-11-20T06:38:40.945Z,6.60
2022-11-20T06:41:09.434Z,6.00
2022-11-20T06:43:37.063Z,6.85
2022-11-20T06:46:04.970Z,7.25
2022-11-20T06:48:32.749Z,6.90
2022-11-20T06:51:00.986Z,5.00
2022-11-20T06:53:28.649Z,5.38
2022-11-20T06:55:59.527Z,6.70
2022-11-20T06:58:29.578Z,4.78
2022-11-20T07:01:00.580Z,4.90
2022-11-20T07:03:28.300Z,6.68
2022-11-20T07:05:57.075Z,6.10
2022-11-20T07:08:24.867Z,6.10
2022-11-20T07:10:52.839Z,5.68
2022-11-20T07:13:22.008Z,6.03
2022-11-20T07:15:49.643Z,8.90
2022-11-20T07:18:17.270Z,8.85
2022-11-20T07:20:44.929Z,8.30
2022-11-20T07:23:12.685Z,6.93
2022-11-20T07:25:40.336Z,6.78
2022-11-20T07:28:07.981Z,6.45
2022-11-20T07:30:36.989Z,6.35
2022-11-20T07:33:04.899Z,6.47
2022-11-20T07:35:32.972Z,7.22
2022-11-20T07:38:00.704Z,5.65
2022-11-20T07:40:28.394Z,6.57
2022-11-20T07:42:57.203Z,5.72
2022-11-20T07:47:55.018Z,6.05
2022-11-20T07:50:25.578Z,5.85
2022-11-20T07:52:53.462Z,5.57
2022-11-20T07:55:21.177Z,6.43
2022-11-20T07:57:56.416Z,6.53
2022-11-20T08:00:24.287Z,7.90
2022-11-20T08:02:51.970Z,8.10
2022-11-20T08:05:21.067Z,7.40
2022-11-20T08:07:48.762Z,7.55
2022-11-20T08:10:17.914Z,7.35
2022-11-20T08:13:04.010Z,7.53
2022-11-20T08:15:31.857Z,6.43
2022-11-20T08:18:29.326Z,7.28
2022-11-20T08:20:53.748Z,6.80
2022-11-20T08:23:25.216Z,7.53
2022-11-20T08:25:52.941Z,6.88
2022-11-20T08:28:22.071Z,6.80
2022-11-20T08:30:51.001Z,9.38
2022-11-20T08:35:47.229Z,6.85
2022-11-20T08:38:16.546Z,8.02
2022-11-20T08:41:05.310Z,6.93
2022-11-20T08:43:33.048Z,7.57
2022-11-20T08:46:00.729Z,9.00
2022-11-20T08:48:28.560Z,9.05
2022-11-20T08:50:59.865Z,9.38
2022-11-20T08:53:29.191Z,9.38
2022-11-20T08:55:58.565Z,8.73
2022-11-20T08:58:26.455Z,9.20
2022-11-20T09:00:54.228Z,9.05
2022-11-20T09:03:22.095Z,9.10
2022-11-20T09:05:49.829Z,8.52
2022-11-20T09:08:17.474Z,9.20
2022-11-20T09:10:46.463Z,10.43
2022-11-20T09:13:14.090Z,11.77
2022-11-20T09:15:41.732Z,9.65
2022-11-20T09:18:09.332Z,8.95
2022-11-20T09:20:37.089Z,10.02
2022-11-20T09:23:04.808Z,12.48
2022-11-20T09:25:32.484Z,11.95
2022-11-20T09:28:01.569Z,10.65
2022-11-20T09:30:29.775Z,10.35
2022-11-20T09:32:57.438Z,8.45
2022-11-20T09:35:25.275Z,9.23
2022-11-20T09:37:53.572Z,8.95
2022-11-20T09:40:23.707Z,9.30
2022-11-20T09:42:59.437Z,8.35
2022-11-20T09:45:40.221Z,9.35
2022-11-20T09:48:27.100Z,9.10
2022-11-20T09:51:00.757Z,9.57
2022-11-20T09:53:37.431Z,9.88
2022-11-20T09:56:06.788Z,8.77
2022-11-20T09:58:40.602Z,11.70
2022-11-20T10:01:14.291Z,10.13
2022-11-20T10:03:52.673Z,10.60
2022-11-20T10:06:26.427Z,10.38
2022-11-20T10:09:02.143Z,9.27
2022-11-20T10:11:40.818Z,11.07
2022-11-20T10:14:21.722Z,11.40
2022-11-20T10:17:02.364Z,10.30
2022-11-20T10:19:48.333Z,10.43
2022-11-20T10:22:33.471Z,9.63
2022-11-20T10:25:13.064Z,11.00
2022-11-20T10:27:54.703Z,11.05
2022-11-20T10:30:26.103Z,11.35
2022-11-20T10:33:00.544Z,11.85
2022-11-20T10:35:35.539Z,10.30
2022-11-20T10:38:07.504Z,10.60
2022-11-20T10:40:40.080Z,10.13
2022-11-20T10:43:15.994Z,11.25
2022-11-20T10:45:51.692Z,11.75
2022-11-20T10:48:23.523Z,12.07
2022-11-20T10:51:06.437Z,10.73
2022-11-20T10:53:47.948Z,11.85
2022-11-20T10:56:25.191Z,11.63
2022-11-20T10:59:06.706Z,12.05
2022-11-20T11:01:42.741Z,11.32
2022-11-20T11:04:25.826Z,11.57
2022-11-20T11:06:56.915Z,12.98
2022-11-20T11:09:32.225Z,13.32
2022-11-20T11:12:05.715Z,13.73
2022-11-20T11:14:44.465Z,13.18
2022-11-20T11:17:23.303Z,11.40
2022-11-20T11:20:01.470Z,12.02
2022-11-20T11:22:30.851Z,12.88
2022-11-20T11:24:58.493Z,11.65
2022-11-20T11:27:26.282Z,11.60
2022-11-20T11:30:05.227Z,14.68
2022-11-20T11:32:32.892Z,16.40
2022-11-20T11:35:03.072Z,16.30
2022-11-20T11:37:36.351Z,14.57
2022-11-20T11:40:23.467Z,12.50
2022-11-20T11:42:57.172Z,14.85
2022-11-20T11:45:24.737Z,13.50
2022-11-20T11:47:54.554Z,17.33
2022-11-20T11:50:25.587Z,15.85
2022-11-20T11:53:06.027Z,18.55
2022-11-20T11:55:38.977Z,16.98
2022-11-20T11:58:22.382Z,17.50
2022-11-20T12:00:56.993Z,17.13
2022-11-20T12:03:31.291Z,19.85
2022-11-20T12:06:07.384Z,18.05
2022-11-20T12:08:43.619Z,18.30
2022-11-20T12:11:17.323Z,19.60
2022-11-20T12:13:53.007Z,16.17
2022-11-20T12:16:22.752Z,16.08
2022-11-20T12:18:52.784Z,21.08
2022-11-20T12:21:30.308Z,17.83
2022-11-20T12:24:27.607Z,18.95
2022-11-20T12:27:07.347Z,18.83
2022-11-20T12:29:46.118Z,19.10
2022-11-20T12:32:47.139Z,20.67
2022-11-20T12:35:34.156Z,19.42
2022-11-20T12:38:25.554Z,16.88
2022-11-20T12:40:59.329Z,16.35
2022-11-20T12:43:47.384Z,18.92
2022-11-20T12:46:25.217Z,16.17
2022-11-20T12:52:44.159Z,16.17
2022-11-20T12:55:35.902Z,20.60
2022-11-20T12:58:14.905Z,20.35
2022-11-20T13:00:54.353Z,17.17
2022-11-20T13:03:41.307Z,17.15
2022-11-20T13:06:17.486Z,17.15
2022-11-20T13:08:50.519Z,18.17
2022-11-20T13:11:26.297Z,17.77
2022-11-20T13:14:12.494Z,19.15
2022-11-20T13:16:47.180Z,15.55
2022-11-20T13:19:17.821Z,20.27
2022-11-20T13:21:47.661Z,18.08
2022-11-20T13:24:27.344Z,17.60
2022-11-20T13:27:25.383Z,18.13
2022-11-20T13:30:14.587Z,16.30
2022-11-20T13:32:51.174Z,16.70
2022-11-20T13:35:29.039Z,20.17
2022-11-20T13:38:06.813Z,17.13
2022-11-20T13:40:35.605Z,17.27
2022-11-20T13:43:12.960Z,16.80
2022-11-20T13:45:40.889Z,17.38
2022-11-20T13:48:22.863Z,18.60
2022-11-20T13:51:01.916Z,19.70
2022-11-20T13:53:45.136Z,19.88
2022-11-20T13:56:24.125Z,17.92
2022-11-20T13:59:05.517Z,17.33
2022-11-20T14:01:35.683Z,17.00
2022-11-20T14:04:10.308Z,17.70
2022-11-20T14:06:44.623Z,15.50
2022-11-20T14:09:14.621Z,17.67
2022-11-20T14:11:49.793Z,15.85
2022-11-20T14:14:22.042Z,17.48
2022-11-20T14:16:51.028Z,18.38
2022-11-20T14:19:31.337Z,18.38
2022-11-20T14:22:11.472Z,18.33
2022-11-20T14:24:39.344Z,15.32
2022-11-20T14:27:07.398Z,17.15
2022-11-20T14:29:39.608Z,15.13
2022-11-20T14:32:07.566Z,17.23
2022-11-20T14:34:41.459Z,15.02
2022-11-20T14:37:17.018Z,14.75
2022-11-20T14:39:51.478Z,18.67
2022-11-20T14:42:20.709Z,17.25
2022-11-20T14:44:50.267Z,17.08
2022-11-20T14:47:22.365Z,17.55
2022-11-20T14:49:51.722Z,18.63
2022-11-20T14:52:21.632Z,16.27
2022-11-20T14:54:51.258Z,17.23
2022-11-20T14:57:27.326Z,18.05
2022-11-20T15:00:10.169Z,16.90
2022-11-20T15:02:41.501Z,16.38
2022-11-20T15:05:09.479Z,16.13
2022-11-20T15:07:41.090Z,18.45
2022-11-20T15:10:10.927Z,19.08
2022-11-20T15:12:42.262Z,18.85
2022-11-20T15:15:17.130Z,20.48
2022-11-20T15:17:44.925Z,19.30
2022-11-20T15:20:16.708Z,19.48
2022-11-20T15:22:44.380Z,19.50
2022-11-20T15:25:16.814Z,18.35
2022-11-20T15:27:45.457Z,20.65
2022-11-20T15:30:19.746Z,19.30
2022-11-20T15:32:48.132Z,17.30
2022-11-20T15:35:17.267Z,18.63
2022-11-20T15:37:45.042Z,19.65
2022-11-20T15:40:13.525Z,20.33
2022-11-20T15:45:33.019Z,18.95
2022-11-20T15:48:01.242Z,19.52
2022-11-20T15:50:35.957Z,19.52
2022-11-20T15:53:03.950Z,18.63
2022-11-20T15:55:32.442Z,19.70
2022-11-20T16:00:27.952Z,17.38
2022-11-20T16:02:57.194Z,20.27
2022-11-20T16:05:25.204Z,19.52
2022-11-20T16:07:53.135Z,18.05
2022-11-20T16:10:21.102Z,19.83
2022-11-20T16:13:06.252Z,18.55
2022-11-20T16:15:49.142Z,19.77
2022-11-20T16:18:21.187Z,19.52
2022-11-20T16:20:50.425Z,18.30
2022-11-20T16:23:18.872Z,20.88
2022-11-20T16:28:18.797Z,18.58
2022-11-20T16:30:47.073Z,21.20
2022-11-20T16:33:17.915Z,18.23
2022-11-20T16:35:47.046Z,19.90
2022-11-20T16:38:14.779Z,18.50
2022-11-20T16:40:42.477Z,19.20
2022-11-20T16:43:12.089Z,18.35
2022-11-20T16:45:43.884Z,18.23
2022-11-20T16:48:15.267Z,17.38
2022-11-20T16:50:52.394Z,16.85
2022-11-20T16:53:21.244Z,17.17
2022-11-20T16:55:49.302Z,17.88
2022-11-20T16:58:17.152Z,16.77
2022-11-20T17:00:51.226Z,17.30
2022-11-20T17:03:20.926Z,17.20
2022-11-20T17:05:50.118Z,17.98
2022-11-20T17:08:17.834Z,17.95
2022-11-20T17:10:45.606Z,18.23
2022-11-20T17:13:13.339Z,18.88
2022-11-20T17:15:41.143Z,18.80
2022-11-20T17:18:08.859Z,19.15
2022-11-20T17:20:36.582Z,19.27
2022-11-20T17:23:05.689Z,18.05
2022-11-20T17:25:34.592Z,20.35
2022-11-20T17:28:02.265Z,20.92
2022-11-20T17:30:29.940Z,16.67
2022-11-20T17:32:57.664Z,19.48
2022-11-20T17:35:25.415Z,18.05
2022-11-20T17:37:53.113Z,18.23
2022-11-20T17:40:27.143Z,20.98
2022-11-20T17:42:55.429Z,19.17
2022-11-20T17:45:23.144Z,20.92
2022-11-20T17:47:50.903Z,20.35
2022-11-20T17:50:18.737Z,18.90
2022-11-20T17:52:46.459Z,20.10
2022-11-20T17:55:14.131Z,17.40
2022-11-20T17:57:55.998Z,19.70
2022-11-20T18:00:25.211Z,18.65
2022-11-20T18:02:52.919Z,17.13
2022-11-20T18:05:20.593Z,19.35
2022-11-20T18:07:48.354Z,19.23
2022-11-20T18:10:16.165Z,18.80
2022-11-20T18:12:45.367Z,19.42
2022-11-20T18:15:13.036Z,19.38
2022-11-20T18:17:40.802Z,20.27
2022-11-20T18:22:58.377Z,18.70
2022-11-20T18:25:26.213Z,19.17
2022-11-20T18:27:55.812Z,16.80
2022-11-20T18:30:23.553Z,18.33
2022-11-20T18:32:51.337Z,17.30
2022-11-20T18:35:19.116Z,17.85
2022-11-20T18:37:46.805Z,15.30
2022-11-20T18:40:15.388Z,18.35
2022-11-20T18:43:00.753Z,18.25
2022-11-20T18:45:30.419Z,17.48
2022-11-20T18:47:58.108Z,17.65
2022-11-20T18:50:25.864Z,17.42
2022-11-20T18:52:53.645Z,18.40
2022-11-20T18:55:24.296Z,15.55
2022-11-20T18:57:52.657Z,16.40
2022-11-20T19:00:20.689Z,15.95
2022-11-20T19:02:49.794Z,15.25
2022-11-20T19:05:17.609Z,15.40
2022-11-20T19:07:45.441Z,15.48
2022-11-20T19:10:13.256Z,14.32
2022-11-20T19:12:40.988Z,17.00
2022-11-20T19:15:09.022Z,17.77
2022-11-20T19:17:36.762Z,17.27
2022-11-20T19:20:06.621Z,18.02
2022-11-20T19:22:34.400Z,18.05
2022-11-20T19:25:02.353Z,16.70
2022-11-20T19:27:30.207Z,17.38
2022-11-20T19:30:03.271Z,16.33
2022-11-20T19:32:31.413Z,16.98
2022-11-20T19:34:59.249Z,16.25
2022-11-20T19:37:28.518Z,18.15
2022-11-20T19:39:59.678Z,17.15
2022-11-20T19:42:27.543Z,18.33
2022-11-20T19:44:55.389Z,17.67
2022-11-20T19:47:35.387Z,14.68
2022-11-20T19:50:11.617Z,17.23
2022-11-20T19:52:40.932Z,16.73
2022-11-20T19:55:10.124Z,15.98
2022-11-20T19:57:37.971Z,14.80
2022-11-20T20:00:06.701Z,14.93
2022-11-20T20:02:34.541Z,18.42
2022-11-20T20:05:02.398Z,17.95
2022-11-20T20:07:30.336Z,15.90
2022-11-20T20:09:59.659Z,16.90
2022-11-20T20:12:27.515Z,14.93
2022-11-20T20:14:55.384Z,15.13
2022-11-20T20:17:23.260Z,15.85
2022-11-20T20:19:51.066Z,14.50
2022-11-20T20:22:18.911Z,14.02
2022-11-20T20:24:46.738Z,14.80
2022-11-20T20:27:15.963Z,15.80
2022-11-20T20:29:43.840Z,15.80
2022-11-20T20:32:11.642Z,16.67
2022-11-20T20:34:39.416Z,15.45
2022-11-20T20:37:07.176Z,17.13
2022-11-20T20:39:34.998Z,15.70
2022-11-20T20:42:03.040Z,16.88
2022-11-20T20:44:49.697Z,16.92
2022-11-20T20:47:17.562Z,17.10
2022-11-20T20:49:45.424Z,16.27
2022-11-20T20:52:13.258Z,14.60
2022-11-20T20:54:42.353Z,16.13
2022-11-20T20:57:10.159Z,16.00
2022-11-20T20:59:39.403Z,15.48
2022-11-20T21:02:07.293Z,15.27
2022-11-20T21:04:35.224Z,16.77
2022-11-20T21:07:03.028Z,15.82
2022-11-20T21:09:31.061Z,17.65
2022-11-20T21:11:58.916Z,18.02
2022-11-20T21:17:14.998Z,19.48
2022-11-20T21:19:43.264Z,15.73
2022-11-20T21:22:09.938Z,16.38
2022-11-20T21:24:37.834Z,16.13
2022-11-20T21:27:06.983Z,15.82
2022-11-20T21:29:34.770Z,16.20
2022-11-20T21:32:02.535Z,17.80
2022-11-20T21:34:31.917Z,15.95
2022-11-20T21:36:59.631Z,15.77
2022-11-20T21:39:27.316Z,15.75
2022-11-20T21:41:55.046Z,15.52
2022-11-20T21:44:31.417Z,15.65
2022-11-20T21:47:09.677Z,16.67
2022-11-20T21:49:40.335Z,16.13
2022-11-20T21:52:08.060Z,15.82
2022-11-20T21:54:36.654Z,12.02
2022-11-20T21:57:04.557Z,13.98
2022-11-20T21:59:32.325Z,15.05
2022-11-20T22:02:00.036Z,17.92
2022-11-20T22:04:27.800Z,17.08
2022-11-20T22:06:57.023Z,18.20
2022-11-20T22:09:24.872Z,17.13
2022-11-20T22:11:52.661Z,16.48
2022-11-20T22:14:22.794Z,19.67
2022-11-20T22:16:52.770Z,16.00
2022-11-20T22:19:22.153Z,16.88
2022-11-20T22:21:50.640Z,16.75
2022-11-20T22:24:21.483Z,16.65
2022-11-20T22:26:49.562Z,15.52
2022-11-20T22:29:18.862Z,16.52
2022-11-20T22:31:46.610Z,17.60
2022-11-20T22:34:14.921Z,18.17
2022-11-20T22:36:42.722Z,15.55
2022-11-20T22:39:10.692Z,19.67
2022-11-20T22:41:39.877Z,18.20
2022-11-20T22:44:09.075Z,18.35
2022-11-20T22:46:38.193Z,18.77
2022-11-20T22:49:08.471Z,19.70
2022-11-20T22:51:37.773Z,18.02
2022-11-20T22:54:06.217Z,16.83
2022-11-20T22:59:04.145Z,17.80
2022-11-20T23:01:33.610Z,16.48
2022-11-20T23:04:03.801Z,18.73
2022-11-20T23:06:34.136Z,20.38
2022-11-20T23:09:02.319Z,17.70
2022-11-20T23:11:32.084Z,18.33
2022-11-20T23:14:01.473Z,17.42
2022-11-20T23:16:32.379Z,17.65
2022-11-20T23:19:02.149Z,17.33
2022-11-20T23:21:29.876Z,15.40
2022-11-20T23:23:59.079Z,18.77
2022-11-20T23:26:28.524Z,18.92
2022-11-20T23:28:58.925Z,17.50
2022-11-20T23:31:27.977Z,18.88
2022-11-20T23:33:57.142Z,17.35
2022-11-20T23:36:25.240Z,18.40
2022-11-20T23:38:52.935Z,19.10
2022-11-20T23:41:20.774Z,19.58
2022-11-20T23:43:48.517Z,17.15
2022-11-20T23:46:17.094Z,17.45
2022-11-20T23:48:45.985Z,17.50
2022-11-20T23:51:15.623Z,17.63
2022-11-20T23:53:43.664Z,18.85
2022-11-20T23:56:14.322Z,16.75
2022-11-20T23:58:42.362Z,16.38
