createdAt,value
2023-05-15T00:03:02.695Z,99.90
2023-05-15T00:23:02.674Z,99.90
2023-05-15T00:25:51.457Z,99.90
2023-05-15T00:31:26.569Z,99.90
2023-05-15T00:39:55.672Z,99.90
2023-05-15T00:42:39.362Z,99.90
2023-05-15T00:48:18.308Z,99.90
2023-05-15T00:59:36.303Z,99.90
2023-05-15T01:05:11.636Z,99.90
2023-05-15T01:10:57.723Z,99.90
2023-05-15T01:43:26.256Z,99.90
2023-05-15T01:46:08.665Z,99.90
2023-05-15T01:57:33.467Z,99.90
2023-05-15T02:08:55.133Z,99.90
2023-05-15T02:11:38.164Z,99.90
2023-05-15T02:14:25.788Z,99.90
2023-05-15T02:20:01.455Z,99.90
2023-05-15T02:25:49.837Z,99.90
2023-05-15T02:31:44.823Z,99.90
2023-05-15T02:43:01.580Z,99.90
2023-05-15T02:51:31.397Z,99.90
2023-05-15T02:57:08.360Z,99.90
2023-05-15T03:11:23.344Z,99.90
2023-05-15T03:14:05.392Z,99.90
2023-05-15T03:28:24.688Z,99.90
2023-05-15T03:51:16.700Z,99.90
2023-05-15T04:02:37.227Z,99.90
2023-05-15T04:08:14.617Z,99.90
2023-05-15T04:16:42.968Z,99.90
2023-05-15T04:19:26.257Z,99.90
2023-05-15T04:22:09.950Z,99.90
2023-05-15T04:24:52.755Z,99.90
2023-05-15T04:30:27.872Z,99.90
2023-05-15T04:38:59.506Z,99.90
2023-05-15T04:44:40.765Z,99.90
2023-05-15T05:01:53.633Z,99.90
2023-05-15T05:30:37.994Z,99.90
2023-05-15T05:42:06.064Z,99.90
2023-05-15T05:44:49.650Z,99.90
2023-05-15T05:47:33.371Z,99.90
2023-05-15T05:50:17.284Z,99.90
2023-05-15T05:53:00.489Z,99.90
2023-05-15T06:01:29.234Z,99.90
2023-05-15T10:53:09.511Z,96.80
2023-05-15T10:55:41.909Z,96.80
2023-05-15T10:58:10.483Z,96.60
2023-05-15T11:16:53.509Z,97.70
2023-05-15T11:19:29.700Z,96.10
2023-05-15T11:22:03.248Z,96.60
2023-05-15T11:24:31.819Z,96.10
2023-05-15T11:27:03.108Z,95.90
2023-05-15T11:29:30.397Z,95.80
2023-05-15T11:31:57.833Z,96.20
2023-05-15T11:34:34.664Z,95.30
2023-05-15T11:37:02.846Z,94.20
2023-05-15T11:39:30.039Z,94.30
2023-05-15T11:41:58.240Z,94.10
2023-05-15T11:44:26.490Z,93.70
2023-05-15T11:46:53.874Z,93.50
2023-05-15T11:49:21.237Z,94.70
2023-05-15T11:51:49.317Z,93.80
2023-05-15T11:54:17.773Z,93.90
2023-05-15T11:56:45.409Z,93.90
2023-05-15T11:59:15.425Z,95.00
2023-05-15T12:01:45.815Z,93.20
2023-05-15T12:04:17.770Z,92.60
2023-05-15T12:06:47.658Z,93.50
2023-05-15T12:09:16.931Z,92.00
2023-05-15T12:11:52.790Z,91.90
2023-05-15T12:14:28.431Z,91.80
2023-05-15T12:17:03.163Z,92.20
2023-05-15T12:19:31.173Z,91.90
2023-05-15T12:21:58.276Z,91.00
2023-05-15T12:24:27.218Z,90.70
2023-05-15T12:26:56.584Z,90.80
2023-05-15T12:29:24.794Z,91.10
2023-05-15T12:31:54.329Z,91.50
2023-05-15T12:34:22.117Z,93.60
2023-05-15T12:36:49.314Z,92.10
2023-05-15T12:39:16.461Z,92.60
2023-05-15T12:41:46.805Z,92.40
2023-05-15T12:44:18.376Z,93.20
2023-05-15T12:46:46.725Z,92.50
2023-05-15T12:49:14.043Z,92.20
2023-05-15T12:51:44.602Z,92.80
2023-05-15T12:54:21.221Z,91.50
2023-05-15T12:56:51.301Z,93.30
2023-05-15T12:59:19.473Z,93.20
2023-05-15T13:01:46.778Z,93.20
2023-05-15T13:04:13.952Z,91.60
2023-05-15T13:06:46.845Z,92.50
2023-05-15T13:09:15.227Z,92.80
2023-05-15T13:11:45.665Z,92.10
2023-05-15T13:14:17.708Z,90.80
2023-05-15T13:16:47.233Z,90.60
2023-05-15T13:19:14.779Z,90.30
2023-05-15T13:21:41.934Z,91.50
2023-05-15T13:24:11.046Z,91.10
2023-05-15T13:26:38.322Z,90.90
2023-05-15T13:29:05.577Z,91.40
2023-05-15T13:31:32.912Z,90.90
2023-05-15T13:34:00.138Z,90.80
2023-05-15T13:36:27.281Z,90.80
