createdAt,value
2019-02-27T00:00:16.587Z,9.20
2019-02-27T00:02:46.309Z,10.20
2019-02-27T00:05:16.140Z,10.03
2019-02-27T00:07:45.853Z,10.98
2019-02-27T00:10:17.005Z,9.70
2019-02-27T00:12:46.572Z,9.40
2019-02-27T00:15:16.427Z,9.60
2019-02-27T00:17:45.941Z,8.17
2019-02-27T00:20:16.870Z,8.63
2019-02-27T00:22:47.871Z,8.28
2019-02-27T00:25:17.646Z,8.37
2019-02-27T00:27:49.304Z,8.37
2019-02-27T00:30:18.417Z,7.85
2019-02-27T00:32:50.911Z,8.80
2019-02-27T00:35:19.306Z,7.90
2019-02-27T00:37:51.870Z,8.47
2019-02-27T00:40:20.813Z,8.60
2019-02-27T00:42:54.091Z,8.80
2019-02-27T00:45:21.431Z,8.43
2019-02-27T00:47:53.280Z,8.58
2019-02-27T00:50:23.309Z,9.67
2019-02-27T00:52:52.798Z,9.65
2019-02-27T00:55:22.407Z,9.23
2019-02-27T00:57:54.455Z,8.40
2019-02-27T01:00:23.430Z,9.77
2019-02-27T01:02:53.663Z,8.90
2019-02-27T01:05:23.291Z,8.13
2019-02-27T01:07:54.128Z,10.17
2019-02-27T01:10:24.130Z,8.10
2019-02-27T01:12:57.695Z,8.30
2019-02-27T01:15:25.393Z,8.30
2019-02-27T01:17:57.077Z,8.47
2019-02-27T01:20:26.032Z,7.60
2019-02-27T01:22:55.503Z,8.27
2019-02-27T01:25:25.098Z,8.13
2019-02-27T01:27:54.731Z,7.90
2019-02-27T01:30:25.078Z,8.18
2019-02-27T01:32:54.649Z,8.00
2019-02-27T01:35:23.955Z,8.73
2019-02-27T01:37:53.512Z,8.15
2019-02-27T01:40:23.143Z,7.20
2019-02-27T01:42:52.786Z,6.17
2019-02-27T01:45:22.416Z,7.08
2019-02-27T01:47:51.880Z,7.58
2019-02-27T01:50:27.884Z,6.67
2019-02-27T01:52:58.452Z,7.30
2019-02-27T01:55:28.061Z,6.97
2019-02-27T01:57:59.431Z,7.40
2019-02-27T02:00:28.973Z,7.58
2019-02-27T02:02:58.923Z,7.70
2019-02-27T02:05:28.602Z,7.60
2019-02-27T02:07:58.173Z,7.00
2019-02-27T02:10:28.309Z,6.97
2019-02-27T02:13:01.744Z,7.00
2019-02-27T02:15:34.336Z,7.40
2019-02-27T02:18:06.953Z,6.90
2019-02-27T02:20:39.580Z,7.40
2019-02-27T02:23:14.243Z,7.20
2019-02-27T02:25:46.677Z,6.60
2019-02-27T02:28:19.393Z,6.60
2019-02-27T02:30:52.203Z,7.70
2019-02-27T02:33:29.166Z,6.20
2019-02-27T02:35:59.183Z,6.83
2019-02-27T02:38:31.779Z,6.80
2019-02-27T02:41:07.953Z,6.00
2019-02-27T02:43:41.563Z,7.20
2019-02-27T02:46:11.806Z,6.53
2019-02-27T02:48:46.913Z,6.73
2019-02-27T02:51:19.152Z,6.87
2019-02-27T02:54:00.479Z,6.33
2019-02-27T02:56:28.174Z,6.40
2019-02-27T02:59:00.764Z,6.80
2019-02-27T03:01:33.357Z,6.37
2019-02-27T03:04:05.970Z,6.50
2019-02-27T03:06:37.817Z,7.35
2019-02-27T03:09:10.995Z,6.53
2019-02-27T03:11:45.240Z,6.30
2019-02-27T03:14:18.589Z,5.80
2019-02-27T03:16:51.318Z,6.77
2019-02-27T03:19:23.915Z,7.27
2019-02-27T03:22:03.109Z,6.73
2019-02-27T03:24:30.925Z,6.70
2019-02-27T03:27:03.534Z,6.90
2019-02-27T03:29:36.033Z,7.50
2019-02-27T03:32:08.634Z,6.93
2019-02-27T03:34:48.265Z,6.90
2019-02-27T03:37:14.892Z,7.28
2019-02-27T03:39:47.683Z,7.00
2019-02-27T03:42:20.278Z,7.20
2019-02-27T03:47:52.895Z,6.20
2019-02-27T03:50:25.546Z,6.70
2019-02-27T03:52:58.145Z,6.90
2019-02-27T03:55:32.835Z,6.73
2019-02-27T03:58:05.066Z,6.08
2019-02-27T04:00:42.167Z,6.57
2019-02-27T04:03:18.315Z,7.07
2019-02-27T04:05:48.372Z,6.83
2019-02-27T04:08:20.946Z,7.00
2019-02-27T04:10:50.596Z,6.53
2019-02-27T04:13:20.085Z,6.47
2019-02-27T04:15:53.393Z,6.10
2019-02-27T04:18:27.381Z,6.30
2019-02-27T04:20:53.704Z,5.83
2019-02-27T04:23:23.107Z,5.80
2019-02-27T04:25:52.596Z,6.47
2019-02-27T04:28:22.128Z,6.97
2019-02-27T04:30:52.098Z,5.70
2019-02-27T04:33:23.448Z,5.87
2019-02-27T04:35:52.857Z,6.20
2019-02-27T04:38:22.397Z,5.87
2019-02-27T04:40:51.879Z,5.80
2019-02-27T04:43:21.326Z,6.30
2019-02-27T04:45:50.864Z,7.07
2019-02-27T04:48:20.636Z,6.07
2019-02-27T04:50:50.232Z,6.23
2019-02-27T04:53:19.777Z,6.42
2019-02-27T04:55:50.573Z,6.15
2019-02-27T04:58:21.377Z,7.27
2019-02-27T05:00:51.019Z,6.37
2019-02-27T05:03:20.589Z,7.17
2019-02-27T05:05:50.176Z,6.67
2019-02-27T05:08:19.802Z,6.90
2019-02-27T05:10:49.408Z,6.80
2019-02-27T05:13:20.867Z,7.17
2019-02-27T05:15:50.236Z,8.30
2019-02-27T05:18:19.659Z,6.77
2019-02-27T05:20:49.258Z,6.40
2019-02-27T05:23:18.714Z,6.40
2019-02-27T05:25:48.239Z,6.93
2019-02-27T05:28:17.866Z,6.70
2019-02-27T05:30:47.194Z,7.00
2019-02-27T05:33:16.656Z,7.33
2019-02-27T05:35:46.113Z,6.17
2019-02-27T05:38:15.621Z,6.63
2019-02-27T05:40:45.143Z,7.67
2019-02-27T05:43:14.718Z,6.70
2019-02-27T05:45:44.237Z,7.47
2019-02-27T05:48:13.787Z,7.10
2019-02-27T05:50:44.458Z,6.43
2019-02-27T05:53:13.995Z,5.97
2019-02-27T05:55:43.320Z,7.37
2019-02-27T05:58:12.817Z,6.78
2019-02-27T06:00:42.346Z,6.30
2019-02-27T06:03:11.987Z,7.17
2019-02-27T06:05:49.425Z,6.70
2019-02-27T06:08:12.909Z,6.63
2019-02-27T06:10:42.498Z,6.50
2019-02-27T06:13:14.190Z,6.83
2019-02-27T06:15:43.385Z,7.20
2019-02-27T06:18:12.561Z,6.60
2019-02-27T06:20:41.975Z,7.23
2019-02-27T06:23:14.982Z,7.00
2019-02-27T06:25:44.437Z,7.93
2019-02-27T06:28:18.538Z,6.95
2019-02-27T06:30:45.217Z,7.50
2019-02-27T06:33:14.832Z,7.57
2019-02-27T06:35:44.424Z,7.23
2019-02-27T06:38:13.967Z,7.10
2019-02-27T06:40:43.422Z,7.27
2019-02-27T06:43:13.077Z,7.60
2019-02-27T06:45:46.471Z,7.33
2019-02-27T06:48:15.744Z,7.47
2019-02-27T06:50:45.218Z,8.00
2019-02-27T06:53:16.443Z,8.20
2019-02-27T06:55:45.775Z,8.47
2019-02-27T06:58:15.512Z,7.53
2019-02-27T07:00:45.025Z,8.27
2019-02-27T07:03:14.599Z,7.63
2019-02-27T07:05:45.500Z,7.30
2019-02-27T07:08:15.307Z,6.80
2019-02-27T07:10:44.811Z,7.12
2019-02-27T07:13:14.120Z,7.15
2019-02-27T07:15:47.739Z,8.00
2019-02-27T07:18:14.825Z,6.80
2019-02-27T07:20:44.376Z,8.23
2019-02-27T07:23:13.838Z,7.20
2019-02-27T07:25:43.395Z,6.83
2019-02-27T07:28:12.737Z,6.70
2019-02-27T07:30:43.167Z,7.05
2019-02-27T07:33:12.956Z,6.80
2019-02-27T07:35:42.583Z,6.77
2019-02-27T07:38:12.061Z,6.78
2019-02-27T07:40:42.943Z,7.40
2019-02-27T07:43:13.059Z,7.03
2019-02-27T07:45:45.231Z,7.40
2019-02-27T07:48:15.542Z,6.67
2019-02-27T07:50:48.265Z,7.03
2019-02-27T07:53:17.692Z,7.17
2019-02-27T07:55:47.638Z,7.00
2019-02-27T07:58:16.874Z,7.30
2019-02-27T08:00:47.220Z,7.03
2019-02-27T08:03:17.606Z,7.20
2019-02-27T08:05:47.202Z,7.00
2019-02-27T08:08:16.796Z,6.97
2019-02-27T08:10:46.287Z,6.53
2019-02-27T08:13:15.741Z,7.17
2019-02-27T08:15:45.323Z,7.20
2019-02-27T08:18:14.830Z,6.93
2019-02-27T08:20:44.417Z,6.50
2019-02-27T08:23:15.525Z,7.60
2019-02-27T08:25:45.294Z,6.30
2019-02-27T08:28:14.836Z,7.63
2019-02-27T08:30:44.379Z,7.75
2019-02-27T08:33:15.241Z,6.50
2019-02-27T08:35:44.766Z,7.20
2019-02-27T08:38:14.351Z,7.93
2019-02-27T08:40:43.855Z,7.40
2019-02-27T08:43:13.345Z,7.53
2019-02-27T08:45:42.896Z,6.97
2019-02-27T08:48:16.901Z,8.03
2019-02-27T08:50:43.782Z,8.10
2019-02-27T08:53:13.243Z,6.97
2019-02-27T08:55:42.800Z,7.53
2019-02-27T08:58:12.328Z,8.10
2019-02-27T09:00:42.023Z,7.97
2019-02-27T09:03:19.990Z,7.93
2019-02-27T09:05:42.997Z,6.70
2019-02-27T09:08:12.712Z,6.67
2019-02-27T09:10:42.288Z,6.73
2019-02-27T09:13:11.925Z,7.57
2019-02-27T09:15:41.778Z,7.30
2019-02-27T09:21:27.869Z,7.28
2019-02-27T09:24:17.247Z,6.63
2019-02-27T09:26:46.736Z,7.67
2019-02-27T09:29:18.736Z,6.50
2019-02-27T09:31:51.069Z,7.97
2019-02-27T09:34:19.750Z,7.53
2019-02-27T09:36:49.278Z,8.03
2019-02-27T09:39:19.076Z,8.03
2019-02-27T09:41:48.301Z,6.90
2019-02-27T09:44:17.745Z,6.50
2019-02-27T09:46:49.908Z,7.20
2019-02-27T09:49:18.379Z,7.53
2019-02-27T09:51:47.862Z,7.57
2019-02-27T09:54:17.309Z,8.50
2019-02-27T09:56:46.774Z,7.75
2019-02-27T09:59:19.393Z,8.10
2019-02-27T10:01:47.675Z,7.73
2019-02-27T10:04:17.148Z,9.30
2019-02-27T10:06:46.635Z,8.30
2019-02-27T10:09:17.185Z,7.40
2019-02-27T10:11:47.008Z,7.90
2019-02-27T10:14:17.061Z,7.17
2019-02-27T10:16:46.577Z,8.07
2019-02-27T10:22:31.610Z,8.20
2019-02-27T10:25:01.209Z,7.93
2019-02-27T10:27:30.850Z,9.07
2019-02-27T10:30:00.455Z,8.00
2019-02-27T10:32:31.634Z,9.13
2019-02-27T10:35:01.303Z,10.43
2019-02-27T10:37:30.935Z,9.93
2019-02-27T10:40:00.357Z,8.60
2019-02-27T10:42:30.002Z,9.38
2019-02-27T10:44:59.601Z,9.40
2019-02-27T10:47:29.170Z,9.13
2019-02-27T10:50:01.605Z,9.10
2019-02-27T10:52:29.968Z,8.43
2019-02-27T10:54:59.428Z,8.57
2019-02-27T10:57:32.177Z,7.97
2019-02-27T11:00:01.134Z,8.23
2019-02-27T11:02:30.624Z,8.50
2019-02-27T11:05:00.440Z,7.67
2019-02-27T11:07:30.163Z,9.07
2019-02-27T11:09:59.740Z,9.30
2019-02-27T11:12:29.540Z,10.20
2019-02-27T11:14:59.629Z,8.70
2019-02-27T11:17:29.180Z,9.13
2019-02-27T11:19:58.740Z,8.57
2019-02-27T11:22:31.488Z,8.08
2019-02-27T11:24:59.479Z,8.65
2019-02-27T11:27:28.957Z,9.53
2019-02-27T11:30:01.265Z,9.37
2019-02-27T11:32:29.851Z,10.77
2019-02-27T11:34:59.455Z,9.63
2019-02-27T11:37:28.964Z,10.07
2019-02-27T11:39:59.671Z,9.03
2019-02-27T11:42:32.007Z,8.87
2019-02-27T11:45:00.603Z,8.90
2019-02-27T11:47:30.059Z,9.58
2019-02-27T11:50:01.937Z,8.40
2019-02-27T11:52:31.627Z,8.40
2019-02-27T11:55:01.272Z,8.33
2019-02-27T11:57:31.310Z,8.30
2019-02-27T12:00:00.791Z,8.37
2019-02-27T12:02:36.910Z,9.20
2019-02-27T12:05:01.819Z,9.33
2019-02-27T12:07:31.483Z,9.00
2019-02-27T12:10:01.109Z,9.40
2019-02-27T12:12:30.769Z,10.60
2019-02-27T12:15:00.411Z,9.40
2019-02-27T12:17:30.158Z,9.65
2019-02-27T12:19:59.734Z,8.93
2019-02-27T12:22:29.273Z,9.33
2019-02-27T12:25:00.383Z,9.57
2019-02-27T12:27:48.746Z,9.63
2019-02-27T12:30:03.019Z,8.70
2019-02-27T12:32:32.896Z,8.30
2019-02-27T12:35:03.132Z,9.10
2019-02-27T12:37:34.801Z,8.77
2019-02-27T12:40:08.321Z,9.28
2019-02-27T12:42:42.473Z,8.40
2019-02-27T12:45:12.143Z,9.93
2019-02-27T12:47:41.794Z,9.00
2019-02-27T12:50:14.392Z,8.88
2019-02-27T12:52:44.892Z,9.45
2019-02-27T12:55:16.260Z,9.50
2019-02-27T12:57:45.817Z,9.60
2019-02-27T13:00:18.618Z,8.43
2019-02-27T13:02:48.160Z,8.10
2019-02-27T13:05:19.278Z,7.47
2019-02-27T13:07:48.558Z,8.30
2019-02-27T13:10:20.636Z,7.57
2019-02-27T13:12:51.909Z,8.30
2019-02-27T13:15:23.467Z,8.10
2019-02-27T13:17:56.073Z,7.60
2019-02-27T13:20:26.218Z,8.03
2019-02-27T13:22:55.554Z,7.57
2019-02-27T13:25:25.183Z,8.27
2019-02-27T13:27:54.663Z,8.83
2019-02-27T13:30:25.394Z,7.70
2019-02-27T13:32:55.112Z,8.80
2019-02-27T13:35:24.650Z,7.83
2019-02-27T13:37:54.281Z,8.50
2019-02-27T13:40:25.277Z,9.97
2019-02-27T13:42:54.921Z,9.13
2019-02-27T13:45:26.855Z,8.60
2019-02-27T13:47:56.491Z,9.40
2019-02-27T13:50:27.009Z,9.33
2019-02-27T13:52:56.474Z,8.48
2019-02-27T13:55:26.076Z,9.60
2019-02-27T13:57:58.878Z,8.97
2019-02-27T14:00:30.031Z,9.47
2019-02-27T14:02:59.778Z,10.03
2019-02-27T14:05:29.678Z,10.37
2019-02-27T14:08:00.591Z,9.33
2019-02-27T14:10:31.540Z,10.10
2019-02-27T14:13:01.167Z,8.80
2019-02-27T14:15:31.687Z,10.38
2019-02-27T14:18:01.822Z,9.13
2019-02-27T14:20:31.524Z,9.77
2019-02-27T14:23:07.897Z,9.13
2019-02-27T14:25:37.394Z,8.37
2019-02-27T14:28:07.147Z,8.85
2019-02-27T14:30:38.964Z,8.17
2019-02-27T14:33:08.697Z,8.70
2019-02-27T14:35:38.336Z,12.43
2019-02-27T14:38:08.120Z,10.03
2019-02-27T14:40:40.960Z,8.20
2019-02-27T14:43:09.226Z,9.20
2019-02-27T14:45:40.601Z,9.30
2019-02-27T14:48:10.152Z,8.40
2019-02-27T14:50:39.874Z,7.90
2019-02-27T14:53:09.677Z,8.80
2019-02-27T14:55:39.314Z,8.70
2019-02-27T14:58:09.004Z,8.55
2019-02-27T15:00:41.004Z,8.25
2019-02-27T15:03:10.334Z,7.97
2019-02-27T15:05:43.091Z,7.10
2019-02-27T15:08:13.954Z,6.47
2019-02-27T15:10:43.543Z,7.30
2019-02-27T15:13:13.151Z,5.42
2019-02-27T15:15:43.731Z,7.70
2019-02-27T15:18:14.085Z,7.40
2019-02-27T15:20:43.641Z,7.25
2019-02-27T15:23:13.124Z,6.80
2019-02-27T15:25:43.291Z,7.03
2019-02-27T15:28:33.299Z,7.67
2019-02-27T15:31:03.600Z,6.20
2019-02-27T15:33:35.815Z,5.55
2019-02-27T15:36:04.380Z,5.28
2019-02-27T15:38:33.937Z,6.25
2019-02-27T15:41:03.450Z,5.13
2019-02-27T15:43:32.956Z,4.50
2019-02-27T15:46:02.527Z,5.30
2019-02-27T15:48:32.130Z,5.63
2019-02-27T15:51:01.989Z,5.00
2019-02-27T15:53:33.034Z,4.97
2019-02-27T15:56:05.477Z,4.43
2019-02-27T15:58:33.769Z,4.20
2019-02-27T16:01:03.371Z,4.97
2019-02-27T16:03:34.444Z,5.00
2019-02-27T16:06:05.692Z,5.20
2019-02-27T16:08:34.950Z,4.90
2019-02-27T16:11:04.500Z,5.17
2019-02-27T16:13:34.705Z,5.43
2019-02-27T16:16:04.985Z,5.15
2019-02-27T16:18:37.647Z,5.23
2019-02-27T16:21:06.465Z,5.57
2019-02-27T16:23:37.474Z,5.47
2019-02-27T16:26:07.634Z,5.73
2019-02-27T16:28:37.121Z,4.70
2019-02-27T16:31:07.134Z,5.78
2019-02-27T16:33:36.779Z,5.17
2019-02-27T16:36:06.580Z,4.87
2019-02-27T16:38:36.315Z,4.13
2019-02-27T16:41:06.030Z,5.22
2019-02-27T16:43:35.658Z,4.87
2019-02-27T16:46:08.523Z,5.30
2019-02-27T16:48:36.661Z,5.17
2019-02-27T16:51:06.059Z,5.15
2019-02-27T16:53:35.412Z,5.03
2019-02-27T16:56:05.020Z,4.50
2019-02-27T16:58:34.287Z,5.08
2019-02-27T17:01:03.951Z,4.83
2019-02-27T17:03:33.440Z,4.60
2019-02-27T17:06:03.027Z,4.03
2019-02-27T17:08:33.044Z,4.53
2019-02-27T17:11:03.608Z,5.17
2019-02-27T17:13:33.250Z,5.67
2019-02-27T17:16:03.406Z,6.35
2019-02-27T17:18:33.047Z,6.70
2019-02-27T17:21:02.228Z,4.20
2019-02-27T17:23:31.766Z,3.95
2019-02-27T17:26:04.358Z,3.85
2019-02-27T17:28:32.869Z,5.22
2019-02-27T17:31:02.354Z,3.97
2019-02-27T17:33:31.687Z,4.90
2019-02-27T17:36:01.260Z,4.97
2019-02-27T17:38:30.834Z,5.37
2019-02-27T17:41:00.460Z,4.90
2019-02-27T17:43:30.066Z,5.10
2019-02-27T17:45:59.120Z,4.93
2019-02-27T17:48:28.637Z,5.78
2019-02-27T17:50:58.117Z,5.80
2019-02-27T17:53:27.394Z,5.20
2019-02-27T17:55:56.954Z,6.60
2019-02-27T17:58:29.379Z,7.03
2019-02-27T18:00:59.399Z,6.30
2019-02-27T18:03:28.930Z,7.05
2019-02-27T18:05:59.399Z,5.60
2019-02-27T18:08:29.649Z,5.20
2019-02-27T18:10:59.219Z,5.53
2019-02-27T18:13:29.769Z,5.67
2019-02-27T18:15:59.228Z,4.77
2019-02-27T18:18:28.837Z,6.30
2019-02-27T18:20:59.611Z,5.50
2019-02-27T18:23:29.926Z,5.22
2019-02-27T18:25:59.507Z,5.40
2019-02-27T18:28:32.714Z,6.35
2019-02-27T18:31:00.645Z,6.50
2019-02-27T18:33:30.447Z,6.20
2019-02-27T18:36:04.391Z,6.08
2019-02-27T18:38:31.179Z,5.43
2019-02-27T18:41:00.931Z,5.83
2019-02-27T18:43:30.901Z,6.85
2019-02-27T18:46:00.421Z,6.70
2019-02-27T18:48:30.138Z,7.23
2019-02-27T18:50:59.814Z,6.90
2019-02-27T18:53:29.609Z,7.70
2019-02-27T18:56:01.932Z,7.35
2019-02-27T18:58:30.221Z,7.20
2019-02-27T19:00:59.708Z,7.87
2019-02-27T19:03:29.228Z,7.70
2019-02-27T19:05:58.822Z,7.62
2019-02-27T19:08:28.741Z,8.38
2019-02-27T19:10:58.140Z,8.40
2019-02-27T19:13:27.611Z,7.72
2019-02-27T19:15:57.153Z,8.27
2019-02-27T19:18:26.607Z,7.60
2019-02-27T19:20:59.315Z,8.60
2019-02-27T19:23:27.485Z,8.60
2019-02-27T19:25:56.731Z,9.33
2019-02-27T19:28:26.094Z,9.27
2019-02-27T19:30:55.847Z,9.10
2019-02-27T19:33:25.055Z,10.17
2019-02-27T19:35:56.336Z,9.43
2019-02-27T19:38:26.061Z,9.55
2019-02-27T19:40:55.298Z,8.83
2019-02-27T19:43:24.830Z,9.48
2019-02-27T19:45:54.384Z,10.85
2019-02-27T19:48:26.222Z,9.60
2019-02-27T19:50:54.881Z,9.88
2019-02-27T19:53:24.231Z,10.67
2019-02-27T19:55:53.762Z,9.90
2019-02-27T19:58:23.325Z,9.08
2019-02-27T20:00:52.683Z,10.27
2019-02-27T20:03:21.966Z,10.80
2019-02-27T20:05:53.241Z,11.43
2019-02-27T20:08:22.188Z,9.60
2019-02-27T20:10:51.307Z,10.97
2019-02-27T20:13:20.681Z,12.80
2019-02-27T20:15:50.381Z,9.67
2019-02-27T20:18:23.546Z,13.03
2019-02-27T20:20:53.214Z,11.00
2019-02-27T20:23:22.422Z,12.40
2019-02-27T20:25:52.236Z,11.70
2019-02-27T20:28:21.788Z,15.40
2019-02-27T20:30:51.841Z,19.60
2019-02-27T20:33:22.539Z,14.40
2019-02-27T20:35:55.375Z,9.90
2019-02-27T20:38:23.159Z,10.13
2019-02-27T20:40:52.518Z,10.00
2019-02-27T20:43:22.169Z,10.90
2019-02-27T20:45:51.551Z,10.65
2019-02-27T20:48:21.240Z,10.30
2019-02-27T20:50:55.300Z,10.30
2019-02-27T20:53:25.047Z,9.63
2019-02-27T20:55:54.566Z,9.90
2019-02-27T20:58:24.114Z,10.43
2019-02-27T21:00:53.996Z,11.93
2019-02-27T21:03:27.188Z,10.28
2019-02-27T21:05:56.003Z,13.30
2019-02-27T21:08:25.483Z,12.27
2019-02-27T21:10:56.315Z,12.57
2019-02-27T21:13:25.750Z,12.73
2019-02-27T21:15:55.302Z,11.37
2019-02-27T21:18:24.839Z,12.37
2019-02-27T21:20:54.618Z,11.10
2019-02-27T21:23:24.155Z,10.47
2019-02-27T21:25:53.421Z,10.97
2019-02-27T21:28:22.946Z,9.57
2019-02-27T21:30:53.271Z,10.45
2019-02-27T21:33:22.554Z,9.37
2019-02-27T21:35:52.080Z,8.43
2019-02-27T21:38:21.635Z,9.10
2019-02-27T21:40:51.286Z,9.83
2019-02-27T21:43:25.179Z,10.60
2019-02-27T21:45:54.240Z,9.47
2019-02-27T21:48:26.753Z,8.70
2019-02-27T21:50:54.786Z,10.48
2019-02-27T21:53:26.115Z,8.70
2019-02-27T21:55:55.665Z,10.73
2019-02-27T21:58:25.152Z,10.00
2019-02-27T22:00:54.709Z,9.43
2019-02-27T22:03:24.247Z,11.00
2019-02-27T22:05:53.884Z,9.20
2019-02-27T22:08:25.155Z,9.47
2019-02-27T22:10:54.728Z,9.90
2019-02-27T22:13:29.558Z,10.03
2019-02-27T22:15:56.644Z,8.57
2019-02-27T22:18:26.734Z,10.10
2019-02-27T22:20:59.465Z,9.73
2019-02-27T22:23:28.405Z,9.20
2019-02-27T22:25:58.059Z,10.20
2019-02-27T22:28:28.828Z,9.30
2019-02-27T22:31:00.185Z,10.10
2019-02-27T22:33:29.712Z,9.30
2019-02-27T22:35:59.266Z,9.90
2019-02-27T22:38:28.565Z,9.88
2019-02-27T22:40:58.145Z,9.68
2019-02-27T22:43:27.669Z,10.20
2019-02-27T22:45:57.149Z,9.43
2019-02-27T22:48:28.724Z,8.60
2019-02-27T22:50:57.875Z,11.13
2019-02-27T22:53:28.750Z,9.33
2019-02-27T22:55:58.486Z,9.38
2019-02-27T22:58:28.375Z,9.83
2019-02-27T23:01:03.820Z,9.70
2019-02-27T23:03:36.735Z,9.20
2019-02-27T23:06:09.291Z,9.53
2019-02-27T23:08:38.789Z,10.10
2019-02-27T23:11:08.684Z,7.95
2019-02-27T23:13:38.409Z,9.40
2019-02-27T23:16:07.951Z,9.50
2019-02-27T23:18:40.268Z,9.13
2019-02-27T23:21:08.772Z,9.90
2019-02-27T23:23:38.387Z,9.07
2019-02-27T23:26:07.983Z,9.13
2019-02-27T23:28:37.449Z,10.30
2019-02-27T23:31:07.041Z,8.40
2019-02-27T23:33:36.759Z,9.77
2019-02-27T23:36:06.481Z,10.70
2019-02-27T23:38:35.940Z,9.57
2019-02-27T23:41:05.617Z,9.95
2019-02-27T23:43:35.249Z,10.77
2019-02-27T23:46:05.187Z,9.83
2019-02-27T23:48:36.077Z,11.18
2019-02-27T23:51:05.936Z,10.03
2019-02-27T23:53:35.477Z,9.80
2019-02-27T23:56:05.695Z,9.57
2019-02-27T23:58:35.172Z,9.20
