createdAt,value
2023-03-21T00:00:16.645Z,3.35
2023-03-21T00:00:47.420Z,3.35
2023-03-21T00:01:19.516Z,3.35
2023-03-21T00:01:49.220Z,3.35
2023-03-21T00:02:20.327Z,3.35
2023-03-21T00:02:51.548Z,3.35
2023-03-21T00:03:22.277Z,3.35
2023-03-21T00:03:53.255Z,3.30
2023-03-21T00:04:24.281Z,3.30
2023-03-21T00:04:58.520Z,3.19
2023-03-21T00:05:26.703Z,3.19
2023-03-21T00:05:57.336Z,3.19
2023-03-21T00:06:29.352Z,3.19
2023-03-21T00:06:59.494Z,3.19
2023-03-21T00:07:30.532Z,3.19
2023-03-21T00:34:31.815Z,2.49
2023-03-21T00:35:02.537Z,2.49
2023-03-21T00:36:06.251Z,2.63
2023-03-21T00:36:26.511Z,2.63
2023-03-21T00:36:57.539Z,2.63
2023-03-21T00:37:29.515Z,2.74
2023-03-21T00:37:59.546Z,2.74
2023-03-21T00:38:30.504Z,2.74
2023-03-21T00:39:01.581Z,2.74
2023-03-21T00:39:32.431Z,2.74
2023-03-21T00:40:03.450Z,2.63
2023-03-21T00:40:40.434Z,2.63
2023-03-21T00:41:18.825Z,2.63
2023-03-21T00:41:42.911Z,2.63
2023-03-21T00:42:07.881Z,2.58
2023-03-21T00:42:39.448Z,2.48
2023-03-21T00:43:09.486Z,2.48
2023-03-21T00:43:40.461Z,2.48
2023-03-21T00:44:11.239Z,2.48
2023-03-21T00:44:42.453Z,2.48
2023-03-21T00:45:13.583Z,2.37
2023-03-21T00:45:44.574Z,2.37
2023-03-21T00:46:15.577Z,2.37
2023-03-21T00:46:54.505Z,2.37
2023-03-21T00:47:17.593Z,2.25
2023-03-21T00:47:49.635Z,2.25
2023-03-21T00:48:19.707Z,2.14
2023-03-21T00:48:50.441Z,2.14
2023-03-21T00:49:21.582Z,2.14
2023-03-21T00:49:52.775Z,2.14
2023-03-21T00:50:23.670Z,2.09
2023-03-21T00:50:54.499Z,2.09
2023-03-21T00:51:25.402Z,1.98
2023-03-21T00:51:59.522Z,1.98
2023-03-21T00:52:40.156Z,1.98
2023-03-21T00:52:59.477Z,1.98
2023-03-21T00:53:29.640Z,1.98
2023-03-21T00:54:00.410Z,1.98
2023-03-21T00:54:31.517Z,1.98
2023-03-21T00:55:02.480Z,1.98
2023-03-21T00:55:33.240Z,1.98
2023-03-21T00:56:04.450Z,1.98
2023-03-21T00:56:35.517Z,1.98
2023-03-21T00:57:06.376Z,1.87
2023-03-21T00:57:39.616Z,1.87
2023-03-21T00:58:09.455Z,1.87
2023-03-21T00:58:39.546Z,1.87
2023-03-21T00:59:10.824Z,1.87
2023-03-21T00:59:41.446Z,1.87
2023-03-21T01:00:15.211Z,1.87
2023-03-21T01:00:43.373Z,1.87
2023-03-21T01:01:14.702Z,1.87
2023-03-21T01:01:45.585Z,1.87
2023-03-21T01:02:16.292Z,1.87
2023-03-21T01:02:51.832Z,1.87
2023-03-21T01:03:24.974Z,1.75
2023-03-21T01:03:49.497Z,1.75
2023-03-21T01:04:20.539Z,1.75
2023-03-21T01:04:51.561Z,1.75
2023-03-21T01:05:22.466Z,1.87
2023-03-21T01:05:53.323Z,1.87
2023-03-21T01:06:24.562Z,1.98
2023-03-21T01:06:55.502Z,1.98
2023-03-21T01:07:26.447Z,1.98
2023-03-21T01:07:57.617Z,1.87
2023-03-21T01:08:38.202Z,1.87
2023-03-21T01:08:59.752Z,1.75
2023-03-21T01:09:30.621Z,1.75
2023-03-21T01:10:01.789Z,1.75
2023-03-21T01:10:32.410Z,1.75
2023-03-21T01:11:03.554Z,1.75
2023-03-21T01:11:34.377Z,1.75
2023-03-21T01:12:06.363Z,1.75
2023-03-21T01:12:36.586Z,1.75
2023-03-21T01:13:07.650Z,1.64
2023-03-21T01:13:47.447Z,1.64
2023-03-21T01:14:21.350Z,1.64
2023-03-21T01:14:40.467Z,1.64
2023-03-21T01:15:14.090Z,1.64
2023-03-21T01:15:42.566Z,1.64
2023-03-21T01:16:13.471Z,1.64
2023-03-21T01:16:44.580Z,1.64
2023-03-21T01:17:15.431Z,1.64
2023-03-21T01:17:46.500Z,1.59
2023-03-21T01:18:17.232Z,1.59
2023-03-21T01:18:49.309Z,1.59
2023-03-21T01:19:25.623Z,1.59
2023-03-21T01:19:52.287Z,1.59
2023-03-21T01:20:21.424Z,1.48
2023-03-21T01:20:52.409Z,1.48
2023-03-21T01:21:23.183Z,1.48
2023-03-21T01:21:54.537Z,1.48
2023-03-21T01:22:25.492Z,1.48
2023-03-21T01:22:56.366Z,1.48
2023-03-21T01:23:27.425Z,1.48
2023-03-21T01:23:59.535Z,1.48
2023-03-21T01:24:29.557Z,1.37
2023-03-21T01:25:08.873Z,1.37
2023-03-21T01:25:31.476Z,1.37
2023-03-21T01:26:02.193Z,1.37
2023-03-21T01:26:33.615Z,1.48
2023-03-21T01:27:04.744Z,1.48
2023-03-21T01:27:35.336Z,1.59
2023-03-21T01:28:06.612Z,1.59
2023-03-21T01:28:37.513Z,1.64
2023-03-21T01:29:09.574Z,1.64
2023-03-21T01:29:39.617Z,1.64
2023-03-21T01:30:20.241Z,1.59
2023-03-21T01:30:42.134Z,1.59
2023-03-21T01:31:12.536Z,1.59
2023-03-21T01:31:43.504Z,1.59
2023-03-21T01:32:14.599Z,1.48
2023-03-21T01:32:45.420Z,1.48
2023-03-21T01:33:16.461Z,1.37
2023-03-21T01:33:47.288Z,1.37
2023-03-21T01:34:19.822Z,1.14
2023-03-21T01:34:49.553Z,1.14
2023-03-21T01:35:20.588Z,1.09
2023-03-21T01:36:03.086Z,1.09
2023-03-21T01:36:23.919Z,1.09
2023-03-21T01:36:53.365Z,1.09
2023-03-21T01:37:24.540Z,.98
2023-03-21T01:37:55.458Z,.98
2023-03-21T01:38:26.375Z,.87
2023-03-21T01:38:57.540Z,.87
2023-03-21T01:39:29.523Z,.87
2023-03-21T01:39:59.697Z,.87
2023-03-21T01:40:37.329Z,.87
2023-03-21T01:41:06.166Z,.75
2023-03-21T01:41:42.620Z,.64
2023-03-21T01:42:04.041Z,.64
2023-03-21T01:42:34.654Z,.64
2023-03-21T01:43:06.030Z,.64
2023-03-21T01:43:36.754Z,.64
2023-03-21T01:44:07.625Z,.75
2023-03-21T01:44:39.894Z,.87
2023-03-21T01:45:12.744Z,.87
2023-03-21T01:45:40.993Z,.87
2023-03-21T01:46:11.627Z,.87
2023-03-21T01:46:57.415Z,.87
2023-03-21T01:47:13.630Z,.75
2023-03-21T01:47:44.886Z,.75
2023-03-21T01:48:15.607Z,.75
2023-03-21T01:48:46.764Z,.75
2023-03-21T01:49:17.762Z,.75
2023-03-21T01:49:49.767Z,.75
2023-03-21T01:50:19.793Z,.75
2023-03-21T01:50:50.976Z,.75
2023-03-21T01:51:21.787Z,.75
2023-03-21T01:51:53.712Z,.64
2023-03-21T01:52:35.356Z,.64
2023-03-21T01:52:54.846Z,.64
2023-03-21T01:53:25.791Z,.64
2023-03-21T01:53:56.733Z,.64
2023-03-21T01:54:27.760Z,.64
2023-03-21T01:54:59.761Z,.64
2023-03-21T01:55:29.891Z,.64
2023-03-21T01:56:00.787Z,.64
2023-03-21T01:56:31.683Z,.64
2023-03-21T01:57:02.643Z,.64
2023-03-21T01:57:42.417Z,.64
2023-03-21T01:58:06.732Z,.64
2023-03-21T01:58:35.964Z,.64
2023-03-21T01:59:06.350Z,.64
2023-03-21T01:59:38.101Z,.64
2023-03-21T02:00:13.459Z,.64
2023-03-21T02:00:40.008Z,.64
2023-03-21T02:01:10.988Z,.64
2023-03-21T02:01:41.533Z,.75
2023-03-21T02:02:12.587Z,.75
2023-03-21T02:02:44.193Z,.75
2023-03-21T02:03:23.519Z,.75
2023-03-21T02:03:45.848Z,.75
2023-03-21T02:04:16.717Z,.64
2023-03-21T02:04:47.657Z,.59
2023-03-21T02:05:19.581Z,.59
2023-03-21T02:05:49.696Z,.59
2023-03-21T02:06:20.824Z,.59
2023-03-21T02:06:51.763Z,.64
2023-03-21T02:07:23.077Z,.64
2023-03-21T02:07:53.967Z,.64
2023-03-21T02:08:36.820Z,.64
2023-03-21T02:08:55.524Z,.64
2023-03-21T02:09:26.908Z,.59
2023-03-21T02:09:57.720Z,.59
2023-03-21T02:10:29.756Z,.59
2023-03-21T02:10:59.588Z,.59
2023-03-21T02:11:30.977Z,.48
2023-03-21T02:12:02.058Z,.48
2023-03-21T02:12:34.706Z,.48
2023-03-21T02:13:03.458Z,.48
2023-03-21T02:13:34.708Z,.48
2023-03-21T02:14:07.040Z,.37
2023-03-21T02:14:36.734Z,.37
2023-03-21T02:15:10.992Z,.37
2023-03-21T02:15:39.667Z,.37
2023-03-21T02:16:09.574Z,.37
2023-03-21T02:16:40.575Z,.37
2023-03-21T02:17:11.652Z,.37
2023-03-21T02:17:42.757Z,.37
2023-03-21T02:18:13.985Z,.25
2023-03-21T02:18:44.800Z,.25
2023-03-21T02:19:20.102Z,.25
2023-03-21T02:19:52.957Z,.25
2023-03-21T02:20:17.638Z,.25
2023-03-21T02:20:49.586Z,.25
2023-03-21T02:21:20.252Z,.25
2023-03-21T02:21:50.994Z,.25
2023-03-21T02:22:21.556Z,.14
2023-03-21T02:22:52.828Z,.14
2023-03-21T02:23:23.711Z,.14
2023-03-21T02:23:55.121Z,.14
2023-03-21T02:24:25.760Z,.14
2023-03-21T02:25:01.317Z,.14
2023-03-21T02:25:27.745Z,.25
2023-03-21T02:25:59.686Z,.25
2023-03-21T02:26:39.505Z,.25
2023-03-21T02:27:04.334Z,.25
2023-03-21T02:27:31.469Z,.25
2023-03-21T02:28:02.640Z,.25
2023-03-21T02:28:33.967Z,.25
2023-03-21T02:29:05.334Z,.25
2023-03-21T02:29:35.863Z,.37
2023-03-21T02:30:13.009Z,.37
2023-03-21T02:30:50.821Z,.48
2023-03-21T02:31:10.089Z,.48
2023-03-21T02:31:40.057Z,.48
2023-03-21T02:32:22.431Z,.48
2023-03-21T02:32:41.964Z,.37
2023-03-21T02:33:12.678Z,.37
2023-03-21T02:33:43.499Z,.37
2023-03-21T02:34:14.666Z,.25
2023-03-21T02:34:45.982Z,.25
2023-03-21T02:35:16.911Z,.25
2023-03-21T02:35:53.651Z,.14
2023-03-21T02:36:19.697Z,.14
2023-03-21T02:36:49.816Z,.14
2023-03-21T02:37:23.567Z,.14
2023-03-21T02:37:58.459Z,.14
2023-03-21T02:38:22.926Z,.14
2023-03-21T02:38:53.955Z,.14
2023-03-21T02:39:25.058Z,.14
2023-03-21T02:39:56.041Z,.14
2023-03-21T02:40:26.823Z,.14
2023-03-21T02:40:57.692Z,.14
2023-03-21T02:41:35.236Z,.09
2023-03-21T02:42:00.099Z,.09
2023-03-21T02:42:30.522Z,-.01
2023-03-21T02:43:01.991Z,-.01
2023-03-21T02:43:32.956Z,-.01
2023-03-21T02:44:03.692Z,-.01
2023-03-21T02:44:34.803Z,-.01
2023-03-21T02:45:08.650Z,-.01
2023-03-21T02:45:36.783Z,.09
2023-03-21T02:46:08.057Z,.14
2023-03-21T02:46:44.116Z,.25
2023-03-21T02:47:11.473Z,.25
2023-03-21T02:47:40.798Z,.25
2023-03-21T02:48:20.278Z,.25
2023-03-21T02:48:50.681Z,.25
2023-03-21T02:49:13.912Z,.25
2023-03-21T02:49:44.932Z,.14
2023-03-21T02:50:16.158Z,.09
2023-03-21T02:50:46.720Z,-.01
2023-03-21T02:51:17.816Z,-.12
2023-03-21T02:51:49.780Z,-.12
2023-03-21T02:52:35.441Z,-.12
2023-03-21T02:52:50.749Z,-.23
2023-03-21T02:53:21.686Z,-.23
2023-03-21T02:54:13.018Z,-.23
2023-03-21T02:54:54.742Z,-.23
2023-03-21T02:55:25.772Z,-.23
2023-03-21T02:55:56.923Z,-.23
2023-03-21T02:56:27.789Z,-.23
2023-03-21T02:56:59.847Z,-.23
2023-03-21T02:57:41.920Z,-.23
2023-03-21T02:58:07.127Z,-.12
2023-03-21T02:58:32.156Z,-.12
2023-03-21T02:59:02.976Z,-.01
2023-03-21T02:59:35.793Z,-.01
2023-03-21T03:00:16.114Z,.09
2023-03-21T03:00:36.207Z,.09
2023-03-21T03:01:06.479Z,.09
2023-03-21T03:01:38.020Z,.09
2023-03-21T03:02:09.840Z,.09
2023-03-21T03:02:40.017Z,.14
2023-03-21T03:03:16.035Z,.14
2023-03-21T03:03:41.620Z,.14
2023-03-21T03:04:12.842Z,.14
2023-03-21T03:04:43.561Z,.14
2023-03-21T03:05:20.665Z,.14
2023-03-21T03:05:45.814Z,.14
2023-03-21T03:06:16.813Z,.09
2023-03-21T03:06:47.885Z,.09
2023-03-21T03:07:19.874Z,-.01
2023-03-21T03:07:50.143Z,-.01
2023-03-21T03:08:26.495Z,-.12
2023-03-21T03:09:01.934Z,-.12
2023-03-21T03:09:22.897Z,-.12
2023-03-21T03:09:54.241Z,-.12
2023-03-21T03:10:25.350Z,-.12
2023-03-21T03:10:55.895Z,-.12
2023-03-21T03:11:28.179Z,-.23
2023-03-21T03:11:58.245Z,-.23
2023-03-21T03:12:29.839Z,-.23
2023-03-21T03:13:00.219Z,-.23
2023-03-21T03:13:30.926Z,-.23
2023-03-21T03:14:15.649Z,-.23
2023-03-21T03:15:06.488Z,-.23
2023-03-21T03:15:35.263Z,-.23
2023-03-21T03:16:05.781Z,-.23
2023-03-21T03:16:36.794Z,-.23
2023-03-21T03:17:07.504Z,-.23
2023-03-21T03:17:39.525Z,-.34
2023-03-21T03:18:09.626Z,-.34
2023-03-21T03:18:40.845Z,-.34
2023-03-21T03:19:12.110Z,-.34
2023-03-21T03:19:49.936Z,-.23
2023-03-21T03:20:16.401Z,-.23
2023-03-21T03:20:44.881Z,-.23
2023-03-21T03:21:16.025Z,-.23
2023-03-21T03:21:47.258Z,-.23
2023-03-21T03:22:17.882Z,-.23
2023-03-21T03:22:49.827Z,-.23
2023-03-21T03:23:19.974Z,-.23
2023-03-21T03:23:51.013Z,-.23
2023-03-21T03:24:21.983Z,-.23
2023-03-21T03:24:53.510Z,-.23
2023-03-21T03:25:39.509Z,-.23
2023-03-21T03:25:54.486Z,-.23
2023-03-21T03:26:25.749Z,-.23
2023-03-21T03:26:56.783Z,-.23
2023-03-21T03:27:27.790Z,-.23
2023-03-21T03:27:59.722Z,-.23
2023-03-21T03:28:29.794Z,-.23
2023-03-21T03:29:00.849Z,-.23
2023-03-21T03:29:31.567Z,-.23
2023-03-21T03:30:05.636Z,-.23
2023-03-21T03:30:43.117Z,-.23
2023-03-21T03:31:09.498Z,-.23
2023-03-21T03:31:35.650Z,-.23
2023-03-21T03:32:06.983Z,-.23
2023-03-21T03:32:37.653Z,-.34
2023-03-21T03:33:10.052Z,-.34
2023-03-21T03:33:40.008Z,-.34
2023-03-21T03:34:10.809Z,-.34
2023-03-21T03:34:41.875Z,-.34
2023-03-21T03:35:13.021Z,-.34
2023-03-21T03:35:46.386Z,-.34
2023-03-21T03:36:28.432Z,-.34
2023-03-21T03:36:45.898Z,-.34
2023-03-21T03:37:16.851Z,-.34
2023-03-21T03:37:47.990Z,-.34
2023-03-21T03:38:20.111Z,-.34
2023-03-21T03:38:49.738Z,-.34
2023-03-21T03:39:21.137Z,-.34
2023-03-21T03:39:51.651Z,-.34
2023-03-21T03:40:22.751Z,-.34
2023-03-21T03:40:53.509Z,-.34
2023-03-21T03:41:25.649Z,-.34
2023-03-21T03:42:10.013Z,-.34
2023-03-21T03:42:28.762Z,-.34
2023-03-21T03:42:57.717Z,-.34
2023-03-21T03:43:29.862Z,-.23
2023-03-21T03:43:59.758Z,-.23
2023-03-21T03:44:30.840Z,-.23
2023-03-21T03:45:04.578Z,-.23
2023-03-21T03:45:32.728Z,-.23
2023-03-21T03:46:03.842Z,-.23
2023-03-21T03:46:34.844Z,-.34
2023-03-21T03:47:05.824Z,-.34
2023-03-21T03:47:42.074Z,-.34
2023-03-21T03:48:08.171Z,-.34
2023-03-21T03:48:40.043Z,-.34
2023-03-21T03:49:09.839Z,-.34
2023-03-21T03:49:40.777Z,-.34
2023-03-21T03:50:11.854Z,-.34
2023-03-21T03:50:42.898Z,-.34
2023-03-21T03:51:13.707Z,-.34
2023-03-21T03:51:44.964Z,-.34
2023-03-21T03:52:15.656Z,-.34
2023-03-21T03:52:55.386Z,-.34
2023-03-21T03:53:18.811Z,-.34
2023-03-21T03:53:50.027Z,-.34
2023-03-21T03:54:19.956Z,-.34
2023-03-21T03:54:50.867Z,-.34
2023-03-21T03:55:21.664Z,-.39
2023-03-21T03:55:52.817Z,-.39
2023-03-21T03:56:23.766Z,-.39
2023-03-21T03:56:54.716Z,-.39
2023-03-21T03:57:25.710Z,-.39
2023-03-21T03:57:56.749Z,-.39
2023-03-21T03:58:42.911Z,-.39
2023-03-21T03:58:59.931Z,-.39
2023-03-21T03:59:29.966Z,-.39
2023-03-21T04:00:04.202Z,-.39
2023-03-21T04:00:32.207Z,-.39
2023-03-21T04:01:02.885Z,-.39
2023-03-21T04:01:33.831Z,-.39
2023-03-21T04:02:05.010Z,-.50
2023-03-21T04:02:36.154Z,-.50
2023-03-21T04:03:07.004Z,-.50
2023-03-21T04:03:48.398Z,-.50
2023-03-21T04:04:13.207Z,-.50
2023-03-21T04:04:41.998Z,-.50
2023-03-21T04:05:10.602Z,-.50
2023-03-21T04:05:41.897Z,-.39
2023-03-21T04:06:13.091Z,-.39
2023-03-21T04:06:43.970Z,-.39
2023-03-21T04:07:15.069Z,-.39
2023-03-21T04:07:45.714Z,-.39
2023-03-21T04:08:16.851Z,-.39
2023-03-21T04:08:47.577Z,-.39
2023-03-21T04:09:25.057Z,-.50
2023-03-21T04:09:49.821Z,-.50
2023-03-21T04:10:21.166Z,-.50
2023-03-21T04:10:51.592Z,-.50
2023-03-21T04:11:22.754Z,-.50
2023-03-21T04:11:53.558Z,-.50
2023-03-21T04:12:24.961Z,-.50
2023-03-21T04:12:55.906Z,-.39
2023-03-21T04:13:27.091Z,-.39
2023-03-21T04:13:57.503Z,-.39
2023-03-21T04:14:42.006Z,-.39
2023-03-21T04:15:08.162Z,-.39
2023-03-21T04:15:33.911Z,-.39
2023-03-21T04:16:03.730Z,-.50
2023-03-21T04:16:35.616Z,-.50
2023-03-21T04:17:03.785Z,-.50
2023-03-21T04:17:34.935Z,-.50
2023-03-21T04:18:05.768Z,-.50
2023-03-21T04:18:37.069Z,-.50
2023-03-21T04:19:07.555Z,-.50
2023-03-21T04:19:40.266Z,-.50
2023-03-21T04:20:15.047Z,-.50
2023-03-21T04:20:40.589Z,-.62
2023-03-21T04:21:11.722Z,-.62
2023-03-21T04:21:42.969Z,-.73
2023-03-21T04:22:13.845Z,-.73
2023-03-21T04:22:44.694Z,-.73
2023-03-21T04:23:15.618Z,-.73
2023-03-21T04:23:46.660Z,-.73
2023-03-21T04:24:17.778Z,-.73
2023-03-21T04:24:49.955Z,-.84
2023-03-21T04:25:32.596Z,-.84
2023-03-21T04:25:56.717Z,-.84
2023-03-21T04:26:21.600Z,-.84
2023-03-21T04:26:53.081Z,-.84
2023-03-21T04:27:23.877Z,-.84
2023-03-21T04:27:55.027Z,-.89
2023-03-21T04:28:25.832Z,-.89
2023-03-21T04:28:56.853Z,-.89
2023-03-21T04:29:27.926Z,-.84
2023-03-21T04:29:59.560Z,-.84
2023-03-21T04:30:32.816Z,-.84
2023-03-21T04:31:06.761Z,-.84
2023-03-21T04:31:32.372Z,-.84
2023-03-21T04:32:03.082Z,-.84
2023-03-21T04:32:33.556Z,-.84
2023-03-21T04:33:04.754Z,-.84
2023-03-21T04:33:35.653Z,-.84
2023-03-21T04:34:06.978Z,-.84
2023-03-21T04:34:37.871Z,-.84
2023-03-21T04:35:09.804Z,-.84
2023-03-21T04:35:40.104Z,-.84
2023-03-21T04:36:10.797Z,-.84
2023-03-21T04:36:41.903Z,-.73
2023-03-21T04:37:12.564Z,-.73
2023-03-21T04:37:44.121Z,-.73
2023-03-21T04:38:14.667Z,-.73
2023-03-21T04:38:45.612Z,-.73
2023-03-21T04:39:17.392Z,-.73
2023-03-21T04:39:48.010Z,-.73
2023-03-21T04:40:19.736Z,-.73
2023-03-21T04:40:50.158Z,-.73
2023-03-21T04:41:21.029Z,-.73
2023-03-21T04:41:51.704Z,-.62
2023-03-21T04:42:22.861Z,-.62
2023-03-21T04:42:54.060Z,-.62
2023-03-21T04:43:24.840Z,-.62
2023-03-21T04:43:55.788Z,-.62
2023-03-21T04:44:26.680Z,-.62
2023-03-21T04:44:57.954Z,-.62
2023-03-21T04:45:32.922Z,-.62
2023-03-21T04:46:00.233Z,-.62
2023-03-21T04:46:31.064Z,-.62
2023-03-21T04:47:02.061Z,-.62
2023-03-21T04:47:32.755Z,-.62
2023-03-21T04:48:03.888Z,-.62
2023-03-21T04:48:35.035Z,-.62
2023-03-21T04:49:06.124Z,-.62
2023-03-21T04:49:36.961Z,-.62
2023-03-21T04:50:08.459Z,-.62
2023-03-21T04:50:40.106Z,-.50
2023-03-21T04:51:10.090Z,-.50
2023-03-21T04:51:40.646Z,-.39
2023-03-21T04:52:11.900Z,-.39
2023-03-21T04:52:43.179Z,-.39
2023-03-21T04:53:13.772Z,-.39
2023-03-21T04:53:44.752Z,-.39
2023-03-21T04:54:15.819Z,-.39
2023-03-21T04:54:47.286Z,-.39
2023-03-21T04:55:18.256Z,-.39
2023-03-21T04:55:53.491Z,-.39
2023-03-21T04:56:20.101Z,-.39
2023-03-21T04:56:51.033Z,-.34
2023-03-21T04:59:56.812Z,-.34
2023-03-21T05:00:31.548Z,-.34
2023-03-21T05:00:59.641Z,-.39
2023-03-21T05:01:29.779Z,-.39
2023-03-21T05:02:00.689Z,-.39
2023-03-21T05:02:31.536Z,-.39
2023-03-21T05:03:02.967Z,-.39
2023-03-21T05:03:34.472Z,-.50
2023-03-21T05:04:05.034Z,-.50
2023-03-21T05:04:35.828Z,-.50
2023-03-21T05:05:07.094Z,-.50
2023-03-21T05:05:37.785Z,-.50
2023-03-21T05:06:09.535Z,-.50
2023-03-21T05:06:39.774Z,-.50
2023-03-21T05:07:10.962Z,-.50
2023-03-21T05:07:42.416Z,-.50
2023-03-21T05:08:12.905Z,-.62
2023-03-21T05:08:43.801Z,-.62
2023-03-21T05:09:14.971Z,-.50
2023-03-21T05:09:45.624Z,-.50
2023-03-21T05:10:17.182Z,-.39
2023-03-21T05:10:48.429Z,-.39
2023-03-21T05:11:19.585Z,-.34
2023-03-21T05:11:50.075Z,-.34
2023-03-21T05:12:21.562Z,-.34
2023-03-21T05:12:55.945Z,-.34
2023-03-21T05:13:22.529Z,-.34
2023-03-21T05:13:53.656Z,-.34
2023-03-21T05:14:24.938Z,-.34
2023-03-21T05:14:56.319Z,-.34
2023-03-21T05:15:30.158Z,-.34
2023-03-21T05:15:57.997Z,-.34
2023-03-21T05:16:29.643Z,-.34
2023-03-21T05:17:00.176Z,-.34
2023-03-21T05:17:30.533Z,-.34
2023-03-21T05:18:01.644Z,-.23
2023-03-21T05:18:32.847Z,-.23
2023-03-21T05:19:03.403Z,-.23
2023-03-21T05:19:34.691Z,-.23
2023-03-21T05:20:05.714Z,-.23
2023-03-21T05:20:37.083Z,-.23
2023-03-21T05:21:08.184Z,-.23
2023-03-21T05:21:39.888Z,-.23
2023-03-21T05:22:10.369Z,-.34
2023-03-21T05:22:40.781Z,-.34
2023-03-21T05:23:11.774Z,-.34
2023-03-21T05:23:42.384Z,-.34
2023-03-21T05:24:13.873Z,-.34
2023-03-21T05:24:45.198Z,-.34
2023-03-21T05:25:33.456Z,-.34
2023-03-21T05:25:47.339Z,-.34
2023-03-21T05:26:18.120Z,-.39
2023-03-21T05:26:50.628Z,-.39
2023-03-21T05:27:20.185Z,-.39
2023-03-21T05:27:51.195Z,-.50
2023-03-21T05:28:21.848Z,-.50
2023-03-21T05:28:54.489Z,-.50
2023-03-21T05:29:24.333Z,-.50
2023-03-21T05:29:55.483Z,-.62
2023-03-21T05:30:28.927Z,-.62
2023-03-21T05:30:57.398Z,-.62
2023-03-21T05:31:28.181Z,-.62
2023-03-21T05:32:00.143Z,-.62
2023-03-21T05:32:30.073Z,-.62
2023-03-21T05:33:00.831Z,-.62
2023-03-21T05:33:31.811Z,-.73
2023-03-21T05:34:02.790Z,-.73
2023-03-21T05:34:34.222Z,-.73
2023-03-21T05:35:04.856Z,-.73
2023-03-21T05:35:36.794Z,-.73
2023-03-21T05:36:07.341Z,-.84
2023-03-21T05:36:38.084Z,-.84
2023-03-21T05:37:10.486Z,-.84
2023-03-21T05:37:40.383Z,-.84
2023-03-21T05:38:10.979Z,-.73
2023-03-21T05:38:43.178Z,-.73
2023-03-21T05:39:13.308Z,-.73
2023-03-21T05:39:43.841Z,-.73
2023-03-21T05:40:14.751Z,-.73
2023-03-21T05:40:46.123Z,-.73
2023-03-21T05:41:18.155Z,-.73
2023-03-21T05:41:47.849Z,-.84
2023-03-21T05:42:20.259Z,-.84
2023-03-21T05:42:50.042Z,-.84
2023-03-21T05:43:21.191Z,-.84
2023-03-21T05:43:51.897Z,-.84
2023-03-21T05:44:23.076Z,-.84
2023-03-21T05:44:53.894Z,-.84
2023-03-21T05:45:27.802Z,-.84
2023-03-21T05:45:56.222Z,-.84
2023-03-21T05:46:27.055Z,-.84
2023-03-21T05:46:59.231Z,-.84
2023-03-21T05:47:30.471Z,-.84
2023-03-21T05:48:00.493Z,-.84
2023-03-21T05:48:31.265Z,-.84
2023-03-21T05:49:02.039Z,-.84
2023-03-21T05:49:32.999Z,-.73
2023-03-21T05:50:03.953Z,-.73
2023-03-21T05:50:34.954Z,-.73
2023-03-21T05:51:06.136Z,-.73
2023-03-21T05:51:36.990Z,-.73
2023-03-21T05:52:08.479Z,-.73
2023-03-21T05:52:40.480Z,-.73
2023-03-21T05:53:10.719Z,-.73
2023-03-21T05:53:41.267Z,-.73
2023-03-21T05:54:12.163Z,-.73
2023-03-21T05:54:42.986Z,-.73
2023-03-21T05:55:14.165Z,-.73
2023-03-21T05:55:45.144Z,-.73
2023-03-21T05:56:16.246Z,-.73
2023-03-21T05:56:47.037Z,-.73
2023-03-21T05:57:18.009Z,-.73
2023-03-21T05:57:49.895Z,-.73
2023-03-21T05:58:19.866Z,-.73
2023-03-21T05:58:50.893Z,-.73
2023-03-21T05:59:21.822Z,-.73
2023-03-21T05:59:52.784Z,-.73
2023-03-21T06:00:26.725Z,-.62
2023-03-21T06:00:55.178Z,-.62
2023-03-21T06:01:26.324Z,-.62
2023-03-21T06:01:57.102Z,-.62
2023-03-21T06:02:28.814Z,-.62
2023-03-21T06:03:00.016Z,-.62
2023-03-21T06:03:29.986Z,-.62
2023-03-21T06:04:01.451Z,-.50
2023-03-21T06:04:31.922Z,-.50
2023-03-21T06:05:03.556Z,-.50
2023-03-21T06:05:34.772Z,-.50
2023-03-21T06:06:05.063Z,-.50
2023-03-21T06:06:35.988Z,-.39
2023-03-21T06:07:07.129Z,-.39
2023-03-21T06:07:37.655Z,-.39
2023-03-21T06:08:09.873Z,-.39
2023-03-21T06:08:40.273Z,-.39
2023-03-21T06:09:11.296Z,-.39
2023-03-21T06:09:42.274Z,-.34
2023-03-21T06:10:13.196Z,-.34
2023-03-21T06:10:44.062Z,-.34
2023-03-21T06:11:14.930Z,-.34
2023-03-21T06:11:45.959Z,-.23
2023-03-21T06:12:17.650Z,-.23
2023-03-21T06:12:47.980Z,-.23
2023-03-21T06:13:19.992Z,-.23
2023-03-21T06:13:49.856Z,-.23
2023-03-21T06:14:21.010Z,-.23
2023-03-21T06:14:52.060Z,-.23
2023-03-21T06:15:26.056Z,-.23
2023-03-21T06:15:54.251Z,-.23
2023-03-21T06:16:25.546Z,-.34
2023-03-21T06:16:56.350Z,-.34
2023-03-21T06:17:27.231Z,-.34
2023-03-21T06:17:58.038Z,-.34
2023-03-21T06:18:29.937Z,-.34
2023-03-21T06:19:00.004Z,-.34
2023-03-21T06:19:30.807Z,-.34
2023-03-21T06:20:02.144Z,-.34
2023-03-21T06:20:32.746Z,-.34
2023-03-21T06:21:03.906Z,-.23
2023-03-21T06:21:34.905Z,-.23
2023-03-21T06:22:05.816Z,-.23
2023-03-21T06:22:37.337Z,-.23
2023-03-21T06:23:08.113Z,-.12
2023-03-21T06:23:40.112Z,-.12
2023-03-21T06:24:10.003Z,-.12
2023-03-21T06:24:40.973Z,-.12
2023-03-21T06:25:11.855Z,-.12
2023-03-21T06:25:42.829Z,-.01
2023-03-21T06:26:14.031Z,-.01
2023-03-21T06:26:44.957Z,-.01
2023-03-21T06:27:15.828Z,-.01
2023-03-21T06:27:46.944Z,-.01
2023-03-21T06:28:17.874Z,.09
2023-03-21T06:28:50.121Z,.09
2023-03-21T06:29:20.366Z,.09
2023-03-21T06:29:51.554Z,.09
2023-03-21T06:30:25.007Z,.14
2023-03-21T06:30:52.801Z,.14
2023-03-21T06:31:23.875Z,.14
2023-03-21T06:31:55.040Z,.14
2023-03-21T06:32:26.066Z,.25
2023-03-21T06:32:57.480Z,.25
2023-03-21T06:33:28.278Z,.25
2023-03-21T06:33:59.967Z,.25
2023-03-21T06:34:30.110Z,.25
2023-03-21T06:35:00.865Z,.25
2023-03-21T06:35:31.932Z,.25
2023-03-21T06:36:03.063Z,.25
2023-03-21T06:36:34.412Z,.25
2023-03-21T06:37:04.942Z,.37
2023-03-21T06:37:36.196Z,.37
2023-03-21T06:38:07.229Z,.37
2023-03-21T06:38:38.248Z,.37
2023-03-21T06:39:10.340Z,.37
2023-03-21T06:39:39.861Z,.37
2023-03-21T06:40:11.333Z,.37
2023-03-21T06:40:42.254Z,.37
2023-03-21T06:41:13.390Z,.37
2023-03-21T06:41:44.137Z,.48
2023-03-21T06:42:15.504Z,.48
2023-03-21T06:42:46.010Z,.48
2023-03-21T06:43:16.999Z,.48
2023-03-21T06:43:47.721Z,.48
2023-03-21T06:44:19.833Z,.48
2023-03-21T06:44:50.189Z,.48
2023-03-21T06:45:23.692Z,.48
2023-03-21T06:45:51.917Z,.48
2023-03-21T06:46:22.934Z,.48
2023-03-21T06:46:54.487Z,.48
2023-03-21T06:47:25.435Z,.48
2023-03-21T06:47:56.222Z,.48
2023-03-21T06:48:26.951Z,.48
2023-03-21T06:48:58.164Z,.48
2023-03-21T06:49:30.228Z,.48
2023-03-21T06:50:00.376Z,.48
2023-03-21T06:50:31.525Z,.48
2023-03-21T06:51:02.133Z,.59
2023-03-21T06:51:32.993Z,.59
2023-03-21T06:52:04.220Z,.59
2023-03-21T06:52:35.180Z,.59
2023-03-21T06:53:05.916Z,.64
2023-03-21T06:53:37.157Z,.64
2023-03-21T06:54:07.999Z,.64
2023-03-21T06:54:39.905Z,.75
2023-03-21T06:55:09.949Z,.75
2023-03-21T06:55:41.158Z,.75
2023-03-21T06:56:12.535Z,.87
2023-03-21T06:56:43.269Z,.87
2023-03-21T06:57:14.405Z,.98
2023-03-21T06:57:46.919Z,.98
2023-03-21T06:58:16.292Z,.98
2023-03-21T06:58:47.144Z,.98
2023-03-21T06:59:18.274Z,.98
2023-03-21T06:59:50.237Z,.98
2023-03-21T07:00:23.011Z,.98
2023-03-21T07:00:51.006Z,.98
2023-03-21T07:01:22.234Z,.98
2023-03-21T07:01:53.087Z,.98
2023-03-21T07:02:24.077Z,.98
2023-03-21T07:02:55.073Z,1.09
2023-03-21T07:03:26.219Z,1.09
2023-03-21T07:03:57.069Z,1.09
2023-03-21T07:04:28.244Z,1.09
2023-03-21T07:05:00.049Z,1.09
2023-03-21T07:05:30.629Z,1.09
2023-03-21T07:06:01.144Z,1.14
2023-03-21T07:06:31.857Z,1.14
2023-03-21T07:07:02.846Z,1.14
2023-03-21T07:07:33.910Z,1.14
2023-03-21T07:08:04.986Z,1.25
2023-03-21T07:08:35.822Z,1.25
2023-03-21T07:09:07.253Z,1.37
2023-03-21T07:09:37.889Z,1.37
2023-03-21T07:10:10.081Z,1.37
2023-03-21T07:10:39.874Z,1.37
2023-03-21T07:11:10.984Z,1.37
2023-03-21T07:11:42.480Z,1.37
2023-03-21T07:12:12.955Z,1.37
2023-03-21T07:12:44.094Z,1.37
2023-03-21T07:13:15.360Z,1.37
2023-03-21T07:13:46.435Z,1.48
2023-03-21T07:14:16.907Z,1.48
2023-03-21T07:14:48.253Z,1.48
2023-03-21T07:15:22.976Z,1.48
2023-03-21T07:15:50.162Z,1.48
2023-03-21T07:16:21.014Z,1.59
2023-03-21T07:16:52.109Z,1.59
2023-03-21T07:17:23.231Z,1.59
2023-03-21T07:17:54.161Z,1.64
2023-03-21T07:18:25.946Z,1.64
2023-03-21T07:18:56.945Z,1.64
2023-03-21T07:19:27.411Z,1.75
2023-03-21T07:19:57.881Z,1.75
2023-03-21T07:20:31.410Z,1.75
2023-03-21T07:21:00.536Z,1.75
2023-03-21T07:21:31.566Z,1.87
2023-03-21T07:22:02.370Z,1.87
2023-03-21T07:22:33.094Z,1.98
2023-03-21T07:23:04.065Z,2.09
2023-03-21T07:23:34.917Z,2.09
2023-03-21T07:24:06.048Z,2.14
2023-03-21T07:24:37.324Z,2.14
2023-03-21T07:25:08.469Z,2.14
2023-03-21T07:25:40.882Z,2.25
2023-03-21T07:26:10.473Z,2.25
2023-03-21T07:26:41.776Z,2.25