createdAt,value
2023-01-17T00:02:02.753Z,4.82
2023-01-17T00:04:48.469Z,3.58
2023-01-17T00:07:37.591Z,3.05
2023-01-17T00:10:08.697Z,4.32
2023-01-17T00:12:37.402Z,5.80
2023-01-17T00:15:06.917Z,5.53
2023-01-17T00:17:35.055Z,5.57
2023-01-17T00:20:20.414Z,4.13
2023-01-17T00:23:07.749Z,4.85
2023-01-17T00:25:57.114Z,7.20
2023-01-17T00:28:24.668Z,2.00
2023-01-17T00:30:51.788Z,3.28
2023-01-17T00:33:19.254Z,4.72
2023-01-17T00:35:46.882Z,4.68
2023-01-17T00:38:17.394Z,4.43
2023-01-17T00:40:45.887Z,3.63
2023-01-17T00:43:33.702Z,3.80
2023-01-17T00:46:19.373Z,5.72
2023-01-17T00:49:05.114Z,4.43
2023-01-17T00:51:52.999Z,7.28
2023-01-17T00:54:42.498Z,4.40
2023-01-17T00:57:28.249Z,3.38
2023-01-17T01:00:13.894Z,4.07
2023-01-17T01:02:59.550Z,6.03
2023-01-17T01:05:44.885Z,5.63
2023-01-17T01:08:39.232Z,2.55
2023-01-17T01:11:28.325Z,4.30
2023-01-17T01:14:14.616Z,3.53
2023-01-17T01:17:00.201Z,5.53
2023-01-17T01:19:45.927Z,6.78
2023-01-17T01:22:33.800Z,5.20
2023-01-17T01:25:19.181Z,3.45
2023-01-17T01:28:06.298Z,4.22
2023-01-17T01:30:52.124Z,5.13
2023-01-17T01:33:19.148Z,2.60
2023-01-17T01:35:50.946Z,7.05
2023-01-17T01:38:19.719Z,1.75
2023-01-17T01:40:49.871Z,2.83
2023-01-17T01:43:21.492Z,1.25
2023-01-17T01:45:54.222Z,1.73
2023-01-17T01:48:36.573Z,3.00
2023-01-17T01:51:08.687Z,1.45
2023-01-17T01:53:42.201Z,1.65
2023-01-17T01:56:13.647Z,1.55
2023-01-17T01:58:46.824Z,1.17
2023-01-17T02:01:16.139Z,2.28
2023-01-17T02:03:45.775Z,0.68
2023-01-17T02:06:28.079Z,2.63
2023-01-17T02:08:59.947Z,2.05
2023-01-17T02:11:28.765Z,1.13
2023-01-17T02:13:58.203Z,1.45
2023-01-17T02:16:47.426Z,1.17
2023-01-17T02:19:37.281Z,2.78
2023-01-17T02:22:33.110Z,1.40
2023-01-17T02:25:20.706Z,1.25
2023-01-17T02:28:06.032Z,0.77
2023-01-17T02:30:37.551Z,1.38
2023-01-17T02:33:22.994Z,1.65
2023-01-17T02:36:05.247Z,2.40
2023-01-17T02:38:45.061Z,1.48
2023-01-17T02:41:20.357Z,1.98
2023-01-17T02:43:50.381Z,0.98
2023-01-17T02:46:19.771Z,2.95
2023-01-17T02:48:49.283Z,5.05
2023-01-17T02:51:29.731Z,2.47
2023-01-17T02:54:15.061Z,3.53
2023-01-17T02:56:54.194Z,1.33
2023-01-17T02:59:34.982Z,1.08
2023-01-17T03:02:12.392Z,2.13
2023-01-17T03:04:49.455Z,2.40
2023-01-17T03:07:23.560Z,4.85
2023-01-17T03:09:59.421Z,2.78
2023-01-17T03:12:29.175Z,7.60
2023-01-17T03:14:59.448Z,2.70
2023-01-17T03:17:33.620Z,2.47
2023-01-17T03:20:01.716Z,1.65
2023-01-17T03:22:29.793Z,1.33
2023-01-17T03:24:57.899Z,1.15
2023-01-17T03:27:25.930Z,0.98
2023-01-17T03:29:53.998Z,2.72
2023-01-17T03:32:21.963Z,3.40
2023-01-17T03:34:51.428Z,3.15
2023-01-17T03:37:19.714Z,2.53
2023-01-17T03:39:47.855Z,3.03
2023-01-17T03:42:15.842Z,3.42
2023-01-17T03:44:43.873Z,2.88
2023-01-17T03:47:12.434Z,1.98
2023-01-17T03:49:40.901Z,2.28
2023-01-17T03:52:10.418Z,3.72
2023-01-17T03:54:38.595Z,3.47
2023-01-17T03:57:06.725Z,3.38
2023-01-17T03:59:37.122Z,4.38
2023-01-17T04:02:05.329Z,3.13
2023-01-17T04:04:34.143Z,3.58
2023-01-17T04:07:02.274Z,2.25
2023-01-17T04:09:34.034Z,2.75
2023-01-17T04:12:03.217Z,6.20
2023-01-17T04:14:31.559Z,2.30
2023-01-17T04:16:59.996Z,2.42
2023-01-17T04:19:28.360Z,2.03
2023-01-17T04:21:56.421Z,4.85
2023-01-17T04:24:24.702Z,2.85
2023-01-17T04:26:54.188Z,1.25
2023-01-17T04:29:22.267Z,3.05
2023-01-17T04:31:50.505Z,3.88
2023-01-17T04:34:18.656Z,3.92
2023-01-17T04:36:47.056Z,5.50
2023-01-17T04:39:15.190Z,3.42
2023-01-17T04:41:43.968Z,4.03
2023-01-17T04:44:13.357Z,4.07
2023-01-17T04:46:41.535Z,5.28
2023-01-17T04:49:09.526Z,3.75
2023-01-17T04:51:37.712Z,4.35
2023-01-17T04:54:06.058Z,6.53
2023-01-17T04:56:34.189Z,6.55
2023-01-17T04:59:02.250Z,4.88
2023-01-17T05:01:31.849Z,6.18
2023-01-17T05:04:00.039Z,5.45
2023-01-17T05:06:28.404Z,3.22
2023-01-17T05:08:56.493Z,7.70
2023-01-17T05:11:27.654Z,7.30
2023-01-17T05:13:55.738Z,4.28
2023-01-17T05:16:23.788Z,5.45
2023-01-17T05:18:54.677Z,9.40
2023-01-17T05:21:23.684Z,4.13
2023-01-17T05:23:51.851Z,4.50
2023-01-17T05:26:20.031Z,5.90
2023-01-17T05:28:48.289Z,3.67
2023-01-17T05:31:16.687Z,4.18
2023-01-17T05:33:44.740Z,6.78
2023-01-17T05:36:14.301Z,5.68
2023-01-17T05:38:42.370Z,7.05
2023-01-17T05:41:10.441Z,7.70
2023-01-17T05:43:38.569Z,6.65
2023-01-17T05:46:07.036Z,9.93
2023-01-17T05:48:35.137Z,4.75
2023-01-17T05:51:03.385Z,4.30
2023-01-17T05:53:33.193Z,5.63
2023-01-17T05:56:01.246Z,7.07
2023-01-17T05:58:29.288Z,5.25
2023-01-17T06:00:57.564Z,3.53
2023-01-17T06:03:25.695Z,6.43
2023-01-17T06:05:53.760Z,6.60
2023-01-17T06:08:23.513Z,6.35
2023-01-17T06:10:53.127Z,5.43
2023-01-17T06:13:24.075Z,5.50
2023-01-17T06:15:52.265Z,5.32
2023-01-17T06:18:20.389Z,5.55
2023-01-17T06:20:54.360Z,9.07
2023-01-17T06:23:23.829Z,4.70
2023-01-17T06:25:53.511Z,5.18
2023-01-17T06:28:23.797Z,5.60
2023-01-17T06:30:51.900Z,4.88
2023-01-17T06:33:19.973Z,6.57
2023-01-17T06:35:52.294Z,5.13
2023-01-17T06:38:20.617Z,6.38
2023-01-17T06:40:48.951Z,6.30
2023-01-17T06:43:18.672Z,8.02
2023-01-17T06:45:46.731Z,5.60
2023-01-17T06:48:15.335Z,10.30
2023-01-17T06:50:43.966Z,11.45
2023-01-17T06:53:12.064Z,5.00
2023-01-17T06:55:40.524Z,6.22
2023-01-17T06:58:10.923Z,6.32
2023-01-17T07:00:41.182Z,6.90
2023-01-17T07:03:19.376Z,7.22
2023-01-17T07:05:47.468Z,7.43
2023-01-17T07:08:17.006Z,9.43
2023-01-17T07:10:45.713Z,7.68
2023-01-17T07:13:14.681Z,8.13
2023-01-17T07:15:44.237Z,9.65
2023-01-17T07:18:12.278Z,6.25
2023-01-17T07:20:41.417Z,7.70
2023-01-17T07:23:09.520Z,11.07
2023-01-17T07:25:37.859Z,10.40
2023-01-17T07:28:05.959Z,9.60
2023-01-17T07:30:34.137Z,9.30
2023-01-17T07:33:03.597Z,12.82
2023-01-17T07:35:31.619Z,11.00
2023-01-17T07:37:59.695Z,9.68
2023-01-17T07:40:27.842Z,7.60
2023-01-17T07:43:02.139Z,7.35
2023-01-17T07:45:30.247Z,7.25
2023-01-17T07:47:58.611Z,8.50
2023-01-17T07:50:28.075Z,9.57
2023-01-17T07:52:56.480Z,14.00
2023-01-17T07:55:24.592Z,11.57
2023-01-17T07:57:52.632Z,12.20
2023-01-17T08:00:23.167Z,17.25
2023-01-17T08:02:51.251Z,14.98
2023-01-17T08:05:19.354Z,15.30
2023-01-17T08:07:48.809Z,13.50
2023-01-17T08:10:19.123Z,11.23
2023-01-17T08:12:48.066Z,16.92
2023-01-17T08:15:16.755Z,12.30
2023-01-17T08:17:48.196Z,14.82
2023-01-17T08:20:19.408Z,11.27
2023-01-17T08:22:48.882Z,11.80
2023-01-17T08:25:17.136Z,11.38
2023-01-17T08:27:45.241Z,13.80
2023-01-17T08:30:13.823Z,12.45
2023-01-17T08:32:41.970Z,10.95
2023-01-17T08:35:11.016Z,12.85
2023-01-17T08:37:41.922Z,12.80
2023-01-17T08:40:18.818Z,20.65
2023-01-17T08:42:54.865Z,13.65
2023-01-17T08:45:23.289Z,16.23
2023-01-17T08:47:51.615Z,15.63
2023-01-17T08:50:21.346Z,21.75
2023-01-17T08:52:50.073Z,15.02
2023-01-17T08:55:19.587Z,16.83
2023-01-17T08:57:48.023Z,16.85
2023-01-17T09:00:16.809Z,16.52
2023-01-17T09:02:45.032Z,15.95
2023-01-17T09:05:16.228Z,17.10
2023-01-17T09:07:44.388Z,19.70
2023-01-17T09:10:12.904Z,19.40
2023-01-17T09:12:42.398Z,20.17
2023-01-17T09:15:14.654Z,26.58
2023-01-17T09:17:42.900Z,20.70
2023-01-17T09:20:12.420Z,20.17
2023-01-17T09:22:40.515Z,17.27
2023-01-17T09:25:12.093Z,18.95
2023-01-17T09:27:40.263Z,19.60
2023-01-17T09:30:13.132Z,18.60
2023-01-17T09:32:41.249Z,17.63
2023-01-17T09:35:10.188Z,20.13
2023-01-17T09:37:38.286Z,19.40
2023-01-17T09:40:07.694Z,17.95
2023-01-17T09:42:38.768Z,18.67
2023-01-17T09:45:14.950Z,18.00
2023-01-17T09:47:46.268Z,18.83
2023-01-17T09:50:26.451Z,15.80
2023-01-17T09:53:00.719Z,20.77
2023-01-17T09:55:35.886Z,14.43
2023-01-17T09:58:11.224Z,17.60
2023-01-17T10:00:48.418Z,14.75
2023-01-17T10:03:30.992Z,18.23
2023-01-17T10:06:15.252Z,19.15
2023-01-17T10:09:00.097Z,17.83
2023-01-17T10:11:39.273Z,20.15
2023-01-17T10:14:22.734Z,14.57
2023-01-17T10:16:56.774Z,13.57
2023-01-17T10:19:47.343Z,17.83
2023-01-17T10:22:34.672Z,11.27
2023-01-17T10:25:35.249Z,11.20
2023-01-17T10:28:11.705Z,11.90
2023-01-17T10:30:46.283Z,11.52
2023-01-17T10:33:19.263Z,14.48
2023-01-17T10:35:55.505Z,11.88
2023-01-17T10:38:29.183Z,10.75
2023-01-17T10:41:03.482Z,12.05
2023-01-17T10:43:40.457Z,15.43
2023-01-17T10:46:16.768Z,11.50
2023-01-17T10:48:50.898Z,11.00
2023-01-17T10:51:59.995Z,11.02
2023-01-17T10:54:41.604Z,11.65
2023-01-17T10:57:16.397Z,9.05
2023-01-17T10:59:44.579Z,11.27
2023-01-17T11:02:21.437Z,10.88
2023-01-17T11:04:54.488Z,9.23
2023-01-17T11:07:25.173Z,14.68
2023-01-17T11:09:55.387Z,9.60
2023-01-17T11:12:28.784Z,14.27
2023-01-17T11:15:07.484Z,9.77
2023-01-17T11:17:37.921Z,13.25
2023-01-17T11:20:21.041Z,10.73
2023-01-17T11:23:03.930Z,10.90
2023-01-17T11:25:34.457Z,13.38
2023-01-17T11:28:05.481Z,9.48
2023-01-17T11:30:33.788Z,10.20
2023-01-17T11:33:04.359Z,10.35
2023-01-17T11:35:35.599Z,8.23
2023-01-17T11:38:12.966Z,8.32
2023-01-17T11:40:42.925Z,7.97
2023-01-17T11:43:23.453Z,8.50
2023-01-17T11:46:07.124Z,10.80
2023-01-17T11:48:37.847Z,10.18
2023-01-17T11:51:22.493Z,11.00
2023-01-17T11:53:50.841Z,9.10
2023-01-17T11:56:23.250Z,11.48
2023-01-17T11:58:52.186Z,9.27
2023-01-17T12:01:34.177Z,6.78
2023-01-17T12:04:28.500Z,7.18
2023-01-17T12:07:27.889Z,8.10
2023-01-17T12:10:06.351Z,9.27
2023-01-17T12:13:04.216Z,6.68
2023-01-17T12:15:49.683Z,7.85
2023-01-17T12:18:34.737Z,11.15
2023-01-17T12:21:16.835Z,7.95
2023-01-17T12:23:58.122Z,9.05
2023-01-17T12:26:38.141Z,6.03
2023-01-17T12:29:40.090Z,8.65
2023-01-17T12:32:30.182Z,8.55
2023-01-17T12:35:04.446Z,6.65
2023-01-17T12:37:39.089Z,9.27
2023-01-17T12:40:22.279Z,8.15
2023-01-17T12:42:54.454Z,7.47
2023-01-17T12:45:28.706Z,7.90
2023-01-17T12:48:02.469Z,7.63
2023-01-17T12:50:37.145Z,8.75
2023-01-17T12:53:15.253Z,12.30
2023-01-17T12:55:52.197Z,6.97
2023-01-17T12:58:26.720Z,6.40
2023-01-17T13:01:01.522Z,11.93
2023-01-17T13:03:42.748Z,6.55
2023-01-17T13:06:23.177Z,5.63
2023-01-17T13:08:58.324Z,6.72
2023-01-17T13:11:33.643Z,6.82
2023-01-17T13:14:03.382Z,7.45
2023-01-17T13:16:40.088Z,3.95
2023-01-17T13:19:21.012Z,8.88
2023-01-17T13:21:50.636Z,4.35
2023-01-17T13:24:32.220Z,7.32
2023-01-17T13:27:31.892Z,6.75
2023-01-17T13:30:23.848Z,7.60
2023-01-17T13:33:25.275Z,4.55
2023-01-17T13:36:03.455Z,3.83
2023-01-17T13:38:55.991Z,4.40
2023-01-17T13:41:38.255Z,6.72
2023-01-17T13:44:24.446Z,4.25
2023-01-17T13:47:01.356Z,4.47
2023-01-17T13:49:35.782Z,5.65
2023-01-17T13:52:11.069Z,11.15
2023-01-17T13:54:47.658Z,4.47
2023-01-17T13:57:42.181Z,6.18
2023-01-17T14:00:51.666Z,5.65
2023-01-17T14:03:53.179Z,5.05
2023-01-17T14:06:37.403Z,4.28
2023-01-17T14:09:14.323Z,6.05
2023-01-17T14:11:56.554Z,3.88
2023-01-17T14:14:53.199Z,5.68
2023-01-17T14:17:59.685Z,5.03
2023-01-17T14:20:45.102Z,6.05
2023-01-17T14:23:27.321Z,4.07
2023-01-17T14:25:59.477Z,5.13
2023-01-17T14:28:32.278Z,4.90
2023-01-17T14:31:03.421Z,5.25
2023-01-17T14:33:35.805Z,4.72
2023-01-17T14:36:06.714Z,6.57
2023-01-17T14:38:43.742Z,6.78
2023-01-17T14:41:16.866Z,4.85
2023-01-17T14:43:47.932Z,3.88
2023-01-17T14:46:19.666Z,4.53
2023-01-17T14:48:48.151Z,4.43
2023-01-17T14:51:21.345Z,3.60
2023-01-17T14:53:59.466Z,5.07
2023-01-17T14:56:29.563Z,3.90
2023-01-17T14:59:13.131Z,3.10
2023-01-17T15:01:41.983Z,5.65
2023-01-17T15:04:25.280Z,4.03
2023-01-17T15:06:54.063Z,4.65
2023-01-17T15:09:27.219Z,4.88
2023-01-17T15:11:57.365Z,4.75
2023-01-17T15:14:29.459Z,7.07
2023-01-17T15:16:57.615Z,2.80
2023-01-17T15:19:25.699Z,5.97
2023-01-17T15:21:55.404Z,4.20
2023-01-17T15:24:28.829Z,3.92
2023-01-17T15:26:57.484Z,6.00
2023-01-17T15:29:27.752Z,4.75
2023-01-17T15:31:58.849Z,7.65
2023-01-17T15:34:29.430Z,6.47
2023-01-17T15:37:00.589Z,4.88
2023-01-17T15:39:33.037Z,6.25
2023-01-17T15:42:03.423Z,3.25
2023-01-17T15:44:47.475Z,4.38
2023-01-17T15:47:29.330Z,6.93
2023-01-17T15:49:57.625Z,5.60
2023-01-17T15:52:25.802Z,6.75
2023-01-17T15:55:00.275Z,6.15
2023-01-17T15:57:30.636Z,4.18
2023-01-17T16:00:01.528Z,4.15
2023-01-17T16:02:44.761Z,4.18
2023-01-17T16:05:38.743Z,6.60
2023-01-17T16:08:39.240Z,5.07
2023-01-17T16:11:13.121Z,7.10
2023-01-17T16:13:43.218Z,9.00
2023-01-17T16:16:20.920Z,8.15
2023-01-17T16:18:50.495Z,17.15
2023-01-17T16:21:21.920Z,13.35
2023-01-17T16:23:50.163Z,13.15
2023-01-17T16:26:20.013Z,14.45
2023-01-17T16:28:48.884Z,12.90
2023-01-17T16:31:17.303Z,9.23
2023-01-17T16:33:47.063Z,10.60
2023-01-17T16:36:16.632Z,11.98
2023-01-17T16:38:45.621Z,12.20
2023-01-17T16:41:13.829Z,12.43
2023-01-17T16:43:43.619Z,11.95
2023-01-17T16:46:12.930Z,12.65
2023-01-17T16:48:41.160Z,15.70
2023-01-17T16:51:09.737Z,12.15
2023-01-17T16:53:38.145Z,10.13
2023-01-17T16:56:11.959Z,12.70
2023-01-17T16:58:40.603Z,9.07
2023-01-17T17:01:15.988Z,8.05
2023-01-17T17:03:44.203Z,10.68
2023-01-17T17:06:12.296Z,7.78
2023-01-17T17:08:40.777Z,8.30
2023-01-17T17:11:14.684Z,8.90
2023-01-17T17:13:45.551Z,7.45
2023-01-17T17:16:17.729Z,10.88
2023-01-17T17:18:47.431Z,7.13
2023-01-17T17:21:15.757Z,10.90
2023-01-17T17:23:43.839Z,8.07
2023-01-17T17:26:11.889Z,11.43
2023-01-17T17:28:39.936Z,8.65
2023-01-17T17:31:10.499Z,12.18
2023-01-17T17:33:40.124Z,10.30
2023-01-17T17:36:11.178Z,9.65
2023-01-17T17:38:51.147Z,7.97
2023-01-17T17:41:21.109Z,9.25
2023-01-17T17:43:49.388Z,9.45
2023-01-17T17:46:17.472Z,10.32
2023-01-17T17:48:47.349Z,9.88
2023-01-17T17:51:26.376Z,11.52
2023-01-17T17:53:54.888Z,8.02
2023-01-17T17:56:24.533Z,10.45
2023-01-17T17:58:52.602Z,6.90
2023-01-17T18:01:22.918Z,9.88
2023-01-17T18:03:52.817Z,9.10
2023-01-17T18:06:21.912Z,8.93
2023-01-17T18:08:52.102Z,9.55
2023-01-17T18:11:22.679Z,8.93
2023-01-17T18:13:52.165Z,8.85
2023-01-17T18:16:22.166Z,8.98
2023-01-17T18:18:53.448Z,7.72
2023-01-17T18:21:25.445Z,8.98
2023-01-17T18:23:55.398Z,9.93
2023-01-17T18:26:26.440Z,9.43
2023-01-17T18:28:56.039Z,18.00
2023-01-17T18:31:25.217Z,14.80
2023-01-17T18:33:55.868Z,16.38
2023-01-17T18:36:24.763Z,15.52
2023-01-17T18:38:56.293Z,17.35
2023-01-17T18:41:26.354Z,15.70
2023-01-17T18:43:56.068Z,12.25
2023-01-17T18:46:25.880Z,13.05
2023-01-17T18:48:57.691Z,13.73
2023-01-17T18:51:26.339Z,14.45
2023-01-17T18:53:54.873Z,13.10
2023-01-17T18:56:24.357Z,20.00
2023-01-17T18:58:52.651Z,17.45
2023-01-17T19:01:23.348Z,15.73
2023-01-17T19:03:53.634Z,16.98
2023-01-17T19:06:25.155Z,13.45
2023-01-17T19:08:53.343Z,12.53
2023-01-17T19:11:23.267Z,11.52
2023-01-17T19:13:52.520Z,9.70
2023-01-17T19:16:24.364Z,11.63
2023-01-17T19:18:53.232Z,10.82
2023-01-17T19:21:24.109Z,10.25
2023-01-17T19:23:52.966Z,11.55
2023-01-17T19:26:22.959Z,11.43
2023-01-17T19:28:51.454Z,9.93
2023-01-17T19:31:22.172Z,11.73
2023-01-17T19:33:52.503Z,11.15
2023-01-17T19:36:24.751Z,12.52
2023-01-17T19:39:04.078Z,12.75
2023-01-17T19:41:34.307Z,13.43
2023-01-17T19:44:04.626Z,12.30
2023-01-17T19:46:33.600Z,12.20
2023-01-17T19:49:02.456Z,11.93
2023-01-17T19:51:31.943Z,16.00
2023-01-17T19:54:01.488Z,14.05
2023-01-17T19:56:30.243Z,17.38
2023-01-17T19:59:01.349Z,16.23
2023-01-17T20:01:31.457Z,14.30
2023-01-17T20:04:00.827Z,14.35
2023-01-17T20:06:32.757Z,16.15
2023-01-17T20:09:00.900Z,16.35
2023-01-17T20:11:29.912Z,17.02
2023-01-17T20:14:00.037Z,16.65
2023-01-17T20:16:30.223Z,17.30
2023-01-17T20:18:58.599Z,15.07
2023-01-17T20:21:29.086Z,14.07
2023-01-17T20:24:03.209Z,13.25
2023-01-17T20:26:35.622Z,19.80
2023-01-17T20:29:07.391Z,19.08
2023-01-17T20:31:38.235Z,22.30
2023-01-17T20:34:10.783Z,18.15
2023-01-17T20:36:39.951Z,16.30
2023-01-17T20:39:11.516Z,14.63
2023-01-17T20:41:41.116Z,16.42
2023-01-17T20:44:12.848Z,16.20
2023-01-17T20:46:42.026Z,18.25
2023-01-17T20:49:15.549Z,14.68
2023-01-17T20:51:44.752Z,18.83
2023-01-17T20:54:16.683Z,21.50
2023-01-17T20:56:47.211Z,18.55
2023-01-17T20:59:17.057Z,18.45
2023-01-17T21:01:45.390Z,18.85
2023-01-17T21:04:14.831Z,19.20
2023-01-17T21:06:44.332Z,18.50
2023-01-17T21:09:17.237Z,17.83
2023-01-17T21:11:45.437Z,18.17
2023-01-17T21:14:13.657Z,20.20
2023-01-17T21:16:42.106Z,17.98
2023-01-17T21:19:12.085Z,19.08
2023-01-17T21:21:40.617Z,17.65
2023-01-17T21:24:08.766Z,18.67
2023-01-17T21:26:40.117Z,14.57
2023-01-17T21:29:09.823Z,17.23
2023-01-17T21:31:40.300Z,15.98
2023-01-17T21:34:11.460Z,14.52
2023-01-17T21:36:41.607Z,17.23
2023-01-17T21:39:13.390Z,14.98
2023-01-17T21:41:45.415Z,25.95
2023-01-17T21:44:15.026Z,27.67
2023-01-17T21:46:43.234Z,33.55
2023-01-17T21:49:12.250Z,27.75
2023-01-17T21:51:57.902Z,24.70
2023-01-17T21:54:41.768Z,26.73
2023-01-17T21:57:29.691Z,21.40
2023-01-17T21:59:57.989Z,16.77
2023-01-17T22:02:26.422Z,18.35
2023-01-17T22:04:56.300Z,16.92
2023-01-17T22:07:27.060Z,21.05
2023-01-17T22:09:56.785Z,18.13
2023-01-17T22:12:26.348Z,15.35
2023-01-17T22:14:55.004Z,15.57
2023-01-17T22:17:23.099Z,14.93
2023-01-17T22:19:51.308Z,18.10
2023-01-17T22:22:19.365Z,15.60
2023-01-17T22:24:47.526Z,15.38
2023-01-17T22:27:15.613Z,12.95
2023-01-17T22:29:45.089Z,15.30
2023-01-17T22:32:13.080Z,16.38
2023-01-17T22:34:41.167Z,17.65
2023-01-17T22:37:11.283Z,17.52
2023-01-17T22:39:39.544Z,18.30
2023-01-17T22:42:08.377Z,20.90
2023-01-17T22:44:36.560Z,20.27
2023-01-17T22:47:06.142Z,18.40
2023-01-17T22:49:34.251Z,16.33
2023-01-17T22:52:04.751Z,19.13
2023-01-17T22:54:32.966Z,18.52
2023-01-17T22:57:01.098Z,16.48
2023-01-17T22:59:29.113Z,18.27
2023-01-17T23:01:57.213Z,17.55
2023-01-17T23:04:28.299Z,16.92
2023-01-17T23:06:56.688Z,16.73
2023-01-17T23:09:24.750Z,14.55
2023-01-17T23:11:55.226Z,16.27
2023-01-17T23:14:25.376Z,14.73
2023-01-17T23:17:12.132Z,15.20
2023-01-17T23:19:44.278Z,15.32
2023-01-17T23:22:17.246Z,14.65
2023-01-17T23:24:48.866Z,18.02
2023-01-17T23:27:36.889Z,16.60
2023-01-17T23:30:08.759Z,15.57
2023-01-17T23:32:36.851Z,13.55
2023-01-17T23:35:07.092Z,13.80
2023-01-17T23:37:52.841Z,15.77
2023-01-17T23:40:20.942Z,18.35
2023-01-17T23:43:06.839Z,17.40
2023-01-17T23:45:39.133Z,15.80
2023-01-17T23:48:10.821Z,17.20
2023-01-17T23:50:42.359Z,19.10
2023-01-17T23:53:10.637Z,20.20
2023-01-17T23:55:40.218Z,23.92
2023-01-17T23:58:09.660Z,25.02
