createdAt,value
2018-06-15T00:02:14.363Z,89.94
2018-06-15T00:04:46.469Z,90.28
2018-06-15T00:07:18.528Z,90.24
2018-06-15T00:09:50.603Z,89.79
2018-06-15T00:12:22.734Z,89.92
2018-06-15T00:14:55.032Z,90.17
2018-06-15T00:17:27.086Z,90.14
2018-06-15T00:19:59.160Z,90.75
2018-06-15T00:22:31.236Z,91.10
2018-06-15T00:25:03.311Z,90.41
2018-06-15T00:27:35.483Z,89.49
2018-06-15T00:30:08.299Z,89.41
2018-06-15T00:32:40.385Z,90.03
2018-06-15T00:35:12.484Z,89.82
2018-06-15T00:37:44.648Z,88.91
2018-06-15T00:40:16.760Z,88.94
2018-06-15T00:42:48.807Z,89.16
2018-06-15T00:45:20.866Z,90.00
2018-06-15T00:47:52.910Z,89.90
2018-06-15T00:50:24.978Z,89.23
2018-06-15T00:52:57.076Z,88.16
2018-06-15T00:55:29.203Z,88.52
2018-06-15T00:58:01.271Z,88.59
2018-06-15T01:00:33.387Z,88.17
2018-06-15T01:03:05.441Z,88.15
2018-06-15T01:05:37.527Z,87.72
2018-06-15T01:08:09.692Z,88.94
2018-06-15T01:10:41.848Z,89.63
2018-06-15T01:13:13.970Z,89.89
2018-06-15T01:15:46.142Z,89.77
2018-06-15T01:18:18.236Z,90.74
2018-06-15T01:20:50.328Z,91.08
2018-06-15T01:23:22.456Z,91.76
2018-06-15T01:25:54.576Z,93.09
2018-06-15T01:28:26.677Z,93.92
2018-06-15T01:30:58.987Z,94.10
2018-06-15T01:33:31.059Z,94.67
2018-06-15T01:36:03.169Z,95.65
2018-06-15T01:38:35.245Z,95.77
2018-06-15T01:41:07.317Z,96.50
2018-06-15T01:43:39.392Z,96.74
2018-06-15T01:46:11.473Z,96.91
2018-06-15T01:48:43.596Z,97.34
2018-06-15T01:51:15.705Z,97.50
2018-06-15T01:53:47.802Z,97.94
2018-06-15T01:56:19.871Z,98.34
2018-06-15T01:58:52.068Z,99.09
2018-06-15T02:01:24.384Z,99.72
2018-06-15T02:03:56.312Z,100.00
2018-06-15T02:06:28.372Z,100.00
2018-06-15T02:09:00.439Z,100.00
2018-06-15T02:11:32.504Z,100.00
2018-06-15T02:14:04.872Z,100.00
2018-06-15T02:16:37.009Z,100.00
2018-06-15T02:19:09.075Z,100.00
2018-06-15T02:21:41.200Z,100.00
2018-06-15T02:24:13.300Z,100.00
2018-06-15T02:26:45.427Z,100.00
2018-06-15T02:29:17.975Z,100.00
2018-06-15T02:31:50.100Z,100.00
2018-06-15T02:34:22.224Z,100.00
2018-06-15T02:36:54.314Z,100.00
2018-06-15T02:39:26.425Z,100.00
2018-06-15T02:42:05.159Z,100.00
2018-06-15T02:44:37.215Z,100.00
2018-06-15T02:47:09.307Z,100.00
2018-06-15T02:49:41.350Z,100.00
2018-06-15T02:52:13.438Z,100.00
2018-06-15T02:54:45.518Z,100.00
2018-06-15T02:57:17.658Z,100.00
2018-06-15T02:59:49.719Z,100.00
2018-06-15T03:02:21.799Z,100.00
2018-06-15T03:04:53.844Z,100.00
2018-06-15T03:07:27.039Z,100.00
2018-06-15T03:09:59.123Z,100.00
2018-06-15T03:12:31.580Z,100.00
2018-06-15T03:15:03.674Z,100.00
2018-06-15T03:17:36.539Z,100.00
2018-06-15T03:20:08.659Z,100.00
2018-06-15T03:22:40.808Z,100.00
2018-06-15T03:25:13.056Z,100.00
2018-06-15T03:27:45.041Z,100.00
2018-06-15T03:30:17.169Z,100.00
2018-06-15T03:32:49.262Z,100.00
2018-06-15T03:35:21.352Z,100.00
2018-06-15T03:37:53.406Z,100.00
2018-06-15T03:40:25.449Z,99.97
2018-06-15T03:42:57.550Z,100.00
2018-06-15T03:45:29.640Z,99.14
2018-06-15T03:48:01.787Z,98.68
2018-06-15T03:50:33.896Z,98.49
2018-06-15T03:53:06.038Z,97.31
2018-06-15T03:55:38.109Z,96.26
2018-06-15T03:58:10.268Z,95.06
2018-06-15T04:00:42.424Z,94.04
2018-06-15T04:03:14.470Z,94.20
2018-06-15T04:05:46.568Z,94.05
2018-06-15T04:08:19.015Z,93.74
2018-06-15T04:10:51.145Z,93.27
2018-06-15T04:13:23.255Z,93.24
2018-06-15T04:15:55.342Z,92.19
2018-06-15T04:18:27.488Z,92.66
2018-06-15T04:20:59.545Z,92.37
2018-06-15T04:23:31.662Z,91.74
2018-06-15T04:26:03.721Z,91.61
2018-06-15T04:28:35.795Z,90.63
2018-06-15T04:31:07.942Z,90.04
2018-06-15T04:33:39.997Z,89.19
2018-06-15T04:36:12.023Z,87.15
2018-06-15T04:38:44.133Z,88.09
2018-06-15T04:41:16.281Z,86.86
2018-06-15T04:43:48.373Z,86.85
2018-06-15T04:46:20.459Z,87.26
2018-06-15T04:48:52.580Z,86.92
2018-06-15T04:51:24.673Z,85.79
2018-06-15T04:53:56.910Z,85.38
2018-06-15T04:56:29.047Z,85.89
2018-06-15T04:59:01.079Z,85.53
2018-06-15T05:01:33.087Z,84.99
2018-06-15T05:04:05.357Z,85.82
2018-06-15T05:06:37.412Z,84.37
2018-06-15T05:09:10.499Z,82.84
2018-06-15T05:11:42.547Z,82.04
2018-06-15T05:14:15.752Z,82.04
2018-06-15T05:16:47.892Z,82.83
2018-06-15T05:19:19.996Z,81.99
2018-06-15T05:21:52.044Z,81.40
2018-06-15T05:24:24.166Z,80.42
2018-06-15T05:26:56.259Z,78.76
2018-06-15T05:29:28.538Z,78.83
2018-06-15T05:32:01.896Z,77.59
2018-06-15T05:34:33.963Z,77.68
2018-06-15T05:37:07.070Z,76.89
2018-06-15T05:39:39.148Z,76.65
2018-06-15T05:42:11.226Z,76.52
2018-06-15T05:44:43.888Z,75.39
2018-06-15T05:47:15.935Z,71.48
2018-06-15T05:49:48.059Z,68.49
2018-06-15T05:52:20.097Z,68.28
2018-06-15T05:54:52.152Z,67.24
2018-06-15T05:57:24.236Z,68.35
2018-06-15T05:59:56.411Z,67.26
2018-06-15T06:02:28.513Z,65.48
2018-06-15T06:05:00.606Z,61.19
2018-06-15T06:07:32.664Z,60.44
2018-06-15T06:10:04.863Z,60.18
2018-06-15T06:12:37.103Z,59.61
2018-06-15T06:15:09.184Z,56.96
2018-06-15T06:17:41.335Z,56.78
2018-06-15T06:20:13.411Z,58.12
2018-06-15T06:22:45.552Z,56.49
2018-06-15T06:25:17.663Z,56.13
2018-06-15T06:27:49.708Z,56.25
2018-06-15T06:30:21.801Z,55.80
2018-06-15T06:32:53.907Z,55.23
2018-06-15T06:35:26.057Z,56.45
2018-06-15T06:37:58.219Z,54.35
2018-06-15T06:40:30.287Z,53.18
2018-06-15T06:43:02.443Z,52.36
2018-06-15T06:45:34.530Z,52.98
2018-06-15T06:48:06.600Z,50.13
2018-06-15T06:50:38.734Z,52.00
2018-06-15T06:53:10.747Z,49.60
2018-06-15T06:55:42.875Z,47.58
2018-06-15T06:58:14.957Z,48.43
2018-06-15T07:00:47.058Z,47.41
2018-06-15T07:03:19.211Z,48.73
2018-06-15T07:05:51.468Z,46.71
2018-06-15T07:08:23.536Z,47.10
2018-06-15T07:10:55.580Z,47.46
2018-06-15T07:13:27.667Z,45.94
2018-06-15T07:15:59.712Z,45.71
2018-06-15T07:18:32.530Z,38.45
2018-06-15T07:21:04.645Z,35.79
2018-06-15T07:23:36.756Z,32.76
2018-06-15T07:26:08.805Z,33.30
2018-06-15T07:28:40.919Z,33.28
2018-06-15T07:31:12.996Z,34.75
2018-06-15T07:33:45.105Z,33.56
2018-06-15T07:36:17.165Z,34.52
2018-06-15T07:38:49.291Z,33.22
2018-06-15T07:41:21.420Z,32.63
2018-06-15T07:43:53.501Z,34.06
2018-06-15T07:46:25.632Z,33.40
2018-06-15T07:48:57.973Z,33.74
2018-06-15T07:51:30.143Z,31.73
2018-06-15T07:54:02.243Z,32.00
2018-06-15T07:56:34.381Z,32.18
2018-06-15T07:59:06.832Z,31.84
2018-06-15T08:01:38.908Z,29.92
2018-06-15T08:04:11.885Z,31.36
2018-06-15T08:06:44.028Z,30.81
2018-06-15T08:09:16.178Z,30.29
2018-06-15T08:11:48.279Z,29.46
2018-06-15T08:14:20.352Z,28.97
2018-06-15T08:16:52.455Z,28.39
2018-06-15T08:19:24.775Z,27.24
2018-06-15T08:21:56.940Z,26.96
2018-06-15T08:24:29.051Z,26.79
2018-06-15T08:27:01.128Z,27.17
2018-06-15T08:29:33.245Z,27.50
2018-06-15T08:32:05.398Z,27.06
2018-06-15T08:34:37.498Z,26.22
2018-06-15T08:37:09.564Z,26.54
2018-06-15T08:39:41.658Z,28.34
2018-06-15T08:42:13.758Z,30.41
2018-06-15T08:44:45.808Z,30.55
2018-06-15T08:47:17.868Z,27.85
2018-06-15T08:49:49.954Z,24.85
2018-06-15T08:52:22.029Z,23.70
2018-06-15T08:54:54.101Z,24.03
2018-06-15T08:57:26.163Z,25.64
2018-06-15T08:59:58.217Z,27.41
2018-06-15T09:02:30.276Z,28.82
2018-06-15T09:05:02.348Z,29.31
2018-06-15T09:07:34.431Z,26.07
2018-06-15T09:10:06.509Z,26.97
2018-06-15T09:12:38.595Z,25.52
2018-06-15T09:15:10.666Z,25.30
2018-06-15T09:17:42.795Z,25.91
2018-06-15T09:20:14.934Z,26.53
2018-06-15T09:22:47.026Z,27.67
2018-06-15T09:25:19.136Z,29.93
2018-06-15T09:27:51.167Z,31.29
2018-06-15T09:30:23.303Z,28.24
2018-06-15T09:32:55.363Z,29.45
2018-06-15T09:35:27.504Z,32.21
2018-06-15T09:37:59.545Z,30.69
2018-06-15T09:40:31.593Z,29.92
2018-06-15T09:43:03.675Z,29.51
2018-06-15T09:45:36.270Z,27.26
2018-06-15T09:48:08.337Z,26.62
2018-06-15T09:50:40.464Z,24.77
2018-06-15T09:53:12.523Z,24.67
2018-06-15T09:55:44.622Z,26.68
2018-06-15T09:58:16.708Z,25.84
2018-06-15T10:00:49.579Z,26.55
2018-06-15T10:03:21.687Z,24.46
2018-06-15T10:05:53.910Z,26.33
2018-06-15T10:08:25.998Z,26.23
2018-06-15T10:10:58.193Z,23.70
2018-06-15T10:13:30.316Z,25.00
2018-06-15T10:16:02.484Z,27.49
2018-06-15T10:18:34.512Z,29.01
2018-06-15T10:21:06.639Z,30.00
2018-06-15T10:23:38.701Z,31.03
2018-06-15T10:26:10.810Z,30.45
2018-06-15T10:28:42.903Z,29.75
2018-06-15T10:31:15.009Z,27.84
2018-06-15T10:33:47.075Z,27.64
2018-06-15T10:36:19.281Z,25.22
2018-06-15T10:38:51.451Z,29.17
2018-06-15T10:41:23.676Z,28.57
2018-06-15T10:43:55.725Z,29.73
2018-06-15T10:46:27.854Z,32.20
2018-06-15T10:48:59.894Z,29.17
2018-06-15T10:51:32.192Z,29.14
2018-06-15T10:54:04.267Z,29.61
2018-06-15T10:56:36.343Z,29.75
2018-06-15T10:59:08.455Z,29.62
2018-06-15T11:01:40.584Z,28.58
2018-06-15T11:04:12.660Z,26.97
2018-06-15T11:06:44.781Z,27.39
2018-06-15T11:09:16.863Z,27.67
2018-06-15T11:11:48.951Z,27.62
2018-06-15T11:14:21.038Z,31.03
2018-06-15T11:16:53.168Z,33.58
2018-06-15T11:19:25.208Z,31.34
2018-06-15T11:21:57.260Z,31.44
2018-06-15T11:24:29.283Z,31.00
2018-06-15T11:27:01.410Z,29.63
2018-06-15T11:29:33.510Z,30.78
2018-06-15T11:32:05.565Z,31.38
2018-06-15T11:34:37.619Z,30.11
2018-06-15T11:37:09.684Z,30.92
2018-06-15T11:39:41.752Z,31.67
2018-06-15T11:42:13.923Z,31.16
2018-06-15T11:44:46.039Z,30.80
2018-06-15T11:47:18.204Z,30.48
2018-06-15T11:49:50.280Z,33.47
2018-06-15T11:52:22.365Z,33.36
2018-06-15T11:54:54.844Z,32.72
2018-06-15T11:57:26.908Z,31.82
2018-06-15T11:59:58.937Z,29.39
2018-06-15T12:02:31.025Z,28.15
2018-06-15T12:05:03.167Z,26.04
2018-06-15T12:07:35.269Z,27.59
2018-06-15T12:10:07.357Z,26.02
2018-06-15T12:12:39.480Z,25.36
2018-06-15T12:15:11.525Z,25.46
2018-06-15T12:17:43.597Z,22.72
2018-06-15T12:20:15.651Z,22.75
2018-06-15T12:22:49.156Z,20.88
2018-06-15T12:25:23.256Z,23.74
2018-06-15T12:27:55.404Z,25.02
2018-06-15T12:30:27.516Z,25.92
2018-06-15T12:32:59.646Z,27.82
2018-06-15T12:35:32.703Z,29.19
2018-06-15T12:38:04.802Z,25.72
2018-06-15T12:40:36.881Z,24.99
2018-06-15T12:43:09.034Z,24.97
2018-06-15T12:45:41.123Z,25.52
2018-06-15T12:48:13.195Z,28.07
2018-06-15T12:50:45.314Z,26.18
2018-06-15T12:53:17.467Z,29.45
2018-06-15T12:55:49.996Z,28.34
2018-06-15T12:58:22.067Z,27.32
2018-06-15T13:00:54.162Z,27.76
2018-06-15T13:03:26.356Z,27.43
2018-06-15T13:05:58.716Z,25.94
2018-06-15T13:08:30.771Z,27.72
2018-06-15T13:11:02.901Z,26.14
2018-06-15T13:13:34.944Z,27.29
2018-06-15T13:16:07.022Z,26.56
2018-06-15T13:18:39.088Z,26.58
2018-06-15T13:21:11.171Z,25.72
2018-06-15T13:23:43.284Z,27.25
2018-06-15T13:26:15.436Z,29.43
2018-06-15T13:28:47.491Z,30.25
2018-06-15T13:31:19.582Z,29.71
2018-06-15T13:33:51.621Z,26.00
2018-06-15T13:36:24.166Z,24.48
2018-06-15T13:38:56.300Z,24.51
2018-06-15T13:41:29.458Z,24.25
2018-06-15T13:44:01.525Z,21.50
2018-06-15T13:46:33.706Z,21.48
2018-06-15T13:49:05.902Z,20.26
2018-06-15T13:51:38.083Z,22.26
2018-06-15T13:54:10.216Z,24.66
2018-06-15T13:56:42.338Z,24.37
2018-06-15T13:59:14.483Z,24.72
2018-06-15T14:01:46.925Z,25.64
2018-06-15T14:04:19.005Z,23.56
2018-06-15T14:06:51.135Z,23.22
2018-06-15T14:09:23.236Z,26.22
2018-06-15T14:11:55.365Z,26.09
2018-06-15T14:14:27.534Z,26.97
2018-06-15T14:16:59.700Z,24.56
2018-06-15T14:19:31.820Z,22.83
2018-06-15T14:22:03.904Z,21.54
2018-06-15T14:24:36.021Z,23.94
2018-06-15T14:27:08.224Z,23.73
2018-06-15T14:29:40.360Z,23.46
2018-06-15T14:32:12.493Z,23.24
2018-06-15T14:34:44.585Z,24.02
2018-06-15T14:37:16.690Z,23.61
2018-06-15T14:39:48.788Z,23.21
2018-06-15T14:42:20.938Z,23.31
2018-06-15T14:44:53.060Z,24.32
2018-06-15T14:47:25.215Z,24.42
2018-06-15T14:49:57.341Z,25.01
2018-06-15T14:52:29.509Z,27.24
2018-06-15T14:55:01.610Z,28.35
2018-06-15T14:57:33.738Z,27.11
2018-06-15T15:00:05.947Z,26.84
2018-06-15T15:02:38.026Z,29.31
2018-06-15T15:05:10.131Z,30.06
2018-06-15T15:07:42.198Z,28.27
2018-06-15T15:10:14.310Z,28.30
2018-06-15T15:12:46.383Z,28.72
2018-06-15T15:15:18.505Z,28.34
2018-06-15T15:17:50.546Z,30.81
2018-06-15T15:20:22.608Z,30.22
2018-06-15T15:22:54.671Z,31.41
2018-06-15T15:25:26.769Z,30.83
2018-06-15T15:27:58.861Z,32.94
2018-06-15T15:30:30.982Z,33.02
2018-06-15T15:33:03.047Z,31.49
2018-06-15T15:35:35.159Z,29.23
2018-06-15T15:38:07.282Z,27.09
2018-06-15T15:40:39.446Z,25.72
2018-06-15T15:43:11.559Z,25.81
2018-06-15T15:45:43.707Z,27.68
2018-06-15T15:48:15.822Z,27.81
2018-06-15T15:50:47.929Z,26.19
2018-06-15T15:53:20.030Z,25.69
2018-06-15T15:55:52.138Z,25.69
2018-06-15T15:58:24.179Z,27.62
2018-06-15T16:00:56.288Z,28.69
2018-06-15T16:03:28.404Z,28.91
2018-06-15T16:06:00.510Z,27.26
2018-06-15T16:08:32.586Z,26.12
2018-06-15T16:11:04.633Z,25.52
2018-06-15T16:13:36.696Z,26.35
2018-06-15T16:16:09.227Z,26.26
2018-06-15T16:18:41.317Z,27.68
2018-06-15T16:21:13.399Z,26.82
2018-06-15T16:23:45.550Z,27.70
2018-06-15T16:26:17.635Z,27.77
2018-06-15T16:28:49.712Z,26.71
2018-06-15T16:31:21.831Z,28.64
2018-06-15T16:33:54.168Z,27.02
2018-06-15T16:36:26.404Z,27.57
2018-06-15T16:38:58.467Z,25.30
2018-06-15T16:41:30.545Z,27.56
2018-06-15T16:44:02.603Z,27.55
2018-06-15T16:46:34.672Z,25.93
2018-06-15T16:49:06.765Z,26.53
2018-06-15T16:51:38.838Z,27.95
2018-06-15T16:54:10.927Z,26.83
2018-06-15T16:56:43.017Z,28.50
2018-06-15T16:59:15.148Z,29.71
2018-06-15T17:01:47.399Z,30.32
2018-06-15T17:04:19.488Z,29.61
2018-06-15T17:06:51.532Z,30.04
2018-06-15T17:09:23.632Z,31.38
2018-06-15T17:11:55.801Z,31.46
2018-06-15T17:14:27.892Z,31.41
2018-06-15T17:17:00.022Z,32.23
2018-06-15T17:19:32.088Z,32.50
2018-06-15T17:22:04.176Z,32.91
2018-06-15T17:24:36.271Z,34.52
2018-06-15T17:27:08.335Z,33.84
2018-06-15T17:29:40.629Z,32.51
2018-06-15T17:32:12.739Z,34.10
2018-06-15T17:34:45.662Z,33.78
2018-06-15T17:37:17.708Z,34.21
2018-06-15T17:39:49.765Z,34.87
2018-06-15T17:42:21.883Z,35.25
2018-06-15T17:44:53.959Z,35.32
2018-06-15T17:47:26.056Z,34.78
2018-06-15T17:49:58.116Z,35.54
2018-06-15T17:52:30.669Z,34.74
2018-06-15T17:55:02.765Z,35.99
2018-06-15T17:57:35.012Z,36.04
2018-06-15T18:00:07.094Z,35.47
2018-06-15T18:02:39.185Z,36.34
2018-06-15T18:05:11.342Z,35.90
2018-06-15T18:07:43.419Z,36.86
2018-06-15T18:10:15.495Z,37.15
2018-06-15T18:12:47.764Z,37.33
2018-06-15T18:15:19.857Z,38.47
2018-06-15T18:17:51.943Z,37.92
2018-06-15T18:20:24.007Z,38.40
2018-06-15T18:22:56.048Z,38.55
2018-06-15T18:25:28.123Z,39.10
2018-06-15T18:28:00.209Z,40.96
2018-06-15T18:30:32.296Z,41.08
2018-06-15T18:33:04.501Z,41.78
2018-06-15T18:35:36.650Z,42.96
2018-06-15T18:38:08.718Z,44.26
2018-06-15T18:40:40.856Z,43.21
2018-06-15T18:43:12.952Z,44.29
2018-06-15T18:45:45.030Z,44.44
2018-06-15T18:48:17.187Z,44.73
2018-06-15T18:50:49.307Z,45.63
2018-06-15T18:53:21.379Z,45.87
2018-06-15T18:55:53.442Z,46.39
2018-06-15T18:58:25.985Z,47.16
2018-06-15T19:00:58.042Z,47.48
2018-06-15T19:03:30.155Z,48.07
2018-06-15T19:06:02.368Z,48.14
2018-06-15T19:08:34.552Z,49.02
2018-06-15T19:11:06.607Z,49.48
2018-06-15T19:13:38.993Z,50.32
2018-06-15T19:16:11.216Z,50.49
2018-06-15T19:18:43.272Z,50.51
2018-06-15T19:22:39.930Z,51.70
2018-06-15T19:25:12.016Z,52.94
2018-06-15T19:27:44.055Z,53.63
2018-06-15T19:30:16.081Z,52.94
2018-06-15T19:32:48.184Z,53.14
2018-06-15T19:35:20.358Z,55.08
2018-06-15T19:37:52.457Z,54.19
2018-06-15T19:40:24.563Z,55.77
2018-06-15T19:42:56.678Z,56.92
2018-06-15T19:45:28.744Z,57.17
2018-06-15T19:48:00.816Z,56.56
2018-06-15T19:50:32.888Z,57.93
2018-06-15T19:53:04.990Z,57.98
2018-06-15T19:55:37.080Z,57.42
2018-06-15T19:58:09.153Z,58.14
2018-06-15T20:00:41.263Z,59.15
2018-06-15T20:03:13.340Z,59.08
2018-06-15T20:05:45.476Z,59.59
2018-06-15T20:08:17.533Z,60.39
2018-06-15T20:10:49.684Z,60.53
2018-06-15T20:13:21.739Z,61.41
2018-06-15T20:15:53.840Z,62.15
2018-06-15T20:18:25.912Z,63.05
2018-06-15T20:20:58.001Z,64.07
2018-06-15T20:23:30.065Z,64.40
2018-06-15T20:26:02.240Z,66.25
2018-06-15T20:28:34.331Z,66.13
2018-06-15T20:31:06.436Z,66.59
2018-06-15T20:33:38.549Z,66.81
2018-06-15T20:36:10.731Z,67.48
2018-06-15T20:38:42.785Z,67.35
2018-06-15T20:41:14.917Z,67.04
2018-06-15T20:43:47.026Z,68.37
2018-06-15T20:46:19.151Z,67.87
2018-06-15T20:48:51.294Z,68.28
2018-06-15T20:51:23.430Z,69.46
2018-06-15T20:53:55.538Z,69.46
2018-06-15T20:56:27.710Z,70.85
2018-06-15T20:58:59.787Z,70.71
2018-06-15T21:01:31.874Z,71.15
2018-06-15T21:04:04.089Z,70.26
2018-06-15T21:06:36.164Z,71.64
2018-06-15T21:09:09.135Z,70.99
2018-06-15T21:11:41.220Z,71.70
2018-06-15T21:14:13.294Z,72.69
2018-06-15T21:16:45.398Z,73.19
2018-06-15T21:19:17.492Z,73.80
2018-06-15T21:21:50.698Z,74.04
2018-06-15T21:24:22.796Z,74.10
2018-06-15T21:26:54.866Z,74.26
2018-06-15T21:29:26.968Z,74.76
2018-06-15T21:31:59.359Z,73.82
2018-06-15T21:34:31.463Z,75.60
2018-06-15T21:37:03.672Z,75.69
2018-06-15T21:39:35.733Z,76.32
2018-06-15T21:42:07.784Z,76.61
2018-06-15T21:44:39.872Z,77.93
2018-06-15T21:47:11.999Z,78.52
2018-06-15T21:49:44.100Z,79.06
2018-06-15T21:52:16.153Z,78.89
2018-06-15T21:54:48.245Z,78.50
2018-06-15T21:57:20.291Z,79.01
2018-06-15T21:59:52.383Z,79.34
2018-06-15T22:02:24.410Z,79.86
2018-06-15T22:04:56.559Z,80.03
2018-06-15T22:07:28.673Z,79.81
2018-06-15T22:10:00.817Z,80.34
2018-06-15T22:12:32.988Z,80.53
2018-06-15T22:15:05.102Z,80.96
2018-06-15T22:17:37.213Z,81.34
2018-06-15T22:20:09.295Z,81.68
2018-06-15T22:22:41.368Z,82.61
2018-06-15T22:25:13.457Z,83.31
2018-06-15T22:27:45.503Z,83.37
2018-06-15T22:30:17.572Z,84.47
2018-06-15T22:32:49.633Z,84.19
2018-06-15T22:35:21.711Z,83.99
2018-06-15T22:37:53.776Z,84.82
2018-06-15T22:40:25.890Z,85.84
2018-06-15T22:42:57.950Z,86.12
2018-06-15T22:45:30.013Z,86.85
2018-06-15T22:48:02.053Z,86.46
2018-06-15T22:50:34.169Z,86.25
2018-06-15T22:53:06.276Z,86.37
2018-06-15T22:55:38.451Z,87.16
2018-06-15T22:58:10.565Z,87.03
2018-06-15T23:00:42.645Z,87.43
2018-06-15T23:03:14.712Z,87.43
2018-06-15T23:05:46.799Z,87.73
2018-06-15T23:08:18.859Z,88.01
2018-06-15T23:10:50.880Z,88.14
2018-06-15T23:13:22.916Z,89.05
2018-06-15T23:15:55.010Z,89.76
2018-06-15T23:18:27.063Z,89.29
2018-06-15T23:20:59.145Z,89.37
2018-06-15T23:23:31.200Z,89.72
2018-06-15T23:26:03.322Z,89.53
2018-06-15T23:28:35.444Z,90.27
2018-06-15T23:31:07.781Z,90.58
2018-06-15T23:33:39.845Z,91.61
2018-06-15T23:36:13.040Z,92.01
2018-06-15T23:38:45.407Z,92.47
2018-06-15T23:41:17.459Z,93.02
2018-06-15T23:43:49.525Z,93.60
2018-06-15T23:46:21.617Z,93.43
2018-06-15T23:48:53.660Z,93.22
2018-06-15T23:51:25.747Z,92.36
2018-06-15T23:53:57.820Z,92.48
2018-06-15T23:56:29.892Z,93.33
2018-06-15T23:59:01.959Z,93.95
